createdAt,value
2018-12-15T00:00:00.022Z,18.77
2018-12-15T00:02:28.325Z,18.10
2018-12-15T00:04:58.300Z,16.37
2018-12-15T00:07:26.564Z,22.13
2018-12-15T00:09:54.865Z,18.17
2018-12-15T00:12:23.166Z,19.67
2018-12-15T00:14:51.508Z,16.13
2018-12-15T00:17:19.817Z,21.60
2018-12-15T00:19:49.153Z,17.20
2018-12-15T00:22:17.525Z,16.13
2018-12-15T00:24:52.503Z,16.60
2018-12-15T00:27:21.746Z,18.07
2018-12-15T00:29:50.018Z,16.73
2018-12-15T00:32:18.296Z,17.73
2018-12-15T00:34:46.619Z,19.77
2018-12-15T00:37:14.884Z,18.43
2018-12-15T00:39:43.238Z,18.13
2018-12-15T00:42:11.562Z,20.63
2018-12-15T00:44:39.787Z,17.57
2018-12-15T00:47:13.715Z,17.10
2018-12-15T00:49:36.385Z,23.50
2018-12-15T00:52:05.635Z,19.07
2018-12-15T00:54:33.885Z,19.27
2018-12-15T00:57:02.155Z,17.57
2018-12-15T00:59:30.389Z,22.43
2018-12-15T01:01:58.645Z,20.63
2018-12-15T01:04:26.970Z,19.90
2018-12-15T01:06:55.887Z,20.37
2018-12-15T01:09:24.126Z,17.70
2018-12-15T01:11:52.388Z,19.97
2018-12-15T01:14:20.659Z,20.40
2018-12-15T01:16:48.948Z,19.93
2018-12-15T01:19:17.248Z,20.30
2018-12-15T01:21:45.541Z,18.63
2018-12-15T01:24:13.818Z,23.90
2018-12-15T01:26:42.541Z,19.77
2018-12-15T01:29:10.841Z,19.93
2018-12-15T01:31:39.073Z,18.23
2018-12-15T01:34:08.372Z,18.20
2018-12-15T01:36:36.616Z,22.33
2018-12-15T01:39:06.815Z,21.07
2018-12-15T01:41:41.457Z,18.60
2018-12-15T01:44:09.792Z,18.77
2018-12-15T01:46:38.101Z,17.13
2018-12-15T01:49:06.362Z,18.33
2018-12-15T01:51:34.649Z,18.03
2018-12-15T01:54:02.949Z,17.77
2018-12-15T01:56:31.185Z,20.17
2018-12-15T01:58:59.450Z,18.07
2018-12-15T02:01:27.785Z,20.13
2018-12-15T02:03:56.574Z,17.73
2018-12-15T02:06:24.829Z,20.13
2018-12-15T02:08:53.104Z,21.57
2018-12-15T02:11:21.333Z,19.23
2018-12-15T02:13:50.681Z,19.27
2018-12-15T02:16:18.941Z,20.53
2018-12-15T02:18:47.249Z,18.37
2018-12-15T02:21:15.598Z,21.90
2018-12-15T02:23:43.817Z,20.53
2018-12-15T02:26:12.107Z,19.17
2018-12-15T02:28:40.410Z,22.67
2018-12-15T02:31:08.646Z,15.07
2018-12-15T02:33:36.943Z,23.03
2018-12-15T02:36:05.218Z,20.87
2018-12-15T02:38:33.413Z,19.33
2018-12-15T02:41:01.654Z,19.37
2018-12-15T02:43:29.941Z,21.73
2018-12-15T02:45:58.636Z,21.27
2018-12-15T02:48:26.941Z,20.57
2018-12-15T02:50:56.234Z,17.87
2018-12-15T02:53:24.539Z,22.07
2018-12-15T02:55:52.697Z,17.87
2018-12-15T02:58:20.947Z,20.17
2018-12-15T03:00:49.271Z,18.93
2018-12-15T03:03:17.511Z,19.17
2018-12-15T03:05:46.377Z,18.67
2018-12-15T03:08:14.614Z,21.70
2018-12-15T03:10:42.886Z,19.23
2018-12-15T03:13:11.233Z,23.10
2018-12-15T03:15:39.476Z,19.93
2018-12-15T03:18:07.936Z,22.73
2018-12-15T03:20:36.194Z,22.43
2018-12-15T03:23:04.446Z,20.67
2018-12-15T03:25:32.727Z,22.77
2018-12-15T03:28:00.990Z,21.63
2018-12-15T03:30:29.270Z,21.60
2018-12-15T03:32:57.550Z,20.43
2018-12-15T03:35:25.810Z,19.13
2018-12-15T03:37:54.082Z,19.03
2018-12-15T03:40:22.344Z,20.60
2018-12-15T03:42:51.253Z,21.73
2018-12-15T03:45:19.503Z,20.37
2018-12-15T03:47:47.747Z,18.33
2018-12-15T03:50:15.974Z,19.50
2018-12-15T03:52:44.219Z,20.43
2018-12-15T03:55:12.534Z,20.00
2018-12-15T03:57:40.824Z,21.30
2018-12-15T04:00:09.221Z,20.73
2018-12-15T04:02:37.473Z,23.43
2018-12-15T04:05:07.098Z,22.70
2018-12-15T04:07:35.385Z,26.67
2018-12-15T04:10:04.879Z,22.47
2018-12-15T04:12:33.139Z,22.33
2018-12-15T04:15:01.482Z,20.53
2018-12-15T04:17:29.737Z,21.20
2018-12-15T04:19:58.049Z,20.17
2018-12-15T04:22:26.290Z,18.37
2018-12-15T04:24:54.588Z,22.30
2018-12-15T04:27:22.917Z,17.70
2018-12-15T04:29:51.145Z,20.33
2018-12-15T04:32:19.382Z,24.13
2018-12-15T04:34:47.692Z,23.87
2018-12-15T04:37:15.938Z,18.20
2018-12-15T04:39:44.189Z,21.90
2018-12-15T04:42:12.485Z,19.37
2018-12-15T04:44:40.744Z,24.23
2018-12-15T04:47:09.080Z,20.90
2018-12-15T04:49:37.386Z,24.17
2018-12-15T04:52:05.712Z,23.97
2018-12-15T04:54:33.945Z,23.57
2018-12-15T04:57:02.180Z,27.17
2018-12-15T04:59:30.375Z,25.60
2018-12-15T05:01:58.615Z,23.07
2018-12-15T05:04:26.837Z,21.73
2018-12-15T05:06:55.077Z,21.23
2018-12-15T05:09:23.345Z,22.97
2018-12-15T05:11:51.605Z,21.07
2018-12-15T05:14:19.915Z,18.70
2018-12-15T05:16:48.241Z,19.17
2018-12-15T05:19:16.532Z,25.83
2018-12-15T05:21:44.802Z,23.33
2018-12-15T05:24:13.021Z,19.90
2018-12-15T05:26:41.258Z,19.23
2018-12-15T05:29:09.583Z,19.83
2018-12-15T05:31:37.862Z,21.37
2018-12-15T05:34:06.133Z,21.97
2018-12-15T05:36:34.405Z,19.27
2018-12-15T05:39:02.711Z,22.73
2018-12-15T05:41:31.138Z,17.77
2018-12-15T05:43:59.366Z,18.53
2018-12-15T05:46:28.534Z,17.17
2018-12-15T05:48:57.334Z,19.53
2018-12-15T05:51:25.592Z,19.53
2018-12-15T05:53:53.871Z,17.33
2018-12-15T05:56:22.068Z,20.33
2018-12-15T05:58:50.356Z,17.17
2018-12-15T06:01:18.678Z,19.33
2018-12-15T06:03:47.843Z,19.27
2018-12-15T06:06:16.332Z,15.77
2018-12-15T06:08:44.573Z,18.07
2018-12-15T06:11:12.897Z,18.37
2018-12-15T06:13:41.136Z,20.23
2018-12-15T06:16:09.355Z,17.50
2018-12-15T06:18:37.573Z,20.53
2018-12-15T06:21:05.828Z,18.03
2018-12-15T06:23:34.061Z,18.70
2018-12-15T06:26:02.345Z,18.00
2018-12-15T06:28:30.701Z,19.37
2018-12-15T06:30:58.989Z,16.43
2018-12-15T06:33:27.204Z,16.73
2018-12-15T06:35:55.389Z,18.60
2018-12-15T06:38:24.176Z,19.00
2018-12-15T06:40:52.446Z,18.10
2018-12-15T06:43:20.710Z,18.17
2018-12-15T06:45:49.578Z,18.87
2018-12-15T06:48:18.042Z,16.67
2018-12-15T06:50:46.289Z,17.90
2018-12-15T06:53:15.132Z,17.90
2018-12-15T06:55:43.938Z,15.93
2018-12-15T06:58:13.189Z,15.00
2018-12-15T07:00:41.466Z,15.27
2018-12-15T07:03:09.745Z,19.17
2018-12-15T07:05:38.017Z,22.17
2018-12-15T07:08:06.325Z,15.50
2018-12-15T07:10:34.573Z,16.20
2018-12-15T07:13:02.889Z,14.87
2018-12-15T07:15:31.126Z,20.23
2018-12-15T07:17:59.417Z,18.80
2018-12-15T07:20:27.690Z,17.60
2018-12-15T07:22:55.980Z,14.33
2018-12-15T07:25:25.109Z,14.97
2018-12-15T07:27:53.428Z,16.07
2018-12-15T07:30:22.886Z,17.07
2018-12-15T07:32:51.105Z,13.30
2018-12-15T07:35:19.377Z,18.30
2018-12-15T07:37:48.577Z,19.97
2018-12-15T07:40:16.801Z,15.17
2018-12-15T07:42:45.034Z,21.67
2018-12-15T07:45:13.326Z,16.20
2018-12-15T07:47:41.609Z,15.23
2018-12-15T07:50:09.925Z,16.00
2018-12-15T07:52:38.172Z,16.20
2018-12-15T07:55:06.443Z,16.33
2018-12-15T07:57:34.694Z,17.37
2018-12-15T08:00:03.554Z,14.73
2018-12-15T08:02:31.796Z,16.17
2018-12-15T08:05:00.091Z,14.80
2018-12-15T08:07:29.567Z,16.13
2018-12-15T08:09:58.205Z,17.10
2018-12-15T08:12:31.739Z,16.53
2018-12-15T08:14:59.976Z,16.40
2018-12-15T08:17:28.476Z,16.70
2018-12-15T08:19:56.724Z,14.63
2018-12-15T08:22:26.223Z,13.83
2018-12-15T08:24:53.957Z,15.33
2018-12-15T08:27:22.174Z,13.97
2018-12-15T08:29:50.392Z,14.07
2018-12-15T08:32:18.624Z,14.93
2018-12-15T08:34:47.521Z,13.70
2018-12-15T08:37:15.766Z,13.50
2018-12-15T08:39:44.109Z,13.03
2018-12-15T08:42:12.356Z,13.13
2018-12-15T08:44:40.612Z,13.03
2018-12-15T08:47:08.832Z,13.30
2018-12-15T08:49:37.086Z,12.57
2018-12-15T08:52:06.156Z,16.93
2018-12-15T08:54:34.705Z,16.17
2018-12-15T08:57:02.965Z,15.80
2018-12-15T08:59:31.440Z,14.10
2018-12-15T09:02:00.092Z,16.17
2018-12-15T09:04:28.426Z,13.63
2018-12-15T09:06:56.660Z,15.00
2018-12-15T09:09:24.925Z,14.73
2018-12-15T09:11:53.181Z,14.33
2018-12-15T09:14:21.451Z,14.73
2018-12-15T09:16:49.714Z,14.27
2018-12-15T09:19:18.027Z,14.77
2018-12-15T09:21:46.520Z,14.27
2018-12-15T09:24:14.745Z,13.07
2018-12-15T09:26:42.994Z,13.30
2018-12-15T09:29:14.858Z,16.30
2018-12-15T09:31:43.395Z,13.70
2018-12-15T09:34:11.638Z,14.00
2018-12-15T09:36:40.191Z,13.13
2018-12-15T09:39:08.513Z,14.90
2018-12-15T09:41:36.766Z,14.90
2018-12-15T09:44:11.991Z,13.80
2018-12-15T09:46:41.388Z,13.23
2018-12-15T09:49:09.772Z,14.57
2018-12-15T09:51:38.089Z,14.97
2018-12-15T09:54:06.365Z,13.10
2018-12-15T09:56:35.295Z,13.57
2018-12-15T09:59:04.073Z,12.00
2018-12-15T10:01:33.381Z,12.97
2018-12-15T10:04:02.645Z,11.50
2018-12-15T10:06:31.404Z,13.07
2018-12-15T10:09:01.396Z,13.87
2018-12-15T10:11:29.640Z,13.37
2018-12-15T10:13:57.916Z,13.73
2018-12-15T10:16:26.179Z,14.83
2018-12-15T10:18:54.470Z,12.93
2018-12-15T10:21:22.790Z,13.37
2018-12-15T10:23:51.054Z,13.17
2018-12-15T10:26:19.293Z,13.13
2018-12-15T10:28:47.566Z,13.93
2018-12-15T10:31:21.173Z,14.57
2018-12-15T10:33:49.598Z,12.67
2018-12-15T10:36:17.901Z,15.53
2018-12-15T10:38:46.232Z,14.27
2018-12-15T10:41:14.476Z,13.40
2018-12-15T10:43:42.765Z,13.27
2018-12-15T10:46:11.022Z,14.17
2018-12-15T10:48:39.350Z,13.03
2018-12-15T10:51:08.109Z,14.17
2018-12-15T10:53:36.417Z,16.70
2018-12-15T10:56:05.633Z,14.10
2018-12-15T10:58:33.903Z,13.43
2018-12-15T11:01:08.118Z,14.67
2018-12-15T11:03:36.384Z,13.57
2018-12-15T11:06:05.306Z,14.53
2018-12-15T11:08:33.594Z,14.00
2018-12-15T11:11:01.981Z,12.50
2018-12-15T11:13:30.226Z,12.80
2018-12-15T11:15:59.078Z,13.57
2018-12-15T11:18:30.489Z,14.90
2018-12-15T11:20:59.760Z,13.33
2018-12-15T11:23:28.566Z,12.93
2018-12-15T11:25:56.859Z,17.77
2018-12-15T11:28:25.135Z,14.10
2018-12-15T11:30:53.448Z,13.10
2018-12-15T11:33:21.757Z,13.70
2018-12-15T11:35:50.994Z,17.00
2018-12-15T11:38:19.312Z,15.07
2018-12-15T11:40:47.648Z,13.13
2018-12-15T11:43:15.863Z,13.17
2018-12-15T11:45:44.225Z,13.07
2018-12-15T11:48:13.327Z,12.93
2018-12-15T11:50:40.762Z,11.87
2018-12-15T11:53:09.129Z,11.90
2018-12-15T11:55:37.430Z,15.40
2018-12-15T11:58:05.690Z,15.80
2018-12-15T12:00:33.965Z,13.40
2018-12-15T12:03:02.218Z,13.53
2018-12-15T12:05:30.443Z,13.20
2018-12-15T12:07:58.837Z,13.03
2018-12-15T12:10:27.304Z,13.80
2018-12-15T12:12:56.546Z,13.13
2018-12-15T12:15:24.807Z,14.17
2018-12-15T12:17:53.093Z,15.77
2018-12-15T12:20:21.355Z,12.47
2018-12-15T12:22:49.601Z,13.13
2018-12-15T12:25:17.838Z,13.43
2018-12-15T12:27:46.770Z,19.07
2018-12-15T12:30:15.102Z,17.40
2018-12-15T12:32:43.378Z,14.60
2018-12-15T12:35:11.697Z,15.97
2018-12-15T12:37:39.943Z,14.67
2018-12-15T12:40:08.257Z,17.27
2018-12-15T12:42:36.530Z,17.83
2018-12-15T12:45:05.108Z,18.30
2018-12-15T12:47:33.549Z,13.63
2018-12-15T12:50:01.836Z,13.40
2018-12-15T12:52:30.193Z,13.90
2018-12-15T12:54:58.537Z,15.57
2018-12-15T12:57:26.813Z,19.00
2018-12-15T12:59:55.113Z,15.83
2018-12-15T13:02:24.329Z,14.40
2018-12-15T13:04:52.669Z,16.30
2018-12-15T13:07:20.898Z,16.87
2018-12-15T13:09:49.212Z,16.80
2018-12-15T13:12:17.429Z,13.97
2018-12-15T13:14:45.841Z,15.43
2018-12-15T13:17:14.108Z,15.50
2018-12-15T13:19:42.385Z,14.67
2018-12-15T13:22:10.689Z,17.60
2018-12-15T13:24:38.940Z,18.03
2018-12-15T13:27:07.182Z,15.90
2018-12-15T13:29:35.593Z,15.17
2018-12-15T13:32:03.852Z,14.30
2018-12-15T13:34:32.137Z,13.93
2018-12-15T13:37:00.498Z,15.77
2018-12-15T13:39:28.813Z,14.93
2018-12-15T13:41:57.097Z,18.57
2018-12-15T13:44:25.429Z,15.93
2018-12-15T13:46:53.709Z,16.23
2018-12-15T13:49:22.742Z,16.03
2018-12-15T13:51:50.978Z,16.30
2018-12-15T13:54:19.261Z,15.80
2018-12-15T13:56:47.542Z,18.83
2018-12-15T13:59:15.810Z,18.80
2018-12-15T14:01:44.094Z,16.33
2018-12-15T14:04:12.394Z,14.60
2018-12-15T14:06:40.672Z,14.67
2018-12-15T14:09:08.968Z,14.60
2018-12-15T14:11:37.189Z,14.63
2018-12-15T14:14:05.548Z,14.70
2018-12-15T14:16:33.812Z,15.13
2018-12-15T14:19:02.722Z,20.30
2018-12-15T14:21:31.042Z,14.70
2018-12-15T14:23:59.796Z,16.50
2018-12-15T14:26:28.638Z,17.57
2018-12-15T14:28:56.958Z,16.70
2018-12-15T14:31:25.301Z,18.47
2018-12-15T14:33:53.548Z,17.03
2018-12-15T14:36:22.009Z,15.77
2018-12-15T14:38:51.250Z,14.20
2018-12-15T14:41:21.461Z,15.90
2018-12-15T14:43:50.769Z,17.70
2018-12-15T14:46:19.041Z,14.43
2018-12-15T14:48:47.326Z,15.17
2018-12-15T14:51:15.849Z,17.07
2018-12-15T14:53:44.232Z,17.83
2018-12-15T14:56:12.531Z,16.37
2018-12-15T14:58:40.755Z,17.67
2018-12-15T15:01:09.673Z,15.23
2018-12-15T15:03:39.186Z,18.87
2018-12-15T15:06:07.485Z,21.73
2018-12-15T15:08:35.788Z,15.37
2018-12-15T15:11:04.384Z,17.63
2018-12-15T15:13:34.612Z,19.20
2018-12-15T15:16:00.970Z,15.60
2018-12-15T15:18:29.180Z,20.33
2018-12-15T15:20:57.980Z,18.30
2018-12-15T15:23:26.309Z,15.07
2018-12-15T15:25:56.390Z,15.70
2018-12-15T15:28:24.681Z,19.13
2018-12-15T15:30:52.934Z,17.60
2018-12-15T15:33:21.335Z,15.78
2018-12-15T15:35:49.668Z,15.43
2018-12-15T15:38:18.165Z,15.63
2018-12-15T15:40:46.414Z,20.53
2018-12-15T15:43:14.725Z,15.97
2018-12-15T15:45:43.036Z,18.60
2018-12-15T15:48:12.268Z,14.70
2018-12-15T15:50:40.630Z,14.77
2018-12-15T15:53:08.909Z,16.20
2018-12-15T15:55:37.160Z,14.10
2018-12-15T15:58:05.438Z,15.60
2018-12-15T16:00:33.763Z,15.23
2018-12-15T16:03:02.158Z,13.73
2018-12-15T16:05:31.080Z,15.40
2018-12-15T16:07:59.335Z,14.10
2018-12-15T16:10:27.564Z,17.30
2018-12-15T16:12:55.805Z,14.03
2018-12-15T16:15:24.143Z,16.43
2018-12-15T16:17:53.394Z,14.53
2018-12-15T16:20:21.657Z,14.00
2018-12-15T16:22:49.874Z,15.03
2018-12-15T16:25:18.112Z,14.13
2018-12-15T16:27:46.389Z,14.37
2018-12-15T16:30:14.694Z,17.67
2018-12-15T16:32:42.957Z,18.33
2018-12-15T16:35:11.273Z,17.10
2018-12-15T16:37:40.499Z,15.13
2018-12-15T16:40:09.468Z,13.33
2018-12-15T16:42:38.462Z,18.03
2018-12-15T16:45:09.167Z,15.70
2018-12-15T16:47:37.405Z,15.60
2018-12-15T16:50:07.798Z,15.37
2018-12-15T16:52:36.069Z,15.07
2018-12-15T16:55:04.329Z,13.63
2018-12-15T16:57:32.537Z,15.03
2018-12-15T17:00:00.818Z,16.70
2018-12-15T17:02:29.065Z,14.10
2018-12-15T17:04:57.349Z,15.50
2018-12-15T17:07:25.565Z,13.77
2018-12-15T17:09:54.528Z,13.40
2018-12-15T17:12:23.287Z,18.13
2018-12-15T17:14:51.668Z,15.73
2018-12-15T17:17:20.019Z,13.70
2018-12-15T17:19:48.277Z,13.47
2018-12-15T17:22:17.284Z,13.87
2018-12-15T17:24:45.570Z,16.63
2018-12-15T17:27:23.849Z,14.67
2018-12-15T17:29:52.061Z,15.23
2018-12-15T17:32:20.266Z,15.90
2018-12-15T17:34:48.415Z,14.40
2018-12-15T17:37:16.634Z,13.83
2018-12-15T17:39:44.839Z,17.03
2018-12-15T17:42:13.060Z,14.83
2018-12-15T17:44:41.315Z,14.53
2018-12-15T17:47:10.218Z,17.87
2018-12-15T17:49:38.483Z,16.77
2018-12-15T17:52:06.761Z,18.10
2018-12-15T17:54:35.026Z,14.73
2018-12-15T17:57:03.346Z,13.47
2018-12-15T17:59:31.723Z,13.50
2018-12-15T18:02:00.108Z,14.93
2018-12-15T18:04:28.501Z,15.53
2018-12-15T18:06:56.782Z,15.80
2018-12-15T18:09:26.864Z,15.13
2018-12-15T18:11:55.118Z,13.30
2018-12-15T18:14:23.397Z,14.80
2018-12-15T18:16:51.711Z,17.40
2018-12-15T18:19:21.229Z,17.03
2018-12-15T18:21:49.602Z,16.17
2018-12-15T18:24:17.929Z,18.60
2018-12-15T18:26:46.418Z,18.37
2018-12-15T18:29:14.833Z,16.03
2018-12-15T18:31:43.269Z,17.07
2018-12-15T18:34:11.657Z,15.13
2018-12-15T18:36:39.990Z,16.93
2018-12-15T18:39:09.188Z,15.53
2018-12-15T18:41:37.485Z,14.77
2018-12-15T18:44:05.778Z,13.03
2018-12-15T18:46:34.781Z,17.87
2018-12-15T18:49:03.065Z,14.67
2018-12-15T18:51:31.508Z,14.93
2018-12-15T18:54:00.016Z,18.23
2018-12-15T18:56:28.370Z,13.83
2018-12-15T18:58:56.736Z,18.07
2018-12-15T19:01:25.019Z,15.13
2018-12-15T19:03:53.431Z,16.10
2018-12-15T19:06:21.768Z,16.83
2018-12-15T19:08:50.430Z,14.87
2018-12-15T19:11:18.755Z,14.57
2018-12-15T19:13:47.108Z,19.00
2018-12-15T19:16:15.449Z,15.60
2018-12-15T19:18:43.889Z,14.30
2018-12-15T19:21:12.879Z,16.23
2018-12-15T19:23:41.721Z,14.50
2018-12-15T19:26:09.972Z,16.47
2018-12-15T19:28:38.328Z,17.07
2018-12-15T19:31:10.195Z,17.50
2018-12-15T19:33:38.858Z,16.43
2018-12-15T19:36:07.144Z,19.93
2018-12-15T19:38:36.061Z,17.17
2018-12-15T19:41:04.443Z,18.53
2018-12-15T19:43:32.759Z,14.70
2018-12-15T19:46:01.070Z,24.40
2018-12-15T19:48:30.338Z,19.20
2018-12-15T19:50:59.553Z,14.97
2018-12-15T19:53:29.033Z,17.60
2018-12-15T19:55:58.228Z,15.83
2018-12-15T19:58:26.757Z,16.17
2018-12-15T20:00:55.707Z,17.63
2018-12-15T20:03:23.977Z,18.20
2018-12-15T20:05:52.260Z,18.07
2018-12-15T20:08:20.557Z,17.33
2018-12-15T20:10:48.840Z,17.97
2018-12-15T20:13:17.132Z,19.57
2018-12-15T20:15:45.467Z,19.70
2018-12-15T20:18:13.836Z,17.73
2018-12-15T20:20:42.709Z,15.77
2018-12-15T20:23:11.015Z,21.30
2018-12-15T20:25:39.542Z,22.67
2018-12-15T20:28:07.791Z,21.17
2018-12-15T20:30:36.086Z,20.03
2018-12-15T20:33:04.501Z,18.33
2018-12-15T20:35:32.772Z,15.80
2018-12-15T20:38:01.047Z,17.93
2018-12-15T20:40:29.318Z,21.27
2018-12-15T20:42:57.543Z,19.47
2018-12-15T20:45:25.808Z,22.90
2018-12-15T20:47:54.055Z,22.50
2018-12-15T20:50:22.253Z,17.70
2018-12-15T20:52:50.485Z,20.90
2018-12-15T20:55:18.964Z,21.87
2018-12-15T20:57:47.261Z,20.97
2018-12-15T21:00:15.951Z,20.97
2018-12-15T21:02:45.109Z,19.40
2018-12-15T21:05:13.422Z,21.60
2018-12-15T21:07:41.733Z,19.80
2018-12-15T21:10:10.005Z,21.23
2018-12-15T21:12:38.219Z,21.80
2018-12-15T21:15:13.085Z,23.80
2018-12-15T21:17:42.172Z,26.73
2018-12-15T21:20:10.487Z,22.77
2018-12-15T21:22:39.630Z,21.20
2018-12-15T21:25:07.902Z,21.20
2018-12-15T21:27:36.171Z,25.50
2018-12-15T21:30:04.921Z,24.80
2018-12-15T21:32:33.777Z,27.90
2018-12-15T21:35:02.064Z,30.93
2018-12-15T21:37:30.335Z,27.67
2018-12-15T21:39:58.633Z,35.77
2018-12-15T21:42:27.109Z,26.97
2018-12-15T21:44:55.380Z,25.57
2018-12-15T21:47:24.263Z,19.50
2018-12-15T21:49:52.629Z,24.90
2018-12-15T21:52:20.868Z,22.87
2018-12-15T21:54:49.577Z,24.53
2018-12-15T21:57:17.868Z,27.00
2018-12-15T21:59:46.136Z,21.77
2018-12-15T22:02:14.437Z,23.93
2018-12-15T22:04:43.338Z,23.67
2018-12-15T22:07:11.650Z,25.53
2018-12-15T22:09:39.933Z,20.83
2018-12-15T22:12:10.867Z,22.57
2018-12-15T22:14:39.122Z,22.10
2018-12-15T22:17:07.455Z,22.23
2018-12-15T22:19:35.914Z,22.93
2018-12-15T22:22:04.237Z,19.30
2018-12-15T22:24:32.499Z,23.93
2018-12-15T22:27:00.801Z,24.03
2018-12-15T22:29:29.733Z,26.80
2018-12-15T22:31:58.001Z,20.13
2018-12-15T22:34:26.333Z,20.47
2018-12-15T22:36:54.752Z,20.63
2018-12-15T22:39:23.137Z,25.17
2018-12-15T22:41:51.501Z,23.80
2018-12-15T22:44:19.769Z,23.57
2018-12-15T22:46:47.982Z,23.37
2018-12-15T22:49:16.272Z,24.43
2018-12-15T22:51:44.547Z,22.07
2018-12-15T22:54:12.802Z,18.80
2018-12-15T22:56:41.121Z,25.20
2018-12-15T22:59:09.850Z,20.53
2018-12-15T23:01:43.773Z,22.93
2018-12-15T23:04:12.044Z,25.47
2018-12-15T23:06:40.347Z,25.07
2018-12-15T23:09:08.597Z,23.17
2018-12-15T23:11:37.855Z,23.30
2018-12-15T23:14:07.288Z,23.00
2018-12-15T23:16:35.554Z,21.27
2018-12-15T23:19:03.828Z,22.77
2018-12-15T23:21:32.107Z,19.40
2018-12-15T23:24:01.954Z,24.23
2018-12-15T23:26:30.282Z,20.03
2018-12-15T23:29:00.063Z,20.87
2018-12-15T23:31:28.350Z,22.77
2018-12-15T23:33:56.741Z,17.53
2018-12-15T23:36:25.016Z,22.30
2018-12-15T23:38:53.625Z,19.93
2018-12-15T23:41:21.941Z,19.27
2018-12-15T23:43:50.250Z,18.53
2018-12-15T23:46:19.361Z,19.17
2018-12-15T23:48:47.570Z,19.90
2018-12-15T23:51:15.873Z,19.13
2018-12-15T23:53:45.161Z,20.03
2018-12-15T23:56:13.420Z,18.70
2018-12-15T23:58:41.726Z,22.67
