createdAt,value
2023-04-29T00:01:05.836Z,56.67
2023-04-29T00:03:32.592Z,55.13
2023-04-29T00:06:00.908Z,56.95
2023-04-29T00:08:27.827Z,47.60
2023-04-29T00:10:54.476Z,46.88
2023-04-29T00:13:21.345Z,51.83
2023-04-29T00:15:48.143Z,51.70
2023-04-29T00:18:14.991Z,45.45
2023-04-29T00:20:42.140Z,43.75
2023-04-29T00:23:09.019Z,44.85
2023-04-29T00:25:36.100Z,45.53
2023-04-29T00:28:03.304Z,50.30
2023-04-29T00:30:30.885Z,48.05
2023-04-29T00:32:57.657Z,51.83
2023-04-29T00:35:24.317Z,48.97
2023-04-29T00:37:50.969Z,50.75
2023-04-29T00:40:18.286Z,41.40
2023-04-29T00:42:44.916Z,46.78
2023-04-29T00:45:12.348Z,45.05
2023-04-29T00:47:39.298Z,45.45
2023-04-29T00:50:07.705Z,48.33
2023-04-29T00:52:34.867Z,51.88
2023-04-29T00:55:02.939Z,54.85
2023-04-29T00:57:30.124Z,57.67
2023-04-29T01:00:00.770Z,58.63
2023-04-29T01:02:28.175Z,65.63
2023-04-29T01:04:55.106Z,58.75
2023-04-29T01:07:39.970Z,66.68
2023-04-29T01:10:14.766Z,67.25
2023-04-29T01:12:44.431Z,69.93
2023-04-29T01:15:26.172Z,69.10
2023-04-29T01:18:05.636Z,68.45
2023-04-29T01:20:33.345Z,61.88
2023-04-29T01:23:00.056Z,68.82
2023-04-29T01:25:27.363Z,69.75
2023-04-29T01:28:57.572Z,80.30
2023-04-29T01:31:45.066Z,75.30
2023-04-29T01:34:27.888Z,80.05
2023-04-29T01:37:08.912Z,78.78
2023-04-29T01:39:52.173Z,85.38
2023-04-29T01:42:36.247Z,91.18
2023-04-29T01:45:11.312Z,93.22
2023-04-29T01:47:39.609Z,88.78
2023-04-29T01:50:06.911Z,91.95
2023-04-29T01:52:33.688Z,99.70
2023-04-29T01:55:00.439Z,96.97
2023-04-29T01:57:35.853Z,100.65
2023-04-29T02:00:23.029Z,94.75
2023-04-29T02:02:51.994Z,93.95
2023-04-29T02:05:34.240Z,86.68
2023-04-29T02:08:01.976Z,97.60
2023-04-29T02:10:30.776Z,112.93
2023-04-29T02:13:13.346Z,112.32
2023-04-29T02:15:41.018Z,116.75
2023-04-29T02:18:07.823Z,138.90
2023-04-29T02:20:34.495Z,137.07
2023-04-29T02:23:05.005Z,138.93
2023-04-29T02:25:31.637Z,134.65
2023-04-29T02:27:58.888Z,132.70
2023-04-29T02:30:26.271Z,147.00
2023-04-29T02:32:53.071Z,157.52
2023-04-29T02:35:19.784Z,128.40
2023-04-29T02:37:47.287Z,148.13
2023-04-29T02:40:13.978Z,150.60
2023-04-29T02:42:40.601Z,156.38
2023-04-29T02:45:08.053Z,129.60
2023-04-29T02:47:34.732Z,112.68
2023-04-29T02:50:01.369Z,109.20
2023-04-29T02:52:28.885Z,109.10
2023-04-29T02:54:55.544Z,114.80
2023-04-29T02:57:22.192Z,129.63
2023-04-29T02:59:48.856Z,145.98
2023-04-29T03:02:15.530Z,153.93
2023-04-29T03:04:45.209Z,168.15
2023-04-29T03:07:11.871Z,153.60
2023-04-29T03:09:38.573Z,165.07
2023-04-29T03:12:05.430Z,159.32
2023-04-29T03:14:32.078Z,185.80
2023-04-29T03:16:58.783Z,160.65
2023-04-29T03:19:25.531Z,165.75
2023-04-29T03:21:53.911Z,179.90
2023-04-29T03:24:21.971Z,202.70
2023-04-29T03:26:48.624Z,178.57
2023-04-29T03:29:15.587Z,160.57
2023-04-29T03:31:42.855Z,156.35
2023-04-29T03:34:10.279Z,148.93
2023-04-29T03:36:40.342Z,143.63
2023-04-29T03:39:08.009Z,156.35
2023-04-29T03:41:34.800Z,151.85
2023-04-29T03:44:01.684Z,165.85
2023-04-29T03:46:29.590Z,155.60
2023-04-29T03:48:56.528Z,158.75
2023-04-29T03:51:27.044Z,144.52
2023-04-29T03:54:01.638Z,166.73
2023-04-29T03:56:28.364Z,157.68
2023-04-29T03:58:55.364Z,173.10
2023-04-29T04:01:23.957Z,182.85
2023-04-29T04:03:52.461Z,183.20
2023-04-29T04:06:19.318Z,176.10
2023-04-29T04:08:46.243Z,167.70
2023-04-29T04:11:20.592Z,199.45
2023-04-29T04:13:52.197Z,196.13
2023-04-29T04:16:19.224Z,190.27
2023-04-29T04:18:45.916Z,194.75
2023-04-29T04:21:13.339Z,188.93
2023-04-29T04:23:44.115Z,158.40
2023-04-29T04:26:14.121Z,174.35
2023-04-29T04:28:59.700Z,163.38
2023-04-29T04:31:34.898Z,172.75
2023-04-29T04:34:02.128Z,182.15
2023-04-29T04:36:30.953Z,171.57
2023-04-29T04:38:57.593Z,174.00
2023-04-29T04:41:24.379Z,179.82
2023-04-29T04:43:52.686Z,155.40
2023-04-29T04:46:28.947Z,183.07
2023-04-29T04:49:06.441Z,230.10
2023-04-29T04:51:34.628Z,285.70
2023-04-29T04:54:01.270Z,174.82
2023-04-29T04:56:30.782Z,167.30
2023-04-29T04:58:57.847Z,168.88
2023-04-29T05:01:24.474Z,224.40
2023-04-29T05:03:51.353Z,239.38
2023-04-29T05:06:18.238Z,141.13
2023-04-29T05:08:46.937Z,117.25
2023-04-29T05:11:18.412Z,122.38
2023-04-29T05:13:49.001Z,114.13
2023-04-29T05:16:19.110Z,98.47
2023-04-29T05:18:48.017Z,92.35
2023-04-29T05:21:17.641Z,90.68
2023-04-29T05:23:45.073Z,94.53
2023-04-29T05:26:12.504Z,89.40
2023-04-29T05:28:39.221Z,96.10
2023-04-29T05:31:07.724Z,96.88
2023-04-29T05:33:34.429Z,89.10
2023-04-29T05:36:01.391Z,103.65
2023-04-29T05:38:29.050Z,103.15
2023-04-29T05:41:04.401Z,98.72
2023-04-29T05:43:49.903Z,86.90
2023-04-29T05:46:16.950Z,76.30
2023-04-29T05:48:43.800Z,74.55
2023-04-29T05:51:12.501Z,89.13
2023-04-29T05:53:40.504Z,92.13
2023-04-29T05:56:08.384Z,116.78
2023-04-29T05:58:36.004Z,144.90
2023-04-29T06:01:03.109Z,125.65
2023-04-29T06:03:31.304Z,124.55
2023-04-29T06:06:17.614Z,155.45
2023-04-29T06:09:13.321Z,178.55
2023-04-29T06:11:44.977Z,210.82
2023-04-29T06:14:11.622Z,214.85
2023-04-29T06:16:39.557Z,321.38
2023-04-29T06:19:09.478Z,229.85
2023-04-29T06:21:36.125Z,170.48
2023-04-29T06:24:03.007Z,151.43
2023-04-29T06:26:30.464Z,111.10
2023-04-29T06:28:57.152Z,111.20
2023-04-29T06:31:23.906Z,113.45
2023-04-29T06:33:52.878Z,106.60
2023-04-29T06:36:20.237Z,103.57
2023-04-29T06:39:05.515Z,113.32
2023-04-29T06:42:07.825Z,105.50
2023-04-29T06:44:44.614Z,95.25
2023-04-29T06:47:21.290Z,97.22
2023-04-29T06:49:55.563Z,94.40
2023-04-29T06:52:22.422Z,87.70
2023-04-29T06:54:49.225Z,91.75
2023-04-29T06:57:18.314Z,89.75
2023-04-29T06:59:46.196Z,81.85
2023-04-29T07:02:13.461Z,76.25
2023-04-29T07:04:40.564Z,74.38
2023-04-29T07:07:07.240Z,77.90
2023-04-29T07:09:34.508Z,81.90
2023-04-29T07:12:02.546Z,78.97
2023-04-29T07:14:29.205Z,77.40
2023-04-29T07:16:55.923Z,81.25
2023-04-29T07:19:23.500Z,80.90
2023-04-29T07:21:50.205Z,76.90
2023-04-29T07:24:17.309Z,79.68
2023-04-29T07:26:46.712Z,82.80
2023-04-29T07:29:15.784Z,76.95
2023-04-29T07:31:42.470Z,81.50
2023-04-29T07:34:09.104Z,86.75
2023-04-29T07:36:35.784Z,80.40
2023-04-29T07:39:02.873Z,79.22
2023-04-29T07:41:29.517Z,75.95
2023-04-29T07:43:56.645Z,84.10
2023-04-29T07:46:23.940Z,87.55
2023-04-29T07:48:50.586Z,81.05
2023-04-29T07:51:17.225Z,81.80
2023-04-29T07:53:43.993Z,75.88
2023-04-29T07:56:10.688Z,86.75
2023-04-29T07:58:37.619Z,79.05
2023-04-29T08:01:11.818Z,91.40
2023-04-29T08:03:41.173Z,88.72
2023-04-29T08:06:09.343Z,87.22
2023-04-29T08:08:36.037Z,87.13
2023-04-29T08:11:02.753Z,82.68
2023-04-29T08:13:29.411Z,82.90
2023-04-29T08:15:56.182Z,79.97
2023-04-29T08:18:22.877Z,91.68
2023-04-29T08:20:49.498Z,91.72
2023-04-29T08:23:16.223Z,83.28
2023-04-29T08:25:43.932Z,85.80
2023-04-29T08:28:11.311Z,89.15
2023-04-29T08:30:40.735Z,81.85
2023-04-29T08:33:08.223Z,84.15
2023-04-29T08:35:38.559Z,81.40
2023-04-29T08:38:09.937Z,74.43
2023-04-29T08:40:49.219Z,76.30
2023-04-29T08:43:17.023Z,80.15
2023-04-29T08:45:44.499Z,72.25
2023-04-29T08:48:11.806Z,59.90
2023-04-29T08:50:40.521Z,65.95
2023-04-29T08:53:11.627Z,70.20
2023-04-29T08:55:46.529Z,66.40
2023-04-29T08:58:15.342Z,72.32
2023-04-29T09:00:43.651Z,69.20
2023-04-29T09:03:24.867Z,71.53
2023-04-29T09:05:55.327Z,69.35
2023-04-29T09:08:23.928Z,64.65
2023-04-29T09:10:54.107Z,64.10
2023-04-29T09:13:38.907Z,60.20
2023-04-29T09:16:11.581Z,51.03
2023-04-29T09:18:46.853Z,51.90
2023-04-29T09:23:48.990Z,46.30
2023-04-29T09:26:16.249Z,47.20
2023-04-29T09:28:47.507Z,42.80
2023-04-29T09:31:14.650Z,45.72
2023-04-29T09:33:55.746Z,45.28
2023-04-29T09:36:47.623Z,43.75
2023-04-29T09:39:17.436Z,42.80
2023-04-29T09:41:53.092Z,46.90
2023-04-29T09:44:19.653Z,40.72
2023-04-29T09:47:06.287Z,42.42
2023-04-29T09:49:38.729Z,42.85
2023-04-29T09:52:08.010Z,44.92
2023-04-29T09:54:38.773Z,44.05
2023-04-29T09:57:07.206Z,42.60
2023-04-29T09:59:39.012Z,50.10
2023-04-29T10:02:18.953Z,46.55
2023-04-29T10:04:47.964Z,45.50
2023-04-29T10:07:16.686Z,50.58
2023-04-29T10:09:45.384Z,47.88
2023-04-29T10:12:17.813Z,43.60
2023-04-29T10:14:57.914Z,45.53
2023-04-29T10:17:43.291Z,44.97
2023-04-29T10:22:46.919Z,45.97
2023-04-29T10:25:16.003Z,43.97
2023-04-29T10:27:44.301Z,42.33
2023-04-29T10:30:18.031Z,43.60
2023-04-29T10:32:51.134Z,40.38
2023-04-29T10:35:22.162Z,42.53
2023-04-29T10:37:49.378Z,42.75
2023-04-29T10:40:24.773Z,41.20
2023-04-29T10:42:53.081Z,43.35
2023-04-29T10:45:28.461Z,42.58
2023-04-29T10:48:04.455Z,43.42
2023-04-29T10:50:39.540Z,43.58
2023-04-29T10:55:38.016Z,44.25
2023-04-29T10:58:05.654Z,45.85
2023-04-29T11:00:34.679Z,45.78
2023-04-29T11:03:02.531Z,42.67
2023-04-29T11:05:36.599Z,41.92
2023-04-29T11:08:24.040Z,42.17
2023-04-29T11:10:54.408Z,41.47
2023-04-29T11:13:31.515Z,41.78
2023-04-29T11:16:09.461Z,44.22
2023-04-29T11:18:56.792Z,43.25
2023-04-29T11:21:23.501Z,41.15
2023-04-29T11:23:52.046Z,41.63
2023-04-29T11:26:20.005Z,42.92
2023-04-29T11:28:47.431Z,43.90
2023-04-29T11:31:14.219Z,45.85
2023-04-29T11:33:40.947Z,47.60
2023-04-29T11:36:09.439Z,45.58
2023-04-29T11:38:40.696Z,45.72
2023-04-29T11:41:07.337Z,46.05
2023-04-29T11:43:34.012Z,50.30
2023-04-29T11:46:00.712Z,51.25
2023-04-29T11:48:27.410Z,50.53
2023-04-29T11:50:59.412Z,46.22
2023-04-29T11:53:27.896Z,44.70
2023-04-29T11:55:54.952Z,43.40
2023-04-29T11:58:22.463Z,44.45
2023-04-29T12:00:49.685Z,43.35
2023-04-29T12:03:21.600Z,45.95
2023-04-29T12:05:53.001Z,42.22
2023-04-29T12:08:30.287Z,41.97
2023-04-29T12:10:58.720Z,43.38
2023-04-29T12:13:38.169Z,49.53
2023-04-29T12:16:05.933Z,46.60
2023-04-29T12:18:32.970Z,45.78
2023-04-29T12:20:59.668Z,44.00
2023-04-29T12:23:29.620Z,44.85
2023-04-29T12:25:59.117Z,46.65
2023-04-29T12:28:27.029Z,44.10
2023-04-29T12:30:54.653Z,44.03
2023-04-29T12:33:23.449Z,44.53
2023-04-29T12:35:51.463Z,43.90
2023-04-29T12:38:28.171Z,44.47
2023-04-29T12:40:56.620Z,44.25
2023-04-29T12:43:31.570Z,45.95
2023-04-29T12:48:41.557Z,45.75
2023-04-29T12:51:12.026Z,44.75
2023-04-29T12:53:39.430Z,45.17
2023-04-29T12:56:06.614Z,44.72
2023-04-29T12:58:36.725Z,44.55
2023-04-29T13:01:03.455Z,44.78
2023-04-29T13:03:30.296Z,43.10
2023-04-29T13:05:57.325Z,42.95
2023-04-29T13:08:24.397Z,45.67
2023-04-29T13:10:51.469Z,46.80
2023-04-29T13:13:18.154Z,44.10
2023-04-29T13:15:44.819Z,43.28
2023-04-29T13:18:11.568Z,41.65
2023-04-29T13:20:41.717Z,43.70
2023-04-29T13:23:09.411Z,44.92
2023-04-29T13:25:36.197Z,43.50
2023-04-29T13:28:03.012Z,45.15
2023-04-29T13:30:29.666Z,46.90
2023-04-29T13:33:01.237Z,48.47
2023-04-29T13:35:36.015Z,49.78
2023-04-29T13:38:02.804Z,49.33
2023-04-29T13:40:29.482Z,50.60
2023-04-29T13:43:04.371Z,50.75
2023-04-29T13:45:38.805Z,51.17
2023-04-29T13:48:16.979Z,51.63
2023-04-29T13:51:22.611Z,51.17
2023-04-29T14:02:08.022Z,48.85
2023-04-29T14:04:06.915Z,49.53
2023-04-29T14:06:34.136Z,48.22
2023-04-29T14:09:03.557Z,46.13
2023-04-29T14:11:31.139Z,45.95
2023-04-29T14:13:57.870Z,44.80
2023-04-29T14:16:24.675Z,45.88
2023-04-29T14:18:51.416Z,44.45
2023-04-29T14:21:18.059Z,46.60
2023-04-29T14:23:44.741Z,45.58
2023-04-29T14:26:27.201Z,47.17
2023-04-29T14:28:59.188Z,47.83
2023-04-29T14:31:30.424Z,49.42
2023-04-29T14:33:57.923Z,47.67
2023-04-29T14:36:25.113Z,46.58
2023-04-29T14:38:51.766Z,47.17
2023-04-29T14:41:18.621Z,45.22
2023-04-29T14:43:45.798Z,46.78
2023-04-29T14:46:12.474Z,46.95
2023-04-29T14:48:39.228Z,46.20
2023-04-29T14:51:06.181Z,48.30
2023-04-29T14:53:33.536Z,43.03
2023-04-29T14:56:00.548Z,51.28
2023-04-29T14:58:28.127Z,48.63
2023-04-29T15:00:54.792Z,43.15
2023-04-29T15:03:23.224Z,43.80
2023-04-29T15:05:51.232Z,45.20
2023-04-29T15:08:18.897Z,41.53
2023-04-29T15:10:47.564Z,43.00
2023-04-29T15:13:14.453Z,45.20
2023-04-29T15:15:41.307Z,43.15
2023-04-29T15:18:08.795Z,44.17
2023-04-29T15:20:38.694Z,43.60
2023-04-29T15:23:05.769Z,45.13
2023-04-29T15:25:34.318Z,43.70
2023-04-29T15:28:02.298Z,47.45
2023-04-29T15:30:28.993Z,45.75
2023-04-29T15:32:55.685Z,43.20
2023-04-29T15:35:22.563Z,45.00
2023-04-29T15:37:49.472Z,41.10
2023-04-29T15:40:17.359Z,42.90
2023-04-29T15:42:44.235Z,44.15
2023-04-29T15:45:11.565Z,42.90
2023-04-29T15:47:38.409Z,45.63
2023-04-29T15:50:05.801Z,41.78
2023-04-29T15:52:32.674Z,46.38
2023-04-29T15:54:59.667Z,45.08
2023-04-29T15:57:26.621Z,43.83
2023-04-29T15:59:53.441Z,44.90
2023-04-29T16:02:20.968Z,42.97
2023-04-29T16:04:48.029Z,42.28
2023-04-29T16:07:14.804Z,40.50
2023-04-29T16:09:42.435Z,37.53
2023-04-29T16:12:11.429Z,38.53
2023-04-29T16:14:38.141Z,39.58
2023-04-29T16:17:05.652Z,36.75
2023-04-29T16:19:35.164Z,38.83
2023-04-29T16:22:03.256Z,39.63
2023-04-29T16:24:29.946Z,40.05
2023-04-29T16:26:56.842Z,39.53
2023-04-29T16:29:23.459Z,42.22
2023-04-29T16:31:50.307Z,39.55
2023-04-29T16:34:17.069Z,39.17
2023-04-29T16:36:43.737Z,37.90
2023-04-29T16:39:10.385Z,38.13
2023-04-29T16:41:37.399Z,39.30
2023-04-29T16:44:04.120Z,37.33
2023-04-29T16:46:32.349Z,37.72
2023-04-29T16:48:59.195Z,36.28
2023-04-29T16:51:26.114Z,38.75
2023-04-29T16:53:53.684Z,37.45
2023-04-29T16:56:21.593Z,38.60
2023-04-29T16:58:48.779Z,36.60
2023-04-29T17:01:16.205Z,38.53
2023-04-29T17:03:42.955Z,35.85
2023-04-29T17:06:09.634Z,36.72
2023-04-29T17:08:36.547Z,38.50
2023-04-29T17:11:04.795Z,37.35
2023-04-29T17:13:31.508Z,36.88
2023-04-29T17:15:58.224Z,36.75
2023-04-29T17:18:24.925Z,38.97
2023-04-29T17:20:51.634Z,36.13
2023-04-29T17:23:18.314Z,38.63
2023-04-29T17:25:45.101Z,36.63
2023-04-29T17:28:11.780Z,38.22
2023-04-29T17:30:38.470Z,37.63
2023-04-29T17:33:05.790Z,36.70
2023-04-29T17:35:33.357Z,38.35
2023-04-29T17:38:00.491Z,36.67
2023-04-29T17:40:27.477Z,39.20
2023-04-29T17:42:54.585Z,38.72
2023-04-29T17:45:21.226Z,39.65
2023-04-29T17:47:48.163Z,38.88
2023-04-29T17:50:14.833Z,38.92
2023-04-29T17:52:41.754Z,38.38
2023-04-29T17:55:08.947Z,39.08
2023-04-29T17:57:36.381Z,37.50
2023-04-29T18:00:04.604Z,39.78
2023-04-29T18:02:32.144Z,48.58
2023-04-29T18:04:58.875Z,37.10
2023-04-29T18:07:25.718Z,38.22
2023-04-29T18:09:52.742Z,34.08
2023-04-29T18:12:19.834Z,33.83
2023-04-29T18:14:48.617Z,33.55
2023-04-29T18:17:15.337Z,33.53
2023-04-29T18:19:42.101Z,34.70
2023-04-29T18:22:09.508Z,32.88
2023-04-29T18:24:36.141Z,38.42
2023-04-29T18:27:02.821Z,32.28
2023-04-29T18:29:29.479Z,33.97
2023-04-29T18:31:56.253Z,33.05
2023-04-29T18:34:22.938Z,35.70
2023-04-29T18:36:49.530Z,42.42
2023-04-29T18:39:16.273Z,37.63
2023-04-29T18:41:42.980Z,33.80
2023-04-29T18:44:09.605Z,32.25
2023-04-29T18:46:36.216Z,31.40
2023-04-29T18:49:02.895Z,32.50
2023-04-29T18:51:29.504Z,31.98
2023-04-29T18:53:56.115Z,32.50
2023-04-29T18:56:22.762Z,37.38
2023-04-29T18:58:51.051Z,32.70
2023-04-29T19:01:18.132Z,31.85
2023-04-29T19:03:44.720Z,31.52
2023-04-29T19:06:11.366Z,30.52
2023-04-29T19:08:38.008Z,30.13
2023-04-29T19:11:04.827Z,32.45
2023-04-29T19:13:31.410Z,31.98
2023-04-29T19:15:58.451Z,33.30
2023-04-29T19:18:25.204Z,28.58
2023-04-29T19:20:53.430Z,29.67
2023-04-29T19:23:20.921Z,31.73
2023-04-29T19:25:47.545Z,30.67
2023-04-29T19:28:14.155Z,32.65
2023-04-29T19:30:40.875Z,32.15
2023-04-29T19:33:08.329Z,30.80
2023-04-29T19:35:34.948Z,29.98
2023-04-29T19:38:01.585Z,27.95
2023-04-29T19:40:28.262Z,30.95
2023-04-29T19:42:54.932Z,34.13
2023-04-29T19:45:21.652Z,31.38
2023-04-29T19:47:49.756Z,31.15
2023-04-29T19:50:16.456Z,30.42
2023-04-29T19:52:43.063Z,36.20
2023-04-29T19:55:09.893Z,30.42
2023-04-29T19:57:38.549Z,29.50
2023-04-29T20:00:06.145Z,32.17
2023-04-29T20:02:33.314Z,35.42
2023-04-29T20:05:00.124Z,33.03
2023-04-29T20:07:26.720Z,36.13
2023-04-29T20:09:53.692Z,34.17
2023-04-29T20:12:20.494Z,33.20
2023-04-29T20:14:47.274Z,31.27
2023-04-29T20:17:13.921Z,36.85
2023-04-29T20:19:40.597Z,34.28
2023-04-29T20:22:08.253Z,34.70
2023-04-29T20:24:34.869Z,32.15
2023-04-29T20:27:01.549Z,35.13
2023-04-29T20:29:29.788Z,37.25
2023-04-29T20:31:56.496Z,38.53
2023-04-29T20:34:23.154Z,33.38
2023-04-29T20:36:50.073Z,34.80
2023-04-29T20:39:17.963Z,28.55
2023-04-29T20:41:44.694Z,35.88
2023-04-29T20:44:11.479Z,34.20
2023-04-29T20:46:38.291Z,38.92
2023-04-29T20:49:05.037Z,44.58
2023-04-29T20:51:32.700Z,42.13
2023-04-29T20:53:59.471Z,47.60
2023-04-29T20:56:26.306Z,44.75
2023-04-29T20:58:53.025Z,53.08
2023-04-29T21:01:19.734Z,52.35
2023-04-29T21:03:46.569Z,58.80
2023-04-29T21:06:13.283Z,44.05
2023-04-29T21:08:39.924Z,47.85
2023-04-29T21:11:07.645Z,45.63
2023-04-29T21:13:34.344Z,45.63
2023-04-29T21:16:01.085Z,47.28
2023-04-29T21:18:28.075Z,49.58
2023-04-29T21:20:54.751Z,44.38
2023-04-29T21:23:22.591Z,43.22
2023-04-29T21:25:49.276Z,44.78
2023-04-29T21:28:16.953Z,42.05
2023-04-29T21:30:43.824Z,47.55
2023-04-29T21:33:10.663Z,49.92
2023-04-29T21:35:38.913Z,52.25
2023-04-29T21:38:05.528Z,54.42
2023-04-29T21:40:32.117Z,57.88
2023-04-29T21:42:59.470Z,51.53
2023-04-29T21:45:26.061Z,52.10
2023-04-29T21:47:52.863Z,51.75
2023-04-29T21:50:19.673Z,41.35
2023-04-29T21:52:46.411Z,50.10
2023-04-29T21:55:13.089Z,48.40
2023-04-29T21:57:44.289Z,46.97
2023-04-29T22:00:32.672Z,49.85
2023-04-29T22:03:03.498Z,42.50
2023-04-29T22:05:31.272Z,55.05
2023-04-29T22:07:59.786Z,45.17
2023-04-29T22:10:26.763Z,35.25
2023-04-29T22:12:53.713Z,43.67
2023-04-29T22:15:28.227Z,36.97
2023-04-29T22:17:56.782Z,35.35
2023-04-29T22:20:23.880Z,38.10
2023-04-29T22:22:50.611Z,36.17
2023-04-29T22:25:19.564Z,33.65
2023-04-29T22:27:46.420Z,32.30
2023-04-29T22:30:13.719Z,30.83
2023-04-29T22:32:40.647Z,28.85
2023-04-29T22:35:07.644Z,23.88
2023-04-29T22:37:34.454Z,26.38
2023-04-29T22:40:01.069Z,25.50
2023-04-29T22:42:27.711Z,22.92
2023-04-29T22:44:54.302Z,27.42
2023-04-29T22:47:20.916Z,25.02
2023-04-29T22:49:47.658Z,27.05
2023-04-29T22:52:14.511Z,22.48
2023-04-29T22:54:41.263Z,29.00
2023-04-29T22:57:07.887Z,24.60
2023-04-29T22:59:34.501Z,22.85
2023-04-29T23:02:01.231Z,24.92
2023-04-29T23:04:27.955Z,31.15
2023-04-29T23:06:54.615Z,22.48
2023-04-29T23:09:21.214Z,30.02
2023-04-29T23:11:47.893Z,29.33
2023-04-29T23:14:14.532Z,27.85
2023-04-29T23:16:41.150Z,28.80
2023-04-29T23:19:07.811Z,28.52
2023-04-29T23:21:34.405Z,29.77
2023-04-29T23:24:01.511Z,37.75
2023-04-29T23:26:28.087Z,30.23
2023-04-29T23:28:54.694Z,27.65
2023-04-29T23:31:21.353Z,28.35
2023-04-29T23:33:48.640Z,28.98
2023-04-29T23:36:15.337Z,36.70
2023-04-29T23:38:41.982Z,31.88
2023-04-29T23:41:08.660Z,39.25
2023-04-29T23:43:35.245Z,38.75
2023-04-29T23:46:01.984Z,37.13
2023-04-29T23:48:28.651Z,35.75
2023-04-29T23:50:55.290Z,34.88
2023-04-29T23:53:21.913Z,39.70
2023-04-29T23:55:49.521Z,39.10
2023-04-29T23:58:16.142Z,39.53
