createdAt,value
2023-04-09T00:01:22.353Z,8.35
2023-04-09T00:03:50.085Z,7.20
2023-04-09T00:06:17.854Z,7.80
2023-04-09T00:08:45.806Z,8.00
2023-04-09T00:11:13.490Z,7.88
2023-04-09T00:13:41.153Z,7.68
2023-04-09T00:16:10.352Z,8.20
2023-04-09T00:18:38.230Z,7.78
2023-04-09T00:21:07.392Z,7.47
2023-04-09T00:23:35.451Z,8.77
2023-04-09T00:26:03.257Z,8.85
2023-04-09T00:28:31.359Z,8.60
2023-04-09T00:30:59.797Z,8.38
2023-04-09T00:33:29.435Z,8.02
2023-04-09T00:35:57.244Z,7.97
2023-04-09T00:38:25.231Z,8.18
2023-04-09T00:40:52.969Z,8.90
2023-04-09T00:43:21.495Z,8.73
2023-04-09T00:45:49.180Z,9.02
2023-04-09T00:48:18.283Z,9.02
2023-04-09T00:50:47.516Z,9.40
2023-04-09T00:53:15.943Z,8.75
2023-04-09T00:55:44.296Z,9.43
2023-04-09T00:58:12.544Z,8.73
2023-04-09T01:00:40.411Z,9.35
2023-04-09T01:03:09.576Z,8.82
2023-04-09T01:05:45.943Z,9.18
2023-04-09T01:08:24.867Z,9.48
2023-04-09T01:11:00.209Z,8.77
2023-04-09T01:13:36.267Z,9.20
2023-04-09T01:16:05.367Z,9.60
2023-04-09T01:18:41.133Z,9.63
2023-04-09T01:21:14.452Z,9.57
2023-04-09T01:23:54.625Z,9.93
2023-04-09T01:26:30.336Z,9.77
2023-04-09T01:29:01.967Z,9.60
2023-04-09T01:31:32.861Z,10.13
2023-04-09T01:34:02.385Z,9.77
2023-04-09T01:36:32.344Z,9.98
2023-04-09T01:39:02.393Z,9.75
2023-04-09T01:41:33.779Z,9.02
2023-04-09T01:44:05.114Z,9.15
2023-04-09T01:46:35.176Z,9.30
2023-04-09T01:49:03.850Z,8.93
2023-04-09T01:51:33.006Z,9.98
2023-04-09T01:54:01.671Z,9.02
2023-04-09T01:56:29.609Z,9.63
2023-04-09T01:58:57.258Z,9.70
2023-04-09T02:01:37.298Z,9.60
2023-04-09T02:04:10.478Z,9.38
2023-04-09T02:06:44.921Z,9.98
2023-04-09T02:09:14.662Z,9.90
2023-04-09T02:11:44.608Z,10.52
2023-04-09T02:14:13.526Z,8.95
2023-04-09T02:16:43.302Z,9.65
2023-04-09T02:19:11.993Z,9.57
2023-04-09T02:21:40.786Z,10.20
2023-04-09T02:24:09.777Z,9.80
2023-04-09T02:26:38.193Z,10.23
2023-04-09T02:29:06.133Z,10.52
2023-04-09T02:31:33.876Z,10.15
2023-04-09T02:34:03.199Z,9.50
2023-04-09T02:36:31.105Z,10.52
2023-04-09T02:38:58.799Z,9.50
2023-04-09T02:41:26.499Z,9.90
2023-04-09T02:43:54.162Z,10.20
2023-04-09T02:46:22.175Z,10.38
2023-04-09T02:48:50.242Z,10.45
2023-04-09T02:51:19.835Z,10.40
2023-04-09T02:53:47.602Z,10.02
2023-04-09T02:56:15.876Z,9.90
2023-04-09T02:58:43.977Z,10.13
2023-04-09T03:01:11.707Z,9.98
2023-04-09T03:03:42.328Z,10.45
2023-04-09T03:06:10.557Z,10.18
2023-04-09T03:08:40.165Z,10.48
2023-04-09T03:11:08.406Z,10.73
2023-04-09T03:13:36.159Z,10.40
2023-04-09T03:16:04.292Z,10.95
2023-04-09T03:18:32.064Z,10.32
2023-04-09T03:20:59.812Z,10.20
2023-04-09T03:23:34.266Z,10.77
2023-04-09T03:26:05.557Z,10.05
2023-04-09T03:28:40.747Z,10.18
2023-04-09T03:31:08.572Z,10.07
2023-04-09T03:33:38.761Z,10.23
2023-04-09T03:36:06.904Z,10.20
2023-04-09T03:38:57.318Z,10.80
2023-04-09T03:41:36.609Z,10.10
2023-04-09T03:44:07.405Z,10.63
2023-04-09T03:47:10.435Z,10.93
2023-04-09T03:49:39.664Z,11.10
2023-04-09T03:52:17.196Z,10.77
2023-04-09T03:54:49.219Z,10.70
2023-04-09T03:57:22.787Z,10.52
2023-04-09T03:59:54.568Z,10.32
2023-04-09T04:02:26.824Z,11.77
2023-04-09T04:05:00.752Z,10.80
2023-04-09T04:07:33.825Z,10.70
2023-04-09T04:10:09.411Z,11.55
2023-04-09T04:12:39.110Z,11.43
2023-04-09T04:15:22.943Z,11.02
2023-04-09T04:17:55.732Z,11.27
2023-04-09T04:20:38.462Z,11.25
2023-04-09T04:23:10.567Z,10.90
2023-04-09T04:25:45.317Z,11.95
2023-04-09T04:28:19.185Z,11.32
2023-04-09T04:30:47.825Z,11.05
2023-04-09T04:33:16.305Z,11.68
2023-04-09T04:35:49.935Z,11.35
2023-04-09T04:38:33.670Z,10.82
2023-04-09T04:41:05.612Z,11.23
2023-04-09T04:43:38.849Z,11.52
2023-04-09T04:46:07.481Z,11.43
2023-04-09T04:48:35.305Z,11.35
2023-04-09T04:51:03.782Z,11.75
2023-04-09T04:53:41.616Z,12.38
2023-04-09T04:56:14.494Z,11.25
2023-04-09T04:58:52.817Z,12.00
2023-04-09T05:01:25.361Z,11.75
2023-04-09T05:03:54.556Z,11.60
2023-04-09T05:06:29.757Z,11.65
2023-04-09T05:08:58.977Z,12.07
2023-04-09T05:11:29.261Z,11.98
2023-04-09T05:13:58.726Z,12.10
2023-04-09T05:16:27.106Z,11.75
2023-04-09T05:19:02.642Z,12.48
2023-04-09T05:21:32.630Z,12.68
2023-04-09T05:24:01.806Z,11.80
2023-04-09T05:26:33.030Z,12.27
2023-04-09T05:29:02.256Z,12.23
2023-04-09T05:31:30.222Z,11.95
2023-04-09T05:34:06.232Z,12.23
2023-04-09T05:36:47.244Z,12.20
2023-04-09T05:39:17.851Z,12.05
2023-04-09T05:41:46.452Z,12.05
2023-04-09T05:44:38.725Z,13.85
2023-04-09T05:47:12.035Z,12.85
2023-04-09T05:49:45.811Z,12.65
2023-04-09T05:52:17.206Z,12.27
2023-04-09T05:54:45.285Z,12.60
2023-04-09T05:57:16.616Z,13.05
2023-04-09T05:59:50.663Z,13.05
2023-04-09T06:02:18.675Z,14.00
2023-04-09T06:04:46.618Z,12.98
2023-04-09T06:07:15.427Z,13.38
2023-04-09T06:09:44.066Z,13.23
2023-04-09T06:12:11.811Z,13.00
2023-04-09T06:14:39.898Z,12.50
2023-04-09T06:17:08.947Z,12.73
2023-04-09T06:19:36.825Z,13.68
2023-04-09T06:22:04.592Z,14.23
2023-04-09T06:24:32.596Z,13.35
2023-04-09T06:27:01.463Z,14.00
2023-04-09T06:29:29.641Z,13.25
2023-04-09T06:31:58.217Z,14.18
2023-04-09T06:34:27.497Z,15.60
2023-04-09T06:36:55.983Z,14.63
2023-04-09T06:39:23.785Z,14.25
2023-04-09T06:41:51.611Z,13.70
2023-04-09T06:44:27.624Z,13.52
2023-04-09T06:46:55.375Z,13.57
2023-04-09T06:49:23.276Z,13.32
2023-04-09T06:51:53.515Z,13.70
2023-04-09T06:54:21.789Z,13.85
2023-04-09T06:56:51.089Z,15.07
2023-04-09T06:59:19.872Z,15.45
2023-04-09T07:01:48.534Z,14.50
2023-04-09T07:04:16.831Z,14.77
2023-04-09T07:06:44.757Z,15.30
2023-04-09T07:09:14.128Z,14.00
2023-04-09T07:11:41.999Z,15.30
2023-04-09T07:14:09.669Z,15.02
2023-04-09T07:16:37.970Z,14.88
2023-04-09T07:19:07.418Z,14.80
2023-04-09T07:21:35.701Z,15.50
2023-04-09T07:24:04.161Z,15.63
2023-04-09T07:26:33.409Z,16.75
2023-04-09T07:29:01.371Z,15.25
2023-04-09T07:31:29.524Z,16.42
2023-04-09T07:33:57.295Z,16.52
2023-04-09T07:36:27.986Z,15.18
2023-04-09T07:38:55.794Z,14.68
2023-04-09T07:41:24.408Z,15.27
2023-04-09T07:43:53.462Z,15.80
2023-04-09T07:46:22.136Z,16.40
2023-04-09T07:48:50.772Z,15.82
2023-04-09T07:51:19.420Z,17.13
2023-04-09T07:53:47.124Z,16.45
2023-04-09T07:56:14.802Z,17.27
2023-04-09T07:58:43.001Z,17.27
2023-04-09T08:01:12.225Z,16.30
2023-04-09T08:03:40.835Z,16.50
2023-04-09T08:06:09.334Z,17.60
2023-04-09T08:08:36.983Z,16.88
2023-04-09T08:11:05.962Z,16.60
2023-04-09T08:13:33.718Z,17.85
2023-04-09T08:16:01.891Z,17.58
2023-04-09T08:18:31.295Z,15.93
2023-04-09T08:20:59.110Z,18.17
2023-04-09T08:23:27.224Z,18.02
2023-04-09T08:25:54.880Z,18.63
2023-04-09T08:28:23.186Z,18.08
2023-04-09T08:30:51.066Z,17.75
2023-04-09T08:33:18.792Z,18.00
2023-04-09T08:35:47.880Z,17.45
2023-04-09T08:38:16.244Z,16.70
2023-04-09T08:40:44.064Z,16.92
2023-04-09T08:43:17.497Z,16.35
2023-04-09T08:45:45.248Z,16.92
2023-04-09T08:48:14.827Z,17.95
2023-04-09T08:50:42.805Z,17.23
2023-04-09T08:53:13.346Z,17.45
2023-04-09T08:55:41.115Z,16.67
2023-04-09T08:58:10.440Z,17.67
2023-04-09T09:00:39.046Z,17.00
2023-04-09T09:03:08.783Z,16.50
2023-04-09T09:05:37.780Z,16.45
2023-04-09T09:08:06.030Z,16.60
2023-04-09T09:10:40.667Z,16.77
2023-04-09T09:13:19.514Z,16.27
2023-04-09T09:15:50.512Z,16.48
2023-04-09T09:18:19.348Z,15.57
2023-04-09T09:20:47.721Z,15.82
2023-04-09T09:23:15.383Z,16.58
2023-04-09T09:25:45.953Z,17.25
2023-04-09T09:28:14.171Z,16.45
2023-04-09T09:30:42.642Z,16.88
2023-04-09T09:33:11.965Z,16.23
2023-04-09T09:35:50.381Z,15.77
2023-04-09T09:38:18.697Z,16.92
2023-04-09T09:40:48.456Z,14.52
2023-04-09T09:43:16.495Z,11.20
2023-04-09T09:45:45.596Z,11.23
2023-04-09T09:48:14.955Z,11.77
2023-04-09T09:50:44.460Z,11.40
2023-04-09T09:53:13.692Z,12.55
2023-04-09T09:55:42.509Z,12.60
2023-04-09T09:58:20.901Z,12.93
2023-04-09T10:00:51.324Z,12.18
2023-04-09T10:03:24.661Z,12.70
2023-04-09T10:05:53.894Z,11.32
2023-04-09T10:08:23.403Z,12.32
2023-04-09T10:10:53.064Z,12.55
2023-04-09T10:13:26.966Z,12.38
2023-04-09T10:15:55.492Z,11.13
2023-04-09T10:18:23.660Z,10.48
2023-04-09T10:20:58.250Z,11.13
2023-04-09T10:23:40.342Z,11.23
2023-04-09T10:26:09.106Z,10.27
2023-04-09T10:28:39.560Z,11.02
2023-04-09T10:31:08.670Z,10.85
2023-04-09T10:33:38.293Z,12.10
2023-04-09T10:36:12.353Z,11.60
2023-04-09T10:38:41.610Z,9.57
2023-04-09T10:41:18.303Z,10.23
2023-04-09T10:43:48.673Z,9.30
2023-04-09T10:46:30.500Z,13.00
2023-04-09T10:49:12.357Z,11.43
2023-04-09T10:51:40.866Z,11.88
2023-04-09T10:54:43.886Z,14.48
2023-04-09T10:57:19.366Z,12.65
2023-04-09T10:59:50.579Z,11.10
2023-04-09T11:02:48.674Z,11.75
2023-04-09T11:05:26.517Z,11.85
2023-04-09T11:07:59.352Z,11.00
2023-04-09T11:10:29.577Z,10.90
2023-04-09T11:12:57.372Z,10.73
2023-04-09T11:15:27.150Z,10.05
2023-04-09T11:17:55.956Z,9.52
2023-04-09T11:20:26.245Z,11.30
2023-04-09T11:22:56.722Z,11.05
2023-04-09T11:25:26.478Z,9.20
2023-04-09T11:27:55.184Z,9.18
2023-04-09T11:30:23.836Z,8.95
2023-04-09T11:32:53.632Z,9.02
2023-04-09T11:35:23.809Z,9.07
2023-04-09T11:37:52.500Z,8.70
2023-04-09T11:40:23.075Z,9.13
2023-04-09T11:42:53.732Z,9.23
2023-04-09T11:45:24.776Z,10.25
2023-04-09T11:47:54.410Z,12.30
2023-04-09T11:50:24.058Z,11.35
2023-04-09T11:52:52.520Z,10.88
2023-04-09T11:55:25.433Z,10.60
2023-04-09T11:57:55.514Z,10.38
2023-04-09T12:00:25.122Z,10.45
2023-04-09T12:03:02.218Z,10.07
2023-04-09T12:05:32.995Z,9.07
2023-04-09T12:08:02.693Z,9.07
2023-04-09T12:10:32.020Z,9.07
2023-04-09T12:13:03.550Z,8.38
2023-04-09T12:15:34.284Z,10.30
2023-04-09T12:18:04.548Z,9.93
2023-04-09T12:20:36.719Z,10.88
2023-04-09T12:23:06.208Z,11.25
2023-04-09T12:25:37.678Z,10.15
2023-04-09T12:28:06.633Z,11.07
2023-04-09T12:30:35.689Z,10.93
2023-04-09T12:33:07.103Z,10.25
2023-04-09T12:35:38.258Z,9.88
2023-04-09T12:38:06.805Z,10.25
2023-04-09T12:40:36.927Z,10.20
2023-04-09T12:43:05.513Z,8.10
2023-04-09T12:45:34.242Z,8.77
2023-04-09T12:48:03.135Z,8.02
2023-04-09T12:50:33.239Z,7.88
2023-04-09T12:53:01.992Z,6.60
2023-04-09T12:55:30.896Z,6.78
2023-04-09T12:57:59.357Z,6.78
2023-04-09T13:00:30.974Z,7.38
2023-04-09T13:02:59.388Z,6.97
2023-04-09T13:05:28.189Z,7.20
2023-04-09T13:07:57.670Z,6.65
2023-04-09T13:10:27.353Z,7.22
2023-04-09T13:12:55.889Z,6.70
2023-04-09T13:15:24.878Z,6.68
2023-04-09T13:17:52.790Z,6.45
2023-04-09T13:20:21.069Z,5.90
2023-04-09T13:22:50.908Z,5.60
2023-04-09T13:25:20.665Z,6.00
2023-04-09T13:27:48.729Z,5.47
2023-04-09T13:30:17.541Z,5.47
2023-04-09T13:32:45.942Z,5.70
2023-04-09T13:35:14.405Z,4.93
2023-04-09T13:37:42.868Z,5.00
2023-04-09T13:40:11.680Z,5.88
2023-04-09T13:42:41.302Z,5.10
2023-04-09T13:45:09.926Z,4.90
2023-04-09T13:47:37.978Z,4.78
2023-04-09T13:50:07.585Z,5.03
2023-04-09T13:52:35.699Z,5.55
2023-04-09T13:55:04.804Z,4.72
2023-04-09T13:57:33.281Z,5.45
2023-04-09T14:00:05.082Z,5.57
2023-04-09T14:02:33.898Z,4.90
2023-04-09T14:05:02.618Z,4.78
2023-04-09T14:07:30.742Z,5.10
2023-04-09T14:09:59.062Z,4.82
2023-04-09T14:12:26.975Z,5.20
2023-04-09T14:14:54.842Z,4.53
2023-04-09T14:17:24.190Z,4.80
2023-04-09T14:19:52.092Z,5.25
2023-04-09T14:22:19.945Z,4.30
2023-04-09T14:24:49.410Z,5.10
2023-04-09T14:27:17.252Z,4.30
2023-04-09T14:29:45.501Z,4.70
2023-04-09T14:32:14.395Z,4.93
2023-04-09T14:34:44.018Z,4.50
2023-04-09T14:37:12.450Z,4.75
2023-04-09T14:39:40.476Z,4.57
2023-04-09T14:42:08.225Z,4.75
2023-04-09T14:44:39.252Z,4.43
2023-04-09T14:47:07.717Z,4.57
2023-04-09T14:49:36.114Z,10.18
2023-04-09T14:52:05.828Z,7.80
2023-04-09T14:54:34.183Z,4.72
2023-04-09T14:57:03.874Z,4.30
2023-04-09T14:59:32.144Z,4.25
2023-04-09T15:02:00.215Z,4.55
2023-04-09T15:04:28.870Z,4.78
2023-04-09T15:06:56.867Z,4.85
2023-04-09T15:09:26.270Z,4.80
2023-04-09T15:11:55.601Z,4.55
2023-04-09T15:14:24.289Z,4.43
2023-04-09T15:16:55.687Z,4.50
2023-04-09T15:19:23.599Z,4.40
2023-04-09T15:21:52.127Z,4.32
2023-04-09T15:24:19.954Z,3.90
2023-04-09T15:26:51.006Z,3.60
2023-04-09T15:29:19.156Z,3.97
2023-04-09T15:31:47.081Z,4.13
2023-04-09T15:34:15.031Z,4.78
2023-04-09T15:36:43.068Z,4.20
2023-04-09T15:39:11.795Z,4.60
2023-04-09T15:41:39.956Z,5.38
2023-04-09T15:44:09.712Z,4.20
2023-04-09T15:46:39.679Z,3.45
2023-04-09T15:49:08.175Z,4.15
2023-04-09T15:51:36.233Z,15.30
2023-04-09T15:54:04.487Z,3.97
2023-04-09T15:56:33.077Z,3.85
2023-04-09T15:59:02.219Z,3.72
2023-04-09T16:01:32.770Z,3.78
2023-04-09T16:04:01.320Z,3.30
2023-04-09T16:06:29.573Z,3.22
2023-04-09T16:08:57.745Z,3.47
2023-04-09T16:11:25.953Z,3.20
2023-04-09T16:13:54.059Z,3.47
2023-04-09T16:16:22.237Z,3.30
2023-04-09T16:18:51.488Z,3.22
2023-04-09T16:21:19.542Z,3.58
2023-04-09T16:23:48.197Z,3.70
2023-04-09T16:26:15.894Z,4.25
2023-04-09T16:28:43.628Z,3.10
2023-04-09T16:31:11.419Z,3.22
2023-04-09T16:33:39.108Z,3.13
2023-04-09T16:36:08.587Z,3.10
2023-04-09T16:38:36.455Z,3.28
2023-04-09T16:41:04.378Z,3.13
2023-04-09T16:43:31.999Z,3.03
2023-04-09T16:45:59.773Z,3.38
2023-04-09T16:48:27.532Z,3.00
2023-04-09T16:50:55.342Z,3.28
2023-04-09T16:53:25.194Z,3.22
2023-04-09T16:55:52.961Z,3.08
2023-04-09T16:58:20.655Z,3.83
2023-04-09T17:00:50.009Z,5.43
2023-04-09T17:03:19.900Z,3.10
2023-04-09T17:05:49.556Z,3.65
2023-04-09T17:08:18.164Z,3.00
2023-04-09T17:10:47.641Z,3.10
2023-04-09T17:13:15.413Z,3.20
2023-04-09T17:15:43.186Z,3.58
2023-04-09T17:18:10.950Z,3.90
2023-04-09T17:20:38.905Z,3.38
2023-04-09T17:23:06.676Z,3.60
2023-04-09T17:25:34.452Z,3.85
2023-04-09T17:28:04.805Z,4.28
2023-04-09T17:30:34.046Z,3.65
2023-04-09T17:33:02.340Z,3.88
2023-04-09T17:35:30.238Z,3.63
2023-04-09T17:37:57.886Z,3.67
2023-04-09T17:40:26.387Z,3.65
2023-04-09T17:42:54.353Z,3.30
2023-04-09T17:45:23.676Z,3.22
2023-04-09T17:47:52.222Z,3.28
2023-04-09T17:50:20.248Z,3.58
2023-04-09T17:52:48.267Z,3.95
2023-04-09T17:55:17.622Z,4.60
2023-04-09T17:57:45.355Z,3.70
2023-04-09T18:00:14.248Z,4.20
2023-04-09T18:02:52.602Z,5.10
2023-04-09T18:05:20.940Z,4.30
2023-04-09T18:07:48.879Z,5.20
2023-04-09T18:10:16.730Z,4.70
2023-04-09T18:12:44.817Z,5.15
2023-04-09T18:15:13.126Z,5.13
2023-04-09T18:17:41.008Z,5.45
2023-04-09T18:20:12.618Z,5.03
2023-04-09T18:22:41.218Z,5.50
2023-04-09T18:25:09.569Z,5.03
2023-04-09T18:27:37.855Z,5.30
2023-04-09T18:30:06.694Z,5.40
2023-04-09T18:32:35.201Z,6.18
2023-04-09T18:35:03.002Z,5.30
2023-04-09T18:37:34.150Z,5.45
2023-04-09T18:40:02.735Z,5.55
2023-04-09T18:42:31.478Z,5.70
2023-04-09T18:44:59.376Z,6.50
2023-04-09T18:47:27.480Z,5.95
2023-04-09T18:49:55.665Z,6.45
2023-04-09T18:52:23.959Z,6.88
2023-04-09T18:54:56.789Z,6.50
2023-04-09T18:57:24.689Z,7.40
2023-04-09T18:59:52.960Z,8.43
2023-04-09T19:02:21.369Z,8.50
2023-04-09T19:04:49.947Z,7.72
2023-04-09T19:07:20.239Z,8.15
2023-04-09T19:09:48.407Z,8.00
2023-04-09T19:12:18.228Z,8.63
2023-04-09T19:14:46.359Z,8.20
2023-04-09T19:17:14.048Z,6.82
2023-04-09T19:19:41.916Z,7.20
2023-04-09T19:22:10.318Z,7.22
2023-04-09T19:24:38.555Z,6.80
2023-04-09T19:27:09.764Z,6.95
2023-04-09T19:29:39.369Z,8.43
2023-04-09T19:32:09.443Z,10.65
2023-04-09T19:34:37.958Z,9.50
2023-04-09T19:37:10.934Z,8.52
2023-04-09T19:39:41.612Z,8.07
2023-04-09T19:42:09.990Z,7.78
2023-04-09T19:44:39.652Z,7.68
2023-04-09T19:47:07.644Z,7.60
2023-04-09T19:49:36.670Z,7.72
2023-04-09T19:52:06.319Z,8.25
2023-04-09T19:54:35.368Z,7.78
2023-04-09T19:57:05.825Z,9.35
2023-04-09T19:59:36.726Z,8.98
2023-04-09T20:02:07.270Z,8.27
2023-04-09T20:04:36.174Z,8.27
2023-04-09T20:07:05.281Z,7.55
2023-04-09T20:09:33.175Z,8.02
2023-04-09T20:12:04.595Z,8.35
2023-04-09T20:14:32.589Z,8.15
2023-04-09T20:17:00.643Z,7.55
2023-04-09T20:19:29.831Z,8.10
2023-04-09T20:22:00.348Z,7.55
2023-04-09T20:24:29.153Z,7.45
2023-04-09T20:26:59.371Z,15.20
2023-04-09T20:29:27.283Z,13.75
2023-04-09T20:31:55.136Z,11.50
2023-04-09T20:34:26.680Z,9.30
2023-04-09T20:36:56.585Z,8.00
2023-04-09T20:39:26.817Z,7.45
2023-04-09T20:41:55.042Z,7.20
2023-04-09T20:44:23.049Z,6.97
2023-04-09T20:46:51.282Z,6.35
2023-04-09T20:49:19.405Z,6.68
2023-04-09T20:51:47.755Z,6.15
2023-04-09T20:54:18.370Z,6.43
2023-04-09T20:56:46.213Z,6.07
2023-04-09T20:59:14.093Z,6.03
2023-04-09T21:01:42.212Z,6.55
2023-04-09T21:04:10.372Z,6.32
2023-04-09T21:06:38.261Z,6.45
2023-04-09T21:09:06.886Z,6.20
2023-04-09T21:11:36.429Z,6.30
2023-04-09T21:14:09.285Z,6.82
2023-04-09T21:16:37.784Z,7.60
2023-04-09T21:19:08.205Z,8.48
2023-04-09T21:21:36.602Z,8.05
2023-04-09T21:24:04.896Z,7.57
2023-04-09T21:26:48.713Z,7.13
2023-04-09T21:29:19.315Z,6.95
2023-04-09T21:31:47.471Z,6.82
2023-04-09T21:34:15.522Z,6.85
2023-04-09T21:36:45.512Z,7.30
2023-04-09T21:39:13.812Z,7.22
2023-04-09T21:41:41.708Z,7.00
2023-04-09T21:44:10.224Z,6.85
2023-04-09T21:46:40.504Z,6.72
2023-04-09T21:49:09.918Z,7.60
2023-04-09T21:51:38.640Z,7.47
2023-04-09T21:54:07.807Z,7.50
2023-04-09T21:56:37.321Z,7.65
2023-04-09T21:59:06.213Z,7.63
2023-04-09T22:01:34.965Z,7.70
2023-04-09T22:04:04.614Z,7.78
2023-04-09T22:06:32.478Z,8.20
2023-04-09T22:09:00.867Z,8.00
2023-04-09T22:11:29.236Z,7.82
2023-04-09T22:13:57.331Z,9.20
2023-04-09T22:16:25.908Z,9.23
2023-04-09T22:18:54.521Z,8.35
2023-04-09T22:21:24.070Z,8.77
2023-04-09T22:23:51.724Z,8.23
2023-04-09T22:26:19.488Z,8.43
2023-04-09T22:28:47.771Z,16.02
2023-04-09T22:31:15.490Z,12.10
2023-04-09T22:33:43.196Z,10.98
2023-04-09T22:36:11.186Z,10.70
2023-04-09T22:38:40.339Z,10.32
2023-04-09T22:41:08.095Z,9.70
2023-04-09T22:43:36.194Z,9.23
2023-04-09T22:46:03.993Z,9.63
2023-04-09T22:48:35.922Z,9.65
2023-04-09T22:51:08.868Z,8.57
2023-04-09T22:53:36.581Z,8.50
2023-04-09T22:56:07.127Z,9.35
2023-04-09T22:58:35.709Z,8.57
2023-04-09T23:01:03.372Z,8.70
2023-04-09T23:03:31.229Z,9.05
2023-04-09T23:05:59.170Z,8.35
2023-04-09T23:08:26.834Z,8.98
2023-04-09T23:10:54.549Z,8.65
2023-04-09T23:13:23.714Z,8.27
2023-04-09T23:15:51.485Z,8.80
2023-04-09T23:18:19.317Z,8.05
2023-04-09T23:20:57.306Z,8.70
2023-04-09T23:23:25.073Z,8.48
2023-04-09T23:25:53.048Z,8.93
2023-04-09T23:28:20.920Z,9.13
2023-04-09T23:30:50.388Z,8.68
2023-04-09T23:33:18.816Z,8.88
2023-04-09T23:35:46.708Z,8.75
2023-04-09T23:38:15.140Z,9.23
2023-04-09T23:40:43.209Z,8.98
2023-04-09T23:43:10.979Z,9.18
2023-04-09T23:45:38.928Z,9.30
2023-04-09T23:48:08.918Z,8.88
2023-04-09T23:50:39.031Z,9.60
2023-04-09T23:53:06.744Z,9.05
2023-04-09T23:55:38.023Z,9.45
2023-04-09T23:58:06.225Z,9.30
