createdAt,value
2023-02-17T00:01:33.160Z,99599.67
2023-02-17T00:04:01.584Z,99596.36
2023-02-17T00:06:30.853Z,99594.92
2023-02-17T00:09:00.379Z,99594.36
2023-02-17T00:11:28.871Z,99593.06
2023-02-17T00:13:57.063Z,99595.98
2023-02-17T00:16:27.136Z,99598.40
2023-02-17T00:18:58.316Z,99595.91
2023-02-17T00:21:30.880Z,99595.52
2023-02-17T00:23:59.084Z,99596.89
2023-02-17T00:26:27.242Z,99600.16
2023-02-17T00:28:55.099Z,99596.83
2023-02-17T00:31:23.975Z,99592.80
2023-02-17T00:33:55.525Z,99588.73
2023-02-17T00:36:24.460Z,99588.13
2023-02-17T00:38:55.227Z,99589.86
2023-02-17T00:41:24.120Z,99589.48
2023-02-17T00:43:51.972Z,99587.17
2023-02-17T00:46:20.380Z,99583.51
2023-02-17T00:48:49.018Z,99581.05
2023-02-17T00:51:18.061Z,99575.11
2023-02-17T00:53:46.434Z,99572.30
2023-02-17T00:56:14.734Z,99574.72
2023-02-17T00:58:43.103Z,99571.73
2023-02-17T01:01:11.694Z,99568.03
2023-02-17T01:03:42.300Z,99570.84
2023-02-17T01:06:26.002Z,99571.52
2023-02-17T01:08:53.890Z,99568.48
2023-02-17T01:11:28.566Z,99566.85
2023-02-17T01:14:00.383Z,99561.42
2023-02-17T01:16:35.356Z,99561.92
2023-02-17T01:19:05.837Z,99558.41
2023-02-17T01:21:33.958Z,99553.15
2023-02-17T01:24:05.164Z,99550.27
2023-02-17T01:26:35.003Z,99545.33
2023-02-17T01:29:04.287Z,99535.83
2023-02-17T01:31:32.706Z,99530.52
2023-02-17T01:34:03.032Z,99528.71
2023-02-17T01:36:31.234Z,99523.92
2023-02-17T01:39:00.007Z,99522.94
2023-02-17T01:41:28.537Z,99516.54
2023-02-17T01:44:13.399Z,99520.63
2023-02-17T01:46:44.603Z,99520.13
2023-02-17T01:49:33.023Z,99521.77
2023-02-17T01:52:30.225Z,99521.27
2023-02-17T01:55:08.322Z,99519.13
2023-02-17T01:57:39.297Z,99509.70
2023-02-17T02:00:08.376Z,99504.30
2023-02-17T02:02:48.991Z,99500.89
2023-02-17T02:05:20.180Z,99493.95
2023-02-17T02:07:49.822Z,99492.10
2023-02-17T02:10:19.201Z,99493.02
2023-02-17T02:12:47.649Z,99486.33
2023-02-17T02:15:17.422Z,99483.64
2023-02-17T02:17:48.993Z,99476.95
2023-02-17T02:20:35.656Z,99468.20
2023-02-17T02:23:25.437Z,99464.30
2023-02-17T02:26:26.815Z,99456.23
2023-02-17T02:28:58.341Z,99453.29
2023-02-17T02:31:51.832Z,99455.70
2023-02-17T02:34:26.270Z,99456.48
2023-02-17T02:37:21.406Z,99458.54
2023-02-17T02:39:52.676Z,99453.73
2023-02-17T02:42:24.277Z,99449.70
2023-02-17T02:44:52.425Z,99444.23
2023-02-17T02:47:43.189Z,99442.42
2023-02-17T02:50:16.837Z,99439.61
2023-02-17T02:53:04.160Z,99441.31
2023-02-17T02:55:50.385Z,99436.27
2023-02-17T02:58:24.200Z,99434.64
2023-02-17T03:01:14.135Z,99431.81
2023-02-17T03:04:11.801Z,99436.51
2023-02-17T03:06:45.917Z,99432.60
2023-02-17T03:09:25.812Z,99427.26
2023-02-17T03:11:56.301Z,99421.02
2023-02-17T03:14:25.130Z,99418.61
2023-02-17T03:16:55.312Z,99418.04
2023-02-17T03:19:25.984Z,99425.14
2023-02-17T03:22:05.549Z,99426.64
2023-02-17T03:24:34.856Z,99425.02
2023-02-17T03:27:03.217Z,99422.33
2023-02-17T03:29:31.133Z,99413.36
2023-02-17T03:31:59.225Z,99415.59
2023-02-17T03:34:27.158Z,99412.41
2023-02-17T03:36:54.995Z,99412.39
2023-02-17T03:39:22.919Z,99413.46
2023-02-17T03:41:51.688Z,99411.70
2023-02-17T03:44:20.478Z,99415.05
2023-02-17T03:46:48.315Z,99416.52
2023-02-17T03:49:16.141Z,99419.05
2023-02-17T03:51:43.959Z,99419.84
2023-02-17T03:54:11.883Z,99421.90
2023-02-17T03:56:39.715Z,99420.64
2023-02-17T03:59:08.420Z,99420.71
2023-02-17T04:01:36.390Z,99418.89
2023-02-17T04:04:04.417Z,99417.04
2023-02-17T04:06:32.321Z,99411.48
2023-02-17T04:09:00.212Z,99403.50
2023-02-17T04:11:28.069Z,99404.74
2023-02-17T04:13:55.911Z,99404.45
2023-02-17T04:16:23.715Z,99411.78
2023-02-17T04:18:51.567Z,99410.17
2023-02-17T04:21:19.603Z,99408.88
2023-02-17T04:23:47.520Z,99408.62
2023-02-17T04:26:15.315Z,99404.84
2023-02-17T04:28:43.188Z,99396.55
2023-02-17T04:31:11.225Z,99386.55
2023-02-17T04:33:40.000Z,99380.52
2023-02-17T04:36:09.124Z,99377.12
2023-02-17T04:38:38.035Z,99374.81
2023-02-17T04:41:07.039Z,99374.20
2023-02-17T04:43:34.964Z,99371.84
2023-02-17T04:46:02.960Z,99370.71
2023-02-17T04:48:30.874Z,99367.51
2023-02-17T04:50:58.777Z,99365.16
2023-02-17T04:53:26.664Z,99366.85
2023-02-17T04:55:54.661Z,99364.64
2023-02-17T04:58:22.792Z,99364.27
2023-02-17T05:00:51.129Z,99359.39
2023-02-17T05:03:19.635Z,99356.42
2023-02-17T05:05:47.676Z,99354.25
2023-02-17T05:08:15.915Z,99354.34
2023-02-17T05:10:43.774Z,99348.32
2023-02-17T05:13:11.761Z,99346.44
2023-02-17T05:15:39.659Z,99341.09
2023-02-17T05:18:07.522Z,99338.55
2023-02-17T05:20:35.409Z,99335.30
2023-02-17T05:23:03.248Z,99335.58
2023-02-17T05:25:31.525Z,99339.30
2023-02-17T05:27:59.379Z,99335.15
2023-02-17T05:30:27.260Z,99334.84
2023-02-17T05:32:55.174Z,99336.82
2023-02-17T05:35:22.995Z,99339.46
2023-02-17T05:37:50.951Z,99335.48
2023-02-17T05:40:19.094Z,99333.05
2023-02-17T05:42:46.910Z,99330.48
2023-02-17T05:45:14.908Z,99324.27
2023-02-17T05:47:42.749Z,99323.29
2023-02-17T05:50:11.027Z,99324.41
2023-02-17T05:52:38.917Z,99324.95
2023-02-17T05:55:06.982Z,99324.51
2023-02-17T05:57:34.774Z,99321.06
2023-02-17T06:00:03.502Z,99318.35
2023-02-17T06:02:40.051Z,99308.85
2023-02-17T06:05:08.858Z,99306.00
2023-02-17T06:07:37.090Z,99312.40
2023-02-17T06:10:05.620Z,99321.41
2023-02-17T06:12:33.492Z,99316.27
2023-02-17T06:15:01.340Z,99314.63
2023-02-17T06:17:29.213Z,99319.38
2023-02-17T06:19:57.113Z,99318.43
2023-02-17T06:22:24.985Z,99313.30
2023-02-17T06:24:52.775Z,99306.05
2023-02-17T06:27:20.593Z,99310.50
2023-02-17T06:29:48.521Z,99316.54
2023-02-17T06:32:16.900Z,99309.07
2023-02-17T06:34:44.758Z,99301.67
2023-02-17T06:37:12.693Z,99301.77
2023-02-17T06:39:40.602Z,99304.16
2023-02-17T06:42:08.473Z,99312.80
2023-02-17T06:44:36.436Z,99315.34
2023-02-17T06:47:04.447Z,99316.14
2023-02-17T06:49:32.347Z,99313.48
2023-02-17T06:52:00.273Z,99310.91
2023-02-17T06:54:28.231Z,99306.25
2023-02-17T06:56:56.068Z,99302.33
2023-02-17T06:59:23.945Z,99301.42
2023-02-17T07:01:51.875Z,99306.34
2023-02-17T07:04:19.701Z,99303.64
2023-02-17T07:06:47.531Z,99299.39
2023-02-17T07:09:15.437Z,99299.25
2023-02-17T07:11:45.221Z,99303.77
2023-02-17T07:14:13.183Z,99307.54
2023-02-17T07:16:41.090Z,99305.43
2023-02-17T07:19:09.006Z,99299.95
2023-02-17T07:21:36.843Z,99299.46
2023-02-17T07:24:04.826Z,99299.70
2023-02-17T07:26:35.712Z,99297.98
2023-02-17T07:29:04.479Z,99299.23
2023-02-17T07:31:33.546Z,99299.41
2023-02-17T07:34:03.030Z,99297.91
2023-02-17T07:36:31.306Z,99295.44
2023-02-17T07:38:59.278Z,99293.27
2023-02-17T07:41:32.100Z,99286.15
2023-02-17T07:44:01.866Z,99284.59
2023-02-17T07:46:29.786Z,99279.92
2023-02-17T07:48:58.716Z,99279.98
2023-02-17T07:51:26.815Z,99282.31
2023-02-17T07:53:55.053Z,99281.25
2023-02-17T07:56:23.198Z,99282.15
2023-02-17T07:58:51.426Z,99279.89
2023-02-17T08:01:22.941Z,99275.81
2023-02-17T08:03:50.947Z,99273.59
2023-02-17T08:06:24.212Z,99279.20
2023-02-17T08:09:12.364Z,99278.38
2023-02-17T08:12:00.100Z,99279.98
2023-02-17T08:14:30.093Z,99280.42
2023-02-17T08:16:58.610Z,99277.34
2023-02-17T08:19:31.672Z,99275.48
2023-02-17T08:22:07.414Z,99277.36
2023-02-17T08:24:35.250Z,99281.88
2023-02-17T08:27:03.171Z,99282.40
2023-02-17T08:29:31.055Z,99282.71
2023-02-17T08:31:59.019Z,99280.64
2023-02-17T08:34:28.101Z,99282.91
2023-02-17T08:36:55.964Z,99281.30
2023-02-17T08:39:24.208Z,99280.48
2023-02-17T08:41:52.021Z,99273.48
2023-02-17T08:44:21.839Z,99268.46
2023-02-17T08:46:51.232Z,99266.76
2023-02-17T08:49:22.744Z,99262.46
2023-02-17T08:51:51.580Z,99257.67
2023-02-17T08:54:19.830Z,99252.33
2023-02-17T08:56:47.777Z,99254.64
2023-02-17T08:59:15.945Z,99252.02
2023-02-17T09:01:44.017Z,99250.60
2023-02-17T09:04:13.833Z,99248.36
2023-02-17T09:06:48.246Z,99241.36
2023-02-17T09:09:19.499Z,99236.25
2023-02-17T09:11:47.337Z,99235.45
2023-02-17T09:14:15.722Z,99233.27
2023-02-17T09:16:43.566Z,99233.52
2023-02-17T09:19:11.442Z,99238.90
2023-02-17T09:21:39.278Z,99238.20
2023-02-17T09:24:07.314Z,99244.40
2023-02-17T09:26:35.869Z,99247.46
2023-02-17T09:29:05.558Z,99251.79
2023-02-17T09:31:35.136Z,99252.10
2023-02-17T09:34:04.484Z,99250.24
2023-02-17T09:36:37.778Z,99248.67
2023-02-17T09:39:06.115Z,99247.24
2023-02-17T09:41:41.403Z,99245.27
2023-02-17T09:44:27.267Z,99243.10
2023-02-17T09:47:17.296Z,99242.36
2023-02-17T09:49:53.553Z,99242.19
2023-02-17T09:52:33.708Z,99244.48
2023-02-17T09:55:08.284Z,99240.83
2023-02-17T09:58:00.443Z,99238.91
2023-02-17T10:00:38.354Z,99240.41
2023-02-17T10:03:18.216Z,99241.30
2023-02-17T10:05:55.037Z,99239.23
2023-02-17T10:08:30.772Z,99239.81
2023-02-17T10:11:08.612Z,99233.98
2023-02-17T10:13:37.587Z,99238.59
2023-02-17T10:16:11.722Z,99233.05
2023-02-17T10:18:45.041Z,99224.61
2023-02-17T10:21:22.084Z,99223.71
2023-02-17T10:23:51.449Z,99219.95
2023-02-17T10:26:26.113Z,99216.81
2023-02-17T10:29:27.794Z,99213.81
2023-02-17T10:32:04.175Z,99207.84
2023-02-17T10:34:38.286Z,99203.73
2023-02-17T10:37:33.898Z,99201.33
2023-02-17T10:40:03.576Z,99200.27
2023-02-17T10:42:35.966Z,99198.42
2023-02-17T10:45:32.316Z,99195.90
2023-02-17T10:48:09.566Z,99192.08
2023-02-17T10:50:41.149Z,99188.98
2023-02-17T10:53:13.566Z,99184.24
2023-02-17T10:55:48.539Z,99178.89
2023-02-17T10:58:25.359Z,99170.56
2023-02-17T11:00:56.534Z,99160.89
2023-02-17T11:03:27.604Z,99154.05
2023-02-17T11:06:00.861Z,99148.68
2023-02-17T11:08:31.540Z,99140.44
2023-02-17T11:11:05.344Z,99138.59
2023-02-17T11:13:40.240Z,99134.02
2023-02-17T11:16:39.640Z,99131.64
2023-02-17T11:19:21.672Z,99121.66
2023-02-17T11:21:52.348Z,99114.33
2023-02-17T11:24:20.418Z,99109.15
2023-02-17T11:27:03.369Z,99099.05
2023-02-17T11:29:32.475Z,99092.20
2023-02-17T11:32:08.938Z,99086.20
2023-02-17T11:34:39.283Z,99079.26
2023-02-17T11:37:13.231Z,99074.01
2023-02-17T11:39:45.094Z,99065.80
2023-02-17T11:42:16.120Z,99060.02
2023-02-17T11:44:44.025Z,99055.86
2023-02-17T11:47:39.725Z,99051.51
2023-02-17T11:50:42.213Z,99038.91
2023-02-17T11:53:31.663Z,99030.30
2023-02-17T11:56:13.552Z,99020.83
2023-02-17T11:58:58.974Z,99021.70
2023-02-17T12:01:35.974Z,99018.19
2023-02-17T12:04:28.034Z,99012.98
2023-02-17T12:07:14.574Z,99009.02
2023-02-17T12:09:56.915Z,99003.42
2023-02-17T12:12:51.925Z,98992.42
2023-02-17T12:15:47.921Z,98977.05
2023-02-17T12:18:43.458Z,98969.19
2023-02-17T12:21:34.048Z,98959.20
2023-02-17T12:24:13.210Z,98953.36
2023-02-17T12:26:47.895Z,98947.99
2023-02-17T12:29:54.178Z,98944.45
2023-02-17T12:32:34.550Z,98936.77
2023-02-17T12:35:18.604Z,98932.27
2023-02-17T12:37:53.138Z,98931.71
2023-02-17T12:40:36.844Z,98925.38
2023-02-17T12:43:14.372Z,98917.95
2023-02-17T12:45:46.716Z,98916.04
2023-02-17T12:48:33.136Z,98914.55
2023-02-17T12:51:17.673Z,98897.58
2023-02-17T12:53:56.348Z,98893.52
2023-02-17T12:56:31.300Z,98889.98
2023-02-17T12:59:15.724Z,98880.46
2023-02-17T13:02:09.923Z,98871.90
2023-02-17T13:04:39.140Z,98878.23
2023-02-17T13:07:21.147Z,98878.48
2023-02-17T13:09:51.854Z,98876.29
2023-02-17T13:12:22.807Z,98868.91
2023-02-17T13:14:56.093Z,98867.12
2023-02-17T13:18:03.613Z,98867.09
2023-02-17T13:20:45.860Z,98859.73
2023-02-17T13:23:26.191Z,98852.98
2023-02-17T13:26:28.397Z,98850.75
2023-02-17T13:29:21.541Z,98850.25
2023-02-17T13:31:53.563Z,98844.27
2023-02-17T13:34:58.699Z,98839.25
2023-02-17T13:37:42.610Z,98832.98
2023-02-17T13:40:16.305Z,98828.14
2023-02-17T13:42:51.722Z,98821.10
2023-02-17T13:45:29.235Z,98819.55
2023-02-17T13:47:59.446Z,98819.02
2023-02-17T13:50:35.612Z,98811.73
2023-02-17T13:53:21.465Z,98802.64
2023-02-17T13:55:49.583Z,98789.98
2023-02-17T13:58:43.585Z,98783.20
2023-02-17T14:01:18.037Z,98777.59
2023-02-17T14:03:50.717Z,98768.72
2023-02-17T14:06:28.284Z,98759.46
2023-02-17T14:08:56.900Z,98756.49
2023-02-17T14:11:28.519Z,98757.73
2023-02-17T14:13:57.659Z,98743.25
2023-02-17T14:16:37.711Z,98736.80
2023-02-17T14:19:07.056Z,98736.04
2023-02-17T14:21:37.242Z,98734.85
2023-02-17T14:24:05.407Z,98736.38
2023-02-17T14:26:39.523Z,98742.34
2023-02-17T14:29:10.387Z,98741.36
2023-02-17T14:31:43.994Z,98736.17
2023-02-17T14:34:21.058Z,98735.26
2023-02-17T14:36:49.097Z,98729.53
2023-02-17T14:39:17.039Z,98729.58
2023-02-17T14:41:45.117Z,98721.73
2023-02-17T14:44:13.101Z,98708.91
2023-02-17T14:46:41.084Z,98701.54
2023-02-17T14:49:08.984Z,98695.11
2023-02-17T14:51:37.717Z,98691.09
2023-02-17T14:54:15.249Z,98688.11
2023-02-17T14:56:57.756Z,98678.06
2023-02-17T14:59:25.704Z,98674.95
2023-02-17T15:01:53.695Z,98673.98
2023-02-17T15:04:21.776Z,98662.69
2023-02-17T15:06:51.243Z,98652.40
2023-02-17T15:09:31.215Z,98646.36
2023-02-17T15:11:59.294Z,98639.91
2023-02-17T15:14:27.125Z,98636.98
2023-02-17T15:16:54.997Z,98633.34
2023-02-17T15:19:24.587Z,98631.20
2023-02-17T15:21:52.821Z,98628.45
2023-02-17T15:24:29.899Z,98624.91
2023-02-17T15:26:59.161Z,98621.29
2023-02-17T15:29:27.548Z,98608.87
2023-02-17T15:31:58.989Z,98610.70
2023-02-17T15:34:31.746Z,98603.75
2023-02-17T15:37:01.136Z,98598.47
2023-02-17T15:39:29.280Z,98584.34
2023-02-17T15:42:00.499Z,98585.02
2023-02-17T15:44:39.654Z,98578.20
2023-02-17T15:47:14.377Z,98576.85
2023-02-17T15:49:42.418Z,98567.80
2023-02-17T15:52:14.704Z,98564.25
2023-02-17T15:54:43.813Z,98553.21
2023-02-17T15:57:21.906Z,98552.30
2023-02-17T15:59:50.098Z,98547.89
2023-02-17T16:02:21.379Z,98558.48
2023-02-17T16:04:49.574Z,98568.92
2023-02-17T16:07:17.627Z,98566.55
2023-02-17T16:09:45.457Z,98574.80
2023-02-17T16:12:17.550Z,98582.21
2023-02-17T16:14:45.693Z,98582.71
2023-02-17T16:17:16.048Z,98582.60
2023-02-17T16:19:44.001Z,98596.44
2023-02-17T16:22:12.026Z,98606.41
2023-02-17T16:24:40.813Z,98609.89
2023-02-17T16:27:14.379Z,98620.47
2023-02-17T16:29:42.316Z,98617.48
2023-02-17T16:32:13.754Z,98622.08
2023-02-17T16:34:41.930Z,98624.39
2023-02-17T16:37:17.372Z,98626.33
2023-02-17T16:39:45.917Z,98628.48
2023-02-17T16:42:15.358Z,98636.79
2023-02-17T16:44:44.239Z,98631.00
2023-02-17T16:47:22.506Z,98628.27
2023-02-17T16:49:50.674Z,98636.88
2023-02-17T16:52:27.351Z,98634.38
2023-02-17T16:54:55.293Z,98632.83
2023-02-17T16:57:23.855Z,98627.02
2023-02-17T16:59:51.855Z,98641.46
2023-02-17T17:02:21.656Z,98643.46
2023-02-17T17:04:50.459Z,98644.14
2023-02-17T17:07:18.315Z,98647.14
2023-02-17T17:10:06.789Z,98645.15
2023-02-17T17:12:34.481Z,98646.17
2023-02-17T17:15:03.192Z,98647.38
2023-02-17T17:17:38.835Z,98649.30
2023-02-17T17:20:07.477Z,98655.93
2023-02-17T17:22:35.360Z,98662.85
2023-02-17T17:25:03.295Z,98661.20
2023-02-17T17:27:31.207Z,98660.65
2023-02-17T17:29:59.201Z,98647.06
2023-02-17T17:32:27.516Z,98655.32
2023-02-17T17:34:56.102Z,98652.68
2023-02-17T17:37:23.937Z,98655.06
2023-02-17T17:39:51.808Z,98650.63
2023-02-17T17:42:19.774Z,98654.66
2023-02-17T17:44:47.668Z,98656.99
2023-02-17T17:47:29.493Z,98655.68
2023-02-17T17:49:58.404Z,98654.19
2023-02-17T17:52:26.531Z,98652.27
2023-02-17T17:54:54.331Z,98663.70
2023-02-17T17:57:22.596Z,98662.37
2023-02-17T17:59:51.084Z,98654.66
2023-02-17T18:02:18.947Z,98658.62
2023-02-17T18:04:47.169Z,98653.21
2023-02-17T18:07:15.462Z,98657.21
2023-02-17T18:09:43.384Z,98652.13
2023-02-17T18:12:15.055Z,98655.77
2023-02-17T18:14:44.236Z,98669.27
2023-02-17T18:17:15.319Z,98665.64
2023-02-17T18:19:43.136Z,98670.52
2023-02-17T18:22:11.149Z,98672.41
2023-02-17T18:24:39.118Z,98673.61
2023-02-17T18:27:07.076Z,98669.02
2023-02-17T18:29:34.926Z,98658.95
2023-02-17T18:32:02.781Z,98651.56
2023-02-17T18:34:30.697Z,98640.29
2023-02-17T18:36:59.521Z,98633.84
2023-02-17T18:39:27.378Z,98638.96
2023-02-17T18:41:55.554Z,98633.15
2023-02-17T18:44:23.429Z,98630.14
2023-02-17T18:46:51.327Z,98638.41
2023-02-17T18:49:19.139Z,98636.09
2023-02-17T18:51:47.547Z,98625.70
2023-02-17T18:54:15.376Z,98634.16
2023-02-17T18:56:43.290Z,98631.16
2023-02-17T18:59:11.182Z,98639.06
2023-02-17T19:01:40.876Z,98654.73
2023-02-17T19:04:10.078Z,98648.27
2023-02-17T19:06:38.071Z,98648.27
2023-02-17T19:09:06.372Z,98643.11
2023-02-17T19:11:34.579Z,98646.52
2023-02-17T19:14:05.752Z,98658.42
2023-02-17T19:16:34.170Z,98656.00
2023-02-17T19:19:04.037Z,98659.48
2023-02-17T19:21:32.195Z,98652.42
2023-02-17T19:24:01.544Z,98650.54
2023-02-17T19:26:29.458Z,98652.55
2023-02-17T19:28:57.420Z,98656.67
2023-02-17T19:31:25.422Z,98652.24
2023-02-17T19:33:53.463Z,98649.31
2023-02-17T19:36:22.319Z,98654.93
2023-02-17T19:38:51.053Z,98647.25
2023-02-17T19:41:19.468Z,98660.98
2023-02-17T19:43:47.653Z,98661.31
2023-02-17T19:46:19.741Z,98666.70
2023-02-17T19:48:47.721Z,98665.86
2023-02-17T19:51:15.671Z,98677.96
2023-02-17T19:53:43.895Z,98678.55
2023-02-17T19:56:21.259Z,98687.00
2023-02-17T19:58:50.267Z,98689.59
2023-02-17T20:01:21.149Z,98711.61
2023-02-17T20:03:49.344Z,98745.20
2023-02-17T20:06:18.713Z,98742.40
2023-02-17T20:08:47.769Z,98733.30
2023-02-17T20:11:15.703Z,98748.13
2023-02-17T20:13:46.336Z,98702.36
2023-02-17T20:16:16.667Z,98717.13
2023-02-17T20:18:48.028Z,98722.38
2023-02-17T20:21:19.808Z,98727.36
2023-02-17T20:23:47.995Z,98731.42
2023-02-17T20:26:28.001Z,98733.30
2023-02-17T20:28:56.790Z,98746.29
2023-02-17T20:31:25.929Z,98745.34
2023-02-17T20:33:53.832Z,98740.48
2023-02-17T20:36:25.154Z,98737.63
2023-02-17T20:38:53.041Z,98735.98
2023-02-17T20:41:23.192Z,98738.84
2023-02-17T20:43:51.948Z,98741.04
2023-02-17T20:46:22.494Z,98737.17
2023-02-17T20:48:50.755Z,98725.48
2023-02-17T20:51:18.871Z,98739.41
2023-02-17T20:53:46.682Z,98733.98
2023-02-17T20:56:17.917Z,98735.06
2023-02-17T20:58:47.105Z,98735.55
2023-02-17T21:01:15.202Z,98737.97
2023-02-17T21:03:43.208Z,98722.34
2023-02-17T21:06:29.250Z,98724.15
2023-02-17T21:09:05.007Z,98724.82
2023-02-17T21:11:33.994Z,98723.11
2023-02-17T21:14:01.842Z,98715.42
2023-02-17T21:16:31.218Z,98718.05
2023-02-17T21:19:00.899Z,98713.26
2023-02-17T21:21:29.420Z,98717.05
2023-02-17T21:23:58.257Z,98721.33
2023-02-17T21:26:26.534Z,98728.11
2023-02-17T21:28:54.997Z,98738.84
2023-02-17T21:31:23.023Z,98738.06
2023-02-17T21:33:50.981Z,98735.44
2023-02-17T21:36:19.582Z,98741.48
2023-02-17T21:38:47.868Z,98745.80
2023-02-17T21:41:19.246Z,98747.96
2023-02-17T21:44:06.238Z,98753.85
2023-02-17T21:46:34.557Z,98757.36
2023-02-17T21:49:02.599Z,98760.33
2023-02-17T21:51:31.006Z,98760.64
2023-02-17T21:53:59.399Z,98767.58
2023-02-17T21:56:27.840Z,98769.23
2023-02-17T21:58:55.995Z,98765.11
2023-02-17T22:01:26.227Z,98774.73
2023-02-17T22:03:54.911Z,98777.34
2023-02-17T22:06:29.556Z,98776.11
2023-02-17T22:08:58.648Z,98786.09
2023-02-17T22:11:31.715Z,98786.91
2023-02-17T22:14:01.791Z,98786.91
2023-02-17T22:16:31.866Z,98791.17
2023-02-17T22:19:00.665Z,98793.45
2023-02-17T22:21:29.208Z,98783.95
2023-02-17T22:23:58.408Z,98780.73
2023-02-17T22:26:28.041Z,98781.83
2023-02-17T22:28:56.791Z,98790.68
2023-02-17T22:31:27.804Z,98788.92
2023-02-17T22:33:57.227Z,98790.22
2023-02-17T22:36:25.207Z,98813.15
2023-02-17T22:38:54.109Z,98814.89
2023-02-17T22:41:24.026Z,98805.08
2023-02-17T22:43:53.934Z,98819.31
2023-02-17T22:46:24.327Z,98816.00
2023-02-17T22:48:53.099Z,98843.98
2023-02-17T22:51:23.743Z,98823.44
2023-02-17T22:53:51.972Z,98835.02
2023-02-17T22:56:20.966Z,98816.73
2023-02-17T22:58:55.308Z,98845.10
2023-02-17T23:01:24.772Z,98864.67
2023-02-17T23:03:54.529Z,98866.17
2023-02-17T23:06:29.475Z,98855.34
2023-02-17T23:08:57.995Z,98876.30
2023-02-17T23:11:54.855Z,98874.39
2023-02-17T23:14:49.206Z,98878.27
2023-02-17T23:17:16.899Z,98894.02
2023-02-17T23:19:44.738Z,98894.33
2023-02-17T23:22:16.677Z,98899.36
2023-02-17T23:24:48.019Z,98892.61
2023-02-17T23:27:16.118Z,98889.80
2023-02-17T23:29:44.037Z,98883.88
2023-02-17T23:32:11.879Z,98864.02
2023-02-17T23:34:40.313Z,98890.53
2023-02-17T23:37:08.182Z,98885.60
2023-02-17T23:39:37.989Z,98886.70
2023-02-17T23:42:06.140Z,98891.33
2023-02-17T23:44:33.922Z,98902.40
2023-02-17T23:47:02.684Z,98908.21
2023-02-17T23:49:30.733Z,98902.81
2023-02-17T23:51:58.597Z,98905.89
2023-02-17T23:54:26.438Z,98914.58
2023-02-17T23:56:54.294Z,98914.85
2023-02-17T23:59:22.173Z,98928.45
