createdAt,value
2018-09-15T00:02:06.471Z,5.30
2018-09-15T00:04:37.654Z,4.30
2018-09-15T00:07:09.217Z,5.17
2018-09-15T00:09:40.685Z,5.30
2018-09-15T00:12:11.695Z,5.00
2018-09-15T00:14:43.020Z,4.47
2018-09-15T00:17:13.755Z,4.97
2018-09-15T00:19:46.126Z,5.13
2018-09-15T00:22:16.806Z,5.10
2018-09-15T00:24:47.324Z,4.67
2018-09-15T00:27:17.855Z,4.60
2018-09-15T00:29:48.636Z,5.10
2018-09-15T00:32:20.531Z,5.23
2018-09-15T00:34:51.700Z,4.60
2018-09-15T00:37:22.382Z,4.30
2018-09-15T00:39:52.987Z,4.70
2018-09-15T00:42:23.290Z,4.97
2018-09-15T00:44:53.939Z,4.67
2018-09-15T00:47:24.764Z,3.93
2018-09-15T00:49:55.814Z,4.40
2018-09-15T00:52:28.372Z,4.00
2018-09-15T00:55:00.925Z,4.30
2018-09-15T00:57:49.342Z,3.73
2018-09-15T01:00:20.665Z,4.10
2018-09-15T01:02:51.090Z,4.07
2018-09-15T01:05:21.825Z,3.77
2018-09-15T01:07:52.614Z,4.00
2018-09-15T01:10:23.400Z,3.93
2018-09-15T01:12:54.400Z,3.33
2018-09-15T01:15:24.682Z,3.70
2018-09-15T01:17:55.576Z,3.87
2018-09-15T01:20:26.103Z,4.00
2018-09-15T01:22:56.509Z,4.00
2018-09-15T01:25:27.344Z,4.00
2018-09-15T01:27:58.084Z,3.93
2018-09-15T01:30:29.003Z,3.90
2018-09-15T01:32:59.734Z,3.87
2018-09-15T01:35:30.604Z,4.20
2018-09-15T01:38:01.078Z,4.10
2018-09-15T01:40:31.842Z,4.40
2018-09-15T01:43:02.684Z,4.03
2018-09-15T01:45:33.734Z,4.03
2018-09-15T01:48:03.970Z,4.17
2018-09-15T01:50:34.933Z,3.50
2018-09-15T01:53:05.398Z,3.23
2018-09-15T01:55:36.045Z,3.60
2018-09-15T01:58:06.360Z,3.30
2018-09-15T02:00:38.746Z,3.13
2018-09-15T02:03:09.914Z,3.20
2018-09-15T02:05:41.014Z,2.97
2018-09-15T02:08:11.395Z,3.20
2018-09-15T02:10:42.346Z,3.23
2018-09-15T02:13:13.963Z,2.93
2018-09-15T02:15:44.317Z,3.23
2018-09-15T02:18:14.780Z,2.47
2018-09-15T02:20:45.515Z,3.43
2018-09-15T02:23:17.904Z,2.67
2018-09-15T02:25:49.191Z,2.40
2018-09-15T02:28:19.539Z,2.30
2018-09-15T02:30:49.385Z,2.17
2018-09-15T02:33:21.723Z,2.20
2018-09-15T02:35:52.480Z,2.37
2018-09-15T02:38:22.779Z,2.50
2018-09-15T02:40:52.988Z,2.10
2018-09-15T02:43:23.791Z,3.27
2018-09-15T02:45:56.169Z,2.20
2018-09-15T02:48:26.595Z,2.60
2018-09-15T02:50:57.355Z,2.67
2018-09-15T02:53:27.671Z,2.30
2018-09-15T02:55:58.002Z,2.67
2018-09-15T02:58:28.317Z,2.77
2018-09-15T03:00:58.951Z,2.73
2018-09-15T03:03:29.343Z,2.40
2018-09-15T03:06:00.026Z,2.57
2018-09-15T03:08:30.495Z,3.33
2018-09-15T03:11:00.731Z,3.20
2018-09-15T03:13:31.194Z,3.50
2018-09-15T03:16:01.596Z,3.60
2018-09-15T03:18:31.691Z,3.70
2018-09-15T03:21:02.406Z,3.40
2018-09-15T03:23:32.851Z,3.40
2018-09-15T03:26:03.517Z,3.10
2018-09-15T03:28:33.773Z,3.43
2018-09-15T03:31:04.076Z,3.67
2018-09-15T03:33:34.979Z,3.13
2018-09-15T03:36:05.525Z,3.53
2018-09-15T03:38:35.707Z,3.30
2018-09-15T03:41:05.917Z,3.23
2018-09-15T03:43:36.591Z,3.07
2018-09-15T03:46:07.151Z,2.70
2018-09-15T03:48:38.126Z,2.67
2018-09-15T03:51:08.411Z,2.53
2018-09-15T03:53:39.290Z,2.43
2018-09-15T03:56:09.849Z,2.50
2018-09-15T03:58:40.270Z,2.40
2018-09-15T04:01:10.678Z,2.33
2018-09-15T04:03:42.221Z,2.40
2018-09-15T04:06:12.755Z,2.60
2018-09-15T04:08:43.013Z,2.23
2018-09-15T04:11:13.390Z,2.37
2018-09-15T04:13:44.684Z,2.30
2018-09-15T04:16:16.434Z,2.27
2018-09-15T04:18:46.763Z,2.20
2018-09-15T04:21:17.105Z,2.03
2018-09-15T04:23:47.841Z,2.10
2018-09-15T04:26:18.625Z,1.63
2018-09-15T04:28:49.564Z,1.80
2018-09-15T04:31:20.494Z,2.10
2018-09-15T04:33:51.855Z,1.70
2018-09-15T04:36:22.486Z,1.83
2018-09-15T04:38:53.604Z,1.90
2018-09-15T04:41:24.044Z,1.70
2018-09-15T04:43:54.222Z,2.00
2018-09-15T04:46:26.519Z,1.83
2018-09-15T04:48:57.154Z,1.53
2018-09-15T04:51:28.023Z,2.03
2018-09-15T04:53:58.616Z,1.80
2018-09-15T04:56:29.274Z,1.90
2018-09-15T04:59:00.290Z,1.73
2018-09-15T05:01:31.125Z,2.07
2018-09-15T05:04:01.678Z,2.07
2018-09-15T05:06:32.018Z,1.70
2018-09-15T05:09:02.484Z,2.10
2018-09-15T05:11:33.275Z,1.77
2018-09-15T05:14:05.538Z,1.77
2018-09-15T05:16:38.037Z,1.97
2018-09-15T05:19:08.903Z,2.10
2018-09-15T05:21:39.332Z,2.40
2018-09-15T05:24:09.942Z,2.10
2018-09-15T05:26:40.470Z,2.10
2018-09-15T05:29:11.134Z,1.83
2018-09-15T05:31:42.554Z,1.70
2018-09-15T05:34:13.324Z,2.27
2018-09-15T05:36:44.391Z,1.97
2018-09-15T05:39:17.049Z,2.03
2018-09-15T05:41:47.166Z,2.10
2018-09-15T05:44:17.509Z,2.00
2018-09-15T05:46:48.687Z,2.13
2018-09-15T05:49:19.435Z,1.70
2018-09-15T05:51:51.675Z,2.50
2018-09-15T05:54:23.518Z,2.10
2018-09-15T05:56:54.216Z,1.97
2018-09-15T05:59:24.918Z,2.20
2018-09-15T06:01:57.504Z,2.23
2018-09-15T06:04:28.415Z,2.00
2018-09-15T06:07:17.389Z,2.37
2018-09-15T06:09:48.234Z,1.87
2018-09-15T06:12:20.212Z,2.53
2018-09-15T06:14:50.440Z,2.50
2018-09-15T06:17:25.988Z,2.20
2018-09-15T06:19:58.173Z,2.50
2018-09-15T06:22:28.990Z,2.47
2018-09-15T06:25:00.886Z,2.53
2018-09-15T06:27:31.825Z,2.40
2018-09-15T06:30:02.776Z,2.67
2018-09-15T06:32:34.496Z,2.80
2018-09-15T06:35:05.931Z,2.60
2018-09-15T06:37:36.456Z,2.33
2018-09-15T06:40:08.499Z,2.43
2018-09-15T06:42:39.632Z,2.40
2018-09-15T06:45:11.705Z,2.70
2018-09-15T06:47:43.407Z,3.27
2018-09-15T06:50:13.954Z,2.43
2018-09-15T06:52:45.110Z,2.50
2018-09-15T06:55:15.732Z,2.50
2018-09-15T06:57:46.808Z,2.60
2018-09-15T07:00:17.522Z,2.07
2018-09-15T07:02:50.077Z,2.47
2018-09-15T07:05:21.062Z,2.33
2018-09-15T07:07:53.301Z,2.53
2018-09-15T07:10:24.125Z,2.70
2018-09-15T07:12:54.881Z,2.10
2018-09-15T07:15:26.847Z,2.70
2018-09-15T07:17:58.036Z,2.73
2018-09-15T07:20:28.476Z,2.77
2018-09-15T07:22:59.145Z,2.70
2018-09-15T07:25:29.429Z,2.70
2018-09-15T07:28:00.226Z,2.87
2018-09-15T07:30:31.168Z,2.97
2018-09-15T07:33:01.818Z,2.90
2018-09-15T07:35:32.474Z,3.03
2018-09-15T07:38:03.398Z,3.50
2018-09-15T07:40:33.773Z,3.00
2018-09-15T07:43:04.279Z,2.97
2018-09-15T07:45:35.361Z,2.80
2018-09-15T07:48:08.170Z,3.60
2018-09-15T07:50:39.305Z,2.93
2018-09-15T07:53:12.057Z,3.43
2018-09-15T07:55:43.116Z,2.87
2018-09-15T07:58:15.204Z,2.73
2018-09-15T08:00:46.725Z,3.03
2018-09-15T08:03:17.895Z,2.93
2018-09-15T08:05:48.361Z,2.60
2018-09-15T08:08:19.105Z,3.10
2018-09-15T08:10:49.927Z,2.77
2018-09-15T08:13:20.303Z,2.60
2018-09-15T08:15:51.095Z,3.03
2018-09-15T08:18:23.546Z,2.80
2018-09-15T08:20:56.022Z,2.40
2018-09-15T08:23:27.135Z,2.73
2018-09-15T08:25:57.846Z,3.03
2018-09-15T08:28:28.528Z,2.53
2018-09-15T08:30:59.022Z,2.90
2018-09-15T08:33:29.261Z,2.20
2018-09-15T08:35:59.824Z,2.43
2018-09-15T08:38:30.348Z,2.87
2018-09-15T08:41:02.895Z,2.70
2018-09-15T08:43:33.388Z,2.70
2018-09-15T08:46:03.765Z,2.33
2018-09-15T08:48:34.091Z,2.60
2018-09-15T08:51:05.373Z,2.70
2018-09-15T08:53:36.445Z,2.63
2018-09-15T08:56:08.754Z,2.70
2018-09-15T08:58:40.061Z,2.63
2018-09-15T09:01:10.395Z,2.60
2018-09-15T09:03:41.893Z,2.83
2018-09-15T09:06:13.988Z,2.67
2018-09-15T09:08:45.158Z,2.60
2018-09-15T09:11:15.916Z,3.03
2018-09-15T09:13:47.044Z,2.40
2018-09-15T09:16:17.307Z,2.43
2018-09-15T09:18:47.951Z,2.40
2018-09-15T09:21:18.625Z,2.37
2018-09-15T09:23:51.854Z,2.50
2018-09-15T09:26:23.744Z,2.70
2018-09-15T09:28:55.914Z,2.83
2018-09-15T09:31:26.729Z,2.63
2018-09-15T09:33:58.158Z,2.50
2018-09-15T09:36:31.462Z,2.47
2018-09-15T09:39:03.340Z,2.67
2018-09-15T09:41:36.842Z,2.10
2018-09-15T09:44:08.016Z,2.53
2018-09-15T09:46:38.631Z,2.50
2018-09-15T09:49:10.153Z,2.47
2018-09-15T09:51:41.007Z,2.40
2018-09-15T09:54:12.021Z,2.00
2018-09-15T09:56:42.954Z,2.80
2018-09-15T09:59:21.685Z,2.30
2018-09-15T10:01:55.974Z,2.97
2018-09-15T10:04:26.905Z,2.47
2018-09-15T10:06:57.795Z,1.93
2018-09-15T10:09:29.225Z,2.40
2018-09-15T10:11:59.491Z,2.20
2018-09-15T10:14:30.686Z,2.90
2018-09-15T10:17:00.998Z,2.17
2018-09-15T10:19:32.812Z,2.40
2018-09-15T10:22:03.465Z,2.13
2018-09-15T10:24:36.376Z,2.27
2018-09-15T10:27:07.496Z,2.40
2018-09-15T10:29:37.907Z,2.03
2018-09-15T10:32:08.597Z,2.00
2018-09-15T10:34:39.825Z,2.00
2018-09-15T10:37:10.661Z,1.87
2018-09-15T10:39:42.929Z,2.40
2018-09-15T10:42:13.855Z,2.13
2018-09-15T10:44:46.169Z,2.43
2018-09-15T10:47:16.835Z,2.57
2018-09-15T10:49:47.808Z,2.33
2018-09-15T10:52:19.600Z,2.33
2018-09-15T10:54:50.316Z,2.30
2018-09-15T10:57:21.205Z,2.00
2018-09-15T10:59:57.443Z,2.57
2018-09-15T11:02:29.757Z,1.83
2018-09-15T11:05:01.607Z,1.90
2018-09-15T11:07:31.961Z,2.23
2018-09-15T11:10:02.807Z,2.30
2018-09-15T11:12:34.068Z,2.07
2018-09-15T11:15:04.846Z,2.13
2018-09-15T11:17:36.388Z,2.43
2018-09-15T11:20:08.761Z,1.80
2018-09-15T11:22:39.643Z,2.23
2018-09-15T11:25:10.885Z,1.93
2018-09-15T11:27:41.896Z,2.40
2018-09-15T11:30:12.771Z,2.37
2018-09-15T11:32:43.759Z,2.10
2018-09-15T11:35:14.860Z,2.70
2018-09-15T11:37:45.118Z,2.30
2018-09-15T11:40:15.694Z,2.43
2018-09-15T11:42:46.926Z,3.00
2018-09-15T11:45:18.864Z,2.43
2018-09-15T11:47:49.779Z,2.30
2018-09-15T11:50:21.957Z,2.30
2018-09-15T11:52:54.771Z,2.50
2018-09-15T11:55:26.024Z,2.70
2018-09-15T11:57:59.564Z,2.70
2018-09-15T12:00:35.166Z,2.33
2018-09-15T12:03:07.673Z,2.50
2018-09-15T12:05:41.304Z,2.80
2018-09-15T12:08:12.692Z,2.43
2018-09-15T12:10:45.307Z,1.90
2018-09-15T12:13:15.756Z,2.20
2018-09-15T12:15:46.878Z,2.30
2018-09-15T12:18:18.145Z,2.33
2018-09-15T12:20:50.954Z,2.50
2018-09-15T12:23:21.644Z,2.33
2018-09-15T12:25:52.232Z,2.93
2018-09-15T12:28:22.811Z,2.47
2018-09-15T12:30:53.418Z,2.03
2018-09-15T12:33:25.466Z,2.47
2018-09-15T12:35:57.991Z,2.37
2018-09-15T12:38:29.445Z,2.42
2018-09-15T12:41:00.159Z,2.27
2018-09-15T12:43:31.177Z,2.00
2018-09-15T12:46:03.400Z,2.00
2018-09-15T12:48:34.817Z,1.83
2018-09-15T12:51:05.748Z,1.95
2018-09-15T12:53:36.775Z,1.80
2018-09-15T12:56:08.351Z,1.70
2018-09-15T12:58:38.966Z,1.90
2018-09-15T13:01:09.743Z,2.00
2018-09-15T13:03:41.181Z,1.83
2018-09-15T13:06:11.518Z,1.83
2018-09-15T13:08:41.817Z,2.05
2018-09-15T13:11:12.582Z,2.30
2018-09-15T13:13:44.082Z,2.42
2018-09-15T13:16:15.325Z,2.40
2018-09-15T13:18:46.223Z,2.30
2018-09-15T13:21:19.146Z,2.33
2018-09-15T13:23:50.614Z,2.10
2018-09-15T13:26:21.267Z,1.90
2018-09-15T13:28:53.731Z,2.10
2018-09-15T13:31:24.394Z,2.20
2018-09-15T13:33:55.373Z,2.03
2018-09-15T13:36:27.423Z,2.17
2018-09-15T13:38:58.619Z,2.07
2018-09-15T13:41:30.145Z,1.87
2018-09-15T13:44:00.797Z,2.00
2018-09-15T13:46:33.404Z,1.87
2018-09-15T13:49:06.254Z,1.87
2018-09-15T13:51:38.416Z,2.20
2018-09-15T13:54:09.641Z,1.87
2018-09-15T13:56:42.320Z,2.10
2018-09-15T13:59:14.186Z,1.77
2018-09-15T14:01:45.284Z,2.02
2018-09-15T14:04:16.492Z,1.85
2018-09-15T14:06:47.608Z,2.20
2018-09-15T14:09:18.834Z,2.27
2018-09-15T14:11:49.968Z,1.60
2018-09-15T14:14:21.405Z,1.60
2018-09-15T14:16:54.014Z,1.90
2018-09-15T14:19:24.775Z,1.63
2018-09-15T14:21:55.357Z,1.60
2018-09-15T14:24:25.886Z,1.90
2018-09-15T14:26:56.860Z,2.10
2018-09-15T14:29:27.613Z,1.97
2018-09-15T14:31:58.917Z,1.40
2018-09-15T14:34:29.662Z,1.83
2018-09-15T14:37:00.910Z,1.90
2018-09-15T14:39:31.729Z,1.67
2018-09-15T14:42:01.960Z,1.80
2018-09-15T14:44:34.152Z,1.70
2018-09-15T14:47:05.012Z,1.80
2018-09-15T14:49:35.310Z,1.70
2018-09-15T14:52:07.895Z,2.10
2018-09-15T14:54:39.175Z,1.83
2018-09-15T14:57:10.828Z,2.10
2018-09-15T14:59:43.039Z,1.70
2018-09-15T15:02:14.918Z,2.17
2018-09-15T15:04:45.240Z,1.90
2018-09-15T15:07:17.999Z,2.00
2018-09-15T15:09:55.493Z,1.87
2018-09-15T15:12:26.516Z,1.90
2018-09-15T15:14:58.812Z,1.87
2018-09-15T15:17:29.109Z,1.77
2018-09-15T15:20:00.063Z,1.60
2018-09-15T15:22:31.442Z,1.70
2018-09-15T15:25:04.436Z,1.80
2018-09-15T15:27:35.373Z,1.77
2018-09-15T15:30:06.814Z,1.43
2018-09-15T15:32:37.316Z,1.77
2018-09-15T15:35:07.800Z,1.73
2018-09-15T15:37:39.218Z,2.03
2018-09-15T15:40:12.282Z,1.77
2018-09-15T15:42:43.015Z,1.73
2018-09-15T15:45:15.373Z,1.90
2018-09-15T15:47:46.633Z,1.80
2018-09-15T15:50:18.925Z,2.13
2018-09-15T15:52:51.097Z,2.00
2018-09-15T15:55:22.425Z,1.70
2018-09-15T15:57:53.563Z,1.97
2018-09-15T16:00:25.872Z,1.50
2018-09-15T16:02:58.611Z,2.00
2018-09-15T16:05:29.827Z,1.90
2018-09-15T16:08:00.837Z,1.97
2018-09-15T16:10:31.579Z,1.90
2018-09-15T16:13:02.727Z,1.87
2018-09-15T16:15:35.403Z,1.77
2018-09-15T16:18:06.335Z,1.80
2018-09-15T16:20:37.565Z,1.87
2018-09-15T16:23:08.842Z,1.67
2018-09-15T16:25:39.785Z,2.03
2018-09-15T16:28:11.278Z,1.60
2018-09-15T16:30:41.202Z,1.60
2018-09-15T16:33:12.377Z,1.63
2018-09-15T16:35:43.396Z,1.83
2018-09-15T16:38:16.120Z,1.77
2018-09-15T16:40:47.485Z,1.60
2018-09-15T16:43:18.715Z,2.00
2018-09-15T16:45:49.228Z,1.43
2018-09-15T16:48:19.920Z,1.50
2018-09-15T16:50:51.114Z,1.70
2018-09-15T16:53:21.914Z,2.07
2018-09-15T16:55:52.496Z,1.63
2018-09-15T16:58:23.823Z,1.90
2018-09-15T17:00:55.184Z,1.50
2018-09-15T17:03:25.737Z,2.20
2018-09-15T17:05:56.113Z,1.90
2018-09-15T17:08:33.604Z,1.70
2018-09-15T17:11:04.518Z,1.90
2018-09-15T17:13:35.481Z,1.70
2018-09-15T17:16:06.716Z,2.20
2018-09-15T17:18:38.164Z,1.87
2018-09-15T17:21:08.689Z,2.13
2018-09-15T17:23:39.516Z,2.00
2018-09-15T17:26:11.219Z,1.80
2018-09-15T17:28:42.001Z,1.80
2018-09-15T17:31:12.264Z,2.37
2018-09-15T17:33:43.431Z,1.87
2018-09-15T17:36:13.977Z,1.60
2018-09-15T17:38:45.974Z,2.07
2018-09-15T17:41:16.731Z,2.20
2018-09-15T17:43:47.269Z,1.70
2018-09-15T17:46:17.967Z,2.00
2018-09-15T17:48:48.597Z,2.60
2018-09-15T17:51:19.307Z,2.10
2018-09-15T17:53:51.681Z,2.77
2018-09-15T17:56:22.535Z,2.40
2018-09-15T17:58:53.709Z,2.63
2018-09-15T18:01:24.704Z,3.30
2018-09-15T18:03:55.425Z,3.40
2018-09-15T18:06:25.965Z,3.73
2018-09-15T18:08:57.240Z,3.50
2018-09-15T18:11:27.549Z,3.80
2018-09-15T18:13:58.397Z,3.73
2018-09-15T18:16:29.006Z,3.77
2018-09-15T18:18:59.795Z,4.07
2018-09-15T18:21:30.428Z,3.07
2018-09-15T18:24:03.404Z,3.67
2018-09-15T18:26:33.701Z,3.23
2018-09-15T18:29:04.346Z,3.50
2018-09-15T18:31:34.230Z,3.93
2018-09-15T18:34:04.615Z,3.60
2018-09-15T18:36:35.276Z,3.37
2018-09-15T18:39:08.574Z,3.90
2018-09-15T18:41:39.551Z,3.60
2018-09-15T18:44:12.552Z,3.63
2018-09-15T18:46:43.561Z,3.43
2018-09-15T18:49:14.217Z,3.40
2018-09-15T18:51:45.505Z,3.73
2018-09-15T18:54:16.484Z,3.53
2018-09-15T18:56:47.314Z,3.40
2018-09-15T18:59:18.195Z,3.53
2018-09-15T19:01:48.644Z,2.97
2018-09-15T19:04:19.875Z,2.77
2018-09-15T19:06:50.644Z,2.93
2018-09-15T19:09:21.742Z,3.57
2018-09-15T19:11:52.444Z,2.70
2018-09-15T19:14:22.685Z,3.77
2018-09-15T19:16:53.467Z,4.43
2018-09-15T19:19:23.701Z,3.60
2018-09-15T19:21:53.962Z,2.90
2018-09-15T19:24:24.816Z,3.87
2018-09-15T19:26:55.289Z,3.37
2018-09-15T19:29:25.501Z,4.17
2018-09-15T19:31:56.133Z,3.83
2018-09-15T19:34:26.684Z,3.97
2018-09-15T19:36:57.178Z,4.40
2018-09-15T19:39:28.234Z,4.47
2018-09-15T19:41:58.815Z,3.83
2018-09-15T19:44:29.513Z,4.10
2018-09-15T19:47:00.357Z,4.23
2018-09-15T19:49:31.124Z,3.97
2018-09-15T19:52:01.845Z,3.40
2018-09-15T19:54:32.397Z,4.20
2018-09-15T19:57:02.918Z,4.27
2018-09-15T19:59:35.930Z,3.87
2018-09-15T20:02:08.658Z,3.63
2018-09-15T20:04:39.439Z,3.87
2018-09-15T20:07:10.447Z,3.37
2018-09-15T20:09:41.085Z,3.40
2018-09-15T20:12:11.803Z,3.30
2018-09-15T20:14:43.221Z,3.43
2018-09-15T20:17:13.001Z,3.47
2018-09-15T20:19:42.791Z,3.73
2018-09-15T20:22:13.626Z,3.07
2018-09-15T20:24:44.711Z,3.43
2018-09-15T20:27:15.684Z,3.90
2018-09-15T20:29:45.428Z,3.67
2018-09-15T20:32:17.803Z,3.90
2018-09-15T20:34:48.367Z,3.03
2018-09-15T20:37:19.223Z,3.93
2018-09-15T20:39:49.486Z,4.53
2018-09-15T20:42:19.902Z,3.70
2018-09-15T20:44:50.068Z,3.77
2018-09-15T20:47:20.461Z,3.57
2018-09-15T20:49:52.732Z,3.47
2018-09-15T20:52:23.280Z,3.30
2018-09-15T20:54:55.548Z,3.27
2018-09-15T20:57:25.887Z,3.50
2018-09-15T20:59:56.296Z,3.43
2018-09-15T21:02:26.926Z,3.47
2018-09-15T21:04:57.718Z,3.00
2018-09-15T21:07:28.649Z,3.43
2018-09-15T21:09:59.468Z,3.43
2018-09-15T21:12:29.880Z,3.73
2018-09-15T21:15:00.443Z,3.50
2018-09-15T21:17:31.114Z,3.73
2018-09-15T21:20:02.129Z,3.40
2018-09-15T21:22:32.899Z,3.93
2018-09-15T21:25:05.001Z,3.70
2018-09-15T21:27:35.318Z,3.40
2018-09-15T21:30:06.128Z,4.10
2018-09-15T21:32:37.321Z,3.33
2018-09-15T21:35:08.257Z,3.17
2018-09-15T21:37:38.606Z,3.37
2018-09-15T21:40:08.997Z,3.70
2018-09-15T21:42:39.379Z,3.00
2018-09-15T21:45:10.188Z,3.70
2018-09-15T21:47:41.041Z,3.67
2018-09-15T21:50:13.533Z,3.83
2018-09-15T21:52:44.335Z,3.30
2018-09-15T21:55:14.997Z,4.00
2018-09-15T21:57:45.706Z,3.57
2018-09-15T22:00:16.814Z,3.67
2018-09-15T22:02:47.590Z,3.83
2018-09-15T22:05:18.767Z,3.43
2018-09-15T22:07:49.395Z,3.37
2018-09-15T22:10:20.370Z,2.97
2018-09-15T22:12:52.107Z,3.30
2018-09-15T22:15:27.602Z,3.10
2018-09-15T22:17:59.049Z,3.07
2018-09-15T22:20:29.976Z,2.70
2018-09-15T22:23:00.872Z,3.03
2018-09-15T22:25:31.584Z,2.97
2018-09-15T22:28:02.577Z,2.63
2018-09-15T22:30:33.246Z,3.20
2018-09-15T22:33:03.973Z,3.10
2018-09-15T22:35:34.911Z,2.97
2018-09-15T22:38:06.021Z,3.03
2018-09-15T22:40:37.154Z,2.80
2018-09-15T22:43:09.563Z,2.90
2018-09-15T22:45:40.323Z,2.73
2018-09-15T22:48:11.568Z,3.00
2018-09-15T22:50:42.746Z,2.83
2018-09-15T22:53:13.897Z,2.67
2018-09-15T22:55:45.185Z,2.60
2018-09-15T22:58:15.512Z,3.10
2018-09-15T23:00:45.758Z,3.07
2018-09-15T23:03:16.394Z,2.57
2018-09-15T23:05:46.995Z,2.50
2018-09-15T23:08:19.720Z,2.70
2018-09-15T23:10:51.228Z,2.40
2018-09-15T23:13:22.847Z,2.60
2018-09-15T23:15:53.213Z,2.77
2018-09-15T23:18:23.533Z,2.93
2018-09-15T23:20:53.871Z,2.70
2018-09-15T23:23:24.979Z,2.67
2018-09-15T23:25:55.292Z,2.73
2018-09-15T23:28:26.390Z,2.77
2018-09-15T23:30:57.253Z,2.63
2018-09-15T23:33:27.898Z,2.93
2018-09-15T23:36:03.800Z,2.80
2018-09-15T23:38:34.288Z,2.90
2018-09-15T23:41:04.994Z,2.80
2018-09-15T23:43:35.773Z,2.93
2018-09-15T23:46:06.781Z,2.60
2018-09-15T23:48:37.491Z,2.73
2018-09-15T23:51:08.359Z,2.57
2018-09-15T23:53:39.474Z,2.50
2018-09-15T23:56:10.295Z,2.90
2018-09-15T23:58:40.600Z,2.90
