createdAt,value
2023-02-19T00:01:23.244Z,95.71
2023-02-19T00:03:53.307Z,95.30
2023-02-19T00:06:21.487Z,95.30
2023-02-19T00:08:48.428Z,94.83
2023-02-19T00:11:20.283Z,94.13
2023-02-19T00:13:51.033Z,93.67
2023-02-19T00:16:23.096Z,93.52
2023-02-19T00:18:50.349Z,92.98
2023-02-19T00:21:17.534Z,92.65
2023-02-19T00:23:48.082Z,92.64
2023-02-19T00:26:18.451Z,92.68
2023-02-19T00:28:48.813Z,92.44
2023-02-19T00:31:18.027Z,92.55
2023-02-19T00:33:45.914Z,92.26
2023-02-19T00:36:13.395Z,92.20
2023-02-19T00:38:41.985Z,91.98
2023-02-19T00:41:21.637Z,91.67
2023-02-19T00:43:56.656Z,91.14
2023-02-19T00:46:26.698Z,90.97
2023-02-19T00:48:53.894Z,90.59
2023-02-19T00:51:22.552Z,90.16
2023-02-19T00:53:49.450Z,90.16
2023-02-19T00:56:16.535Z,89.86
2023-02-19T00:58:43.060Z,89.42
2023-02-19T01:01:11.639Z,88.90
2023-02-19T01:03:39.050Z,88.42
2023-02-19T01:06:08.417Z,88.43
2023-02-19T01:08:35.956Z,88.07
2023-02-19T01:11:05.106Z,87.94
2023-02-19T01:13:32.527Z,87.66
2023-02-19T01:16:19.810Z,87.89
2023-02-19T01:18:47.647Z,87.45
2023-02-19T01:21:23.852Z,88.12
2023-02-19T01:23:51.285Z,88.06
2023-02-19T01:26:23.662Z,87.83
2023-02-19T01:28:50.536Z,87.72
2023-02-19T01:31:20.718Z,87.61
2023-02-19T01:33:49.217Z,87.69
2023-02-19T01:36:16.444Z,87.88
2023-02-19T01:38:43.386Z,87.67
2023-02-19T01:41:13.261Z,87.79
2023-02-19T01:44:04.187Z,88.49
2023-02-19T01:46:33.361Z,88.30
2023-02-19T01:49:06.108Z,88.52
2023-02-19T01:51:35.289Z,88.80
2023-02-19T01:54:05.392Z,89.24
2023-02-19T01:56:34.827Z,89.52
2023-02-19T01:59:02.020Z,89.19
2023-02-19T02:01:28.690Z,89.67
2023-02-19T02:03:55.470Z,89.92
2023-02-19T02:06:29.529Z,89.59
2023-02-19T02:09:16.009Z,89.67
2023-02-19T02:11:47.700Z,89.56
2023-02-19T02:14:17.220Z,89.57
2023-02-19T02:17:01.956Z,89.75
2023-02-19T02:20:03.283Z,89.26
2023-02-19T02:22:46.156Z,89.35
2023-02-19T02:25:19.382Z,89.17
2023-02-19T02:28:23.340Z,88.75
2023-02-19T02:31:02.703Z,89.37
2023-02-19T02:33:48.656Z,89.20
2023-02-19T02:36:20.392Z,89.42
2023-02-19T02:38:48.708Z,89.01
2023-02-19T02:41:16.210Z,89.72
2023-02-19T02:43:42.762Z,89.30
2023-02-19T02:46:12.250Z,89.29
2023-02-19T02:48:56.507Z,89.55
2023-02-19T02:51:27.225Z,89.74
2023-02-19T02:54:39.361Z,89.48
2023-02-19T02:57:14.694Z,89.54
2023-02-19T02:59:49.062Z,89.42
2023-02-19T03:02:24.671Z,88.90
2023-02-19T03:05:36.128Z,89.03
2023-02-19T03:08:20.412Z,89.34
2023-02-19T03:11:19.879Z,88.99
2023-02-19T03:14:06.099Z,89.07
2023-02-19T03:16:56.319Z,89.40
2023-02-19T03:19:27.401Z,89.54
2023-02-19T03:22:00.178Z,89.78
2023-02-19T03:24:51.091Z,90.26
2023-02-19T03:27:20.944Z,90.76
2023-02-19T03:29:54.549Z,90.73
2023-02-19T03:32:29.693Z,90.65
2023-02-19T03:35:13.721Z,90.63
2023-02-19T03:38:29.783Z,91.14
2023-02-19T03:41:09.623Z,90.98
2023-02-19T03:44:02.972Z,90.51
2023-02-19T03:47:03.643Z,90.13
2023-02-19T03:49:47.923Z,90.40
2023-02-19T03:52:41.445Z,90.80
2023-02-19T03:55:17.888Z,91.34
2023-02-19T03:57:58.325Z,91.45
2023-02-19T04:00:31.638Z,91.53
2023-02-19T04:03:29.192Z,91.96
2023-02-19T04:06:01.836Z,92.45
2023-02-19T04:08:31.536Z,92.61
2023-02-19T04:11:07.400Z,93.28
2023-02-19T04:13:45.795Z,93.37
2023-02-19T04:16:20.412Z,93.41
2023-02-19T04:18:51.342Z,93.12
2023-02-19T04:21:20.421Z,93.58
2023-02-19T04:23:47.700Z,93.54
2023-02-19T04:26:16.422Z,93.29
2023-02-19T04:28:44.152Z,93.84
2023-02-19T04:31:11.654Z,93.66
2023-02-19T04:33:38.401Z,93.77
2023-02-19T04:36:05.363Z,93.68
2023-02-19T04:38:31.776Z,93.99
2023-02-19T04:40:58.338Z,93.77
2023-02-19T04:43:24.769Z,94.60
2023-02-19T04:45:51.208Z,94.97
2023-02-19T04:48:17.637Z,94.71
2023-02-19T04:50:44.046Z,95.00
2023-02-19T04:53:10.463Z,95.23
2023-02-19T04:55:38.180Z,96.35
2023-02-19T04:58:04.792Z,96.73
2023-02-19T05:00:31.752Z,96.96
2023-02-19T05:02:58.203Z,97.10
2023-02-19T05:05:24.625Z,97.17
2023-02-19T05:07:51.013Z,98.08
2023-02-19T05:10:17.538Z,97.38
2023-02-19T05:12:43.958Z,97.89
2023-02-19T05:15:10.399Z,97.89
2023-02-19T05:17:36.836Z,98.56
2023-02-19T05:20:03.620Z,98.63
2023-02-19T05:22:30.242Z,99.33
2023-02-19T05:24:56.636Z,98.93
2023-02-19T05:27:23.054Z,99.56
2023-02-19T05:29:49.439Z,99.94
2023-02-19T05:32:15.956Z,99.16
2023-02-19T05:34:42.414Z,99.26
2023-02-19T05:37:08.830Z,100.00
2023-02-19T05:39:35.313Z,100.00
2023-02-19T05:42:01.732Z,100.00
2023-02-19T05:44:28.168Z,100.00
2023-02-19T05:46:54.560Z,100.00
2023-02-19T05:49:20.937Z,100.00
2023-02-19T05:51:50.760Z,100.00
2023-02-19T05:54:17.171Z,100.00
2023-02-19T05:56:43.620Z,100.00
2023-02-19T05:59:21.606Z,100.00
2023-02-19T06:01:50.008Z,100.00
2023-02-19T06:04:17.173Z,100.00
2023-02-19T06:06:43.728Z,100.00
2023-02-19T06:09:10.967Z,100.00
2023-02-19T06:11:37.633Z,100.00
2023-02-19T06:14:05.108Z,100.00
2023-02-19T06:16:33.596Z,100.00
2023-02-19T06:19:03.771Z,100.00
2023-02-19T06:21:30.270Z,100.00
2023-02-19T06:23:56.692Z,100.00
2023-02-19T06:26:24.912Z,100.00
2023-02-19T06:28:53.156Z,100.00
2023-02-19T06:31:22.346Z,100.00
2023-02-19T06:33:50.546Z,100.00
2023-02-19T06:36:19.693Z,100.00
2023-02-19T06:38:46.424Z,100.00
2023-02-19T06:41:13.512Z,100.00
2023-02-19T06:43:40.532Z,100.00
2023-02-19T06:46:07.861Z,100.00
2023-02-19T06:48:34.855Z,100.00
2023-02-19T06:51:01.302Z,100.00
2023-02-19T06:53:27.804Z,100.00
2023-02-19T06:55:57.345Z,100.00
2023-02-19T06:58:23.833Z,100.00
2023-02-19T07:00:50.304Z,100.00
2023-02-19T07:03:16.760Z,99.97
2023-02-19T07:05:43.839Z,99.60
2023-02-19T07:08:10.311Z,97.72
2023-02-19T07:10:36.714Z,99.05
2023-02-19T07:13:03.172Z,98.45
2023-02-19T07:15:29.814Z,98.94
2023-02-19T07:17:56.210Z,98.53
2023-02-19T07:20:22.614Z,97.80
2023-02-19T07:22:49.006Z,98.29
2023-02-19T07:25:15.472Z,97.24
2023-02-19T07:27:41.889Z,97.97
2023-02-19T07:30:08.958Z,97.57
2023-02-19T07:32:35.376Z,95.96
2023-02-19T07:35:01.767Z,96.71
2023-02-19T07:37:28.241Z,95.87
2023-02-19T07:39:54.616Z,95.59
2023-02-19T07:42:21.015Z,95.73
2023-02-19T07:44:47.432Z,96.31
2023-02-19T07:47:13.826Z,95.45
2023-02-19T07:49:40.201Z,94.53
2023-02-19T07:52:06.613Z,94.79
2023-02-19T07:54:33.030Z,93.09
2023-02-19T07:56:59.738Z,92.51
2023-02-19T07:59:26.129Z,92.53
2023-02-19T08:02:11.237Z,93.10
2023-02-19T08:04:37.686Z,92.81
2023-02-19T08:07:05.324Z,92.57
2023-02-19T08:09:33.283Z,92.86
2023-02-19T08:12:18.408Z,92.85
2023-02-19T08:14:44.852Z,92.12
2023-02-19T08:17:11.312Z,91.69
2023-02-19T08:19:37.857Z,92.28
2023-02-19T08:22:04.273Z,92.47
2023-02-19T08:24:33.700Z,92.77
2023-02-19T08:27:00.124Z,92.67
2023-02-19T08:29:26.630Z,92.06
2023-02-19T08:31:53.106Z,90.43
2023-02-19T08:34:19.524Z,91.28
2023-02-19T08:36:45.914Z,90.55
2023-02-19T08:39:12.312Z,90.37
2023-02-19T08:41:38.754Z,89.85
2023-02-19T08:44:05.194Z,88.87
2023-02-19T08:46:33.482Z,88.99
2023-02-19T08:49:00.761Z,89.47
2023-02-19T08:51:27.252Z,89.79
2023-02-19T08:53:53.637Z,90.16
2023-02-19T08:56:20.117Z,89.75
2023-02-19T08:58:46.608Z,90.02
2023-02-19T09:01:15.683Z,90.66
2023-02-19T09:03:42.717Z,91.27
2023-02-19T09:06:16.149Z,90.04
2023-02-19T09:08:42.621Z,89.69
2023-02-19T09:11:09.287Z,89.30
2023-02-19T09:13:35.872Z,89.45
2023-02-19T09:16:05.928Z,89.91
2023-02-19T09:18:32.531Z,90.40
2023-02-19T09:21:04.598Z,89.44
2023-02-19T09:23:35.324Z,89.07
2023-02-19T09:26:06.525Z,88.68
2023-02-19T09:28:33.103Z,88.89
2023-02-19T09:31:07.296Z,88.21
2023-02-19T09:33:33.752Z,89.69
2023-02-19T09:36:02.835Z,90.97
2023-02-19T09:38:30.820Z,91.18
2023-02-19T09:40:58.899Z,91.22
2023-02-19T09:43:29.091Z,91.27
2023-02-19T09:46:02.971Z,91.73
2023-02-19T09:48:29.543Z,91.43
2023-02-19T09:50:57.961Z,91.31
2023-02-19T09:53:33.789Z,91.03
2023-02-19T09:56:01.377Z,89.88
2023-02-19T09:58:33.361Z,90.07
2023-02-19T10:01:03.384Z,88.53
2023-02-19T10:03:34.866Z,88.10
2023-02-19T10:06:24.690Z,86.38
2023-02-19T10:09:18.157Z,86.10
2023-02-19T10:11:45.032Z,85.42
2023-02-19T10:14:21.955Z,84.96
2023-02-19T10:16:50.145Z,85.28
2023-02-19T10:19:16.962Z,85.66
2023-02-19T10:21:44.104Z,84.35
2023-02-19T10:24:21.206Z,85.18
2023-02-19T10:26:49.416Z,84.74
2023-02-19T10:29:15.853Z,83.71
2023-02-19T10:31:42.440Z,84.25
2023-02-19T10:34:19.343Z,82.76
2023-02-19T10:36:48.519Z,81.53
2023-02-19T10:39:29.704Z,81.68
2023-02-19T10:41:56.237Z,79.51
2023-02-19T10:44:29.320Z,78.85
2023-02-19T10:46:58.948Z,78.39
2023-02-19T10:49:40.157Z,77.37
2023-02-19T10:52:17.945Z,77.17
2023-02-19T10:54:46.032Z,77.33
2023-02-19T10:57:15.213Z,76.45
2023-02-19T10:59:51.526Z,74.97
2023-02-19T11:02:20.497Z,73.70
2023-02-19T11:05:18.183Z,73.06
2023-02-19T11:07:55.880Z,72.42
2023-02-19T11:10:28.659Z,70.16
2023-02-19T11:13:02.046Z,70.36
2023-02-19T11:15:32.156Z,69.24
2023-02-19T11:18:36.037Z,68.42
2023-02-19T11:21:05.398Z,68.98
2023-02-19T11:23:38.345Z,69.02
2023-02-19T11:26:07.178Z,68.03
2023-02-19T11:28:39.375Z,68.72
2023-02-19T11:31:27.049Z,69.39
2023-02-19T11:33:57.163Z,68.30
2023-02-19T11:36:23.538Z,68.73
2023-02-19T11:38:50.013Z,68.98
2023-02-19T11:41:41.709Z,68.92
2023-02-19T11:44:46.507Z,69.54
2023-02-19T11:47:45.361Z,69.98
2023-02-19T11:50:42.875Z,70.11
2023-02-19T11:53:29.681Z,70.08
2023-02-19T11:56:12.795Z,70.60
2023-02-19T11:59:00.659Z,70.34
2023-02-19T12:01:54.190Z,68.14
2023-02-19T12:04:55.936Z,68.99
2023-02-19T12:07:40.908Z,68.62
2023-02-19T12:10:21.058Z,69.38
2023-02-19T12:12:54.496Z,69.70
2023-02-19T12:15:39.701Z,70.34
2023-02-19T12:18:40.939Z,70.04
2023-02-19T12:21:33.867Z,69.25
2023-02-19T12:24:30.357Z,68.80
2023-02-19T12:27:24.502Z,69.31
2023-02-19T12:30:14.192Z,69.45
2023-02-19T12:33:09.303Z,69.30
2023-02-19T12:35:46.393Z,70.43
2023-02-19T12:38:33.366Z,72.15
2023-02-19T12:41:26.670Z,73.56
2023-02-19T12:43:58.745Z,74.08
2023-02-19T12:46:32.238Z,73.06
2023-02-19T12:49:05.634Z,73.28
2023-02-19T12:51:55.211Z,72.68
2023-02-19T12:54:34.715Z,73.10
2023-02-19T12:57:06.540Z,71.23
2023-02-19T12:59:43.788Z,70.23
2023-02-19T13:02:13.116Z,70.16
2023-02-19T13:04:55.914Z,68.96
2023-02-19T13:07:39.239Z,69.06
2023-02-19T13:10:33.791Z,68.77
2023-02-19T13:13:06.247Z,68.86
2023-02-19T13:15:42.173Z,69.73
2023-02-19T13:18:20.339Z,70.01
2023-02-19T13:20:48.844Z,69.79
2023-02-19T13:23:47.753Z,69.62
2023-02-19T13:26:45.344Z,70.42
2023-02-19T13:29:39.624Z,70.49
2023-02-19T13:32:29.985Z,70.22
2023-02-19T13:35:53.433Z,70.24
2023-02-19T13:38:20.502Z,70.31
2023-02-19T13:40:55.654Z,69.75
2023-02-19T13:43:34.701Z,70.52
2023-02-19T13:46:10.714Z,70.40
2023-02-19T13:48:39.234Z,70.55
2023-02-19T13:51:23.587Z,69.77
2023-02-19T13:54:00.477Z,69.96
2023-02-19T13:56:30.048Z,69.52
2023-02-19T13:58:57.812Z,70.10
2023-02-19T14:01:58.262Z,70.21
2023-02-19T14:04:41.907Z,69.30
2023-02-19T14:07:08.263Z,69.92
2023-02-19T14:09:43.947Z,69.67
2023-02-19T14:12:10.386Z,69.69
2023-02-19T14:14:53.410Z,69.22
2023-02-19T14:17:25.891Z,69.01
2023-02-19T14:19:56.326Z,69.04
2023-02-19T14:22:44.724Z,68.64
2023-02-19T14:25:30.805Z,68.42
2023-02-19T14:28:30.354Z,69.33
2023-02-19T14:31:01.295Z,69.08
2023-02-19T14:33:37.679Z,69.29
2023-02-19T14:36:20.034Z,69.52
2023-02-19T14:39:11.927Z,70.27
2023-02-19T14:41:41.142Z,70.60
2023-02-19T14:44:27.662Z,70.58
2023-02-19T14:47:09.575Z,70.84
2023-02-19T14:49:44.345Z,70.09
2023-02-19T14:52:20.408Z,70.48
2023-02-19T14:54:56.254Z,70.43
2023-02-19T14:57:35.727Z,70.24
2023-02-19T15:00:19.842Z,71.01
2023-02-19T15:02:46.319Z,71.53
2023-02-19T15:05:17.565Z,72.87
2023-02-19T15:07:44.404Z,73.95
2023-02-19T15:10:14.080Z,75.65
2023-02-19T15:12:52.355Z,76.50
2023-02-19T15:15:23.021Z,76.51
2023-02-19T15:17:50.998Z,77.10
2023-02-19T15:20:22.495Z,76.77
2023-02-19T15:22:49.518Z,77.26
2023-02-19T15:25:19.106Z,78.08
2023-02-19T15:27:45.780Z,78.74
2023-02-19T15:30:20.638Z,80.41
2023-02-19T15:32:56.106Z,81.00
2023-02-19T15:35:24.996Z,80.93
2023-02-19T15:37:52.750Z,81.44
2023-02-19T15:40:23.688Z,82.30
2023-02-19T15:42:50.143Z,82.92
2023-02-19T15:45:24.973Z,83.72
2023-02-19T15:48:03.602Z,83.99
2023-02-19T15:50:33.314Z,84.27
2023-02-19T15:53:09.219Z,84.11
2023-02-19T15:55:53.099Z,84.04
2023-02-19T15:58:22.173Z,83.81
2023-02-19T16:00:53.068Z,84.81
2023-02-19T16:03:23.075Z,84.71
2023-02-19T16:06:05.170Z,85.21
2023-02-19T16:08:36.707Z,85.00
2023-02-19T16:11:06.586Z,85.68
2023-02-19T16:13:34.919Z,85.26
2023-02-19T16:16:15.315Z,85.26
2023-02-19T16:18:47.653Z,84.94
2023-02-19T16:21:16.744Z,84.59
2023-02-19T16:23:45.309Z,84.89
2023-02-19T16:26:12.305Z,84.35
2023-02-19T16:28:40.925Z,84.37
2023-02-19T16:31:10.858Z,84.67
2023-02-19T16:33:48.206Z,84.65
2023-02-19T16:36:26.390Z,84.67
2023-02-19T16:39:08.623Z,83.90
2023-02-19T16:41:41.112Z,83.66
2023-02-19T16:44:37.460Z,82.63
2023-02-19T16:47:12.390Z,82.49
2023-02-19T16:49:38.850Z,82.07
2023-02-19T16:52:05.443Z,81.66
2023-02-19T16:54:31.885Z,82.03
2023-02-19T16:56:58.474Z,81.11
2023-02-19T16:59:24.864Z,81.18
2023-02-19T17:01:51.461Z,80.87
2023-02-19T17:04:17.902Z,81.20
2023-02-19T17:06:45.539Z,80.78
2023-02-19T17:09:12.049Z,80.28
2023-02-19T17:11:38.528Z,80.14
2023-02-19T17:14:05.012Z,80.92
2023-02-19T17:16:39.644Z,79.99
2023-02-19T17:19:14.289Z,79.85
2023-02-19T17:21:41.403Z,80.11
2023-02-19T17:24:07.918Z,80.37
2023-02-19T17:26:34.354Z,79.75
2023-02-19T17:29:04.316Z,79.94
2023-02-19T17:31:31.659Z,80.36
2023-02-19T17:33:58.975Z,80.40
2023-02-19T17:36:30.763Z,80.69
2023-02-19T17:38:59.134Z,80.56
2023-02-19T17:41:25.959Z,81.19
2023-02-19T17:43:52.411Z,80.93
2023-02-19T17:46:24.761Z,81.37
2023-02-19T17:48:51.562Z,81.15
2023-02-19T17:51:18.021Z,80.69
2023-02-19T17:53:46.444Z,80.72
2023-02-19T17:56:19.607Z,80.81
2023-02-19T17:58:46.222Z,80.39
2023-02-19T18:01:13.782Z,81.15
2023-02-19T18:03:40.411Z,81.15
2023-02-19T18:06:07.223Z,81.31
2023-02-19T18:08:33.667Z,80.81
2023-02-19T18:11:00.809Z,81.12
2023-02-19T18:13:27.262Z,80.57
2023-02-19T18:15:53.681Z,80.44
2023-02-19T18:18:23.113Z,80.83
2023-02-19T18:20:49.980Z,80.13
2023-02-19T18:23:16.558Z,80.21
2023-02-19T18:25:43.008Z,80.67
2023-02-19T18:28:09.471Z,80.21
2023-02-19T18:30:35.932Z,80.18
2023-02-19T18:33:02.426Z,80.92
2023-02-19T18:35:28.807Z,80.34
2023-02-19T18:37:55.839Z,80.54
2023-02-19T18:40:25.833Z,80.52
2023-02-19T18:42:52.352Z,80.81
2023-02-19T18:45:19.034Z,80.14
2023-02-19T18:47:47.284Z,80.09
2023-02-19T18:50:13.801Z,80.44
2023-02-19T18:52:40.218Z,80.30
2023-02-19T18:55:07.184Z,80.98
2023-02-19T18:57:33.589Z,81.29
2023-02-19T18:59:59.959Z,80.91
2023-02-19T19:02:28.255Z,80.99
2023-02-19T19:04:57.072Z,80.96
2023-02-19T19:07:23.531Z,81.03
2023-02-19T19:09:50.245Z,81.72
2023-02-19T19:12:16.948Z,81.14
2023-02-19T19:14:44.665Z,81.75
2023-02-19T19:17:11.167Z,82.16
2023-02-19T19:19:37.620Z,81.32
2023-02-19T19:22:04.022Z,81.38
2023-02-19T19:24:30.407Z,81.67
2023-02-19T19:26:56.810Z,81.45
2023-02-19T19:29:23.617Z,81.43
2023-02-19T19:31:50.586Z,80.89
2023-02-19T19:34:17.574Z,81.50
2023-02-19T19:36:44.270Z,80.76
2023-02-19T19:39:10.856Z,81.03
2023-02-19T19:41:37.319Z,80.68
2023-02-19T19:44:05.834Z,80.92
2023-02-19T19:46:33.531Z,80.23
2023-02-19T19:49:00.153Z,80.43
2023-02-19T19:51:34.055Z,80.40
2023-02-19T19:54:03.005Z,80.63
2023-02-19T19:56:30.173Z,80.58
2023-02-19T19:58:56.580Z,79.85
2023-02-19T20:01:23.599Z,80.58
2023-02-19T20:03:51.100Z,79.91
2023-02-19T20:06:29.699Z,80.43
2023-02-19T20:08:56.531Z,80.28
2023-02-19T20:11:23.406Z,80.04
2023-02-19T20:13:49.923Z,80.43
2023-02-19T20:16:16.394Z,80.58
2023-02-19T20:18:42.833Z,80.94
2023-02-19T20:21:10.613Z,81.08
2023-02-19T20:23:40.283Z,81.51
2023-02-19T20:26:07.333Z,80.20
2023-02-19T20:28:33.758Z,81.08
2023-02-19T20:31:00.531Z,80.84
2023-02-19T20:33:27.045Z,81.11
2023-02-19T20:35:53.459Z,80.59
2023-02-19T20:38:19.861Z,81.55
2023-02-19T20:40:46.366Z,80.77
2023-02-19T20:43:12.785Z,81.49
2023-02-19T20:45:40.891Z,81.10
2023-02-19T20:48:07.285Z,81.27
2023-02-19T20:50:33.666Z,82.17
2023-02-19T20:53:00.058Z,81.73
2023-02-19T20:55:26.520Z,81.69
2023-02-19T20:57:52.922Z,81.68
2023-02-19T21:00:19.888Z,82.31
2023-02-19T21:02:46.382Z,82.16
2023-02-19T21:05:13.450Z,81.91
2023-02-19T21:07:39.928Z,82.72
2023-02-19T21:10:06.869Z,82.14
2023-02-19T21:12:33.793Z,82.45
2023-02-19T21:15:00.204Z,82.64
2023-02-19T21:17:26.660Z,83.16
2023-02-19T21:19:53.211Z,82.17
2023-02-19T21:22:19.655Z,82.51
2023-02-19T21:24:49.495Z,83.39
2023-02-19T21:27:15.917Z,82.72
2023-02-19T21:29:42.295Z,83.24
2023-02-19T21:32:08.777Z,82.43
2023-02-19T21:34:35.293Z,82.68
2023-02-19T21:37:01.673Z,82.61
2023-02-19T21:39:28.124Z,83.33
2023-02-19T21:41:54.615Z,83.15
2023-02-19T21:44:21.638Z,83.61
2023-02-19T21:46:48.394Z,82.80
2023-02-19T21:49:14.885Z,82.65
2023-02-19T21:51:43.766Z,83.26
2023-02-19T21:54:15.488Z,82.97
2023-02-19T21:56:41.999Z,82.72
2023-02-19T21:59:08.625Z,83.37
2023-02-19T22:01:40.416Z,82.65
2023-02-19T22:04:07.687Z,82.72
2023-02-19T22:06:34.573Z,82.66
2023-02-19T22:09:01.580Z,83.11
2023-02-19T22:11:28.007Z,83.09
2023-02-19T22:13:54.401Z,82.77
2023-02-19T22:16:20.883Z,83.63
2023-02-19T22:18:52.680Z,82.98
2023-02-19T22:21:19.973Z,83.18
2023-02-19T22:23:47.879Z,82.49
2023-02-19T22:26:22.435Z,84.01
2023-02-19T22:28:49.021Z,83.35
2023-02-19T22:31:17.548Z,84.02
2023-02-19T22:33:44.015Z,83.34
2023-02-19T22:36:14.678Z,83.69
2023-02-19T22:38:41.085Z,83.54
2023-02-19T22:41:07.541Z,83.42
2023-02-19T22:43:33.954Z,83.86
2023-02-19T22:46:00.423Z,82.84
2023-02-19T22:48:30.147Z,83.47
2023-02-19T22:50:58.752Z,82.46
2023-02-19T22:53:25.327Z,82.44
2023-02-19T22:55:51.708Z,83.01
2023-02-19T22:58:18.112Z,82.76
2023-02-19T23:00:44.514Z,83.37
2023-02-19T23:03:10.953Z,82.99
2023-02-19T23:05:37.357Z,83.06
2023-02-19T23:08:03.936Z,82.88
2023-02-19T23:10:30.329Z,83.51
2023-02-19T23:12:56.737Z,82.63
2023-02-19T23:15:23.111Z,83.22
2023-02-19T23:17:49.571Z,83.31
2023-02-19T23:20:16.080Z,83.67
2023-02-19T23:22:43.540Z,83.49
2023-02-19T23:25:09.925Z,83.18
2023-02-19T23:27:36.333Z,83.78
2023-02-19T23:30:02.924Z,82.94
2023-02-19T23:32:29.367Z,83.10
2023-02-19T23:34:55.749Z,83.15
2023-02-19T23:37:22.168Z,83.67
2023-02-19T23:39:48.576Z,83.32
2023-02-19T23:42:18.888Z,84.25
2023-02-19T23:44:48.664Z,83.55
2023-02-19T23:47:15.144Z,84.17
2023-02-19T23:49:41.971Z,83.75
2023-02-19T23:52:08.483Z,84.07
2023-02-19T23:54:35.026Z,84.22
2023-02-19T23:57:01.509Z,84.86
2023-02-19T23:59:27.977Z,85.33
