createdAt,value
2022-12-11T00:00:28.282Z,76.20
2022-12-11T00:03:20.543Z,76.19
2022-12-11T00:05:52.094Z,75.95
2022-12-11T00:08:23.672Z,75.97
2022-12-11T00:10:55.318Z,76.07
2022-12-11T00:13:26.851Z,75.99
2022-12-11T00:16:00.624Z,76.03
2022-12-11T00:18:32.340Z,76.13
2022-12-11T00:21:04.881Z,76.19
2022-12-11T00:23:36.915Z,76.13
2022-12-11T00:26:11.017Z,76.06
2022-12-11T00:28:42.836Z,76.08
2022-12-11T00:31:17.301Z,76.24
2022-12-11T00:33:49.796Z,76.07
2022-12-11T00:36:23.706Z,76.07
2022-12-11T00:38:55.802Z,76.04
2022-12-11T00:41:27.290Z,76.07
2022-12-11T00:43:58.981Z,76.10
2022-12-11T00:46:30.665Z,76.10
2022-12-11T00:49:02.325Z,76.07
2022-12-11T00:51:33.844Z,76.11
2022-12-11T00:54:06.244Z,76.09
2022-12-11T00:56:37.809Z,76.09
2022-12-11T00:59:09.576Z,76.12
2022-12-11T01:01:41.139Z,76.33
2022-12-11T01:04:12.753Z,76.12
2022-12-11T01:06:44.266Z,76.10
2022-12-11T01:09:33.329Z,76.16
2022-12-11T01:12:05.325Z,76.00
2022-12-11T01:14:36.918Z,76.14
2022-12-11T01:17:08.446Z,76.12
2022-12-11T01:19:40.048Z,76.18
2022-12-11T01:22:11.578Z,76.09
2022-12-11T01:24:43.181Z,76.15
2022-12-11T01:27:14.857Z,76.09
2022-12-11T01:29:46.451Z,76.13
2022-12-11T01:32:18.028Z,76.13
2022-12-11T01:34:49.695Z,76.13
2022-12-11T01:37:21.528Z,76.04
2022-12-11T01:39:53.342Z,76.08
2022-12-11T01:42:26.247Z,76.11
2022-12-11T01:45:31.916Z,76.19
2022-12-11T01:48:07.768Z,76.02
2022-12-11T01:50:45.122Z,76.03
2022-12-11T01:53:22.235Z,75.96
2022-12-11T01:55:57.442Z,76.02
2022-12-11T01:58:33.345Z,76.17
2022-12-11T02:01:05.539Z,76.23
2022-12-11T02:03:37.125Z,76.18
2022-12-11T02:06:23.054Z,76.05
2022-12-11T02:08:55.976Z,75.94
2022-12-11T02:11:36.568Z,75.99
2022-12-11T02:14:15.565Z,76.11
2022-12-11T02:16:55.974Z,76.00
2022-12-11T02:19:45.956Z,76.09
2022-12-11T02:22:29.952Z,76.14
2022-12-11T02:25:12.930Z,76.10
2022-12-11T02:27:49.624Z,76.03
2022-12-11T02:30:21.555Z,76.06
2022-12-11T02:32:57.297Z,76.09
2022-12-11T02:35:32.474Z,76.08
2022-12-11T02:38:07.127Z,76.17
2022-12-11T02:40:42.412Z,76.10
2022-12-11T02:43:17.484Z,75.95
2022-12-11T02:45:50.998Z,76.11
2022-12-11T02:48:23.774Z,76.05
2022-12-11T02:50:58.773Z,76.00
2022-12-11T02:53:33.274Z,76.11
2022-12-11T02:56:15.033Z,76.16
2022-12-11T02:58:58.709Z,76.06
2022-12-11T03:01:30.888Z,76.06
2022-12-11T03:04:02.889Z,76.04
2022-12-11T03:06:47.407Z,76.05
2022-12-11T03:09:19.021Z,76.06
2022-12-11T03:11:50.670Z,76.16
2022-12-11T03:14:22.528Z,76.14
2022-12-11T03:17:02.179Z,76.02
2022-12-11T03:19:40.985Z,76.00
2022-12-11T03:22:16.713Z,76.05
2022-12-11T03:24:52.026Z,76.03
2022-12-11T03:27:34.283Z,76.04
2022-12-11T03:30:11.834Z,76.08
2022-12-11T03:32:50.221Z,76.03
2022-12-11T03:35:27.599Z,76.04
2022-12-11T03:38:04.084Z,76.12
2022-12-11T03:40:38.104Z,75.97
2022-12-11T03:43:12.140Z,76.04
2022-12-11T03:45:46.592Z,76.08
2022-12-11T03:48:19.903Z,76.04
2022-12-11T03:50:51.840Z,76.02
2022-12-11T03:53:25.018Z,76.11
2022-12-11T03:55:58.131Z,75.96
2022-12-11T03:58:30.133Z,76.04
2022-12-11T04:01:01.756Z,76.15
2022-12-11T04:03:33.303Z,76.03
2022-12-11T04:06:06.273Z,76.08
2022-12-11T04:08:37.788Z,76.07
2022-12-11T04:11:27.296Z,75.96
2022-12-11T04:14:14.421Z,76.08
2022-12-11T04:16:52.331Z,76.03
2022-12-11T04:19:45.703Z,76.03
2022-12-11T04:22:36.505Z,76.07
2022-12-11T04:25:10.223Z,76.03
2022-12-11T04:27:51.223Z,76.02
2022-12-11T04:30:29.331Z,76.01
2022-12-11T04:33:04.962Z,76.06
2022-12-11T04:35:37.457Z,76.08
2022-12-11T04:38:09.207Z,76.08
2022-12-11T04:40:40.923Z,76.03
2022-12-11T04:43:12.535Z,76.11
2022-12-11T04:45:44.257Z,76.11
2022-12-11T04:48:15.892Z,76.09
2022-12-11T04:50:47.551Z,76.06
2022-12-11T04:53:19.360Z,76.04
2022-12-11T04:55:54.837Z,76.03
2022-12-11T04:58:26.888Z,76.03
2022-12-11T05:01:01.884Z,75.90
2022-12-11T05:03:33.459Z,75.96
2022-12-11T05:06:06.858Z,75.88
2022-12-11T05:08:40.721Z,75.93
2022-12-11T05:11:15.075Z,75.82
2022-12-11T05:13:47.852Z,76.01
2022-12-11T05:16:21.338Z,76.09
2022-12-11T05:18:51.390Z,75.96
2022-12-11T05:21:23.082Z,75.97
2022-12-11T05:23:54.628Z,76.11
2022-12-11T05:26:29.628Z,76.01
2022-12-11T05:29:01.344Z,76.02
2022-12-11T05:31:35.759Z,76.04
2022-12-11T05:34:07.531Z,75.93
2022-12-11T05:36:39.736Z,76.01
2022-12-11T05:39:12.604Z,75.92
2022-12-11T05:41:44.317Z,76.01
2022-12-11T05:44:15.867Z,76.08
2022-12-11T05:46:47.450Z,75.96
2022-12-11T05:49:20.170Z,75.83
2022-12-11T05:51:52.896Z,75.83
2022-12-11T05:54:24.508Z,75.85
2022-12-11T05:56:58.797Z,75.89
2022-12-11T05:59:30.359Z,75.86
2022-12-11T06:02:02.227Z,75.81
2022-12-11T06:04:37.023Z,75.88
2022-12-11T06:07:08.569Z,75.91
2022-12-11T06:09:40.083Z,75.96
2022-12-11T06:12:11.675Z,75.83
2022-12-11T06:14:44.539Z,75.85
2022-12-11T06:17:18.090Z,75.83
2022-12-11T06:19:48.057Z,75.70
2022-12-11T06:22:19.620Z,75.67
2022-12-11T06:24:51.147Z,75.60
2022-12-11T06:27:22.690Z,75.60
2022-12-11T06:29:54.338Z,75.63
2022-12-11T06:32:31.209Z,75.59
2022-12-11T06:35:03.109Z,75.73
2022-12-11T06:37:35.431Z,75.77
2022-12-11T06:40:10.456Z,75.70
2022-12-11T06:42:42.439Z,75.84
2022-12-11T06:45:14.946Z,75.70
2022-12-11T06:47:46.757Z,75.76
2022-12-11T06:50:18.573Z,75.67
2022-12-11T06:52:53.188Z,75.83
2022-12-11T06:55:26.685Z,75.72
2022-12-11T06:58:00.880Z,75.72
2022-12-11T07:00:35.721Z,75.74
2022-12-11T07:03:09.404Z,75.68
2022-12-11T07:05:41.260Z,75.53
2022-12-11T07:08:16.345Z,75.45
2022-12-11T07:10:47.882Z,75.60
2022-12-11T07:13:23.059Z,75.59
2022-12-11T07:15:54.630Z,75.55
2022-12-11T07:18:27.422Z,75.52
2022-12-11T07:21:01.140Z,75.57
2022-12-11T07:23:37.513Z,75.59
2022-12-11T07:26:10.398Z,75.58
2022-12-11T07:28:42.613Z,75.65
2022-12-11T07:31:16.547Z,75.57
2022-12-11T07:33:48.478Z,75.58
2022-12-11T07:36:20.038Z,75.46
2022-12-11T07:38:51.723Z,75.57
2022-12-11T07:41:24.143Z,75.49
2022-12-11T07:43:56.318Z,75.53
2022-12-11T07:46:30.215Z,75.34
2022-12-11T07:49:02.867Z,75.33
2022-12-11T07:51:36.603Z,75.46
2022-12-11T07:54:12.898Z,75.49
2022-12-11T07:56:53.209Z,75.31
2022-12-11T07:59:25.699Z,75.43
2022-12-11T08:01:57.328Z,75.38
2022-12-11T08:04:28.950Z,75.38
2022-12-11T08:07:00.501Z,75.24
2022-12-11T08:09:32.356Z,75.28
2022-12-11T08:12:03.900Z,75.31
2022-12-11T08:14:35.512Z,75.14
2022-12-11T08:17:07.211Z,75.07
2022-12-11T08:19:38.876Z,75.23
2022-12-11T08:22:10.795Z,75.16
2022-12-11T08:24:42.401Z,75.21
2022-12-11T08:27:14.092Z,75.11
2022-12-11T08:29:45.867Z,75.20
2022-12-11T08:32:18.085Z,75.11
2022-12-11T08:34:52.147Z,75.06
2022-12-11T08:37:24.350Z,75.07
2022-12-11T08:39:56.476Z,74.99
2022-12-11T08:42:28.037Z,75.00
2022-12-11T08:44:59.992Z,74.97
2022-12-11T08:47:32.765Z,75.09
2022-12-11T08:50:05.354Z,74.92
2022-12-11T08:52:38.387Z,74.96
2022-12-11T08:55:11.277Z,74.92
2022-12-11T08:57:43.175Z,74.94
2022-12-11T09:00:17.028Z,74.77
2022-12-11T09:02:48.663Z,74.83
2022-12-11T09:05:20.461Z,74.81
2022-12-11T09:07:52.503Z,74.82
2022-12-11T09:10:24.288Z,74.88
2022-12-11T09:12:55.828Z,74.79
2022-12-11T09:15:27.341Z,74.81
2022-12-11T09:17:58.894Z,74.80
2022-12-11T09:20:30.653Z,74.82
2022-12-11T09:23:02.437Z,74.71
2022-12-11T09:25:33.991Z,74.44
2022-12-11T09:28:05.657Z,74.56
2022-12-11T09:30:37.299Z,74.42
2022-12-11T09:33:09.007Z,74.24
2022-12-11T09:35:43.736Z,74.28
2022-12-11T09:38:15.420Z,74.34
2022-12-11T09:40:47.025Z,74.42
2022-12-11T09:43:30.192Z,74.20
2022-12-11T09:46:06.451Z,74.03
2022-12-11T09:48:43.025Z,74.25
2022-12-11T09:51:22.255Z,74.27
2022-12-11T09:53:57.275Z,74.30
2022-12-11T09:56:34.461Z,74.16
2022-12-11T09:59:19.669Z,74.23
2022-12-11T10:01:55.624Z,74.19
2022-12-11T10:04:45.149Z,74.22
2022-12-11T10:07:23.078Z,74.06
2022-12-11T10:10:02.271Z,74.08
2022-12-11T10:12:45.430Z,74.05
2022-12-11T10:15:27.926Z,73.95
2022-12-11T10:18:05.176Z,73.86
2022-12-11T10:20:40.474Z,73.96
2022-12-11T10:23:19.104Z,73.99
2022-12-11T10:25:54.689Z,73.63
2022-12-11T10:28:31.261Z,73.63
2022-12-11T10:31:12.013Z,73.65
2022-12-11T10:33:53.527Z,73.49
2022-12-11T10:36:30.321Z,73.38
2022-12-11T10:39:02.497Z,73.53
2022-12-11T10:41:40.904Z,73.45
2022-12-11T10:44:20.253Z,73.49
2022-12-11T10:47:04.728Z,73.41
2022-12-11T10:49:38.854Z,73.25
2022-12-11T10:52:21.094Z,73.54
2022-12-11T10:55:00.230Z,73.61
2022-12-11T10:57:35.394Z,73.49
2022-12-11T11:00:09.691Z,73.52
2022-12-11T11:02:42.556Z,73.34
2022-12-11T11:05:18.838Z,73.39
2022-12-11T11:07:50.426Z,73.38
2022-12-11T11:10:22.577Z,73.11
2022-12-11T11:13:03.482Z,72.91
2022-12-11T11:15:35.740Z,72.95
2022-12-11T11:18:19.703Z,72.97
2022-12-11T11:20:51.550Z,73.04
2022-12-11T11:23:24.134Z,73.04
2022-12-11T11:25:58.325Z,72.98
2022-12-11T11:28:32.036Z,72.95
2022-12-11T11:31:07.596Z,73.01
2022-12-11T11:33:46.938Z,72.76
2022-12-11T11:36:23.801Z,72.93
2022-12-11T11:39:09.065Z,72.93
2022-12-11T11:41:46.328Z,72.93
2022-12-11T11:44:25.160Z,72.82
2022-12-11T11:47:03.305Z,72.61
2022-12-11T11:49:47.866Z,72.61
2022-12-11T11:52:26.052Z,72.57
2022-12-11T11:55:06.519Z,72.67
2022-12-11T11:57:42.464Z,72.40
2022-12-11T12:00:22.572Z,72.44
2022-12-11T12:02:58.697Z,72.50
2022-12-11T12:05:39.822Z,72.36
2022-12-11T12:08:18.402Z,72.43
2022-12-11T12:10:56.454Z,72.57
2022-12-11T12:13:51.490Z,72.55
2022-12-11T12:19:43.956Z,72.55
2022-12-11T12:22:32.025Z,72.49
2022-12-11T12:25:11.604Z,72.77
2022-12-11T12:27:53.144Z,72.62
2022-12-11T12:30:24.951Z,72.55
2022-12-11T12:33:11.899Z,72.60
2022-12-11T12:35:51.322Z,72.36
2022-12-11T12:38:31.503Z,72.52
2022-12-11T12:41:14.320Z,72.44
2022-12-11T12:44:00.380Z,72.33
2022-12-11T12:46:44.249Z,72.34
2022-12-11T12:49:17.549Z,72.44
2022-12-11T12:51:51.127Z,72.42
2022-12-11T12:54:31.297Z,72.40
2022-12-11T12:57:05.537Z,72.51
2022-12-11T12:59:38.147Z,72.57
2022-12-11T13:02:18.502Z,72.59
2022-12-11T13:05:00.601Z,72.57
2022-12-11T13:07:33.621Z,72.58
2022-12-11T13:10:09.600Z,72.67
2022-12-11T13:12:47.086Z,72.73
2022-12-11T13:15:40.660Z,72.71
2022-12-11T13:18:34.751Z,72.57
2022-12-11T13:21:05.774Z,72.50
2022-12-11T13:23:40.241Z,72.54
2022-12-11T13:26:12.312Z,72.71
2022-12-11T13:28:51.836Z,72.66
2022-12-11T13:31:36.945Z,72.44
2022-12-11T13:34:19.770Z,72.49
2022-12-11T13:36:53.649Z,72.50
2022-12-11T13:39:27.491Z,72.46
2022-12-11T13:42:02.313Z,72.50
2022-12-11T13:44:38.978Z,72.45
2022-12-11T13:47:19.539Z,72.35
2022-12-11T13:49:55.146Z,72.50
2022-12-11T13:52:32.730Z,72.50
2022-12-11T13:55:17.669Z,72.42
2022-12-11T13:57:49.185Z,72.57
2022-12-11T14:00:26.109Z,72.63
2022-12-11T14:02:59.653Z,72.54
2022-12-11T14:05:30.164Z,72.55
2022-12-11T14:08:10.628Z,72.63
2022-12-11T14:10:42.672Z,72.56
2022-12-11T14:13:23.168Z,72.67
2022-12-11T14:15:55.672Z,72.54
2022-12-11T14:18:31.394Z,72.67
2022-12-11T14:21:06.034Z,72.72
2022-12-11T14:23:38.855Z,72.62
2022-12-11T14:26:25.280Z,72.59
2022-12-11T14:28:57.335Z,72.70
2022-12-11T14:31:33.700Z,72.64
2022-12-11T14:34:12.886Z,72.58
2022-12-11T14:36:45.592Z,72.63
2022-12-11T14:39:21.944Z,72.69
2022-12-11T14:41:59.198Z,72.65
2022-12-11T14:44:34.455Z,72.75
2022-12-11T14:47:13.031Z,72.59
2022-12-11T14:49:51.886Z,72.68
2022-12-11T14:52:28.557Z,72.80
2022-12-11T14:55:09.962Z,72.62
2022-12-11T14:57:44.977Z,72.59
2022-12-11T15:00:28.327Z,72.72
2022-12-11T15:03:05.939Z,72.71
2022-12-11T15:05:41.026Z,72.77
2022-12-11T15:08:26.895Z,72.79
2022-12-11T15:11:05.618Z,72.77
2022-12-11T15:13:40.448Z,72.86
2022-12-11T15:16:17.149Z,72.97
2022-12-11T15:18:51.926Z,72.76
2022-12-11T15:21:31.966Z,72.88
2022-12-11T15:24:07.046Z,72.82
2022-12-11T15:26:41.118Z,72.74
2022-12-11T15:29:28.342Z,72.93
2022-12-11T15:32:18.641Z,72.75
2022-12-11T15:34:52.530Z,72.92
2022-12-11T15:37:28.297Z,72.89
2022-12-11T15:40:02.033Z,72.75
2022-12-11T15:42:36.475Z,72.76
2022-12-11T15:45:16.231Z,72.71
2022-12-11T15:47:49.685Z,72.79
2022-12-11T15:50:21.957Z,72.88
2022-12-11T15:52:55.020Z,72.68
2022-12-11T15:55:34.208Z,72.80
2022-12-11T15:58:09.338Z,72.55
2022-12-11T16:00:41.079Z,72.76
2022-12-11T16:03:15.186Z,72.79
2022-12-11T16:05:47.235Z,72.68
2022-12-11T16:08:22.493Z,72.64
2022-12-11T16:10:56.144Z,72.71
2022-12-11T16:13:27.671Z,72.86
2022-12-11T16:15:59.177Z,72.79
2022-12-11T16:18:30.718Z,72.62
2022-12-11T16:21:06.992Z,72.74
2022-12-11T16:23:38.687Z,72.58
2022-12-11T16:26:11.714Z,72.69
2022-12-11T16:28:43.821Z,72.77
2022-12-11T16:31:17.264Z,72.81
2022-12-11T16:33:47.313Z,72.73
2022-12-11T16:36:21.083Z,72.68
2022-12-11T16:38:54.200Z,72.84
2022-12-11T16:41:26.143Z,72.62
2022-12-11T16:43:57.635Z,72.73
2022-12-11T16:46:29.301Z,72.81
2022-12-11T16:49:01.089Z,72.80
2022-12-11T16:51:32.733Z,72.87
2022-12-11T16:54:04.734Z,72.77
2022-12-11T16:56:36.457Z,72.80
2022-12-11T16:59:08.737Z,72.77
2022-12-11T17:01:40.622Z,72.71
2022-12-11T17:04:12.599Z,72.77
2022-12-11T17:06:44.415Z,72.77
2022-12-11T17:09:16.107Z,72.78
2022-12-11T17:11:47.768Z,72.77
2022-12-11T17:14:19.483Z,72.86
2022-12-11T17:16:51.227Z,72.86
2022-12-11T17:19:23.364Z,72.77
2022-12-11T17:21:56.089Z,72.85
2022-12-11T17:24:27.742Z,72.73
2022-12-11T17:26:59.791Z,72.80
2022-12-11T17:29:31.372Z,73.00
2022-12-11T17:32:03.748Z,72.87
2022-12-11T17:34:38.439Z,72.82
2022-12-11T17:37:10.356Z,72.85
2022-12-11T17:39:42.569Z,72.65
2022-12-11T17:42:14.398Z,72.86
2022-12-11T17:44:46.615Z,72.87
2022-12-11T17:47:18.280Z,72.83
2022-12-11T17:49:49.936Z,72.85
2022-12-11T17:52:21.477Z,72.94
2022-12-11T17:54:55.140Z,72.82
2022-12-11T17:57:26.743Z,72.85
2022-12-11T17:59:58.610Z,72.99
2022-12-11T18:02:30.383Z,72.84
2022-12-11T18:05:02.444Z,73.20
2022-12-11T18:07:36.478Z,73.23
2022-12-11T18:10:09.378Z,73.21
2022-12-11T18:12:40.899Z,73.19
2022-12-11T18:15:14.016Z,73.13
2022-12-11T18:17:45.726Z,73.02
2022-12-11T18:20:17.402Z,73.09
2022-12-11T18:22:49.533Z,73.07
2022-12-11T18:25:21.713Z,73.00
2022-12-11T18:27:55.203Z,72.99
2022-12-11T18:30:25.827Z,73.09
2022-12-11T18:32:57.412Z,73.07
2022-12-11T18:35:29.967Z,73.19
2022-12-11T18:38:07.721Z,73.23
2022-12-11T18:40:40.387Z,73.31
2022-12-11T18:43:11.917Z,73.24
2022-12-11T18:45:45.557Z,73.09
2022-12-11T18:48:17.652Z,73.23
2022-12-11T18:50:50.765Z,73.12
2022-12-11T18:53:22.406Z,73.28
2022-12-11T18:56:00.013Z,73.19
2022-12-11T18:58:32.043Z,73.17
2022-12-11T19:01:08.784Z,72.98
2022-12-11T19:03:41.417Z,73.31
2022-12-11T19:06:15.794Z,73.30
2022-12-11T19:08:47.962Z,73.23
2022-12-11T19:11:21.491Z,73.14
2022-12-11T19:13:54.899Z,73.30
2022-12-11T19:16:26.439Z,73.12
2022-12-11T19:18:58.915Z,73.23
2022-12-11T19:21:30.724Z,73.24
2022-12-11T19:24:02.363Z,73.12
2022-12-11T19:26:33.989Z,73.09
2022-12-11T19:29:06.334Z,72.99
2022-12-11T19:31:38.450Z,73.04
2022-12-11T19:34:10.055Z,73.07
2022-12-11T19:36:41.630Z,73.14
2022-12-11T19:39:14.359Z,73.24
2022-12-11T19:41:46.531Z,73.27
2022-12-11T19:44:18.204Z,73.07
2022-12-11T19:46:49.810Z,73.07
2022-12-11T19:49:21.599Z,73.13
2022-12-11T19:51:53.301Z,73.14
2022-12-11T19:54:25.188Z,73.06
2022-12-11T19:56:56.908Z,73.08
2022-12-11T19:59:28.575Z,73.08
2022-12-11T20:02:00.685Z,73.28
2022-12-11T20:04:32.382Z,73.24
2022-12-11T20:07:04.463Z,73.32
2022-12-11T20:09:36.111Z,73.37
2022-12-11T20:12:10.427Z,73.20
2022-12-11T20:14:42.279Z,73.19
2022-12-11T20:17:14.936Z,73.12
2022-12-11T20:19:46.956Z,73.03
2022-12-11T20:22:18.610Z,73.17
2022-12-11T20:24:50.447Z,73.13
2022-12-11T20:27:22.185Z,73.17
2022-12-11T20:29:53.759Z,73.09
2022-12-11T20:32:25.788Z,73.07
2022-12-11T20:34:59.313Z,73.18
2022-12-11T20:37:31.071Z,73.09
2022-12-11T20:40:02.719Z,73.12
2022-12-11T20:42:35.188Z,73.09
2022-12-11T20:45:08.889Z,73.10
2022-12-11T20:47:40.769Z,73.12
2022-12-11T20:50:12.442Z,73.37
2022-12-11T20:52:44.270Z,73.25
2022-12-11T20:55:15.777Z,73.08
2022-12-11T20:57:47.310Z,73.16
2022-12-11T21:00:20.776Z,73.17
2022-12-11T21:02:52.024Z,73.21
2022-12-11T21:05:24.062Z,73.95
2022-12-11T21:07:57.623Z,74.12
2022-12-11T21:10:29.218Z,74.27
2022-12-11T21:13:00.721Z,74.11
2022-12-11T21:15:32.225Z,73.96
2022-12-11T21:18:04.032Z,73.72
2022-12-11T21:20:36.935Z,73.47
2022-12-11T21:23:08.498Z,73.46
2022-12-11T21:25:41.601Z,73.36
2022-12-11T21:28:13.507Z,73.45
2022-12-11T21:30:45.085Z,73.42
2022-12-11T21:33:17.011Z,73.36
2022-12-11T21:35:56.794Z,73.34
2022-12-11T21:38:28.508Z,73.28
2022-12-11T21:41:07.167Z,73.43
2022-12-11T21:43:54.569Z,73.48
2022-12-11T21:46:31.315Z,73.23
2022-12-11T21:49:03.212Z,73.52
2022-12-11T21:51:39.499Z,73.56
2022-12-11T21:54:17.159Z,73.39
2022-12-11T21:56:49.083Z,73.56
2022-12-11T21:59:20.616Z,73.46
2022-12-11T22:01:52.223Z,73.44
2022-12-11T22:04:23.837Z,73.64
2022-12-11T22:06:55.370Z,73.52
2022-12-11T22:09:27.428Z,73.53
2022-12-11T22:11:59.021Z,73.55
2022-12-11T22:14:31.409Z,73.47
2022-12-11T22:17:03.032Z,73.41
2022-12-11T22:19:34.573Z,73.60
2022-12-11T22:22:06.385Z,73.52
2022-12-11T22:24:37.921Z,73.45
2022-12-11T22:27:09.524Z,73.48
2022-12-11T22:29:41.005Z,73.47
2022-12-11T22:32:12.577Z,73.51
2022-12-11T22:34:44.156Z,73.47
2022-12-11T22:37:16.195Z,73.47
2022-12-11T22:39:47.805Z,73.61
2022-12-11T22:42:19.376Z,73.63
2022-12-11T22:44:50.915Z,73.76
2022-12-11T22:47:22.503Z,73.71
2022-12-11T22:49:54.211Z,73.68
2022-12-11T22:52:25.810Z,73.85
2022-12-11T22:54:57.280Z,73.79
2022-12-11T22:57:28.806Z,73.86
2022-12-11T23:00:00.476Z,73.86
2022-12-11T23:02:32.035Z,73.79
2022-12-11T23:05:03.872Z,73.79
2022-12-11T23:07:35.698Z,73.88
2022-12-11T23:10:10.280Z,73.88
2022-12-11T23:12:41.811Z,73.82
2022-12-11T23:15:14.270Z,73.83
2022-12-11T23:17:45.879Z,73.80
2022-12-11T23:20:17.445Z,73.92
2022-12-11T23:22:49.189Z,73.88
2022-12-11T23:25:21.547Z,73.81
2022-12-11T23:27:53.042Z,73.87
2022-12-11T23:30:57.515Z,73.85
2022-12-11T23:33:29.165Z,73.81
2022-12-11T23:36:01.836Z,73.84
2022-12-11T23:38:33.507Z,73.88
2022-12-11T23:41:06.942Z,73.93
2022-12-11T23:43:37.792Z,73.96
2022-12-11T23:46:12.784Z,74.05
2022-12-11T23:48:44.805Z,74.05
2022-12-11T23:51:18.661Z,74.07
2022-12-11T23:53:50.540Z,74.20
2022-12-11T23:56:24.397Z,74.10
2022-12-11T23:58:57.346Z,74.04
