createdAt,value
2018-03-01T00:00:58.378Z,59.77
2018-03-01T00:01:58.343Z,59.58
2018-03-01T00:02:58.306Z,59.58
2018-03-01T00:03:58.224Z,59.48
2018-03-01T00:04:58.181Z,59.48
2018-03-01T00:05:58.136Z,60.24
2018-03-01T00:06:58.081Z,59.95
2018-03-01T00:07:58.044Z,60.05
2018-03-01T00:08:57.975Z,60.24
2018-03-01T00:09:57.930Z,60.24
2018-03-01T00:10:57.873Z,59.95
2018-03-01T00:11:57.832Z,59.77
2018-03-01T00:12:57.810Z,59.77
2018-03-01T00:13:57.732Z,59.86
2018-03-01T00:14:57.676Z,59.58
2018-03-01T00:15:57.638Z,59.39
2018-03-01T00:16:57.582Z,59.39
2018-03-01T00:17:57.547Z,59.95
2018-03-01T00:18:57.480Z,59.77
2018-03-01T00:19:57.424Z,59.39
2018-03-01T00:20:57.373Z,59.48
2018-03-01T00:21:57.319Z,59.67
2018-03-01T00:22:57.300Z,59.86
2018-03-01T00:23:57.227Z,59.77
2018-03-01T00:24:57.178Z,59.58
2018-03-01T00:25:57.124Z,59.48
2018-03-01T00:26:57.080Z,59.67
2018-03-01T00:27:57.044Z,59.67
2018-03-01T00:28:56.972Z,59.39
2018-03-01T00:29:56.917Z,60.14
2018-03-01T00:30:56.886Z,60.14
2018-03-01T00:31:56.820Z,60.33
2018-03-01T00:32:56.808Z,60.05
2018-03-01T00:33:56.720Z,59.86
2018-03-01T00:34:56.674Z,59.58
2018-03-01T00:35:56.616Z,59.67
2018-03-01T00:36:56.575Z,59.67
2018-03-01T00:37:56.528Z,59.58
2018-03-01T00:38:56.531Z,59.67
2018-03-01T00:39:56.431Z,59.77
2018-03-01T00:40:56.372Z,59.58
2018-03-01T00:41:56.320Z,59.86
2018-03-01T00:42:56.273Z,59.48
2018-03-01T00:43:56.241Z,59.48
2018-03-01T00:44:56.168Z,59.39
2018-03-01T00:45:56.128Z,59.67
2018-03-01T00:46:56.097Z,59.67
2018-03-01T00:47:56.026Z,59.67
2018-03-01T00:48:56.011Z,59.77
2018-03-01T00:49:55.930Z,59.77
2018-03-01T00:50:55.864Z,59.67
2018-03-01T00:51:55.824Z,59.86
2018-03-01T00:52:55.772Z,59.86
2018-03-01T00:53:55.750Z,59.77
2018-03-01T00:54:55.665Z,59.58
2018-03-01T00:55:55.620Z,59.67
2018-03-01T00:56:55.569Z,59.86
2018-03-01T00:57:55.520Z,59.86
2018-03-01T00:58:55.489Z,59.39
2018-03-01T00:59:55.422Z,59.86
2018-03-01T01:00:55.371Z,59.77
2018-03-01T01:01:55.326Z,59.77
2018-03-01T01:02:55.269Z,59.48
2018-03-01T01:03:55.217Z,59.58
2018-03-01T01:04:55.192Z,59.67
2018-03-01T01:05:55.120Z,59.77
2018-03-01T01:06:55.064Z,59.67
2018-03-01T01:07:55.019Z,59.95
2018-03-01T01:08:54.967Z,59.67
2018-03-01T01:09:54.944Z,59.48
2018-03-01T01:10:54.869Z,59.67
2018-03-01T01:11:54.816Z,59.95
2018-03-01T01:12:54.762Z,59.67
2018-03-01T01:13:54.717Z,59.48
2018-03-01T01:14:54.698Z,59.77
2018-03-01T01:15:54.625Z,59.58
2018-03-01T01:16:54.570Z,59.77
2018-03-01T01:17:54.510Z,59.39
2018-03-01T01:18:54.469Z,59.95
2018-03-01T01:19:54.437Z,59.95
2018-03-01T01:20:54.370Z,59.95
2018-03-01T01:21:54.319Z,59.58
2018-03-01T01:22:54.263Z,59.67
2018-03-01T01:23:54.210Z,59.86
2018-03-01T01:24:54.171Z,60.05
2018-03-01T01:25:54.144Z,59.58
2018-03-01T01:26:54.060Z,59.48
2018-03-01T01:27:54.021Z,59.48
2018-03-01T01:28:53.961Z,59.77
2018-03-01T01:29:53.911Z,60.05
2018-03-01T01:30:53.905Z,60.14
2018-03-01T01:31:53.820Z,60.24
2018-03-01T01:32:53.762Z,60.89
2018-03-01T01:33:53.720Z,60.05
2018-03-01T01:34:53.665Z,59.58
2018-03-01T01:35:53.640Z,60.14
2018-03-01T01:36:53.575Z,59.86
2018-03-01T01:37:53.522Z,59.58
2018-03-01T01:38:53.460Z,59.77
2018-03-01T01:39:53.411Z,59.58
2018-03-01T01:40:53.409Z,59.86
2018-03-01T01:41:53.315Z,59.67
2018-03-01T01:42:53.263Z,59.77
2018-03-01T01:43:53.293Z,59.77
2018-03-01T01:44:53.157Z,59.48
2018-03-01T01:45:53.132Z,60.42
2018-03-01T01:46:53.063Z,60.33
2018-03-01T01:47:53.048Z,60.14
2018-03-01T01:48:52.962Z,60.42
2018-03-01T01:49:52.924Z,60.24
2018-03-01T01:50:52.906Z,60.33
2018-03-01T01:51:52.814Z,60.24
2018-03-01T01:52:52.757Z,60.33
2018-03-01T01:54:03.956Z,60.24
2018-03-01T01:54:52.660Z,60.05
2018-03-01T01:55:52.641Z,60.42
2018-03-01T01:56:52.562Z,60.52
2018-03-01T01:57:52.537Z,60.24
2018-03-01T01:58:52.459Z,60.14
2018-03-01T01:59:52.403Z,60.14
2018-03-01T02:00:52.362Z,60.24
2018-03-01T02:01:52.334Z,60.42
2018-03-01T02:02:52.270Z,60.42
2018-03-01T02:03:52.214Z,60.42
2018-03-01T02:04:52.180Z,60.24
2018-03-01T02:05:52.109Z,59.86
2018-03-01T02:06:52.087Z,60.05
2018-03-01T02:07:52.013Z,60.24
2018-03-01T02:08:51.953Z,60.33
2018-03-01T02:09:51.906Z,60.24
2018-03-01T02:10:51.858Z,60.33
2018-03-01T02:11:51.840Z,60.05
2018-03-01T02:12:51.764Z,60.52
2018-03-01T02:13:51.711Z,60.05
2018-03-01T02:14:51.653Z,60.14
2018-03-01T02:15:51.605Z,59.95
2018-03-01T02:16:51.585Z,60.05
2018-03-01T02:17:51.508Z,60.05
2018-03-01T02:18:51.487Z,60.24
2018-03-01T02:19:51.406Z,60.42
2018-03-01T02:20:51.360Z,60.14
2018-03-01T02:21:51.354Z,60.14
2018-03-01T02:22:51.258Z,60.33
2018-03-01T02:23:51.205Z,60.33
2018-03-01T02:24:51.155Z,60.14
2018-03-01T02:25:51.100Z,60.05
2018-03-01T02:26:51.057Z,60.05
2018-03-01T02:27:51.025Z,60.24
2018-03-01T02:28:50.951Z,60.14
2018-03-01T02:29:50.909Z,60.05
2018-03-01T02:30:50.854Z,60.05
2018-03-01T02:31:50.806Z,60.61
2018-03-01T02:32:50.778Z,60.61
2018-03-01T02:33:50.709Z,60.61
2018-03-01T02:34:50.664Z,60.14
2018-03-01T02:35:50.601Z,60.33
2018-03-01T02:36:50.565Z,60.14
2018-03-01T02:37:50.534Z,60.14
2018-03-01T02:38:50.470Z,60.14
2018-03-01T02:39:50.402Z,60.33
2018-03-01T02:40:50.357Z,60.24
2018-03-01T02:41:50.295Z,60.42
2018-03-01T02:42:50.292Z,60.05
2018-03-01T02:43:50.212Z,60.52
2018-03-01T02:44:50.154Z,60.14
2018-03-01T02:45:50.096Z,60.33
2018-03-01T02:46:50.074Z,60.42
2018-03-01T02:47:50.012Z,60.33
2018-03-01T02:48:49.968Z,60.52
2018-03-01T02:49:49.908Z,60.89
2018-03-01T02:50:49.850Z,60.42
2018-03-01T02:51:49.802Z,60.52
2018-03-01T02:52:49.741Z,60.61
2018-03-01T02:53:49.714Z,60.61
2018-03-01T02:54:49.647Z,60.71
2018-03-01T02:55:49.594Z,60.80
2018-03-01T02:56:49.543Z,60.89
2018-03-01T02:57:49.498Z,60.52
2018-03-01T02:58:49.474Z,60.61
2018-03-01T02:59:49.435Z,60.71
2018-03-01T03:00:49.346Z,60.89
2018-03-01T03:01:49.298Z,60.71
2018-03-01T03:02:49.249Z,60.80
2018-03-01T03:03:49.233Z,60.52
2018-03-01T03:04:49.144Z,60.52
2018-03-01T03:05:49.100Z,60.71
2018-03-01T03:06:49.038Z,60.89
2018-03-01T03:07:48.994Z,60.14
2018-03-01T03:08:48.968Z,60.71
2018-03-01T03:09:48.915Z,60.80
2018-03-01T03:10:48.841Z,60.52
2018-03-01T03:11:48.791Z,60.42
2018-03-01T03:12:48.760Z,60.14
2018-03-01T03:13:48.687Z,60.61
2018-03-01T03:14:48.657Z,60.71
2018-03-01T03:15:48.588Z,60.80
2018-03-01T03:16:48.539Z,60.42
2018-03-01T03:17:48.493Z,60.99
2018-03-01T03:18:48.464Z,60.89
2018-03-01T03:19:48.414Z,60.99
2018-03-01T03:20:48.334Z,60.71
2018-03-01T03:21:48.286Z,60.71
2018-03-01T03:22:48.235Z,60.80
2018-03-01T03:23:48.188Z,61.18
2018-03-01T03:24:48.164Z,61.08
2018-03-01T03:25:48.103Z,60.99
2018-03-01T03:26:48.035Z,60.89
2018-03-01T03:27:47.978Z,60.80
2018-03-01T03:28:47.938Z,60.80
2018-03-01T03:29:47.918Z,61.08
2018-03-01T03:30:47.835Z,60.80
2018-03-01T03:31:47.802Z,60.71
2018-03-01T03:32:47.745Z,61.08
2018-03-01T03:33:47.686Z,61.18
2018-03-01T03:34:47.632Z,60.99
2018-03-01T03:35:47.630Z,60.71
2018-03-01T03:36:47.536Z,60.99
2018-03-01T03:37:47.481Z,60.89
2018-03-01T03:38:47.434Z,61.27
2018-03-01T03:39:47.380Z,61.27
2018-03-01T03:40:47.357Z,60.89
2018-03-01T03:41:47.277Z,60.71
2018-03-01T03:42:47.228Z,60.61
2018-03-01T03:43:47.179Z,60.42
2018-03-01T03:44:47.131Z,60.52
2018-03-01T03:45:47.132Z,60.42
2018-03-01T03:46:47.035Z,60.61
2018-03-01T03:47:46.983Z,60.80
2018-03-01T03:48:46.934Z,60.61
2018-03-01T03:49:46.876Z,60.71
2018-03-01T03:50:46.849Z,60.71
2018-03-01T03:51:46.783Z,60.71
2018-03-01T03:52:46.735Z,60.71
2018-03-01T03:53:46.684Z,60.71
2018-03-01T03:54:46.640Z,60.71
2018-03-01T03:55:46.614Z,60.80
2018-03-01T03:56:46.529Z,61.18
2018-03-01T03:57:46.479Z,61.08
2018-03-01T03:58:46.437Z,61.55
2018-03-01T03:59:46.385Z,61.36
2018-03-01T04:00:46.328Z,61.55
2018-03-01T04:01:46.302Z,61.18
2018-03-01T04:02:46.231Z,61.55
2018-03-01T04:03:46.182Z,61.84
2018-03-01T04:04:46.122Z,61.74
2018-03-01T04:05:46.077Z,61.46
2018-03-01T04:06:46.054Z,61.65
2018-03-01T04:07:46.009Z,61.55
2018-03-01T04:08:45.925Z,61.65
2018-03-01T04:09:45.873Z,60.99
2018-03-01T04:10:45.843Z,60.80
2018-03-01T04:11:45.806Z,60.71
2018-03-01T04:12:45.727Z,61.18
2018-03-01T04:13:45.671Z,60.89
2018-03-01T04:14:45.624Z,60.61
2018-03-01T04:15:45.583Z,61.27
2018-03-01T04:16:45.547Z,60.61
2018-03-01T04:17:45.485Z,60.80
2018-03-01T04:18:45.426Z,60.80
2018-03-01T04:19:45.380Z,60.99
2018-03-01T04:20:45.329Z,60.99
2018-03-01T04:21:45.309Z,60.89
2018-03-01T04:22:45.229Z,60.99
2018-03-01T04:23:45.178Z,60.89
2018-03-01T04:24:45.122Z,60.99
2018-03-01T04:25:45.072Z,60.80
2018-03-01T04:26:45.027Z,61.18
2018-03-01T04:27:44.998Z,61.74
2018-03-01T04:28:44.923Z,61.27
2018-03-01T04:29:44.879Z,61.65
2018-03-01T04:30:44.823Z,61.55
2018-03-01T04:31:44.770Z,61.08
2018-03-01T04:32:44.747Z,61.08
2018-03-01T04:33:44.676Z,61.65
2018-03-01T04:34:44.628Z,61.08
2018-03-01T04:35:44.582Z,60.80
2018-03-01T04:36:44.537Z,60.89
2018-03-01T04:37:44.493Z,61.08
2018-03-01T04:38:44.443Z,60.71
2018-03-01T04:39:44.366Z,61.08
2018-03-01T04:40:44.323Z,61.74
2018-03-01T04:41:44.271Z,60.99
2018-03-01T04:42:44.254Z,60.71
2018-03-01T04:43:44.169Z,60.71
2018-03-01T04:44:44.130Z,61.08
2018-03-01T04:45:44.068Z,61.08
2018-03-01T04:46:44.021Z,60.99
2018-03-01T04:47:43.970Z,61.18
2018-03-01T04:48:43.942Z,60.71
2018-03-01T04:49:43.871Z,60.80
2018-03-01T04:50:43.825Z,60.71
2018-03-01T04:51:43.772Z,61.08
2018-03-01T04:52:43.721Z,61.08
2018-03-01T04:53:43.695Z,60.61
2018-03-01T04:54:43.629Z,60.71
2018-03-01T04:55:43.592Z,61.08
2018-03-01T04:56:43.528Z,61.18
2018-03-01T04:57:43.479Z,61.08
2018-03-01T04:58:43.442Z,61.27
2018-03-01T04:59:43.370Z,60.61
2018-03-01T05:00:43.325Z,60.71
2018-03-01T05:01:43.277Z,61.18
2018-03-01T05:02:43.219Z,61.18
2018-03-01T05:03:43.204Z,60.80
2018-03-01T05:04:43.125Z,60.52
2018-03-01T05:05:43.077Z,60.71
2018-03-01T05:06:43.020Z,60.61
2018-03-01T05:07:42.966Z,60.71
2018-03-01T05:08:42.944Z,60.52
2018-03-01T05:09:42.866Z,60.61
2018-03-01T05:10:42.827Z,60.24
2018-03-01T05:11:42.780Z,60.14
2018-03-01T05:12:42.718Z,60.89
2018-03-01T05:13:42.670Z,60.42
2018-03-01T05:14:42.652Z,59.95
2018-03-01T05:15:42.577Z,60.14
2018-03-01T05:16:42.537Z,59.86
2018-03-01T05:17:42.508Z,60.42
2018-03-01T05:18:42.423Z,60.42
2018-03-01T05:19:42.388Z,60.05
2018-03-01T05:20:42.318Z,60.14
2018-03-01T05:21:42.265Z,60.52
2018-03-01T05:22:42.235Z,60.33
2018-03-01T05:23:42.171Z,59.95
2018-03-01T05:24:42.147Z,60.52
2018-03-01T05:25:42.066Z,60.42
2018-03-01T05:26:42.863Z,60.14
2018-03-01T05:27:41.967Z,60.33
2018-03-01T05:28:42.864Z,60.05
2018-03-01T05:29:41.897Z,60.33
2018-03-01T05:30:41.820Z,60.42
2018-03-01T05:31:41.766Z,60.24
2018-03-01T05:32:41.736Z,60.24
2018-03-01T05:33:41.682Z,60.33
2018-03-01T05:34:41.655Z,60.42
2018-03-01T05:35:41.567Z,60.24
2018-03-01T05:36:41.518Z,60.24
2018-03-01T05:37:41.471Z,60.14
2018-03-01T05:38:41.424Z,60.24
2018-03-01T05:39:41.371Z,60.42
2018-03-01T05:40:41.353Z,60.14
2018-03-01T05:41:41.270Z,60.42
2018-03-01T05:42:41.238Z,60.24
2018-03-01T05:43:41.186Z,60.14
2018-03-01T05:44:41.118Z,59.95
2018-03-01T05:45:41.104Z,59.95
2018-03-01T05:46:41.024Z,60.05
2018-03-01T05:47:40.974Z,60.05
2018-03-01T05:48:40.921Z,60.33
2018-03-01T05:49:40.881Z,60.52
2018-03-01T05:50:40.847Z,60.14
2018-03-01T05:51:40.775Z,60.33
2018-03-01T05:52:40.720Z,60.14
2018-03-01T05:53:40.689Z,60.71
2018-03-01T05:54:40.622Z,60.80
2018-03-01T05:55:40.612Z,60.80
2018-03-01T05:56:40.526Z,60.24
2018-03-01T05:57:40.470Z,60.05
2018-03-01T05:58:40.421Z,60.33
2018-03-01T05:59:40.389Z,60.24
2018-03-01T06:00:40.371Z,59.95
2018-03-01T06:01:40.280Z,59.95
2018-03-01T06:02:40.237Z,60.61
2018-03-01T06:03:40.182Z,68.10
2018-03-01T06:04:40.123Z,66.68
2018-03-01T06:05:40.116Z,66.11
2018-03-01T06:06:40.042Z,63.85
2018-03-01T06:07:39.976Z,62.06
2018-03-01T06:08:39.927Z,60.17
2018-03-01T06:09:39.910Z,59.33
2018-03-01T06:10:39.819Z,59.61
2018-03-01T06:11:39.792Z,59.42
2018-03-01T06:12:39.723Z,59.51
2018-03-01T06:13:39.674Z,60.17
2018-03-01T06:14:39.634Z,59.61
2018-03-01T06:15:39.588Z,59.04
2018-03-01T06:16:39.545Z,58.29
2018-03-01T06:17:39.475Z,59.14
2018-03-01T06:18:39.429Z,59.04
2018-03-01T06:19:39.378Z,58.47
2018-03-01T06:20:39.331Z,58.76
2018-03-01T06:21:39.304Z,58.19
2018-03-01T06:22:39.229Z,58.76
2018-03-01T06:23:39.177Z,58.85
2018-03-01T06:24:39.128Z,59.20
2018-03-01T06:25:39.073Z,59.58
2018-03-01T06:26:39.058Z,59.58
2018-03-01T06:27:38.977Z,59.77
2018-03-01T06:28:38.933Z,60.24
2018-03-01T06:29:38.875Z,60.05
2018-03-01T06:30:38.825Z,60.05
2018-03-01T06:31:38.780Z,60.14
2018-03-01T06:32:38.748Z,60.14
2018-03-01T06:33:38.714Z,60.14
2018-03-01T06:34:38.636Z,60.24
2018-03-01T06:35:38.584Z,60.14
2018-03-01T06:36:38.563Z,60.24
2018-03-01T06:37:38.502Z,60.14
2018-03-01T06:38:38.445Z,60.52
2018-03-01T06:39:38.398Z,60.42
2018-03-01T06:40:38.330Z,60.33
2018-03-01T06:41:38.277Z,60.42
2018-03-01T06:42:38.272Z,60.24
2018-03-01T06:43:38.189Z,60.33
2018-03-01T06:44:38.129Z,60.42
2018-03-01T06:45:38.087Z,60.33
2018-03-01T06:46:38.030Z,59.95
2018-03-01T06:47:38.009Z,59.67
2018-03-01T06:48:37.932Z,59.51
2018-03-01T06:49:37.884Z,59.77
2018-03-01T06:50:37.831Z,59.58
2018-03-01T06:51:37.787Z,59.42
2018-03-01T06:52:37.749Z,59.70
2018-03-01T06:53:37.706Z,59.23
2018-03-01T06:54:37.636Z,59.14
2018-03-01T06:55:37.586Z,59.42
2018-03-01T06:56:37.543Z,59.14
2018-03-01T06:57:37.489Z,59.23
2018-03-01T06:58:37.462Z,59.51
2018-03-01T06:59:37.387Z,59.14
2018-03-01T07:00:37.339Z,59.23
2018-03-01T07:01:37.284Z,58.38
2018-03-01T07:02:37.235Z,59.14
2018-03-01T07:03:37.214Z,58.57
2018-03-01T07:04:37.142Z,58.85
2018-03-01T07:05:37.093Z,57.72
2018-03-01T07:06:37.042Z,58.10
2018-03-01T07:07:37.008Z,57.72
2018-03-01T07:08:36.961Z,57.53
2018-03-01T07:09:36.895Z,57.34
2018-03-01T07:10:36.838Z,57.15
2018-03-01T07:11:36.831Z,56.96
2018-03-01T07:12:36.745Z,56.96
2018-03-01T07:13:36.726Z,57.06
2018-03-01T07:14:36.644Z,56.68
2018-03-01T07:15:36.598Z,56.87
2018-03-01T07:16:36.547Z,57.25
2018-03-01T07:17:36.504Z,57.53
2018-03-01T07:18:36.445Z,56.96
2018-03-01T07:19:36.425Z,56.21
2018-03-01T07:20:36.345Z,55.93
2018-03-01T07:21:36.303Z,56.30
2018-03-01T07:22:36.296Z,55.36
2018-03-01T07:23:36.245Z,55.65
2018-03-01T07:24:36.149Z,55.46
2018-03-01T07:25:36.101Z,55.27
2018-03-01T07:26:36.050Z,55.46
2018-03-01T07:27:36.010Z,55.74
2018-03-01T07:28:35.975Z,55.36
2018-03-01T07:29:35.918Z,55.46
2018-03-01T07:30:35.865Z,55.49
2018-03-01T07:31:35.813Z,54.35
2018-03-01T07:32:35.768Z,53.59
2018-03-01T07:33:35.748Z,53.13
2018-03-01T07:34:35.680Z,53.22
2018-03-01T07:35:35.619Z,53.06
2018-03-01T07:36:35.562Z,52.78
2018-03-01T07:37:35.525Z,52.49
2018-03-01T07:38:35.497Z,51.62
2018-03-01T07:39:35.437Z,51.90
2018-03-01T07:40:35.374Z,51.52
2018-03-01T07:41:35.322Z,52.09
2018-03-01T07:42:35.278Z,52.28
2018-03-01T07:43:35.246Z,52.47
2018-03-01T07:44:35.207Z,52.28
2018-03-01T07:45:35.170Z,52.21
2018-03-01T07:46:35.091Z,51.52
2018-03-01T07:47:35.037Z,51.52
2018-03-01T07:48:34.986Z,51.92
2018-03-01T07:49:34.974Z,51.45
2018-03-01T07:50:34.891Z,50.70
2018-03-01T07:51:34.844Z,50.60
2018-03-01T07:52:34.806Z,49.94
2018-03-01T07:53:34.759Z,49.57
2018-03-01T07:54:34.726Z,49.66
2018-03-01T07:55:34.657Z,50.23
2018-03-01T07:56:34.623Z,50.60
2018-03-01T07:57:34.582Z,50.23
2018-03-01T07:58:34.513Z,50.23
2018-03-01T07:59:34.493Z,49.66
2018-03-01T08:00:34.422Z,49.66
2018-03-01T08:01:34.403Z,49.85
2018-03-01T08:02:34.335Z,49.66
2018-03-01T08:03:34.291Z,49.66
2018-03-01T08:04:34.268Z,50.13
2018-03-01T08:05:34.197Z,50.23
2018-03-01T08:06:34.146Z,50.23
2018-03-01T08:07:34.094Z,49.73
2018-03-01T08:08:34.056Z,49.91
2018-03-01T08:09:34.030Z,49.54
2018-03-01T08:10:33.952Z,49.63
2018-03-01T08:11:33.920Z,50.10
2018-03-01T08:12:33.867Z,50.01
2018-03-01T08:13:33.816Z,49.63
2018-03-01T08:14:33.775Z,49.66
2018-03-01T08:15:33.746Z,49.76
2018-03-01T08:16:33.674Z,49.26
2018-03-01T08:17:33.634Z,49.19
2018-03-01T08:18:33.588Z,49.85
2018-03-01T08:19:33.552Z,49.76
2018-03-01T08:20:33.515Z,49.28
2018-03-01T08:21:33.443Z,49.07
2018-03-01T08:22:33.392Z,48.88
2018-03-01T08:23:33.349Z,49.07
2018-03-01T08:24:33.304Z,48.79
2018-03-01T08:25:33.286Z,49.09
2018-03-01T08:26:33.206Z,48.69
2018-03-01T08:27:33.161Z,48.69
2018-03-01T08:28:33.111Z,48.79
2018-03-01T08:29:33.062Z,48.50
2018-03-01T08:30:33.012Z,49.35
2018-03-01T08:31:32.990Z,49.63
2018-03-01T08:32:32.916Z,49.91
2018-03-01T08:33:32.878Z,50.10
2018-03-01T08:34:32.833Z,49.44
2018-03-01T08:35:32.790Z,49.63
2018-03-01T08:36:32.755Z,49.07
2018-03-01T08:37:32.686Z,49.19
2018-03-01T08:38:32.631Z,48.90
2018-03-01T08:39:32.593Z,48.81
2018-03-01T08:40:32.545Z,48.43
2018-03-01T08:41:32.519Z,48.34
2018-03-01T08:42:32.451Z,47.77
2018-03-01T08:43:32.395Z,47.39
2018-03-01T08:44:32.352Z,47.30
2018-03-01T08:45:32.306Z,47.56
2018-03-01T08:46:32.277Z,47.96
2018-03-01T08:47:32.210Z,47.20
2018-03-01T08:48:32.161Z,46.19
2018-03-01T08:49:32.120Z,45.90
2018-03-01T08:50:32.068Z,45.45
2018-03-01T08:51:32.053Z,43.95
2018-03-01T08:52:31.979Z,43.47
2018-03-01T08:53:31.926Z,42.62
2018-03-01T08:54:31.887Z,42.17
2018-03-01T08:55:31.840Z,41.41
2018-03-01T08:56:31.796Z,40.56
2018-03-01T08:57:31.764Z,40.09
2018-03-01T08:58:31.709Z,40.07
2018-03-01T08:59:31.659Z,40.56
2018-03-01T09:00:31.628Z,40.54
2018-03-01T09:01:31.580Z,40.66
2018-03-01T09:02:31.556Z,40.54
2018-03-01T09:03:31.492Z,41.02
2018-03-01T09:04:31.443Z,40.92
2018-03-01T09:05:31.401Z,41.85
2018-03-01T09:06:31.354Z,41.85
2018-03-01T09:07:31.341Z,42.13
2018-03-01T09:08:31.274Z,43.07
2018-03-01T09:09:31.231Z,42.97
2018-03-01T09:10:31.195Z,42.79
2018-03-01T09:11:31.140Z,42.32
2018-03-01T09:12:31.143Z,42.60
2018-03-01T09:13:31.055Z,42.81
2018-03-01T09:14:31.010Z,41.70
2018-03-01T09:15:30.969Z,40.84
2018-03-01T09:16:30.928Z,39.26
2018-03-01T09:17:30.876Z,38.12
2018-03-01T09:18:30.871Z,37.37
2018-03-01T09:19:30.801Z,36.78
2018-03-01T09:20:30.781Z,37.35
2018-03-01T09:21:30.708Z,37.92
2018-03-01T09:22:30.670Z,38.10
2018-03-01T09:23:30.659Z,38.10
2018-03-01T09:24:30.586Z,37.92
2018-03-01T09:25:30.538Z,38.01
2018-03-01T09:26:30.508Z,38.10
2018-03-01T09:27:30.456Z,38.01
2018-03-01T09:28:30.441Z,37.63
2018-03-01T09:29:30.375Z,37.44
2018-03-01T09:30:30.405Z,37.18
2018-03-01T09:31:30.297Z,36.97
2018-03-01T09:32:30.254Z,37.16
2018-03-01T09:33:30.234Z,37.54
2018-03-01T09:34:30.168Z,37.73
2018-03-01T09:35:30.132Z,37.82
2018-03-01T09:36:30.086Z,37.90
2018-03-01T09:37:30.053Z,38.65
2018-03-01T09:38:30.038Z,39.03
2018-03-01T09:39:29.984Z,38.93
2018-03-01T09:40:29.932Z,39.12
2018-03-01T09:41:29.882Z,38.37
2018-03-01T09:42:29.842Z,38.48
2018-03-01T09:43:29.817Z,38.28
2018-03-01T09:44:29.753Z,38.28
2018-03-01T09:45:29.706Z,38.09
2018-03-01T09:46:29.665Z,38.18
2018-03-01T09:47:29.632Z,37.92
2018-03-01T09:48:29.612Z,37.92
2018-03-01T09:49:29.551Z,38.20
2018-03-01T09:50:29.508Z,37.73
2018-03-01T09:51:29.457Z,37.44
2018-03-01T09:52:29.416Z,37.08
2018-03-01T09:53:29.378Z,36.68
2018-03-01T09:54:29.350Z,36.59
2018-03-01T09:55:29.283Z,36.68
2018-03-01T09:56:29.247Z,36.68
2018-03-01T09:57:29.196Z,36.68
2018-03-01T09:58:29.188Z,36.68
2018-03-01T09:59:29.120Z,36.68
2018-03-01T10:00:29.096Z,36.52
2018-03-01T10:01:29.027Z,36.33
2018-03-01T10:02:29.031Z,36.42
2018-03-01T10:03:28.968Z,35.96
2018-03-01T10:04:28.926Z,34.83
2018-03-01T10:05:28.857Z,34.45
2018-03-01T10:06:28.816Z,33.50
2018-03-01T10:07:28.776Z,33.31
2018-03-01T10:08:28.742Z,33.50
2018-03-01T10:09:28.726Z,33.41
2018-03-01T10:10:28.661Z,33.68
2018-03-01T10:11:28.605Z,34.55
2018-03-01T10:12:28.580Z,33.41
2018-03-01T10:13:28.535Z,33.39
2018-03-01T10:14:28.513Z,33.69
2018-03-01T10:15:28.449Z,33.41
2018-03-01T10:16:28.412Z,33.22
2018-03-01T10:17:28.387Z,33.12
2018-03-01T10:18:28.319Z,33.03
2018-03-01T10:19:28.322Z,33.03
2018-03-01T10:20:28.265Z,32.73
2018-03-01T10:21:28.199Z,33.39
2018-03-01T10:22:28.169Z,33.22
2018-03-01T10:23:28.122Z,33.31
2018-03-01T10:24:28.132Z,33.12
2018-03-01T10:25:28.040Z,33.14
2018-03-01T10:26:28.004Z,32.76
2018-03-01T10:27:27.963Z,31.91
2018-03-01T10:28:27.928Z,31.14
2018-03-01T10:29:27.940Z,31.61
2018-03-01T10:30:27.837Z,31.90
2018-03-01T10:31:27.802Z,32.18
2018-03-01T10:32:27.769Z,31.80
2018-03-01T10:33:27.735Z,32.09
2018-03-01T10:34:27.683Z,32.37
2018-03-01T10:35:27.681Z,32.46
2018-03-01T10:36:27.608Z,33.12
2018-03-01T10:37:27.567Z,33.03
2018-03-01T10:38:27.529Z,32.28
2018-03-01T10:39:27.487Z,32.17
2018-03-01T10:40:27.474Z,32.92
2018-03-01T10:41:27.405Z,33.11
2018-03-01T10:42:27.361Z,33.60
2018-03-01T10:43:27.332Z,33.31
2018-03-01T10:44:27.290Z,33.12
2018-03-01T10:45:27.276Z,32.84
2018-03-01T10:46:27.210Z,32.29
2018-03-01T10:47:27.172Z,32.48
2018-03-01T10:48:27.123Z,32.56
2018-03-01T10:49:27.083Z,32.46
2018-03-01T10:50:27.066Z,32.84
2018-03-01T10:51:27.014Z,33.03
2018-03-01T10:52:26.965Z,33.12
2018-03-01T10:53:26.932Z,33.41
2018-03-01T10:54:26.910Z,33.41
2018-03-01T10:55:26.889Z,32.93
2018-03-01T10:56:26.808Z,33.41
2018-03-01T10:57:26.776Z,33.22
2018-03-01T10:58:26.742Z,33.22
2018-03-01T10:59:26.744Z,33.03
2018-03-01T11:00:26.653Z,32.56
2018-03-01T11:01:26.632Z,32.18
2018-03-01T11:02:26.574Z,32.65
2018-03-01T11:03:26.535Z,32.18
2018-03-01T11:04:26.489Z,32.37
2018-03-01T11:05:26.455Z,32.75
2018-03-01T11:06:26.451Z,33.31
2018-03-01T11:07:26.387Z,33.22
2018-03-01T11:08:26.332Z,33.41
2018-03-01T11:09:26.298Z,33.41
2018-03-01T11:10:26.254Z,33.20
2018-03-01T11:11:26.250Z,33.20
2018-03-01T11:12:26.175Z,33.87
2018-03-01T11:13:26.137Z,34.51
2018-03-01T11:14:26.098Z,35.27
2018-03-01T11:15:26.052Z,35.46
2018-03-01T11:16:26.011Z,35.17
2018-03-01T11:17:26.000Z,35.27
2018-03-01T11:18:25.927Z,35.36
2018-03-01T11:19:25.924Z,35.27
2018-03-01T11:20:25.845Z,35.27
2018-03-01T11:21:25.844Z,35.55
2018-03-01T11:22:25.758Z,35.66
2018-03-01T11:23:25.730Z,35.28
2018-03-01T11:24:25.677Z,35.38
2018-03-01T11:25:25.637Z,35.19
2018-03-01T11:26:25.605Z,34.91
2018-03-01T11:27:25.572Z,34.99
2018-03-01T11:28:25.513Z,34.99
2018-03-01T11:29:25.466Z,34.91
2018-03-01T11:30:25.432Z,35.10
2018-03-01T11:31:25.387Z,35.00
2018-03-01T11:32:25.378Z,35.00
2018-03-01T11:33:25.308Z,34.53
2018-03-01T11:34:25.271Z,34.63
2018-03-01T11:35:25.224Z,34.72
2018-03-01T11:36:25.192Z,35.00
2018-03-01T11:37:25.162Z,35.00
2018-03-01T11:38:25.087Z,34.72
2018-03-01T11:39:25.063Z,34.63
2018-03-01T11:40:24.998Z,34.53
2018-03-01T11:41:24.961Z,34.34
2018-03-01T11:42:24.917Z,34.72
2018-03-01T11:43:24.902Z,34.34
2018-03-01T11:44:24.834Z,34.53
2018-03-01T11:45:24.809Z,34.72
2018-03-01T11:46:24.744Z,34.81
2018-03-01T11:47:24.726Z,34.63
2018-03-01T11:48:24.664Z,34.44
2018-03-01T11:49:24.625Z,34.53
2018-03-01T11:50:24.572Z,34.63
2018-03-01T11:51:24.535Z,34.34
2018-03-01T11:52:24.490Z,34.45
2018-03-01T11:53:24.472Z,33.79
2018-03-01T11:54:24.406Z,33.79
2018-03-01T11:55:24.364Z,33.41
2018-03-01T11:56:24.313Z,33.01
2018-03-01T11:57:24.273Z,33.30
2018-03-01T11:58:24.268Z,33.30
2018-03-01T11:59:24.194Z,33.11
2018-03-01T12:00:24.144Z,33.01
2018-03-01T12:01:24.102Z,33.12
2018-03-01T12:02:24.067Z,32.65
2018-03-01T12:03:24.049Z,32.93
2018-03-01T12:04:23.976Z,33.31
2018-03-01T12:05:23.940Z,32.93
2018-03-01T12:06:23.888Z,32.84
2018-03-01T12:07:23.852Z,33.03
2018-03-01T12:08:23.804Z,32.93
2018-03-01T12:09:23.791Z,33.03
2018-03-01T12:10:23.727Z,32.65
2018-03-01T12:11:23.687Z,32.84
2018-03-01T12:12:23.638Z,32.75
2018-03-01T12:13:23.603Z,32.75
2018-03-01T12:14:23.582Z,32.56
2018-03-01T12:15:23.518Z,32.28
2018-03-01T12:16:23.480Z,32.28
2018-03-01T12:17:23.431Z,32.28
2018-03-01T12:18:23.391Z,31.99
2018-03-01T12:19:23.374Z,32.09
2018-03-01T12:20:23.308Z,32.28
2018-03-01T12:21:23.269Z,32.20
2018-03-01T12:22:23.223Z,32.39
2018-03-01T12:23:23.196Z,31.91
2018-03-01T12:24:23.169Z,31.82
2018-03-01T12:25:23.107Z,31.82
2018-03-01T12:26:23.068Z,31.91
2018-03-01T12:27:23.052Z,31.34
2018-03-01T12:28:22.980Z,31.15
2018-03-01T12:29:22.966Z,30.96
2018-03-01T12:30:22.903Z,31.25
2018-03-01T12:31:22.866Z,31.25
2018-03-01T12:32:22.816Z,30.96
2018-03-01T12:33:22.773Z,31.15
2018-03-01T12:34:22.738Z,31.71
2018-03-01T12:35:22.725Z,31.71
2018-03-01T12:36:22.656Z,31.99
2018-03-01T12:37:22.619Z,31.99
2018-03-01T12:38:22.602Z,31.63
2018-03-01T12:39:22.543Z,31.99
2018-03-01T12:40:22.525Z,31.72
2018-03-01T12:41:22.457Z,32.10
2018-03-01T12:42:22.418Z,31.71
2018-03-01T12:43:22.371Z,31.80
2018-03-01T12:44:22.339Z,31.90
2018-03-01T12:45:22.316Z,32.01
2018-03-01T12:46:22.255Z,32.20
2018-03-01T12:47:22.220Z,31.25
2018-03-01T12:48:22.185Z,31.15
2018-03-01T12:49:22.145Z,31.15
2018-03-01T12:50:22.126Z,31.06
2018-03-01T12:51:22.051Z,31.34
2018-03-01T12:52:22.016Z,31.34