createdAt,value
2023-11-18T00:00:23.528Z,-0.42
2023-11-18T00:02:51.646Z,-0.31
2023-11-18T00:05:19.856Z,-0.33
2023-11-18T00:07:47.941Z,-0.32
2023-11-18T00:10:15.898Z,-0.32
2023-11-18T00:12:45.272Z,-0.32
2023-11-18T00:15:15.045Z,-0.32
2023-11-18T00:17:42.971Z,-0.41
2023-11-18T00:20:14.009Z,-0.50
2023-11-18T00:22:42.681Z,-0.37
2023-11-18T00:25:12.100Z,-0.39
2023-11-18T00:27:40.223Z,-0.40
2023-11-18T00:30:12.198Z,-0.41
2023-11-18T00:32:41.147Z,-0.41
2023-11-18T00:35:11.557Z,-0.42
2023-11-18T00:37:40.039Z,-0.41
2023-11-18T00:40:09.907Z,-0.44
2023-11-18T00:42:37.915Z,-0.46
2023-11-18T00:45:06.656Z,-0.46
2023-11-18T00:47:35.937Z,-0.53
2023-11-18T00:50:04.377Z,-0.46
2023-11-18T00:52:32.419Z,-0.47
2023-11-18T00:55:00.376Z,-0.56
2023-11-18T00:57:28.541Z,-0.47
2023-11-18T00:59:56.815Z,-0.51
2023-11-18T01:02:24.835Z,-0.74
2023-11-18T01:04:54.234Z,-0.49
2023-11-18T01:07:22.142Z,-0.49
2023-11-18T01:09:50.316Z,-0.49
2023-11-18T01:12:18.318Z,-0.50
2023-11-18T01:14:46.325Z,-0.47
2023-11-18T01:17:15.084Z,-0.42
2023-11-18T01:19:43.108Z,-0.64
2023-11-18T01:22:12.984Z,-0.41
2023-11-18T01:24:40.984Z,-0.31
2023-11-18T01:27:10.938Z,-0.27
2023-11-18T01:29:40.221Z,-0.29
2023-11-18T01:32:10.808Z,-0.21
2023-11-18T01:34:40.342Z,-0.45
2023-11-18T01:37:08.711Z,-0.18
2023-11-18T01:39:38.703Z,-0.64
2023-11-18T01:42:06.975Z,-0.14
2023-11-18T01:44:36.399Z,-0.20
2023-11-18T01:47:07.091Z,-0.25
2023-11-18T01:49:41.209Z,-0.07
2023-11-18T01:52:10.027Z,-0.13
2023-11-18T01:54:41.750Z,-0.04
2023-11-18T01:57:10.881Z,-0.03
2023-11-18T01:59:39.540Z,-0.08
2023-11-18T02:02:08.195Z,-0.14
2023-11-18T02:04:36.355Z,-0.03
2023-11-18T02:07:09.988Z,0.04
2023-11-18T02:09:39.439Z,0.03
2023-11-18T02:12:18.404Z,0.04
2023-11-18T02:14:47.238Z,-0.03
2023-11-18T02:17:19.076Z,-0.01
2023-11-18T02:19:47.635Z,-0.02
2023-11-18T02:22:15.845Z,-0.03
2023-11-18T02:24:45.160Z,-0.07
2023-11-18T02:27:15.252Z,-0.08
2023-11-18T02:29:46.763Z,-0.09
2023-11-18T02:32:35.270Z,-0.09
2023-11-18T02:35:14.492Z,-0.12
2023-11-18T02:37:46.320Z,-0.13
2023-11-18T02:40:21.078Z,-0.16
2023-11-18T02:42:54.155Z,-0.18
2023-11-18T02:45:23.918Z,-0.30
2023-11-18T02:47:51.899Z,-0.22
2023-11-18T02:50:20.619Z,-0.24
2023-11-18T02:52:49.892Z,-0.25
2023-11-18T02:55:18.112Z,-0.34
2023-11-18T02:57:45.994Z,-0.26
2023-11-18T03:00:20.613Z,-0.26
2023-11-18T03:02:49.378Z,-0.45
2023-11-18T03:05:17.305Z,-0.38
2023-11-18T03:07:48.341Z,-0.32
2023-11-18T03:10:22.345Z,-0.35
2023-11-18T03:12:50.885Z,-0.49
2023-11-18T03:15:20.944Z,-0.37
2023-11-18T03:17:51.290Z,-0.37
2023-11-18T03:20:20.125Z,-0.39
2023-11-18T03:22:48.936Z,-0.86
2023-11-18T03:25:17.285Z,-0.36
2023-11-18T03:27:46.464Z,-0.45
2023-11-18T03:30:15.058Z,-0.32
2023-11-18T03:32:44.364Z,-0.31
2023-11-18T03:35:12.437Z,-0.28
2023-11-18T03:37:42.960Z,-0.26
2023-11-18T03:40:13.629Z,-0.23
2023-11-18T03:42:41.650Z,-0.21
2023-11-18T03:45:11.709Z,-0.34
2023-11-18T03:47:39.852Z,-0.45
2023-11-18T03:50:10.722Z,-0.15
2023-11-18T03:52:39.308Z,-0.38
2023-11-18T03:55:07.883Z,-0.16
2023-11-18T03:57:35.819Z,-0.13
2023-11-18T04:00:04.813Z,-0.09
2023-11-18T04:02:33.149Z,-0.10
2023-11-18T04:05:01.144Z,-0.26
2023-11-18T04:07:30.971Z,-0.11
2023-11-18T04:09:58.903Z,-0.10
2023-11-18T04:12:27.952Z,-0.10
2023-11-18T04:14:55.881Z,-0.10
2023-11-18T04:17:23.959Z,-0.19
2023-11-18T04:19:52.021Z,-0.10
2023-11-18T04:22:20.119Z,-0.13
2023-11-18T04:24:49.455Z,-0.12
2023-11-18T04:27:17.544Z,-0.13
2023-11-18T04:29:45.489Z,-0.10
2023-11-18T04:32:15.201Z,-0.45
2023-11-18T04:34:43.932Z,-0.13
2023-11-18T04:37:12.142Z,-0.13
2023-11-18T04:39:40.092Z,-0.10
2023-11-18T04:42:09.424Z,-0.05
2023-11-18T04:44:37.297Z,-0.09
2023-11-18T04:47:06.263Z,-0.07
2023-11-18T04:49:34.275Z,-0.06
2023-11-18T04:52:02.261Z,-0.14
2023-11-18T04:54:30.704Z,-0.03
2023-11-18T04:56:59.217Z,-0.61
2023-11-18T04:59:28.495Z,-0.08
2023-11-18T05:01:56.763Z,-0.10
2023-11-18T05:04:24.799Z,-0.21
2023-11-18T05:06:53.176Z,-0.17
2023-11-18T05:09:22.016Z,-0.09
2023-11-18T05:11:50.497Z,-0.12
2023-11-18T05:14:18.465Z,-0.18
2023-11-18T05:16:47.887Z,-0.13
2023-11-18T05:19:15.811Z,-0.15
2023-11-18T05:21:45.117Z,-0.16
2023-11-18T05:24:12.967Z,-0.16
2023-11-18T05:26:41.868Z,-0.17
2023-11-18T05:29:09.816Z,-0.13
2023-11-18T05:31:38.552Z,-0.11
2023-11-18T05:34:08.110Z,-0.11
2023-11-18T05:36:38.910Z,-0.13
2023-11-18T05:39:08.366Z,-0.14
2023-11-18T05:41:36.551Z,-0.15
2023-11-18T05:44:10.240Z,-0.27
2023-11-18T05:46:40.389Z,-0.18
2023-11-18T05:49:09.792Z,-0.52
2023-11-18T05:51:37.814Z,-0.19
2023-11-18T05:54:06.354Z,-0.18
2023-11-18T05:56:34.608Z,-0.18
2023-11-18T05:59:04.268Z,-0.25
2023-11-18T06:01:32.865Z,-0.25
2023-11-18T06:04:01.942Z,-0.18
2023-11-18T06:06:33.213Z,-0.16
2023-11-18T06:09:06.033Z,-0.18
2023-11-18T06:11:34.076Z,-0.46
2023-11-18T06:14:02.186Z,-0.21
2023-11-18T06:16:30.212Z,-0.21
2023-11-18T06:18:59.923Z,-0.25
2023-11-18T06:21:31.235Z,-0.22
2023-11-18T06:24:02.049Z,-0.19
2023-11-18T06:26:30.161Z,-0.20
2023-11-18T06:28:58.764Z,-0.23
2023-11-18T06:31:26.817Z,-0.37
2023-11-18T06:33:54.898Z,-0.24
2023-11-18T06:36:24.613Z,-0.20
2023-11-18T06:38:53.918Z,-0.19
2023-11-18T06:41:27.213Z,-0.20
2023-11-18T06:44:02.234Z,-0.41
2023-11-18T06:46:33.066Z,-0.27
2023-11-18T06:49:05.105Z,-0.28
2023-11-18T06:51:36.793Z,-0.43
2023-11-18T06:54:10.099Z,-0.29
2023-11-18T06:56:43.815Z,-0.30
2023-11-18T06:59:14.123Z,-0.39
2023-11-18T07:01:44.090Z,-0.54
2023-11-18T07:04:12.561Z,-0.31
2023-11-18T07:06:40.811Z,-0.46
2023-11-18T07:09:14.387Z,-0.71
2023-11-18T07:11:43.935Z,-0.42
2023-11-18T07:14:12.294Z,-0.34
2023-11-18T07:16:41.396Z,-0.82
2023-11-18T07:19:11.552Z,-0.53
2023-11-18T07:21:39.582Z,-0.38
2023-11-18T07:24:08.250Z,-0.46
2023-11-18T07:26:35.357Z,-0.40
2023-11-18T07:29:09.097Z,-0.42
2023-11-18T07:31:37.788Z,-0.51
2023-11-18T07:34:07.072Z,-0.49
2023-11-18T07:36:35.375Z,-0.73
2023-11-18T07:39:04.324Z,-0.48
2023-11-18T07:41:34.405Z,-0.53
2023-11-18T07:44:04.050Z,-0.49
2023-11-18T07:46:33.038Z,-0.47
2023-11-18T07:49:02.953Z,-0.46
2023-11-18T07:51:30.993Z,-0.43
2023-11-18T07:53:59.799Z,-0.43
2023-11-18T07:56:30.054Z,-0.40
2023-11-18T07:58:58.006Z,-0.38
2023-11-18T08:01:28.506Z,-0.41
2023-11-18T08:03:58.110Z,-0.52
2023-11-18T08:06:27.869Z,-0.43
2023-11-18T08:08:58.973Z,-0.41
2023-11-18T08:11:26.899Z,-0.37
2023-11-18T08:13:54.851Z,-0.32
2023-11-18T08:16:23.460Z,-0.47
2023-11-18T08:18:52.775Z,-0.38
2023-11-18T08:21:21.851Z,-0.32
2023-11-18T08:23:51.418Z,-0.34
2023-11-18T08:26:20.556Z,-0.34
2023-11-18T08:28:48.537Z,-0.35
2023-11-18T08:31:18.584Z,-0.58
2023-11-18T08:33:47.767Z,-0.34
2023-11-18T08:36:18.378Z,-0.34
2023-11-18T08:38:48.340Z,-0.53
2023-11-18T08:41:18.833Z,-0.41
2023-11-18T08:43:48.080Z,-0.43
2023-11-18T08:46:16.546Z,-0.45
2023-11-18T08:48:45.648Z,-0.45
2023-11-18T08:51:14.917Z,-0.47
2023-11-18T08:53:44.296Z,-0.49
2023-11-18T08:56:15.321Z,-0.53
2023-11-18T08:58:46.273Z,-0.54
2023-11-18T09:01:16.532Z,-0.54
2023-11-18T09:03:53.720Z,-0.70
2023-11-18T09:06:27.297Z,-0.56
2023-11-18T09:08:58.944Z,-0.61
2023-11-18T09:11:30.456Z,-0.62
2023-11-18T09:14:02.215Z,-0.68
2023-11-18T09:16:31.663Z,-0.76
2023-11-18T09:19:00.917Z,-0.86
2023-11-18T09:21:31.094Z,-0.84
2023-11-18T09:24:00.695Z,-0.93
2023-11-18T09:26:31.530Z,-0.99
2023-11-18T09:29:02.907Z,-1.16
2023-11-18T09:31:32.972Z,-1.09
2023-11-18T09:34:01.362Z,-0.96
2023-11-18T09:36:30.070Z,-0.95
2023-11-18T09:38:58.363Z,-1.37
2023-11-18T09:41:29.035Z,-1.03
2023-11-18T09:43:58.784Z,-1.07
2023-11-18T09:46:31.767Z,-1.10
2023-11-18T09:49:19.585Z,-1.25
2023-11-18T09:51:49.127Z,-1.58
2023-11-18T09:54:30.403Z,-1.20
2023-11-18T09:57:11.105Z,-1.32
2023-11-18T09:59:56.090Z,-1.13
2023-11-18T10:02:27.039Z,-1.12
2023-11-18T10:04:58.942Z,-1.51
2023-11-18T10:07:29.185Z,-1.21
2023-11-18T10:09:58.647Z,-1.18
2023-11-18T10:12:31.064Z,-1.15
2023-11-18T10:14:59.940Z,-1.17
2023-11-18T10:17:28.781Z,-1.24
2023-11-18T10:19:58.535Z,-1.29
2023-11-18T10:22:28.707Z,-1.28
2023-11-18T10:24:57.680Z,-1.20
2023-11-18T10:27:29.009Z,-1.20
2023-11-18T10:30:03.628Z,-1.31
2023-11-18T10:32:36.702Z,-1.65
2023-11-18T10:35:07.568Z,-1.58
2023-11-18T10:37:43.343Z,-1.29
2023-11-18T10:40:14.653Z,-1.40
2023-11-18T10:42:49.899Z,-1.16
2023-11-18T10:45:27.470Z,-1.25
2023-11-18T10:47:57.235Z,-1.52
2023-11-18T10:50:25.516Z,-1.71
2023-11-18T10:52:55.739Z,-1.83
2023-11-18T10:55:24.056Z,-1.77
2023-11-18T10:57:56.114Z,-1.78
2023-11-18T11:00:27.249Z,-1.78
2023-11-18T11:03:00.401Z,-1.70
2023-11-18T11:05:34.185Z,-1.64
2023-11-18T11:08:04.195Z,-1.49
2023-11-18T11:10:32.182Z,-1.36
2023-11-18T11:13:03.694Z,-1.25
2023-11-18T11:15:44.415Z,-1.27
2023-11-18T11:18:29.391Z,-1.11
2023-11-18T11:21:08.621Z,-0.99
2023-11-18T11:23:45.909Z,-1.13
2023-11-18T11:26:29.564Z,-0.98
2023-11-18T11:29:06.542Z,-1.10
2023-11-18T11:31:40.258Z,-1.16
2023-11-18T11:34:16.383Z,-1.32
2023-11-18T11:36:47.828Z,-1.36
2023-11-18T11:39:20.037Z,-1.33
2023-11-18T11:41:55.643Z,-1.40
2023-11-18T11:44:31.047Z,-1.38
2023-11-18T11:47:01.696Z,-1.44
2023-11-18T11:49:38.988Z,-1.24
2023-11-18T11:52:16.253Z,-1.08
2023-11-18T11:54:51.194Z,-1.16
2023-11-18T11:57:19.111Z,-1.21
2023-11-18T12:00:15.963Z,-1.29
2023-11-18T12:02:51.107Z,-1.27
2023-11-18T12:05:25.968Z,-1.25
2023-11-18T12:07:57.052Z,-1.28
2023-11-18T12:10:32.452Z,-1.28
2023-11-18T12:13:11.209Z,-1.46
2023-11-18T12:15:58.556Z,-1.61
2023-11-18T12:18:27.341Z,-1.68
2023-11-18T12:20:58.844Z,-1.68
2023-11-18T12:23:27.430Z,-1.63
2023-11-18T12:25:58.594Z,-1.62
2023-11-18T12:28:32.333Z,-1.61
2023-11-18T12:31:07.903Z,-1.61
2023-11-18T12:34:04.148Z,-1.69
2023-11-18T12:37:08.991Z,-1.82
2023-11-18T12:40:19.212Z,-1.84
2023-11-18T12:43:13.342Z,-1.84
2023-11-18T12:46:21.106Z,-1.95
2023-11-18T12:48:52.807Z,-1.89
2023-11-18T12:51:24.125Z,-1.97
2023-11-18T12:53:54.813Z,-1.88
2023-11-18T12:56:24.669Z,-2.13
2023-11-18T12:58:53.303Z,-1.82
2023-11-18T13:01:21.538Z,-1.88
2023-11-18T13:03:55.123Z,-1.94
2023-11-18T13:06:26.689Z,-2.16
2023-11-18T13:08:55.799Z,-2.26
2023-11-18T13:11:25.049Z,-2.47
2023-11-18T13:13:54.791Z,-2.28
2023-11-18T13:16:23.780Z,-2.28
2023-11-18T13:18:55.041Z,-2.30
2023-11-18T13:21:24.029Z,-2.41
2023-11-18T13:23:55.872Z,-2.40
2023-11-18T13:26:25.780Z,-2.30
2023-11-18T13:28:55.216Z,-2.26
2023-11-18T13:31:23.513Z,-2.21
2023-11-18T13:33:54.579Z,-2.29
2023-11-18T13:36:22.920Z,-2.12
2023-11-18T13:38:51.705Z,-2.35
2023-11-18T13:41:33.266Z,-2.20
2023-11-18T13:44:01.995Z,-2.34
2023-11-18T13:46:30.277Z,-2.15
2023-11-18T13:49:00.437Z,-2.07
2023-11-18T13:51:28.509Z,-2.02
2023-11-18T13:53:57.088Z,-2.30
2023-11-18T13:56:28.698Z,-2.15
2023-11-18T13:58:56.903Z,-2.05
2023-11-18T14:01:24.982Z,-2.10
2023-11-18T14:03:53.176Z,-2.19
2023-11-18T14:06:27.217Z,-2.28
2023-11-18T14:08:55.184Z,-2.30
2023-11-18T14:11:23.265Z,-2.43
2023-11-18T14:13:53.239Z,-2.23
2023-11-18T14:16:22.517Z,-2.26
2023-11-18T14:18:50.530Z,-2.32
2023-11-18T14:21:18.684Z,-2.31
2023-11-18T14:23:48.044Z,-2.35
2023-11-18T14:26:15.974Z,-2.49
2023-11-18T14:28:44.823Z,-2.28
2023-11-18T14:31:12.821Z,-2.20
2023-11-18T14:33:41.039Z,-2.14
2023-11-18T14:36:10.397Z,-2.14
2023-11-18T14:38:38.542Z,-2.09
2023-11-18T14:41:09.042Z,-2.52
2023-11-18T14:43:37.118Z,-2.09
2023-11-18T14:46:06.030Z,-2.02
2023-11-18T14:48:34.163Z,-2.00
2023-11-18T14:51:02.179Z,-2.06
2023-11-18T14:53:30.152Z,-2.37
2023-11-18T14:55:58.974Z,-2.16
2023-11-18T14:58:28.553Z,-2.34
2023-11-18T15:00:58.187Z,-2.22
2023-11-18T15:03:26.226Z,-2.26
2023-11-18T15:05:54.282Z,-2.23
2023-11-18T15:08:22.222Z,-2.32
2023-11-18T15:10:50.629Z,-2.45
2023-11-18T15:13:19.392Z,-2.25
2023-11-18T15:15:49.563Z,-2.25
2023-11-18T15:18:19.111Z,-2.28
2023-11-18T15:20:48.531Z,-2.41
2023-11-18T15:23:18.715Z,-2.35
2023-11-18T15:25:47.080Z,-2.36
2023-11-18T15:28:15.569Z,-2.36
2023-11-18T15:30:45.292Z,-2.56
2023-11-18T15:33:16.470Z,-2.35
2023-11-18T15:35:44.699Z,-2.33
2023-11-18T15:38:19.075Z,-2.86
2023-11-18T15:40:51.010Z,-2.33
2023-11-18T15:43:19.074Z,-2.29
2023-11-18T15:45:47.446Z,-2.61
2023-11-18T15:48:17.113Z,-2.31
2023-11-18T15:50:45.187Z,-2.32
2023-11-18T15:53:15.601Z,-2.30
2023-11-18T15:55:48.842Z,-2.30
2023-11-18T15:58:17.537Z,-2.29
2023-11-18T16:00:45.503Z,-2.32
2023-11-18T16:03:14.841Z,-2.36
2023-11-18T16:05:44.222Z,-2.45
2023-11-18T16:08:12.311Z,-2.46
2023-11-18T16:10:40.292Z,-2.43
2023-11-18T16:13:08.840Z,-2.42
2023-11-18T16:15:37.253Z,-2.40
2023-11-18T16:18:06.064Z,-2.39
2023-11-18T16:20:35.105Z,-2.50
2023-11-18T16:23:05.733Z,-2.51
2023-11-18T16:25:36.644Z,-2.45
2023-11-18T16:28:06.209Z,-2.57
2023-11-18T16:30:34.676Z,-2.72
2023-11-18T16:33:05.423Z,-2.55
2023-11-18T16:35:33.972Z,-2.66
2023-11-18T16:38:02.639Z,-2.72
2023-11-18T16:40:34.491Z,-2.73
2023-11-18T16:43:03.046Z,-2.77
2023-11-18T16:45:31.130Z,-2.78
2023-11-18T16:47:59.599Z,-2.73
2023-11-18T16:50:28.604Z,-2.74
2023-11-18T16:52:57.933Z,-2.99
2023-11-18T16:55:27.011Z,-3.22
2023-11-18T16:57:56.552Z,-3.44
2023-11-18T17:00:25.109Z,-3.62
2023-11-18T17:02:57.794Z,-3.54
2023-11-18T17:05:29.617Z,-3.66
2023-11-18T17:07:58.161Z,-3.74
2023-11-18T17:10:26.232Z,-3.68
2023-11-18T17:12:54.234Z,-3.56
2023-11-18T17:15:23.961Z,-3.50
2023-11-18T17:17:54.920Z,-3.89
2023-11-18T17:20:24.877Z,-3.43
2023-11-18T17:22:53.067Z,-3.47
2023-11-18T17:25:24.808Z,-3.80
2023-11-18T17:27:54.310Z,-3.54
2023-11-18T17:30:24.123Z,-3.90
2023-11-18T17:32:53.393Z,-3.57
2023-11-18T17:35:22.513Z,-3.68
2023-11-18T17:37:51.074Z,-3.73
2023-11-18T17:40:22.625Z,-3.62
2023-11-18T17:42:54.377Z,-3.77
2023-11-18T17:45:25.594Z,-3.38
2023-11-18T17:47:54.034Z,-3.37
2023-11-18T17:50:22.685Z,-3.37
2023-11-18T17:52:51.820Z,-3.86
2023-11-18T17:55:20.062Z,-3.45
2023-11-18T17:57:48.575Z,-3.47
2023-11-18T18:00:23.699Z,-3.39
2023-11-18T18:02:54.383Z,-3.43
2023-11-18T18:05:22.815Z,-3.28
2023-11-18T18:07:50.783Z,-3.43
2023-11-18T18:10:18.695Z,-3.43
2023-11-18T18:12:48.014Z,-3.46
2023-11-18T18:15:16.636Z,-3.41
2023-11-18T18:17:45.057Z,-3.37
2023-11-18T18:20:15.182Z,-3.30
2023-11-18T18:22:44.394Z,-3.31
2023-11-18T18:25:13.540Z,-3.30
2023-11-18T18:27:42.155Z,-3.43
2023-11-18T18:30:11.955Z,-3.49
2023-11-18T18:32:39.889Z,-3.52
2023-11-18T18:35:08.650Z,-4.11
2023-11-18T18:37:38.274Z,-3.63
2023-11-18T18:40:07.228Z,-3.76
2023-11-18T18:42:35.107Z,-3.80
2023-11-18T18:45:03.135Z,-3.79
2023-11-18T18:47:31.198Z,-4.45
2023-11-18T18:49:59.708Z,-3.93
2023-11-18T18:52:27.657Z,-3.96
2023-11-18T18:54:57.270Z,-3.57
2023-11-18T18:57:25.449Z,-3.58
2023-11-18T18:59:53.499Z,-3.62
2023-11-18T19:02:21.895Z,-3.62
2023-11-18T19:04:50.341Z,-3.55
2023-11-18T19:07:19.606Z,-3.49
2023-11-18T19:09:47.694Z,-3.33
2023-11-18T19:12:17.626Z,-3.58
2023-11-18T19:14:45.601Z,-3.22
2023-11-18T19:17:14.737Z,-3.33
2023-11-18T19:19:44.107Z,-3.22
2023-11-18T19:22:12.136Z,-3.16
2023-11-18T19:24:40.224Z,-3.16
2023-11-18T19:27:12.205Z,-3.17
2023-11-18T19:29:44.885Z,-3.14
2023-11-18T19:32:13.257Z,-3.08
2023-11-18T19:34:41.172Z,-3.07
2023-11-18T19:37:11.064Z,-3.14
2023-11-18T19:39:41.765Z,-3.19
2023-11-18T19:42:10.114Z,-3.20
2023-11-18T19:44:38.560Z,-3.38
2023-11-18T19:47:08.479Z,-3.29
2023-11-18T19:49:36.491Z,-3.44
2023-11-18T19:52:05.236Z,-3.34
2023-11-18T19:54:34.006Z,-3.34
2023-11-18T19:57:01.966Z,-3.35
2023-11-18T19:59:30.681Z,-3.35
2023-11-18T20:01:59.864Z,-3.31
2023-11-18T20:04:30.001Z,-3.46
2023-11-18T20:06:59.263Z,-3.55
2023-11-18T20:09:27.673Z,-3.60
2023-11-18T20:12:04.671Z,-3.78
2023-11-18T20:14:34.471Z,-3.55
2023-11-18T20:17:03.163Z,-3.64
2023-11-18T20:19:34.216Z,-3.58
2023-11-18T20:22:02.547Z,-3.49
2023-11-18T20:24:30.832Z,-3.55
2023-11-18T20:26:59.099Z,-3.52
2023-11-18T20:29:27.145Z,-3.99
2023-11-18T20:31:55.067Z,-3.40
2023-11-18T20:34:23.199Z,-3.25
2023-11-18T20:36:52.474Z,-3.33
2023-11-18T20:39:20.526Z,-3.47
2023-11-18T20:41:49.923Z,-3.56
2023-11-18T20:44:18.981Z,-3.49
2023-11-18T20:46:47.041Z,-3.46
2023-11-18T20:49:18.541Z,-3.42
2023-11-18T20:51:46.785Z,-3.38
2023-11-18T20:54:16.065Z,-3.39
2023-11-18T20:56:46.190Z,-3.43
2023-11-18T20:59:14.486Z,-3.53
2023-11-18T21:01:42.439Z,-3.58
2023-11-18T21:04:10.649Z,-3.82
2023-11-18T21:06:38.745Z,-3.63
2023-11-18T21:09:07.700Z,-3.32
2023-11-18T21:11:37.063Z,-3.24
2023-11-18T21:14:05.385Z,-3.15
2023-11-18T21:16:33.652Z,-3.11
2023-11-18T21:19:02.580Z,-3.15
2023-11-18T21:21:30.596Z,-3.21
2023-11-18T21:23:58.489Z,-3.16
2023-11-18T21:26:26.460Z,-3.11
2023-11-18T21:28:56.293Z,-3.15
2023-11-18T21:31:24.204Z,-3.23
2023-11-18T21:33:52.367Z,-3.55
2023-11-18T21:36:22.834Z,-3.39
2023-11-18T21:41:21.964Z,-3.34
2023-11-18T21:43:49.923Z,-3.35
2023-11-18T21:46:19.296Z,-3.31
2023-11-18T21:48:47.245Z,-3.25
2023-11-18T21:51:15.134Z,-3.66
2023-11-18T21:53:44.545Z,-3.33
2023-11-18T21:56:12.699Z,-3.45
2023-11-18T21:58:40.583Z,-3.35
2023-11-18T22:01:08.666Z,-3.38
2023-11-18T22:03:38.068Z,-3.41
2023-11-18T22:06:06.395Z,-3.29
2023-11-18T22:08:34.876Z,-3.47
2023-11-18T22:11:02.879Z,-3.48
2023-11-18T22:13:31.993Z,-3.37
2023-11-18T22:15:59.960Z,-3.42
2023-11-18T22:18:28.249Z,-3.43
2023-11-18T22:20:57.578Z,-3.38
2023-11-18T22:23:27.813Z,-3.60
2023-11-18T22:25:55.763Z,-3.44
2023-11-18T22:28:23.648Z,-3.41
2023-11-18T22:30:51.529Z,-3.38
2023-11-18T22:35:50.366Z,-3.38
2023-11-18T22:38:19.671Z,-3.40
2023-11-18T22:40:47.574Z,-3.45
2023-11-18T22:43:15.615Z,-3.45
2023-11-18T22:45:44.081Z,-3.45
2023-11-18T22:48:11.976Z,-3.77
2023-11-18T22:50:40.595Z,-3.48
2023-11-18T22:53:10.414Z,-3.40
2023-11-18T22:55:40.446Z,-3.36
2023-11-18T22:58:09.001Z,-3.29
2023-11-18T23:00:51.383Z,-3.38
2023-11-18T23:03:19.812Z,-3.48
2023-11-18T23:05:49.507Z,-3.72
2023-11-18T23:08:22.676Z,-3.52
2023-11-18T23:10:52.840Z,-3.42
2023-11-18T23:13:21.294Z,-3.32
2023-11-18T23:15:49.601Z,-3.55
2023-11-18T23:18:20.006Z,-3.16
2023-11-18T23:20:48.176Z,-3.21
2023-11-18T23:23:16.120Z,-3.17
2023-11-18T23:25:44.051Z,-3.19
2023-11-18T23:28:13.501Z,-3.28
2023-11-18T23:30:41.433Z,-3.14
2023-11-18T23:33:10.573Z,-3.08
2023-11-18T23:35:40.280Z,-3.23
2023-11-18T23:38:08.184Z,-3.22
2023-11-18T23:40:36.222Z,-3.28
2023-11-18T23:43:04.330Z,-3.32
2023-11-18T23:45:33.664Z,-3.27
2023-11-18T23:48:01.624Z,-3.48
2023-11-18T23:50:32.688Z,-3.51
2023-11-18T23:53:00.842Z,-3.58
2023-11-18T23:55:28.874Z,-3.52
2023-11-18T23:57:56.837Z,-3.51
