createdAt,value
2018-11-22T00:00:39.465Z,4.28
2018-11-22T00:01:39.488Z,4.36
2018-11-22T00:02:39.510Z,4.33
2018-11-22T00:03:39.532Z,4.26
2018-11-22T00:04:39.558Z,4.28
2018-11-22T00:05:39.577Z,4.33
2018-11-22T00:06:39.599Z,4.36
2018-11-22T00:07:39.622Z,4.35
2018-11-22T00:08:40.142Z,4.28
2018-11-22T00:09:39.666Z,4.39
2018-11-22T00:10:39.691Z,4.33
2018-11-22T00:11:39.713Z,4.20
2018-11-22T00:12:39.735Z,4.28
2018-11-22T00:13:39.756Z,4.24
2018-11-22T00:14:39.781Z,4.26
2018-11-22T00:15:39.802Z,4.21
2018-11-22T00:16:39.824Z,4.29
2018-11-22T00:17:39.846Z,4.26
2018-11-22T00:18:39.869Z,4.24
2018-11-22T00:19:39.892Z,4.20
2018-11-22T00:20:39.922Z,4.38
2018-11-22T00:21:39.936Z,4.29
2018-11-22T00:22:39.959Z,4.22
2018-11-22T00:23:39.983Z,4.28
2018-11-22T00:24:40.005Z,4.24
2018-11-22T00:25:40.026Z,4.29
2018-11-22T00:26:40.048Z,4.30
2018-11-22T00:27:40.070Z,4.35
2018-11-22T00:28:40.094Z,4.22
2018-11-22T00:29:40.115Z,4.22
2018-11-22T00:30:40.138Z,4.24
2018-11-22T00:31:40.200Z,4.22
2018-11-22T00:32:40.183Z,4.22
2018-11-22T00:33:40.205Z,4.26
2018-11-22T00:34:40.228Z,4.26
2018-11-22T00:35:40.250Z,4.26
2018-11-22T00:36:40.273Z,4.29
2018-11-22T00:37:40.298Z,4.28
2018-11-22T00:38:40.317Z,4.28
2018-11-22T00:39:40.340Z,4.22
2018-11-22T00:40:40.363Z,4.20
2018-11-22T00:41:40.385Z,4.17
2018-11-22T00:42:40.407Z,4.24
2018-11-22T00:43:40.431Z,4.21
2018-11-22T00:44:40.452Z,4.17
2018-11-22T00:45:40.474Z,4.18
2018-11-22T00:46:40.497Z,4.24
2018-11-22T00:47:40.520Z,4.20
2018-11-22T00:48:40.542Z,4.24
2018-11-22T00:49:40.564Z,4.26
2018-11-22T00:50:40.587Z,4.29
2018-11-22T00:51:40.609Z,4.29
2018-11-22T00:52:40.634Z,4.28
2018-11-22T00:53:40.653Z,4.17
2018-11-22T00:54:40.676Z,4.20
2018-11-22T00:55:40.698Z,4.18
2018-11-22T00:56:40.722Z,4.22
2018-11-22T00:57:40.743Z,4.24
2018-11-22T00:58:40.765Z,4.22
2018-11-22T00:59:40.789Z,4.21
2018-11-22T01:00:40.811Z,4.14
2018-11-22T01:01:40.833Z,4.14
2018-11-22T01:02:40.856Z,4.24
2018-11-22T01:03:40.881Z,4.26
2018-11-22T01:04:40.901Z,4.21
2018-11-22T01:05:40.923Z,4.20
2018-11-22T01:06:40.946Z,4.20
2018-11-22T01:07:40.968Z,4.15
2018-11-22T01:08:40.991Z,4.18
2018-11-22T01:09:41.013Z,4.22
2018-11-22T01:10:41.035Z,4.22
2018-11-22T01:11:41.061Z,4.10
2018-11-22T01:12:41.082Z,4.11
2018-11-22T01:13:41.103Z,4.12
2018-11-22T01:14:41.125Z,4.17
2018-11-22T01:15:41.147Z,4.17
2018-11-22T01:16:41.170Z,4.14
2018-11-22T01:17:41.194Z,4.22
2018-11-22T01:18:41.214Z,4.11
2018-11-22T01:19:41.236Z,4.14
2018-11-22T01:20:41.260Z,4.12
2018-11-22T01:21:41.282Z,4.21
2018-11-22T01:22:41.303Z,4.15
2018-11-22T01:23:41.327Z,4.10
2018-11-22T01:24:41.350Z,4.14
2018-11-22T01:25:41.370Z,4.11
2018-11-22T01:26:41.393Z,4.15
2018-11-22T01:27:41.415Z,4.12
2018-11-22T01:28:41.439Z,4.11
2018-11-22T01:29:41.459Z,4.12
2018-11-22T01:30:41.483Z,4.11
2018-11-22T01:31:41.506Z,4.18
2018-11-22T01:32:41.529Z,3.97
2018-11-22T01:33:41.549Z,4.03
2018-11-22T01:34:41.577Z,4.03
2018-11-22T01:35:41.599Z,4.04
2018-11-22T01:36:41.617Z,3.97
2018-11-22T01:37:41.639Z,4.02
2018-11-22T01:38:41.661Z,4.04
2018-11-22T01:39:41.684Z,4.10
2018-11-22T01:40:41.706Z,4.02
2018-11-22T01:41:41.731Z,4.17
2018-11-22T01:42:41.752Z,4.04
2018-11-22T01:43:41.773Z,4.17
2018-11-22T01:44:41.797Z,4.07
2018-11-22T01:45:41.818Z,4.15
2018-11-22T01:46:41.840Z,4.10
2018-11-22T01:47:41.862Z,4.12
2018-11-22T01:48:41.887Z,4.12
2018-11-22T01:49:41.906Z,4.10
2018-11-22T01:50:41.974Z,4.14
2018-11-22T01:51:41.952Z,4.14
2018-11-22T01:52:41.974Z,4.08
2018-11-22T01:53:41.998Z,4.14
2018-11-22T01:54:42.019Z,3.97
2018-11-22T01:55:42.043Z,4.07
2018-11-22T01:56:42.070Z,4.00
2018-11-22T01:57:42.084Z,4.02
2018-11-22T01:58:42.108Z,3.97
2018-11-22T01:59:42.130Z,4.02
2018-11-22T02:00:42.155Z,4.03
2018-11-22T02:01:42.176Z,4.04
2018-11-22T02:02:42.198Z,3.92
2018-11-22T02:03:42.220Z,4.08
2018-11-22T02:04:42.241Z,4.00
2018-11-22T02:05:42.264Z,3.86
2018-11-22T02:06:42.289Z,3.90
2018-11-22T02:07:42.309Z,3.86
2018-11-22T02:08:42.332Z,3.85
2018-11-22T02:09:42.353Z,3.90
2018-11-22T02:10:42.376Z,3.93
2018-11-22T02:11:42.398Z,3.96
2018-11-22T02:12:42.422Z,3.92
2018-11-22T02:13:42.442Z,3.94
2018-11-22T02:14:42.464Z,3.92
2018-11-22T02:15:42.488Z,3.85
2018-11-22T02:16:42.509Z,3.92
2018-11-22T02:17:42.540Z,3.93
2018-11-22T02:18:42.554Z,3.90
2018-11-22T02:19:42.577Z,3.90
2018-11-22T02:20:42.599Z,3.93
2018-11-22T02:21:42.621Z,4.04
2018-11-22T02:22:42.643Z,3.93
2018-11-22T02:23:42.667Z,3.89
2018-11-22T02:24:42.689Z,3.89
2018-11-22T02:25:42.710Z,3.90
2018-11-22T02:26:42.733Z,3.94
2018-11-22T02:27:42.755Z,3.89
2018-11-22T02:28:42.778Z,3.89
2018-11-22T02:29:42.803Z,3.90
2018-11-22T02:30:42.822Z,3.89
2018-11-22T02:31:42.844Z,3.92
2018-11-22T02:32:42.867Z,3.89
2018-11-22T02:33:42.888Z,3.94
2018-11-22T02:34:42.910Z,3.90
2018-11-22T02:35:42.933Z,3.85
2018-11-22T02:36:42.957Z,3.85
2018-11-22T02:37:42.988Z,3.89
2018-11-22T02:38:43.001Z,3.90
2018-11-22T02:39:43.022Z,3.89
2018-11-22T02:40:43.045Z,3.89
2018-11-22T02:41:43.066Z,3.96
2018-11-22T02:42:43.089Z,3.92
2018-11-22T02:43:43.143Z,3.93
2018-11-22T02:44:43.133Z,3.86
2018-11-22T02:45:43.157Z,3.93
2018-11-22T02:46:43.178Z,3.93
2018-11-22T02:47:43.206Z,3.92
2018-11-22T02:48:43.222Z,3.89
2018-11-22T02:49:43.245Z,3.85
2018-11-22T02:50:43.267Z,3.90
2018-11-22T02:51:43.289Z,3.85
2018-11-22T02:52:43.311Z,3.84
2018-11-22T02:53:43.336Z,3.86
2018-11-22T02:54:43.357Z,3.79
2018-11-22T02:55:43.378Z,3.82
2018-11-22T02:56:43.402Z,3.81
2018-11-22T02:57:43.423Z,3.86
2018-11-22T02:58:43.445Z,3.94
2018-11-22T02:59:43.468Z,3.93
2018-11-22T03:00:43.489Z,3.92
2018-11-22T03:01:43.510Z,3.99
2018-11-22T03:02:43.534Z,3.90
2018-11-22T03:03:43.562Z,3.85
2018-11-22T03:04:43.582Z,4.00
2018-11-22T03:05:43.602Z,3.99
2018-11-22T03:06:43.622Z,3.93
2018-11-22T03:07:43.644Z,3.89
2018-11-22T03:08:43.667Z,3.85
2018-11-22T03:09:43.688Z,3.93
2018-11-22T03:10:43.771Z,3.89
2018-11-22T03:11:43.733Z,3.92
2018-11-22T03:12:43.762Z,3.93
2018-11-22T03:13:43.795Z,3.94
2018-11-22T03:14:43.799Z,3.89
2018-11-22T03:15:43.823Z,3.93
2018-11-22T03:16:43.845Z,3.96
2018-11-22T03:17:43.867Z,3.90
2018-11-22T03:18:43.889Z,3.99
2018-11-22T03:19:43.911Z,4.02
2018-11-22T03:20:43.933Z,3.90
2018-11-22T03:21:43.959Z,3.96
2018-11-22T03:22:43.979Z,4.02
2018-11-22T03:23:44.000Z,4.02
2018-11-22T03:24:44.024Z,4.03
2018-11-22T03:25:44.044Z,3.97
2018-11-22T03:26:44.066Z,4.07
2018-11-22T03:27:44.089Z,3.96
2018-11-22T03:28:44.112Z,3.85
2018-11-22T03:29:44.133Z,3.89
2018-11-22T03:30:44.155Z,4.04
2018-11-22T03:31:44.180Z,4.00
2018-11-22T03:32:44.204Z,4.03
2018-11-22T03:33:44.222Z,3.96
2018-11-22T03:34:44.245Z,3.93
2018-11-22T03:35:44.267Z,4.04
2018-11-22T03:36:44.289Z,4.03
2018-11-22T03:37:44.311Z,4.02
2018-11-22T03:38:44.333Z,4.02
2018-11-22T03:39:44.356Z,4.02
2018-11-22T03:40:44.381Z,3.97
2018-11-22T03:41:44.400Z,3.97
2018-11-22T03:42:44.423Z,4.04
2018-11-22T03:43:44.444Z,4.03
2018-11-22T03:44:44.467Z,4.04
2018-11-22T03:45:44.491Z,4.08
2018-11-22T03:46:44.512Z,4.11
2018-11-22T03:47:44.538Z,4.02
2018-11-22T03:48:44.556Z,3.99
2018-11-22T03:49:44.577Z,4.07
2018-11-22T03:50:44.606Z,4.15
2018-11-22T03:51:44.623Z,4.10
2018-11-22T03:52:44.646Z,4.00
2018-11-22T03:53:44.667Z,4.07
2018-11-22T03:54:44.689Z,4.10
2018-11-22T03:55:44.711Z,4.02
2018-11-22T03:56:44.737Z,4.11
2018-11-22T03:57:44.756Z,4.02
2018-11-22T03:58:44.778Z,4.08
2018-11-22T03:59:44.801Z,4.07
2018-11-22T04:00:44.824Z,4.04
2018-11-22T04:01:44.844Z,3.96
2018-11-22T04:02:44.867Z,4.11
2018-11-22T04:03:44.889Z,4.14
2018-11-22T04:04:44.913Z,4.14
2018-11-22T04:05:44.933Z,4.11
2018-11-22T04:06:44.956Z,4.11
2018-11-22T04:07:44.980Z,4.14
2018-11-22T04:08:45.005Z,4.14
2018-11-22T04:09:45.025Z,4.03
2018-11-22T04:10:45.046Z,4.02
2018-11-22T04:11:45.068Z,4.03
2018-11-22T04:12:45.096Z,4.02
2018-11-22T04:13:45.112Z,4.02
2018-11-22T04:14:45.134Z,4.04
2018-11-22T04:15:45.158Z,4.07
2018-11-22T04:16:45.180Z,4.07
2018-11-22T04:17:45.200Z,4.08
2018-11-22T04:18:45.223Z,4.08
2018-11-22T04:19:45.246Z,4.02
2018-11-22T04:20:45.268Z,4.07
2018-11-22T04:21:45.289Z,4.08
2018-11-22T04:22:45.313Z,4.08
2018-11-22T04:23:45.333Z,4.03
2018-11-22T04:24:45.356Z,4.02
2018-11-22T04:25:45.386Z,4.04
2018-11-22T04:26:45.401Z,4.07
2018-11-22T04:27:45.424Z,4.00
2018-11-22T04:28:45.448Z,4.11
2018-11-22T04:29:45.475Z,4.08
2018-11-22T04:30:45.490Z,4.02
2018-11-22T04:31:45.516Z,4.04
2018-11-22T04:32:45.538Z,4.03
2018-11-22T04:33:45.558Z,4.03
2018-11-22T04:34:45.578Z,4.07
2018-11-22T04:35:45.602Z,4.08
2018-11-22T04:36:45.624Z,4.04
2018-11-22T04:37:45.645Z,3.99
2018-11-22T04:38:45.667Z,4.02
2018-11-22T04:39:45.690Z,4.02
2018-11-22T04:40:45.713Z,4.03
2018-11-22T04:41:45.733Z,4.07
2018-11-22T04:42:45.758Z,4.08
2018-11-22T04:43:45.786Z,4.07
2018-11-22T04:44:45.801Z,4.12
2018-11-22T04:45:45.823Z,4.03
2018-11-22T04:46:45.845Z,3.93
2018-11-22T04:47:45.867Z,4.12
2018-11-22T04:48:45.890Z,4.00
2018-11-22T04:49:45.912Z,4.03
2018-11-22T04:50:45.936Z,4.10
2018-11-22T04:51:45.957Z,4.03
2018-11-22T04:52:45.979Z,3.99
2018-11-22T04:53:46.001Z,4.03
2018-11-22T04:54:46.024Z,4.08
2018-11-22T04:55:46.045Z,4.04
2018-11-22T04:56:46.068Z,4.03
2018-11-22T04:57:46.090Z,4.07
2018-11-22T04:58:46.113Z,4.07
2018-11-22T04:59:46.134Z,4.07
2018-11-22T05:00:46.157Z,4.17
2018-11-22T05:01:46.178Z,4.08
2018-11-22T05:02:46.201Z,4.15
2018-11-22T05:03:46.224Z,4.02
2018-11-22T05:04:46.247Z,4.12
2018-11-22T05:05:46.271Z,4.04
2018-11-22T05:06:46.290Z,4.02
2018-11-22T05:07:46.318Z,4.02
2018-11-22T05:08:46.335Z,4.03
2018-11-22T05:09:46.357Z,4.02
2018-11-22T05:10:46.382Z,4.03
2018-11-22T05:11:46.401Z,3.99
2018-11-22T05:12:46.424Z,4.00
2018-11-22T05:13:46.447Z,4.04
2018-11-22T05:14:46.467Z,4.04
2018-11-22T05:15:46.490Z,4.04
2018-11-22T05:16:46.514Z,4.03
2018-11-22T05:17:46.534Z,4.11
2018-11-22T05:18:46.557Z,4.02
2018-11-22T05:19:46.581Z,4.02
2018-11-22T05:20:46.602Z,3.99
2018-11-22T05:21:46.624Z,4.00
2018-11-22T05:22:46.646Z,4.07
2018-11-22T05:23:46.669Z,4.02
2018-11-22T05:24:46.699Z,3.99
2018-11-22T05:25:46.713Z,3.85
2018-11-22T05:26:46.734Z,4.02
2018-11-22T05:27:46.757Z,3.92
2018-11-22T05:28:46.779Z,4.02
2018-11-22T05:29:46.801Z,3.90
2018-11-22T05:30:46.823Z,3.89
2018-11-22T05:31:46.845Z,3.90
2018-11-22T05:32:46.868Z,3.94
2018-11-22T05:33:46.889Z,4.00
2018-11-22T05:34:46.913Z,4.07
2018-11-22T05:35:46.935Z,4.03
2018-11-22T05:36:46.956Z,4.02
2018-11-22T05:37:46.979Z,3.99
2018-11-22T05:38:47.000Z,3.97
2018-11-22T05:39:47.023Z,4.00
2018-11-22T05:40:47.047Z,4.08
2018-11-22T05:41:47.068Z,3.97
2018-11-22T05:42:47.090Z,3.93
2018-11-22T05:43:47.113Z,4.00
2018-11-22T05:44:47.134Z,3.97
2018-11-22T05:45:47.156Z,3.93
2018-11-22T05:46:47.179Z,3.96
2018-11-22T05:47:47.205Z,4.04
2018-11-22T05:48:47.327Z,4.04
2018-11-22T05:49:47.245Z,4.07
2018-11-22T05:50:47.267Z,4.08
2018-11-22T05:51:47.289Z,4.08
2018-11-22T05:52:47.311Z,4.02
2018-11-22T05:53:47.333Z,4.00
2018-11-22T05:54:47.356Z,4.07
2018-11-22T05:55:47.380Z,4.04
2018-11-22T05:56:47.402Z,3.99
2018-11-22T05:57:47.422Z,4.14
2018-11-22T05:58:47.444Z,4.03
2018-11-22T05:59:47.466Z,4.07
2018-11-22T06:00:47.489Z,4.02
2018-11-22T06:01:47.511Z,3.99
2018-11-22T06:02:47.533Z,3.97
2018-11-22T06:03:47.555Z,4.02
2018-11-22T06:04:47.578Z,4.02
2018-11-22T06:05:47.599Z,4.00
2018-11-22T06:06:47.624Z,4.04
2018-11-22T06:07:47.644Z,4.10
2018-11-22T06:08:47.667Z,4.02
2018-11-22T06:09:47.688Z,3.94
2018-11-22T06:10:47.711Z,3.99
2018-11-22T06:11:47.741Z,4.00
2018-11-22T06:12:47.756Z,4.02
2018-11-22T06:13:47.779Z,4.04
2018-11-22T06:14:47.800Z,4.17
2018-11-22T06:15:47.824Z,4.14
2018-11-22T06:16:47.847Z,4.17
2018-11-22T06:17:47.866Z,4.07
2018-11-22T06:18:47.891Z,4.02
2018-11-22T06:19:47.911Z,4.00
2018-11-22T06:20:47.933Z,4.07
2018-11-22T06:21:47.955Z,4.03
2018-11-22T06:22:47.977Z,4.02
2018-11-22T06:23:48.001Z,4.04
2018-11-22T06:24:48.022Z,4.03
2018-11-22T06:25:48.044Z,4.00
2018-11-22T06:26:48.067Z,4.00
2018-11-22T06:27:48.089Z,3.99
2018-11-22T06:28:49.161Z,4.02
2018-11-22T06:29:48.136Z,4.10
2018-11-22T06:30:48.159Z,4.00
2018-11-22T06:31:48.178Z,4.02
2018-11-22T06:32:48.202Z,4.08
2018-11-22T06:33:48.224Z,4.15
2018-11-22T06:34:48.245Z,4.10
2018-11-22T06:35:48.268Z,4.04
2018-11-22T06:36:48.289Z,4.12
2018-11-22T06:37:48.312Z,4.07
2018-11-22T06:38:48.334Z,4.15
2018-11-22T06:39:48.357Z,4.07
2018-11-22T06:40:48.382Z,4.04
2018-11-22T06:41:48.401Z,3.99
2018-11-22T06:42:48.425Z,4.11
2018-11-22T06:43:48.444Z,4.15
2018-11-22T06:44:48.468Z,4.08
2018-11-22T06:45:48.489Z,4.15
2018-11-22T06:46:48.513Z,4.00
2018-11-22T06:47:48.534Z,4.04
2018-11-22T06:48:48.557Z,3.99
2018-11-22T06:49:48.580Z,4.02
2018-11-22T06:50:48.603Z,4.07
2018-11-22T06:51:48.623Z,4.02
2018-11-22T06:52:48.646Z,4.03
2018-11-22T06:53:48.669Z,4.15
2018-11-22T06:54:48.690Z,4.14
2018-11-22T06:55:51.614Z,4.12
2018-11-22T06:56:48.734Z,4.12
2018-11-22T06:57:48.756Z,4.14
2018-11-22T06:58:48.778Z,4.07
2018-11-22T06:59:48.801Z,4.02
2018-11-22T07:00:48.824Z,4.00
2018-11-22T07:01:48.845Z,4.14
2018-11-22T07:02:48.867Z,4.15
2018-11-22T07:03:48.890Z,4.12
2018-11-22T07:04:48.912Z,4.12
2018-11-22T07:05:48.934Z,4.12
2018-11-22T07:06:48.960Z,4.18
2018-11-22T07:07:48.981Z,4.15
2018-11-22T07:08:49.003Z,4.22
2018-11-22T07:09:49.023Z,4.15
2018-11-22T07:10:49.044Z,4.08
2018-11-22T07:11:49.068Z,4.10
2018-11-22T07:12:49.093Z,4.15
2018-11-22T07:13:49.111Z,4.21
2018-11-22T07:14:49.134Z,4.08
2018-11-22T07:15:49.156Z,4.08
2018-11-22T07:16:49.178Z,4.10
2018-11-22T07:17:49.201Z,4.21
2018-11-22T07:18:49.224Z,4.12
2018-11-22T07:19:49.244Z,4.00
2018-11-22T07:20:49.267Z,4.12
2018-11-22T07:21:49.289Z,4.12
2018-11-22T07:22:49.312Z,4.20
2018-11-22T07:23:49.334Z,4.20
2018-11-22T07:24:49.356Z,4.15
2018-11-22T07:25:49.378Z,4.11
2018-11-22T07:26:49.401Z,4.14
2018-11-22T07:27:49.426Z,4.14
2018-11-22T07:28:49.788Z,4.14
2018-11-22T07:29:49.468Z,4.21
2018-11-22T07:30:49.489Z,4.18
2018-11-22T07:31:49.512Z,4.17
2018-11-22T07:32:49.535Z,4.18
2018-11-22T07:33:49.556Z,4.18
2018-11-22T07:34:49.580Z,4.20
2018-11-22T07:35:49.601Z,4.18
2018-11-22T07:36:49.626Z,4.22
2018-11-22T07:37:49.644Z,4.08
2018-11-22T07:38:49.668Z,4.22
2018-11-22T07:39:49.689Z,4.10
2018-11-22T07:40:49.712Z,4.12
2018-11-22T07:41:49.734Z,4.14
2018-11-22T07:42:50.690Z,4.12
2018-11-22T07:43:49.779Z,4.18
2018-11-22T07:44:49.801Z,4.21
2018-11-22T07:45:49.823Z,4.26
2018-11-22T07:46:49.846Z,4.20
2018-11-22T07:47:49.867Z,4.11
2018-11-22T07:48:49.890Z,4.26
2018-11-22T07:49:49.911Z,4.30
2018-11-22T07:50:49.933Z,4.26
2018-11-22T07:51:49.956Z,4.26
2018-11-22T07:52:52.353Z,4.26
2018-11-22T07:53:50.003Z,4.26
2018-11-22T07:54:50.026Z,4.20
2018-11-22T07:55:50.046Z,4.26
2018-11-22T07:56:50.067Z,4.30
2018-11-22T07:57:50.090Z,4.26
2018-11-22T07:58:50.114Z,4.24
2018-11-22T07:59:50.135Z,4.26
2018-11-22T08:00:50.159Z,4.26
2018-11-22T08:01:50.179Z,4.28
2018-11-22T08:02:50.202Z,4.24
2018-11-22T08:03:50.225Z,4.33
2018-11-22T08:04:50.248Z,4.29
2018-11-22T08:05:50.268Z,4.24
2018-11-22T08:06:50.294Z,4.24
2018-11-22T08:07:50.316Z,4.24
2018-11-22T08:08:50.336Z,4.28
2018-11-22T08:09:50.357Z,4.24
2018-11-22T08:10:50.380Z,4.28
2018-11-22T08:11:50.402Z,4.28
2018-11-22T08:12:50.529Z,4.28
2018-11-22T08:13:50.448Z,4.33
2018-11-22T08:14:50.474Z,4.39
2018-11-22T08:15:50.493Z,4.28
2018-11-22T08:16:50.515Z,4.21
2018-11-22T08:17:50.537Z,4.21
2018-11-22T08:18:50.559Z,4.36
2018-11-22T08:19:50.582Z,4.26
2018-11-22T08:20:50.604Z,4.32
2018-11-22T08:21:50.625Z,4.35
2018-11-22T08:22:50.648Z,4.36
2018-11-22T08:23:50.672Z,4.44
2018-11-22T08:24:50.693Z,4.39
2018-11-22T08:25:50.715Z,4.42
2018-11-22T08:26:50.739Z,4.40
2018-11-22T08:27:50.763Z,4.42
2018-11-22T08:28:50.784Z,4.42
2018-11-22T08:29:50.805Z,4.36
2018-11-22T08:30:50.828Z,4.35
2018-11-22T08:31:50.850Z,4.39
2018-11-22T08:32:52.669Z,4.36
2018-11-22T08:33:50.896Z,4.36
2018-11-22T08:34:50.917Z,4.35
2018-11-22T08:35:50.942Z,4.36
2018-11-22T08:36:50.967Z,4.50
2018-11-22T08:37:50.984Z,4.48
2018-11-22T08:38:51.007Z,4.44
2018-11-22T08:39:51.032Z,4.35
2018-11-22T08:40:51.051Z,4.47
2018-11-22T08:41:51.074Z,4.39
2018-11-22T08:42:55.089Z,4.39
2018-11-22T08:43:51.119Z,4.47
2018-11-22T08:44:51.141Z,4.44
2018-11-22T08:45:51.164Z,4.40
2018-11-22T08:46:51.187Z,4.51
2018-11-22T08:47:51.213Z,4.48
2018-11-22T08:48:51.233Z,4.51
2018-11-22T08:49:51.256Z,4.57
2018-11-22T08:50:51.276Z,4.42
2018-11-22T08:51:51.299Z,4.48
2018-11-22T08:52:51.321Z,4.53
2018-11-22T08:53:51.347Z,4.48
2018-11-22T08:54:51.367Z,4.51
2018-11-22T08:55:51.390Z,4.53
2018-11-22T08:56:51.411Z,4.57
2018-11-22T08:57:51.433Z,4.56
2018-11-22T08:58:51.456Z,4.50
2018-11-22T08:59:51.479Z,4.40
2018-11-22T09:00:51.501Z,4.54
2018-11-22T09:01:51.524Z,4.48
2018-11-22T09:02:51.547Z,4.53
2018-11-22T09:03:51.569Z,4.57
2018-11-22T09:04:51.591Z,4.51
2018-11-22T09:05:51.614Z,4.51
2018-11-22T09:06:51.636Z,4.48
2018-11-22T09:07:51.659Z,4.50
2018-11-22T09:08:51.681Z,4.53
2018-11-22T09:09:51.702Z,4.56
2018-11-22T09:10:51.726Z,4.54
2018-11-22T09:11:51.748Z,4.54
2018-11-22T09:12:51.771Z,4.56
2018-11-22T09:13:51.793Z,4.56
2018-11-22T09:14:51.832Z,4.64
2018-11-22T09:15:51.837Z,4.53
2018-11-22T09:16:51.862Z,4.53
2018-11-22T09:17:51.884Z,4.48
2018-11-22T09:18:51.905Z,4.53
2018-11-22T09:19:51.928Z,4.51
2018-11-22T09:20:51.950Z,4.58
2018-11-22T09:21:51.972Z,4.53
2018-11-22T09:22:51.996Z,4.57
2018-11-22T09:23:52.069Z,4.58
2018-11-22T09:24:52.040Z,4.58
2018-11-22T09:25:52.062Z,4.57
2018-11-22T09:26:52.085Z,4.60
2018-11-22T09:27:52.108Z,4.57
2018-11-22T09:28:52.132Z,4.69
2018-11-22T09:29:52.152Z,4.66
2018-11-22T09:30:52.175Z,4.78
2018-11-22T09:31:52.198Z,4.69
2018-11-22T09:32:52.221Z,4.65
2018-11-22T09:33:52.242Z,4.69
2018-11-22T09:34:52.265Z,4.66
2018-11-22T09:35:52.289Z,4.69
2018-11-22T09:36:52.310Z,4.69
2018-11-22T09:37:52.331Z,4.68
2018-11-22T09:38:52.355Z,4.69
2018-11-22T09:39:52.377Z,4.69
2018-11-22T09:40:52.401Z,4.58
2018-11-22T09:41:52.422Z,4.58
2018-11-22T09:42:52.445Z,4.58
2018-11-22T09:43:52.468Z,4.57
2018-11-22T09:44:52.491Z,4.58
2018-11-22T09:45:52.512Z,4.57
2018-11-22T09:46:52.534Z,4.58
2018-11-22T09:47:52.557Z,4.71
2018-11-22T09:48:52.580Z,4.69
2018-11-22T09:49:52.602Z,4.57
2018-11-22T09:50:52.627Z,4.66
2018-11-22T09:51:52.649Z,4.72
2018-11-22T09:52:52.671Z,4.83
2018-11-22T09:53:52.693Z,4.83
2018-11-22T09:54:52.716Z,4.71
2018-11-22T09:55:52.739Z,4.84
2018-11-22T09:56:52.761Z,4.88
2018-11-22T09:57:52.783Z,4.85
2018-11-22T09:58:52.806Z,4.79
2018-11-22T09:59:52.830Z,4.76
2018-11-22T10:00:52.851Z,4.72
2018-11-22T10:01:52.873Z,4.78
2018-11-22T10:02:52.938Z,4.76
2018-11-22T10:03:52.919Z,4.84
2018-11-22T10:04:53.032Z,4.84
2018-11-22T10:05:53.031Z,4.78
2018-11-22T10:06:52.987Z,4.78
2018-11-22T10:07:53.009Z,4.83
2018-11-22T10:08:53.037Z,4.75
2018-11-22T10:09:53.054Z,4.84
2018-11-22T10:10:53.088Z,4.87
2018-11-22T10:11:53.101Z,4.94
2018-11-22T10:12:53.123Z,4.92
2018-11-22T10:13:53.146Z,4.97
2018-11-22T10:14:53.167Z,4.97
2018-11-22T10:15:53.192Z,4.98
2018-11-22T10:16:53.217Z,5.09
2018-11-22T10:17:53.235Z,5.00
2018-11-22T10:18:53.261Z,4.98
2018-11-22T10:19:53.281Z,4.98
2018-11-22T10:20:53.305Z,5.05
2018-11-22T10:21:53.327Z,5.10
2018-11-22T10:22:53.349Z,5.09
2018-11-22T10:23:53.429Z,5.10
2018-11-22T10:24:53.397Z,5.06
2018-11-22T10:25:53.417Z,5.09
2018-11-22T10:26:53.441Z,5.10
2018-11-22T10:27:53.464Z,5.09
2018-11-22T10:28:53.486Z,5.08
2018-11-22T10:29:53.509Z,5.13
2018-11-22T10:30:53.532Z,5.02
2018-11-22T10:31:53.558Z,4.97
2018-11-22T10:32:53.577Z,4.95
2018-11-22T10:33:53.599Z,4.98
2018-11-22T10:34:53.622Z,4.88
2018-11-22T10:35:53.645Z,4.92
2018-11-22T10:36:53.669Z,5.03
2018-11-22T10:37:53.802Z,4.97
2018-11-22T10:38:53.714Z,4.97
2018-11-22T10:39:53.745Z,5.02
2018-11-22T10:40:53.773Z,4.95
2018-11-22T10:41:53.783Z,5.03
2018-11-22T10:42:53.807Z,4.98
2018-11-22T10:43:53.831Z,4.98
2018-11-22T10:44:53.852Z,4.92
2018-11-22T10:45:53.875Z,5.10
2018-11-22T10:46:53.898Z,5.10
2018-11-22T10:47:53.921Z,5.20
2018-11-22T10:48:53.943Z,5.21
2018-11-22T10:49:53.965Z,5.21
2018-11-22T10:50:53.988Z,5.28
2018-11-22T10:51:54.013Z,5.13
2018-11-22T10:52:54.035Z,5.23
2018-11-22T10:53:54.064Z,5.21
2018-11-22T10:54:54.080Z,5.21
2018-11-22T10:55:54.103Z,5.20
2018-11-22T10:56:54.127Z,5.08
2018-11-22T10:57:54.261Z,5.09
2018-11-22T10:58:54.171Z,5.09
2018-11-22T10:59:54.195Z,5.13
2018-11-22T11:00:54.217Z,5.12
2018-11-22T11:01:54.239Z,5.08
2018-11-22T11:02:54.262Z,4.97
2018-11-22T11:03:54.286Z,5.09
2018-11-22T11:04:54.308Z,5.15
2018-11-22T11:05:54.330Z,5.13
2018-11-22T11:06:54.356Z,5.10
2018-11-22T11:07:54.381Z,5.10
2018-11-22T11:08:54.400Z,5.05
2018-11-22T11:09:54.421Z,5.02
2018-11-22T11:10:54.444Z,5.08
2018-11-22T11:11:54.467Z,5.02
2018-11-22T11:12:54.491Z,5.08
2018-11-22T11:13:54.513Z,4.97
2018-11-22T11:14:54.569Z,4.94
2018-11-22T11:15:54.559Z,4.91
2018-11-22T11:16:54.582Z,5.06
2018-11-22T11:17:54.606Z,5.09
2018-11-22T11:18:54.628Z,5.03
2018-11-22T11:19:54.649Z,5.13
2018-11-22T11:20:54.673Z,5.08
2018-11-22T11:21:54.695Z,5.09
2018-11-22T11:22:54.718Z,5.06
2018-11-22T11:23:54.742Z,5.08
2018-11-22T11:24:54.797Z,5.16
2018-11-22T11:25:54.786Z,5.10
2018-11-22T11:26:54.811Z,5.15
2018-11-22T11:27:54.832Z,5.21
2018-11-22T11:28:54.855Z,5.09
2018-11-22T11:29:54.879Z,5.12
2018-11-22T11:30:54.900Z,5.10
2018-11-22T11:31:54.923Z,5.09
2018-11-22T11:32:54.946Z,5.13
2018-11-22T11:33:54.968Z,5.16
2018-11-22T11:34:54.991Z,5.21
2018-11-22T11:35:55.015Z,5.28
2018-11-22T11:36:55.040Z,5.15
2018-11-22T11:37:55.059Z,5.24
2018-11-22T11:38:55.090Z,5.24
2018-11-22T11:40:00.595Z,5.26
2018-11-22T11:40:55.128Z,5.16
2018-11-22T11:41:55.151Z,5.10
2018-11-22T11:42:55.174Z,5.28
2018-11-22T11:43:55.196Z,5.28
2018-11-22T11:44:55.220Z,5.51
2018-11-22T11:45:55.243Z,5.63
2018-11-22T11:46:55.265Z,5.66
2018-11-22T11:47:55.288Z,5.67
2018-11-22T11:48:55.311Z,5.62
2018-11-22T11:49:55.333Z,5.69
2018-11-22T11:50:55.356Z,5.63
2018-11-22T11:51:55.379Z,5.60
2018-11-22T11:52:55.403Z,5.64
2018-11-22T11:53:55.425Z,5.77
2018-11-22T11:54:55.450Z,5.81
2018-11-22T11:55:55.471Z,5.84
2018-11-22T11:56:55.493Z,6.02
2018-11-22T11:57:55.522Z,6.06
2018-11-22T11:58:55.538Z,6.13
2018-11-22T11:59:55.562Z,6.05
2018-11-22T12:00:55.584Z,5.88
2018-11-22T12:01:55.608Z,5.88
2018-11-22T12:02:55.630Z,5.78
2018-11-22T12:03:55.655Z,5.70
2018-11-22T12:04:55.676Z,5.62
2018-11-22T12:05:55.702Z,5.60
2018-11-22T12:06:55.723Z,5.57
2018-11-22T12:07:55.746Z,5.49
2018-11-22T12:08:55.771Z,5.48
2018-11-22T12:09:56.278Z,5.34
2018-11-22T12:10:55.815Z,5.30
2018-11-22T12:11:55.837Z,5.41
2018-11-22T12:12:55.860Z,5.42
2018-11-22T12:13:55.882Z,5.44
2018-11-22T12:14:55.906Z,5.46
2018-11-22T12:15:55.930Z,5.41
2018-11-22T12:16:55.953Z,5.37
2018-11-22T12:17:55.979Z,5.34
2018-11-22T12:18:55.997Z,5.39
2018-11-22T12:19:56.020Z,5.41
2018-11-22T12:20:56.044Z,5.48
2018-11-22T12:21:56.067Z,5.42
2018-11-22T12:22:56.089Z,5.34
2018-11-22T12:23:56.111Z,5.34
2018-11-22T12:24:56.137Z,5.33
2018-11-22T12:25:56.157Z,5.39
2018-11-22T12:26:56.183Z,5.39
2018-11-22T12:27:56.207Z,5.52
2018-11-22T12:28:56.228Z,5.46
2018-11-22T12:29:56.257Z,5.37
2018-11-22T12:30:56.274Z,5.42
2018-11-22T12:31:56.296Z,5.41
2018-11-22T12:32:56.319Z,5.42
2018-11-22T12:33:56.347Z,5.45
2018-11-22T12:34:56.367Z,5.51
2018-11-22T12:35:56.387Z,5.48
2018-11-22T12:36:56.412Z,5.48
2018-11-22T12:37:56.437Z,5.49
2018-11-22T12:38:56.456Z,5.41
2018-11-22T12:39:56.480Z,5.45
2018-11-22T12:40:56.508Z,5.49
2018-11-22T12:41:56.526Z,5.59
2018-11-22T12:42:56.548Z,5.49
2018-11-22T12:43:56.570Z,5.48
2018-11-22T12:44:56.593Z,5.49
2018-11-22T12:45:56.616Z,5.52
2018-11-22T12:46:56.638Z,5.51
2018-11-22T12:47:56.751Z,5.45
2018-11-22T12:48:56.686Z,5.54
2018-11-22T12:49:56.707Z,5.48
2018-11-22T12:50:56.731Z,5.44
2018-11-22T12:51:56.753Z,5.48
2018-11-22T12:52:56.776Z,5.54
2018-11-22T12:53:56.799Z,5.48
2018-11-22T12:54:56.822Z,5.44
2018-11-22T12:55:56.845Z,5.49
2018-11-22T12:56:56.869Z,5.49
2018-11-22T12:57:56.891Z,5.48
2018-11-22T12:58:56.914Z,5.49
2018-11-22T12:59:56.941Z,5.49
2018-11-22T13:00:56.961Z,5.49
2018-11-22T13:01:56.983Z,5.41
2018-11-22T13:02:57.008Z,5.44
2018-11-22T13:03:57.029Z,5.52
2018-11-22T13:04:57.052Z,5.46
2018-11-22T13:05:57.074Z,5.42
2018-11-22T13:06:57.100Z,5.51
2018-11-22T13:07:57.121Z,5.55
2018-11-22T13:08:57.145Z,5.55
2018-11-22T13:09:57.208Z,5.57
2018-11-22T13:10:57.197Z,5.44
2018-11-22T13:11:57.217Z,5.46
2018-11-22T13:12:57.235Z,5.48
2018-11-22T13:13:57.259Z,5.49
2018-11-22T13:14:57.281Z,5.52
2018-11-22T13:15:57.304Z,5.46
2018-11-22T13:16:57.328Z,5.49
2018-11-22T13:17:57.350Z,5.54
2018-11-22T13:18:59.428Z,5.55