createdAt,value
2019-05-01T00:01:08.441Z,2.10
2019-05-01T00:04:04.818Z,2.37
2019-05-01T00:06:39.917Z,2.30
2019-05-01T00:09:09.162Z,2.80
2019-05-01T00:11:37.442Z,3.00
2019-05-01T00:14:06.963Z,2.70
2019-05-01T00:16:35.442Z,2.80
2019-05-01T00:19:03.885Z,3.57
2019-05-01T00:21:32.129Z,3.07
2019-05-01T00:24:00.263Z,2.90
2019-05-01T00:26:28.665Z,2.70
2019-05-01T00:28:56.846Z,3.10
2019-05-01T00:31:25.179Z,3.50
2019-05-01T00:33:53.438Z,2.73
2019-05-01T00:36:21.739Z,2.80
2019-05-01T00:38:50.009Z,3.40
2019-05-01T00:41:18.272Z,2.60
2019-05-01T00:43:46.612Z,3.00
2019-05-01T00:46:14.925Z,2.73
2019-05-01T00:48:43.214Z,2.90
2019-05-01T00:51:11.537Z,2.93
2019-05-01T00:53:39.840Z,2.83
2019-05-01T00:56:21.063Z,2.67
2019-05-01T00:59:17.843Z,2.63
2019-05-01T01:02:04.946Z,2.80
2019-05-01T01:04:33.171Z,3.00
2019-05-01T01:07:01.252Z,2.97
2019-05-01T01:09:29.649Z,2.90
2019-05-01T01:11:57.912Z,2.70
2019-05-01T01:14:26.179Z,2.40
2019-05-01T01:16:54.538Z,2.70
2019-05-01T01:19:22.715Z,2.57
2019-05-01T01:21:51.006Z,2.13
2019-05-01T01:24:19.338Z,1.90
2019-05-01T01:26:47.645Z,2.13
2019-05-01T01:29:16.020Z,2.30
2019-05-01T01:31:44.249Z,2.07
2019-05-01T01:34:12.470Z,1.97
2019-05-01T01:36:40.647Z,2.00
2019-05-01T01:39:08.999Z,1.90
2019-05-01T01:41:37.520Z,1.93
2019-05-01T01:44:28.382Z,2.20
2019-05-01T01:46:57.025Z,1.73
2019-05-01T01:49:25.285Z,1.70
2019-05-01T01:51:53.954Z,2.40
2019-05-01T01:54:22.658Z,1.80
2019-05-01T01:56:51.051Z,2.00
2019-05-01T01:59:20.345Z,1.73
2019-05-01T02:02:14.128Z,2.03
2019-05-01T02:05:19.858Z,2.20
2019-05-01T02:07:48.339Z,2.20
2019-05-01T02:10:16.772Z,2.40
2019-05-01T02:12:45.484Z,1.90
2019-05-01T02:15:13.997Z,2.03
2019-05-01T02:17:42.266Z,1.90
2019-05-01T02:20:11.103Z,2.20
2019-05-01T02:22:39.411Z,2.13
2019-05-01T02:25:09.478Z,1.90
2019-05-01T02:27:53.385Z,1.97
2019-05-01T02:30:24.157Z,2.00
2019-05-01T02:32:54.449Z,2.10
2019-05-01T02:35:23.850Z,2.30
2019-05-01T02:37:53.429Z,2.10
2019-05-01T02:40:43.767Z,1.90
2019-05-01T02:43:15.486Z,1.70
2019-05-01T02:45:47.110Z,1.40
2019-05-01T02:48:17.573Z,1.50
2019-05-01T02:50:48.931Z,2.10
2019-05-01T02:53:37.281Z,2.10
2019-05-01T02:56:31.757Z,2.47
2019-05-01T02:59:01.855Z,2.80
2019-05-01T03:01:45.675Z,3.20
2019-05-01T03:04:00.888Z,2.70
2019-05-01T03:06:30.893Z,2.60
2019-05-01T03:09:01.650Z,2.50
2019-05-01T03:11:30.534Z,2.10
2019-05-01T03:14:01.606Z,2.40
2019-05-01T03:16:31.898Z,2.23
2019-05-01T03:19:03.045Z,1.70
2019-05-01T03:21:49.123Z,1.90
2019-05-01T03:24:22.633Z,1.90
2019-05-01T03:26:51.216Z,1.80
2019-05-01T03:29:20.392Z,2.03
2019-05-01T03:32:14.712Z,1.90
2019-05-01T03:34:18.888Z,2.33
2019-05-01T03:36:47.374Z,1.87
2019-05-01T03:39:16.393Z,2.37
2019-05-01T03:41:45.598Z,2.87
2019-05-01T03:44:14.609Z,3.03
2019-05-01T03:46:43.391Z,2.50
2019-05-01T03:49:11.822Z,3.07
2019-05-01T03:51:40.422Z,2.53
2019-05-01T03:54:09.265Z,2.80
2019-05-01T03:56:37.669Z,2.50
2019-05-01T03:59:05.992Z,2.57
2019-05-01T04:01:44.717Z,2.63
2019-05-01T04:04:18.804Z,2.90
2019-05-01T04:06:47.567Z,3.63
2019-05-01T04:09:15.998Z,3.60
2019-05-01T04:11:44.576Z,2.80
2019-05-01T04:14:13.282Z,3.27
2019-05-01T04:16:43.688Z,2.77
2019-05-01T04:19:12.603Z,2.47
2019-05-01T04:21:46.750Z,2.70
2019-05-01T04:24:15.518Z,2.50
2019-05-01T04:26:44.247Z,2.60
2019-05-01T04:29:38.048Z,2.60
2019-05-01T04:32:20.315Z,2.57
2019-05-01T04:34:54.565Z,2.87
2019-05-01T04:37:24.038Z,2.20
2019-05-01T04:39:52.498Z,2.07
2019-05-01T04:42:20.915Z,2.30
2019-05-01T04:44:49.174Z,2.17
2019-05-01T04:47:17.655Z,2.90
2019-05-01T04:49:46.396Z,2.90
2019-05-01T04:52:14.659Z,3.00
2019-05-01T04:54:43.089Z,3.23
2019-05-01T04:57:15.219Z,3.50
2019-05-01T04:59:44.047Z,3.77
2019-05-01T05:02:14.983Z,5.93
2019-05-01T05:04:43.547Z,7.07
2019-05-01T05:07:11.842Z,6.87
2019-05-01T05:09:42.289Z,6.60
2019-05-01T05:12:33.408Z,6.13
2019-05-01T05:15:16.150Z,6.00
2019-05-01T05:17:44.775Z,6.60
2019-05-01T05:20:13.238Z,6.53
2019-05-01T05:22:41.933Z,6.53
2019-05-01T05:25:10.158Z,7.00
2019-05-01T05:27:39.826Z,8.00
2019-05-01T05:30:08.928Z,8.93
2019-05-01T05:32:39.325Z,14.23
2019-05-01T05:35:09.023Z,12.43
2019-05-01T05:37:44.078Z,15.67
2019-05-01T05:40:12.465Z,14.97
2019-05-01T05:42:40.699Z,14.83
2019-05-01T05:45:09.119Z,13.70
2019-05-01T05:47:37.687Z,12.00
2019-05-01T05:50:06.402Z,12.90
2019-05-01T05:52:56.475Z,10.20
2019-05-01T05:55:46.766Z,9.40
2019-05-01T05:58:31.882Z,8.50
2019-05-01T06:01:19.486Z,9.20
2019-05-01T06:04:18.902Z,8.60
2019-05-01T06:07:14.704Z,10.77
2019-05-01T06:10:09.806Z,10.67
2019-05-01T06:12:59.943Z,11.40
2019-05-01T06:15:59.678Z,11.87
2019-05-01T06:18:42.770Z,11.80
2019-05-01T06:21:21.978Z,12.83
2019-05-01T06:23:57.848Z,11.23
2019-05-01T06:26:37.444Z,11.90
2019-05-01T06:29:04.120Z,14.97
2019-05-01T06:31:33.105Z,14.00
2019-05-01T06:34:01.868Z,19.77
2019-05-01T06:36:30.919Z,18.17
2019-05-01T06:39:00.203Z,15.77
2019-05-01T06:41:33.759Z,14.17
2019-05-01T06:44:24.366Z,14.70
2019-05-01T06:47:30.695Z,13.00
2019-05-01T06:50:07.697Z,12.53
2019-05-01T06:52:36.984Z,12.90
2019-05-01T06:55:05.684Z,12.90
2019-05-01T06:57:38.463Z,12.90
2019-05-01T07:00:09.435Z,11.90
2019-05-01T07:02:38.242Z,11.23
2019-05-01T07:05:09.105Z,11.53
2019-05-01T07:07:37.336Z,12.80
2019-05-01T07:10:05.883Z,11.93
2019-05-01T07:12:35.176Z,10.27
2019-05-01T07:15:04.411Z,9.23
2019-05-01T07:17:32.973Z,7.70
2019-05-01T07:20:11.859Z,5.80
2019-05-01T07:22:42.525Z,5.20
2019-05-01T07:25:12.062Z,5.20
2019-05-01T07:27:40.345Z,7.40
2019-05-01T07:30:27.220Z,6.47
2019-05-01T07:32:55.903Z,6.27
2019-05-01T07:35:24.296Z,6.20
2019-05-01T07:37:57.608Z,6.03
2019-05-01T07:40:28.984Z,6.57
2019-05-01T07:42:58.735Z,5.00
2019-05-01T07:45:47.630Z,3.63
2019-05-01T07:48:19.557Z,4.10
2019-05-01T07:50:48.020Z,3.93
2019-05-01T07:53:17.878Z,5.60
2019-05-01T07:55:48.610Z,4.93
2019-05-01T07:58:18.042Z,4.93
2019-05-01T08:00:56.650Z,3.40
2019-05-01T08:03:25.186Z,3.87
2019-05-01T08:05:53.562Z,3.90
2019-05-01T08:08:21.977Z,2.90
2019-05-01T08:10:50.225Z,2.90
2019-05-01T08:13:18.593Z,2.70
2019-05-01T08:15:46.926Z,2.37
2019-05-01T08:18:40.642Z,2.77
2019-05-01T08:21:21.211Z,3.07
2019-05-01T08:23:49.615Z,2.03
2019-05-01T08:26:17.639Z,3.73
2019-05-01T08:29:06.838Z,2.07
2019-05-01T08:31:46.439Z,2.47
2019-05-01T08:34:20.656Z,1.90
2019-05-01T08:36:48.364Z,2.23
2019-05-01T08:39:16.722Z,2.87
2019-05-01T08:41:44.837Z,4.50
2019-05-01T08:44:13.185Z,2.40
2019-05-01T08:47:16.069Z,4.33
2019-05-01T08:50:09.137Z,2.90
2019-05-01T08:52:37.532Z,1.67
2019-05-01T08:55:09.476Z,1.30
2019-05-01T08:57:39.210Z,1.50
2019-05-01T09:00:06.623Z,5.07
2019-05-01T09:02:36.786Z,3.03
2019-05-01T09:05:07.124Z,2.27
2019-05-01T09:07:35.487Z,1.43
2019-05-01T09:10:04.158Z,1.70
2019-05-01T09:12:32.807Z,1.20
2019-05-01T09:15:00.999Z,1.30
2019-05-01T09:17:29.240Z,1.77
2019-05-01T09:19:57.416Z,2.07
2019-05-01T09:22:25.669Z,2.93
2019-05-01T09:24:53.952Z,1.70
2019-05-01T09:27:36.128Z,1.60
2019-05-01T09:30:13.064Z,1.80
2019-05-01T09:32:45.842Z,1.27
2019-05-01T09:35:15.770Z,2.03
2019-05-01T09:37:41.470Z,0.97
2019-05-01T09:40:10.405Z,1.20
2019-05-01T09:42:38.739Z,1.53
2019-05-01T09:45:07.590Z,1.57
2019-05-01T09:47:36.032Z,2.47
2019-05-01T09:50:04.976Z,2.80
2019-05-01T09:53:02.255Z,3.23
2019-05-01T09:55:49.392Z,3.20
2019-05-01T09:58:17.698Z,2.50
2019-05-01T10:00:48.766Z,2.10
2019-05-01T10:03:16.893Z,2.30
2019-05-01T10:05:45.281Z,2.40
2019-05-01T10:08:13.618Z,1.97
2019-05-01T10:10:41.879Z,1.40
2019-05-01T10:13:10.202Z,1.60
2019-05-01T10:15:38.532Z,1.90
2019-05-01T10:18:06.775Z,1.53
2019-05-01T10:20:35.045Z,1.73
2019-05-01T10:23:03.273Z,1.70
2019-05-01T10:25:32.059Z,1.50
2019-05-01T10:28:07.354Z,1.70
2019-05-01T10:30:46.092Z,1.43
2019-05-01T10:33:17.853Z,1.50
2019-05-01T10:36:08.194Z,1.43
2019-05-01T10:38:39.948Z,1.30
2019-05-01T10:41:09.092Z,1.03
2019-05-01T10:43:36.586Z,1.20
2019-05-01T10:46:05.191Z,1.00
2019-05-01T10:48:33.624Z,1.17
2019-05-01T10:51:02.024Z,1.30
2019-05-01T10:53:30.350Z,1.10
2019-05-01T10:55:58.358Z,1.20
2019-05-01T10:58:26.513Z,1.20
2019-05-01T11:01:00.784Z,1.03
2019-05-01T11:03:29.119Z,1.00
2019-05-01T11:05:57.461Z,1.10
2019-05-01T11:08:25.830Z,1.10
2019-05-01T11:10:54.195Z,1.20
2019-05-01T11:13:22.485Z,1.10
2019-05-01T11:15:50.807Z,1.20
2019-05-01T11:18:18.984Z,1.10
2019-05-01T11:20:47.270Z,2.40
2019-05-01T11:23:15.359Z,2.13
2019-05-01T11:25:44.741Z,1.20
2019-05-01T11:28:13.213Z,1.30
2019-05-01T11:30:41.518Z,1.20
2019-05-01T11:33:18.841Z,1.13
2019-05-01T11:36:09.720Z,1.10
2019-05-01T11:38:45.718Z,1.00
2019-05-01T11:41:18.442Z,0.80
2019-05-01T11:43:46.692Z,0.80
2019-05-01T11:46:15.006Z,1.35
2019-05-01T11:48:44.635Z,1.00
2019-05-01T11:51:12.744Z,1.10
2019-05-01T11:53:40.946Z,1.22
2019-05-01T11:56:09.451Z,1.47
2019-05-01T11:58:37.790Z,1.20
2019-05-01T12:01:07.271Z,1.98
2019-05-01T12:03:35.510Z,1.70
2019-05-01T12:06:03.718Z,1.17
2019-05-01T12:08:31.906Z,0.70
2019-05-01T12:11:01.270Z,0.60
2019-05-01T12:13:29.455Z,0.78
2019-05-01T12:16:07.146Z,1.40
2019-05-01T12:18:35.363Z,0.80
2019-05-01T12:21:03.438Z,0.60
2019-05-01T12:23:31.776Z,0.90
2019-05-01T12:26:00.114Z,0.65
2019-05-01T12:28:28.366Z,0.80
2019-05-01T12:30:56.591Z,0.70
2019-05-01T12:33:24.806Z,0.60
2019-05-01T12:35:54.797Z,1.23
2019-05-01T12:38:22.903Z,4.33
2019-05-01T12:41:09.044Z,0.70
2019-05-01T12:43:37.410Z,1.00
2019-05-01T12:46:05.447Z,2.90
2019-05-01T12:48:33.637Z,1.23
2019-05-01T12:51:02.030Z,0.93
2019-05-01T12:53:49.903Z,0.97
2019-05-01T12:56:34.001Z,0.60
2019-05-01T12:59:02.307Z,0.70
2019-05-01T13:01:30.623Z,0.60
2019-05-01T13:03:58.845Z,1.60
2019-05-01T13:06:27.078Z,0.70
2019-05-01T13:08:55.362Z,0.80
2019-05-01T13:11:23.564Z,0.93
2019-05-01T13:13:51.688Z,0.97
2019-05-01T13:16:19.865Z,0.60
2019-05-01T13:18:48.149Z,0.63
2019-05-01T13:21:16.103Z,0.90
2019-05-01T13:23:44.496Z,1.03
2019-05-01T13:26:23.432Z,0.60
2019-05-01T13:28:59.611Z,1.03
2019-05-01T13:31:50.804Z,0.70
2019-05-01T13:34:19.174Z,0.95
2019-05-01T13:36:47.450Z,1.13
2019-05-01T13:39:15.913Z,1.00
2019-05-01T13:41:44.209Z,1.30
2019-05-01T13:44:12.411Z,1.17
2019-05-01T13:46:40.582Z,1.30
2019-05-01T13:49:08.599Z,1.20
2019-05-01T13:51:36.806Z,1.70
2019-05-01T13:54:06.958Z,1.30
2019-05-01T13:56:35.488Z,1.47
2019-05-01T13:59:05.724Z,1.20
2019-05-01T14:01:34.301Z,1.15
2019-05-01T14:04:02.390Z,1.30
2019-05-01T14:06:30.686Z,1.40
2019-05-01T14:08:58.958Z,1.40
2019-05-01T14:11:27.173Z,1.50
2019-05-01T14:13:55.742Z,1.23
2019-05-01T14:16:23.986Z,1.00
2019-05-01T14:18:52.243Z,1.17
2019-05-01T14:21:32.360Z,0.90
2019-05-01T14:24:22.188Z,1.17
2019-05-01T14:26:50.483Z,1.00
2019-05-01T14:29:18.665Z,0.87
2019-05-01T14:31:46.964Z,0.60
2019-05-01T14:34:15.115Z,0.47
2019-05-01T14:36:43.163Z,1.43
2019-05-01T14:39:11.592Z,0.50
2019-05-01T14:41:40.009Z,0.60
2019-05-01T14:44:08.249Z,0.50
2019-05-01T14:46:36.549Z,1.30
2019-05-01T14:49:04.909Z,1.00
2019-05-01T14:51:33.220Z,0.60
2019-05-01T14:54:01.343Z,0.70
2019-05-01T14:56:29.595Z,1.30
2019-05-01T14:58:57.800Z,0.60
2019-05-01T15:13:32.629Z,0.53
2019-05-01T15:16:08.702Z,1.47
2019-05-01T15:18:54.626Z,0.83
2019-05-01T15:21:22.854Z,0.60
2019-05-01T15:23:53.743Z,0.77
2019-05-01T15:26:21.308Z,0.60
2019-05-01T15:28:49.561Z,1.00
2019-05-01T15:31:17.902Z,0.67
2019-05-01T15:33:46.153Z,0.77
2019-05-01T15:36:14.355Z,1.33
2019-05-01T15:38:42.626Z,1.00
2019-05-01T15:41:29.958Z,0.60
2019-05-01T15:44:16.510Z,0.60
2019-05-01T15:46:44.919Z,0.60
2019-05-01T15:49:13.446Z,1.10
2019-05-01T15:51:41.913Z,1.10
2019-05-01T15:54:10.659Z,0.87
2019-05-01T15:56:38.842Z,0.97
2019-05-01T15:59:07.029Z,1.07
2019-05-01T16:01:35.463Z,0.90
2019-05-01T16:04:04.015Z,1.30
2019-05-01T16:06:32.147Z,1.00
2019-05-01T16:09:00.603Z,0.77
2019-05-01T16:11:56.756Z,0.70
2019-05-01T16:14:24.991Z,0.87
2019-05-01T16:16:53.323Z,1.10
2019-05-01T16:19:21.598Z,0.77
2019-05-01T16:21:49.915Z,0.70
2019-05-01T16:24:18.137Z,1.40
2019-05-01T16:26:46.193Z,0.73
2019-05-01T16:29:14.567Z,0.80
2019-05-01T16:31:42.939Z,1.30
2019-05-01T16:34:11.166Z,1.10
2019-05-01T16:36:39.388Z,1.23
2019-05-01T16:39:45.582Z,1.00
2019-05-01T16:42:14.034Z,1.00
2019-05-01T16:44:42.344Z,1.20
2019-05-01T16:47:10.610Z,1.23
2019-05-01T16:49:39.058Z,0.90
2019-05-01T16:52:07.465Z,12.70
2019-05-01T16:54:35.683Z,0.90
2019-05-01T16:57:04.189Z,1.73
2019-05-01T16:59:32.325Z,1.83
2019-05-01T17:02:29.253Z,1.07
2019-05-01T17:05:12.064Z,0.90
2019-05-01T17:07:52.002Z,0.83
2019-05-01T17:10:27.565Z,1.00
2019-05-01T17:12:56.330Z,1.80
2019-05-01T17:15:28.547Z,1.00
2019-05-01T17:17:56.841Z,1.00
2019-05-01T17:20:25.334Z,1.20
2019-05-01T17:22:53.693Z,0.93
2019-05-01T17:25:29.595Z,1.00
2019-05-01T17:27:58.090Z,1.10
2019-05-01T17:30:53.810Z,2.20
2019-05-01T17:33:22.159Z,1.50
2019-05-01T17:35:50.326Z,1.40
2019-05-01T17:38:18.492Z,1.50
2019-05-01T17:40:47.335Z,1.70
2019-05-01T17:43:16.801Z,1.83
2019-05-01T17:45:45.073Z,1.80
2019-05-01T17:48:13.362Z,1.30
2019-05-01T17:50:41.655Z,1.60
2019-05-01T17:53:09.994Z,1.30
2019-05-01T17:55:38.290Z,1.30
2019-05-01T17:58:06.499Z,1.60
2019-05-01T18:00:54.811Z,1.37
2019-05-01T18:03:36.023Z,1.10
2019-05-01T18:06:28.295Z,4.67
2019-05-01T18:09:03.288Z,1.13
2019-05-01T18:11:27.045Z,1.30
2019-05-01T18:13:55.380Z,1.43
2019-05-01T18:16:23.785Z,2.17
2019-05-01T18:18:51.978Z,1.33
2019-05-01T18:21:20.214Z,1.13
2019-05-01T18:24:13.614Z,1.40
2019-05-01T18:27:09.946Z,1.65
2019-05-01T18:29:49.479Z,1.10
2019-05-01T18:32:36.369Z,1.23
2019-05-01T18:35:08.898Z,1.37
2019-05-01T18:37:40.819Z,3.67
2019-05-01T18:40:16.075Z,3.07
2019-05-01T18:42:44.964Z,1.30
2019-05-01T18:45:20.115Z,1.00
2019-05-01T18:47:47.717Z,0.90
2019-05-01T18:50:16.009Z,1.30
2019-05-01T18:52:44.589Z,1.40
2019-05-01T18:55:12.869Z,0.90
2019-05-01T18:57:41.222Z,1.30
2019-05-01T19:00:09.689Z,1.13
2019-05-01T19:02:39.028Z,1.50
2019-05-01T19:05:08.818Z,1.80
2019-05-01T19:07:44.873Z,1.30
2019-05-01T19:10:13.536Z,1.30
2019-05-01T19:12:41.451Z,1.13
2019-05-01T19:15:10.095Z,2.03
2019-05-01T19:17:38.246Z,1.50
2019-05-01T19:20:06.554Z,1.70
2019-05-01T19:22:34.718Z,1.70
2019-05-01T19:25:03.271Z,1.77
2019-05-01T19:27:31.647Z,2.93
2019-05-01T19:30:00.203Z,2.97
2019-05-01T19:32:29.120Z,3.70
2019-05-01T19:34:57.506Z,4.10
2019-05-01T19:37:28.325Z,4.17
2019-05-01T19:39:56.136Z,2.73
2019-05-01T19:42:24.390Z,2.80
2019-05-01T19:44:56.374Z,2.30
2019-05-01T19:47:23.078Z,2.93
2019-05-01T19:49:54.327Z,3.30
2019-05-01T19:52:21.616Z,2.80
2019-05-01T19:54:50.076Z,2.87
2019-05-01T19:57:18.567Z,2.20
2019-05-01T19:59:47.052Z,2.17
2019-05-01T20:02:17.190Z,2.30
2019-05-01T20:04:50.579Z,3.80
2019-05-01T20:07:17.929Z,2.30
2019-05-01T20:09:56.381Z,2.80
2019-05-01T20:12:16.084Z,3.40
2019-05-01T20:14:46.968Z,3.70
2019-05-01T20:17:15.387Z,3.80
2019-05-01T20:19:43.902Z,3.30
2019-05-01T20:22:12.139Z,4.90
2019-05-01T20:24:44.347Z,4.07
2019-05-01T20:27:10.408Z,5.37
2019-05-01T20:29:38.706Z,4.97
2019-05-01T20:32:07.083Z,4.83
2019-05-01T20:34:35.347Z,4.47
2019-05-01T20:37:06.638Z,4.80
2019-05-01T20:39:35.019Z,5.37
2019-05-01T20:42:03.568Z,5.03
2019-05-01T20:44:31.742Z,4.77
2019-05-01T20:47:02.507Z,4.33
2019-05-01T20:49:30.137Z,4.53
2019-05-01T20:51:58.551Z,4.07
2019-05-01T20:54:26.826Z,3.70
2019-05-01T20:56:59.877Z,3.60
2019-05-01T20:59:28.220Z,3.07
2019-05-01T21:01:59.620Z,2.60
2019-05-01T21:04:47.240Z,3.00
2019-05-01T21:07:20.088Z,3.43
2019-05-01T21:09:56.858Z,3.53
2019-05-01T21:12:19.307Z,3.73
2019-05-01T21:14:49.441Z,3.17
2019-05-01T21:17:17.951Z,2.90
2019-05-01T21:19:46.105Z,2.70
2019-05-01T21:22:14.479Z,2.67
2019-05-01T21:24:44.428Z,3.10
2019-05-01T21:27:13.390Z,3.47
2019-05-01T21:29:41.912Z,2.93
2019-05-01T21:32:10.243Z,3.17
2019-05-01T21:34:38.459Z,4.37
2019-05-01T21:37:06.831Z,7.77
2019-05-01T21:39:35.177Z,16.47
2019-05-01T21:42:06.575Z,23.80
2019-05-01T21:44:34.080Z,19.97
2019-05-01T21:47:03.987Z,13.50
2019-05-01T21:49:33.263Z,9.33
2019-05-01T21:52:03.721Z,4.40
2019-05-01T21:54:32.062Z,3.40
2019-05-01T21:57:00.171Z,3.00
2019-05-01T21:59:28.433Z,2.70
2019-05-01T22:01:56.763Z,3.20
2019-05-01T22:04:27.818Z,2.80
2019-05-01T22:06:54.912Z,2.87
2019-05-01T22:09:24.925Z,2.93
2019-05-01T22:11:53.116Z,2.50
2019-05-01T22:14:36.106Z,2.27
2019-05-01T22:17:04.673Z,2.13
2019-05-01T22:19:33.288Z,3.00
2019-05-01T22:22:26.908Z,2.50
2019-05-01T22:25:04.141Z,2.50
2019-05-01T22:27:38.552Z,2.27
2019-05-01T22:30:20.920Z,2.17
2019-05-01T22:32:51.253Z,2.27
2019-05-01T22:35:24.707Z,1.87
2019-05-01T22:37:53.028Z,1.93
2019-05-01T22:40:46.456Z,1.77
2019-05-01T22:43:14.859Z,2.10
2019-05-01T22:45:43.194Z,1.90
2019-05-01T22:48:11.463Z,2.00
2019-05-01T22:50:39.890Z,1.70
2019-05-01T22:53:12.677Z,1.67
2019-05-01T22:55:38.152Z,1.80
2019-05-01T22:58:06.478Z,2.00
2019-05-01T23:00:48.281Z,1.90
2019-05-01T23:03:30.348Z,2.00
2019-05-01T23:06:02.021Z,1.80
2019-05-01T23:08:28.802Z,1.70
2019-05-01T23:10:57.677Z,1.87
2019-05-01T23:13:25.961Z,1.70
2019-05-01T23:15:56.173Z,1.83
2019-05-01T23:18:24.434Z,1.77
2019-05-01T23:20:52.746Z,1.87
2019-05-01T23:23:21.155Z,1.60
2019-05-01T23:25:49.518Z,1.90
2019-05-01T23:28:17.754Z,1.77
2019-05-01T23:30:46.249Z,1.63
2019-05-01T23:33:14.603Z,1.53
2019-05-01T23:35:42.957Z,1.70
2019-05-01T23:38:11.280Z,2.10
2019-05-01T23:40:39.878Z,15.13
2019-05-01T23:43:08.244Z,1.97
2019-05-01T23:45:36.481Z,1.60
2019-05-01T23:48:04.743Z,1.30
2019-05-01T23:50:32.951Z,1.37
2019-05-01T23:53:01.140Z,1.17
2019-05-01T23:55:29.357Z,1.70
2019-05-01T23:57:57.692Z,1.80
