createdAt,value
2019-05-06T00:02:01.345Z,7.60
2019-05-06T00:04:29.829Z,9.25
2019-05-06T00:06:58.232Z,8.83
2019-05-06T00:09:26.679Z,10.30
2019-05-06T00:11:55.148Z,8.65
2019-05-06T00:14:23.843Z,9.03
2019-05-06T00:16:54.565Z,10.03
2019-05-06T00:19:24.704Z,8.85
2019-05-06T00:21:54.111Z,8.88
2019-05-06T00:24:24.941Z,6.78
2019-05-06T00:26:57.330Z,10.95
2019-05-06T00:29:26.821Z,8.28
2019-05-06T00:31:55.262Z,9.88
2019-05-06T00:34:24.586Z,8.98
2019-05-06T00:36:54.455Z,11.22
2019-05-06T00:39:24.803Z,8.43
2019-05-06T00:41:54.853Z,9.03
2019-05-06T00:44:23.876Z,7.78
2019-05-06T00:46:54.479Z,7.45
2019-05-06T00:49:23.834Z,12.63
2019-05-06T00:51:52.373Z,9.30
2019-05-06T00:54:28.590Z,8.63
2019-05-06T00:56:57.021Z,9.53
2019-05-06T00:59:25.529Z,7.37
2019-05-06T01:01:54.045Z,7.25
2019-05-06T01:04:24.384Z,8.80
2019-05-06T01:06:54.423Z,8.78
2019-05-06T01:09:24.469Z,7.95
2019-05-06T01:11:55.481Z,10.78
2019-05-06T01:14:43.581Z,8.43
2019-05-06T01:17:13.454Z,8.85
2019-05-06T01:19:41.966Z,9.05
2019-05-06T01:22:10.531Z,7.15
2019-05-06T01:24:38.933Z,9.23
2019-05-06T01:27:07.364Z,7.90
2019-05-06T01:29:35.780Z,8.48
2019-05-06T01:32:04.208Z,8.13
2019-05-06T01:34:33.986Z,8.75
2019-05-06T01:37:03.692Z,9.73
2019-05-06T01:39:36.917Z,9.80
2019-05-06T01:42:13.881Z,8.73
2019-05-06T01:44:44.318Z,10.05
2019-05-06T01:47:14.482Z,8.65
2019-05-06T01:49:44.218Z,8.33
2019-05-06T01:52:14.705Z,8.13
2019-05-06T01:54:43.489Z,9.95
2019-05-06T01:57:13.745Z,8.35
2019-05-06T01:59:44.195Z,11.15
2019-05-06T02:02:14.168Z,9.05
2019-05-06T02:04:44.358Z,11.28
2019-05-06T02:07:14.498Z,8.93
2019-05-06T02:09:44.767Z,11.78
2019-05-06T02:12:13.803Z,9.28
2019-05-06T02:14:43.682Z,13.00
2019-05-06T02:17:14.245Z,12.55
2019-05-06T02:19:43.819Z,11.90
2019-05-06T02:22:20.006Z,10.95
2019-05-06T02:24:50.077Z,7.85
2019-05-06T02:27:18.532Z,15.93
2019-05-06T02:29:48.590Z,12.50
2019-05-06T02:32:36.791Z,9.55
2019-05-06T02:35:16.782Z,9.28
2019-05-06T02:37:48.101Z,10.85
2019-05-06T02:40:24.882Z,10.32
2019-05-06T02:42:54.710Z,9.80
2019-05-06T02:45:23.899Z,9.53
2019-05-06T02:48:04.398Z,9.50
2019-05-06T02:50:46.666Z,8.90
2019-05-06T02:53:16.846Z,11.53
2019-05-06T02:55:45.265Z,8.78
2019-05-06T02:58:14.794Z,8.88
2019-05-06T03:00:43.768Z,11.43
2019-05-06T03:03:13.952Z,9.30
2019-05-06T03:05:43.971Z,11.78
2019-05-06T03:08:13.401Z,9.25
2019-05-06T03:10:44.095Z,10.45
2019-05-06T03:13:14.224Z,9.73
2019-05-06T03:15:43.517Z,9.03
2019-05-06T03:18:14.923Z,12.98
2019-05-06T03:20:58.884Z,11.88
2019-05-06T03:23:34.771Z,10.80
2019-05-06T03:26:05.808Z,11.68
2019-05-06T03:28:33.404Z,11.03
2019-05-06T03:31:07.101Z,10.48
2019-05-06T03:33:50.385Z,12.55
2019-05-06T03:36:14.889Z,9.83
2019-05-06T03:38:33.423Z,9.95
2019-05-06T03:41:03.195Z,11.38
2019-05-06T03:43:33.773Z,11.43
2019-05-06T03:46:18.713Z,11.38
2019-05-06T03:48:48.801Z,11.70
2019-05-06T03:51:17.219Z,11.97
2019-05-06T03:53:46.175Z,11.93
2019-05-06T03:56:19.492Z,10.95
2019-05-06T03:58:45.573Z,9.50
2019-05-06T04:01:15.149Z,8.58
2019-05-06T04:03:51.161Z,9.18
2019-05-06T04:06:14.094Z,11.50
2019-05-06T04:08:44.020Z,9.48
2019-05-06T04:11:15.330Z,9.35
2019-05-06T04:13:44.798Z,14.15
2019-05-06T04:16:27.111Z,11.22
2019-05-06T04:19:04.097Z,12.00
2019-05-06T04:21:34.773Z,11.45
2019-05-06T04:24:04.973Z,11.50
2019-05-06T04:26:46.506Z,12.60
2019-05-06T04:29:15.353Z,10.48
2019-05-06T04:31:43.791Z,11.00
2019-05-06T04:34:18.332Z,15.78
2019-05-06T04:36:43.984Z,11.75
2019-05-06T04:39:13.454Z,13.28
2019-05-06T04:41:43.319Z,13.40
2019-05-06T04:44:13.930Z,11.20
2019-05-06T04:46:44.308Z,12.53
2019-05-06T04:49:14.956Z,13.55
2019-05-06T04:51:43.109Z,12.03
2019-05-06T04:54:13.437Z,12.40
2019-05-06T04:56:43.769Z,14.28
2019-05-06T04:59:13.915Z,11.43
2019-05-06T05:01:45.681Z,14.28
2019-05-06T05:04:24.441Z,15.70
2019-05-06T05:06:43.348Z,10.88
2019-05-06T05:09:16.954Z,14.33
2019-05-06T05:11:56.762Z,11.75
2019-05-06T05:14:36.172Z,13.50
2019-05-06T05:17:06.322Z,11.75
2019-05-06T05:19:35.394Z,14.83
2019-05-06T05:22:06.938Z,14.50
2019-05-06T05:24:36.595Z,15.03
2019-05-06T05:27:06.486Z,14.18
2019-05-06T05:29:35.608Z,13.48
2019-05-06T05:32:04.403Z,17.92
2019-05-06T05:34:39.783Z,15.40
2019-05-06T05:37:03.132Z,14.05
2019-05-06T05:39:33.273Z,14.13
2019-05-06T05:42:03.611Z,14.53
2019-05-06T05:44:34.436Z,13.65
2019-05-06T05:47:03.427Z,15.53
2019-05-06T05:49:36.976Z,20.25
2019-05-06T05:52:05.482Z,25.85
2019-05-06T05:54:33.972Z,25.25
2019-05-06T05:57:02.582Z,16.73
2019-05-06T05:59:32.928Z,14.65
2019-05-06T06:02:03.870Z,15.75
2019-05-06T06:04:32.199Z,15.55
2019-05-06T06:07:02.701Z,15.90
2019-05-06T06:09:33.372Z,15.53
2019-05-06T06:12:03.377Z,16.60
2019-05-06T06:14:43.764Z,18.32
2019-05-06T06:17:23.206Z,18.75
2019-05-06T06:19:58.765Z,20.48
2019-05-06T06:22:28.840Z,16.02
2019-05-06T06:24:57.520Z,21.82
2019-05-06T06:27:26.439Z,17.70
2019-05-06T06:29:55.538Z,18.62
2019-05-06T06:32:25.764Z,19.25
2019-05-06T06:35:11.388Z,21.93
2019-05-06T06:37:52.312Z,19.02
2019-05-06T06:40:22.345Z,17.55
2019-05-06T06:42:52.641Z,25.68
2019-05-06T06:45:22.919Z,21.50
2019-05-06T06:47:51.897Z,21.45
2019-05-06T06:50:22.057Z,18.27
2019-05-06T06:52:52.494Z,20.82
2019-05-06T06:55:22.528Z,23.18
2019-05-06T06:58:06.548Z,19.37
2019-05-06T07:00:45.615Z,27.00
2019-05-06T07:03:18.659Z,22.77
2019-05-06T07:05:52.727Z,22.15
2019-05-06T07:08:33.849Z,22.02
2019-05-06T07:10:52.531Z,20.95
2019-05-06T07:13:23.130Z,25.82
2019-05-06T07:15:52.011Z,23.35
2019-05-06T07:18:22.573Z,23.80
2019-05-06T07:20:58.308Z,21.55
2019-05-06T07:23:28.113Z,24.02
2019-05-06T07:25:56.784Z,20.70
2019-05-06T07:28:25.544Z,20.97
2019-05-06T07:30:54.921Z,26.15
2019-05-06T07:33:23.504Z,25.25
2019-05-06T07:35:53.005Z,22.02
2019-05-06T07:38:23.155Z,22.48
2019-05-06T07:40:53.726Z,25.70
2019-05-06T07:43:29.676Z,22.32
2019-05-06T07:46:16.357Z,24.75
2019-05-06T07:48:44.895Z,24.43
2019-05-06T07:51:13.510Z,29.15
2019-05-06T07:53:42.731Z,26.35
2019-05-06T07:56:12.660Z,30.15
2019-05-06T07:58:43.442Z,29.77
2019-05-06T08:01:13.531Z,45.48
2019-05-06T08:03:42.751Z,24.40
2019-05-06T08:06:13.257Z,23.38
2019-05-06T08:08:43.305Z,24.90
2019-05-06T08:11:12.477Z,23.92
2019-05-06T08:13:43.245Z,25.00
2019-05-06T08:16:13.131Z,29.50
2019-05-06T08:18:42.565Z,31.17
2019-05-06T08:21:22.405Z,27.48
2019-05-06T08:23:52.801Z,27.20
2019-05-06T08:26:22.456Z,29.10
2019-05-06T08:28:52.580Z,25.27
2019-05-06T08:31:22.678Z,24.00
2019-05-06T08:33:52.458Z,23.65
2019-05-06T08:36:22.888Z,27.15
2019-05-06T08:38:58.794Z,27.55
2019-05-06T08:41:27.544Z,28.40
2019-05-06T08:43:56.331Z,24.20
2019-05-06T08:46:24.735Z,25.17
2019-05-06T08:48:53.249Z,21.77
2019-05-06T08:51:23.307Z,22.50
2019-05-06T08:53:53.448Z,25.48
2019-05-06T08:56:22.103Z,21.97
2019-05-06T08:58:52.858Z,20.32
2019-05-06T09:01:29.271Z,22.02
2019-05-06T09:04:08.867Z,18.73
2019-05-06T09:06:31.585Z,24.60
2019-05-06T09:08:58.022Z,22.48
2019-05-06T09:11:26.456Z,18.52
2019-05-06T09:13:54.897Z,19.75
2019-05-06T09:16:23.381Z,21.37
2019-05-06T09:18:53.285Z,21.65
2019-05-06T09:21:22.568Z,19.20
2019-05-06T09:23:53.205Z,21.73
2019-05-06T09:26:28.732Z,23.40
2019-05-06T09:29:02.242Z,27.40
2019-05-06T09:31:35.613Z,20.97
2019-05-06T09:34:13.019Z,20.37
2019-05-06T09:36:51.331Z,15.32
2019-05-06T09:39:13.019Z,23.40
2019-05-06T09:41:47.326Z,15.58
2019-05-06T09:44:12.443Z,19.20
2019-05-06T09:46:42.658Z,16.62
2019-05-06T09:49:12.926Z,19.90
2019-05-06T09:51:42.452Z,15.65
2019-05-06T09:54:18.546Z,16.75
2019-05-06T09:57:02.384Z,13.35
2019-05-06T09:59:32.200Z,13.83
2019-05-06T10:02:00.767Z,13.65
2019-05-06T10:04:29.262Z,13.88
2019-05-06T10:07:00.086Z,12.28
2019-05-06T10:09:27.996Z,17.45
2019-05-06T10:11:56.478Z,18.10
2019-05-06T10:14:24.984Z,13.50
2019-05-06T10:16:53.413Z,17.07
2019-05-06T10:19:22.682Z,15.35
2019-05-06T10:21:53.096Z,15.13
2019-05-06T10:24:21.566Z,14.40
2019-05-06T10:26:52.391Z,24.65
2019-05-06T10:29:28.376Z,14.60
2019-05-06T10:32:22.399Z,18.52
2019-05-06T10:34:52.679Z,16.70
2019-05-06T10:37:30.202Z,17.42
2019-05-06T10:40:26.264Z,15.38
2019-05-06T10:43:14.491Z,15.93
2019-05-06T10:45:42.926Z,14.50
2019-05-06T10:48:12.892Z,11.53
2019-05-06T10:50:43.208Z,12.85
2019-05-06T10:53:19.526Z,13.98
2019-05-06T10:55:56.408Z,14.03
2019-05-06T10:58:24.852Z,14.07
2019-05-06T11:00:57.436Z,10.18
2019-05-06T11:03:27.712Z,15.78
2019-05-06T11:05:56.441Z,16.00
2019-05-06T11:08:24.905Z,15.45
2019-05-06T11:10:53.779Z,13.00
2019-05-06T11:13:24.583Z,13.68
2019-05-06T11:15:55.538Z,16.97
2019-05-06T11:18:23.612Z,14.55
2019-05-06T11:20:55.817Z,15.70
2019-05-06T11:23:22.209Z,21.20
2019-05-06T11:25:52.642Z,14.80
2019-05-06T11:28:38.775Z,13.95
2019-05-06T11:31:09.377Z,15.38
2019-05-06T11:33:39.601Z,14.38
2019-05-06T11:36:12.064Z,17.20
2019-05-06T11:38:39.914Z,13.90
2019-05-06T11:41:08.345Z,16.17
2019-05-06T11:43:36.833Z,12.93
2019-05-06T11:46:05.265Z,15.05
2019-05-06T11:48:33.704Z,12.98
2019-05-06T11:51:03.762Z,18.02
2019-05-06T11:53:32.557Z,13.75
2019-05-06T11:56:02.119Z,12.98
2019-05-06T11:58:42.855Z,9.00
2019-05-06T12:01:13.566Z,11.30
2019-05-06T12:03:42.692Z,19.12
2019-05-06T12:06:13.132Z,11.97
2019-05-06T12:08:43.160Z,11.43
2019-05-06T12:11:12.620Z,11.65
2019-05-06T12:13:42.506Z,11.83
2019-05-06T12:16:14.054Z,11.85
2019-05-06T12:18:42.384Z,11.03
2019-05-06T12:21:14.590Z,14.68
2019-05-06T12:23:44.914Z,11.30
2019-05-06T12:26:13.207Z,13.75
2019-05-06T12:28:43.567Z,9.65
2019-05-06T12:31:12.690Z,14.00
2019-05-06T12:33:43.037Z,12.03
2019-05-06T12:36:14.929Z,16.05
2019-05-06T12:39:06.361Z,9.57
2019-05-06T12:41:33.544Z,12.68
2019-05-06T12:44:03.117Z,11.28
2019-05-06T12:46:37.084Z,9.05
2019-05-06T12:49:06.095Z,10.25
2019-05-06T12:51:34.537Z,12.13
2019-05-06T12:54:03.598Z,9.08
2019-05-06T12:56:32.278Z,10.48
2019-05-06T12:59:02.136Z,11.38
2019-05-06T13:01:33.485Z,9.40
2019-05-06T13:04:04.110Z,15.60
2019-05-06T13:06:33.208Z,9.33
2019-05-06T13:09:04.881Z,9.53
2019-05-06T13:11:31.699Z,10.85
2019-05-06T13:14:01.008Z,8.70
2019-05-06T13:16:33.226Z,8.23
2019-05-06T13:19:03.090Z,9.90
2019-05-06T13:21:32.721Z,8.73
2019-05-06T13:24:08.591Z,11.70
2019-05-06T13:26:37.090Z,11.85
2019-05-06T13:29:07.693Z,8.50
2019-05-06T13:31:36.131Z,7.72
2019-05-06T13:34:06.706Z,9.98
2019-05-06T13:36:35.265Z,10.35
2019-05-06T13:39:13.898Z,10.50
2019-05-06T13:41:35.740Z,7.80
2019-05-06T13:44:05.938Z,5.97
2019-05-06T13:46:36.032Z,7.42
2019-05-06T13:49:06.152Z,8.55
2019-05-06T13:51:42.787Z,9.05
2019-05-06T13:54:13.638Z,7.55
2019-05-06T13:56:42.541Z,8.15
2019-05-06T13:59:12.873Z,8.88
2019-05-06T14:01:44.161Z,7.05
2019-05-06T14:04:14.509Z,8.03
2019-05-06T14:06:43.378Z,9.45
2019-05-06T14:09:27.887Z,10.50
2019-05-06T14:11:43.737Z,9.33
2019-05-06T14:14:12.700Z,7.58
2019-05-06T14:16:42.611Z,8.15
2019-05-06T14:19:13.224Z,8.98
2019-05-06T14:21:43.182Z,8.18
2019-05-06T14:24:13.264Z,9.65
2019-05-06T14:26:49.401Z,5.95
2019-05-06T14:29:19.483Z,11.33
2019-05-06T14:31:49.541Z,7.37
2019-05-06T14:34:18.045Z,9.30
2019-05-06T14:36:46.545Z,8.33
2019-05-06T14:39:19.072Z,13.38
2019-05-06T14:41:49.170Z,8.65
2019-05-06T14:44:17.752Z,10.03
2019-05-06T14:46:59.817Z,12.28
2019-05-06T14:49:28.408Z,7.55
2019-05-06T14:51:56.845Z,8.33
2019-05-06T14:54:25.383Z,9.93
2019-05-06T14:56:58.282Z,12.70
2019-05-06T14:59:35.476Z,8.90
2019-05-06T15:02:04.051Z,10.50
2019-05-06T15:04:32.727Z,9.13
2019-05-06T15:07:02.114Z,11.03
2019-05-06T15:09:32.929Z,9.05
2019-05-06T15:12:02.303Z,12.07
2019-05-06T15:14:33.132Z,7.08
2019-05-06T15:17:02.258Z,11.90
2019-05-06T15:19:30.935Z,14.25
2019-05-06T15:21:59.365Z,9.33
2019-05-06T15:24:27.792Z,9.28
2019-05-06T15:26:56.296Z,8.55
2019-05-06T15:29:24.719Z,10.40
2019-05-06T15:32:03.677Z,7.55
2019-05-06T15:34:42.147Z,12.60
2019-05-06T15:37:13.009Z,9.93
2019-05-06T15:39:43.641Z,7.00
2019-05-06T15:42:12.824Z,10.35
2019-05-06T15:44:42.508Z,9.55
2019-05-06T15:47:13.229Z,11.65
2019-05-06T15:49:41.972Z,10.53
2019-05-06T15:52:12.517Z,13.48
2019-05-06T15:54:42.885Z,25.37
2019-05-06T15:57:10.926Z,8.48
2019-05-06T15:59:41.395Z,9.85
2019-05-06T16:02:09.743Z,7.47
2019-05-06T16:04:38.169Z,9.55
2019-05-06T16:07:06.621Z,11.73
2019-05-06T16:09:35.040Z,10.58
2019-05-06T16:12:03.545Z,9.48
2019-05-06T16:14:34.732Z,10.13
2019-05-06T16:17:02.342Z,13.45
2019-05-06T16:19:33.071Z,12.47
2019-05-06T16:22:00.954Z,8.08
2019-05-06T16:24:42.817Z,12.35
2019-05-06T16:27:12.264Z,10.32
2019-05-06T16:29:42.899Z,7.65
2019-05-06T16:32:10.601Z,9.35
2019-05-06T16:34:39.009Z,9.83
2019-05-06T16:37:07.484Z,7.37
2019-05-06T16:39:35.984Z,9.25
2019-05-06T16:42:04.688Z,9.35
2019-05-06T16:44:33.110Z,11.05
2019-05-06T16:47:02.874Z,8.25
2019-05-06T16:49:33.176Z,10.60
2019-05-06T16:52:02.500Z,9.70
2019-05-06T16:54:34.391Z,9.58
2019-05-06T16:57:15.817Z,9.05
2019-05-06T16:59:44.249Z,9.28
2019-05-06T17:02:14.328Z,7.08
2019-05-06T17:04:44.376Z,9.83
2019-05-06T17:07:12.816Z,9.15
2019-05-06T17:09:42.966Z,11.35
2019-05-06T17:12:12.855Z,12.73
2019-05-06T17:14:42.822Z,12.73
2019-05-06T17:17:11.417Z,20.20
2019-05-06T17:19:42.050Z,36.48
2019-05-06T17:22:12.220Z,17.80
2019-05-06T17:24:42.029Z,9.63
2019-05-06T17:27:12.077Z,13.75
2019-05-06T17:29:42.901Z,10.63
2019-05-06T17:32:13.023Z,8.38
2019-05-06T17:34:43.188Z,8.95
2019-05-06T17:37:29.557Z,10.38
2019-05-06T17:40:07.971Z,11.22
2019-05-06T17:42:28.213Z,9.13
2019-05-06T17:44:56.677Z,10.10
2019-05-06T17:47:26.728Z,10.45
2019-05-06T17:49:55.270Z,9.53
2019-05-06T17:52:24.708Z,11.78
2019-05-06T17:54:53.230Z,8.78
2019-05-06T17:57:22.389Z,11.15
2019-05-06T17:59:52.808Z,8.50
2019-05-06T18:02:23.096Z,8.85
2019-05-06T18:04:53.238Z,8.90
2019-05-06T18:07:22.279Z,8.25
2019-05-06T18:09:52.194Z,9.63
2019-05-06T18:12:22.614Z,13.30
2019-05-06T18:14:53.199Z,10.93
2019-05-06T18:17:22.046Z,16.23
2019-05-06T18:19:50.635Z,11.20
2019-05-06T18:22:19.075Z,11.00
2019-05-06T18:24:47.541Z,10.80
2019-05-06T18:27:16.048Z,14.45
2019-05-06T18:29:44.694Z,17.07
2019-05-06T18:32:13.218Z,13.18
2019-05-06T18:34:41.675Z,13.93
2019-05-06T18:37:12.511Z,15.35
2019-05-06T18:39:42.342Z,9.83
2019-05-06T18:42:16.962Z,16.20
2019-05-06T18:44:42.255Z,16.65
2019-05-06T18:47:12.207Z,19.12
2019-05-06T18:49:42.626Z,14.40
2019-05-06T18:52:13.159Z,9.35
2019-05-06T18:54:42.944Z,13.65
2019-05-06T18:57:13.032Z,19.45
2019-05-06T18:59:42.525Z,14.87
2019-05-06T19:02:13.109Z,10.20
2019-05-06T19:04:43.243Z,11.88
2019-05-06T19:07:16.636Z,12.85
2019-05-06T19:09:43.589Z,9.53
2019-05-06T19:12:12.769Z,11.75
2019-05-06T19:14:43.186Z,12.45
2019-05-06T19:17:13.172Z,10.35
2019-05-06T19:19:42.669Z,9.08
2019-05-06T19:22:13.711Z,11.55
2019-05-06T19:24:42.411Z,12.88
2019-05-06T19:27:12.757Z,8.73
2019-05-06T19:29:43.300Z,9.50
2019-05-06T19:32:12.378Z,13.70
2019-05-06T19:34:42.248Z,13.95
2019-05-06T19:37:10.962Z,10.05
2019-05-06T19:39:39.482Z,10.35
2019-05-06T19:42:07.915Z,15.40
2019-05-06T19:44:36.344Z,10.93
2019-05-06T19:47:04.851Z,14.63
2019-05-06T19:49:33.421Z,12.82
2019-05-06T19:52:03.169Z,11.90
2019-05-06T19:54:33.006Z,10.58
2019-05-06T19:57:02.566Z,11.28
2019-05-06T19:59:32.992Z,12.73
2019-05-06T20:02:01.336Z,12.47
2019-05-06T20:04:30.159Z,9.70
2019-05-06T20:07:02.361Z,14.13
2019-05-06T20:09:34.856Z,12.10
2019-05-06T20:12:05.005Z,13.43
2019-05-06T20:14:33.465Z,13.32
2019-05-06T20:17:03.717Z,18.25
2019-05-06T20:19:33.977Z,16.12
2019-05-06T20:22:02.564Z,16.82
2019-05-06T20:24:33.075Z,14.47
2019-05-06T20:27:02.398Z,13.78
2019-05-06T20:29:32.997Z,14.98
2019-05-06T20:32:01.141Z,12.60
2019-05-06T20:34:31.924Z,15.65
2019-05-06T20:37:01.929Z,14.68
2019-05-06T20:39:31.928Z,12.55
2019-05-06T20:42:02.733Z,12.58
2019-05-06T20:44:32.472Z,14.47
2019-05-06T20:47:02.939Z,14.15
2019-05-06T20:49:33.124Z,11.57
2019-05-06T20:52:01.272Z,12.40
2019-05-06T20:54:29.697Z,12.65
2019-05-06T20:56:58.108Z,12.20
2019-05-06T20:59:26.524Z,15.68
2019-05-06T21:01:55.427Z,10.40
2019-05-06T21:04:23.898Z,13.68
2019-05-06T21:06:52.421Z,10.20
2019-05-06T21:09:23.138Z,13.28
2019-05-06T21:11:52.758Z,12.95
2019-05-06T21:14:22.693Z,11.20
2019-05-06T21:16:51.520Z,12.45
2019-05-06T21:19:22.068Z,13.65
2019-05-06T21:21:50.092Z,11.95
2019-05-06T21:24:18.574Z,12.33
2019-05-06T21:26:47.025Z,12.55
2019-05-06T21:29:15.450Z,10.93
2019-05-06T21:31:43.885Z,10.18
2019-05-06T21:34:12.952Z,11.30
2019-05-06T21:36:42.295Z,12.35
2019-05-06T21:39:12.940Z,13.58
2019-05-06T21:41:42.759Z,13.65
2019-05-06T21:44:13.136Z,17.35
2019-05-06T21:46:42.872Z,11.45
2019-05-06T21:49:12.101Z,11.40
2019-05-06T21:51:42.571Z,11.57
2019-05-06T21:54:12.595Z,10.95
2019-05-06T21:56:42.454Z,13.65
2019-05-06T21:59:12.940Z,11.53
2019-05-06T22:01:43.003Z,11.65
2019-05-06T22:04:12.754Z,12.20
2019-05-06T22:06:42.849Z,13.75
2019-05-06T22:09:12.549Z,10.68
2019-05-06T22:11:42.404Z,10.63
2019-05-06T22:14:12.356Z,11.83
2019-05-06T22:16:41.021Z,12.82
2019-05-06T22:19:11.916Z,11.85
2019-05-06T22:21:42.574Z,13.55
2019-05-06T22:24:12.234Z,13.85
2019-05-06T22:26:42.977Z,12.75
2019-05-06T22:29:12.799Z,14.00
2019-05-06T22:31:42.338Z,16.67
2019-05-06T22:34:10.803Z,14.80
2019-05-06T22:36:39.220Z,13.40
2019-05-06T22:39:07.652Z,12.37
2019-05-06T22:41:36.057Z,13.10
2019-05-06T22:44:13.052Z,13.50
2019-05-06T22:46:34.753Z,11.12
2019-05-06T22:49:03.181Z,16.15
2019-05-06T22:51:32.335Z,15.10
2019-05-06T22:54:02.708Z,14.55
2019-05-06T22:56:32.510Z,20.80
2019-05-06T22:59:03.351Z,13.78
2019-05-06T23:01:33.015Z,15.70
2019-05-06T23:04:02.134Z,12.68
2019-05-06T23:06:32.753Z,18.50
2019-05-06T23:09:02.559Z,14.05
2019-05-06T23:11:32.783Z,13.15
2019-05-06T23:14:02.695Z,12.33
2019-05-06T23:16:34.648Z,12.55
2019-05-06T23:19:02.096Z,15.05
2019-05-06T23:21:33.483Z,14.93
2019-05-06T23:24:02.605Z,13.05
2019-05-06T23:26:31.012Z,14.50
2019-05-06T23:28:59.497Z,13.40
2019-05-06T23:31:28.015Z,12.05
2019-05-06T23:33:56.414Z,13.62
2019-05-06T23:36:24.950Z,13.13
2019-05-06T23:39:29.893Z,12.73
2019-05-06T23:42:34.868Z,17.05
2019-05-06T23:45:39.846Z,11.75
2019-05-06T23:48:44.433Z,17.23
2019-05-06T23:51:49.184Z,11.90
2019-05-06T23:54:53.955Z,12.88
2019-05-06T23:57:22.584Z,15.00
2019-05-06T23:59:51.918Z,15.58
