createdAt,value
2022-10-11T00:00:55.644Z,1.90
2022-10-11T00:01:55.784Z,2.00
2022-10-11T00:02:56.002Z,2.10
2022-10-11T00:03:56.212Z,2.10
2022-10-11T00:04:56.421Z,2.20
2022-10-11T00:05:56.626Z,2.00
2022-10-11T00:06:56.814Z,2.20
2022-10-11T00:07:57.019Z,2.00
2022-10-11T00:08:57.230Z,2.00
2022-10-11T00:09:57.430Z,2.00
2022-10-11T00:10:57.649Z,2.10
2022-10-11T00:11:57.843Z,2.00
2022-10-11T00:12:58.065Z,2.20
2022-10-11T00:13:58.258Z,1.90
2022-10-11T00:14:58.484Z,2.10
2022-10-11T00:15:58.694Z,2.00
2022-10-11T00:16:58.893Z,2.10
2022-10-11T00:18:03.284Z,1.80
2022-10-11T00:19:00.225Z,1.90
2022-10-11T00:19:59.441Z,2.30
2022-10-11T00:20:59.655Z,2.30
2022-10-11T00:21:59.837Z,1.90
2022-10-11T00:23:00.015Z,2.80
2022-10-11T00:24:00.203Z,2.10
2022-10-11T00:25:00.439Z,2.00
2022-10-11T00:26:00.641Z,2.20
2022-10-11T00:27:00.839Z,2.50
2022-10-11T00:28:01.023Z,1.90
2022-10-11T00:29:01.268Z,1.80
2022-10-11T00:30:01.476Z,2.10
2022-10-11T00:31:01.928Z,2.60
2022-10-11T00:32:01.911Z,1.90
2022-10-11T00:33:02.098Z,2.00
2022-10-11T00:34:02.289Z,2.20
2022-10-11T00:35:02.504Z,1.90
2022-10-11T00:36:03.023Z,1.70
2022-10-11T00:37:02.888Z,2.30
2022-10-11T00:38:03.069Z,2.10
2022-10-11T00:39:03.273Z,2.40
2022-10-11T00:40:03.479Z,1.70
2022-10-11T00:41:03.731Z,2.10
2022-10-11T00:42:03.846Z,2.20
2022-10-11T00:43:04.072Z,2.00
2022-10-11T00:44:04.253Z,2.20
2022-10-11T00:45:04.467Z,2.10
2022-10-11T00:46:05.158Z,2.10
2022-10-11T00:47:04.815Z,2.20
2022-10-11T00:48:05.034Z,2.00
2022-10-11T00:49:05.252Z,2.60
2022-10-11T00:50:05.501Z,2.30
2022-10-11T00:51:05.965Z,2.20
2022-10-11T00:52:05.798Z,2.30
2022-10-11T00:53:05.991Z,2.40
2022-10-11T00:54:06.288Z,2.50
2022-10-11T00:55:06.360Z,2.20
2022-10-11T00:56:07.124Z,2.10
2022-10-11T00:57:06.754Z,2.50
2022-10-11T00:58:06.930Z,2.20
2022-10-11T00:59:07.136Z,1.90
2022-10-11T01:00:07.364Z,2.30
2022-10-11T01:01:07.615Z,2.30
2022-10-11T01:02:07.795Z,2.40
2022-10-11T01:03:07.996Z,2.10
2022-10-11T01:04:08.203Z,2.60
2022-10-11T01:05:28.188Z,2.70
2022-10-11T01:06:09.599Z,2.50
2022-10-11T01:07:08.857Z,2.80
2022-10-11T01:08:08.973Z,2.90
2022-10-11T01:09:09.168Z,3.40
2022-10-11T01:10:09.837Z,3.00
2022-10-11T01:11:09.591Z,2.80
2022-10-11T01:12:09.806Z,3.50
2022-10-11T01:13:09.997Z,3.30
2022-10-11T01:14:10.194Z,3.70
2022-10-11T01:15:10.418Z,4.10
2022-10-11T01:16:10.639Z,3.60
2022-10-11T01:17:10.832Z,3.60
2022-10-11T01:18:11.045Z,3.60
2022-10-11T01:19:11.235Z,4.50
2022-10-11T01:20:11.480Z,5.50
2022-10-11T01:21:11.694Z,5.10
2022-10-11T01:22:11.875Z,3.40
2022-10-11T01:23:12.090Z,4.30
2022-10-11T01:24:12.263Z,4.40
2022-10-11T01:25:12.492Z,5.30
2022-10-11T01:26:12.707Z,3.60
2022-10-11T01:27:12.903Z,5.50
2022-10-11T01:28:13.149Z,5.70
2022-10-11T01:29:13.330Z,4.70
2022-10-11T01:30:13.586Z,7.70
2022-10-11T01:31:13.783Z,3.80
2022-10-11T01:32:14.014Z,5.00
2022-10-11T01:33:14.202Z,3.60
2022-10-11T01:34:14.435Z,3.30
2022-10-11T01:35:14.653Z,6.50
2022-10-11T01:36:14.861Z,3.70
2022-10-11T01:37:15.078Z,4.10
2022-10-11T01:38:15.315Z,4.50
2022-10-11T01:39:15.517Z,3.60
2022-10-11T01:40:15.763Z,3.60
2022-10-11T01:41:15.948Z,3.60
2022-10-11T01:42:16.129Z,3.20
2022-10-11T01:43:16.343Z,4.60
2022-10-11T01:44:16.532Z,6.70
2022-10-11T01:45:16.763Z,5.70
2022-10-11T01:46:16.964Z,7.00
2022-10-11T01:47:17.157Z,4.60
2022-10-11T01:48:17.364Z,3.50
2022-10-11T01:49:17.576Z,3.70
2022-10-11T01:50:17.800Z,3.50
2022-10-11T01:51:18.001Z,4.20
2022-10-11T01:52:18.244Z,3.50
2022-10-11T01:53:18.419Z,4.60
2022-10-11T01:54:18.617Z,4.10
2022-10-11T01:55:18.837Z,3.30
2022-10-11T01:56:19.043Z,3.50
2022-10-11T01:57:19.267Z,3.30
2022-10-11T01:58:19.457Z,3.10
2022-10-11T01:59:19.652Z,2.80
2022-10-11T02:00:19.914Z,2.40
2022-10-11T02:01:20.068Z,2.90
2022-10-11T02:02:20.168Z,2.50
2022-10-11T02:03:20.388Z,2.50
2022-10-11T02:04:20.600Z,2.60
2022-10-11T02:05:20.824Z,3.00
2022-10-11T02:06:21.033Z,2.40
2022-10-11T02:07:21.245Z,2.80
2022-10-11T02:08:21.444Z,2.50
2022-10-11T02:09:21.638Z,2.80
2022-10-11T02:10:21.834Z,2.60
2022-10-11T02:11:22.046Z,2.50
2022-10-11T02:12:22.259Z,3.40
2022-10-11T02:13:22.486Z,2.20
2022-10-11T02:14:22.681Z,2.60
2022-10-11T02:15:22.925Z,2.40
2022-10-11T02:16:23.124Z,2.80
2022-10-11T02:17:23.350Z,2.60
2022-10-11T02:18:23.548Z,2.70
2022-10-11T02:19:23.745Z,2.70
2022-10-11T02:20:23.991Z,2.30
2022-10-11T02:21:24.224Z,2.80
2022-10-11T02:22:24.353Z,2.70
2022-10-11T02:23:24.560Z,2.50
2022-10-11T02:24:24.782Z,2.50
2022-10-11T02:25:25.022Z,2.90
2022-10-11T02:26:25.204Z,2.90
2022-10-11T02:27:25.418Z,3.10
2022-10-11T02:28:25.646Z,2.90
2022-10-11T02:29:25.877Z,3.10
2022-10-11T02:30:26.116Z,3.00
2022-10-11T02:31:26.309Z,2.70
2022-10-11T02:32:26.509Z,2.80
2022-10-11T02:33:26.732Z,2.70
2022-10-11T02:34:26.922Z,3.00
2022-10-11T02:35:27.161Z,2.50
2022-10-11T02:36:27.375Z,3.00
2022-10-11T02:37:27.566Z,2.60
2022-10-11T02:38:27.764Z,2.80
2022-10-11T02:39:27.984Z,2.70
2022-10-11T02:40:28.226Z,2.80
2022-10-11T02:41:28.422Z,3.00
2022-10-11T02:42:28.633Z,2.70
2022-10-11T02:43:28.832Z,2.80
2022-10-11T02:44:29.019Z,2.80
2022-10-11T02:45:29.245Z,2.70
2022-10-11T02:46:29.467Z,2.80
2022-10-11T02:47:29.672Z,2.90
2022-10-11T02:48:29.888Z,2.70
2022-10-11T02:49:30.108Z,2.70
2022-10-11T02:50:30.341Z,2.60
2022-10-11T02:51:30.527Z,2.90
2022-10-11T02:52:30.734Z,2.90
2022-10-11T02:53:30.946Z,2.30
2022-10-11T02:54:31.140Z,2.60
2022-10-11T02:55:31.388Z,2.80
2022-10-11T02:56:31.569Z,3.20
2022-10-11T02:57:31.792Z,3.00
2022-10-11T02:58:32.010Z,2.50
2022-10-11T02:59:32.209Z,2.80
2022-10-11T03:00:32.454Z,2.90
2022-10-11T03:01:32.743Z,2.80
2022-10-11T03:02:32.841Z,2.60
2022-10-11T03:03:33.094Z,2.90
2022-10-11T03:04:33.309Z,2.90
2022-10-11T03:05:33.554Z,3.30
2022-10-11T03:06:33.897Z,3.20
2022-10-11T03:07:33.993Z,2.80
2022-10-11T03:08:34.187Z,2.70
2022-10-11T03:09:34.376Z,2.70
2022-10-11T03:10:34.617Z,2.60
2022-10-11T03:11:34.791Z,2.90
2022-10-11T03:12:34.989Z,2.70
2022-10-11T03:13:35.190Z,3.00
2022-10-11T03:14:35.463Z,2.90
2022-10-11T03:15:35.564Z,2.80
2022-10-11T03:16:35.762Z,3.00
2022-10-11T03:17:37.119Z,2.90
2022-10-11T03:18:36.110Z,3.00
2022-10-11T03:19:36.299Z,2.70
2022-10-11T03:20:36.518Z,3.20
2022-10-11T03:21:36.720Z,2.90
2022-10-11T03:22:36.929Z,3.20
2022-10-11T03:23:37.113Z,2.90
2022-10-11T03:24:37.342Z,3.10
2022-10-11T03:25:37.615Z,3.00
2022-10-11T03:26:37.792Z,2.60
2022-10-11T03:27:38.033Z,2.80
2022-10-11T03:28:38.294Z,3.50
2022-10-11T03:29:38.420Z,3.10
2022-10-11T03:30:38.662Z,3.20
2022-10-11T03:31:38.887Z,3.10
2022-10-11T03:32:39.099Z,3.10
2022-10-11T03:33:39.298Z,3.00
2022-10-11T03:34:39.540Z,3.80
2022-10-11T03:35:39.764Z,3.50
2022-10-11T03:36:39.976Z,3.20
2022-10-11T03:37:40.172Z,3.20
2022-10-11T03:38:40.398Z,3.60
2022-10-11T03:39:40.628Z,3.20
2022-10-11T03:40:40.881Z,3.70
2022-10-11T03:41:41.120Z,3.40
2022-10-11T03:42:41.317Z,3.50
2022-10-11T03:43:41.522Z,3.50
2022-10-11T03:44:41.740Z,3.40
2022-10-11T03:45:41.960Z,4.00
2022-10-11T03:46:42.189Z,3.20
2022-10-11T03:47:42.403Z,3.20
2022-10-11T03:48:42.614Z,3.40
2022-10-11T03:49:43.908Z,3.00
2022-10-11T03:50:43.100Z,3.10
2022-10-11T03:51:43.231Z,3.50
2022-10-11T03:52:43.463Z,3.20
2022-10-11T03:53:43.706Z,3.00
2022-10-11T03:54:44.951Z,3.40
2022-10-11T03:55:44.163Z,3.70
2022-10-11T03:56:44.378Z,3.50
2022-10-11T03:57:44.603Z,3.40
2022-10-11T03:58:44.932Z,3.40
2022-10-11T03:59:45.034Z,3.90
2022-10-11T04:00:45.359Z,3.20
2022-10-11T04:01:45.576Z,3.60
2022-10-11T04:02:45.706Z,3.40
2022-10-11T04:03:45.936Z,3.40
2022-10-11T04:04:46.254Z,3.90
2022-10-11T04:05:46.434Z,3.60
2022-10-11T04:06:46.624Z,3.70
2022-10-11T04:07:46.827Z,4.00
2022-10-11T04:08:47.030Z,4.40
2022-10-11T04:09:47.238Z,3.60
2022-10-11T04:10:47.449Z,3.90
2022-10-11T04:11:47.642Z,3.70
2022-10-11T04:12:47.833Z,4.40
2022-10-11T04:13:48.040Z,3.80
2022-10-11T04:14:48.250Z,4.10
2022-10-11T04:15:48.481Z,3.80
2022-10-11T04:16:48.687Z,4.40
2022-10-11T04:17:48.907Z,3.60
2022-10-11T04:18:49.141Z,3.70
2022-10-11T04:19:49.366Z,3.70
2022-10-11T04:20:49.602Z,3.80
2022-10-11T04:21:49.820Z,3.70
2022-10-11T04:22:50.048Z,4.90
2022-10-11T04:23:50.253Z,4.20
2022-10-11T04:24:50.479Z,4.80
2022-10-11T04:25:50.708Z,5.80
2022-10-11T04:26:50.907Z,4.60
2022-10-11T04:27:54.058Z,5.30
2022-10-11T04:28:51.462Z,5.70
2022-10-11T04:29:51.559Z,4.70
2022-10-11T04:30:51.833Z,4.40
2022-10-11T04:31:52.046Z,4.40
2022-10-11T04:32:52.254Z,4.20
2022-10-11T04:33:52.460Z,5.20
2022-10-11T04:34:52.667Z,4.80
2022-10-11T04:35:52.899Z,4.40
2022-10-11T04:36:53.117Z,4.30
2022-10-11T04:37:53.315Z,4.70
2022-10-11T04:38:54.506Z,4.30
2022-10-11T04:39:53.708Z,4.60
2022-10-11T04:40:54.123Z,4.00
2022-10-11T04:41:54.163Z,5.00
2022-10-11T04:42:54.818Z,5.60
2022-10-11T04:43:54.464Z,4.70
2022-10-11T04:44:54.700Z,5.00
2022-10-11T04:45:56.360Z,4.40
2022-10-11T04:46:55.099Z,4.90
2022-10-11T04:47:55.306Z,4.60
2022-10-11T04:48:55.537Z,4.40
2022-10-11T04:49:55.775Z,4.60
2022-10-11T04:50:56.001Z,4.80
2022-10-11T04:51:56.281Z,5.10
2022-10-11T04:52:56.430Z,4.50
2022-10-11T04:53:56.683Z,5.20
2022-10-11T04:54:56.808Z,5.30
2022-10-11T04:55:57.050Z,4.80
2022-10-11T04:56:57.285Z,5.30
2022-10-11T04:57:57.484Z,5.60
2022-10-11T04:58:57.701Z,5.40
2022-10-11T04:59:57.923Z,5.30
2022-10-11T05:00:58.214Z,6.70
2022-10-11T05:01:58.545Z,5.50
2022-10-11T05:02:58.587Z,5.40
2022-10-11T05:03:58.679Z,4.80
2022-10-11T05:04:58.931Z,4.60
2022-10-11T05:06:03.190Z,4.80
2022-10-11T05:07:00.429Z,6.00
2022-10-11T05:07:59.542Z,5.90
2022-10-11T05:08:59.739Z,4.70
2022-10-11T05:09:59.959Z,5.30
2022-10-11T05:11:00.197Z,5.30
2022-10-11T05:12:00.409Z,4.80
2022-10-11T05:13:00.980Z,5.00
2022-10-11T05:14:00.879Z,5.60
2022-10-11T05:15:01.094Z,5.50
2022-10-11T05:16:01.608Z,5.30
2022-10-11T05:17:01.492Z,5.30
2022-10-11T05:18:01.704Z,6.20
2022-10-11T05:19:01.934Z,5.30
2022-10-11T05:20:02.134Z,5.50
2022-10-11T05:21:02.392Z,4.80
2022-10-11T05:22:02.628Z,5.40
2022-10-11T05:23:02.829Z,5.10
2022-10-11T05:24:02.895Z,5.90
2022-10-11T05:25:03.094Z,6.40
2022-10-11T05:26:03.761Z,5.50
2022-10-11T05:27:03.760Z,5.60
2022-10-11T05:28:03.743Z,5.40
2022-10-11T05:29:03.932Z,5.30
2022-10-11T05:30:04.023Z,5.50
2022-10-11T05:31:04.302Z,5.30
2022-10-11T05:32:04.392Z,5.50
2022-10-11T05:33:04.614Z,6.00
2022-10-11T05:34:04.859Z,5.60
2022-10-11T05:35:05.076Z,5.70
2022-10-11T05:36:05.615Z,5.50
2022-10-11T05:37:05.525Z,5.30
2022-10-11T05:38:05.914Z,5.20
2022-10-11T05:39:05.928Z,5.90
2022-10-11T05:40:06.182Z,5.40
2022-10-11T05:41:06.370Z,5.10
2022-10-11T05:42:09.737Z,5.60
2022-10-11T05:43:06.697Z,5.80
2022-10-11T05:44:07.046Z,5.30
2022-10-11T05:45:07.185Z,6.00
2022-10-11T05:46:08.092Z,5.50
2022-10-11T05:47:07.651Z,5.40
2022-10-11T05:48:07.893Z,5.50
2022-10-11T05:49:08.081Z,5.40
2022-10-11T05:50:08.286Z,5.10
2022-10-11T05:51:08.537Z,5.60
2022-10-11T05:52:15.772Z,5.60
2022-10-11T05:53:08.951Z,5.00
2022-10-11T05:54:13.970Z,5.30
2022-10-11T05:55:11.071Z,4.80
2022-10-11T05:56:09.620Z,5.20
2022-10-11T05:57:09.851Z,5.40
2022-10-11T05:58:10.058Z,5.20
2022-10-11T05:59:10.261Z,5.30
2022-10-11T06:00:10.470Z,5.30
2022-10-11T06:01:10.783Z,5.00
2022-10-11T06:02:10.902Z,4.90
2022-10-11T06:03:11.117Z,5.00
2022-10-11T06:04:11.329Z,4.70
2022-10-11T06:05:11.540Z,4.90
2022-10-11T06:06:11.788Z,4.70
2022-10-11T06:07:12.000Z,5.00
2022-10-11T06:08:12.206Z,5.00
2022-10-11T06:09:12.405Z,5.40
2022-10-11T06:10:12.635Z,5.00
2022-10-11T06:11:12.851Z,5.00
2022-10-11T06:12:13.051Z,5.00
2022-10-11T06:13:13.242Z,6.10
2022-10-11T06:14:13.440Z,4.80
2022-10-11T06:15:13.656Z,5.20
2022-10-11T06:16:13.864Z,4.80
2022-10-11T06:17:14.057Z,4.90
2022-10-11T06:18:14.256Z,4.40
2022-10-11T06:19:14.476Z,5.20
2022-10-11T06:20:14.671Z,4.70
2022-10-11T06:21:14.874Z,4.70
2022-10-11T06:22:15.075Z,4.80
2022-10-11T06:23:15.264Z,5.00
2022-10-11T06:24:15.455Z,4.10
2022-10-11T06:25:15.642Z,4.10
2022-10-11T06:26:15.947Z,4.40
2022-10-11T06:27:15.997Z,4.20
2022-10-11T06:28:16.248Z,4.00
2022-10-11T06:29:16.349Z,4.30
2022-10-11T06:30:16.543Z,4.00
2022-10-11T06:31:16.721Z,4.50
2022-10-11T06:32:16.902Z,4.60
2022-10-11T06:33:17.100Z,5.00
2022-10-11T06:34:17.283Z,4.30
2022-10-11T06:35:17.477Z,4.00
2022-10-11T06:36:17.682Z,4.40
2022-10-11T06:37:17.858Z,4.50
2022-10-11T06:38:18.040Z,5.50
2022-10-11T06:39:18.202Z,5.10
2022-10-11T06:40:18.375Z,5.80
2022-10-11T06:41:18.566Z,5.20
2022-10-11T06:42:18.741Z,6.70
2022-10-11T06:43:18.926Z,4.90
2022-10-11T06:44:19.090Z,5.10
2022-10-11T06:45:19.277Z,13.70
2022-10-11T06:46:19.461Z,11.50
2022-10-11T06:47:19.651Z,6.10
2022-10-11T06:48:19.819Z,5.60
2022-10-11T06:49:23.355Z,5.30
2022-10-11T06:50:34.844Z,4.60
2022-10-11T06:51:21.238Z,4.30
2022-10-11T06:52:20.398Z,5.00
2022-10-11T06:53:20.574Z,4.40
2022-10-11T06:54:20.734Z,5.00
2022-10-11T06:55:20.896Z,4.20
2022-10-11T06:56:21.080Z,3.90
2022-10-11T06:57:21.248Z,3.80
2022-10-11T06:58:21.324Z,3.80
2022-10-11T06:59:21.486Z,4.10
2022-10-11T07:00:21.636Z,4.30
2022-10-11T07:01:21.839Z,3.50
2022-10-11T07:02:21.893Z,3.90
2022-10-11T07:03:22.048Z,3.70
2022-10-11T07:04:22.321Z,3.70
2022-10-11T07:05:22.351Z,4.10
2022-10-11T07:06:22.512Z,4.30
2022-10-11T07:07:22.687Z,5.00
2022-10-11T07:08:22.830Z,4.20
2022-10-11T07:09:22.964Z,5.10
2022-10-11T07:10:23.103Z,4.70
2022-10-11T07:11:23.255Z,4.80
2022-10-11T07:12:23.412Z,4.10
2022-10-11T07:13:23.575Z,3.70
2022-10-11T07:14:23.710Z,3.40
2022-10-11T07:15:23.842Z,4.30
2022-10-11T07:16:23.987Z,3.70
2022-10-11T07:17:24.167Z,3.60
2022-10-11T07:18:24.291Z,3.60
2022-10-11T07:19:24.612Z,3.30
2022-10-11T07:20:24.643Z,3.30
2022-10-11T07:21:24.775Z,3.60
2022-10-11T07:22:24.959Z,3.70
2022-10-11T07:23:25.083Z,4.00
2022-10-11T07:24:25.237Z,3.40
2022-10-11T07:25:25.373Z,3.30
2022-10-11T07:26:25.544Z,3.80
2022-10-11T07:27:25.691Z,3.50
2022-10-11T07:28:25.979Z,3.40
2022-10-11T07:29:25.920Z,3.10
2022-10-11T07:30:26.063Z,3.40
2022-10-11T07:31:26.167Z,3.30
2022-10-11T07:32:26.315Z,3.40
2022-10-11T07:33:26.441Z,3.20
2022-10-11T07:34:26.567Z,3.50
2022-10-11T07:35:26.685Z,3.80
2022-10-11T07:36:27.462Z,3.30
2022-10-11T07:37:26.914Z,3.20
2022-10-11T07:38:27.037Z,3.40
2022-10-11T07:39:27.162Z,3.30
2022-10-11T07:40:27.301Z,3.30
2022-10-11T07:41:27.417Z,3.20
2022-10-11T07:42:27.547Z,3.50
2022-10-11T07:43:27.705Z,3.70
2022-10-11T07:44:28.044Z,3.20
2022-10-11T07:45:27.926Z,3.50
2022-10-11T07:46:28.054Z,3.20
2022-10-11T07:47:28.200Z,3.20
2022-10-11T07:48:28.333Z,3.20
2022-10-11T07:49:28.541Z,3.40
2022-10-11T07:50:28.599Z,3.10
2022-10-11T07:51:28.709Z,3.20
2022-10-11T07:52:28.843Z,3.00
2022-10-11T07:53:28.963Z,3.20
2022-10-11T07:54:29.086Z,2.90
2022-10-11T07:55:29.200Z,3.20
2022-10-11T07:56:29.338Z,3.00
2022-10-11T07:57:29.390Z,3.40
2022-10-11T07:58:29.457Z,3.20
2022-10-11T07:59:29.573Z,3.30
2022-10-11T08:00:30.280Z,3.30
2022-10-11T08:01:29.984Z,3.30
2022-10-11T08:02:29.935Z,2.90
2022-10-11T08:03:30.119Z,3.10
2022-10-11T08:04:30.030Z,3.30
2022-10-11T08:05:30.263Z,3.20
2022-10-11T08:06:30.204Z,2.90
2022-10-11T08:07:31.543Z,2.90
2022-10-11T08:08:30.406Z,3.00
2022-10-11T08:09:30.515Z,3.10
2022-10-11T08:10:30.512Z,3.10
2022-10-11T08:11:30.648Z,3.20
2022-10-11T08:12:30.756Z,2.90
2022-10-11T08:13:30.855Z,3.00
2022-10-11T08:14:31.033Z,3.00
2022-10-11T08:15:31.018Z,2.80
2022-10-11T08:16:31.154Z,3.50
2022-10-11T08:17:31.149Z,3.20
2022-10-11T08:18:31.255Z,3.20
2022-10-11T08:19:31.348Z,2.90
2022-10-11T08:20:31.438Z,2.50
2022-10-11T08:21:31.577Z,2.80
2022-10-11T08:22:31.683Z,2.70
2022-10-11T08:23:31.653Z,2.90
2022-10-11T08:24:35.875Z,2.60
2022-10-11T08:25:32.862Z,3.10
2022-10-11T08:26:31.948Z,3.40
2022-10-11T08:27:32.065Z,3.20
2022-10-11T08:28:32.169Z,3.00
2022-10-11T08:29:32.265Z,2.80
2022-10-11T08:30:32.385Z,2.70
2022-10-11T08:31:32.520Z,2.70
2022-10-11T08:32:32.493Z,3.00
2022-10-11T08:33:32.576Z,2.70
2022-10-11T08:34:32.665Z,2.90
2022-10-11T08:35:32.846Z,3.30
2022-10-11T08:36:33.542Z,3.00
2022-10-11T08:37:32.895Z,2.60
2022-10-11T08:38:32.858Z,2.50
2022-10-11T08:39:32.937Z,2.70
2022-10-11T08:40:35.430Z,2.90
2022-10-11T08:41:33.035Z,2.90
2022-10-11T08:42:33.129Z,2.60
2022-10-11T08:43:33.204Z,2.70
2022-10-11T08:44:51.873Z,2.90
2022-10-11T08:45:34.347Z,2.80
2022-10-11T08:46:33.326Z,2.70
2022-10-11T08:47:33.455Z,2.80
2022-10-11T08:48:33.410Z,2.70
2022-10-11T08:49:33.538Z,2.60
2022-10-11T08:50:33.477Z,2.70
2022-10-11T08:51:33.545Z,3.10
2022-10-11T08:52:33.669Z,2.40
2022-10-11T08:53:33.624Z,2.90
2022-10-11T08:54:33.707Z,2.80
2022-10-11T08:55:33.766Z,3.40
2022-10-11T08:56:33.867Z,2.90
2022-10-11T08:57:33.858Z,2.50
2022-10-11T08:58:33.930Z,2.80
2022-10-11T08:59:33.987Z,2.90
2022-10-11T09:00:34.068Z,3.00
2022-10-11T09:01:34.149Z,2.80
2022-10-11T09:02:55.662Z,2.90
2022-10-11T09:03:35.253Z,2.80
2022-10-11T09:04:34.299Z,2.50
2022-10-11T09:05:34.347Z,2.70
2022-10-11T09:06:34.391Z,2.40
2022-10-11T09:07:34.552Z,2.50
2022-10-11T09:08:34.841Z,2.70
2022-10-11T09:09:34.457Z,2.60
2022-10-11T09:10:34.500Z,2.60
2022-10-11T09:11:34.555Z,2.70
2022-10-11T09:12:39.808Z,2.50
2022-10-11T09:13:35.627Z,2.50
2022-10-11T09:14:34.671Z,2.50
2022-10-11T09:15:34.725Z,2.40
2022-10-11T09:16:34.766Z,2.80
2022-10-11T09:17:34.911Z,2.50
2022-10-11T09:18:34.839Z,2.80
2022-10-11T09:19:34.887Z,2.50
2022-10-11T09:20:34.926Z,2.50
2022-10-11T09:21:34.976Z,2.60
2022-10-11T09:22:35.021Z,2.40
2022-10-11T09:23:35.060Z,2.70
2022-10-11T09:24:35.092Z,2.60
2022-10-11T09:25:35.131Z,2.50
2022-10-11T09:26:35.329Z,2.70
2022-10-11T09:27:57.667Z,2.30
2022-10-11T09:28:36.280Z,2.80
2022-10-11T09:29:35.315Z,2.20
2022-10-11T09:30:35.374Z,2.50
2022-10-11T09:31:35.417Z,2.50
2022-10-11T09:32:35.471Z,2.50
2022-10-11T09:33:35.515Z,2.80
2022-10-11T09:34:35.560Z,2.80
2022-10-11T09:35:35.598Z,2.40
2022-10-11T09:36:35.634Z,2.40
2022-10-11T09:37:35.690Z,2.80
2022-10-11T09:38:35.725Z,2.80
2022-10-11T09:39:36.759Z,2.50
2022-10-11T09:40:35.794Z,2.30
2022-10-11T09:41:35.825Z,2.70
2022-10-11T09:42:35.878Z,2.60
2022-10-11T09:43:35.935Z,2.80
2022-10-11T09:44:35.951Z,2.60
2022-10-11T09:45:35.993Z,2.30
2022-10-11T09:46:36.021Z,2.60
2022-10-11T09:47:36.065Z,2.60
2022-10-11T09:48:36.105Z,2.90
2022-10-11T09:49:36.139Z,2.50
2022-10-11T09:50:36.162Z,2.70
2022-10-11T09:51:36.234Z,2.40
2022-10-11T09:52:36.618Z,2.50
2022-10-11T09:53:36.303Z,3.00
2022-10-11T09:54:36.332Z,2.70
2022-10-11T09:55:36.377Z,2.40
2022-10-11T09:56:36.413Z,2.90
2022-10-11T09:57:36.445Z,3.00
2022-10-11T09:58:36.490Z,2.40
2022-10-11T09:59:36.531Z,2.50
2022-10-11T10:00:36.687Z,2.80
2022-10-11T10:01:36.703Z,2.30
2022-10-11T10:02:36.633Z,2.20
2022-10-11T10:03:36.654Z,2.30
2022-10-11T10:04:36.675Z,2.70
2022-10-11T10:05:36.700Z,2.50
2022-10-11T10:06:36.734Z,2.80
2022-10-11T10:07:36.760Z,2.80
2022-10-11T10:08:36.797Z,2.50
2022-10-11T10:09:36.831Z,2.70
2022-10-11T10:10:36.838Z,3.30
2022-10-11T10:11:36.852Z,2.60
2022-10-11T10:12:36.877Z,2.90
2022-10-11T10:13:36.899Z,2.80
2022-10-11T10:14:36.914Z,2.80
2022-10-11T10:15:37.020Z,2.60
2022-10-11T10:16:37.042Z,2.60
2022-10-11T10:17:36.959Z,2.60
2022-10-11T10:18:36.953Z,2.40
2022-10-11T10:19:41.058Z,2.70
2022-10-11T10:20:37.931Z,2.70
2022-10-11T10:21:36.954Z,2.60
2022-10-11T10:22:37.016Z,2.50
2022-10-11T10:23:36.935Z,2.50
2022-10-11T10:24:36.953Z,2.60
2022-10-11T10:25:42.295Z,2.30
2022-10-11T10:26:37.935Z,2.30
2022-10-11T10:27:36.970Z,2.60
2022-10-11T10:28:37.043Z,2.30
2022-10-11T10:29:37.028Z,2.40
2022-10-11T10:30:36.931Z,2.50
2022-10-11T10:31:55.339Z,2.20
2022-10-11T10:32:37.948Z,2.80
2022-10-11T10:33:36.990Z,2.70
2022-10-11T10:34:37.014Z,2.30
2022-10-11T10:35:37.053Z,2.60
2022-10-11T10:36:37.102Z,2.60
2022-10-11T10:37:37.154Z,2.20
2022-10-11T10:38:37.217Z,2.40
2022-10-11T10:39:37.255Z,2.80
2022-10-11T10:40:37.404Z,2.60
2022-10-11T10:41:37.333Z,2.70
2022-10-11T10:42:37.394Z,2.70
2022-10-11T10:43:37.450Z,2.60
2022-10-11T10:44:37.483Z,2.50
2022-10-11T10:45:37.514Z,2.60
2022-10-11T10:46:37.547Z,2.40
2022-10-11T10:47:37.609Z,2.30
2022-10-11T10:49:11.709Z,2.60
2022-10-11T10:49:53.792Z,2.60
2022-10-11T10:50:38.655Z,2.50
2022-10-11T10:51:37.679Z,2.50
2022-10-11T10:52:37.717Z,2.40
2022-10-11T10:53:37.799Z,2.40
2022-10-11T10:54:37.718Z,2.40
2022-10-11T10:55:37.867Z,2.80
2022-10-11T10:56:37.777Z,2.60
2022-10-11T10:57:37.815Z,2.60
2022-10-11T10:58:37.857Z,2.70
2022-10-11T10:59:37.899Z,2.60
2022-10-11T11:00:37.944Z,2.30
2022-10-11T11:01:38.115Z,2.70
2022-10-11T11:02:41.114Z,2.60
2022-10-11T11:03:38.392Z,2.40
2022-10-11T11:04:38.076Z,2.50
2022-10-11T11:05:38.145Z,2.90
2022-10-11T11:06:38.207Z,2.40
2022-10-11T11:07:38.296Z,2.40
2022-10-11T11:08:38.379Z,2.60
2022-10-11T11:09:38.481Z,2.50
2022-10-11T11:10:38.562Z,2.30
2022-10-11T11:11:38.647Z,2.50
2022-10-11T11:12:38.729Z,2.60
2022-10-11T11:13:38.820Z,2.30
2022-10-11T11:14:38.889Z,2.40
2022-10-11T11:15:38.964Z,2.50
2022-10-11T11:16:39.032Z,2.40
2022-10-11T11:17:39.115Z,2.20
2022-10-11T11:18:39.207Z,2.30
2022-10-11T11:19:39.280Z,2.60
2022-10-11T11:20:39.419Z,2.60
2022-10-11T11:21:41.711Z,2.20
2022-10-11T11:22:39.584Z,2.30
2022-10-11T11:23:39.701Z,2.20
2022-10-11T11:24:39.816Z,2.20
2022-10-11T11:25:44.544Z,2.50
2022-10-11T11:26:44.263Z,2.50
2022-10-11T11:27:39.982Z,2.20
2022-10-11T11:28:40.175Z,2.50
2022-10-11T11:29:40.132Z,2.10
2022-10-11T11:30:40.206Z,2.40
2022-10-11T11:31:40.421Z,2.30
2022-10-11T11:32:44.855Z,2.90
2022-10-11T11:33:44.056Z,2.50
2022-10-11T11:34:41.506Z,2.50
2022-10-11T11:35:40.587Z,2.40
2022-10-11T11:36:40.667Z,2.50
2022-10-11T11:37:40.759Z,2.40
2022-10-11T11:38:40.838Z,2.30
2022-10-11T11:39:40.932Z,2.60
2022-10-11T11:40:41.032Z,2.60
2022-10-11T11:41:41.144Z,2.20
2022-10-11T11:42:41.235Z,3.00
2022-10-11T11:43:41.370Z,3.10
2022-10-11T11:44:41.466Z,2.60
2022-10-11T11:45:41.580Z,2.80
2022-10-11T11:46:41.672Z,2.20
2022-10-11T11:47:41.800Z,2.60
2022-10-11T11:48:41.916Z,2.60
2022-10-11T11:49:42.012Z,2.20
2022-10-11T11:50:42.088Z,2.30
2022-10-11T11:51:42.182Z,2.20
2022-10-11T11:52:50.234Z,2.40
2022-10-11T11:53:42.299Z,2.50
2022-10-11T11:54:42.390Z,1.90
2022-10-11T11:55:42.459Z,2.10
2022-10-11T11:56:42.565Z,2.30
2022-10-11T11:57:42.519Z,2.50
2022-10-11T11:58:43.574Z,2.20
2022-10-11T11:59:42.636Z,2.00
2022-10-11T12:00:42.699Z,2.20
2022-10-11T12:01:42.775Z,2.30
2022-10-11T12:02:42.736Z,2.60
2022-10-11T12:03:42.808Z,2.10
2022-10-11T12:04:42.760Z,2.00
2022-10-11T12:05:42.817Z,2.10
2022-10-11T12:07:04.163Z,1.80
2022-10-11T12:07:43.871Z,1.70
2022-10-11T12:08:42.965Z,1.80
2022-10-11T12:09:42.927Z,1.90
2022-10-11T12:10:42.974Z,1.70
2022-10-11T12:11:43.036Z,1.90
2022-10-11T12:12:43.079Z,2.40
2022-10-11T12:13:43.166Z,2.20
2022-10-11T12:14:43.210Z,2.30
2022-10-11T12:15:43.251Z,2.10
2022-10-11T12:16:43.323Z,2.80
2022-10-11T12:17:43.402Z,2.30
2022-10-11T12:18:43.478Z,2.20
2022-10-11T12:19:43.614Z,2.50
2022-10-11T12:20:43.627Z,2.30
2022-10-11T12:21:43.623Z,2.40
2022-10-11T12:22:43.706Z,2.20
2022-10-11T12:23:43.817Z,2.40
2022-10-11T12:24:43.943Z,2.30
2022-10-11T12:25:43.946Z,2.20
2022-10-11T12:26:44.050Z,2.30
2022-10-11T12:27:44.217Z,2.20
2022-10-11T12:28:44.236Z,2.20
2022-10-11T12:29:44.347Z,2.40
2022-10-11T12:30:44.511Z,2.30
2022-10-11T12:31:46.212Z,2.40
2022-10-11T12:32:44.642Z,2.30
2022-10-11T12:33:45.735Z,2.50
2022-10-11T12:34:44.868Z,2.60
2022-10-11T12:35:45.090Z,2.40
2022-10-11T12:36:45.098Z,2.00
2022-10-11T12:37:45.253Z,2.40
2022-10-11T12:38:45.376Z,2.40
2022-10-11T12:39:45.514Z,2.00
2022-10-11T12:40:45.668Z,2.10
2022-10-11T12:41:45.791Z,2.20
2022-10-11T12:42:45.930Z,2.60
2022-10-11T12:43:46.053Z,2.10
2022-10-11T12:44:46.225Z,2.30
2022-10-11T12:45:46.379Z,2.10
2022-10-11T12:46:46.519Z,2.20
2022-10-11T12:47:46.660Z,2.40
2022-10-11T12:48:46.853Z,2.40
2022-10-11T12:49:47.042Z,2.00
2022-10-11T12:50:47.174Z,2.20
2022-10-11T12:51:47.306Z,2.10
2022-10-11T12:52:47.479Z,2.30
2022-10-11T12:54:02.297Z,2.40
2022-10-11T12:54:48.697Z,2.00
2022-10-11T12:55:47.700Z,2.20
2022-10-11T12:56:47.852Z,2.60
2022-10-11T12:57:47.996Z,2.10
2022-10-11T12:58:48.009Z,2.10
2022-10-11T12:59:48.181Z,2.40
2022-10-11T13:00:48.259Z,2.30
2022-10-11T13:01:48.352Z,2.30
2022-10-11T13:02:48.363Z,2.40
2022-10-11T13:03:48.491Z,2.20
2022-10-11T13:04:48.595Z,2.00
2022-10-11T13:05:53.602Z,2.40
2022-10-11T13:06:49.780Z,2.30
2022-10-11T13:07:48.899Z,2.30
2022-10-11T13:08:49.101Z,1.90
2022-10-11T13:09:49.335Z,2.40
2022-10-11T13:10:49.240Z,2.10
2022-10-11T13:11:49.412Z,2.50
2022-10-11T13:12:49.506Z,2.20
2022-10-11T13:13:49.520Z,2.50
2022-10-11T13:14:49.669Z,2.60
2022-10-11T13:15:49.777Z,2.30
2022-10-11T13:16:49.901Z,2.60
2022-10-11T13:17:50.045Z,2.30
2022-10-11T13:18:50.183Z,2.30
2022-10-11T13:19:50.328Z,2.30
2022-10-11T13:20:50.460Z,2.40