createdAt,value
2023-04-26T00:02:27.846Z,100.00
2023-04-26T00:04:56.432Z,100.00
2023-04-26T00:07:25.031Z,100.00
2023-04-26T00:09:52.757Z,100.00
2023-04-26T00:12:20.513Z,100.00
2023-04-26T00:14:47.914Z,100.00
2023-04-26T00:17:15.493Z,100.00
2023-04-26T00:19:42.853Z,100.00
2023-04-26T00:22:10.898Z,100.00
2023-04-26T00:24:38.151Z,100.00
2023-04-26T00:27:09.143Z,100.00
2023-04-26T00:29:37.458Z,100.00
2023-04-26T00:32:05.810Z,100.00
2023-04-26T00:34:37.902Z,100.00
2023-04-26T00:37:06.311Z,100.00
2023-04-26T00:39:35.740Z,100.00
2023-04-26T00:42:03.212Z,100.00
2023-04-26T00:44:30.491Z,100.00
2023-04-26T00:46:58.311Z,100.00
2023-04-26T00:49:26.382Z,100.00
2023-04-26T00:51:54.638Z,100.00
2023-04-26T00:54:22.137Z,100.00
2023-04-26T00:56:52.065Z,100.00
2023-04-26T00:59:22.824Z,100.00
2023-04-26T01:01:50.089Z,100.00
2023-04-26T01:04:18.293Z,100.00
2023-04-26T01:06:46.280Z,100.00
2023-04-26T01:09:15.288Z,100.00
2023-04-26T01:11:43.708Z,100.00
2023-04-26T01:14:11.796Z,100.00
2023-04-26T01:16:40.803Z,100.00
2023-04-26T01:19:15.225Z,100.00
2023-04-26T01:21:43.159Z,100.00
2023-04-26T01:24:13.650Z,100.00
2023-04-26T01:26:46.500Z,100.00
2023-04-26T01:29:21.897Z,100.00
2023-04-26T01:31:49.497Z,100.00
2023-04-26T01:34:17.260Z,100.00
2023-04-26T01:36:46.536Z,100.00
2023-04-26T01:39:13.848Z,100.00
2023-04-26T01:41:41.122Z,100.00
2023-04-26T01:44:08.366Z,100.00
2023-04-26T01:46:35.760Z,100.00
2023-04-26T01:49:03.253Z,100.00
2023-04-26T01:51:30.668Z,100.00
2023-04-26T01:53:58.018Z,100.00
2023-04-26T01:56:25.976Z,100.00
2023-04-26T01:58:56.296Z,100.00
2023-04-26T02:01:24.160Z,100.00
2023-04-26T02:03:52.213Z,100.00
2023-04-26T02:06:21.448Z,100.00
2023-04-26T02:08:49.373Z,100.00
2023-04-26T02:11:16.865Z,100.00
2023-04-26T02:13:44.097Z,100.00
2023-04-26T02:16:11.506Z,100.00
2023-04-26T02:18:39.186Z,100.00
2023-04-26T02:21:11.685Z,100.00
2023-04-26T02:23:39.142Z,100.00
2023-04-26T02:26:06.420Z,100.00
2023-04-26T02:28:33.719Z,100.00
2023-04-26T02:31:03.157Z,100.00
2023-04-26T02:33:31.266Z,100.00
2023-04-26T02:35:59.012Z,100.00
2023-04-26T02:38:26.397Z,100.00
2023-04-26T02:41:04.393Z,100.00
2023-04-26T02:43:31.914Z,100.00
2023-04-26T02:46:00.937Z,100.00
2023-04-26T02:48:28.196Z,100.00
2023-04-26T02:50:55.532Z,100.00
2023-04-26T02:53:22.823Z,100.00
2023-04-26T02:55:50.027Z,100.00
2023-04-26T02:58:17.487Z,100.00
2023-04-26T03:00:48.464Z,100.00
2023-04-26T03:03:16.781Z,100.00
2023-04-26T03:05:46.221Z,100.00
2023-04-26T03:08:13.500Z,100.00
2023-04-26T03:10:40.700Z,100.00
2023-04-26T03:13:08.277Z,100.00
2023-04-26T03:15:36.037Z,100.00
2023-04-26T03:18:03.498Z,100.00
2023-04-26T03:20:30.963Z,100.00
2023-04-26T03:22:58.189Z,100.00
2023-04-26T03:25:26.268Z,100.00
2023-04-26T03:27:55.308Z,100.00
2023-04-26T03:30:22.570Z,100.00
2023-04-26T03:32:49.917Z,100.00
2023-04-26T03:35:17.388Z,100.00
2023-04-26T03:37:45.314Z,100.00
2023-04-26T03:40:14.208Z,100.00
2023-04-26T03:42:41.386Z,100.00
2023-04-26T03:45:09.517Z,100.00
2023-04-26T03:47:36.763Z,100.00
2023-04-26T03:50:04.617Z,100.00
2023-04-26T03:52:31.821Z,100.00
2023-04-26T03:54:59.265Z,100.00
2023-04-26T03:57:26.725Z,100.00
2023-04-26T03:59:53.946Z,100.00
2023-04-26T04:02:21.606Z,100.00
2023-04-26T04:04:49.150Z,100.00
2023-04-26T04:07:16.744Z,100.00
2023-04-26T04:09:44.062Z,100.00
2023-04-26T04:12:11.530Z,100.00
2023-04-26T04:14:39.104Z,100.00
2023-04-26T04:17:08.429Z,100.00
2023-04-26T04:19:37.374Z,100.00
2023-04-26T04:22:04.724Z,100.00
2023-04-26T04:24:34.297Z,100.00
2023-04-26T04:27:01.696Z,100.00
2023-04-26T04:29:29.120Z,100.00
2023-04-26T04:31:57.271Z,100.00
2023-04-26T04:34:24.533Z,100.00
2023-04-26T04:36:51.958Z,100.00
2023-04-26T04:39:19.573Z,100.00
2023-04-26T04:41:49.863Z,100.00
2023-04-26T04:44:18.944Z,100.00
2023-04-26T04:46:47.548Z,100.00
2023-04-26T04:49:15.417Z,100.00
2023-04-26T04:51:42.955Z,100.00
2023-04-26T04:54:18.704Z,100.00
2023-04-26T04:56:48.210Z,100.00
2023-04-26T04:59:16.822Z,100.00
2023-04-26T05:01:43.976Z,100.00
2023-04-26T05:04:14.670Z,100.00
2023-04-26T05:06:42.474Z,100.00
2023-04-26T05:09:11.364Z,100.00
2023-04-26T05:11:38.640Z,100.00
2023-04-26T05:14:07.631Z,100.00
2023-04-26T05:16:35.852Z,100.00
2023-04-26T05:19:03.631Z,100.00
2023-04-26T05:21:31.524Z,100.00
2023-04-26T05:23:58.759Z,100.00
2023-04-26T05:26:26.557Z,100.00
2023-04-26T05:29:12.160Z,100.00
2023-04-26T05:32:03.827Z,100.00
2023-04-26T05:34:41.520Z,100.00
2023-04-26T05:37:12.105Z,100.00
2023-04-26T05:39:39.260Z,100.00
2023-04-26T05:42:06.862Z,100.00
2023-04-26T05:44:34.120Z,100.00
2023-04-26T05:47:02.395Z,100.00
2023-04-26T05:49:29.599Z,100.00
2023-04-26T05:52:00.562Z,100.00
2023-04-26T05:54:28.352Z,100.00
2023-04-26T05:56:57.838Z,100.00
2023-04-26T05:59:26.388Z,100.00
2023-04-26T06:01:54.693Z,100.00
2023-04-26T06:04:22.049Z,100.00
2023-04-26T06:07:01.665Z,100.00
2023-04-26T06:09:32.318Z,100.00
2023-04-26T06:11:59.775Z,100.00
2023-04-26T06:14:30.773Z,100.00
2023-04-26T06:17:03.370Z,100.00
2023-04-26T06:19:30.694Z,100.00
2023-04-26T06:21:57.926Z,100.00
2023-04-26T06:24:26.053Z,100.00
2023-04-26T06:26:53.487Z,100.00
2023-04-26T06:29:21.658Z,100.00
2023-04-26T06:31:49.081Z,100.00
2023-04-26T06:34:17.968Z,100.00
2023-04-26T06:36:46.103Z,100.00
2023-04-26T06:39:13.453Z,100.00
2023-04-26T06:41:43.358Z,100.00
2023-04-26T06:44:11.810Z,100.00
2023-04-26T06:46:43.058Z,100.00
2023-04-26T06:49:11.504Z,100.00
2023-04-26T06:51:38.729Z,100.00
2023-04-26T06:54:06.071Z,100.00
2023-04-26T06:56:33.304Z,100.00
2023-04-26T06:59:07.020Z,100.00
2023-04-26T07:01:35.710Z,100.00
2023-04-26T07:04:10.964Z,100.00
2023-04-26T07:06:39.311Z,100.00
2023-04-26T07:09:07.734Z,100.00
2023-04-26T07:11:34.877Z,100.00
2023-04-26T07:14:02.092Z,100.00
2023-04-26T07:16:29.336Z,100.00
2023-04-26T07:18:59.722Z,100.00
2023-04-26T07:21:27.087Z,100.00
2023-04-26T07:23:58.068Z,100.00
2023-04-26T07:26:27.062Z,100.00
2023-04-26T07:28:54.517Z,100.00
2023-04-26T07:31:21.815Z,100.00
2023-04-26T07:33:49.130Z,100.00
2023-04-26T07:36:16.355Z,100.00
2023-04-26T07:38:43.560Z,100.00
2023-04-26T07:41:12.902Z,100.00
2023-04-26T07:43:40.207Z,100.00
2023-04-26T07:46:07.403Z,100.00
2023-04-26T07:48:34.649Z,100.00
2023-04-26T07:51:12.826Z,100.00
2023-04-26T07:53:41.192Z,100.00
2023-04-26T07:56:09.336Z,100.00
2023-04-26T07:58:39.630Z,100.00
2023-04-26T08:01:07.041Z,100.00
2023-04-26T08:03:34.722Z,100.00
2023-04-26T08:06:02.553Z,100.00
2023-04-26T08:08:29.960Z,100.00
2023-04-26T08:10:57.215Z,100.00
2023-04-26T08:13:26.300Z,100.00
2023-04-26T08:15:55.596Z,100.00
2023-04-26T08:18:22.814Z,100.00
2023-04-26T08:20:49.999Z,100.00
2023-04-26T08:23:19.459Z,100.00
2023-04-26T08:25:47.877Z,100.00
2023-04-26T08:28:16.377Z,100.00
2023-04-26T08:30:43.697Z,100.00
2023-04-26T08:33:11.211Z,100.00
2023-04-26T08:35:38.393Z,100.00
2023-04-26T08:38:05.628Z,100.00
2023-04-26T08:40:33.488Z,100.00
2023-04-26T08:43:00.942Z,100.00
2023-04-26T08:45:28.165Z,100.00
2023-04-26T08:48:09.304Z,100.00
2023-04-26T08:50:38.930Z,100.00
2023-04-26T08:53:08.001Z,100.00
2023-04-26T08:55:36.873Z,100.00
2023-04-26T08:58:05.221Z,100.00
2023-04-26T09:00:32.508Z,100.00
2023-04-26T09:02:59.833Z,100.00
2023-04-26T09:05:27.267Z,100.00
2023-04-26T09:08:00.810Z,100.00
2023-04-26T09:10:28.226Z,100.00
2023-04-26T09:12:56.508Z,100.00
2023-04-26T09:15:26.434Z,100.00
2023-04-26T09:17:54.245Z,100.00
2023-04-26T09:20:22.972Z,100.00
2023-04-26T09:23:05.178Z,100.00
2023-04-26T09:25:33.371Z,100.00
2023-04-26T09:28:01.750Z,100.00
2023-04-26T09:30:30.684Z,100.00
2023-04-26T09:33:04.752Z,100.00
2023-04-26T09:35:41.214Z,100.00
2023-04-26T09:38:16.570Z,100.00
2023-04-26T09:40:49.324Z,100.00
2023-04-26T09:43:20.153Z,100.00
2023-04-26T09:45:51.787Z,100.00
2023-04-26T09:48:34.896Z,100.00
2023-04-26T09:51:12.271Z,100.00
2023-04-26T09:53:46.950Z,100.00
2023-04-26T09:56:19.917Z,100.00
2023-04-26T09:58:46.941Z,100.00
2023-04-26T10:01:20.202Z,100.00
2023-04-26T10:03:47.877Z,100.00
2023-04-26T10:06:16.276Z,100.00
2023-04-26T10:08:44.117Z,100.00
2023-04-26T10:11:14.461Z,100.00
2023-04-26T10:13:43.039Z,100.00
2023-04-26T10:16:10.616Z,100.00
2023-04-26T10:18:38.307Z,100.00
2023-04-26T10:21:23.026Z,100.00
2023-04-26T10:23:52.083Z,100.00
2023-04-26T10:26:57.106Z,100.00
2023-04-26T10:29:25.962Z,100.00
2023-04-26T10:32:02.915Z,100.00
2023-04-26T10:34:33.563Z,100.00
2023-04-26T10:37:16.422Z,100.00
2023-04-26T10:39:46.354Z,100.00
2023-04-26T10:42:32.235Z,100.00
2023-04-26T10:45:00.717Z,100.00
2023-04-26T10:47:37.678Z,100.00
2023-04-26T10:50:11.263Z,100.00
2023-04-26T10:53:06.220Z,100.00
2023-04-26T10:55:43.389Z,100.00
2023-04-26T10:58:34.613Z,93.98
2023-04-26T11:01:14.466Z,100.00
2023-04-26T11:03:42.619Z,100.00
2023-04-26T11:06:15.669Z,82.84
2023-04-26T11:08:43.269Z,93.69
2023-04-26T11:11:16.580Z,70.11
2023-04-26T11:13:44.408Z,56.72
2023-04-26T11:16:17.384Z,50.88
2023-04-26T11:18:47.273Z,53.30
2023-04-26T11:21:18.150Z,44.91
2023-04-26T11:23:54.883Z,44.32
2023-04-26T11:26:22.264Z,43.15
2023-04-26T11:28:49.834Z,41.62
2023-04-26T11:31:19.548Z,47.28
2023-04-26T11:33:49.918Z,35.21
2023-04-26T11:36:19.554Z,39.12
2023-04-26T11:38:47.145Z,52.59
2023-04-26T11:41:14.360Z,46.60
2023-04-26T11:43:41.946Z,50.34
2023-04-26T11:46:10.153Z,46.18
2023-04-26T11:48:38.987Z,47.69
2023-04-26T11:51:08.571Z,54.72
2023-04-26T11:53:43.489Z,49.18
2023-04-26T11:56:23.047Z,53.28
2023-04-26T11:58:53.285Z,47.59
2023-04-26T12:01:29.797Z,54.55
2023-04-26T12:04:00.691Z,56.01
2023-04-26T12:06:46.313Z,45.05
2023-04-26T12:09:13.790Z,51.25
2023-04-26T12:11:41.267Z,46.32
2023-04-26T12:14:10.090Z,55.96
2023-04-26T12:16:42.768Z,44.19
2023-04-26T12:19:11.173Z,51.28
2023-04-26T12:21:43.358Z,53.61
2023-04-26T12:24:36.691Z,46.91
2023-04-26T12:27:09.489Z,39.01
2023-04-26T12:29:36.869Z,39.52
2023-04-26T12:32:04.599Z,42.33
2023-04-26T12:34:31.951Z,42.45
2023-04-26T12:36:59.170Z,42.52
2023-04-26T12:39:26.526Z,36.64
2023-04-26T12:41:56.988Z,40.51
2023-04-26T12:44:27.140Z,42.94
2023-04-26T12:46:54.308Z,41.37
2023-04-26T12:49:21.945Z,45.44
2023-04-26T12:51:49.112Z,45.78
2023-04-26T12:54:18.889Z,37.45
2023-04-26T12:56:46.907Z,39.60
2023-04-26T12:59:14.080Z,35.91
2023-04-26T13:01:41.396Z,35.70
2023-04-26T13:04:10.050Z,35.88
2023-04-26T13:06:40.884Z,35.91
2023-04-26T13:09:08.405Z,34.40
2023-04-26T13:11:35.741Z,35.75
2023-04-26T13:14:03.988Z,34.44
2023-04-26T13:16:34.309Z,35.78
2023-04-26T13:19:01.642Z,36.99
2023-04-26T13:21:28.936Z,32.28
2023-04-26T13:23:56.124Z,32.53
2023-04-26T13:26:27.658Z,30.27
2023-04-26T13:28:55.871Z,30.70
2023-04-26T13:31:23.243Z,30.05
2023-04-26T13:33:50.791Z,31.02
2023-04-26T13:36:18.161Z,32.50
2023-04-26T13:38:45.432Z,31.41
2023-04-26T13:41:12.626Z,28.04
2023-04-26T13:43:39.923Z,30.14
2023-04-26T13:46:07.957Z,33.24
2023-04-26T13:48:35.143Z,32.43
2023-04-26T13:51:06.863Z,26.15
2023-04-26T13:53:34.636Z,25.58
2023-04-26T13:56:01.945Z,29.88
2023-04-26T13:58:29.159Z,29.34
2023-04-26T14:00:57.110Z,28.65
2023-04-26T14:03:24.255Z,29.04
2023-04-26T14:05:51.593Z,28.60
2023-04-26T14:08:18.847Z,25.32
2023-04-26T14:10:46.033Z,28.23
2023-04-26T14:13:15.873Z,25.98
2023-04-26T14:15:43.058Z,30.74
2023-04-26T14:18:11.296Z,30.78
2023-04-26T14:20:38.748Z,26.25
2023-04-26T14:23:06.283Z,30.79
2023-04-26T14:25:33.566Z,30.60
2023-04-26T14:28:02.068Z,31.07
2023-04-26T14:30:29.683Z,31.63
2023-04-26T14:32:56.880Z,31.39
2023-04-26T14:35:24.009Z,29.22
2023-04-26T14:37:51.202Z,25.22
2023-04-26T14:40:18.601Z,23.86
2023-04-26T14:42:46.272Z,26.15
2023-04-26T14:45:14.109Z,26.91
2023-04-26T14:47:41.532Z,26.65
2023-04-26T14:50:10.406Z,26.61
2023-04-26T14:52:37.943Z,24.49
2023-04-26T14:55:06.653Z,27.26
2023-04-26T14:57:34.575Z,26.14
2023-04-26T15:00:06.853Z,27.16
2023-04-26T15:02:34.466Z,24.05
2023-04-26T15:05:06.181Z,23.69
2023-04-26T15:07:33.783Z,25.11
2023-04-26T15:10:01.627Z,27.59
2023-04-26T15:12:28.986Z,26.99
2023-04-26T15:14:56.225Z,23.61
2023-04-26T15:17:23.632Z,26.57
2023-04-26T15:19:51.054Z,23.78
2023-04-26T15:22:18.248Z,27.22
2023-04-26T15:24:45.652Z,25.20
2023-04-26T15:27:12.798Z,26.96
2023-04-26T15:29:40.130Z,26.10
2023-04-26T15:32:07.314Z,25.35
2023-04-26T15:34:43.119Z,25.88
2023-04-26T15:37:11.039Z,25.67
2023-04-26T15:39:38.992Z,23.71
2023-04-26T15:42:06.914Z,24.38
2023-04-26T15:44:34.568Z,26.03
2023-04-26T15:47:02.168Z,25.92
2023-04-26T15:49:29.605Z,24.40
2023-04-26T15:51:57.105Z,25.83
2023-04-26T15:54:24.508Z,27.38
2023-04-26T15:56:53.077Z,25.18
2023-04-26T15:59:21.032Z,25.68
2023-04-26T16:01:48.320Z,25.68
2023-04-26T16:04:15.753Z,26.82
2023-04-26T16:06:43.189Z,26.67
2023-04-26T16:09:24.866Z,24.99
2023-04-26T16:11:53.145Z,23.11
2023-04-26T16:14:20.941Z,24.38
2023-04-26T16:16:48.077Z,27.71
2023-04-26T16:19:17.158Z,28.49
2023-04-26T16:21:47.511Z,28.68
2023-04-26T16:24:14.908Z,26.18
2023-04-26T16:26:42.291Z,28.96
2023-04-26T16:29:09.662Z,28.50
2023-04-26T16:31:37.127Z,30.71
2023-04-26T16:34:04.333Z,30.09
2023-04-26T16:36:31.688Z,28.75
2023-04-26T16:38:58.968Z,30.83
2023-04-26T16:41:27.824Z,30.71
2023-04-26T16:43:55.949Z,29.18
2023-04-26T16:46:23.493Z,31.47
2023-04-26T16:48:51.185Z,32.08
2023-04-26T16:51:18.542Z,33.13
2023-04-26T16:53:48.656Z,32.36
2023-04-26T16:56:16.356Z,31.35
2023-04-26T16:58:43.963Z,31.58
2023-04-26T17:01:11.888Z,31.53
2023-04-26T17:03:39.447Z,30.89
2023-04-26T17:06:07.903Z,32.53
2023-04-26T17:08:35.211Z,33.26
2023-04-26T17:11:03.008Z,31.99
2023-04-26T17:13:35.146Z,32.28
2023-04-26T17:16:02.768Z,32.82
2023-04-26T17:18:30.163Z,33.78
2023-04-26T17:20:57.723Z,33.88
2023-04-26T17:23:24.916Z,34.60
2023-04-26T17:25:54.430Z,35.03
2023-04-26T17:28:22.512Z,36.13
2023-04-26T17:30:49.791Z,36.28
2023-04-26T17:33:17.111Z,37.73
2023-04-26T17:35:44.556Z,40.81
2023-04-26T17:38:11.933Z,39.59
2023-04-26T17:40:39.668Z,40.77
2023-04-26T17:43:06.850Z,42.00
2023-04-26T17:45:34.336Z,41.69
2023-04-26T17:48:04.253Z,41.52
2023-04-26T17:50:31.769Z,42.27
2023-04-26T17:53:02.542Z,43.21
2023-04-26T17:55:31.139Z,44.46
2023-04-26T17:57:58.471Z,44.80
2023-04-26T18:00:26.206Z,44.08
2023-04-26T18:02:53.914Z,47.40
2023-04-26T18:05:21.839Z,45.73
2023-04-26T18:07:49.190Z,47.02
2023-04-26T18:10:16.696Z,47.29
2023-04-26T18:12:44.061Z,47.57
2023-04-26T18:15:12.314Z,49.42
2023-04-26T18:17:41.188Z,49.77
2023-04-26T18:20:09.554Z,54.69
2023-04-26T18:22:37.181Z,58.04
2023-04-26T18:25:05.427Z,63.06
2023-04-26T18:27:32.757Z,70.49
2023-04-26T18:30:00.313Z,60.57
2023-04-26T18:32:27.527Z,61.38
2023-04-26T18:34:54.813Z,69.30
2023-04-26T18:37:22.063Z,61.16
2023-04-26T18:39:49.281Z,60.03
2023-04-26T18:42:16.448Z,61.37
2023-04-26T18:44:43.753Z,62.93
2023-04-26T18:47:11.755Z,61.36
2023-04-26T18:49:39.014Z,64.69
2023-04-26T18:52:08.658Z,68.00
2023-04-26T18:54:39.122Z,84.03
2023-04-26T18:57:06.367Z,86.83
2023-04-26T18:59:33.519Z,93.66
2023-04-26T19:02:01.600Z,100.00
2023-04-26T19:04:28.955Z,83.92
2023-04-26T19:06:56.260Z,74.68
2023-04-26T19:09:23.478Z,80.09
2023-04-26T19:11:50.739Z,73.90
2023-04-26T19:14:18.027Z,75.72
2023-04-26T19:16:45.322Z,88.09
2023-04-26T19:19:13.723Z,77.79
2023-04-26T19:21:40.990Z,93.60
2023-04-26T19:24:13.658Z,100.00
2023-04-26T19:26:40.821Z,87.37
2023-04-26T19:29:08.140Z,93.05
2023-04-26T19:31:35.358Z,94.50
2023-04-26T19:34:03.827Z,95.66
2023-04-26T19:36:31.570Z,93.36
2023-04-26T19:38:58.755Z,97.47
2023-04-26T19:41:26.043Z,96.87
2023-04-26T19:43:53.218Z,94.63
2023-04-26T19:46:20.396Z,96.81
2023-04-26T19:48:47.827Z,86.10
2023-04-26T19:51:17.386Z,98.86
2023-04-26T19:53:45.095Z,91.94
2023-04-26T19:56:12.621Z,88.77
2023-04-26T19:58:39.904Z,87.32
2023-04-26T20:01:07.077Z,85.55
2023-04-26T20:03:34.638Z,86.69
2023-04-26T20:06:01.948Z,89.38
2023-04-26T20:08:30.964Z,90.07
2023-04-26T20:11:04.401Z,93.70
2023-04-26T20:13:32.560Z,95.94
2023-04-26T20:15:59.744Z,97.77
2023-04-26T20:18:26.956Z,99.89
2023-04-26T20:20:54.135Z,99.57
2023-04-26T20:23:21.305Z,100.00
2023-04-26T20:25:48.491Z,100.00
2023-04-26T20:28:15.620Z,100.00
2023-04-26T20:30:42.795Z,100.00
2023-04-26T20:33:10.353Z,100.00
2023-04-26T20:35:37.599Z,100.00
2023-04-26T20:38:04.797Z,100.00
2023-04-26T20:40:31.937Z,100.00
2023-04-26T20:42:59.535Z,100.00
2023-04-26T20:45:26.949Z,100.00
2023-04-26T20:47:54.362Z,100.00
2023-04-26T20:50:22.232Z,100.00
2023-04-26T20:52:49.518Z,100.00
2023-04-26T20:55:17.049Z,100.00
2023-04-26T20:57:44.372Z,100.00
2023-04-26T21:00:13.069Z,100.00
2023-04-26T21:02:41.617Z,100.00
2023-04-26T21:05:09.759Z,100.00
2023-04-26T21:07:37.004Z,100.00
2023-04-26T21:10:04.812Z,100.00
2023-04-26T21:12:32.133Z,100.00
2023-04-26T21:14:59.306Z,100.00
2023-04-26T21:17:26.738Z,100.00
2023-04-26T21:19:53.907Z,100.00
2023-04-26T21:22:21.044Z,100.00
2023-04-26T21:24:52.068Z,100.00
2023-04-26T21:27:19.289Z,100.00
2023-04-26T21:29:46.436Z,100.00
2023-04-26T21:32:13.760Z,100.00
2023-04-26T21:34:40.942Z,100.00
2023-04-26T21:37:08.187Z,100.00
2023-04-26T21:39:35.353Z,100.00
2023-04-26T21:42:03.595Z,100.00
2023-04-26T21:44:31.000Z,100.00
2023-04-26T21:46:58.273Z,100.00
2023-04-26T21:49:25.885Z,100.00
2023-04-26T21:51:53.015Z,100.00
2023-04-26T21:54:20.157Z,100.00
2023-04-26T21:56:47.300Z,100.00
2023-04-26T21:59:15.211Z,100.00
2023-04-26T22:01:42.598Z,100.00
2023-04-26T22:04:10.561Z,100.00
2023-04-26T22:06:38.238Z,100.00
2023-04-26T22:09:09.241Z,100.00
2023-04-26T22:11:36.841Z,100.00
2023-04-26T22:14:04.073Z,100.00
2023-04-26T22:16:32.010Z,100.00
2023-04-26T22:18:59.339Z,100.00
2023-04-26T22:21:26.915Z,100.00
2023-04-26T22:23:54.085Z,100.00
2023-04-26T22:26:21.514Z,100.00
2023-04-26T22:28:48.670Z,100.00
2023-04-26T22:31:15.979Z,100.00
2023-04-26T22:33:43.443Z,100.00
2023-04-26T22:36:10.955Z,100.00
2023-04-26T22:38:38.165Z,100.00
2023-04-26T22:41:07.137Z,100.00
2023-04-26T22:43:35.165Z,100.00
2023-04-26T22:46:02.994Z,100.00
2023-04-26T22:48:30.214Z,100.00
2023-04-26T22:50:57.540Z,100.00
2023-04-26T22:53:24.809Z,100.00
2023-04-26T22:55:52.041Z,100.00
2023-04-26T22:58:19.241Z,100.00
2023-04-26T23:00:46.365Z,100.00
2023-04-26T23:03:13.697Z,100.00
2023-04-26T23:05:40.979Z,100.00
2023-04-26T23:08:08.224Z,100.00
2023-04-26T23:10:35.777Z,100.00
2023-04-26T23:13:03.743Z,100.00
2023-04-26T23:15:31.855Z,100.00
2023-04-26T23:17:59.849Z,100.00
2023-04-26T23:20:27.313Z,100.00
2023-04-26T23:22:54.604Z,100.00
2023-04-26T23:25:22.042Z,100.00
2023-04-26T23:27:49.186Z,100.00
2023-04-26T23:30:16.898Z,100.00
2023-04-26T23:32:44.117Z,100.00
2023-04-26T23:35:11.283Z,100.00
2023-04-26T23:37:38.499Z,100.00
2023-04-26T23:40:07.046Z,100.00
2023-04-26T23:42:34.248Z,100.00
2023-04-26T23:45:03.231Z,100.00
2023-04-26T23:47:31.859Z,100.00
2023-04-26T23:49:59.344Z,100.00
2023-04-26T23:52:26.612Z,100.00
2023-04-26T23:54:53.862Z,100.00
2023-04-26T23:57:21.238Z,100.00
2023-04-26T23:59:48.391Z,100.00
