createdAt,value
2016-10-07T00:00:57.605Z,1007.08
2016-10-07T00:01:57.523Z,1007.08
2016-10-07T00:02:57.541Z,1007.06
2016-10-07T00:03:57.559Z,1007.07
2016-10-07T00:04:57.582Z,1007.04
2016-10-07T00:05:57.596Z,1007.04
2016-10-07T00:06:57.615Z,1007.07
2016-10-07T00:07:57.632Z,1007.06
2016-10-07T00:08:57.649Z,1007.05
2016-10-07T00:09:57.666Z,1007.04
2016-10-07T00:10:57.686Z,1007.03
2016-10-07T00:11:57.705Z,1007.06
2016-10-07T00:12:57.723Z,1007.04
2016-10-07T00:13:57.739Z,1007.04
2016-10-07T00:14:57.760Z,1007.02
2016-10-07T00:15:57.778Z,1007
2016-10-07T00:16:57.798Z,1006.98
2016-10-07T00:17:57.813Z,1006.98
2016-10-07T00:18:57.834Z,1006.94
2016-10-07T00:19:57.853Z,1006.93
2016-10-07T00:20:57.870Z,1006.94
2016-10-07T00:21:57.893Z,1006.93
2016-10-07T00:22:57.915Z,1006.88
2016-10-07T00:23:57.924Z,1006.9
2016-10-07T00:24:57.939Z,1006.89
2016-10-07T00:25:57.960Z,1006.86
2016-10-07T00:26:57.977Z,1006.91
2016-10-07T00:27:57.994Z,1006.89
2016-10-07T00:28:58.014Z,1006.9
2016-10-07T00:29:58.034Z,1006.87
2016-10-07T00:30:58.048Z,1006.88
2016-10-07T00:31:58.068Z,1006.87
2016-10-07T00:32:58.087Z,1006.88
2016-10-07T00:33:58.106Z,1006.89
2016-10-07T00:34:58.122Z,1006.92
2016-10-07T00:35:58.140Z,1006.88
2016-10-07T00:36:58.157Z,1006.87
2016-10-07T00:37:58.177Z,1006.82
2016-10-07T00:38:58.193Z,1006.84
2016-10-07T00:39:58.215Z,1006.87
2016-10-07T00:40:58.231Z,1006.85
2016-10-07T00:41:58.246Z,1006.83
2016-10-07T00:42:58.266Z,1006.88
2016-10-07T00:43:58.284Z,1006.86
2016-10-07T00:44:58.303Z,1006.82
2016-10-07T00:45:58.319Z,1006.86
2016-10-07T00:46:58.338Z,1006.85
2016-10-07T00:47:58.354Z,1006.83
2016-10-07T00:48:58.372Z,1006.86
2016-10-07T00:49:58.393Z,1006.86
2016-10-07T00:50:58.408Z,1006.85
2016-10-07T00:51:58.429Z,1006.86
2016-10-07T00:52:58.447Z,1006.83
2016-10-07T00:53:58.464Z,1006.9
2016-10-07T00:54:58.481Z,1006.9
2016-10-07T00:55:58.500Z,1006.9
2016-10-07T00:56:58.517Z,1006.89
2016-10-07T00:57:58.536Z,1006.92
2016-10-07T00:58:58.558Z,1006.92
2016-10-07T00:59:58.572Z,1006.96
2016-10-07T01:00:58.591Z,1006.98
2016-10-07T01:01:58.612Z,1006.96
2016-10-07T01:02:58.636Z,1006.96
2016-10-07T01:03:58.643Z,1006.94
2016-10-07T01:04:58.661Z,1006.98
2016-10-07T01:05:58.680Z,1006.97
2016-10-07T01:06:58.698Z,1006.95
2016-10-07T01:07:58.717Z,1006.94
2016-10-07T01:08:58.737Z,1006.94
2016-10-07T01:09:58.755Z,1006.96
2016-10-07T01:10:58.770Z,1006.92
2016-10-07T01:11:58.790Z,1006.95
2016-10-07T01:12:58.809Z,1006.91
2016-10-07T01:13:58.824Z,1006.96
2016-10-07T01:14:58.843Z,1006.94
2016-10-07T01:15:58.864Z,1006.94
2016-10-07T01:16:58.879Z,1006.97
2016-10-07T01:17:58.899Z,1006.99
2016-10-07T01:18:58.913Z,1006.98
2016-10-07T01:19:58.934Z,1007
2016-10-07T01:20:58.953Z,1006.98
2016-10-07T01:21:58.971Z,1006.97
2016-10-07T01:22:58.985Z,1006.96
2016-10-07T01:23:59.007Z,1006.98
2016-10-07T01:24:59.025Z,1006.94
2016-10-07T01:25:59.040Z,1006.96
2016-10-07T01:26:59.062Z,1006.97
2016-10-07T01:27:59.077Z,1006.96
2016-10-07T01:28:59.097Z,1006.94
2016-10-07T01:29:59.111Z,1006.92
2016-10-07T01:30:59.136Z,1006.94
2016-10-07T01:31:59.152Z,1006.96
2016-10-07T01:32:59.174Z,1006.93
2016-10-07T01:33:59.184Z,1006.9
2016-10-07T01:34:59.204Z,1006.92
2016-10-07T01:35:59.220Z,1006.89
2016-10-07T01:36:59.239Z,1006.89
2016-10-07T01:37:59.259Z,1006.88
2016-10-07T01:38:59.277Z,1006.86
2016-10-07T01:39:59.293Z,1006.79
2016-10-07T01:40:59.311Z,1006.82
2016-10-07T01:41:59.331Z,1006.84
2016-10-07T01:42:59.349Z,1006.84
2016-10-07T01:43:59.368Z,1006.84
2016-10-07T01:44:59.383Z,1006.88
2016-10-07T01:45:59.402Z,1006.88
2016-10-07T01:46:59.421Z,1006.87
2016-10-07T01:47:59.438Z,1006.87
2016-10-07T01:48:59.458Z,1006.85
2016-10-07T01:49:59.474Z,1006.86
2016-10-07T01:50:59.492Z,1006.86
2016-10-07T01:51:59.510Z,1006.86
2016-10-07T01:52:59.530Z,1006.88
2016-10-07T01:53:59.547Z,1006.88
2016-10-07T01:54:59.564Z,1006.89
2016-10-07T01:55:59.583Z,1006.86
2016-10-07T01:56:59.598Z,1006.84
2016-10-07T01:57:59.616Z,1006.83
2016-10-07T01:58:59.636Z,1006.83
2016-10-07T01:59:59.654Z,1006.83
2016-10-07T02:00:59.672Z,1006.8
2016-10-07T02:01:59.692Z,1006.83
2016-10-07T02:02:59.714Z,1006.82
2016-10-07T02:03:59.726Z,1006.83
2016-10-07T02:04:59.748Z,1006.85
2016-10-07T02:05:59.766Z,1006.84
2016-10-07T02:06:59.781Z,1006.84
2016-10-07T02:07:59.795Z,1006.83
2016-10-07T02:08:59.819Z,1006.85
2016-10-07T02:09:59.833Z,1006.82
2016-10-07T02:10:59.852Z,1006.87
2016-10-07T02:11:59.870Z,1006.88
2016-10-07T02:12:59.890Z,1006.86
2016-10-07T02:13:59.903Z,1006.86
2016-10-07T02:14:59.924Z,1006.89
2016-10-07T02:15:59.942Z,1006.87
2016-10-07T02:16:59.961Z,1006.86
2016-10-07T02:17:59.975Z,1006.86
2016-10-07T02:18:59.993Z,1006.84
2016-10-07T02:20:00.013Z,1006.81
2016-10-07T02:21:00.028Z,1006.82
2016-10-07T02:22:00.054Z,1006.82
2016-10-07T02:23:00.075Z,1006.79
2016-10-07T02:24:00.088Z,1006.84
2016-10-07T02:25:00.104Z,1006.86
2016-10-07T02:26:00.119Z,1006.86
2016-10-07T02:27:00.139Z,1006.86
2016-10-07T02:28:00.157Z,1006.87
2016-10-07T02:29:00.176Z,1006.87
2016-10-07T02:30:00.193Z,1006.83
2016-10-07T02:31:00.211Z,1006.81
2016-10-07T02:32:00.230Z,1006.81
2016-10-07T02:33:00.245Z,1006.82
2016-10-07T02:34:00.265Z,1006.8
2016-10-07T02:35:00.285Z,1006.79
2016-10-07T02:36:00.310Z,1006.81
2016-10-07T02:37:00.318Z,1006.83
2016-10-07T02:38:00.334Z,1006.81
2016-10-07T02:39:00.353Z,1006.79
2016-10-07T02:40:00.370Z,1006.76
2016-10-07T02:41:00.387Z,1006.79
2016-10-07T02:42:00.412Z,1006.77
2016-10-07T02:43:00.427Z,1006.77
2016-10-07T02:44:00.449Z,1006.72
2016-10-07T02:45:00.463Z,1006.77
2016-10-07T02:46:00.478Z,1006.76
2016-10-07T02:47:00.502Z,1006.78
2016-10-07T02:48:00.518Z,1006.76
2016-10-07T02:49:00.536Z,1006.8
2016-10-07T02:50:00.561Z,1006.79
2016-10-07T02:51:00.570Z,1006.75
2016-10-07T02:52:00.589Z,1006.75
2016-10-07T02:53:00.603Z,1006.71
2016-10-07T02:54:00.621Z,1006.71
2016-10-07T02:55:00.642Z,1006.7
2016-10-07T02:56:00.667Z,1006.69
2016-10-07T02:57:00.683Z,1006.68
2016-10-07T02:58:00.703Z,1006.66
2016-10-07T02:59:00.715Z,1006.64
2016-10-07T03:00:00.730Z,1006.65
2016-10-07T03:01:00.763Z,1006.68
2016-10-07T03:02:00.771Z,1006.66
2016-10-07T03:03:00.788Z,1006.68
2016-10-07T03:04:00.808Z,1006.64
2016-10-07T03:05:00.823Z,1006.61
2016-10-07T03:06:00.887Z,1006.64
2016-10-07T03:07:00.858Z,1006.65
2016-10-07T03:08:00.875Z,1006.6
2016-10-07T03:09:00.896Z,1006.64
2016-10-07T03:10:00.919Z,1006.64
2016-10-07T03:11:00.927Z,1006.67
2016-10-07T03:12:00.950Z,1006.63
2016-10-07T03:13:00.965Z,1006.68
2016-10-07T03:14:00.985Z,1006.68
2016-10-07T03:15:00.998Z,1006.69
2016-10-07T03:16:01.019Z,1006.65
2016-10-07T03:17:01.036Z,1006.65
2016-10-07T03:18:01.060Z,1006.69
2016-10-07T03:19:01.072Z,1006.68
2016-10-07T03:20:01.093Z,1006.69
2016-10-07T03:21:01.110Z,1006.67
2016-10-07T03:22:01.129Z,1006.66
2016-10-07T03:23:01.142Z,1006.67
2016-10-07T03:24:01.164Z,1006.66
2016-10-07T03:25:01.184Z,1006.65
2016-10-07T03:26:01.201Z,1006.69
2016-10-07T03:27:01.212Z,1006.69
2016-10-07T03:28:01.234Z,1006.68
2016-10-07T03:29:01.253Z,1006.69
2016-10-07T03:30:01.270Z,1006.69
2016-10-07T03:31:01.309Z,1006.68
2016-10-07T03:32:01.316Z,1006.71
2016-10-07T03:33:01.324Z,1006.72
2016-10-07T03:34:01.343Z,1006.73
2016-10-07T03:35:01.360Z,1006.73
2016-10-07T03:36:01.375Z,1006.74
2016-10-07T03:37:01.398Z,1006.71
2016-10-07T03:38:01.413Z,1006.72
2016-10-07T03:39:01.429Z,1006.74
2016-10-07T03:40:01.446Z,1006.72
2016-10-07T03:41:01.466Z,1006.72
2016-10-07T03:42:01.480Z,1006.71
2016-10-07T03:43:01.503Z,1006.74
2016-10-07T03:44:01.520Z,1006.71
2016-10-07T03:45:01.535Z,1006.73
2016-10-07T03:46:01.551Z,1006.7
2016-10-07T03:47:01.570Z,1006.73
2016-10-07T03:48:01.597Z,1006.69
2016-10-07T03:49:01.606Z,1006.68
2016-10-07T03:50:01.624Z,1006.66
2016-10-07T03:51:01.646Z,1006.66
2016-10-07T03:52:01.665Z,1006.72
2016-10-07T03:53:01.684Z,1006.71
2016-10-07T03:54:01.698Z,1006.66
2016-10-07T03:55:01.718Z,1006.64
2016-10-07T03:56:01.733Z,1006.64
2016-10-07T03:57:01.753Z,1006.64
2016-10-07T03:58:01.767Z,1006.62
2016-10-07T03:59:01.785Z,1006.64
2016-10-07T04:00:01.805Z,1006.64
2016-10-07T04:01:01.820Z,1006.63
2016-10-07T04:02:01.841Z,1006.63
2016-10-07T04:03:01.860Z,1006.63
2016-10-07T04:04:01.878Z,1006.64
2016-10-07T04:05:01.895Z,1006.64
2016-10-07T04:06:01.943Z,1006.68
2016-10-07T04:07:01.932Z,1006.65
2016-10-07T04:08:01.950Z,1006.65
2016-10-07T04:09:01.972Z,1006.66
2016-10-07T04:10:01.986Z,1006.65
2016-10-07T04:11:02.005Z,1006.69
2016-10-07T04:12:02.022Z,1006.72
2016-10-07T04:13:02.041Z,1006.72
2016-10-07T04:14:02.054Z,1006.67
2016-10-07T04:15:02.077Z,1006.67
2016-10-07T04:16:02.095Z,1006.69
2016-10-07T04:17:02.115Z,1006.7
2016-10-07T04:18:02.124Z,1006.68
2016-10-07T04:19:02.143Z,1006.66
2016-10-07T04:20:02.164Z,1006.66
2016-10-07T04:21:02.181Z,1006.64
2016-10-07T04:22:02.200Z,1006.66
2016-10-07T04:23:02.217Z,1006.66
2016-10-07T04:24:02.240Z,1006.67
2016-10-07T04:25:02.257Z,1006.73
2016-10-07T04:26:02.345Z,1006.69
2016-10-07T04:27:02.287Z,1006.7
2016-10-07T04:28:02.309Z,1006.67
2016-10-07T04:29:02.321Z,1006.69
2016-10-07T04:30:02.345Z,1006.67
2016-10-07T04:31:02.359Z,1006.63
2016-10-07T04:32:02.376Z,1006.68
2016-10-07T04:33:02.395Z,1006.64
2016-10-07T04:34:02.415Z,1006.65
2016-10-07T04:35:02.429Z,1006.64
2016-10-07T04:36:02.496Z,1006.66
2016-10-07T04:37:02.465Z,1006.66
2016-10-07T04:38:02.483Z,1006.66
2016-10-07T04:39:02.504Z,1006.67
2016-10-07T04:40:02.517Z,1006.62
2016-10-07T04:41:02.540Z,1006.68
2016-10-07T04:42:02.558Z,1006.64
2016-10-07T04:43:02.573Z,1006.64
2016-10-07T04:44:02.599Z,1006.64
2016-10-07T04:45:02.606Z,1006.65
2016-10-07T04:46:02.625Z,1006.68
2016-10-07T04:47:02.644Z,1006.71
2016-10-07T04:48:02.660Z,1006.69
2016-10-07T04:49:02.681Z,1006.67
2016-10-07T04:50:02.699Z,1006.74
2016-10-07T04:51:02.713Z,1006.71
2016-10-07T04:52:02.732Z,1006.7
2016-10-07T04:53:02.748Z,1006.71
2016-10-07T04:54:02.770Z,1006.71
2016-10-07T04:55:02.787Z,1006.71
2016-10-07T04:56:02.804Z,1006.67
2016-10-07T04:57:02.823Z,1006.71
2016-10-07T04:58:02.837Z,1006.69
2016-10-07T04:59:02.860Z,1006.72
2016-10-07T05:00:02.879Z,1006.72
2016-10-07T05:01:02.892Z,1006.69
2016-10-07T05:02:02.911Z,1006.67
2016-10-07T05:03:02.934Z,1006.7
2016-10-07T05:04:02.957Z,1006.68
2016-10-07T05:05:02.963Z,1006.64
2016-10-07T05:06:02.982Z,1006.64
2016-10-07T05:07:03.004Z,1006.62
2016-10-07T05:08:03.019Z,1006.63
2016-10-07T05:09:03.035Z,1006.66
2016-10-07T05:10:03.051Z,1006.67
2016-10-07T05:11:03.070Z,1006.66
2016-10-07T05:12:03.088Z,1006.71
2016-10-07T05:13:03.107Z,1006.72
2016-10-07T05:14:03.124Z,1006.73
2016-10-07T05:15:03.148Z,1006.71
2016-10-07T05:16:03.161Z,1006.71
2016-10-07T05:17:03.177Z,1006.7
2016-10-07T05:18:03.195Z,1006.75
2016-10-07T05:19:03.214Z,1006.72
2016-10-07T05:20:03.233Z,1006.74
2016-10-07T05:21:03.252Z,1006.71
2016-10-07T05:22:03.267Z,1006.69
2016-10-07T05:23:03.286Z,1006.71
2016-10-07T05:24:03.301Z,1006.72
2016-10-07T05:25:03.317Z,1006.76
2016-10-07T05:26:03.339Z,1006.73
2016-10-07T05:27:03.356Z,1006.75
2016-10-07T05:28:03.373Z,1006.71
2016-10-07T05:29:03.388Z,1006.7
2016-10-07T05:30:03.408Z,1006.7
2016-10-07T05:31:03.428Z,1006.72
2016-10-07T05:32:03.444Z,1006.74
2016-10-07T05:33:03.462Z,1006.75
2016-10-07T05:34:03.476Z,1006.74
2016-10-07T05:35:03.504Z,1006.76
2016-10-07T05:36:03.513Z,1006.76
2016-10-07T05:37:03.535Z,1006.78
2016-10-07T05:38:03.553Z,1006.75
2016-10-07T05:39:03.569Z,1006.77
2016-10-07T05:40:03.587Z,1006.76
2016-10-07T05:41:03.605Z,1006.74
2016-10-07T05:42:03.622Z,1006.74
2016-10-07T05:43:03.641Z,1006.72
2016-10-07T05:44:03.656Z,1006.76
2016-10-07T05:45:03.677Z,1006.75
2016-10-07T05:46:03.694Z,1006.78
2016-10-07T05:47:03.711Z,1006.73
2016-10-07T05:48:03.731Z,1006.78
2016-10-07T05:49:03.744Z,1006.78
2016-10-07T05:50:03.766Z,1006.81
2016-10-07T05:51:03.782Z,1006.82
2016-10-07T05:52:03.804Z,1006.8
2016-10-07T05:53:03.815Z,1006.82
2016-10-07T05:54:03.834Z,1006.85
2016-10-07T05:55:03.851Z,1006.83
2016-10-07T05:56:03.869Z,1006.83
2016-10-07T05:57:03.889Z,1006.81
2016-10-07T05:58:03.908Z,1006.82
2016-10-07T05:59:03.924Z,1006.83
2016-10-07T06:00:03.943Z,1006.86
2016-10-07T06:01:03.959Z,1006.83
2016-10-07T06:02:03.978Z,1006.82
2016-10-07T06:03:03.997Z,1006.81
2016-10-07T06:04:04.011Z,1006.83
2016-10-07T06:05:04.032Z,1006.8
2016-10-07T06:06:04.047Z,1006.82
2016-10-07T06:07:04.065Z,1006.83
2016-10-07T06:08:04.083Z,1006.81
2016-10-07T06:09:04.103Z,1006.81
2016-10-07T06:10:04.122Z,1006.87
2016-10-07T06:11:04.138Z,1006.84
2016-10-07T06:12:04.153Z,1006.85
2016-10-07T06:13:04.171Z,1006.81
2016-10-07T06:14:04.191Z,1006.88
2016-10-07T06:15:04.207Z,1006.85
2016-10-07T06:16:04.224Z,1006.86
2016-10-07T06:17:04.252Z,1006.83
2016-10-07T06:18:04.261Z,1006.86
2016-10-07T06:19:04.278Z,1006.86
2016-10-07T06:20:04.304Z,1006.89
2016-10-07T06:21:04.319Z,1006.88
2016-10-07T06:22:04.335Z,1006.93
2016-10-07T06:23:04.351Z,1006.94
2016-10-07T06:24:04.370Z,1006.93
2016-10-07T06:25:04.388Z,1006.9
2016-10-07T06:26:04.405Z,1006.92
2016-10-07T06:27:04.422Z,1006.91
2016-10-07T06:28:04.438Z,1006.92
2016-10-07T06:29:04.461Z,1006.93
2016-10-07T06:30:04.476Z,1006.95
2016-10-07T06:31:04.496Z,1006.94
2016-10-07T06:32:04.510Z,1006.94
2016-10-07T06:33:04.529Z,1006.99
2016-10-07T06:34:04.552Z,1006.98
2016-10-07T06:35:04.567Z,1006.97
2016-10-07T06:36:04.584Z,1007
2016-10-07T06:37:04.599Z,1006.96
2016-10-07T06:38:04.623Z,1006.98
2016-10-07T06:39:04.635Z,1006.99
2016-10-07T06:40:04.655Z,1006.99
2016-10-07T06:41:04.675Z,1007
2016-10-07T06:42:04.689Z,1006.95
2016-10-07T06:43:04.710Z,1006.99
2016-10-07T06:44:04.726Z,1006.97
2016-10-07T06:45:04.748Z,1007.06
2016-10-07T06:46:04.763Z,1007.07
2016-10-07T06:47:04.780Z,1007.04
2016-10-07T06:48:04.801Z,1007.05
2016-10-07T06:49:04.816Z,1007.1
2016-10-07T06:50:04.835Z,1007.09
2016-10-07T06:51:04.850Z,1007.08
2016-10-07T06:52:04.870Z,1007.13
2016-10-07T06:53:04.885Z,1007.1
2016-10-07T06:54:04.906Z,1007.15
2016-10-07T06:55:04.924Z,1007.12
2016-10-07T06:56:04.942Z,1007.11
2016-10-07T06:57:04.957Z,1007.11
2016-10-07T06:58:04.978Z,1007.14
2016-10-07T06:59:04.995Z,1007.17
2016-10-07T07:00:05.014Z,1007.12
2016-10-07T07:01:05.031Z,1007.17
2016-10-07T07:02:05.047Z,1007.19
2016-10-07T07:03:05.065Z,1007.21
2016-10-07T07:04:05.085Z,1007.21
2016-10-07T07:05:05.103Z,1007.2
2016-10-07T07:06:05.119Z,1007.23
2016-10-07T07:07:05.147Z,1007.23
2016-10-07T07:08:05.153Z,1007.22
2016-10-07T07:09:05.172Z,1007.23
2016-10-07T07:10:05.193Z,1007.26
2016-10-07T07:11:05.213Z,1007.27
2016-10-07T07:12:05.228Z,1007.29
2016-10-07T07:13:05.244Z,1007.31
2016-10-07T07:14:05.267Z,1007.31
2016-10-07T07:15:05.281Z,1007.3
2016-10-07T07:16:05.302Z,1007.27
2016-10-07T07:17:05.319Z,1007.26
2016-10-07T07:18:05.334Z,1007.26
2016-10-07T07:19:05.355Z,1007.28
2016-10-07T07:20:05.372Z,1007.26
2016-10-07T07:21:05.390Z,1007.24
2016-10-07T07:22:05.408Z,1007.24
2016-10-07T07:23:05.428Z,1007.24
2016-10-07T07:24:05.442Z,1007.26
2016-10-07T07:25:05.461Z,1007.27
2016-10-07T07:26:05.479Z,1007.26
2016-10-07T07:27:05.500Z,1007.24
2016-10-07T07:28:05.518Z,1007.23
2016-10-07T07:29:05.532Z,1007.27
2016-10-07T07:30:05.557Z,1007.25
2016-10-07T07:31:05.573Z,1007.24
2016-10-07T07:32:05.591Z,1007.27
2016-10-07T07:33:05.607Z,1007.25
2016-10-07T07:34:05.626Z,1007.24
2016-10-07T07:35:05.643Z,1007.24
2016-10-07T07:36:05.661Z,1007.22
2016-10-07T07:37:05.680Z,1007.24
2016-10-07T07:38:05.695Z,1007.22
2016-10-07T07:39:05.720Z,1007.24
2016-10-07T07:40:05.734Z,1007.25
2016-10-07T07:41:05.750Z,1007.27
2016-10-07T07:42:05.771Z,1007.23
2016-10-07T07:43:05.792Z,1007.27
2016-10-07T07:44:05.804Z,1007.3
2016-10-07T07:45:05.825Z,1007.3
2016-10-07T07:46:05.843Z,1007.31
2016-10-07T07:47:05.861Z,1007.35
2016-10-07T07:48:05.883Z,1007.33
2016-10-07T07:49:05.896Z,1007.34
2016-10-07T07:50:05.915Z,1007.34
2016-10-07T07:51:05.932Z,1007.34
2016-10-07T07:52:05.954Z,1007.34
2016-10-07T07:53:05.970Z,1007.35
2016-10-07T07:54:05.987Z,1007.34
2016-10-07T07:55:06.006Z,1007.32
2016-10-07T07:56:06.022Z,1007.33
2016-10-07T07:57:06.041Z,1007.36
2016-10-07T07:58:06.061Z,1007.31
2016-10-07T07:59:06.076Z,1007.29
2016-10-07T08:00:06.094Z,1007.31
2016-10-07T08:01:06.113Z,1007.32
2016-10-07T08:02:06.131Z,1007.37
2016-10-07T08:03:06.153Z,1007.38
2016-10-07T08:04:06.170Z,1007.34
2016-10-07T08:05:06.188Z,1007.31
2016-10-07T08:06:06.203Z,1007.33
2016-10-07T08:07:06.223Z,1007.31
2016-10-07T08:08:06.241Z,1007.27
2016-10-07T08:09:06.261Z,1007.29
2016-10-07T08:10:06.289Z,1007.28
2016-10-07T08:11:06.299Z,1007.27
2016-10-07T08:12:06.314Z,1007.31
2016-10-07T08:13:06.334Z,1007.29
2016-10-07T08:14:06.354Z,1007.27
2016-10-07T08:15:06.372Z,1007.29
2016-10-07T08:16:06.387Z,1007.27
2016-10-07T08:17:06.409Z,1007.3
2016-10-07T08:18:06.427Z,1007.35
2016-10-07T08:19:06.443Z,1007.37
2016-10-07T08:20:06.464Z,1007.36
2016-10-07T08:21:06.479Z,1007.37
2016-10-07T08:22:06.501Z,1007.36
2016-10-07T08:23:06.515Z,1007.38
2016-10-07T08:24:06.537Z,1007.35
2016-10-07T08:25:06.552Z,1007.33
2016-10-07T08:26:06.571Z,1007.38
2016-10-07T08:27:06.592Z,1007.39
2016-10-07T08:28:06.611Z,1007.34
2016-10-07T08:29:06.627Z,1007.33
2016-10-07T08:30:06.647Z,1007.36
2016-10-07T08:31:06.663Z,1007.35
2016-10-07T08:32:06.682Z,1007.33
2016-10-07T08:33:06.700Z,1007.31
2016-10-07T08:34:06.718Z,1007.32
2016-10-07T08:35:06.740Z,1007.32
2016-10-07T08:36:06.758Z,1007.26
2016-10-07T08:37:06.777Z,1007.31
2016-10-07T08:38:06.794Z,1007.32
2016-10-07T08:39:06.811Z,1007.35
2016-10-07T08:40:06.831Z,1007.37
2016-10-07T08:41:06.851Z,1007.32
2016-10-07T08:42:06.866Z,1007.32
2016-10-07T08:43:06.893Z,1007.37
2016-10-07T08:44:06.903Z,1007.36
2016-10-07T08:45:06.923Z,1007.39
2016-10-07T08:46:06.941Z,1007.35
2016-10-07T08:47:06.958Z,1007.38
2016-10-07T08:48:06.980Z,1007.4
2016-10-07T08:49:06.996Z,1007.43
2016-10-07T08:50:07.019Z,1007.42
2016-10-07T08:51:07.036Z,1007.45
2016-10-07T08:52:07.054Z,1007.47
2016-10-07T08:53:07.073Z,1007.43
2016-10-07T08:54:07.099Z,1007.44
2016-10-07T08:55:07.111Z,1007.46
2016-10-07T08:56:07.128Z,1007.48
2016-10-07T08:57:07.147Z,1007.52
2016-10-07T08:58:07.163Z,1007.51
2016-10-07T08:59:07.183Z,1007.52
2016-10-07T09:00:07.203Z,1007.51
2016-10-07T09:01:07.223Z,1007.53
2016-10-07T09:02:07.238Z,1007.52
2016-10-07T09:03:07.256Z,1007.54
2016-10-07T09:04:07.279Z,1007.53
2016-10-07T09:05:07.293Z,1007.54
2016-10-07T09:06:07.316Z,1007.56
2016-10-07T09:07:07.331Z,1007.57
2016-10-07T09:08:07.350Z,1007.54
2016-10-07T09:09:07.371Z,1007.59
2016-10-07T09:10:07.387Z,1007.57
2016-10-07T09:11:07.598Z,1007.61
2016-10-07T09:12:07.472Z,1007.62
2016-10-07T09:13:07.483Z,1007.61
2016-10-07T09:14:07.489Z,1007.63
2016-10-07T09:15:07.488Z,1007.61
2016-10-07T09:16:07.660Z,1007.64
2016-10-07T09:17:07.639Z,1007.66
2016-10-07T09:18:07.648Z,1007.65
2016-10-07T09:19:07.658Z,1007.67
2016-10-07T09:20:07.665Z,1007.62
2016-10-07T09:21:07.693Z,1007.65
2016-10-07T09:22:07.701Z,1007.67
2016-10-07T09:23:07.721Z,1007.67
2016-10-07T09:24:07.730Z,1007.68
2016-10-07T09:25:07.754Z,1007.67
2016-10-07T09:26:07.789Z,1007.65
2016-10-07T09:27:07.773Z,1007.66
2016-10-07T09:28:07.781Z,1007.67
2016-10-07T09:29:07.790Z,1007.66
2016-10-07T09:30:07.788Z,1007.65
2016-10-07T09:31:07.885Z,1007.66
2016-10-07T09:32:07.806Z,1007.73
2016-10-07T09:33:07.820Z,1007.73
2016-10-07T09:34:07.838Z,1007.73
2016-10-07T09:35:07.860Z,1007.75
2016-10-07T09:36:07.876Z,1007.74
2016-10-07T09:37:07.898Z,1007.74
2016-10-07T09:38:07.917Z,1007.7
2016-10-07T09:39:07.936Z,1007.74
2016-10-07T09:40:07.955Z,1007.75
2016-10-07T09:41:07.978Z,1007.75
2016-10-07T09:42:07.994Z,1007.76
2016-10-07T09:43:08.012Z,1007.75
2016-10-07T09:44:08.034Z,1007.72
2016-10-07T09:45:08.052Z,1007.73
2016-10-07T09:46:08.069Z,1007.75
2016-10-07T09:47:08.085Z,1007.74
2016-10-07T09:48:08.106Z,1007.76
2016-10-07T09:49:08.124Z,1007.76
2016-10-07T09:50:08.143Z,1007.68
2016-10-07T09:51:08.162Z,1007.68
2016-10-07T09:52:08.181Z,1007.66
2016-10-07T09:53:08.202Z,1007.71
2016-10-07T09:54:08.222Z,1007.68
2016-10-07T09:55:08.240Z,1007.66
2016-10-07T09:56:08.257Z,1007.65
2016-10-07T09:57:08.279Z,1007.64
2016-10-07T09:58:08.298Z,1007.63
2016-10-07T09:59:08.314Z,1007.66
2016-10-07T10:00:08.336Z,1007.66
2016-10-07T10:01:08.356Z,1007.63
2016-10-07T10:02:08.374Z,1007.66
2016-10-07T10:03:08.394Z,1007.62
2016-10-07T10:04:08.416Z,1007.62
2016-10-07T10:05:08.433Z,1007.64
2016-10-07T10:06:08.450Z,1007.62
2016-10-07T10:07:08.472Z,1007.63
2016-10-07T10:08:08.492Z,1007.64
2016-10-07T10:09:08.517Z,1007.63
2016-10-07T10:10:08.527Z,1007.64
2016-10-07T10:11:08.547Z,1007.67
2016-10-07T10:12:08.570Z,1007.66
2016-10-07T10:13:08.585Z,1007.67
2016-10-07T10:14:08.609Z,1007.68
2016-10-07T10:15:08.628Z,1007.69
2016-10-07T10:16:08.644Z,1007.67
2016-10-07T10:17:08.666Z,1007.67
2016-10-07T10:18:08.686Z,1007.65
2016-10-07T10:19:08.704Z,1007.62
2016-10-07T10:20:08.727Z,1007.65
2016-10-07T10:21:08.742Z,1007.65
2016-10-07T10:22:08.765Z,1007.62
2016-10-07T10:23:08.784Z,1007.63
2016-10-07T10:24:08.801Z,1007.62
2016-10-07T10:25:08.825Z,1007.59
2016-10-07T10:26:08.855Z,1007.6
2016-10-07T10:27:08.865Z,1007.58
2016-10-07T10:28:08.884Z,1007.57
2016-10-07T10:29:08.900Z,1007.62
2016-10-07T10:30:08.920Z,1007.54
2016-10-07T10:31:08.941Z,1007.57
2016-10-07T10:32:08.968Z,1007.53
2016-10-07T10:33:08.982Z,1007.5
2016-10-07T10:34:09.002Z,1007.54
2016-10-07T10:35:09.019Z,1007.53
2016-10-07T10:36:09.040Z,1007.55
2016-10-07T10:37:09.060Z,1007.55
2016-10-07T10:38:09.078Z,1007.56
2016-10-07T10:39:09.101Z,1007.54
2016-10-07T10:40:09.120Z,1007.57
2016-10-07T10:41:09.139Z,1007.58
2016-10-07T10:42:09.166Z,1007.6
2016-10-07T10:43:09.181Z,1007.55
2016-10-07T10:44:09.202Z,1007.58
2016-10-07T10:45:09.220Z,1007.58
2016-10-07T10:46:09.240Z,1007.57
2016-10-07T10:47:09.260Z,1007.61
2016-10-07T10:48:09.282Z,1007.61
2016-10-07T10:49:09.308Z,1007.61
2016-10-07T10:50:09.319Z,1007.61
2016-10-07T10:51:09.337Z,1007.61
2016-10-07T10:52:09.362Z,1007.6
2016-10-07T10:53:09.380Z,1007.61
2016-10-07T10:54:09.398Z,1007.62
2016-10-07T10:55:09.421Z,1007.6
2016-10-07T10:56:09.440Z,1007.59
2016-10-07T10:57:09.458Z,1007.57
2016-10-07T10:58:09.478Z,1007.58
2016-10-07T10:59:09.499Z,1007.57
2016-10-07T11:00:09.523Z,1007.61
2016-10-07T11:01:09.541Z,1007.59
2016-10-07T11:02:09.559Z,1007.59
2016-10-07T11:03:09.582Z,1007.57
2016-10-07T11:04:09.598Z,1007.6
2016-10-07T11:05:09.622Z,1007.58
2016-10-07T11:06:09.643Z,1007.6
2016-10-07T11:07:09.662Z,1007.58
2016-10-07T11:08:09.683Z,1007.54
2016-10-07T11:09:09.703Z,1007.52
2016-10-07T11:10:09.720Z,1007.58
2016-10-07T11:11:09.743Z,1007.53
2016-10-07T11:12:09.763Z,1007.53
2016-10-07T11:13:09.781Z,1007.54
2016-10-07T11:14:09.800Z,1007.54
2016-10-07T11:15:09.828Z,1007.54
2016-10-07T11:16:09.842Z,1007.53
2016-10-07T11:17:09.860Z,1007.54
2016-10-07T11:18:09.884Z,1007.57
2016-10-07T11:19:09.906Z,1007.56
2016-10-07T11:20:09.925Z,1007.58
2016-10-07T11:21:09.944Z,1007.56
2016-10-07T11:22:09.965Z,1007.63
2016-10-07T11:23:09.981Z,1007.6
2016-10-07T11:24:10.003Z,1007.6
2016-10-07T11:25:10.028Z,1007.58
2016-10-07T11:26:10.045Z,1007.65
2016-10-07T11:27:10.062Z,1007.62
2016-10-07T11:28:10.084Z,1007.62
2016-10-07T11:29:10.103Z,1007.64
2016-10-07T11:30:10.125Z,1007.64
2016-10-07T11:31:10.147Z,1007.64
2016-10-07T11:32:10.168Z,1007.67
2016-10-07T11:33:10.187Z,1007.63
2016-10-07T11:34:10.206Z,1007.65
2016-10-07T11:35:10.228Z,1007.67
2016-10-07T11:36:10.249Z,1007.67
2016-10-07T11:37:10.269Z,1007.7
2016-10-07T11:38:10.291Z,1007.67
2016-10-07T11:39:10.310Z,1007.68
2016-10-07T11:40:10.329Z,1007.68
2016-10-07T11:41:10.351Z,1007.68
2016-10-07T11:42:10.371Z,1007.69
2016-10-07T11:43:10.388Z,1007.67
2016-10-07T11:44:10.408Z,1007.69
2016-10-07T11:45:10.429Z,1007.68
2016-10-07T11:46:10.452Z,1007.66
2016-10-07T11:47:10.469Z,1007.68
2016-10-07T11:48:10.491Z,1007.62
2016-10-07T11:49:10.513Z,1007.64
2016-10-07T11:50:10.533Z,1007.67
2016-10-07T11:51:10.552Z,1007.6
2016-10-07T11:52:10.570Z,1007.58
2016-10-07T11:53:10.594Z,1007.6
2016-10-07T11:54:10.620Z,1007.61
2016-10-07T11:55:10.636Z,1007.59
2016-10-07T11:56:10.652Z,1007.59
2016-10-07T11:57:10.674Z,1007.63
2016-10-07T11:58:10.693Z,1007.62
2016-10-07T11:59:10.714Z,1007.6
2016-10-07T12:00:10.736Z,1007.63
2016-10-07T12:01:10.757Z,1007.63
2016-10-07T12:02:10.783Z,1007.62
2016-10-07T12:03:10.801Z,1007.61
2016-10-07T12:04:10.818Z,1007.61
2016-10-07T12:05:10.840Z,1007.62
2016-10-07T12:06:10.859Z,1007.59
2016-10-07T12:07:10.877Z,1007.59
2016-10-07T12:08:10.901Z,1007.57