createdAt,value
2017-12-16T00:00:47.089Z,2.10
2017-12-16T00:03:13.535Z,2.10
2017-12-16T00:05:41.993Z,2.10
2017-12-16T00:08:08.720Z,2.00
2017-12-16T00:10:35.177Z,2.00
2017-12-16T00:13:01.828Z,2.00
2017-12-16T00:15:28.301Z,2.10
2017-12-16T00:17:54.725Z,2.00
2017-12-16T00:20:22.693Z,2.10
2017-12-16T00:22:49.327Z,2.10
2017-12-16T00:25:15.952Z,2.10
2017-12-16T00:27:42.455Z,2.10
2017-12-16T00:30:08.986Z,2.10
2017-12-16T00:32:36.192Z,2.20
2017-12-16T00:35:04.467Z,2.20
2017-12-16T00:37:31.265Z,2.20
2017-12-16T00:39:57.785Z,2.30
2017-12-16T00:42:25.121Z,2.40
2017-12-16T00:44:51.762Z,2.40
2017-12-16T00:47:19.330Z,2.40
2017-12-16T00:49:55.135Z,2.40
2017-12-16T00:52:23.305Z,2.40
2017-12-16T00:54:49.666Z,2.50
2017-12-16T00:57:16.100Z,2.50
2017-12-16T00:59:42.980Z,2.50
2017-12-16T01:02:10.267Z,2.60
2017-12-16T01:04:37.033Z,2.50
2017-12-16T01:07:03.823Z,2.60
2017-12-16T01:09:31.286Z,2.60
2017-12-16T01:11:57.733Z,2.60
2017-12-16T01:14:24.139Z,2.60
2017-12-16T01:16:50.613Z,2.60
2017-12-16T01:19:17.684Z,2.60
2017-12-16T01:21:44.802Z,2.70
2017-12-16T01:24:11.202Z,2.70
2017-12-16T01:26:40.439Z,2.70
2017-12-16T01:29:06.914Z,2.70
2017-12-16T01:31:33.465Z,2.70
2017-12-16T01:34:12.128Z,2.70
2017-12-16T01:36:50.961Z,2.70
2017-12-16T01:39:17.959Z,2.70
2017-12-16T01:41:44.428Z,2.70
2017-12-16T01:44:10.930Z,2.70
2017-12-16T01:46:37.944Z,2.70
2017-12-16T01:49:04.548Z,2.70
2017-12-16T01:51:30.974Z,2.70
2017-12-16T01:53:57.800Z,2.70
2017-12-16T01:56:24.772Z,2.80
2017-12-16T01:58:51.363Z,2.70
2017-12-16T02:01:17.970Z,2.70
2017-12-16T02:03:44.435Z,2.70
2017-12-16T02:06:12.240Z,2.70
2017-12-16T02:08:38.708Z,2.70
2017-12-16T02:11:05.160Z,2.70
2017-12-16T02:13:31.598Z,2.80
2017-12-16T02:15:58.156Z,2.80
2017-12-16T02:18:24.613Z,2.80
2017-12-16T02:20:51.137Z,2.80
2017-12-16T02:23:20.194Z,2.70
2017-12-16T02:25:47.586Z,2.80
2017-12-16T02:28:15.371Z,2.80
2017-12-16T02:30:44.345Z,2.80
2017-12-16T02:33:12.765Z,2.80
2017-12-16T02:35:39.252Z,2.80
2017-12-16T02:38:05.853Z,2.80
2017-12-16T02:40:32.430Z,2.80
2017-12-16T02:43:01.037Z,2.80
2017-12-16T02:45:29.130Z,2.90
2017-12-16T02:47:55.600Z,2.90
2017-12-16T02:50:22.034Z,2.90
2017-12-16T02:52:48.663Z,2.90
2017-12-16T02:55:15.205Z,2.90
2017-12-16T02:57:41.778Z,2.90
2017-12-16T03:00:08.688Z,2.90
2017-12-16T03:02:35.289Z,2.90
2017-12-16T03:05:01.988Z,2.90
2017-12-16T03:07:28.526Z,2.90
2017-12-16T03:10:00.791Z,2.90
2017-12-16T03:12:27.960Z,3.00
2017-12-16T03:14:54.551Z,2.90
2017-12-16T03:17:21.819Z,2.90
2017-12-16T03:19:48.367Z,2.90
2017-12-16T03:22:14.948Z,2.90
2017-12-16T03:24:41.511Z,2.90
2017-12-16T03:27:08.950Z,2.80
2017-12-16T03:29:35.402Z,2.80
2017-12-16T03:32:01.864Z,2.90
2017-12-16T03:34:28.335Z,2.80
2017-12-16T03:36:55.150Z,2.80
2017-12-16T03:39:23.399Z,2.90
2017-12-16T03:41:50.368Z,2.90
2017-12-16T03:44:16.833Z,2.90
2017-12-16T03:46:43.999Z,3.00
2017-12-16T03:49:12.515Z,3.00
2017-12-16T03:51:39.276Z,3.00
2017-12-16T03:54:05.702Z,3.00
2017-12-16T03:56:32.191Z,3.00
2017-12-16T03:58:58.685Z,3.00
2017-12-16T04:01:25.298Z,3.00
2017-12-16T04:03:51.769Z,3.00
2017-12-16T04:06:18.879Z,3.00
2017-12-16T04:08:46.438Z,3.00
2017-12-16T04:11:12.982Z,3.00
2017-12-16T04:13:39.386Z,3.00
2017-12-16T04:16:05.932Z,3.00
2017-12-16T04:18:32.382Z,3.00
2017-12-16T04:20:58.807Z,2.90
2017-12-16T04:23:25.360Z,2.90
2017-12-16T04:25:53.810Z,2.90
2017-12-16T04:28:20.288Z,2.80
2017-12-16T04:30:47.521Z,2.80
2017-12-16T04:33:14.338Z,2.80
2017-12-16T04:35:40.808Z,2.80
2017-12-16T04:38:07.257Z,2.80
2017-12-16T04:40:34.698Z,2.70
2017-12-16T04:43:01.250Z,2.70
2017-12-16T04:48:25.584Z,2.40
2017-12-16T04:50:51.983Z,2.40
2017-12-16T04:53:18.967Z,2.50
2017-12-16T04:55:45.753Z,2.50
2017-12-16T04:58:12.287Z,2.40
2017-12-16T05:00:38.667Z,2.30
2017-12-16T05:03:05.375Z,2.30
2017-12-16T05:05:31.916Z,2.30
2017-12-16T05:07:58.260Z,2.20
2017-12-16T05:10:25.354Z,2.20
2017-12-16T05:12:53.353Z,2.30
2017-12-16T05:15:22.382Z,2.20
2017-12-16T05:17:48.775Z,2.30
2017-12-16T05:20:15.558Z,2.30
2017-12-16T05:22:41.936Z,2.30
2017-12-16T05:25:08.334Z,2.30
2017-12-16T05:27:35.428Z,2.30
2017-12-16T05:30:01.949Z,2.20
2017-12-16T05:32:28.400Z,2.20
2017-12-16T05:34:56.263Z,2.10
2017-12-16T05:37:23.528Z,2.10
2017-12-16T05:39:49.927Z,2.00
2017-12-16T05:42:16.888Z,2.00
2017-12-16T05:44:47.861Z,1.90
2017-12-16T05:47:14.306Z,1.90
2017-12-16T05:49:40.681Z,1.90
2017-12-16T05:52:07.037Z,2.00
2017-12-16T05:54:33.465Z,2.00
2017-12-16T05:57:00.848Z,1.90
2017-12-16T05:59:29.134Z,1.90
2017-12-16T06:01:55.922Z,1.90
2017-12-16T06:04:22.628Z,1.90
2017-12-16T06:06:50.856Z,1.90
2017-12-16T06:09:17.226Z,1.90
2017-12-16T06:11:43.658Z,1.90
2017-12-16T06:14:10.908Z,2.00
2017-12-16T06:16:37.455Z,1.90
2017-12-16T06:19:04.469Z,2.00
2017-12-16T06:21:31.110Z,2.00
2017-12-16T06:23:58.387Z,2.00
2017-12-16T06:26:24.995Z,2.00
2017-12-16T06:28:51.777Z,1.90
2017-12-16T06:31:18.452Z,1.80
2017-12-16T06:33:44.933Z,1.80
2017-12-16T06:36:11.387Z,1.80
2017-12-16T06:38:38.634Z,1.70
2017-12-16T06:41:05.053Z,1.70
2017-12-16T06:43:32.176Z,1.70
2017-12-16T06:45:58.537Z,1.70
2017-12-16T06:48:25.277Z,1.70
2017-12-16T06:50:51.823Z,1.80
2017-12-16T06:53:18.426Z,1.80
2017-12-16T06:55:45.101Z,1.80
2017-12-16T06:58:11.578Z,1.80
2017-12-16T07:00:38.103Z,1.90
2017-12-16T07:03:04.835Z,1.80
2017-12-16T07:05:31.437Z,1.80
2017-12-16T07:10:32.055Z,1.80
2017-12-16T07:12:58.555Z,1.80
2017-12-16T07:15:27.154Z,1.80
2017-12-16T07:17:58.006Z,1.90
2017-12-16T07:20:24.564Z,1.90
2017-12-16T07:22:52.598Z,1.80
2017-12-16T07:25:19.909Z,1.80
2017-12-16T07:27:47.177Z,1.80
2017-12-16T07:30:14.236Z,1.80
2017-12-16T07:32:41.723Z,1.90
2017-12-16T07:35:09.012Z,1.90
2017-12-16T07:37:38.217Z,2.00
2017-12-16T07:40:06.223Z,2.10
2017-12-16T07:42:32.887Z,2.10
2017-12-16T07:44:59.293Z,2.10
2017-12-16T07:47:26.569Z,2.10
2017-12-16T07:49:53.047Z,2.20
2017-12-16T07:52:19.438Z,2.30
2017-12-16T07:54:45.845Z,2.30
2017-12-16T07:57:12.279Z,2.40
2017-12-16T07:59:39.387Z,2.40
2017-12-16T08:02:07.026Z,2.50
2017-12-16T08:04:34.746Z,2.60
2017-12-16T08:07:02.026Z,2.60
2017-12-16T08:09:29.192Z,2.70
2017-12-16T08:11:56.785Z,2.90
2017-12-16T08:14:23.218Z,2.90
2017-12-16T08:16:49.829Z,2.90
2017-12-16T08:19:18.329Z,2.90
2017-12-16T08:21:45.248Z,2.90
2017-12-16T08:24:11.842Z,2.80
2017-12-16T08:26:40.250Z,2.90
2017-12-16T08:29:07.005Z,2.90
2017-12-16T08:31:34.186Z,2.90
2017-12-16T08:34:00.598Z,2.90
2017-12-16T08:36:27.371Z,2.90
2017-12-16T08:38:54.230Z,3.00
2017-12-16T08:41:20.909Z,3.00
2017-12-16T08:43:47.520Z,3.10
2017-12-16T08:46:14.176Z,3.20
2017-12-16T08:48:40.755Z,3.20
2017-12-16T08:51:07.659Z,3.20
2017-12-16T08:53:36.300Z,3.20
2017-12-16T08:56:02.775Z,3.20
2017-12-16T08:58:29.292Z,3.20
2017-12-16T09:00:57.385Z,3.20
2017-12-16T09:03:24.966Z,3.10
2017-12-16T09:05:51.389Z,3.10
2017-12-16T09:08:19.115Z,3.10
2017-12-16T09:10:45.574Z,3.00
2017-12-16T09:13:11.984Z,3.00
2017-12-16T09:15:38.565Z,3.00
2017-12-16T09:18:06.319Z,2.90
2017-12-16T09:20:33.777Z,3.00
2017-12-16T09:23:00.293Z,3.00
2017-12-16T09:25:29.451Z,3.00
2017-12-16T09:27:55.922Z,3.00
2017-12-16T09:30:25.375Z,3.10
2017-12-16T09:32:52.052Z,3.10
2017-12-16T09:35:18.360Z,3.10
2017-12-16T09:37:44.945Z,3.20
2017-12-16T09:40:11.377Z,3.30
2017-12-16T09:42:38.519Z,3.40
2017-12-16T09:45:04.904Z,3.40
2017-12-16T09:47:31.358Z,3.50
2017-12-16T09:49:57.725Z,3.60
2017-12-16T09:52:24.946Z,4.00
2017-12-16T09:54:51.318Z,4.00
2017-12-16T09:57:18.734Z,4.10
2017-12-16T09:59:46.119Z,4.10
2017-12-16T10:02:12.542Z,4.10
2017-12-16T10:04:39.701Z,3.90
2017-12-16T10:07:06.633Z,3.90
2017-12-16T10:09:33.205Z,3.90
2017-12-16T10:11:59.768Z,4.00
2017-12-16T10:14:26.232Z,4.10
2017-12-16T10:16:53.011Z,4.20
2017-12-16T10:19:19.402Z,4.40
2017-12-16T10:21:53.328Z,4.60
2017-12-16T10:24:19.826Z,4.60
2017-12-16T10:26:46.206Z,4.80
2017-12-16T10:29:13.334Z,4.90
2017-12-16T10:31:39.739Z,4.90
2017-12-16T10:34:06.501Z,4.90
2017-12-16T10:36:34.377Z,4.60
2017-12-16T10:39:00.834Z,4.60
2017-12-16T10:41:27.439Z,4.50
2017-12-16T10:43:53.951Z,4.50
2017-12-16T10:46:20.356Z,4.40
2017-12-16T10:48:46.908Z,4.30
2017-12-16T10:51:13.500Z,4.40
2017-12-16T10:53:41.241Z,4.40
2017-12-16T10:56:07.860Z,4.30
2017-12-16T10:58:34.502Z,4.50
2017-12-16T11:01:00.886Z,4.50
2017-12-16T11:03:27.311Z,4.40
2017-12-16T11:05:53.786Z,4.30
2017-12-16T11:08:20.230Z,4.20
2017-12-16T11:10:46.681Z,4.20
2017-12-16T11:13:13.114Z,4.10
2017-12-16T11:15:39.526Z,4.20
2017-12-16T11:18:05.952Z,4.30
2017-12-16T11:20:32.316Z,4.50
2017-12-16T11:22:58.750Z,4.70
2017-12-16T11:25:29.117Z,4.40
2017-12-16T11:27:56.059Z,4.20
2017-12-16T11:30:23.052Z,4.20
2017-12-16T11:32:49.635Z,4.20
2017-12-16T11:35:17.225Z,4.60
2017-12-16T11:37:44.022Z,4.60
2017-12-16T11:40:11.594Z,4.60
2017-12-16T11:42:38.956Z,4.60
2017-12-16T11:45:05.316Z,4.50
2017-12-16T11:47:32.253Z,4.40
2017-12-16T11:49:58.804Z,4.30
2017-12-16T11:52:25.395Z,4.20
2017-12-16T11:54:51.780Z,4.40
2017-12-16T11:57:18.948Z,4.40
2017-12-16T11:59:45.432Z,4.40
2017-12-16T12:02:11.844Z,4.40
2017-12-16T12:04:38.535Z,4.50
2017-12-16T12:07:04.988Z,4.40
2017-12-16T12:09:31.385Z,4.30
2017-12-16T12:12:01.080Z,4.30
2017-12-16T12:14:28.303Z,4.30
2017-12-16T12:16:56.301Z,4.40
2017-12-16T12:19:22.811Z,4.60
2017-12-16T12:21:49.252Z,4.70
2017-12-16T12:24:15.684Z,4.70
2017-12-16T12:26:42.760Z,4.60
2017-12-16T12:29:09.109Z,4.60
2017-12-16T12:31:36.145Z,4.50
2017-12-16T12:34:02.559Z,4.40
2017-12-16T12:36:29.407Z,4.50
2017-12-16T12:38:55.706Z,4.50
2017-12-16T12:41:22.067Z,4.50
2017-12-16T12:43:48.504Z,4.60
2017-12-16T12:46:14.933Z,4.50
2017-12-16T12:48:41.335Z,4.50
2017-12-16T12:51:07.696Z,4.50
2017-12-16T12:53:34.060Z,4.40
2017-12-16T12:56:00.383Z,4.40
2017-12-16T12:58:27.641Z,4.40
2017-12-16T13:00:54.789Z,4.50
2017-12-16T13:03:21.313Z,4.50
2017-12-16T13:05:47.630Z,4.40
2017-12-16T13:08:14.034Z,4.40
2017-12-16T13:10:40.421Z,4.40
2017-12-16T13:13:06.941Z,4.30
2017-12-16T13:15:33.292Z,4.30
2017-12-16T13:17:59.814Z,4.30
2017-12-16T13:20:26.599Z,4.30
2017-12-16T13:22:52.890Z,4.30
2017-12-16T13:25:19.314Z,4.40
2017-12-16T13:27:45.718Z,4.30
2017-12-16T13:30:12.189Z,4.20
2017-12-16T13:32:38.629Z,4.10
2017-12-16T13:35:05.521Z,4.00
2017-12-16T13:37:31.979Z,3.90
2017-12-16T13:39:58.404Z,3.90
2017-12-16T13:42:24.801Z,3.90
2017-12-16T13:44:51.134Z,4.00
2017-12-16T13:47:17.670Z,3.90
2017-12-16T13:49:44.148Z,3.90
2017-12-16T13:52:10.884Z,4.10
2017-12-16T13:54:37.502Z,4.00
2017-12-16T13:57:03.956Z,4.10
2017-12-16T13:59:30.309Z,3.90
2017-12-16T14:01:56.713Z,3.80
2017-12-16T14:04:23.094Z,3.70
2017-12-16T14:06:50.297Z,3.70
2017-12-16T14:09:16.792Z,3.70
2017-12-16T14:11:44.547Z,3.70
2017-12-16T14:14:11.358Z,3.70
2017-12-16T14:16:37.868Z,3.80
2017-12-16T14:19:04.786Z,3.80
2017-12-16T14:21:31.174Z,3.80
2017-12-16T14:23:57.708Z,3.80
2017-12-16T14:26:24.246Z,3.80
2017-12-16T14:28:51.521Z,3.80
2017-12-16T14:31:19.046Z,3.80
2017-12-16T14:33:45.465Z,3.80
2017-12-16T14:36:12.040Z,3.70
2017-12-16T14:38:39.021Z,3.80
2017-12-16T14:41:05.524Z,3.70
2017-12-16T14:43:32.083Z,3.60
2017-12-16T14:45:58.506Z,3.40
2017-12-16T14:48:25.075Z,3.20
2017-12-16T14:50:51.703Z,3.10
2017-12-16T14:53:18.192Z,3.00
2017-12-16T14:55:45.222Z,2.90
2017-12-16T14:58:11.946Z,2.80
2017-12-16T15:00:38.583Z,2.80
2017-12-16T15:03:05.876Z,2.80
2017-12-16T15:05:32.673Z,2.70
2017-12-16T15:08:01.100Z,2.70
2017-12-16T15:10:27.796Z,2.70
2017-12-16T15:12:55.235Z,2.60
2017-12-16T15:15:21.761Z,2.60
2017-12-16T15:17:49.012Z,2.60
2017-12-16T15:20:15.388Z,2.50
2017-12-16T15:22:42.664Z,2.50
2017-12-16T15:25:09.262Z,2.50
2017-12-16T15:27:37.228Z,2.50
2017-12-16T15:30:03.768Z,2.50
2017-12-16T15:32:30.485Z,2.50
2017-12-16T15:34:56.908Z,2.40
2017-12-16T15:37:23.366Z,2.40
2017-12-16T15:39:50.213Z,2.40
2017-12-16T15:42:16.513Z,2.30
2017-12-16T15:44:43.011Z,2.20
2017-12-16T15:47:09.527Z,2.20
2017-12-16T15:49:35.914Z,2.20
2017-12-16T15:52:02.345Z,2.20
2017-12-16T15:54:28.922Z,2.20
2017-12-16T15:56:55.543Z,2.20
2017-12-16T15:59:22.224Z,2.20
2017-12-16T16:01:48.600Z,2.20
2017-12-16T16:04:15.065Z,2.20
2017-12-16T16:06:41.552Z,2.30
2017-12-16T16:09:08.616Z,2.30
2017-12-16T16:11:35.109Z,2.40
2017-12-16T16:14:01.676Z,2.40
2017-12-16T16:16:28.662Z,2.40
2017-12-16T16:18:59.120Z,2.40
2017-12-16T16:21:25.545Z,2.40
2017-12-16T16:23:53.012Z,2.40
2017-12-16T16:26:19.892Z,2.40
2017-12-16T16:28:47.448Z,2.50
2017-12-16T16:31:13.993Z,2.50
2017-12-16T16:33:40.408Z,2.50
2017-12-16T16:36:07.273Z,2.50
2017-12-16T16:38:33.692Z,2.50
2017-12-16T16:41:00.152Z,2.60
2017-12-16T16:43:26.580Z,2.60
2017-12-16T16:45:53.174Z,2.60
2017-12-16T16:48:20.375Z,2.70
2017-12-16T16:50:48.963Z,2.60
2017-12-16T16:53:17.931Z,2.60
2017-12-16T16:55:45.116Z,2.60
2017-12-16T16:58:12.220Z,2.60
2017-12-16T17:00:38.933Z,2.60
2017-12-16T17:03:07.308Z,2.50
2017-12-16T17:05:35.872Z,2.50
2017-12-16T17:08:03.214Z,2.50
2017-12-16T17:10:29.853Z,2.40
2017-12-16T17:12:56.441Z,2.40
2017-12-16T17:15:23.766Z,2.40
2017-12-16T17:17:51.582Z,2.40
2017-12-16T17:20:18.166Z,2.50
2017-12-16T17:22:44.783Z,2.60
2017-12-16T17:25:11.502Z,2.50
2017-12-16T17:27:42.653Z,2.50
2017-12-16T17:30:11.141Z,2.50
2017-12-16T17:32:37.668Z,2.50
2017-12-16T17:35:04.434Z,2.50
2017-12-16T17:37:32.220Z,2.40
2017-12-16T17:39:58.787Z,2.40
2017-12-16T17:42:26.671Z,2.40
2017-12-16T17:44:53.209Z,2.40
2017-12-16T17:47:20.190Z,2.40
2017-12-16T17:49:47.503Z,2.30
2017-12-16T17:52:17.160Z,2.30
2017-12-16T17:54:45.219Z,2.30
2017-12-16T17:57:15.244Z,2.30
2017-12-16T17:59:51.663Z,2.30
2017-12-16T18:02:19.036Z,2.20
2017-12-16T18:04:46.167Z,2.20
2017-12-16T18:07:13.277Z,2.10
2017-12-16T18:09:39.817Z,2.10
2017-12-16T18:12:07.487Z,2.20
2017-12-16T18:14:34.021Z,2.10
2017-12-16T18:17:00.417Z,2.20
2017-12-16T18:19:27.624Z,2.10
2017-12-16T18:21:55.065Z,2.10
2017-12-16T18:24:23.123Z,2.10
2017-12-16T18:26:50.851Z,2.10
2017-12-16T18:29:17.426Z,2.20
2017-12-16T18:31:44.393Z,2.10
2017-12-16T18:34:11.591Z,2.10
2017-12-16T18:36:38.587Z,2.00
2017-12-16T18:39:06.012Z,2.00
2017-12-16T18:41:33.108Z,1.90
2017-12-16T18:43:59.881Z,1.90
2017-12-16T18:46:26.807Z,1.90
2017-12-16T18:48:53.887Z,1.80
2017-12-16T18:51:20.659Z,1.80
2017-12-16T18:53:49.904Z,1.70
2017-12-16T18:56:17.780Z,1.70
2017-12-16T18:58:45.985Z,1.70
2017-12-16T19:01:12.668Z,1.70
2017-12-16T19:03:39.526Z,1.70
2017-12-16T19:06:06.006Z,1.80
2017-12-16T19:08:33.310Z,1.80
2017-12-16T19:10:59.838Z,1.80
2017-12-16T19:13:26.440Z,1.80
2017-12-16T19:15:53.922Z,1.90
2017-12-16T19:18:21.158Z,1.90
2017-12-16T19:20:49.602Z,2.00
2017-12-16T19:23:16.396Z,1.90
2017-12-16T19:25:44.705Z,2.00
2017-12-16T19:28:16.386Z,2.00
2017-12-16T19:30:43.167Z,1.90
2017-12-16T19:33:10.596Z,1.90
2017-12-16T19:35:37.633Z,1.90
2017-12-16T19:38:05.445Z,1.90
2017-12-16T19:40:32.252Z,1.90
2017-12-16T19:43:01.457Z,2.00
2017-12-16T19:45:28.506Z,1.90
2017-12-16T19:47:56.404Z,2.00
2017-12-16T19:50:23.508Z,1.90
2017-12-16T19:52:50.300Z,1.90
2017-12-16T19:55:17.087Z,1.80
2017-12-16T19:57:46.519Z,1.80
2017-12-16T20:00:13.916Z,1.90
2017-12-16T20:02:41.728Z,1.80
2017-12-16T20:05:09.411Z,1.70
2017-12-16T20:07:36.028Z,1.70
2017-12-16T20:10:03.983Z,1.70
2017-12-16T20:12:30.589Z,1.70
2017-12-16T20:14:57.356Z,1.70
2017-12-16T20:17:24.000Z,1.60
2017-12-16T20:19:50.508Z,1.60
2017-12-16T20:22:17.137Z,1.60
2017-12-16T20:24:43.681Z,1.60
2017-12-16T20:27:10.370Z,1.60
2017-12-16T20:29:37.339Z,1.70
2017-12-16T20:32:03.938Z,1.80
2017-12-16T20:34:30.443Z,1.70
2017-12-16T20:36:57.318Z,1.70
2017-12-16T20:39:24.033Z,1.70
2017-12-16T20:41:50.997Z,1.70
2017-12-16T20:44:19.756Z,1.70
2017-12-16T20:46:46.998Z,1.70
2017-12-16T20:49:14.917Z,1.70
2017-12-16T20:51:41.792Z,1.60
2017-12-16T20:54:08.287Z,1.50
2017-12-16T20:56:35.666Z,1.50
2017-12-16T20:59:04.353Z,1.70
2017-12-16T21:01:38.291Z,1.70
2017-12-16T21:04:05.185Z,1.70
2017-12-16T21:06:31.977Z,1.80
2017-12-16T21:08:58.462Z,2.00
2017-12-16T21:11:25.810Z,2.40
2017-12-16T21:13:52.482Z,2.40
2017-12-16T21:16:19.328Z,2.50
2017-12-16T21:18:46.169Z,2.50
2017-12-16T21:21:12.656Z,2.50
2017-12-16T21:23:39.087Z,2.50
2017-12-16T21:26:06.202Z,2.40
2017-12-16T21:28:32.864Z,2.40
2017-12-16T21:30:59.386Z,2.50
2017-12-16T21:33:25.796Z,2.60
2017-12-16T21:35:52.221Z,2.60
2017-12-16T21:38:18.587Z,2.60
2017-12-16T21:40:45.154Z,2.70
2017-12-16T21:43:12.285Z,2.90
2017-12-16T21:45:38.715Z,2.90
2017-12-16T21:48:05.442Z,2.90
2017-12-16T21:50:32.015Z,2.90
2017-12-16T21:52:58.455Z,2.90
2017-12-16T21:55:25.036Z,2.90
2017-12-16T21:57:51.538Z,3.00
2017-12-16T22:00:18.300Z,3.00
2017-12-16T22:02:44.783Z,3.10
2017-12-16T22:05:11.200Z,3.00
2017-12-16T22:07:37.644Z,2.90
2017-12-16T22:10:04.957Z,2.90
2017-12-16T22:12:32.412Z,2.80
2017-12-16T22:14:59.868Z,2.80
2017-12-16T22:17:26.510Z,2.80
2017-12-16T22:19:53.143Z,2.80
2017-12-16T22:22:19.962Z,2.70
2017-12-16T22:24:48.838Z,2.60
2017-12-16T22:27:16.185Z,2.60
2017-12-16T22:29:42.685Z,2.60
2017-12-16T22:32:09.145Z,2.60
2017-12-16T22:34:35.803Z,2.60
2017-12-16T22:37:02.286Z,2.60
2017-12-16T22:39:29.515Z,2.60
2017-12-16T22:41:56.025Z,2.60
2017-12-16T22:44:22.434Z,2.60
2017-12-16T22:46:48.949Z,2.60
2017-12-16T22:49:15.399Z,2.70
2017-12-16T22:51:41.788Z,2.70
2017-12-16T22:54:08.166Z,2.80
2017-12-16T22:56:34.794Z,2.80
2017-12-16T22:59:01.298Z,2.80
2017-12-16T23:01:27.780Z,2.70
2017-12-16T23:03:54.276Z,2.70
2017-12-16T23:06:20.709Z,2.60
2017-12-16T23:08:47.138Z,2.70
2017-12-16T23:11:14.561Z,2.60
2017-12-16T23:13:42.276Z,2.60
2017-12-16T23:16:09.174Z,2.70
2017-12-16T23:18:35.509Z,2.60
2017-12-16T23:21:04.259Z,2.60
2017-12-16T23:23:30.818Z,2.50
2017-12-16T23:25:58.075Z,2.50
2017-12-16T23:28:26.261Z,2.50
2017-12-16T23:30:52.724Z,2.40
2017-12-16T23:33:19.169Z,2.40
2017-12-16T23:35:47.006Z,2.40
2017-12-16T23:38:14.160Z,2.30
2017-12-16T23:40:41.376Z,2.10
2017-12-16T23:43:07.942Z,2.10
2017-12-16T23:45:35.388Z,2.20
2017-12-16T23:48:02.686Z,2.10
2017-12-16T23:50:30.199Z,2.00
2017-12-16T23:52:57.140Z,2.00
2017-12-16T23:55:23.546Z,1.90
2017-12-16T23:57:50.111Z,1.90
