createdAt,value
2022-08-08T00:00:53.941Z,980.18
2022-08-08T00:00:54.451Z,980.21
2022-08-08T00:02:03.463Z,980.15
2022-08-08T00:02:32.912Z,980.16
2022-08-08T00:03:31.786Z,980.20
2022-08-08T00:04:25.670Z,980.13
2022-08-08T00:05:43.506Z,980.17
2022-08-08T00:06:28.215Z,980.28
2022-08-08T00:07:25.566Z,980.28
2022-08-08T00:08:27.150Z,980.22
2022-08-08T00:09:25.533Z,980.29
2022-08-08T00:10:28.600Z,980.30
2022-08-08T00:11:25.513Z,980.29
2022-08-08T00:12:25.534Z,980.34
2022-08-08T00:14:17.549Z,980.29
2022-08-08T00:14:48.503Z,980.29
2022-08-08T00:15:56.696Z,980.31
2022-08-08T00:16:25.470Z,980.27
2022-08-08T00:17:25.434Z,980.33
2022-08-08T00:18:26.751Z,980.27
2022-08-08T00:19:25.401Z,980.31
2022-08-08T00:20:25.400Z,980.34
2022-08-08T00:21:25.374Z,980.28
2022-08-08T00:22:25.365Z,980.30
2022-08-08T00:23:28.388Z,980.31
2022-08-08T00:24:29.983Z,980.32
2022-08-08T00:25:25.321Z,980.32
2022-08-08T00:26:29.596Z,980.27
2022-08-08T00:27:25.296Z,980.38
2022-08-08T00:28:35.755Z,980.38
2022-08-08T00:29:44.718Z,980.31
2022-08-08T00:30:25.265Z,980.35
2022-08-08T00:32:20.944Z,980.33
2022-08-08T00:32:34.362Z,980.34
2022-08-08T00:33:25.219Z,980.37
2022-08-08T00:34:26.964Z,980.43
2022-08-08T00:35:25.191Z,980.38
2022-08-08T00:36:25.608Z,980.37
2022-08-08T00:37:47.461Z,980.34
2022-08-08T00:38:32.342Z,980.34
2022-08-08T00:41:05.996Z,980.37
2022-08-08T00:41:12.951Z,980.42
2022-08-08T00:41:45.056Z,980.41
2022-08-08T00:42:32.820Z,980.42
2022-08-08T00:43:25.166Z,980.39
2022-08-08T00:44:25.068Z,980.31
2022-08-08T00:45:27.043Z,980.40
2022-08-08T00:46:25.048Z,980.30
2022-08-08T00:47:25.026Z,980.29
2022-08-08T00:48:30.226Z,980.29
2022-08-08T00:49:24.997Z,980.41
2022-08-08T00:50:24.988Z,980.36
2022-08-08T00:51:24.975Z,980.35
2022-08-08T00:52:24.969Z,980.37
2022-08-08T00:53:24.948Z,980.32
2022-08-08T00:54:28.755Z,980.38
2022-08-08T00:55:52.677Z,980.38
2022-08-08T00:56:29.619Z,980.39
2022-08-08T00:57:34.429Z,980.39
2022-08-08T00:58:30.586Z,980.41
2022-08-08T00:59:43.256Z,980.40
2022-08-08T01:00:24.862Z,980.38
2022-08-08T01:01:37.717Z,980.34
2022-08-08T01:03:16.093Z,980.36
2022-08-08T01:04:02.252Z,980.32
2022-08-08T01:04:29.660Z,980.32
2022-08-08T01:05:42.493Z,980.38
2022-08-08T01:06:27.707Z,980.37
2022-08-08T01:07:34.424Z,980.38
2022-08-08T01:08:28.860Z,980.37
2022-08-08T01:09:36.783Z,980.38
2022-08-08T01:10:24.727Z,980.36
2022-08-08T01:11:24.709Z,980.37
2022-08-08T01:12:29.498Z,980.39
2022-08-08T01:13:43.343Z,980.32
2022-08-08T01:14:54.447Z,980.38
2022-08-08T01:15:26.080Z,980.39
2022-08-08T01:16:27.815Z,980.36
2022-08-08T01:17:35.073Z,980.39
2022-08-08T01:18:53.565Z,980.42
2022-08-08T01:19:25.485Z,980.37
2022-08-08T01:20:24.589Z,980.46
2022-08-08T01:22:03.659Z,980.44
2022-08-08T01:22:34.958Z,980.33
2022-08-08T01:24:03.253Z,980.45
2022-08-08T01:24:24.542Z,980.50
2022-08-08T01:25:26.455Z,980.46
2022-08-08T01:26:24.508Z,980.51
2022-08-08T01:27:32.982Z,980.55
2022-08-08T01:28:28.159Z,980.54
2022-08-08T01:29:24.470Z,980.49
2022-08-08T01:30:25.478Z,980.39
2022-08-08T01:32:13.236Z,980.50
2022-08-08T01:32:24.429Z,980.52
2022-08-08T01:33:33.697Z,980.59
2022-08-08T01:34:29.130Z,980.57
2022-08-08T01:35:29.790Z,980.56
2022-08-08T01:36:24.380Z,980.65
2022-08-08T01:37:57.465Z,980.66
2022-08-08T01:38:24.359Z,980.60
2022-08-08T01:39:27.936Z,980.54
2022-08-08T01:40:24.328Z,980.58
2022-08-08T01:41:24.305Z,980.55
2022-08-08T01:42:35.507Z,980.63
2022-08-08T01:43:24.283Z,980.66
2022-08-08T01:44:26.518Z,980.62
2022-08-08T01:45:24.253Z,980.64
2022-08-08T01:46:24.241Z,980.68
2022-08-08T01:48:03.653Z,980.62
2022-08-08T01:48:30.977Z,980.65
2022-08-08T01:49:37.649Z,980.68
2022-08-08T01:50:26.477Z,980.69
2022-08-08T01:51:32.002Z,980.68
2022-08-08T01:52:49.822Z,980.79
2022-08-08T01:54:33.347Z,980.79
2022-08-08T01:55:17.728Z,980.73
2022-08-08T01:56:27.481Z,980.80
2022-08-08T01:56:31.197Z,980.75
2022-08-08T01:57:24.167Z,980.68
2022-08-08T01:58:31.986Z,980.66
2022-08-08T01:59:24.076Z,980.73
2022-08-08T02:00:24.063Z,980.80
2022-08-08T02:01:24.100Z,980.77
2022-08-08T02:02:34.520Z,980.74
2022-08-08T02:03:49.289Z,980.78
2022-08-08T02:04:24.008Z,980.77
2022-08-08T02:05:23.986Z,980.73
2022-08-08T02:06:32.685Z,980.73
2022-08-08T02:07:23.973Z,980.70
2022-08-08T02:08:23.946Z,980.63
2022-08-08T02:10:02.751Z,980.60
2022-08-08T02:10:29.443Z,980.71
2022-08-08T02:11:52.885Z,980.72
2022-08-08T02:12:23.898Z,980.72
2022-08-08T02:13:53.176Z,980.71
2022-08-08T02:14:24.892Z,980.64
2022-08-08T02:15:23.856Z,980.63
2022-08-08T02:16:23.842Z,980.62
2022-08-08T02:17:23.835Z,980.54
2022-08-08T02:18:23.817Z,980.50
2022-08-08T02:19:41.650Z,980.54
2022-08-08T02:21:01.358Z,980.53
2022-08-08T02:21:23.785Z,980.55
2022-08-08T02:22:28.354Z,980.50
2022-08-08T02:23:28.952Z,980.51
2022-08-08T02:24:23.880Z,980.49
2022-08-08T02:25:23.728Z,980.48
2022-08-08T02:26:23.716Z,980.50
2022-08-08T02:27:23.707Z,980.47
2022-08-08T02:28:25.938Z,980.51
2022-08-08T02:29:24.694Z,980.47
2022-08-08T02:30:25.523Z,980.46
2022-08-08T02:31:43.928Z,980.49
2022-08-08T02:32:26.263Z,980.50
2022-08-08T02:33:23.615Z,980.54
2022-08-08T02:34:27.589Z,980.49
2022-08-08T02:35:24.606Z,980.54
2022-08-08T02:36:23.741Z,980.49
2022-08-08T02:37:51.941Z,980.47
2022-08-08T02:38:25.459Z,980.44
2022-08-08T02:39:41.866Z,980.52
2022-08-08T02:40:23.544Z,980.53
2022-08-08T02:41:59.205Z,980.55
2022-08-08T02:42:35.932Z,980.51
2022-08-08T02:44:36.884Z,980.52
2022-08-08T02:44:37.276Z,980.50
2022-08-08T02:45:23.459Z,980.52
2022-08-08T02:46:23.437Z,980.58
2022-08-08T02:47:23.429Z,980.63
2022-08-08T02:48:26.089Z,980.54
2022-08-08T02:49:48.328Z,980.52
2022-08-08T02:50:23.383Z,980.53
2022-08-08T02:51:29.746Z,980.57
2022-08-08T02:52:32.605Z,980.51
2022-08-08T02:53:23.977Z,980.54
2022-08-08T02:54:23.335Z,980.59
2022-08-08T02:55:23.325Z,980.64
2022-08-08T02:56:23.309Z,980.60
2022-08-08T02:57:24.008Z,980.56
2022-08-08T02:58:26.475Z,980.56
2022-08-08T02:59:37.121Z,980.64
2022-08-08T03:00:30.923Z,980.62
2022-08-08T03:01:23.355Z,980.66
2022-08-08T03:02:30.145Z,980.61
2022-08-08T03:05:00.228Z,980.56
2022-08-08T03:05:02.419Z,980.54
2022-08-08T03:05:23.190Z,980.59
2022-08-08T03:06:24.194Z,980.58
2022-08-08T03:07:23.168Z,980.64
2022-08-08T03:08:23.152Z,980.60
2022-08-08T03:09:23.133Z,980.61
2022-08-08T03:10:33.431Z,980.58
2022-08-08T03:11:48.052Z,980.59
2022-08-08T03:12:36.324Z,980.57
2022-08-08T03:15:53.994Z,980.59
2022-08-08T03:15:58.957Z,980.56
2022-08-08T03:15:59.220Z,980.60
2022-08-08T03:16:35.602Z,980.66
2022-08-08T03:17:34.057Z,980.57
2022-08-08T03:18:31.787Z,980.61
2022-08-08T03:19:23.005Z,980.56
2022-08-08T03:20:23.212Z,980.60
2022-08-08T03:21:26.909Z,980.62
2022-08-08T03:22:38.792Z,980.65
2022-08-08T03:23:23.701Z,980.65
2022-08-08T03:24:22.926Z,980.68
2022-08-08T03:25:22.911Z,980.70
2022-08-08T03:26:23.145Z,980.71
2022-08-08T03:27:27.185Z,980.74
2022-08-08T03:28:22.869Z,980.65
2022-08-08T03:29:51.186Z,980.70
2022-08-08T03:30:22.848Z,980.72
2022-08-08T03:31:25.634Z,980.71
2022-08-08T03:32:22.909Z,980.81
2022-08-08T03:33:54.660Z,980.82
2022-08-08T03:34:22.785Z,980.84
2022-08-08T03:35:22.778Z,980.85
2022-08-08T03:36:27.522Z,980.86
2022-08-08T03:38:53.537Z,980.89
2022-08-08T03:38:57.107Z,980.83
2022-08-08T03:39:22.785Z,980.81
2022-08-08T03:40:29.099Z,980.88
2022-08-08T03:42:27.659Z,980.82
2022-08-08T03:42:30.219Z,980.82
2022-08-08T03:43:22.680Z,980.77
2022-08-08T03:44:25.254Z,980.82
2022-08-08T03:46:06.680Z,980.84
2022-08-08T03:46:25.342Z,980.89
2022-08-08T03:47:22.632Z,980.91
2022-08-08T03:49:09.799Z,980.79
2022-08-08T03:49:56.866Z,980.92
2022-08-08T03:50:24.800Z,980.88
2022-08-08T03:51:40.069Z,980.90
2022-08-08T03:52:22.543Z,980.87
2022-08-08T03:53:24.218Z,980.83
2022-08-08T03:54:40.659Z,980.83
2022-08-08T03:55:57.301Z,980.85
2022-08-08T03:56:32.261Z,980.90
2022-08-08T03:58:09.610Z,980.96
2022-08-08T03:58:33.742Z,980.95
2022-08-08T03:59:23.484Z,980.92
2022-08-08T04:00:22.443Z,980.97
2022-08-08T04:01:24.692Z,980.91
2022-08-08T04:02:32.666Z,980.88
2022-08-08T04:03:56.839Z,980.88
2022-08-08T04:04:23.197Z,980.94
2022-08-08T04:05:28.538Z,980.96
2022-08-08T04:06:22.362Z,980.97
2022-08-08T04:07:22.353Z,980.99
2022-08-08T04:08:32.834Z,981.04
2022-08-08T04:09:22.332Z,981.03
2022-08-08T04:10:22.314Z,981.02
2022-08-08T04:11:23.597Z,980.97
2022-08-08T04:12:22.777Z,981.07
2022-08-08T04:13:22.266Z,981.01
2022-08-08T04:14:34.749Z,981.02
2022-08-08T04:15:22.564Z,981.11
2022-08-08T04:16:22.224Z,981.04
2022-08-08T04:17:45.888Z,980.99
2022-08-08T04:18:22.208Z,981.06
2022-08-08T04:19:24.020Z,981.08
2022-08-08T04:20:28.449Z,981.12
2022-08-08T04:21:23.570Z,981.11
2022-08-08T04:22:26.922Z,981.08
2022-08-08T04:23:22.140Z,981.03
2022-08-08T04:24:29.394Z,981.11
2022-08-08T04:25:22.117Z,981.14
2022-08-08T04:26:25.821Z,981.21
2022-08-08T04:28:01.439Z,981.15
2022-08-08T04:28:36.619Z,981.12
2022-08-08T04:29:22.059Z,981.10
2022-08-08T04:30:23.043Z,981.22
2022-08-08T04:31:30.636Z,981.19
2022-08-08T04:32:40.906Z,981.18
2022-08-08T04:33:22.010Z,981.08
2022-08-08T04:34:21.996Z,981.18
2022-08-08T04:35:22.893Z,981.17
2022-08-08T04:36:21.965Z,981.21
2022-08-08T04:37:31.618Z,981.18
2022-08-08T04:38:22.376Z,981.27
2022-08-08T04:40:04.717Z,981.17
2022-08-08T04:40:24.021Z,981.28
2022-08-08T04:41:21.974Z,981.29
2022-08-08T04:42:21.890Z,981.19
2022-08-08T04:43:22.024Z,981.24
2022-08-08T04:44:21.865Z,981.18
2022-08-08T04:45:21.846Z,981.20
2022-08-08T04:46:21.834Z,981.27
2022-08-08T04:47:21.918Z,981.27
2022-08-08T04:48:22.384Z,981.28
2022-08-08T04:49:21.792Z,981.23
2022-08-08T04:50:25.463Z,981.30
2022-08-08T04:51:27.970Z,981.32
2022-08-08T04:52:25.310Z,981.30
2022-08-08T04:54:37.979Z,981.26
2022-08-08T04:54:38.148Z,981.27
2022-08-08T04:55:21.715Z,981.27
2022-08-08T04:56:21.709Z,981.23
2022-08-08T04:57:21.691Z,981.31
2022-08-08T04:58:22.526Z,981.32
2022-08-08T04:59:29.756Z,981.33
2022-08-08T05:00:21.650Z,981.32
2022-08-08T05:01:21.692Z,981.33
2022-08-08T05:02:22.532Z,981.21
2022-08-08T05:04:09.032Z,981.21
2022-08-08T05:04:21.602Z,981.29
2022-08-08T05:05:45.379Z,981.31
2022-08-08T05:06:27.924Z,981.32
2022-08-08T05:07:22.589Z,981.35
2022-08-08T05:08:21.553Z,981.37
2022-08-08T05:09:21.539Z,981.35
2022-08-08T05:10:21.522Z,981.35
2022-08-08T05:11:24.555Z,981.26
2022-08-08T05:12:21.498Z,981.30
2022-08-08T05:13:22.501Z,981.34
2022-08-08T05:14:21.472Z,981.39
2022-08-08T05:15:22.421Z,981.39
2022-08-08T05:16:54.856Z,981.42
2022-08-08T05:17:21.606Z,981.38
2022-08-08T05:18:21.420Z,981.36
2022-08-08T05:20:10.604Z,981.31
2022-08-08T05:20:21.399Z,981.43
2022-08-08T05:21:21.378Z,981.36
2022-08-08T05:22:21.370Z,981.41
2022-08-08T05:23:21.353Z,981.45
2022-08-08T05:24:22.471Z,981.38
2022-08-08T05:25:21.571Z,981.33
2022-08-08T05:26:21.313Z,981.40
2022-08-08T05:27:21.529Z,981.46
2022-08-08T05:28:52.410Z,981.41
2022-08-08T05:29:22.283Z,981.41
2022-08-08T05:30:28.577Z,981.44
2022-08-08T05:32:04.492Z,981.42
2022-08-08T05:32:26.927Z,981.42
2022-08-08T05:33:21.212Z,981.49
2022-08-08T05:34:21.209Z,981.43
2022-08-08T05:35:23.527Z,981.43
2022-08-08T05:36:25.629Z,981.48
2022-08-08T05:37:22.181Z,981.48
2022-08-08T05:38:31.797Z,981.42
2022-08-08T05:39:21.221Z,981.46
2022-08-08T05:40:27.706Z,981.53
2022-08-08T05:41:23.143Z,981.54
2022-08-08T05:42:25.913Z,981.54
2022-08-08T05:43:39.787Z,981.56
2022-08-08T05:44:22.092Z,981.54
2022-08-08T05:45:31.448Z,981.46
2022-08-08T05:46:21.041Z,981.43
2022-08-08T05:47:21.457Z,981.45
2022-08-08T05:48:28.786Z,981.56
2022-08-08T05:49:22.024Z,981.56
2022-08-08T05:50:20.989Z,981.53
2022-08-08T05:51:20.968Z,981.52
2022-08-08T05:52:31.657Z,981.53
2022-08-08T05:53:54.892Z,981.51
2022-08-08T05:54:26.787Z,981.52
2022-08-08T05:55:20.912Z,981.47
2022-08-08T05:56:20.907Z,981.54
2022-08-08T05:57:59.634Z,981.54
2022-08-08T05:58:24.063Z,981.54
2022-08-08T05:59:53.500Z,981.52
2022-08-08T06:00:25.402Z,981.53
2022-08-08T06:01:55.534Z,981.51
2022-08-08T06:02:20.834Z,981.54
2022-08-08T06:03:25.243Z,981.57
2022-08-08T06:04:23.267Z,981.60
2022-08-08T06:05:33.066Z,981.57
2022-08-08T06:06:23.468Z,981.55
2022-08-08T06:07:20.768Z,981.65
2022-08-08T06:08:33.683Z,981.65
2022-08-08T06:09:58.557Z,981.59
2022-08-08T06:10:24.656Z,981.54
2022-08-08T06:11:20.709Z,981.52
2022-08-08T06:12:29.748Z,981.54
2022-08-08T06:13:22.573Z,981.59
2022-08-08T06:14:20.666Z,981.59
2022-08-08T06:15:20.648Z,981.52
2022-08-08T06:16:27.607Z,981.60
2022-08-08T06:17:20.622Z,981.63
2022-08-08T06:18:22.279Z,981.61
2022-08-08T06:19:20.599Z,981.70
2022-08-08T06:20:20.833Z,981.60
2022-08-08T06:21:32.496Z,981.67
2022-08-08T06:22:35.983Z,981.62
2022-08-08T06:23:26.329Z,981.69
2022-08-08T06:24:23.099Z,981.68
2022-08-08T06:26:34.840Z,981.66
2022-08-08T06:26:38.246Z,981.63
2022-08-08T06:27:20.494Z,981.72
2022-08-08T06:28:20.524Z,981.64
2022-08-08T06:29:26.635Z,981.66
2022-08-08T06:30:26.455Z,981.68
2022-08-08T06:31:21.465Z,981.74
2022-08-08T06:32:20.426Z,981.70
2022-08-08T06:33:36.487Z,981.68
2022-08-08T06:34:27.430Z,981.65
2022-08-08T06:36:04.160Z,981.72
2022-08-08T06:36:20.379Z,981.69
2022-08-08T06:37:25.296Z,981.63
2022-08-08T06:38:20.357Z,981.67
2022-08-08T06:39:20.431Z,981.63
2022-08-08T06:40:20.331Z,981.73
2022-08-08T06:41:20.310Z,981.68
2022-08-08T06:42:20.308Z,981.69
2022-08-08T06:43:20.283Z,981.63
2022-08-08T06:44:23.018Z,981.59
2022-08-08T06:45:20.271Z,981.58
2022-08-08T06:46:23.594Z,981.54
2022-08-08T06:47:22.236Z,981.56
2022-08-08T06:48:20.217Z,981.64
2022-08-08T06:49:20.401Z,981.62
2022-08-08T06:50:32.440Z,981.64
2022-08-08T06:51:20.172Z,981.67
2022-08-08T06:52:20.172Z,981.66
2022-08-08T06:53:20.832Z,981.62
2022-08-08T06:54:20.138Z,981.65
2022-08-08T06:55:20.123Z,981.65
2022-08-08T06:56:23.247Z,981.51
2022-08-08T06:57:20.101Z,981.62
2022-08-08T06:58:20.090Z,981.61
2022-08-08T06:59:20.074Z,981.63
2022-08-08T07:00:30.498Z,981.68
2022-08-08T07:02:17.711Z,981.71
2022-08-08T07:02:28.492Z,981.71
2022-08-08T07:03:52.108Z,981.72
2022-08-08T07:04:40.708Z,981.70
2022-08-08T07:05:24.943Z,981.67
2022-08-08T07:06:21.003Z,981.71
2022-08-08T07:07:19.972Z,981.72
2022-08-08T07:08:19.959Z,981.64
2022-08-08T07:09:21.229Z,981.76
2022-08-08T07:10:20.021Z,981.74
2022-08-08T07:11:22.624Z,981.79
2022-08-08T07:12:19.907Z,981.72
2022-08-08T07:13:19.923Z,981.78
2022-08-08T07:14:19.879Z,981.75
2022-08-08T07:15:32.786Z,981.80
2022-08-08T07:16:19.861Z,981.71
2022-08-08T07:17:20.072Z,981.69
2022-08-08T07:18:35.954Z,981.75
2022-08-08T07:19:19.807Z,981.74
2022-08-08T07:20:19.807Z,981.73
2022-08-08T07:21:20.521Z,981.72
2022-08-08T07:22:19.781Z,981.70
2022-08-08T07:23:22.403Z,981.77
2022-08-08T07:24:19.755Z,981.79
2022-08-08T07:25:19.740Z,981.76
2022-08-08T07:26:21.727Z,981.72
2022-08-08T07:27:19.710Z,981.82
2022-08-08T07:28:20.168Z,981.79
2022-08-08T07:29:55.421Z,981.82
2022-08-08T07:30:25.724Z,981.78
2022-08-08T07:31:19.768Z,981.76
2022-08-08T07:32:22.338Z,981.77
2022-08-08T07:33:19.625Z,981.73
2022-08-08T07:34:26.828Z,981.70
2022-08-08T07:35:20.623Z,981.72
2022-08-08T07:36:19.596Z,981.72
2022-08-08T07:37:19.584Z,981.74
2022-08-08T07:38:21.011Z,981.67
2022-08-08T07:39:22.497Z,981.66
2022-08-08T07:40:28.986Z,981.66
2022-08-08T07:41:25.131Z,981.62
2022-08-08T07:42:19.515Z,981.66
2022-08-08T07:43:35.072Z,981.67
2022-08-08T07:44:37.398Z,981.64
2022-08-08T07:45:19.469Z,981.77
2022-08-08T07:46:29.055Z,981.62
2022-08-08T07:47:29.242Z,981.70
2022-08-08T07:48:20.460Z,981.68
2022-08-08T07:49:19.422Z,981.66
2022-08-08T07:50:22.121Z,981.64
2022-08-08T07:51:23.642Z,981.69
2022-08-08T07:52:26.702Z,981.54
2022-08-08T07:53:51.924Z,981.63
2022-08-08T07:54:26.592Z,981.67
2022-08-08T07:55:20.365Z,981.64
2022-08-08T07:56:36.826Z,981.59
2022-08-08T07:57:19.816Z,981.56
2022-08-08T07:58:19.307Z,981.59
2022-08-08T07:59:20.102Z,981.58
2022-08-08T08:00:19.284Z,981.59
2022-08-08T08:01:19.613Z,981.53
2022-08-08T08:02:34.282Z,981.60
2022-08-08T08:03:23.571Z,981.60
2022-08-08T08:04:19.236Z,981.63
2022-08-08T08:05:19.225Z,981.60
2022-08-08T08:06:19.205Z,981.57
2022-08-08T08:07:19.194Z,981.54
2022-08-08T08:08:20.571Z,981.60
2022-08-08T08:09:19.197Z,981.54
2022-08-08T08:10:30.419Z,981.54
2022-08-08T08:11:20.850Z,981.53
2022-08-08T08:12:35.193Z,981.59
2022-08-08T08:13:19.118Z,981.57
2022-08-08T08:14:20.124Z,981.55
2022-08-08T08:15:19.085Z,981.57
2022-08-08T08:16:19.086Z,981.49
2022-08-08T08:17:19.069Z,981.55
2022-08-08T08:18:32.250Z,981.52
2022-08-08T08:19:19.752Z,981.54
2022-08-08T08:20:19.033Z,981.50
2022-08-08T08:21:19.200Z,981.46
2022-08-08T08:22:31.467Z,981.48
2022-08-08T08:23:20.025Z,981.47
2022-08-08T08:24:20.008Z,981.41
2022-08-08T08:25:35.848Z,981.47
2022-08-08T08:26:27.528Z,981.44
2022-08-08T08:27:18.947Z,981.40
2022-08-08T08:28:23.890Z,981.49
2022-08-08T08:29:19.403Z,981.42
2022-08-08T08:30:18.946Z,981.39
2022-08-08T08:31:18.900Z,981.43
2022-08-08T08:32:35.993Z,981.41
2022-08-08T08:33:20.063Z,981.36
2022-08-08T08:34:18.867Z,981.39
2022-08-08T08:35:21.758Z,981.46
2022-08-08T08:36:21.693Z,981.41
2022-08-08T08:37:30.624Z,981.43
2022-08-08T08:38:20.052Z,981.34
2022-08-08T08:39:23.004Z,981.40
2022-08-08T08:40:18.906Z,981.33
2022-08-08T08:41:20.156Z,981.38
2022-08-08T08:42:19.269Z,981.38
2022-08-08T08:43:19.806Z,981.36
2022-08-08T08:44:19.462Z,981.30
2022-08-08T08:45:23.153Z,981.35
2022-08-08T08:46:19.134Z,981.33
2022-08-08T08:47:18.760Z,981.28
2022-08-08T08:48:19.513Z,981.27
2022-08-08T08:49:18.694Z,981.34
2022-08-08T08:50:32.491Z,981.29
2022-08-08T08:51:19.681Z,981.29
2022-08-08T08:52:20.548Z,981.22
2022-08-08T08:53:27.854Z,981.25
2022-08-08T08:54:19.677Z,981.16
2022-08-08T08:55:20.235Z,981.14
2022-08-08T08:56:24.013Z,981.14
2022-08-08T08:57:18.593Z,981.09
2022-08-08T08:58:18.607Z,981.08
2022-08-08T08:59:30.458Z,981.13
2022-08-08T09:00:19.150Z,981.12
2022-08-08T09:01:18.606Z,981.13
2022-08-08T09:02:18.587Z,981.05
2022-08-08T09:03:19.373Z,981.07
2022-08-08T09:04:31.861Z,981.14
2022-08-08T09:05:48.780Z,981.15
2022-08-08T09:06:26.159Z,981.09
2022-08-08T09:07:18.488Z,981.00
2022-08-08T09:08:21.040Z,981.01
2022-08-08T09:09:26.161Z,981.01
2022-08-08T09:10:19.508Z,981.03
2022-08-08T09:11:18.441Z,981.08
2022-08-08T09:12:19.832Z,981.12
2022-08-08T09:13:18.439Z,981.10
2022-08-08T09:14:19.421Z,981.01
2022-08-08T09:15:18.649Z,981.12
2022-08-08T09:16:18.383Z,981.09
2022-08-08T09:17:19.541Z,981.09
2022-08-08T09:18:18.360Z,981.09
2022-08-08T09:19:33.928Z,981.07
2022-08-08T09:22:00.314Z,981.11
2022-08-08T09:22:02.791Z,981.11
2022-08-08T09:22:25.878Z,981.06
2022-08-08T09:23:25.967Z,981.03
2022-08-08T09:24:19.606Z,981.02
2022-08-08T09:25:18.287Z,981.07
2022-08-08T09:26:18.263Z,981.03
2022-08-08T09:27:42.104Z,981.03
2022-08-08T09:28:31.574Z,981.04
2022-08-08T09:29:22.165Z,981.06
2022-08-08T09:30:22.039Z,981.06
2022-08-08T09:31:18.213Z,981.12
2022-08-08T09:32:19.444Z,981.13
2022-08-08T09:34:28.314Z,981.10
2022-08-08T09:34:34.274Z,981.03
2022-08-08T09:35:18.168Z,981.08
2022-08-08T09:36:19.343Z,981.10
2022-08-08T09:37:28.667Z,981.15
2022-08-08T09:38:19.152Z,981.18
2022-08-08T09:39:19.340Z,981.22
2022-08-08T09:40:20.307Z,981.23
2022-08-08T09:41:18.104Z,981.17
2022-08-08T09:42:21.072Z,981.13
2022-08-08T09:43:40.471Z,981.22
2022-08-08T09:44:18.067Z,981.24
2022-08-08T09:45:55.343Z,981.21
2022-08-08T09:46:25.632Z,981.28
2022-08-08T09:47:26.464Z,981.28
2022-08-08T09:48:23.497Z,981.28
2022-08-08T09:49:42.772Z,981.26
2022-08-08T09:50:18.001Z,981.26
2022-08-08T09:51:17.986Z,981.22
2022-08-08T09:53:00.287Z,981.26
2022-08-08T09:53:24.678Z,981.17
2022-08-08T09:54:36.676Z,981.29
2022-08-08T09:55:51.448Z,981.17
2022-08-08T09:56:21.995Z,981.10
2022-08-08T09:57:19.101Z,981.16
2022-08-08T09:58:25.711Z,981.08
2022-08-08T09:59:50.566Z,981.03
2022-08-08T10:00:52.965Z,981.00
2022-08-08T10:02:02.002Z,981.01
2022-08-08T10:02:18.882Z,981.04
2022-08-08T10:03:20.125Z,981.07
2022-08-08T10:04:38.748Z,981.03
2022-08-08T10:05:22.964Z,981.07
2022-08-08T10:06:18.846Z,981.12
2022-08-08T10:07:17.816Z,980.96
2022-08-08T10:08:17.806Z,980.94
2022-08-08T10:09:17.796Z,981.02
2022-08-08T10:10:17.787Z,981.02
2022-08-08T10:12:27.881Z,980.96
2022-08-08T10:12:28.273Z,980.95
2022-08-08T10:13:17.762Z,980.93
2022-08-08T10:14:27.707Z,980.88
2022-08-08T10:15:18.809Z,980.94
2022-08-08T10:16:17.714Z,980.88
2022-08-08T10:17:56.900Z,980.89
2022-08-08T10:18:25.517Z,980.81
2022-08-08T10:19:17.684Z,980.85
2022-08-08T10:20:17.673Z,980.89
2022-08-08T10:21:25.310Z,980.86
2022-08-08T10:22:18.668Z,980.89
2022-08-08T10:23:20.804Z,980.78
2022-08-08T10:24:29.582Z,980.72
2022-08-08T10:25:17.615Z,980.77
2022-08-08T10:26:29.930Z,980.76
2022-08-08T10:27:18.618Z,980.80
2022-08-08T10:28:17.611Z,980.72
2022-08-08T10:29:23.091Z,980.64
2022-08-08T10:31:00.835Z,980.60
2022-08-08T10:31:17.553Z,980.65
2022-08-08T10:32:18.568Z,980.67
2022-08-08T10:33:17.915Z,980.70
2022-08-08T10:34:18.561Z,980.70
2022-08-08T10:36:02.849Z,980.74
2022-08-08T10:36:20.998Z,980.59
2022-08-08T10:37:17.488Z,980.67
2022-08-08T10:38:17.478Z,980.69
2022-08-08T10:39:17.545Z,980.62
2022-08-08T10:40:19.887Z,980.52
2022-08-08T10:41:17.447Z,980.61
2022-08-08T10:42:17.450Z,980.59
2022-08-08T10:43:17.426Z,980.58
2022-08-08T10:44:17.416Z,980.65
2022-08-08T10:45:17.407Z,980.50
2022-08-08T10:46:29.964Z,980.67
2022-08-08T10:47:20.672Z,980.67
2022-08-08T10:48:17.371Z,980.61
2022-08-08T10:49:26.899Z,980.57
2022-08-08T10:50:17.351Z,980.61
2022-08-08T10:51:17.345Z,980.53
2022-08-08T10:52:17.326Z,980.45
2022-08-08T10:53:17.324Z,980.56
2022-08-08T10:54:17.316Z,980.59
2022-08-08T10:55:41.351Z,980.64
2022-08-08T10:56:27.862Z,980.51
2022-08-08T10:57:27.554Z,980.55
2022-08-08T10:58:18.304Z,980.58
2022-08-08T10:59:17.271Z,980.42
2022-08-08T11:00:17.256Z,980.73
2022-08-08T11:01:17.306Z,980.60
2022-08-08T11:02:17.313Z,980.57
2022-08-08T11:03:17.219Z,980.51
2022-08-08T11:04:17.209Z,980.48
2022-08-08T11:05:17.827Z,980.52
2022-08-08T11:06:17.187Z,980.49
2022-08-08T11:08:30.562Z,980.52
2022-08-08T11:08:38.932Z,980.49
2022-08-08T11:09:19.871Z,980.49
2022-08-08T11:10:19.888Z,980.51
2022-08-08T11:11:59.431Z,980.37
2022-08-08T11:12:17.357Z,980.38
2022-08-08T11:13:29.560Z,980.37
2022-08-08T11:14:19.373Z,980.41
2022-08-08T11:15:17.094Z,980.31
2022-08-08T11:16:32.952Z,980.50
2022-08-08T11:17:17.074Z,980.47
2022-08-08T11:18:17.054Z,980.44
2022-08-08T11:19:17.976Z,980.39
2022-08-08T11:20:18.011Z,980.41
2022-08-08T11:21:20.250Z,980.44
2022-08-08T11:22:17.112Z,980.35
2022-08-08T11:23:17.005Z,980.39
2022-08-08T11:24:16.998Z,980.47
2022-08-08T11:25:16.989Z,980.37
2022-08-08T11:26:18.683Z,980.32
2022-08-08T11:27:20.108Z,980.35
2022-08-08T11:28:16.958Z,980.36
2022-08-08T11:29:16.946Z,980.31
2022-08-08T11:30:20.210Z,980.29
2022-08-08T11:31:16.920Z,980.31
2022-08-08T11:32:17.099Z,980.34
2022-08-08T11:33:16.907Z,980.27
2022-08-08T11:34:24.130Z,980.43
2022-08-08T11:35:27.265Z,980.41
2022-08-08T11:36:16.872Z,980.43
2022-08-08T11:37:16.865Z,980.49
2022-08-08T11:38:36.115Z,980.53
2022-08-08T11:39:16.904Z,980.47
2022-08-08T11:40:16.913Z,980.60
2022-08-08T11:41:16.820Z,980.54
2022-08-08T11:42:16.808Z,980.54
2022-08-08T11:43:16.806Z,980.59
2022-08-08T11:44:16.792Z,980.62
2022-08-08T11:45:18.346Z,980.62
2022-08-08T11:46:17.826Z,980.59
2022-08-08T11:47:17.496Z,980.55
2022-08-08T11:48:20.351Z,980.52
2022-08-08T11:49:17.268Z,980.71
2022-08-08T11:50:16.728Z,980.88
2022-08-08T11:51:30.848Z,980.78
2022-08-08T11:52:18.328Z,980.77
2022-08-08T11:53:16.720Z,980.78
2022-08-08T11:54:32.385Z,980.72
2022-08-08T11:55:16.684Z,980.78
2022-08-08T11:56:16.671Z,980.73
2022-08-08T11:57:17.585Z,980.69
2022-08-08T11:58:16.655Z,980.74
2022-08-08T11:59:16.635Z,980.71
2022-08-08T12:00:16.621Z,980.69
2022-08-08T12:01:17.200Z,980.79
2022-08-08T12:02:31.738Z,980.65
2022-08-08T12:03:16.702Z,980.77
2022-08-08T12:04:16.582Z,980.76
2022-08-08T12:05:16.573Z,980.75
2022-08-08T12:06:16.552Z,980.69
2022-08-08T12:07:16.754Z,980.70
2022-08-08T12:08:16.528Z,980.64
2022-08-08T12:09:17.250Z,980.70
2022-08-08T12:10:16.510Z,980.65
2022-08-08T12:11:22.967Z,980.71
2022-08-08T12:12:16.924Z,980.70
2022-08-08T12:13:16.490Z,980.59
2022-08-08T12:14:16.480Z,980.57
2022-08-08T12:15:16.467Z,980.60
2022-08-08T12:16:16.453Z,980.61
2022-08-08T12:17:16.443Z,980.65
2022-08-08T12:18:18.163Z,980.65
2022-08-08T12:19:25.816Z,980.58
2022-08-08T12:20:17.434Z,980.54
2022-08-08T12:21:16.398Z,980.68
2022-08-08T12:22:20.651Z,980.66
2022-08-08T12:23:30.128Z,980.72
2022-08-08T12:24:17.383Z,980.79
2022-08-08T12:25:16.354Z,980.79
2022-08-08T12:26:17.373Z,980.77
2022-08-08T12:27:18.299Z,980.79