createdAt,value
2022-08-14T00:02:17.133Z,18.10
2022-08-14T00:04:45.615Z,18.00
2022-08-14T00:07:14.837Z,17.90
2022-08-14T00:09:55.706Z,17.70
2022-08-14T00:12:39.316Z,17.60
2022-08-14T00:15:15.011Z,17.50
2022-08-14T00:20:31.001Z,17.30
2022-08-14T00:23:12.401Z,17.10
2022-08-14T00:25:58.636Z,17.20
2022-08-14T00:28:37.222Z,17.70
2022-08-14T00:31:07.822Z,16.80
2022-08-14T00:33:52.311Z,16.70
2022-08-14T00:36:35.993Z,16.70
2022-08-14T00:39:18.286Z,16.60
2022-08-14T00:41:48.261Z,16.60
2022-08-14T00:44:27.654Z,16.50
2022-08-14T00:47:03.498Z,16.50
2022-08-14T00:49:37.938Z,16.30
2022-08-14T00:52:07.214Z,16.40
2022-08-14T00:54:37.362Z,16.40
2022-08-14T00:57:07.057Z,16.30
2022-08-14T00:59:39.569Z,16.30
2022-08-14T01:02:10.657Z,16.30
2022-08-14T01:04:54.077Z,16.30
2022-08-14T01:07:24.757Z,16.20
2022-08-14T01:10:01.653Z,16.20
2022-08-14T01:12:30.788Z,16.10
2022-08-14T01:15:03.049Z,16.10
2022-08-14T01:17:49.793Z,15.90
2022-08-14T01:20:40.130Z,16.00
2022-08-14T01:23:16.626Z,16.00
2022-08-14T01:25:51.329Z,15.90
2022-08-14T01:28:47.333Z,15.90
2022-08-14T01:31:15.644Z,15.90
2022-08-14T01:33:59.859Z,15.80
2022-08-14T01:36:39.354Z,15.70
2022-08-14T01:39:13.167Z,15.70
2022-08-14T01:41:44.198Z,15.50
2022-08-14T01:44:32.854Z,15.40
2022-08-14T01:47:21.983Z,15.30
2022-08-14T01:49:59.699Z,15.20
2022-08-14T01:53:00.140Z,15.20
2022-08-14T01:55:30.513Z,15.10
2022-08-14T02:00:54.676Z,15.00
2022-08-14T02:03:30.274Z,13.50
2022-08-14T02:06:04.163Z,15.10
2022-08-14T02:08:52.476Z,15.90
2022-08-14T02:11:24.331Z,15.10
2022-08-14T02:14:06.834Z,15.20
2022-08-14T02:16:44.213Z,15.10
2022-08-14T02:19:17.810Z,15.10
2022-08-14T02:21:50.553Z,15.10
2022-08-14T02:24:39.776Z,15.20
2022-08-14T02:28:23.806Z,15.20
2022-08-14T02:30:02.187Z,15.30
2022-08-14T02:32:44.633Z,15.20
2022-08-14T02:35:17.826Z,15.20
2022-08-14T02:37:49.145Z,15.20
2022-08-14T02:40:19.340Z,15.30
2022-08-14T02:42:54.819Z,14.90
2022-08-14T02:45:38.511Z,15.30
2022-08-14T02:49:03.283Z,15.20
2022-08-14T02:51:07.225Z,15.20
2022-08-14T02:53:42.387Z,15.20
2022-08-14T02:56:30.453Z,15.20
2022-08-14T02:59:07.745Z,15.20
2022-08-14T03:01:50.162Z,15.20
2022-08-14T03:04:20.163Z,15.30
2022-08-14T03:07:06.043Z,15.30
2022-08-14T03:10:24.181Z,15.50
2022-08-14T03:12:32.288Z,15.60
2022-08-14T03:17:57.181Z,14.50
2022-08-14T03:22:57.176Z,15.30
2022-08-14T03:25:25.409Z,15.20
2022-08-14T03:27:58.633Z,15.20
2022-08-14T03:30:39.052Z,15.10
2022-08-14T03:33:10.329Z,15.00
2022-08-14T03:35:59.886Z,14.90
2022-08-14T03:39:11.565Z,14.40
2022-08-14T03:41:23.287Z,14.70
2022-08-14T03:43:57.742Z,14.60
2022-08-14T03:46:51.885Z,15.40
2022-08-14T03:49:28.925Z,14.60
2022-08-14T03:54:30.035Z,14.70
2022-08-14T03:57:02.861Z,14.70
2022-08-14T03:59:32.354Z,14.70
2022-08-14T04:02:04.520Z,14.70
2022-08-14T04:04:53.396Z,14.70
2022-08-14T04:07:22.453Z,15.80
2022-08-14T04:09:51.747Z,14.70
2022-08-14T04:12:26.392Z,14.50
2022-08-14T04:14:55.320Z,14.90
2022-08-14T04:17:26.212Z,14.90
2022-08-14T04:19:55.345Z,15.20
2022-08-14T04:22:25.206Z,15.40
2022-08-14T04:24:53.880Z,15.10
2022-08-14T04:27:23.254Z,15.20
2022-08-14T04:29:51.679Z,14.50
2022-08-14T04:33:01.232Z,15.30
2022-08-14T04:35:10.746Z,15.30
2022-08-14T04:37:56.993Z,15.50
2022-08-14T04:40:42.879Z,15.50
2022-08-14T04:43:38.520Z,15.60
2022-08-14T04:46:11.875Z,15.70
2022-08-14T04:49:00.233Z,15.90
2022-08-14T04:51:37.551Z,18.50
2022-08-14T04:54:16.663Z,16.10
2022-08-14T04:56:45.580Z,16.20
2022-08-14T04:59:14.022Z,16.30
2022-08-14T05:01:48.880Z,16.30
2022-08-14T05:04:20.792Z,16.50
2022-08-14T05:06:53.667Z,16.40
2022-08-14T05:09:24.385Z,16.60
2022-08-14T05:11:53.087Z,16.70
2022-08-14T05:14:45.802Z,16.90
2022-08-14T05:17:13.076Z,16.90
2022-08-14T05:19:44.684Z,17.10
2022-08-14T05:22:31.449Z,17.20
2022-08-14T05:25:00.368Z,17.30
2022-08-14T05:27:31.290Z,17.50
2022-08-14T05:30:01.222Z,17.50
2022-08-14T05:32:29.453Z,17.60
2022-08-14T05:34:59.659Z,17.70
2022-08-14T05:37:30.151Z,17.80
2022-08-14T05:40:02.095Z,17.90
2022-08-14T05:42:31.984Z,17.90
2022-08-14T05:45:03.964Z,18.10
2022-08-14T05:47:39.676Z,18.20
2022-08-14T05:52:50.242Z,18.50
2022-08-14T05:55:23.274Z,18.60
2022-08-14T05:57:59.456Z,18.70
2022-08-14T06:00:36.858Z,18.80
2022-08-14T06:03:11.250Z,19.00
2022-08-14T06:05:40.309Z,19.10
2022-08-14T06:08:31.256Z,19.40
2022-08-14T06:11:08.034Z,19.80
2022-08-14T06:13:45.254Z,20.20
2022-08-14T06:16:17.521Z,20.60
2022-08-14T06:18:48.577Z,20.80
2022-08-14T06:21:21.989Z,20.90
2022-08-14T06:23:51.489Z,21.20
2022-08-14T06:26:22.586Z,21.40
2022-08-14T06:28:58.281Z,20.20
2022-08-14T06:31:26.679Z,21.90
2022-08-14T06:35:03.522Z,21.40
2022-08-14T06:36:43.242Z,22.10
2022-08-14T06:39:12.833Z,22.40
2022-08-14T06:41:59.248Z,22.50
2022-08-14T06:44:33.136Z,22.60
2022-08-14T06:47:04.747Z,22.60
2022-08-14T06:49:40.279Z,22.70
2022-08-14T06:52:15.313Z,22.80
2022-08-14T06:54:45.237Z,23.00
2022-08-14T06:57:15.137Z,23.10
2022-08-14T06:59:43.709Z,23.30
2022-08-14T07:02:29.923Z,23.40
2022-08-14T07:05:20.024Z,23.60
2022-08-14T07:07:49.711Z,23.80
2022-08-14T07:10:22.299Z,24.00
2022-08-14T07:13:03.814Z,24.00
2022-08-14T07:15:40.013Z,23.70
2022-08-14T07:18:12.120Z,23.90
2022-08-14T07:20:42.789Z,24.00
2022-08-14T07:23:19.778Z,24.20
2022-08-14T07:25:52.213Z,23.50
2022-08-14T07:28:27.503Z,24.40
2022-08-14T07:31:04.875Z,24.60
2022-08-14T07:33:36.707Z,24.70
2022-08-14T07:36:26.476Z,24.60
2022-08-14T07:38:56.212Z,24.60
2022-08-14T07:44:06.086Z,24.80
2022-08-14T07:46:49.652Z,25.10
2022-08-14T07:49:18.821Z,25.50
2022-08-14T07:54:23.490Z,25.90
2022-08-14T07:56:59.762Z,26.10
2022-08-14T07:59:42.278Z,26.20
2022-08-14T08:02:17.420Z,26.20
2022-08-14T08:04:54.156Z,26.00
2022-08-14T08:07:24.033Z,26.10
2022-08-14T08:10:01.059Z,26.40
2022-08-14T08:12:32.607Z,26.70
2022-08-14T08:15:07.410Z,27.10
2022-08-14T08:17:42.853Z,27.10
2022-08-14T08:20:27.460Z,27.10
2022-08-14T08:23:00.645Z,27.20
2022-08-14T08:25:40.114Z,27.50
2022-08-14T08:28:19.716Z,27.60
2022-08-14T08:30:59.900Z,27.80
2022-08-14T08:33:37.135Z,28.10
2022-08-14T08:36:12.769Z,28.40
2022-08-14T08:39:14.493Z,28.70
2022-08-14T08:41:43.634Z,28.80
2022-08-14T08:44:17.525Z,29.10
2022-08-14T08:47:06.111Z,29.20
2022-08-14T08:49:43.370Z,29.40
2022-08-14T08:52:25.593Z,29.30
2022-08-14T08:54:59.599Z,29.70
2022-08-14T08:57:37.514Z,29.60
2022-08-14T09:00:24.605Z,29.70
2022-08-14T09:02:59.267Z,29.70
2022-08-14T09:05:28.806Z,29.80
2022-08-14T09:08:30.511Z,30.00
2022-08-14T09:11:18.820Z,30.20
2022-08-14T09:13:52.416Z,30.10
2022-08-14T09:16:24.996Z,30.30
2022-08-14T09:18:56.190Z,30.50
2022-08-14T09:21:31.473Z,30.80
2022-08-14T09:24:28.745Z,30.90
2022-08-14T09:26:50.685Z,31.10
2022-08-14T09:29:23.467Z,30.90
2022-08-14T09:31:57.528Z,31.40
2022-08-14T09:34:58.902Z,31.40
2022-08-14T09:37:45.616Z,32.00
2022-08-14T09:40:32.620Z,32.10
2022-08-14T09:43:22.397Z,32.30
2022-08-14T09:45:53.918Z,32.30
2022-08-14T09:48:27.541Z,32.30
2022-08-14T09:54:17.848Z,32.20
2022-08-14T09:56:45.717Z,32.60
2022-08-14T09:59:22.094Z,32.40
2022-08-14T10:01:52.582Z,32.40
2022-08-14T10:04:34.799Z,32.90
2022-08-14T10:07:08.576Z,32.80
2022-08-14T10:09:59.658Z,32.90
2022-08-14T10:12:52.943Z,33.00
2022-08-14T10:15:26.377Z,33.00
2022-08-14T10:18:17.514Z,33.30
2022-08-14T10:20:57.666Z,33.20
2022-08-14T10:23:33.945Z,33.40
2022-08-14T10:26:08.749Z,33.40
2022-08-14T10:29:18.841Z,33.50
2022-08-14T10:31:40.336Z,33.80
2022-08-14T10:34:29.133Z,34.00
2022-08-14T10:37:14.410Z,34.00
2022-08-14T10:40:01.570Z,33.60
2022-08-14T10:42:38.534Z,34.30
2022-08-14T10:45:21.383Z,34.10
2022-08-14T10:48:08.233Z,34.20
2022-08-14T10:50:46.502Z,34.30
2022-08-14T10:53:15.876Z,34.70
2022-08-14T10:55:48.183Z,34.80
2022-08-14T10:58:32.947Z,34.70
2022-08-14T11:01:05.496Z,34.50
2022-08-14T11:03:56.580Z,34.50
2022-08-14T11:06:27.281Z,34.20
2022-08-14T11:08:56.072Z,34.40
2022-08-14T11:11:28.661Z,34.70
2022-08-14T11:14:09.263Z,34.90
2022-08-14T11:16:40.979Z,35.10
2022-08-14T11:19:20.547Z,34.60
2022-08-14T11:21:56.182Z,34.40
2022-08-14T11:24:54.879Z,34.70
2022-08-14T11:27:25.763Z,35.20
2022-08-14T11:30:51.338Z,35.40
2022-08-14T11:32:55.674Z,35.30
2022-08-14T11:35:44.177Z,35.30
2022-08-14T11:38:19.938Z,35.60
2022-08-14T11:40:49.523Z,35.60
2022-08-14T11:43:22.647Z,35.30
2022-08-14T11:45:58.418Z,34.60
2022-08-14T11:49:02.470Z,34.30
2022-08-14T11:51:30.378Z,34.20
2022-08-14T11:54:06.234Z,34.90
2022-08-14T11:56:37.761Z,34.90
2022-08-14T11:59:10.199Z,35.10
2022-08-14T12:01:41.187Z,35.30
2022-08-14T12:04:32.413Z,35.60
2022-08-14T12:07:03.570Z,35.60
2022-08-14T12:09:34.152Z,35.30
2022-08-14T12:12:36.320Z,36.20
2022-08-14T12:15:14.105Z,35.70
2022-08-14T12:17:55.921Z,35.70
2022-08-14T12:20:32.992Z,35.80
2022-08-14T12:23:05.254Z,35.30
2022-08-14T12:25:36.697Z,35.50
2022-08-14T12:28:27.325Z,35.50
2022-08-14T12:31:16.963Z,35.30
2022-08-14T12:34:01.161Z,35.30
2022-08-14T12:36:31.876Z,35.60
2022-08-14T12:39:04.537Z,35.80
2022-08-14T12:41:37.193Z,35.90
2022-08-14T12:44:08.965Z,36.10
2022-08-14T12:46:43.341Z,36.00
2022-08-14T12:49:16.462Z,36.00
2022-08-14T12:51:56.932Z,35.90
2022-08-14T12:54:28.310Z,35.70
2022-08-14T12:57:08.726Z,36.00
2022-08-14T12:59:42.654Z,36.30
2022-08-14T13:02:26.063Z,36.50
2022-08-14T13:04:58.282Z,36.40
2022-08-14T13:07:32.827Z,35.80
2022-08-14T13:10:12.735Z,35.90
2022-08-14T13:13:13.265Z,35.60
2022-08-14T13:15:47.163Z,35.50
2022-08-14T13:18:19.635Z,35.90
2022-08-14T13:20:59.730Z,35.80
2022-08-14T13:23:37.524Z,35.50
2022-08-14T13:26:10.099Z,35.30
2022-08-14T13:29:02.842Z,35.50
2022-08-14T13:31:37.326Z,35.50
2022-08-14T13:34:08.754Z,35.90
2022-08-14T13:36:51.654Z,36.00
2022-08-14T13:39:29.925Z,35.50
2022-08-14T13:42:04.785Z,35.50
2022-08-14T13:44:42.507Z,35.50
2022-08-14T13:47:15.943Z,36.00
2022-08-14T13:49:57.657Z,35.90
2022-08-14T13:52:52.868Z,36.10
2022-08-14T13:55:28.566Z,36.20
2022-08-14T13:58:03.490Z,36.40
2022-08-14T14:00:51.685Z,36.30
2022-08-14T14:03:23.458Z,36.20
2022-08-14T14:05:57.303Z,36.40
2022-08-14T14:08:46.382Z,36.50
2022-08-14T14:11:24.655Z,36.50
2022-08-14T14:13:56.727Z,36.00
2022-08-14T14:16:30.887Z,35.80
2022-08-14T14:19:09.760Z,35.60
2022-08-14T14:21:42.116Z,35.70
2022-08-14T14:24:16.138Z,35.80
2022-08-14T14:26:49.897Z,35.80
2022-08-14T14:29:24.258Z,35.50
2022-08-14T14:31:58.543Z,35.70
2022-08-14T14:34:33.697Z,35.70
2022-08-14T14:37:07.928Z,35.80
2022-08-14T14:40:53.583Z,35.10
2022-08-14T14:42:35.425Z,34.80
2022-08-14T14:45:15.489Z,34.80
2022-08-14T14:47:48.078Z,34.90
2022-08-14T14:50:18.435Z,34.30
2022-08-14T14:52:51.231Z,33.40
2022-08-14T14:55:21.504Z,33.20
2022-08-14T14:57:52.049Z,33.30
2022-08-14T15:00:31.138Z,33.60
2022-08-14T15:03:00.926Z,33.90
2022-08-14T15:05:30.917Z,34.50
2022-08-14T15:08:05.186Z,34.30
2022-08-14T15:10:38.282Z,34.50
2022-08-14T15:13:09.911Z,34.50
2022-08-14T15:15:40.262Z,34.50
2022-08-14T15:18:35.867Z,34.50
2022-08-14T15:23:44.313Z,34.70
2022-08-14T15:26:24.545Z,34.60
2022-08-14T15:29:05.658Z,34.50
2022-08-14T15:31:37.138Z,34.20
2022-08-14T15:34:45.885Z,34.00
2022-08-14T15:37:03.125Z,34.00
2022-08-14T15:39:34.012Z,34.00
2022-08-14T15:42:14.958Z,33.70
2022-08-14T15:44:57.464Z,33.80
2022-08-14T15:47:29.611Z,34.00
2022-08-14T15:50:00.559Z,33.90
2022-08-14T15:52:32.700Z,34.00
2022-08-14T15:55:08.444Z,33.90
2022-08-14T15:57:37.173Z,33.80
2022-08-14T16:00:44.425Z,34.10
2022-08-14T16:03:16.651Z,34.00
2022-08-14T16:05:45.766Z,33.80
2022-08-14T16:08:27.308Z,33.80
2022-08-14T16:11:09.833Z,33.20
2022-08-14T16:13:45.426Z,33.20
2022-08-14T16:16:34.472Z,33.40
2022-08-14T16:19:21.461Z,33.20
2022-08-14T16:22:01.515Z,33.00
2022-08-14T16:25:02.082Z,32.60
2022-08-14T16:27:38.745Z,32.60
2022-08-14T16:30:25.001Z,32.40
2022-08-14T16:32:59.561Z,32.30
2022-08-14T16:35:42.354Z,31.90
2022-08-14T16:38:46.320Z,31.50
2022-08-14T16:41:26.668Z,31.40
2022-08-14T16:44:02.635Z,31.30
2022-08-14T16:46:38.314Z,30.90
2022-08-14T16:49:16.262Z,30.90
2022-08-14T16:51:52.728Z,30.80
2022-08-14T16:54:35.196Z,30.80
2022-08-14T16:57:21.103Z,30.80
2022-08-14T16:59:57.629Z,30.50
2022-08-14T17:02:38.876Z,30.40
2022-08-14T17:05:22.354Z,30.40
2022-08-14T17:08:46.061Z,30.40
2022-08-14T17:11:12.981Z,30.30
2022-08-14T17:13:58.754Z,30.10
2022-08-14T17:16:38.549Z,29.80
2022-08-14T17:19:14.236Z,29.60
2022-08-14T17:21:47.868Z,29.50
2022-08-14T17:24:56.043Z,29.20
2022-08-14T17:27:10.416Z,28.70
2022-08-14T17:29:56.449Z,28.40
2022-08-14T17:32:44.236Z,28.10
2022-08-14T17:35:53.090Z,27.80
2022-08-14T17:38:39.133Z,27.60
2022-08-14T17:41:32.997Z,27.40
2022-08-14T17:44:19.837Z,27.10
2022-08-14T17:46:57.217Z,26.90
2022-08-14T17:49:32.063Z,26.70
2022-08-14T17:52:17.600Z,26.60
2022-08-14T17:54:52.647Z,26.50
2022-08-14T17:57:35.560Z,26.20
2022-08-14T18:00:15.489Z,26.20
2022-08-14T18:02:51.252Z,26.00
2022-08-14T18:06:08.486Z,26.20
2022-08-14T18:08:31.951Z,25.80
2022-08-14T18:11:05.565Z,25.70
2022-08-14T18:13:51.920Z,25.60
2022-08-14T18:16:24.012Z,25.50
2022-08-14T18:19:05.006Z,25.40
2022-08-14T18:21:57.225Z,25.30
2022-08-14T18:24:31.869Z,25.10
2022-08-14T18:27:09.322Z,25.10
2022-08-14T18:29:54.505Z,24.90
2022-08-14T18:32:47.128Z,24.70
2022-08-14T18:35:19.668Z,24.80
2022-08-14T18:37:55.861Z,24.60
2022-08-14T18:40:34.505Z,24.50
2022-08-14T18:43:06.208Z,24.30
2022-08-14T18:45:41.357Z,23.90
2022-08-14T18:48:50.232Z,24.10
2022-08-14T18:51:45.692Z,23.00
2022-08-14T18:54:32.922Z,23.20
2022-08-14T18:57:03.433Z,22.90
2022-08-14T18:59:43.095Z,22.80
2022-08-14T19:02:45.869Z,22.70
2022-08-14T19:05:14.399Z,22.70
2022-08-14T19:07:48.268Z,22.60
2022-08-14T19:10:37.310Z,22.60
2022-08-14T19:13:11.942Z,22.60
2022-08-14T19:15:45.412Z,22.60
2022-08-14T19:18:28.461Z,22.70
2022-08-14T19:21:02.892Z,22.70
2022-08-14T19:23:59.243Z,22.60
2022-08-14T19:26:51.797Z,22.60
2022-08-14T19:29:37.569Z,22.60
2022-08-14T19:32:40.172Z,22.50
2022-08-14T19:35:59.666Z,22.50
2022-08-14T19:38:57.690Z,22.40
2022-08-14T19:41:33.986Z,22.30
2022-08-14T19:44:19.277Z,22.20
2022-08-14T19:47:01.793Z,22.20
2022-08-14T19:50:07.705Z,22.10
2022-08-14T19:52:37.075Z,22.10
2022-08-14T19:55:18.370Z,22.10
2022-08-14T19:57:52.028Z,22.10
2022-08-14T20:00:28.925Z,22.10
2022-08-14T20:03:10.080Z,22.20
2022-08-14T20:05:45.694Z,22.20
2022-08-14T20:09:05.087Z,22.20
2022-08-14T20:12:00.210Z,22.20
2022-08-14T20:14:20.615Z,22.30
2022-08-14T20:17:04.736Z,22.30
2022-08-14T20:19:41.694Z,22.20
2022-08-14T20:22:35.717Z,22.20
2022-08-14T20:25:19.404Z,22.10
2022-08-14T20:27:59.387Z,22.10
2022-08-14T20:30:33.515Z,22.10
2022-08-14T20:33:10.885Z,22.10
2022-08-14T20:35:49.458Z,22.20
2022-08-14T20:38:30.874Z,22.10
2022-08-14T20:41:12.325Z,21.60
2022-08-14T20:43:57.559Z,21.40
2022-08-14T20:46:31.378Z,20.60
2022-08-14T20:49:04.062Z,20.30
2022-08-14T20:51:47.706Z,20.10
2022-08-14T20:54:36.934Z,19.80
2022-08-14T20:57:22.954Z,19.50
2022-08-14T20:59:57.194Z,19.30
2022-08-14T21:02:46.267Z,19.20
2022-08-14T21:05:23.706Z,19.20
2022-08-14T21:08:10.169Z,19.10
2022-08-14T21:10:56.709Z,19.00
2022-08-14T21:14:20.717Z,18.90
2022-08-14T21:16:34.760Z,18.80
2022-08-14T21:19:06.487Z,18.70
2022-08-14T21:21:41.434Z,18.60
2022-08-14T21:24:39.429Z,18.60
2022-08-14T21:27:12.778Z,18.50
2022-08-14T21:29:55.335Z,18.50
2022-08-14T21:32:50.284Z,18.60
2022-08-14T21:35:28.718Z,19.10
2022-08-14T21:37:58.476Z,18.80
2022-08-14T21:40:40.583Z,18.90
2022-08-14T21:45:53.659Z,19.00
2022-08-14T21:48:25.263Z,19.00
2022-08-14T21:51:52.540Z,19.00
2022-08-14T21:53:58.679Z,19.00
2022-08-14T21:56:38.326Z,19.00
2022-08-14T21:59:17.939Z,18.90
2022-08-14T22:01:59.542Z,18.90
2022-08-14T22:04:34.344Z,18.90
2022-08-14T22:07:07.150Z,18.90
2022-08-14T22:09:37.049Z,18.90
2022-08-14T22:12:08.391Z,18.90
2022-08-14T22:14:43.231Z,19.00
2022-08-14T22:17:17.054Z,19.00
2022-08-14T22:19:54.602Z,18.90
2022-08-14T22:22:26.578Z,18.90
2022-08-14T22:25:00.048Z,18.90
2022-08-14T22:27:31.252Z,18.90
2022-08-14T22:30:03.027Z,18.80
2022-08-14T22:32:55.877Z,18.90
2022-08-14T22:35:23.479Z,18.90
2022-08-14T22:38:34.548Z,18.90
2022-08-14T22:41:07.179Z,18.90
2022-08-14T22:43:35.961Z,18.80
2022-08-14T22:46:15.137Z,18.70
2022-08-14T22:48:51.071Z,18.60
2022-08-14T22:51:23.827Z,18.60
2022-08-14T22:53:56.737Z,18.60
2022-08-14T22:56:30.041Z,18.50
2022-08-14T22:59:01.765Z,18.50
2022-08-14T23:01:55.426Z,18.40
2022-08-14T23:04:34.907Z,18.40
2022-08-14T23:07:22.086Z,18.20
2022-08-14T23:09:57.679Z,18.10
2022-08-14T23:12:54.193Z,17.90
2022-08-14T23:15:28.929Z,17.80
2022-08-14T23:17:59.437Z,17.80
2022-08-14T23:20:29.312Z,17.70
2022-08-14T23:22:59.168Z,17.80
2022-08-14T23:25:56.718Z,17.70
2022-08-14T23:28:34.674Z,17.80
2022-08-14T23:31:16.071Z,17.80
2022-08-14T23:34:07.115Z,17.90
2022-08-14T23:36:53.304Z,18.00
2022-08-14T23:39:29.556Z,18.00
2022-08-14T23:42:04.429Z,18.10
2022-08-14T23:44:37.581Z,18.20
2022-08-14T23:47:11.507Z,18.30
2022-08-14T23:50:00.968Z,18.40
2022-08-14T23:52:50.942Z,18.50
2022-08-14T23:55:24.533Z,18.60
2022-08-14T23:57:57.728Z,18.70
