createdAt,value
2018-03-24T00:00:04.580Z,0
2018-03-24T00:01:04.272Z,0
2018-03-24T00:02:04.257Z,0
2018-03-24T00:03:04.549Z,0
2018-03-24T00:04:04.814Z,0
2018-03-24T00:05:04.523Z,0
2018-03-24T00:06:03.907Z,0
2018-03-24T00:07:04.423Z,0
2018-03-24T00:08:04.408Z,0
2018-03-24T00:09:04.387Z,0
2018-03-24T00:10:04.372Z,0
2018-03-24T00:11:04.342Z,0
2018-03-24T00:12:04.067Z,0
2018-03-24T00:13:04.306Z,0
2018-03-24T00:14:04.021Z,0
2018-03-24T00:15:04.006Z,0
2018-03-24T00:16:04.630Z,0
2018-03-24T00:17:04.232Z,0
2018-03-24T00:18:04.206Z,0
2018-03-24T00:19:04.222Z,0
2018-03-24T00:20:04.540Z,0
2018-03-24T00:21:04.145Z,0
2018-03-24T00:22:03.860Z,0
2018-03-24T00:23:04.376Z,0
2018-03-24T00:24:04.459Z,0
2018-03-24T00:25:04.178Z,0
2018-03-24T00:26:04.083Z,0
2018-03-24T00:27:04.033Z,0
2018-03-24T00:28:04.272Z,0
2018-03-24T00:29:03.983Z,0
2018-03-24T00:30:04.069Z,0
2018-03-24T00:31:03.688Z,0
2018-03-24T00:32:03.714Z,0
2018-03-24T00:33:03.694Z,0
2018-03-24T00:34:03.883Z,0
2018-03-24T00:35:03.649Z,0
2018-03-24T00:36:03.850Z,0
2018-03-24T00:37:03.294Z,0
2018-03-24T00:38:04.065Z,0
2018-03-24T00:39:03.785Z,0
2018-03-24T00:40:03.767Z,0
2018-03-24T00:41:03.203Z,0
2018-03-24T00:42:03.772Z,0
2018-03-24T00:43:03.713Z,0
2018-03-24T00:44:03.414Z,0
2018-03-24T00:45:03.656Z,0
2018-03-24T00:46:03.896Z,0
2018-03-24T00:47:03.611Z,0
2018-03-24T00:48:03.326Z,0
2018-03-24T00:49:03.038Z,0
2018-03-24T00:50:03.026Z,0
2018-03-24T00:51:03.300Z,0
2018-03-24T00:52:03.256Z,0
2018-03-24T00:53:03.761Z,0
2018-03-24T00:54:03.205Z,0
2018-03-24T00:55:03.720Z,0
2018-03-24T00:56:03.159Z,0
2018-03-24T00:57:03.666Z,0
2018-03-24T00:58:03.668Z,0
2018-03-24T00:59:03.364Z,0
2018-03-24T01:00:03.606Z,0
2018-03-24T01:01:03.364Z,0
2018-03-24T01:02:03.351Z,0
2018-03-24T01:03:03.605Z,0
2018-03-24T01:04:03.520Z,0
2018-03-24T01:05:03.325Z,0
2018-03-24T01:06:03.221Z,0
2018-03-24T01:07:02.925Z,0
2018-03-24T01:08:03.467Z,0
2018-03-24T01:09:02.932Z,0
2018-03-24T01:10:02.875Z,0
2018-03-24T01:11:02.849Z,0
2018-03-24T01:12:02.575Z,0
2018-03-24T01:13:03.100Z,0
2018-03-24T01:14:03.114Z,0
2018-03-24T01:15:03.301Z,0
2018-03-24T01:16:03.006Z,0
2018-03-24T01:17:03.259Z,0
2018-03-24T01:18:03.491Z,0
2018-03-24T01:19:02.893Z,0
2018-03-24T01:20:02.925Z,0
2018-03-24T01:21:02.677Z,0
2018-03-24T01:22:02.955Z,0
2018-03-24T01:23:02.609Z,0
2018-03-24T01:24:02.828Z,0
2018-03-24T01:25:03.084Z,0
2018-03-24T01:26:02.568Z,0
2018-03-24T01:27:02.672Z,0
2018-03-24T01:28:02.841Z,0
2018-03-24T01:29:03.044Z,0
2018-03-24T01:30:03.001Z,0
2018-03-24T01:31:02.473Z,0
2018-03-24T01:32:02.721Z,0
2018-03-24T01:33:02.650Z,0
2018-03-24T01:34:02.631Z,0
2018-03-24T01:35:02.674Z,0
2018-03-24T01:36:02.855Z,0
2018-03-24T01:37:02.594Z,0
2018-03-24T01:38:02.807Z,0
2018-03-24T01:39:02.348Z,0
2018-03-24T01:40:02.534Z,0
2018-03-24T01:41:01.945Z,0
2018-03-24T01:42:02.197Z,0
2018-03-24T01:43:02.168Z,0
2018-03-24T01:44:02.413Z,0
2018-03-24T01:45:02.394Z,0
2018-03-24T01:46:02.144Z,0
2018-03-24T01:47:02.365Z,0
2018-03-24T01:48:02.057Z,0
2018-03-24T01:49:01.884Z,0
2018-03-24T01:50:02.307Z,0
2018-03-24T01:51:02.040Z,0
2018-03-24T01:52:02.234Z,0
2018-03-24T01:53:02.507Z,0
2018-03-24T01:54:02.189Z,0
2018-03-24T01:55:01.970Z,0
2018-03-24T01:56:01.884Z,0
2018-03-24T01:57:02.126Z,0
2018-03-24T01:58:01.836Z,0
2018-03-24T01:59:03.107Z,0
2018-03-24T02:00:02.062Z,0
2018-03-24T02:01:01.904Z,0
2018-03-24T02:02:01.882Z,0
2018-03-24T02:03:01.984Z,0
2018-03-24T02:04:01.697Z,0
2018-03-24T02:05:02.100Z,0
2018-03-24T02:06:02.114Z,0
2018-03-24T02:07:02.122Z,0
2018-03-24T02:08:02.026Z,0
2018-03-24T02:09:01.809Z,0
2018-03-24T02:10:01.888Z,0
2018-03-24T02:11:02.188Z,0
2018-03-24T02:12:02.223Z,0
2018-03-24T02:13:01.926Z,0
2018-03-24T02:14:02.004Z,0
2018-03-24T02:15:01.893Z,0
2018-03-24T02:16:01.912Z,0
2018-03-24T02:17:01.860Z,0
2018-03-24T02:18:01.229Z,0
2018-03-24T02:19:02.107Z,0
2018-03-24T02:20:01.808Z,0
2018-03-24T02:21:01.808Z,0
2018-03-24T02:22:01.867Z,0
2018-03-24T02:23:01.846Z,0
2018-03-24T02:24:01.744Z,0
2018-03-24T02:25:01.095Z,0
2018-03-24T02:26:01.093Z,0
2018-03-24T02:27:01.887Z,0
2018-03-24T02:28:01.002Z,0
2018-03-24T02:29:01.598Z,0
2018-03-24T02:30:01.285Z,0
2018-03-24T02:31:01.537Z,0
2018-03-24T02:32:01.840Z,0
2018-03-24T02:33:01.480Z,0
2018-03-24T02:34:01.718Z,0
2018-03-24T02:35:01.544Z,0
2018-03-24T02:36:01.227Z,0
2018-03-24T02:37:01.248Z,0
2018-03-24T02:38:01.261Z,0
2018-03-24T02:39:01.334Z,0
2018-03-24T02:40:01.304Z,0
2018-03-24T02:41:01.081Z,0
2018-03-24T02:42:01.259Z,0
2018-03-24T02:43:00.964Z,0
2018-03-24T02:44:01.357Z,0
2018-03-24T02:45:01.251Z,0
2018-03-24T02:46:01.596Z,0
2018-03-24T02:47:01.172Z,0
2018-03-24T02:48:00.870Z,0
2018-03-24T02:49:01.132Z,0
2018-03-24T02:50:01.577Z,0
2018-03-24T02:51:01.368Z,0
2018-03-24T02:52:01.041Z,0
2018-03-24T02:53:01.020Z,0
2018-03-24T02:54:00.990Z,0
2018-03-24T02:55:01.067Z,0
2018-03-24T02:56:01.160Z,0
2018-03-24T02:57:01.413Z,0
2018-03-24T02:58:01.202Z,0
2018-03-24T02:59:00.946Z,0
2018-03-24T03:00:00.896Z,0
2018-03-24T03:01:00.844Z,0
2018-03-24T03:02:00.946Z,0
2018-03-24T03:03:00.687Z,0
2018-03-24T03:04:00.401Z,0
2018-03-24T03:05:00.649Z,0
2018-03-24T03:06:00.344Z,0
2018-03-24T03:07:00.324Z,0
2018-03-24T03:08:00.293Z,0
2018-03-24T03:09:00.553Z,0
2018-03-24T03:10:00.626Z,0
2018-03-24T03:11:00.788Z,0
2018-03-24T03:11:59.941Z,0
2018-03-24T03:13:00.192Z,0
2018-03-24T03:14:00.172Z,0
2018-03-24T03:15:00.681Z,0
2018-03-24T03:16:00.428Z,0
2018-03-24T03:17:00.095Z,0
2018-03-24T03:18:00.343Z,0
2018-03-24T03:18:59.784Z,0
2018-03-24T03:20:00.031Z,0
2018-03-24T03:21:00.027Z,0
2018-03-24T03:22:00.522Z,0
2018-03-24T03:22:59.967Z,0
2018-03-24T03:24:00.204Z,0
2018-03-24T03:25:00.184Z,0
2018-03-24T03:26:00.425Z,0
2018-03-24T03:26:59.874Z,0
2018-03-24T03:28:00.534Z,0
2018-03-24T03:29:00.120Z,0
2018-03-24T03:30:00.337Z,0
2018-03-24T03:31:00.124Z,0
2018-03-24T03:32:00.364Z,0
2018-03-24T03:33:00.001Z,0
2018-03-24T03:33:59.781Z,0
2018-03-24T03:35:00.330Z,0
2018-03-24T03:35:59.415Z,0
2018-03-24T03:37:00.192Z,0
2018-03-24T03:37:59.965Z,0
2018-03-24T03:39:00.089Z,0
2018-03-24T03:39:59.869Z,0
2018-03-24T03:40:59.567Z,0
2018-03-24T03:41:59.542Z,0
2018-03-24T03:43:00.059Z,0
2018-03-24T03:43:59.580Z,0
2018-03-24T03:45:00.000Z,0
2018-03-24T03:45:59.458Z,0
2018-03-24T03:46:59.972Z,0
2018-03-24T03:47:59.449Z,0
2018-03-24T03:48:59.659Z,0
2018-03-24T03:49:59.616Z,0
2018-03-24T03:50:59.073Z,0
2018-03-24T03:51:59.312Z,0
2018-03-24T03:52:59.560Z,0
2018-03-24T03:53:59.283Z,0
2018-03-24T03:54:59.256Z,0
2018-03-24T03:55:59.246Z,0
2018-03-24T03:56:59.737Z,0
2018-03-24T03:57:59.189Z,0
2018-03-24T03:58:59.631Z,0
2018-03-24T03:59:59.671Z,0
2018-03-24T04:00:59.383Z,0
2018-03-24T04:01:59.358Z,0
2018-03-24T04:02:59.068Z,0
2018-03-24T04:03:59.314Z,0
2018-03-24T04:04:59.300Z,0
2018-03-24T04:05:59.048Z,0
2018-03-24T04:06:59.506Z,0
2018-03-24T04:07:59.227Z,0
2018-03-24T04:08:59.473Z,0
2018-03-24T04:09:58.912Z,0
2018-03-24T04:10:58.620Z,0
2018-03-24T04:11:58.869Z,0
2018-03-24T04:12:58.840Z,0
2018-03-24T04:13:59.352Z,0
2018-03-24T04:14:59.142Z,0
2018-03-24T04:15:58.767Z,0
2018-03-24T04:16:58.746Z,0
2018-03-24T04:17:59.000Z,0
2018-03-24T04:18:58.435Z,0
2018-03-24T04:19:58.680Z,0
2018-03-24T04:20:59.124Z,0
2018-03-24T04:21:58.898Z,0
2018-03-24T04:22:59.137Z,0
2018-03-24T04:23:58.596Z,0
2018-03-24T04:24:58.829Z,0
2018-03-24T04:25:58.557Z,0
2018-03-24T04:26:58.789Z,0
2018-03-24T04:27:58.297Z,0
2018-03-24T04:28:58.487Z,0
2018-03-24T04:29:58.459Z,0
2018-03-24T04:30:58.748Z,0
2018-03-24T04:31:58.737Z,0
2018-03-24T04:32:58.653Z,0
2018-03-24T04:33:58.937Z,0
2018-03-24T04:34:58.918Z,0
2018-03-24T04:35:58.373Z,0
2018-03-24T04:36:58.335Z,0
2018-03-24T04:37:58.351Z,0
2018-03-24T04:38:58.254Z,0
2018-03-24T04:39:58.226Z,0
2018-03-24T04:40:58.477Z,0
2018-03-24T04:41:58.478Z,0
2018-03-24T04:42:58.165Z,0
2018-03-24T04:43:58.663Z,0
2018-03-24T04:44:58.447Z,0
2018-03-24T04:45:58.374Z,0
2018-03-24T04:46:58.072Z,0
2018-03-24T04:47:58.041Z,0
2018-03-24T04:48:58.443Z,0
2018-03-24T04:49:57.992Z,0
2018-03-24T04:50:58.263Z,0
2018-03-24T04:51:58.737Z,0
2018-03-24T04:52:58.621Z,0
2018-03-24T04:53:58.179Z,0
2018-03-24T04:54:57.882Z,0
2018-03-24T04:55:58.453Z,4
2018-03-24T04:56:58.128Z,4
2018-03-24T04:57:57.896Z,0
2018-03-24T04:58:57.526Z,4
2018-03-24T04:59:58.085Z,4
2018-03-24T05:00:57.750Z,4
2018-03-24T05:01:57.727Z,4
2018-03-24T05:02:57.712Z,8
2018-03-24T05:03:58.315Z,8
2018-03-24T05:04:57.390Z,8
2018-03-24T05:05:58.056Z,12
2018-03-24T05:06:57.866Z,12
2018-03-24T05:07:57.314Z,16
2018-03-24T05:08:57.561Z,16
2018-03-24T05:09:57.823Z,24
2018-03-24T05:10:58.037Z,32
2018-03-24T05:11:57.774Z,32
2018-03-24T05:12:57.780Z,40
2018-03-24T05:13:57.704Z,44
2018-03-24T05:14:57.422Z,52
2018-03-24T05:15:57.707Z,60
2018-03-24T05:16:57.372Z,68
2018-03-24T05:17:57.346Z,80
2018-03-24T05:18:57.876Z,88
2018-03-24T05:19:57.579Z,100
2018-03-24T05:20:57.647Z,112
2018-03-24T05:21:57.554Z,124
2018-03-24T05:22:57.787Z,140
2018-03-24T05:23:57.745Z,152
2018-03-24T05:24:57.449Z,168
2018-03-24T05:25:57.223Z,180
2018-03-24T05:26:57.567Z,196
2018-03-24T05:27:57.383Z,212
2018-03-24T05:28:57.101Z,232
2018-03-24T05:29:57.337Z,256
2018-03-24T05:30:57.058Z,276
2018-03-24T05:31:57.627Z,296
2018-03-24T05:32:57.311Z,320
2018-03-24T05:33:57.254Z,344
2018-03-24T05:34:56.958Z,368
2018-03-24T05:35:57.196Z,392
2018-03-24T05:36:57.449Z,420
2018-03-24T05:37:57.157Z,444
2018-03-24T05:38:56.597Z,472
2018-03-24T05:39:57.378Z,500
2018-03-24T05:40:56.818Z,528
2018-03-24T05:41:57.325Z,560
2018-03-24T05:42:56.768Z,596
2018-03-24T05:43:56.747Z,636
2018-03-24T05:44:57.040Z,676
2018-03-24T05:45:56.968Z,708
2018-03-24T05:46:57.006Z,736
2018-03-24T05:47:56.656Z,748
2018-03-24T05:48:56.630Z,780
2018-03-24T05:49:56.602Z,812
2018-03-24T05:50:56.599Z,840
2018-03-24T05:51:56.885Z,852
2018-03-24T05:52:57.082Z,856
2018-03-24T05:53:56.512Z,876
2018-03-24T05:54:56.228Z,896
2018-03-24T05:55:56.469Z,920
2018-03-24T05:56:56.714Z,948
2018-03-24T05:57:56.691Z,976
2018-03-24T05:59:28.686Z,1024
2018-03-24T05:59:56.643Z,1036
2018-03-24T06:00:56.615Z,1056
2018-03-24T06:01:56.870Z,1092
2018-03-24T06:02:56.305Z,1128
2018-03-24T06:03:56.013Z,1164
2018-03-24T06:04:56.260Z,1196
2018-03-24T06:05:56.238Z,1256
2018-03-24T06:06:56.210Z,1308
2018-03-24T06:07:56.187Z,1336
2018-03-24T06:08:56.702Z,1340
2018-03-24T06:09:55.873Z,1344
2018-03-24T06:10:56.120Z,1352
2018-03-24T06:11:56.096Z,1348
2018-03-24T06:12:56.353Z,1352
2018-03-24T06:13:55.786Z,1348
2018-03-24T06:14:56.574Z,1360
2018-03-24T06:15:56.014Z,1372
2018-03-24T06:16:56.255Z,1380
2018-03-24T06:17:55.966Z,1396
2018-03-24T06:18:56.207Z,1424
2018-03-24T06:19:56.177Z,1452
2018-03-24T06:20:56.423Z,1448
2018-03-24T06:21:56.128Z,1460
2018-03-24T06:22:56.376Z,1468
2018-03-24T06:23:56.078Z,1484
2018-03-24T06:24:55.797Z,1516
2018-03-24T06:25:56.124Z,1568
2018-03-24T06:26:55.745Z,1632
2018-03-24T06:27:55.990Z,1708
2018-03-24T06:28:55.984Z,1792
2018-03-24T06:29:55.683Z,1888
2018-03-24T06:30:55.662Z,1956
2018-03-24T06:31:55.901Z,1984
2018-03-24T06:32:55.613Z,2016
2018-03-24T06:33:55.868Z,2056
2018-03-24T06:34:55.573Z,2108
2018-03-24T06:35:55.818Z,2152
2018-03-24T06:36:55.803Z,2164
2018-03-24T06:37:55.771Z,2152
2018-03-24T06:38:55.790Z,2156
2018-03-24T06:39:55.461Z,2160
2018-03-24T06:40:55.164Z,2196
2018-03-24T06:41:55.709Z,2240
2018-03-24T06:42:55.395Z,2288
2018-03-24T06:43:55.634Z,2340
2018-03-24T06:44:56.251Z,2388
2018-03-24T06:45:55.594Z,2440
2018-03-24T06:46:55.833Z,2500
2018-03-24T06:47:55.544Z,2536
2018-03-24T06:48:55.512Z,2584
2018-03-24T06:49:55.494Z,2608
2018-03-24T06:50:55.490Z,2628
2018-03-24T06:51:55.189Z,2684
2018-03-24T06:52:55.435Z,2728
2018-03-24T06:53:55.150Z,2772
2018-03-24T06:54:55.407Z,2828
2018-03-24T06:55:55.115Z,2888
2018-03-24T06:56:55.347Z,2952
2018-03-24T06:57:55.620Z,3008
2018-03-24T06:58:55.045Z,3068
2018-03-24T06:59:55.284Z,3120
2018-03-24T07:00:54.985Z,3164
2018-03-24T07:01:54.981Z,3204
2018-03-24T07:02:54.950Z,3288
2018-03-24T07:03:55.187Z,3312
2018-03-24T07:04:55.168Z,3440
2018-03-24T07:05:54.893Z,3612
2018-03-24T07:06:55.400Z,3788
2018-03-24T07:07:55.411Z,3740
2018-03-24T07:08:54.551Z,3728
2018-03-24T07:09:54.785Z,3768
2018-03-24T07:10:54.499Z,3872
2018-03-24T07:11:54.740Z,4052
2018-03-24T07:12:54.458Z,4328
2018-03-24T07:13:54.705Z,4688
2018-03-24T07:14:54.952Z,4992
2018-03-24T07:15:54.967Z,5248
2018-03-24T07:16:55.176Z,5444
2018-03-24T07:17:54.613Z,5460
2018-03-24T07:18:55.139Z,5348
2018-03-24T07:19:54.836Z,5312
2018-03-24T07:20:54.550Z,5288
2018-03-24T07:21:54.806Z,5440
2018-03-24T07:22:54.773Z,5512
2018-03-24T07:23:54.760Z,5416
2018-03-24T07:24:54.734Z,5436
2018-03-24T07:25:54.710Z,5572
2018-03-24T07:26:54.684Z,5632
2018-03-24T07:27:54.936Z,5484
2018-03-24T07:28:55.022Z,5352
2018-03-24T07:29:54.369Z,5424
2018-03-24T07:30:54.602Z,5560
2018-03-24T07:31:54.867Z,5556
2018-03-24T07:32:54.852Z,5604
2018-03-24T07:33:54.542Z,5924
2018-03-24T07:34:54.530Z,6292
2018-03-24T07:35:54.228Z,6484
2018-03-24T07:36:54.475Z,6664
2018-03-24T07:37:54.857Z,6880
2018-03-24T07:38:54.173Z,6988
2018-03-24T07:39:54.151Z,7056
2018-03-24T07:40:54.394Z,7152
2018-03-24T07:41:54.111Z,7380
2018-03-24T07:42:54.085Z,7440
2018-03-24T07:43:54.352Z,7316
2018-03-24T07:44:54.364Z,7320
2018-03-24T07:45:53.761Z,7172
2018-03-24T07:46:54.334Z,6816
2018-03-24T07:47:53.989Z,6352
2018-03-24T07:48:53.970Z,5952
2018-03-24T07:49:54.486Z,5812
2018-03-24T07:50:54.190Z,5636
2018-03-24T07:51:54.176Z,5592
2018-03-24T07:52:53.629Z,5680
2018-03-24T07:53:53.921Z,5760
2018-03-24T07:54:53.844Z,5728
2018-03-24T07:55:54.100Z,5768
2018-03-24T07:56:54.077Z,5764
2018-03-24T07:57:54.059Z,5712
2018-03-24T07:58:54.174Z,5720
2018-03-24T07:59:53.492Z,5776
2018-03-24T08:00:54.263Z,5764
2018-03-24T08:01:53.728Z,5744
2018-03-24T08:02:53.689Z,5816
2018-03-24T08:03:53.934Z,5700
2018-03-24T08:04:53.935Z,5516
2018-03-24T08:05:53.364Z,5464
2018-03-24T08:06:53.352Z,5472
2018-03-24T08:07:53.868Z,5452
2018-03-24T08:08:53.582Z,5464
2018-03-24T08:09:53.582Z,5472
2018-03-24T08:10:53.566Z,5460
2018-03-24T08:11:53.507Z,5488
2018-03-24T08:12:53.776Z,5508
2018-03-24T08:13:53.474Z,5596
2018-03-24T08:14:53.725Z,5688
2018-03-24T08:15:54.018Z,5832
2018-03-24T08:16:53.822Z,6024
2018-03-24T08:17:53.668Z,6312
2018-03-24T08:18:53.656Z,7468
2018-03-24T08:19:53.366Z,11796
2018-03-24T08:20:53.875Z,14636
2018-03-24T08:21:53.854Z,15216
2018-03-24T08:22:53.621Z,14624
2018-03-24T08:23:53.292Z,14384
2018-03-24T08:24:53.272Z,13148
2018-03-24T08:25:53.789Z,14212
2018-03-24T08:26:53.231Z,14672
2018-03-24T08:27:53.759Z,15148
2018-03-24T08:28:53.200Z,16468
2018-03-24T08:29:53.186Z,17856
2018-03-24T08:30:53.163Z,18400
2018-03-24T08:31:53.675Z,16800
2018-03-24T08:32:53.417Z,16480
2018-03-24T08:33:53.400Z,16928
2018-03-24T08:34:53.104Z,19840
2018-03-24T08:35:53.351Z,20704
2018-03-24T08:36:53.341Z,20352
2018-03-24T08:37:53.315Z,16548
2018-03-24T08:38:53.299Z,17920
2018-03-24T08:39:53.286Z,17824
2018-03-24T08:40:53.534Z,17152
2018-03-24T08:41:53.057Z,21472
2018-03-24T08:42:53.247Z,22016
2018-03-24T08:43:53.224Z,22080
2018-03-24T08:44:52.955Z,24512
2018-03-24T08:45:53.252Z,26368
2018-03-24T08:46:52.935Z,26944
2018-03-24T08:47:52.914Z,30560
2018-03-24T08:48:53.434Z,30048
2018-03-24T08:49:53.419Z,28672
2018-03-24T08:50:52.872Z,29184
2018-03-24T08:51:52.862Z,27232
2018-03-24T08:52:52.585Z,23072
2018-03-24T08:53:53.100Z,19808
2018-03-24T08:54:53.089Z,19968
2018-03-24T08:55:52.815Z,17440
2018-03-24T08:56:52.809Z,18176
2018-03-24T08:57:52.788Z,17536
2018-03-24T08:58:53.050Z,15508
2018-03-24T08:59:52.759Z,13824
2018-03-24T09:00:53.294Z,13820
2018-03-24T09:01:53.017Z,12940
2018-03-24T09:02:53.264Z,12880
2018-03-24T09:03:52.988Z,13188
2018-03-24T09:04:53.246Z,12672
2018-03-24T09:05:53.239Z,10748
2018-03-24T09:06:52.955Z,10372
2018-03-24T09:07:53.011Z,10024
2018-03-24T09:08:53.019Z,9720
2018-03-24T09:09:52.658Z,10612
2018-03-24T09:10:53.178Z,11924
2018-03-24T09:11:52.901Z,14800
2018-03-24T09:12:53.149Z,17888
2018-03-24T09:13:53.133Z,19584
2018-03-24T09:14:52.856Z,19648
2018-03-24T09:15:52.311Z,19008
2018-03-24T09:16:52.570Z,19200
2018-03-24T09:17:52.818Z,19040
2018-03-24T09:18:52.371Z,19744
2018-03-24T09:19:52.535Z,18592
2018-03-24T09:20:53.054Z,14860
2018-03-24T09:21:53.042Z,12852
2018-03-24T09:22:52.502Z,13520
2018-03-24T09:23:52.487Z,23072
2018-03-24T09:24:52.750Z,30048
2018-03-24T09:25:52.464Z,25152
2018-03-24T09:26:52.978Z,22016
2018-03-24T09:27:52.714Z,17824
2018-03-24T09:28:52.433Z,15496
2018-03-24T09:29:52.414Z,16352
2018-03-24T09:30:52.666Z,18304
2018-03-24T09:31:52.672Z,22336
2018-03-24T09:32:52.642Z,21504
2018-03-24T09:33:52.678Z,19072
2018-03-24T09:34:52.359Z,18528
2018-03-24T09:35:52.738Z,16480
2018-03-24T09:36:52.598Z,15872
2018-03-24T09:37:52.324Z,18016
2018-03-24T09:38:52.313Z,20512
2018-03-24T09:39:52.566Z,18656
2018-03-24T09:40:52.571Z,17824
2018-03-24T09:41:52.275Z,17536
2018-03-24T09:42:52.291Z,19840
2018-03-24T09:43:52.258Z,22528
2018-03-24T09:44:51.976Z,18464
2018-03-24T09:45:52.489Z,13792
2018-03-24T09:46:52.276Z,13308
2018-03-24T09:47:52.469Z,17920
2018-03-24T09:48:52.201Z,33056
2018-03-24T09:49:52.709Z,33216
2018-03-24T09:50:52.440Z,25088
2018-03-24T09:51:52.480Z,26304
2018-03-24T09:52:51.987Z,32864
2018-03-24T09:53:52.677Z,33216
2018-03-24T09:54:52.406Z,33632
2018-03-24T09:55:52.651Z,31968
2018-03-24T09:56:52.584Z,28320
2018-03-24T09:57:52.110Z,27072
2018-03-24T09:58:52.632Z,24512
2018-03-24T09:59:52.076Z,18176
2018-03-24T10:00:52.332Z,20800
2018-03-24T10:01:52.601Z,24896
2018-03-24T10:02:52.310Z,21248
2018-03-24T10:03:52.570Z,21984
2018-03-24T10:04:52.300Z,23936
2018-03-24T10:05:52.027Z,21024
2018-03-24T10:06:52.282Z,19616
2018-03-24T10:07:52.001Z,28416
2018-03-24T10:08:52.263Z,34784
2018-03-24T10:09:51.982Z,35968
2018-03-24T10:10:52.508Z,36672
2018-03-24T10:11:52.511Z,35488
2018-03-24T10:12:51.969Z,28672
2018-03-24T10:13:52.209Z,27744
2018-03-24T10:14:52.486Z,20928
2018-03-24T10:15:52.195Z,14960
2018-03-24T10:16:51.920Z,17120
2018-03-24T10:17:51.644Z,26304
2018-03-24T10:18:52.446Z,33440
2018-03-24T10:19:51.901Z,39552
2018-03-24T10:20:51.885Z,36064
2018-03-24T10:21:52.140Z,28896
2018-03-24T10:22:51.879Z,29120
2018-03-24T10:23:51.879Z,27520
2018-03-24T10:24:51.909Z,28640
2018-03-24T10:25:52.113Z,26272
2018-03-24T10:26:52.116Z,42208
2018-03-24T10:27:51.832Z,38944
2018-03-24T10:28:52.104Z,43296
2018-03-24T10:29:52.084Z,15604
2018-03-24T10:30:52.076Z,15268
2018-03-24T10:31:52.072Z,15272
2018-03-24T10:32:52.057Z,41472
2018-03-24T10:33:51.521Z,46176
2018-03-24T10:34:51.771Z,16096
2018-03-24T10:35:51.767Z,35168
2018-03-24T10:36:51.758Z,14820
2018-03-24T10:37:52.105Z,14992
2018-03-24T10:38:51.746Z,15248
2018-03-24T10:39:52.340Z,25632
2018-03-24T10:40:51.730Z,45216
2018-03-24T10:41:52.256Z,46272
2018-03-24T10:42:51.727Z,44832
2018-03-24T10:43:51.702Z,37344
2018-03-24T10:44:51.699Z,28480
2018-03-24T10:45:51.980Z,32768
2018-03-24T10:46:51.951Z,19072
2018-03-24T10:47:51.939Z,16128
2018-03-24T10:48:51.664Z,31360
2018-03-24T10:49:52.227Z,16628
2018-03-24T10:50:51.386Z,16216
2018-03-24T10:51:51.638Z,15472
2018-03-24T10:52:51.634Z,14364
2018-03-24T10:53:51.898Z,12728
2018-03-24T10:54:51.670Z,11592
2018-03-24T10:55:51.605Z,11024
2018-03-24T10:56:52.131Z,11948
2018-03-24T10:57:52.125Z,39456
2018-03-24T10:58:51.854Z,20896
2018-03-24T10:59:51.583Z,41696
2018-03-24T11:00:51.831Z,50144
2018-03-24T11:01:52.094Z,23456
2018-03-24T11:02:51.552Z,42816
2018-03-24T11:03:51.529Z,16152
2018-03-24T11:04:51.787Z,14976
2018-03-24T11:05:51.524Z,14664
2018-03-24T11:06:51.772Z,16488
2018-03-24T11:07:51.496Z,59488
2018-03-24T11:08:51.753Z,64608
2018-03-24T11:09:52.015Z,64512
2018-03-24T11:10:51.470Z,53536
2018-03-24T11:11:51.737Z,43360
2018-03-24T11:12:51.455Z,40320
2018-03-24T11:13:51.724Z,16992
2018-03-24T11:14:51.984Z,14800
2018-03-24T11:15:51.437Z,15520
2018-03-24T11:16:51.430Z,17440
2018-03-24T11:17:51.416Z,52704
2018-03-24T11:18:51.415Z,20352
2018-03-24T11:19:51.951Z,56416
2018-03-24T11:20:51.671Z,22112
2018-03-24T11:21:51.401Z,18240
2018-03-24T11:22:51.656Z,19776
2018-03-24T11:23:51.657Z,19456
2018-03-24T11:24:51.643Z,49056
2018-03-24T11:25:51.642Z,16928
2018-03-24T11:26:51.628Z,15108
2018-03-24T11:27:51.363Z,14020
2018-03-24T11:28:51.626Z,13584
2018-03-24T11:29:51.616Z,13476
2018-03-24T11:30:51.624Z,13308
2018-03-24T11:31:51.640Z,13316
2018-03-24T11:32:51.864Z,13608
2018-03-24T11:33:51.676Z,14016
2018-03-24T11:34:51.854Z,14192
2018-03-24T11:35:51.052Z,15112
2018-03-24T11:36:51.602Z,17792
2018-03-24T11:37:51.298Z,39136
2018-03-24T11:38:51.023Z,42336
2018-03-24T11:39:51.293Z,48000
2018-03-24T11:40:51.277Z,54528
2018-03-24T11:41:51.531Z,58176
2018-03-24T11:42:51.529Z,23904
2018-03-24T11:43:51.524Z,19296
2018-03-24T11:44:51.840Z,15864
2018-03-24T11:45:50.973Z,13744
2018-03-24T11:46:51.497Z,12376
2018-03-24T11:47:51.229Z,12208
2018-03-24T11:48:51.482Z,12504
2018-03-24T11:49:51.214Z,12444
2018-03-24T11:50:51.475Z,12412
2018-03-24T11:51:51.730Z,12476
2018-03-24T11:52:51.192Z,12404
2018-03-24T11:53:51.187Z,12020
2018-03-24T11:54:51.183Z,11416
2018-03-24T11:55:51.168Z,11156
2018-03-24T11:56:51.696Z,11160
2018-03-24T11:57:51.786Z,11216
2018-03-24T11:58:51.689Z,11468
2018-03-24T11:59:51.346Z,11940
2018-03-24T12:00:51.130Z,12612
2018-03-24T12:01:51.411Z,13272
2018-03-24T12:02:51.649Z,13960
2018-03-24T12:03:51.632Z,14876
2018-03-24T12:04:51.098Z,15436
2018-03-24T12:05:51.088Z,14896
2018-03-24T12:06:51.339Z,14344
2018-03-24T12:07:51.076Z,13656
2018-03-24T12:08:50.795Z,12536
2018-03-24T12:09:50.779Z,11500
2018-03-24T12:10:51.573Z,11024
2018-03-24T12:11:50.829Z,11088
2018-03-24T12:12:51.368Z,11056
2018-03-24T12:13:51.547Z,10984
2018-03-24T12:14:51.078Z,10888
2018-03-24T12:15:51.018Z,10600
2018-03-24T12:16:51.341Z,10392
2018-03-24T12:17:51.296Z,10308
2018-03-24T12:18:50.996Z,10396
2018-03-24T12:19:50.941Z,10748
2018-03-24T12:20:51.203Z,11072
2018-03-24T12:21:51.214Z,11104
2018-03-24T12:22:51.228Z,10976
2018-03-24T12:23:50.912Z,10904
2018-03-24T12:24:50.945Z,11100
2018-03-24T12:25:50.904Z,11512
2018-03-24T12:26:50.881Z,12016
2018-03-24T12:27:51.386Z,12772
2018-03-24T12:28:51.580Z,14852
2018-03-24T12:29:51.101Z,14156
2018-03-24T12:30:51.303Z,14448
2018-03-24T12:31:50.816Z,15068
2018-03-24T12:32:51.522Z,15584
2018-03-24T12:33:50.827Z,16108
2018-03-24T12:34:51.454Z,16208
2018-03-24T12:35:51.080Z,16104
2018-03-24T12:36:50.799Z,15972
2018-03-24T12:37:50.822Z,16256
2018-03-24T12:38:51.000Z,17504
2018-03-24T12:39:51.058Z,20416
2018-03-24T12:40:50.992Z,20608
2018-03-24T12:41:50.733Z,21632
2018-03-24T12:42:51.073Z,21568
2018-03-24T12:43:50.468Z,21152
2018-03-24T12:44:50.407Z,21536
2018-03-24T12:45:50.409Z,23008
2018-03-24T12:46:50.675Z,22432
2018-03-24T12:47:50.663Z,24608
2018-03-24T12:48:50.656Z,26336
2018-03-24T12:49:50.361Z,30240
2018-03-24T12:50:50.991Z,28224
2018-03-24T12:51:51.137Z,54432
2018-03-24T12:52:50.611Z,35072
2018-03-24T12:53:50.656Z,61376
2018-03-24T12:54:50.896Z,33760
2018-03-24T12:55:50.295Z,48416
2018-03-24T12:56:50.822Z,66592
2018-03-24T12:57:50.811Z,26240
2018-03-24T12:58:50.872Z,29056
2018-03-24T12:59:51.218Z,24672
2018-03-24T13:00:50.795Z,28704
2018-03-24T13:01:50.993Z,24704
2018-03-24T13:02:51.064Z,25472
2018-03-24T13:03:50.534Z,23744
2018-03-24T13:04:51.134Z,24416
2018-03-24T13:05:50.508Z,23584
2018-03-24T13:06:50.820Z,24384
2018-03-24T13:07:50.469Z,29024
2018-03-24T13:08:50.462Z,30304
2018-03-24T13:09:50.749Z,27104
2018-03-24T13:10:50.814Z,26400
2018-03-24T13:11:50.170Z,23968
2018-03-24T13:12:50.716Z,21536
2018-03-24T13:13:50.422Z,21152
2018-03-24T13:14:50.986Z,20352
2018-03-24T13:15:50.672Z,20960
2018-03-24T13:16:50.429Z,23776
2018-03-24T13:17:50.663Z,65824
2018-03-24T13:18:51.057Z,28416
2018-03-24T13:19:50.738Z,30848
2018-03-24T13:20:50.951Z,27296
2018-03-24T13:21:50.630Z,25760
2018-03-24T13:22:50.629Z,25280
2018-03-24T13:23:50.433Z,23008
2018-03-24T13:24:50.872Z,22176
2018-03-24T13:25:50.337Z,22336
2018-03-24T13:26:50.798Z,21376
2018-03-24T13:27:50.437Z,21856
2018-03-24T13:28:50.580Z,24160
2018-03-24T13:29:50.570Z,28416
2018-03-24T13:30:50.346Z,35904
2018-03-24T13:31:50.819Z,25248
2018-03-24T13:32:50.951Z,23488
2018-03-24T13:33:50.834Z,22912
2018-03-24T13:34:50.824Z,24416
2018-03-24T13:35:50.875Z,20832
2018-03-24T13:36:50.788Z,20704
2018-03-24T13:37:50.381Z,26496
2018-03-24T13:38:50.241Z,22240
2018-03-24T13:39:50.277Z,34144