createdAt,value
2019-06-27T00:02:28.488Z,13.20
2019-06-27T00:04:57.582Z,13.17
2019-06-27T00:07:26.667Z,12.63
2019-06-27T00:09:55.742Z,12.37
2019-06-27T00:12:24.939Z,12.93
2019-06-27T00:14:54.012Z,12.60
2019-06-27T00:17:23.055Z,13.13
2019-06-27T00:19:52.254Z,12.90
2019-06-27T00:22:21.362Z,13.47
2019-06-27T00:24:50.450Z,13.17
2019-06-27T00:27:19.539Z,13.43
2019-06-27T00:29:48.546Z,13.27
2019-06-27T00:32:17.645Z,14.00
2019-06-27T00:34:46.801Z,13.13
2019-06-27T00:37:15.882Z,13.37
2019-06-27T00:39:45.074Z,12.67
2019-06-27T00:42:14.198Z,13.27
2019-06-27T00:44:43.323Z,14.17
2019-06-27T00:47:12.344Z,13.30
2019-06-27T00:49:41.448Z,13.47
2019-06-27T00:52:10.522Z,13.60
2019-06-27T00:54:39.625Z,13.80
2019-06-27T00:57:13.826Z,14.70
2019-06-27T00:59:39.512Z,13.50
2019-06-27T01:02:08.610Z,14.00
2019-06-27T01:04:37.633Z,14.33
2019-06-27T01:07:06.731Z,14.60
2019-06-27T01:09:35.928Z,15.10
2019-06-27T01:12:05.020Z,14.73
2019-06-27T01:14:34.110Z,14.80
2019-06-27T01:17:03.180Z,15.33
2019-06-27T01:19:32.279Z,14.73
2019-06-27T01:22:01.367Z,15.10
2019-06-27T01:24:30.470Z,14.63
2019-06-27T01:26:59.542Z,14.97
2019-06-27T01:29:28.566Z,15.20
2019-06-27T01:31:57.648Z,14.20
2019-06-27T01:34:26.766Z,15.13
2019-06-27T01:36:55.856Z,14.93
2019-06-27T01:39:24.942Z,14.97
2019-06-27T01:41:54.019Z,14.80
2019-06-27T01:44:41.001Z,15.30
2019-06-27T01:47:10.666Z,15.67
2019-06-27T01:49:39.760Z,15.53
2019-06-27T01:52:08.846Z,14.90
2019-06-27T01:54:37.906Z,15.13
2019-06-27T01:57:06.991Z,15.63
2019-06-27T01:59:36.144Z,15.00
2019-06-27T02:02:05.558Z,15.43
2019-06-27T02:04:34.752Z,15.70
2019-06-27T02:07:03.829Z,15.73
2019-06-27T02:09:33.640Z,15.97
2019-06-27T02:12:02.864Z,14.87
2019-06-27T02:14:31.917Z,15.60
2019-06-27T02:17:01.001Z,16.47
2019-06-27T02:19:30.071Z,16.30
2019-06-27T02:21:59.150Z,15.23
2019-06-27T02:24:28.313Z,15.47
2019-06-27T02:26:57.402Z,16.50
2019-06-27T02:29:26.481Z,16.50
2019-06-27T02:31:55.697Z,15.87
2019-06-27T02:34:24.772Z,15.90
2019-06-27T02:36:53.856Z,15.93
2019-06-27T02:39:22.949Z,16.37
2019-06-27T02:41:52.065Z,16.20
2019-06-27T02:44:21.219Z,15.03
2019-06-27T02:46:50.317Z,15.10
2019-06-27T02:49:19.448Z,15.30
2019-06-27T02:51:48.600Z,16.50
2019-06-27T02:54:17.689Z,15.97
2019-06-27T02:56:46.769Z,15.90
2019-06-27T02:59:15.867Z,15.20
2019-06-27T03:01:44.949Z,16.47
2019-06-27T03:04:14.041Z,16.70
2019-06-27T03:06:43.103Z,15.67
2019-06-27T03:09:12.183Z,16.57
2019-06-27T03:11:41.316Z,16.73
2019-06-27T03:14:10.515Z,16.03
2019-06-27T03:16:39.724Z,17.20
2019-06-27T03:19:08.949Z,16.17
2019-06-27T03:21:38.060Z,16.73
2019-06-27T03:24:07.149Z,17.27
2019-06-27T03:26:36.206Z,16.50
2019-06-27T03:29:05.282Z,16.20
2019-06-27T03:31:34.442Z,16.93
2019-06-27T03:34:03.547Z,16.53
2019-06-27T03:36:32.694Z,16.40
2019-06-27T03:39:01.786Z,16.47
2019-06-27T03:41:30.939Z,18.10
2019-06-27T03:44:00.000Z,17.07
2019-06-27T03:46:29.087Z,16.97
2019-06-27T03:48:58.165Z,17.00
2019-06-27T03:51:27.376Z,16.70
2019-06-27T03:53:56.457Z,16.60
2019-06-27T03:56:25.520Z,17.70
2019-06-27T03:59:11.669Z,17.60
2019-06-27T04:01:25.535Z,17.80
2019-06-27T04:03:54.775Z,17.27
2019-06-27T04:06:23.868Z,17.87
2019-06-27T04:08:52.947Z,18.20
2019-06-27T04:11:22.016Z,17.83
2019-06-27T04:13:51.145Z,17.90
2019-06-27T04:16:20.388Z,16.47
2019-06-27T04:18:49.465Z,18.20
2019-06-27T04:21:18.628Z,17.20
2019-06-27T04:23:47.808Z,18.13
2019-06-27T04:26:16.904Z,18.20
2019-06-27T04:28:45.994Z,17.23
2019-06-27T04:31:15.097Z,17.43
2019-06-27T04:33:44.179Z,17.30
2019-06-27T04:36:13.262Z,17.40
2019-06-27T04:38:42.340Z,17.57
2019-06-27T04:41:11.425Z,18.17
2019-06-27T04:43:40.536Z,15.93
2019-06-27T04:46:09.620Z,17.80
2019-06-27T04:48:38.784Z,16.20
2019-06-27T04:51:07.793Z,16.87
2019-06-27T04:53:36.867Z,16.73
2019-06-27T04:56:05.962Z,16.27
2019-06-27T04:58:35.108Z,17.30
2019-06-27T05:01:04.299Z,17.37
2019-06-27T05:03:33.395Z,16.53
2019-06-27T05:06:02.473Z,16.23
2019-06-27T05:08:31.643Z,16.20
2019-06-27T05:11:00.741Z,16.60
2019-06-27T05:13:29.855Z,22.10
2019-06-27T05:15:59.222Z,110.00
2019-06-27T05:18:28.317Z,17.90
2019-06-27T05:20:57.323Z,16.17
2019-06-27T05:23:26.337Z,15.73
2019-06-27T05:25:55.755Z,15.63
2019-06-27T05:28:24.843Z,15.40
2019-06-27T05:30:53.940Z,14.97
2019-06-27T05:33:23.057Z,14.50
2019-06-27T05:35:52.467Z,14.47
2019-06-27T05:38:21.573Z,13.87
2019-06-27T05:40:50.642Z,13.63
2019-06-27T05:43:19.736Z,13.50
2019-06-27T05:45:48.808Z,12.67
2019-06-27T05:48:17.959Z,13.43
2019-06-27T05:50:46.909Z,13.87
2019-06-27T05:53:16.068Z,13.50
2019-06-27T05:55:45.180Z,13.83
2019-06-27T05:58:14.257Z,11.90
2019-06-27T06:00:43.354Z,12.63
2019-06-27T06:03:12.483Z,12.67
2019-06-27T06:05:41.654Z,12.13
2019-06-27T06:08:10.871Z,11.77
2019-06-27T06:10:39.970Z,11.87
2019-06-27T06:13:09.070Z,12.60
2019-06-27T06:15:38.190Z,12.43
2019-06-27T06:18:07.304Z,11.23
2019-06-27T06:20:36.522Z,11.53
2019-06-27T06:23:05.638Z,11.57
2019-06-27T06:25:34.735Z,11.70
2019-06-27T06:28:03.849Z,10.77
2019-06-27T06:30:43.977Z,11.90
2019-06-27T06:33:03.812Z,11.07
2019-06-27T06:35:32.953Z,11.50
2019-06-27T06:38:02.079Z,11.65
2019-06-27T06:40:31.209Z,12.00
2019-06-27T06:43:00.821Z,11.75
2019-06-27T06:45:30.047Z,11.10
2019-06-27T06:47:59.254Z,11.07
2019-06-27T06:50:28.447Z,10.87
2019-06-27T06:52:57.605Z,10.60
2019-06-27T06:55:26.839Z,10.57
2019-06-27T06:57:56.045Z,10.13
2019-06-27T07:00:25.422Z,10.93
2019-06-27T07:02:54.604Z,10.23
2019-06-27T07:05:23.779Z,10.03
2019-06-27T07:07:52.941Z,9.60
2019-06-27T07:10:22.077Z,10.30
2019-06-27T07:12:51.157Z,10.10
2019-06-27T07:15:20.261Z,9.27
2019-06-27T07:17:49.385Z,9.43
2019-06-27T07:20:18.799Z,9.30
2019-06-27T07:22:47.874Z,8.87
2019-06-27T07:25:17.006Z,9.37
2019-06-27T07:27:46.170Z,9.33
2019-06-27T07:30:15.490Z,8.60
2019-06-27T07:32:44.678Z,8.57
2019-06-27T07:35:13.729Z,8.67
2019-06-27T07:37:42.828Z,9.00
2019-06-27T07:40:12.340Z,9.33
2019-06-27T07:42:41.630Z,9.23
2019-06-27T07:45:10.795Z,9.23
2019-06-27T07:47:39.871Z,9.33
2019-06-27T07:50:09.675Z,9.13
2019-06-27T07:52:38.774Z,8.83
2019-06-27T07:55:07.977Z,8.73
2019-06-27T07:57:37.124Z,9.23
2019-06-27T08:00:07.290Z,9.60
2019-06-27T08:02:36.386Z,8.63
2019-06-27T08:05:05.672Z,7.93
2019-06-27T08:07:34.780Z,8.90
2019-06-27T08:10:04.102Z,8.60
2019-06-27T08:12:33.196Z,7.87
2019-06-27T08:15:02.273Z,7.57
2019-06-27T08:17:31.392Z,8.33
2019-06-27T08:20:00.517Z,7.87
2019-06-27T08:22:29.678Z,7.47
2019-06-27T08:24:58.832Z,7.80
2019-06-27T08:27:28.006Z,7.50
2019-06-27T08:29:57.176Z,7.23
2019-06-27T08:32:26.252Z,7.27
2019-06-27T08:34:55.354Z,7.50
2019-06-27T08:37:24.713Z,7.80
2019-06-27T08:39:53.857Z,6.97
2019-06-27T08:42:23.022Z,7.00
2019-06-27T08:44:52.087Z,7.23
2019-06-27T08:47:21.212Z,6.80
2019-06-27T08:49:50.264Z,6.80
2019-06-27T08:52:19.418Z,7.30
2019-06-27T08:54:48.595Z,6.33
2019-06-27T08:57:17.738Z,5.93
2019-06-27T08:59:46.890Z,6.10
2019-06-27T09:02:15.983Z,5.80
2019-06-27T09:04:45.094Z,5.67
2019-06-27T09:07:14.253Z,5.50
2019-06-27T09:09:43.419Z,5.80
2019-06-27T09:12:12.506Z,5.90
2019-06-27T09:14:41.576Z,5.77
2019-06-27T09:17:10.772Z,5.60
2019-06-27T09:19:39.883Z,5.63
2019-06-27T09:22:08.978Z,5.57
2019-06-27T09:24:38.082Z,5.10
2019-06-27T09:27:07.171Z,5.00
2019-06-27T09:29:36.265Z,4.77
2019-06-27T09:32:05.371Z,5.53
2019-06-27T09:34:34.494Z,5.53
2019-06-27T09:37:03.630Z,5.07
2019-06-27T09:39:32.721Z,5.00
2019-06-27T09:42:01.833Z,5.30
2019-06-27T09:44:30.949Z,5.10
2019-06-27T09:46:59.984Z,4.90
2019-06-27T09:49:29.089Z,5.13
2019-06-27T09:51:58.158Z,5.10
2019-06-27T09:54:27.258Z,4.90
2019-06-27T09:56:57.115Z,4.90
2019-06-27T09:59:26.218Z,4.97
2019-06-27T10:01:55.394Z,5.03
2019-06-27T10:04:24.501Z,5.20
2019-06-27T10:06:53.695Z,4.83
2019-06-27T10:09:22.770Z,5.13
2019-06-27T10:11:53.365Z,4.80
2019-06-27T10:14:22.735Z,4.67
2019-06-27T10:16:51.834Z,4.70
2019-06-27T10:19:20.915Z,4.90
2019-06-27T10:21:49.993Z,5.20
2019-06-27T10:24:19.123Z,5.00
2019-06-27T10:26:48.387Z,4.43
2019-06-27T10:29:17.747Z,5.03
2019-06-27T10:31:46.819Z,5.30
2019-06-27T10:34:15.882Z,5.50
2019-06-27T10:36:45.018Z,4.70
2019-06-27T10:39:14.175Z,5.07
2019-06-27T10:41:43.297Z,4.60
2019-06-27T10:44:12.413Z,4.70
2019-06-27T10:46:41.465Z,4.60
2019-06-27T10:49:10.489Z,4.47
2019-06-27T10:51:39.573Z,5.07
2019-06-27T10:54:08.737Z,5.20
2019-06-27T10:56:40.064Z,5.07
2019-06-27T10:59:08.642Z,5.10
2019-06-27T11:01:37.755Z,4.83
2019-06-27T11:04:06.833Z,4.87
2019-06-27T11:06:35.978Z,5.30
2019-06-27T11:09:05.535Z,5.40
2019-06-27T11:11:34.651Z,5.50
2019-06-27T11:14:03.827Z,5.20
2019-06-27T11:16:32.877Z,5.27
2019-06-27T11:19:01.984Z,5.33
2019-06-27T11:21:31.123Z,5.30
2019-06-27T11:24:00.183Z,5.20
2019-06-27T11:26:29.319Z,5.07
2019-06-27T11:28:58.457Z,5.70
2019-06-27T11:31:27.576Z,5.03
2019-06-27T11:33:56.665Z,5.77
2019-06-27T11:36:25.683Z,5.17
2019-06-27T11:38:54.690Z,5.63
2019-06-27T11:41:23.753Z,5.00
2019-06-27T11:43:52.868Z,5.37
2019-06-27T11:46:22.083Z,5.60
2019-06-27T11:48:51.214Z,5.67
2019-06-27T11:51:20.344Z,5.60
2019-06-27T11:53:49.458Z,5.10
2019-06-27T11:56:18.543Z,5.30
2019-06-27T11:58:47.628Z,5.40
2019-06-27T12:01:16.714Z,5.40
2019-06-27T12:03:49.729Z,5.03
2019-06-27T12:06:16.619Z,4.90
2019-06-27T12:08:45.767Z,4.93
2019-06-27T12:11:14.892Z,4.80
2019-06-27T12:13:44.007Z,4.97
2019-06-27T12:16:13.087Z,4.60
2019-06-27T12:18:42.247Z,5.10
2019-06-27T12:21:11.287Z,5.23
2019-06-27T12:23:40.435Z,4.93
2019-06-27T12:26:09.610Z,5.17
2019-06-27T12:28:38.645Z,4.80
2019-06-27T12:31:19.958Z,4.57
2019-06-27T12:33:38.964Z,5.00
2019-06-27T12:36:08.269Z,4.70
2019-06-27T12:38:37.343Z,4.93
2019-06-27T12:41:06.803Z,5.20
2019-06-27T12:43:35.978Z,5.13
2019-06-27T12:46:05.067Z,4.60
2019-06-27T12:48:36.998Z,4.60
2019-06-27T12:51:05.971Z,4.43
2019-06-27T12:53:35.073Z,4.20
2019-06-27T12:56:04.210Z,4.43
2019-06-27T12:58:33.358Z,4.40
2019-06-27T13:01:02.488Z,4.53
2019-06-27T13:03:31.661Z,4.37
2019-06-27T13:06:00.776Z,4.00
2019-06-27T13:08:29.972Z,4.47
2019-06-27T13:10:59.209Z,4.47
2019-06-27T13:13:30.483Z,4.20
2019-06-27T13:15:59.404Z,4.00
2019-06-27T13:18:28.598Z,4.33
2019-06-27T13:20:58.740Z,4.20
2019-06-27T13:23:28.133Z,4.00
2019-06-27T13:25:57.336Z,3.80
2019-06-27T13:28:26.525Z,4.10
2019-06-27T13:30:55.775Z,4.20
2019-06-27T13:33:25.002Z,4.10
2019-06-27T13:35:54.171Z,3.67
2019-06-27T13:38:23.319Z,4.03
2019-06-27T13:40:52.410Z,4.23
2019-06-27T13:43:21.536Z,4.40
2019-06-27T13:45:50.716Z,3.80
2019-06-27T13:48:19.908Z,4.07
2019-06-27T13:50:49.005Z,3.70
2019-06-27T13:53:18.197Z,4.10
2019-06-27T13:55:47.288Z,4.03
2019-06-27T13:58:16.468Z,3.73
2019-06-27T14:00:46.322Z,3.83
2019-06-27T14:03:16.232Z,4.30
2019-06-27T14:05:45.386Z,4.13
2019-06-27T14:08:14.671Z,4.73
2019-06-27T14:10:44.096Z,4.00
2019-06-27T14:13:13.278Z,4.60
2019-06-27T14:15:42.491Z,4.53
2019-06-27T14:18:11.594Z,4.50
2019-06-27T14:20:40.765Z,3.90
2019-06-27T14:23:09.954Z,4.33
2019-06-27T14:25:39.081Z,4.53
2019-06-27T14:28:08.331Z,4.50
2019-06-27T14:30:37.453Z,4.50
2019-06-27T14:33:06.630Z,4.30
2019-06-27T14:35:35.712Z,4.33
2019-06-27T14:38:04.888Z,4.40
2019-06-27T14:40:34.068Z,4.13
2019-06-27T14:43:03.176Z,4.30
2019-06-27T14:45:32.271Z,4.00
2019-06-27T14:48:01.476Z,4.30
2019-06-27T14:50:30.586Z,4.47
2019-06-27T14:52:59.757Z,4.20
2019-06-27T14:55:28.936Z,4.30
2019-06-27T14:57:58.074Z,4.93
2019-06-27T15:00:27.502Z,4.57
2019-06-27T15:02:56.609Z,4.47
2019-06-27T15:05:32.396Z,4.47
2019-06-27T15:07:56.500Z,3.83
2019-06-27T15:10:25.591Z,3.70
2019-06-27T15:12:57.405Z,3.70
2019-06-27T15:15:25.616Z,5.30
2019-06-27T15:17:54.819Z,3.90
2019-06-27T15:20:23.922Z,3.50
2019-06-27T15:22:53.019Z,3.80
2019-06-27T15:25:22.260Z,3.30
2019-06-27T15:27:51.340Z,3.83
2019-06-27T15:30:20.730Z,3.90
2019-06-27T15:32:49.880Z,4.07
2019-06-27T15:35:18.973Z,3.80
2019-06-27T15:37:48.071Z,3.90
2019-06-27T15:40:17.597Z,3.70
2019-06-27T15:42:46.598Z,3.27
2019-06-27T15:45:16.125Z,3.37
2019-06-27T15:47:45.224Z,3.33
2019-06-27T15:50:14.303Z,3.80
2019-06-27T15:52:43.401Z,3.70
2019-06-27T15:55:12.589Z,3.40
2019-06-27T15:57:41.601Z,3.50
2019-06-27T16:00:10.903Z,3.10
2019-06-27T16:02:40.076Z,3.10
2019-06-27T16:05:09.463Z,3.10
2019-06-27T16:07:38.622Z,3.07
2019-06-27T16:10:08.307Z,3.63
2019-06-27T16:12:37.400Z,3.17
2019-06-27T16:15:06.902Z,5.00
2019-06-27T16:17:36.086Z,3.17
2019-06-27T16:20:05.947Z,3.87
2019-06-27T16:22:35.077Z,3.30
2019-06-27T16:25:04.442Z,2.53
2019-06-27T16:27:33.552Z,2.13
2019-06-27T16:30:02.643Z,2.30
2019-06-27T16:32:31.714Z,2.20
2019-06-27T16:35:00.826Z,2.67
2019-06-27T16:37:30.321Z,2.30
2019-06-27T16:39:59.445Z,1.70
2019-06-27T16:42:28.594Z,1.70
2019-06-27T16:44:57.692Z,1.57
2019-06-27T16:47:26.783Z,1.40
2019-06-27T16:49:55.832Z,1.50
2019-06-27T16:52:24.986Z,2.00
2019-06-27T16:54:54.054Z,1.57
2019-06-27T16:57:23.618Z,1.80
2019-06-27T16:59:52.860Z,1.97
2019-06-27T17:02:22.079Z,1.50
2019-06-27T17:04:51.159Z,1.60
2019-06-27T17:07:20.272Z,2.50
2019-06-27T17:09:49.395Z,1.60
2019-06-27T17:12:18.539Z,1.50
2019-06-27T17:14:47.682Z,1.40
2019-06-27T17:17:16.767Z,3.07
2019-06-27T17:19:45.887Z,2.27
2019-06-27T17:22:14.986Z,1.30
2019-06-27T17:24:44.069Z,1.30
2019-06-27T17:27:13.176Z,1.27
2019-06-27T17:29:42.376Z,1.30
2019-06-27T17:32:11.455Z,1.60
2019-06-27T17:34:40.538Z,2.10
2019-06-27T17:37:10.412Z,1.20
2019-06-27T17:39:39.522Z,1.40
2019-06-27T17:42:08.661Z,8.23
2019-06-27T17:44:37.746Z,1.70
2019-06-27T17:47:06.847Z,1.43
2019-06-27T17:49:36.028Z,1.50
2019-06-27T17:52:05.114Z,1.47
2019-06-27T17:54:34.224Z,1.40
2019-06-27T17:57:03.324Z,1.50
2019-06-27T17:59:32.409Z,1.60
2019-06-27T18:02:01.494Z,1.30
2019-06-27T18:04:30.699Z,2.60
2019-06-27T18:07:12.914Z,1.50
2019-06-27T18:09:30.652Z,1.60
2019-06-27T18:11:59.753Z,5.97
2019-06-27T18:14:28.824Z,2.00
2019-06-27T18:16:57.971Z,1.70
2019-06-27T18:19:27.749Z,1.50
2019-06-27T18:21:56.845Z,1.93
2019-06-27T18:24:25.941Z,1.73
2019-06-27T18:26:55.059Z,1.70
2019-06-27T18:29:24.162Z,2.00
2019-06-27T18:31:53.251Z,2.00
2019-06-27T18:34:22.344Z,2.20
2019-06-27T18:36:51.485Z,1.70
2019-06-27T18:39:20.592Z,1.70
2019-06-27T18:41:49.688Z,1.80
2019-06-27T18:44:18.729Z,1.80
2019-06-27T18:46:47.864Z,1.90
2019-06-27T18:49:17.015Z,2.00
2019-06-27T18:51:46.092Z,1.60
2019-06-27T18:54:15.180Z,1.90
2019-06-27T18:56:44.273Z,1.87
2019-06-27T18:59:13.371Z,1.80
2019-06-27T19:01:42.479Z,2.00
2019-06-27T19:04:11.584Z,2.00
2019-06-27T19:06:40.672Z,2.00
2019-06-27T19:09:09.772Z,2.20
2019-06-27T19:11:38.853Z,2.10
2019-06-27T19:14:07.974Z,1.90
2019-06-27T19:16:37.067Z,2.00
2019-06-27T19:19:08.063Z,1.80
2019-06-27T19:21:59.016Z,2.00
2019-06-27T19:24:36.070Z,2.00
2019-06-27T19:27:05.147Z,1.90
2019-06-27T19:29:34.164Z,1.87
2019-06-27T19:32:03.384Z,2.10
2019-06-27T19:34:32.515Z,2.10
2019-06-27T19:37:01.688Z,1.90
2019-06-27T19:39:30.813Z,2.10
2019-06-27T19:41:59.941Z,1.67
2019-06-27T19:44:29.045Z,2.43
2019-06-27T19:46:58.163Z,2.20
2019-06-27T19:49:27.313Z,2.30
2019-06-27T19:51:56.412Z,2.23
2019-06-27T19:54:25.588Z,2.20
2019-06-27T19:56:54.677Z,2.00
2019-06-27T19:59:25.351Z,2.00
2019-06-27T20:01:54.686Z,1.90
2019-06-27T20:04:23.797Z,1.90
2019-06-27T20:06:52.961Z,2.00
2019-06-27T20:09:22.234Z,1.90
2019-06-27T20:11:51.363Z,2.07
2019-06-27T20:14:20.449Z,2.60
2019-06-27T20:16:49.557Z,2.00
2019-06-27T20:19:18.659Z,2.10
2019-06-27T20:21:47.777Z,2.33
2019-06-27T20:24:16.921Z,1.80
2019-06-27T20:26:46.104Z,2.30
2019-06-27T20:29:15.227Z,1.80
2019-06-27T20:31:44.335Z,2.00
2019-06-27T20:34:13.425Z,1.87
2019-06-27T20:36:42.536Z,2.20
2019-06-27T20:39:11.626Z,2.27
2019-06-27T20:41:40.761Z,2.40
2019-06-27T20:44:09.940Z,2.00
2019-06-27T20:46:39.046Z,2.00
2019-06-27T20:49:08.131Z,1.87
2019-06-27T20:51:37.220Z,1.87
2019-06-27T20:54:06.289Z,2.10
2019-06-27T20:56:35.406Z,2.10
2019-06-27T20:59:04.502Z,2.10
2019-06-27T21:01:33.586Z,1.83
2019-06-27T21:04:02.670Z,2.40
2019-06-27T21:06:31.799Z,1.93
2019-06-27T21:09:00.865Z,2.37
2019-06-27T21:11:29.984Z,2.07
2019-06-27T21:13:58.981Z,2.03
2019-06-27T21:16:28.095Z,2.30
2019-06-27T21:18:57.184Z,2.17
2019-06-27T21:21:26.262Z,2.03
2019-06-27T21:23:55.360Z,2.40
2019-06-27T21:26:24.454Z,2.07
2019-06-27T21:28:53.562Z,2.17
2019-06-27T21:31:22.644Z,2.27
2019-06-27T21:33:51.846Z,1.90
2019-06-27T21:36:21.032Z,1.70
2019-06-27T21:38:50.100Z,2.00
2019-06-27T21:41:19.252Z,1.70
2019-06-27T21:43:48.378Z,1.80
2019-06-27T21:46:17.412Z,2.10
2019-06-27T21:48:46.458Z,2.03
2019-06-27T21:51:15.472Z,1.90
2019-06-27T21:53:44.576Z,2.00
2019-06-27T21:56:13.715Z,1.70
2019-06-27T21:58:42.835Z,1.70
2019-06-27T22:01:11.913Z,1.90
2019-06-27T22:03:41.105Z,1.93
2019-06-27T22:06:10.231Z,1.80
2019-06-27T22:08:39.312Z,1.77
2019-06-27T22:11:08.484Z,1.90
2019-06-27T22:13:37.566Z,1.93
2019-06-27T22:16:06.693Z,2.20
2019-06-27T22:18:35.796Z,1.97
2019-06-27T22:21:04.977Z,1.80
2019-06-27T22:23:34.178Z,2.00
2019-06-27T22:26:03.293Z,2.20
2019-06-27T22:28:32.430Z,2.23
2019-06-27T22:31:01.523Z,2.20
2019-06-27T22:33:30.622Z,1.93
2019-06-27T22:35:59.738Z,2.20
2019-06-27T22:38:46.844Z,2.30
2019-06-27T22:41:33.578Z,2.00
2019-06-27T22:44:20.962Z,2.00
2019-06-27T22:47:08.011Z,2.13
2019-06-27T22:49:36.488Z,1.80
2019-06-27T22:52:23.511Z,2.07
2019-06-27T22:54:54.855Z,1.93
2019-06-27T22:57:23.974Z,2.20
2019-06-27T22:59:53.032Z,2.17
2019-06-27T23:02:22.133Z,2.47
2019-06-27T23:04:51.151Z,2.10
2019-06-27T23:07:20.227Z,1.80
2019-06-27T23:09:56.859Z,1.93
2019-06-27T23:12:20.418Z,1.80
2019-06-27T23:14:49.504Z,1.93
2019-06-27T23:17:18.586Z,2.00
2019-06-27T23:19:47.607Z,1.90
2019-06-27T23:22:16.818Z,1.90
2019-06-27T23:24:46.052Z,1.87
2019-06-27T23:27:15.215Z,1.80
2019-06-27T23:29:44.296Z,2.03
2019-06-27T23:32:13.398Z,2.00
2019-06-27T23:34:42.528Z,1.70
2019-06-27T23:37:11.604Z,1.67
2019-06-27T23:39:40.693Z,2.07
2019-06-27T23:42:09.711Z,2.10
2019-06-27T23:44:38.787Z,2.20
2019-06-27T23:47:07.876Z,1.97
2019-06-27T23:49:36.982Z,1.90
2019-06-27T23:52:06.443Z,1.80
2019-06-27T23:54:35.598Z,2.03
2019-06-27T23:57:04.664Z,1.70
2019-06-27T23:59:33.760Z,1.87
