createdAt,value
2023-01-27T00:01:09.079Z,0.56
2023-01-27T00:03:38.383Z,0.53
2023-01-27T00:06:12.241Z,0.53
2023-01-27T00:08:41.373Z,-0.01
2023-01-27T00:11:27.592Z,0.51
2023-01-27T00:13:57.810Z,0.48
2023-01-27T00:16:28.595Z,0.30
2023-01-27T00:18:58.765Z,0.51
2023-01-27T00:21:44.984Z,-0.26
2023-01-27T00:24:32.619Z,0.27
2023-01-27T00:27:01.569Z,0.43
2023-01-27T00:29:31.893Z,0.49
2023-01-27T00:32:19.417Z,0.42
2023-01-27T00:34:48.348Z,0.47
2023-01-27T00:37:17.752Z,0.17
2023-01-27T00:39:48.829Z,0.24
2023-01-27T00:42:25.938Z,-1.53
2023-01-27T00:45:14.507Z,0.20
2023-01-27T00:47:43.442Z,0.18
2023-01-27T00:50:13.905Z,0.24
2023-01-27T00:52:43.192Z,-1.08
2023-01-27T00:55:12.484Z,0.22
2023-01-27T00:57:41.632Z,0.35
2023-01-27T01:00:14.771Z,0.20
2023-01-27T01:02:44.073Z,0.37
2023-01-27T01:05:12.843Z,0.36
2023-01-27T01:07:41.885Z,0.33
2023-01-27T01:10:18.334Z,0.39
2023-01-27T01:12:49.227Z,0.31
2023-01-27T01:15:21.251Z,0.25
2023-01-27T01:17:50.185Z,0.17
2023-01-27T01:20:19.706Z,0.16
2023-01-27T01:22:48.996Z,0.13
2023-01-27T01:25:18.254Z,0.13
2023-01-27T01:27:47.440Z,0.25
2023-01-27T01:30:18.986Z,0.29
2023-01-27T01:32:52.903Z,0.24
2023-01-27T01:35:24.466Z,0.24
2023-01-27T01:38:01.225Z,0.20
2023-01-27T01:40:33.173Z,-0.55
2023-01-27T01:43:16.119Z,0.22
2023-01-27T01:45:55.016Z,0.23
2023-01-27T01:48:37.027Z,-0.11
2023-01-27T01:51:22.253Z,-1.35
2023-01-27T01:54:02.928Z,0.28
2023-01-27T01:56:47.127Z,0.14
2023-01-27T01:59:23.326Z,0.28
2023-01-27T02:02:06.232Z,0.25
2023-01-27T02:04:43.854Z,-0.81
2023-01-27T02:07:22.858Z,0.08
2023-01-27T02:10:01.880Z,0.04
2023-01-27T02:12:31.979Z,0.21
2023-01-27T02:15:03.076Z,0.16
2023-01-27T02:17:33.908Z,0.12
2023-01-27T02:20:11.940Z,-0.10
2023-01-27T02:22:51.418Z,0.09
2023-01-27T02:25:44.368Z,-0.35
2023-01-27T02:28:13.630Z,0.19
2023-01-27T02:30:44.321Z,0.21
2023-01-27T02:33:16.991Z,0.15
2023-01-27T02:35:59.950Z,0.17
2023-01-27T02:38:37.515Z,0.25
2023-01-27T02:41:13.277Z,0.27
2023-01-27T02:43:44.956Z,0.21
2023-01-27T02:46:13.917Z,0.26
2023-01-27T02:48:43.048Z,0.33
2023-01-27T02:51:12.450Z,0.39
2023-01-27T02:53:44.737Z,0.42
2023-01-27T02:56:15.561Z,0.41
2023-01-27T02:58:46.890Z,0.38
2023-01-27T03:01:21.736Z,0.43
2023-01-27T03:03:54.947Z,0.42
2023-01-27T03:06:25.847Z,0.50
2023-01-27T03:08:57.714Z,0.43
2023-01-27T03:11:42.102Z,0.35
2023-01-27T03:14:13.246Z,0.35
2023-01-27T03:17:02.018Z,0.37
2023-01-27T03:19:30.833Z,0.36
2023-01-27T03:22:02.051Z,-0.57
2023-01-27T03:24:36.923Z,0.49
2023-01-27T03:27:09.827Z,0.46
2023-01-27T03:29:58.796Z,0.37
2023-01-27T03:32:31.086Z,0.26
2023-01-27T03:35:20.876Z,0.41
2023-01-27T03:38:09.236Z,0.39
2023-01-27T03:40:55.714Z,0.09
2023-01-27T03:43:43.327Z,-0.42
2023-01-27T03:46:19.671Z,0.18
2023-01-27T03:48:54.008Z,0.24
2023-01-27T03:51:25.691Z,0.34
2023-01-27T03:53:55.331Z,0.40
2023-01-27T03:56:24.487Z,0.49
2023-01-27T03:58:54.852Z,0.30
2023-01-27T04:01:28.093Z,0.49
2023-01-27T04:04:14.778Z,0.43
2023-01-27T04:06:54.985Z,0.34
2023-01-27T04:09:27.022Z,0.46
2023-01-27T04:11:56.500Z,0.20
2023-01-27T04:14:30.629Z,0.54
2023-01-27T04:17:04.132Z,0.20
2023-01-27T04:19:33.626Z,0.49
2023-01-27T04:22:03.914Z,0.43
2023-01-27T04:24:33.272Z,-1.11
2023-01-27T04:27:06.996Z,0.46
2023-01-27T04:29:41.154Z,0.49
2023-01-27T04:32:12.537Z,0.44
2023-01-27T04:34:42.763Z,0.38
2023-01-27T04:37:12.415Z,0.36
2023-01-27T04:39:42.643Z,0.37
2023-01-27T04:42:12.887Z,0.44
2023-01-27T04:44:46.377Z,-0.89
2023-01-27T04:47:15.537Z,0.38
2023-01-27T04:49:44.342Z,0.42
2023-01-27T04:52:13.257Z,0.41
2023-01-27T04:54:42.060Z,0.55
2023-01-27T04:57:11.106Z,-0.25
2023-01-27T04:59:40.256Z,0.53
2023-01-27T05:02:10.535Z,0.40
2023-01-27T05:04:39.778Z,0.39
2023-01-27T05:07:08.948Z,0.32
2023-01-27T05:09:37.862Z,0.30
2023-01-27T05:12:07.672Z,0.33
2023-01-27T05:14:43.031Z,0.30
2023-01-27T05:17:16.038Z,0.36
2023-01-27T05:19:52.042Z,0.40
2023-01-27T05:22:21.099Z,0.35
2023-01-27T05:24:50.242Z,0.37
2023-01-27T05:27:19.403Z,0.44
2023-01-27T05:29:48.290Z,-0.10
2023-01-27T05:32:19.165Z,0.49
2023-01-27T05:34:49.180Z,0.48
2023-01-27T05:37:18.327Z,0.57
2023-01-27T05:39:47.251Z,0.00
2023-01-27T05:42:16.173Z,0.55
2023-01-27T05:44:45.331Z,0.58
2023-01-27T05:47:16.177Z,-0.75
2023-01-27T05:49:47.379Z,0.49
2023-01-27T05:52:16.298Z,0.25
2023-01-27T05:54:45.470Z,0.42
2023-01-27T05:57:14.387Z,0.38
2023-01-27T05:59:43.183Z,0.53
2023-01-27T06:02:15.636Z,0.04
2023-01-27T06:04:46.201Z,0.26
2023-01-27T06:07:15.229Z,0.54
2023-01-27T06:09:44.154Z,-0.13
2023-01-27T06:12:13.315Z,0.22
2023-01-27T06:14:42.357Z,0.27
2023-01-27T06:17:11.164Z,0.32
2023-01-27T06:19:40.199Z,0.28
2023-01-27T06:22:10.563Z,0.22
2023-01-27T06:24:39.484Z,0.05
2023-01-27T06:27:08.652Z,0.21
2023-01-27T06:29:37.806Z,0.20
2023-01-27T06:32:06.913Z,-0.03
2023-01-27T06:34:35.889Z,0.34
2023-01-27T06:37:04.297Z,-0.02
2023-01-27T06:39:34.120Z,0.43
2023-01-27T06:42:02.610Z,0.23
2023-01-27T06:44:31.128Z,0.19
2023-01-27T06:46:59.599Z,0.12
2023-01-27T06:49:27.982Z,0.17
2023-01-27T06:51:56.412Z,-0.45
2023-01-27T06:54:25.138Z,0.10
2023-01-27T06:56:55.121Z,0.24
2023-01-27T06:59:23.532Z,0.06
2023-01-27T07:01:52.247Z,0.44
2023-01-27T07:04:22.081Z,0.46
2023-01-27T07:06:50.559Z,0.44
2023-01-27T07:09:18.980Z,0.46
2023-01-27T07:11:47.419Z,0.40
2023-01-27T07:14:17.397Z,0.46
2023-01-27T07:16:47.513Z,0.41
2023-01-27T07:19:17.461Z,0.28
2023-01-27T07:21:45.902Z,0.54
2023-01-27T07:24:14.519Z,0.39
2023-01-27T07:26:45.161Z,0.48
2023-01-27T07:29:13.792Z,0.48
2023-01-27T07:31:46.187Z,0.72
2023-01-27T07:34:14.886Z,0.70
2023-01-27T07:36:43.473Z,0.80
2023-01-27T07:39:11.971Z,0.88
2023-01-27T07:41:40.388Z,0.75
2023-01-27T07:44:09.758Z,0.39
2023-01-27T07:46:38.190Z,0.74
2023-01-27T07:49:08.152Z,0.68
2023-01-27T07:51:36.718Z,0.73
2023-01-27T07:54:06.356Z,0.76
2023-01-27T07:56:37.411Z,0.61
2023-01-27T07:59:08.434Z,0.27
2023-01-27T08:01:38.917Z,0.59
2023-01-27T08:04:09.077Z,0.72
2023-01-27T08:06:40.325Z,0.31
2023-01-27T08:09:09.093Z,0.53
2023-01-27T08:11:37.714Z,0.75
2023-01-27T08:14:06.222Z,0.56
2023-01-27T08:16:34.701Z,1.00
2023-01-27T08:19:03.152Z,1.03
2023-01-27T08:21:33.580Z,1.06
2023-01-27T08:24:02.174Z,0.61
2023-01-27T08:26:30.549Z,1.19
2023-01-27T08:28:58.969Z,0.94
2023-01-27T08:31:27.406Z,0.69
2023-01-27T08:33:56.427Z,1.05
2023-01-27T08:36:25.919Z,1.24
2023-01-27T08:38:57.149Z,1.26
2023-01-27T08:41:27.855Z,1.46
2023-01-27T08:43:56.739Z,1.51
2023-01-27T08:46:25.204Z,1.65
2023-01-27T08:48:53.618Z,1.60
2023-01-27T08:51:22.004Z,1.75
2023-01-27T08:53:50.449Z,1.85
2023-01-27T08:56:20.579Z,1.69
2023-01-27T08:58:49.155Z,1.56
2023-01-27T09:01:18.029Z,1.63
2023-01-27T09:03:47.231Z,1.32
2023-01-27T09:06:16.751Z,1.21
2023-01-27T09:09:06.512Z,0.87
2023-01-27T09:11:37.404Z,1.00
2023-01-27T09:14:06.224Z,1.36
2023-01-27T09:16:34.755Z,1.40
2023-01-27T09:19:04.146Z,1.70
2023-01-27T09:21:33.172Z,1.89
2023-01-27T09:24:01.677Z,1.96
2023-01-27T09:26:31.293Z,1.69
2023-01-27T09:29:01.079Z,1.95
2023-01-27T09:31:29.527Z,1.97
2023-01-27T09:33:58.046Z,1.93
2023-01-27T09:36:27.587Z,1.99
2023-01-27T09:39:03.151Z,2.08
2023-01-27T09:42:18.726Z,2.02
2023-01-27T09:45:37.537Z,2.41
2023-01-27T09:48:39.870Z,1.99
2023-01-27T09:51:21.141Z,1.93
2023-01-27T09:54:21.269Z,1.83
2023-01-27T09:57:05.063Z,2.24
2023-01-27T09:59:59.643Z,1.93
2023-01-27T10:03:08.406Z,2.18
2023-01-27T10:06:01.245Z,2.31
2023-01-27T10:08:59.696Z,2.30
2023-01-27T10:11:41.248Z,2.33
2023-01-27T10:14:27.876Z,2.34
2023-01-27T10:17:26.336Z,2.59
2023-01-27T10:20:21.926Z,2.26
2023-01-27T10:23:04.652Z,2.65
2023-01-27T10:25:52.679Z,2.44
2023-01-27T10:28:28.516Z,2.63
2023-01-27T10:31:02.272Z,2.91
2023-01-27T10:33:47.832Z,3.01
2023-01-27T10:36:28.558Z,3.35
2023-01-27T10:39:15.467Z,3.60
2023-01-27T10:41:59.158Z,3.52
2023-01-27T10:44:59.108Z,2.68
2023-01-27T10:47:47.677Z,2.85
2023-01-27T10:50:22.601Z,2.77
2023-01-27T10:53:03.087Z,2.41
2023-01-27T10:55:43.142Z,2.57
2023-01-27T10:58:21.339Z,2.66
2023-01-27T11:01:19.918Z,2.75
2023-01-27T11:03:51.434Z,2.83
2023-01-27T11:06:25.973Z,2.87
2023-01-27T11:09:08.655Z,2.75
2023-01-27T11:11:47.385Z,2.43
2023-01-27T11:14:28.816Z,2.78
2023-01-27T11:17:12.361Z,3.07
2023-01-27T11:19:52.058Z,2.97
2023-01-27T11:22:26.523Z,2.91
2023-01-27T11:25:07.318Z,2.93
2023-01-27T11:28:00.771Z,3.07
2023-01-27T11:30:39.728Z,2.62
2023-01-27T11:33:20.325Z,3.06
2023-01-27T11:35:55.586Z,3.03
2023-01-27T11:38:25.435Z,2.86
2023-01-27T11:40:56.484Z,2.62
2023-01-27T11:43:28.562Z,2.86
2023-01-27T11:46:03.721Z,2.90
2023-01-27T11:48:42.045Z,2.71
2023-01-27T11:51:20.872Z,2.81
2023-01-27T11:54:02.349Z,2.93
2023-01-27T11:56:37.539Z,2.88
2023-01-27T11:59:15.355Z,2.87
2023-01-27T12:01:50.520Z,2.98
2023-01-27T12:04:30.664Z,2.92
2023-01-27T12:07:06.544Z,2.82
2023-01-27T12:09:38.705Z,2.25
2023-01-27T12:12:28.021Z,2.37
2023-01-27T12:15:01.612Z,2.24
2023-01-27T12:17:41.354Z,2.73
2023-01-27T12:20:34.822Z,2.51
2023-01-27T12:23:20.361Z,2.80
2023-01-27T12:25:56.600Z,2.39
2023-01-27T12:28:33.230Z,2.88
2023-01-27T12:31:10.331Z,2.64
2023-01-27T12:33:44.379Z,2.75
2023-01-27T12:36:17.892Z,2.76
2023-01-27T12:38:52.744Z,2.76
2023-01-27T12:41:28.686Z,2.39
2023-01-27T12:44:09.349Z,2.78
2023-01-27T12:46:43.420Z,2.74
2023-01-27T12:49:15.846Z,2.83
2023-01-27T12:51:51.469Z,2.89
2023-01-27T12:54:25.522Z,3.06
2023-01-27T12:57:04.015Z,2.78
2023-01-27T12:59:36.783Z,3.14
2023-01-27T13:02:21.674Z,2.92
2023-01-27T13:04:55.597Z,3.23
2023-01-27T13:07:30.968Z,2.79
2023-01-27T13:10:04.035Z,2.48
2023-01-27T13:12:48.183Z,2.50
2023-01-27T13:15:21.080Z,2.37
2023-01-27T13:17:52.050Z,1.52
2023-01-27T13:20:27.315Z,2.19
2023-01-27T13:23:03.778Z,2.28
2023-01-27T13:25:43.677Z,2.36
2023-01-27T13:28:23.208Z,2.22
2023-01-27T13:30:59.891Z,1.94
2023-01-27T13:33:40.574Z,1.78
2023-01-27T13:36:18.460Z,2.12
2023-01-27T13:38:58.517Z,2.23
2023-01-27T13:41:37.308Z,2.19
2023-01-27T13:44:20.814Z,2.18
2023-01-27T13:46:52.794Z,1.69
2023-01-27T13:49:34.607Z,2.11
2023-01-27T13:52:03.227Z,2.14
2023-01-27T13:54:31.699Z,2.13
2023-01-27T13:57:46.946Z,1.99
2023-01-27T14:00:24.124Z,1.96
2023-01-27T14:03:21.957Z,1.93
2023-01-27T14:06:14.330Z,1.98
2023-01-27T14:09:03.252Z,1.84
2023-01-27T14:11:41.282Z,2.10
2023-01-27T14:14:27.775Z,2.14
2023-01-27T14:17:26.517Z,2.16
2023-01-27T14:20:25.896Z,2.23
2023-01-27T14:23:17.128Z,2.25
2023-01-27T14:26:02.411Z,2.02
2023-01-27T14:28:51.642Z,2.16
2023-01-27T14:31:26.661Z,1.96
2023-01-27T14:34:10.055Z,1.88
2023-01-27T14:36:49.310Z,2.18
2023-01-27T14:39:32.207Z,2.15
2023-01-27T14:42:14.096Z,1.86
2023-01-27T14:45:02.867Z,2.12
2023-01-27T14:47:43.025Z,2.14
2023-01-27T14:50:28.568Z,2.18
2023-01-27T14:53:19.793Z,2.11
2023-01-27T14:55:57.012Z,2.09
2023-01-27T14:58:54.603Z,2.12
2023-01-27T15:01:36.065Z,1.89
2023-01-27T15:04:36.420Z,2.12
2023-01-27T15:07:14.310Z,2.23
2023-01-27T15:10:05.350Z,2.12
2023-01-27T15:13:27.673Z,2.21
2023-01-27T15:16:32.675Z,2.25
2023-01-27T15:19:44.498Z,2.19
2023-01-27T15:22:36.263Z,2.03
2023-01-27T15:25:29.859Z,2.20
2023-01-27T15:27:59.707Z,1.73
2023-01-27T15:30:31.418Z,1.80
2023-01-27T15:32:59.997Z,1.72
2023-01-27T15:35:42.339Z,2.08
2023-01-27T15:38:34.465Z,2.05
2023-01-27T15:41:11.659Z,1.70
2023-01-27T15:44:02.601Z,2.08
2023-01-27T15:46:36.691Z,2.04
2023-01-27T15:49:14.954Z,1.75
2023-01-27T15:51:43.599Z,2.06
2023-01-27T15:54:23.553Z,2.08
2023-01-27T15:56:56.347Z,1.85
2023-01-27T15:59:31.087Z,2.13
2023-01-27T16:02:15.909Z,2.00
2023-01-27T16:04:45.393Z,2.10
2023-01-27T16:07:30.068Z,2.12
2023-01-27T16:10:00.925Z,2.09
2023-01-27T16:12:44.990Z,2.15
2023-01-27T16:15:33.704Z,2.14
2023-01-27T16:18:28.779Z,2.12
2023-01-27T16:21:06.866Z,2.10
2023-01-27T16:23:50.091Z,2.09
2023-01-27T16:26:35.977Z,2.08
2023-01-27T16:29:27.101Z,1.83
2023-01-27T16:32:08.096Z,1.85
2023-01-27T16:34:42.781Z,1.99
2023-01-27T16:37:25.181Z,1.95
2023-01-27T16:40:02.140Z,1.56
2023-01-27T16:42:36.769Z,1.81
2023-01-27T16:45:19.651Z,1.81
2023-01-27T16:47:54.997Z,2.05
2023-01-27T16:50:36.719Z,1.86
2023-01-27T16:53:09.351Z,2.09
2023-01-27T16:55:37.889Z,2.07
2023-01-27T16:58:18.577Z,1.66
2023-01-27T17:00:51.304Z,1.89
2023-01-27T17:03:29.001Z,2.14
2023-01-27T17:06:02.534Z,2.14
2023-01-27T17:08:35.783Z,2.18
2023-01-27T17:11:17.640Z,2.11
2023-01-27T17:13:52.173Z,2.16
2023-01-27T17:16:29.188Z,2.12
2023-01-27T17:19:09.853Z,2.15
2023-01-27T17:21:43.366Z,2.24
2023-01-27T17:24:20.345Z,2.23
2023-01-27T17:27:01.174Z,2.23
2023-01-27T17:29:38.196Z,2.26
2023-01-27T17:32:21.637Z,2.28
2023-01-27T17:34:53.286Z,2.26
2023-01-27T17:37:24.781Z,2.27
2023-01-27T17:39:56.377Z,2.01
2023-01-27T17:42:29.697Z,2.35
2023-01-27T17:45:24.437Z,2.32
2023-01-27T17:47:55.293Z,2.21
2023-01-27T17:50:28.849Z,2.39
2023-01-27T17:52:58.167Z,2.38
2023-01-27T17:55:31.581Z,2.30
2023-01-27T17:58:06.809Z,2.47
2023-01-27T18:00:40.198Z,2.44
2023-01-27T18:03:18.243Z,2.37
2023-01-27T18:05:51.215Z,2.32
2023-01-27T18:08:19.870Z,2.22
2023-01-27T18:10:48.580Z,2.31
2023-01-27T18:13:38.914Z,2.23
2023-01-27T18:16:17.108Z,2.20
2023-01-27T18:18:49.500Z,2.23
2023-01-27T18:21:24.394Z,2.01
2023-01-27T18:23:55.786Z,1.97
2023-01-27T18:26:29.634Z,2.22
2023-01-27T18:29:02.571Z,2.19
2023-01-27T18:31:35.075Z,2.19
2023-01-27T18:34:25.646Z,2.11
2023-01-27T18:36:57.269Z,2.21
2023-01-27T18:39:38.494Z,1.95
2023-01-27T18:42:16.029Z,2.11
2023-01-27T18:44:45.022Z,2.14
2023-01-27T18:47:33.083Z,2.12
2023-01-27T18:50:16.916Z,2.10
2023-01-27T18:52:45.948Z,2.07
2023-01-27T18:55:21.090Z,2.04
2023-01-27T18:57:51.814Z,1.81
2023-01-27T19:00:23.967Z,2.01
2023-01-27T19:02:59.058Z,1.94
2023-01-27T19:05:33.414Z,1.49
2023-01-27T19:08:02.501Z,1.83
2023-01-27T19:10:34.645Z,1.92
2023-01-27T19:13:05.365Z,1.93
2023-01-27T19:15:38.485Z,1.90
2023-01-27T19:18:16.543Z,1.86
2023-01-27T19:20:46.381Z,1.83
2023-01-27T19:23:21.003Z,1.82
2023-01-27T19:25:53.834Z,1.82
2023-01-27T19:28:30.162Z,1.85
2023-01-27T19:30:59.228Z,1.82
2023-01-27T19:33:32.459Z,1.85
2023-01-27T19:36:20.818Z,1.79
2023-01-27T19:38:49.958Z,1.78
2023-01-27T19:41:18.353Z,1.76
2023-01-27T19:43:50.131Z,1.83
2023-01-27T19:46:23.518Z,1.81
2023-01-27T19:48:52.074Z,1.73
2023-01-27T19:51:21.900Z,1.79
2023-01-27T19:53:50.341Z,1.74
2023-01-27T19:56:21.612Z,1.81
2023-01-27T19:58:53.974Z,1.78
2023-01-27T20:01:25.853Z,1.50
2023-01-27T20:03:54.986Z,1.55
2023-01-27T20:06:27.306Z,1.81
2023-01-27T20:08:59.560Z,1.68
2023-01-27T20:11:34.810Z,1.60
2023-01-27T20:14:04.755Z,1.88
2023-01-27T20:16:34.263Z,1.87
2023-01-27T20:19:03.172Z,1.86
2023-01-27T20:21:34.438Z,1.79
2023-01-27T20:24:03.659Z,1.45
2023-01-27T20:26:32.574Z,1.92
2023-01-27T20:29:01.464Z,1.50
2023-01-27T20:31:29.949Z,1.71
2023-01-27T20:34:00.105Z,1.51
2023-01-27T20:36:28.844Z,1.82
2023-01-27T20:38:58.659Z,1.82
2023-01-27T20:41:27.335Z,1.81
2023-01-27T20:43:57.886Z,1.37
2023-01-27T20:46:26.698Z,1.84
2023-01-27T20:48:55.129Z,1.81
2023-01-27T20:51:23.778Z,1.85
2023-01-27T20:53:52.252Z,1.84
2023-01-27T20:56:24.075Z,1.84
2023-01-27T20:58:52.816Z,1.82
2023-01-27T21:01:24.486Z,1.83
2023-01-27T21:03:53.122Z,1.85
2023-01-27T21:06:21.999Z,1.84
2023-01-27T21:08:51.015Z,1.85
2023-01-27T21:11:22.044Z,1.58
2023-01-27T21:13:52.708Z,1.74
2023-01-27T21:16:21.702Z,1.85
2023-01-27T21:18:52.713Z,1.87
2023-01-27T21:21:26.853Z,1.83
2023-01-27T21:23:56.634Z,1.62
2023-01-27T21:26:27.176Z,1.86
2023-01-27T21:28:55.674Z,1.79
2023-01-27T21:31:30.168Z,1.77
2023-01-27T21:34:01.647Z,1.77
2023-01-27T21:36:30.676Z,1.73
2023-01-27T21:39:01.580Z,1.72
2023-01-27T21:41:49.225Z,1.74
2023-01-27T21:44:38.207Z,1.84
2023-01-27T21:47:09.623Z,1.80
2023-01-27T21:49:54.830Z,1.82
2023-01-27T21:52:24.564Z,1.63
2023-01-27T21:54:53.496Z,1.70
2023-01-27T21:57:27.149Z,1.61
2023-01-27T21:59:58.227Z,0.91
2023-01-27T22:02:29.471Z,1.70
2023-01-27T22:05:01.500Z,1.82
2023-01-27T22:07:37.343Z,1.73
2023-01-27T22:10:08.958Z,1.78
2023-01-27T22:12:41.201Z,1.79
2023-01-27T22:15:18.573Z,1.06
2023-01-27T22:17:50.369Z,1.64
2023-01-27T22:20:22.233Z,1.08
2023-01-27T22:23:01.899Z,-0.42
2023-01-27T22:25:32.262Z,1.36
2023-01-27T22:28:05.093Z,1.35
2023-01-27T22:30:34.247Z,1.32
2023-01-27T22:33:03.068Z,1.31
2023-01-27T22:35:32.607Z,-0.35
2023-01-27T22:38:04.299Z,1.25
2023-01-27T22:40:43.690Z,1.23
2023-01-27T22:43:15.899Z,1.27
2023-01-27T22:45:53.001Z,1.25
2023-01-27T22:48:26.423Z,1.25
2023-01-27T22:50:58.009Z,1.22
2023-01-27T22:53:28.693Z,1.16
2023-01-27T22:56:01.304Z,-0.19
2023-01-27T22:58:32.039Z,0.95
2023-01-27T23:01:07.030Z,0.90
2023-01-27T23:03:38.649Z,0.89
2023-01-27T23:06:10.375Z,0.89
2023-01-27T23:08:43.705Z,0.87
2023-01-27T23:11:18.732Z,0.81
2023-01-27T23:13:55.611Z,0.67
2023-01-27T23:16:24.689Z,0.53
2023-01-27T23:18:55.648Z,0.46
2023-01-27T23:21:31.970Z,0.41
2023-01-27T23:24:01.050Z,0.33
2023-01-27T23:26:30.191Z,0.29
2023-01-27T23:29:02.493Z,0.25
2023-01-27T23:31:39.551Z,0.22
2023-01-27T23:34:11.095Z,0.16
2023-01-27T23:36:46.245Z,0.15
2023-01-27T23:39:21.162Z,0.06
2023-01-27T23:41:51.353Z,0.00
2023-01-27T23:44:30.422Z,-0.02
2023-01-27T23:46:59.345Z,-0.09
2023-01-27T23:49:28.209Z,-0.15
2023-01-27T23:51:59.059Z,-0.27
2023-01-27T23:54:29.686Z,-0.34
2023-01-27T23:56:58.556Z,-0.34
2023-01-27T23:59:37.080Z,-0.34
