createdAt,value
2017-11-03T00:00:21.467Z,94927.40
2017-11-03T00:02:48.708Z,94925.73
2017-11-03T00:05:15.945Z,94928.75
2017-11-03T00:07:43.117Z,94931.96
2017-11-03T00:10:10.296Z,94923.47
2017-11-03T00:12:37.526Z,94934.23
2017-11-03T00:15:04.709Z,94928.59
2017-11-03T00:17:31.932Z,94931.03
2017-11-03T00:19:59.098Z,94928.77
2017-11-03T00:22:26.322Z,94924.24
2017-11-03T00:24:53.475Z,94918.78
2017-11-03T00:27:20.680Z,94926.89
2017-11-03T00:29:47.820Z,94918.58
2017-11-03T00:32:15.027Z,94923.69
2017-11-03T00:34:42.222Z,94914.44
2017-11-03T00:37:09.439Z,94918.02
2017-11-03T00:39:36.755Z,94914.82
2017-11-03T00:42:03.912Z,94911.80
2017-11-03T00:44:31.074Z,94912.56
2017-11-03T00:46:58.287Z,94902.75
2017-11-03T00:49:25.449Z,94898.23
2017-11-03T00:51:52.669Z,94903.90
2017-11-03T00:54:19.830Z,94897.84
2017-11-03T00:56:47.025Z,94888.80
2017-11-03T00:59:14.236Z,94882.75
2017-11-03T01:01:41.416Z,94886.92
2017-11-03T01:04:08.676Z,94885.96
2017-11-03T01:06:35.903Z,94884.84
2017-11-03T01:09:03.154Z,94877.27
2017-11-03T01:11:30.344Z,94879.53
2017-11-03T01:13:57.519Z,94877.27
2017-11-03T01:16:24.768Z,94868.22
2017-11-03T01:18:51.948Z,94872.36
2017-11-03T01:21:19.168Z,94864.44
2017-11-03T01:23:46.351Z,94868.61
2017-11-03T01:26:13.511Z,94866.35
2017-11-03T01:28:40.711Z,94872.58
2017-11-03T01:31:07.928Z,94863.89
2017-11-03T01:33:35.183Z,94864.86
2017-11-03T01:36:02.371Z,94862.77
2017-11-03T01:38:29.538Z,94866.74
2017-11-03T01:40:56.731Z,94866.56
2017-11-03T01:43:23.916Z,94866.19
2017-11-03T01:45:51.125Z,94861.84
2017-11-03T01:48:18.301Z,94869.59
2017-11-03T01:50:45.518Z,94864.87
2017-11-03T01:53:12.687Z,94865.84
2017-11-03T01:55:40.274Z,94860.35
2017-11-03T01:58:07.447Z,94856.21
2017-11-03T02:00:34.629Z,94856.03
2017-11-03T02:03:01.816Z,94855.27
2017-11-03T02:05:28.985Z,94859.97
2017-11-03T02:07:56.190Z,94852.08
2017-11-03T02:10:23.373Z,94857.41
2017-11-03T02:12:50.593Z,94857.03
2017-11-03T02:15:17.816Z,94853.31
2017-11-03T02:17:44.999Z,94856.52
2017-11-03T02:20:12.229Z,94858.25
2017-11-03T02:22:39.382Z,94854.46
2017-11-03T02:25:06.564Z,94849.21
2017-11-03T02:27:33.778Z,94856.58
2017-11-03T02:30:00.993Z,94811.36
2017-11-03T02:32:28.265Z,94862.25
2017-11-03T02:34:55.459Z,94864.70
2017-11-03T02:37:22.663Z,94863.77
2017-11-03T02:39:49.855Z,94858.48
2017-11-03T02:42:17.093Z,94871.52
2017-11-03T02:44:44.279Z,94863.98
2017-11-03T02:47:11.431Z,94867.00
2017-11-03T02:49:38.659Z,94869.44
2017-11-03T02:52:05.874Z,94871.14
2017-11-03T02:54:33.068Z,94869.64
2017-11-03T02:57:00.231Z,94878.12
2017-11-03T02:59:27.474Z,94870.95
2017-11-03T03:01:54.836Z,94880.58
2017-11-03T03:04:21.993Z,94874.19
2017-11-03T03:06:49.203Z,94875.86
2017-11-03T03:09:16.428Z,94886.06
2017-11-03T03:11:43.611Z,94874.95
2017-11-03T03:14:10.868Z,94872.30
2017-11-03T03:16:38.022Z,94868.52
2017-11-03T03:19:05.748Z,94875.50
2017-11-03T03:21:32.959Z,94874.73
2017-11-03T03:24:00.134Z,94880.98
2017-11-03T03:26:27.351Z,94871.74
2017-11-03T03:28:54.542Z,94871.36
2017-11-03T03:31:21.765Z,94872.86
2017-11-03T03:33:48.944Z,94868.34
2017-11-03T03:36:16.119Z,94865.88
2017-11-03T03:38:43.316Z,94863.44
2017-11-03T03:41:10.519Z,94864.76
2017-11-03T03:43:37.711Z,94872.09
2017-11-03T03:46:04.987Z,94875.88
2017-11-03T03:48:32.216Z,94874.55
2017-11-03T03:50:59.423Z,94881.16
2017-11-03T03:53:26.624Z,94874.34
2017-11-03T03:55:53.807Z,94872.84
2017-11-03T03:58:20.948Z,94877.77
2017-11-03T04:00:48.162Z,94873.23
2017-11-03T04:03:15.332Z,94870.21
2017-11-03T04:05:42.536Z,94870.41
2017-11-03T04:08:09.736Z,94866.63
2017-11-03T04:10:36.947Z,94870.59
2017-11-03T04:13:04.169Z,94870.20
2017-11-03T04:15:31.348Z,94872.11
2017-11-03T04:17:58.576Z,94881.73
2017-11-03T04:20:25.788Z,94887.19
2017-11-03T04:22:52.995Z,94884.75
2017-11-03T04:25:20.148Z,94886.25
2017-11-03T04:27:47.395Z,94878.53
2017-11-03T04:30:14.576Z,94882.28
2017-11-03T04:32:41.755Z,94881.53
2017-11-03T04:35:08.980Z,94885.29
2017-11-03T04:37:36.140Z,94890.39
2017-11-03T04:40:03.311Z,94888.89
2017-11-03T04:42:30.745Z,94892.27
2017-11-03T04:44:57.998Z,94899.09
2017-11-03T04:47:25.210Z,94894.36
2017-11-03T04:49:52.395Z,94898.51
2017-11-03T04:52:19.602Z,94897.37
2017-11-03T04:54:46.780Z,94891.33
2017-11-03T04:57:13.966Z,94893.20
2017-11-03T04:59:41.148Z,94895.82
2017-11-03T05:02:08.391Z,94905.24
2017-11-03T05:04:35.555Z,94903.75
2017-11-03T05:07:02.798Z,94909.95
2017-11-03T05:09:29.955Z,94905.04
2017-11-03T05:11:57.162Z,94903.52
2017-11-03T05:14:24.372Z,94907.66
2017-11-03T05:16:51.555Z,94903.52
2017-11-03T05:19:18.783Z,94907.09
2017-11-03T05:21:46.102Z,94906.51
2017-11-03T05:24:13.362Z,94902.16
2017-11-03T05:26:40.566Z,94907.06
2017-11-03T05:29:07.779Z,94913.50
2017-11-03T05:31:34.978Z,94915.55
2017-11-03T05:34:02.218Z,94916.11
2017-11-03T05:36:29.397Z,94922.16
2017-11-03T05:38:56.630Z,94922.54
2017-11-03T05:41:23.864Z,94921.77
2017-11-03T05:43:51.083Z,94923.47
2017-11-03T05:46:18.330Z,94928.94
2017-11-03T05:48:45.509Z,94939.69
2017-11-03T05:51:12.689Z,94942.88
2017-11-03T05:53:40.799Z,94945.70
2017-11-03T05:56:08.020Z,94951.16
2017-11-03T05:58:35.356Z,94949.84
2017-11-03T06:01:04.827Z,94952.10
2017-11-03T06:03:32.029Z,94960.59
2017-11-03T06:05:59.295Z,94959.09
2017-11-03T06:08:26.548Z,94955.69
2017-11-03T06:10:53.774Z,94958.89
2017-11-03T06:13:20.940Z,94955.30
2017-11-03T06:15:48.129Z,94958.68
2017-11-03T06:18:15.468Z,94966.44
2017-11-03T06:20:42.702Z,94965.28
2017-11-03T06:23:09.982Z,94970.19
2017-11-03T06:25:37.209Z,94966.05
2017-11-03T06:28:04.523Z,94968.52
2017-11-03T06:30:32.126Z,94962.28
2017-11-03T06:32:59.409Z,94960.02
2017-11-03T11:00:54.568Z,94821.84
2017-11-03T11:09:04.795Z,94815.86
2017-11-03T11:16:45.652Z,94820.17
2017-11-03T11:29:56.635Z,94804.67
2017-11-03T11:32:24.195Z,94806.20
2017-11-03T11:34:51.612Z,94807.12
2017-11-03T11:37:18.917Z,94800.34
2017-11-03T11:39:46.211Z,94801.83
2017-11-03T11:44:46.997Z,94800.80
2017-11-03T11:52:50.035Z,94790.53
2017-11-03T12:18:34.905Z,94770.18
2017-11-03T12:37:17.223Z,94760.13
2017-11-03T14:44:34.244Z,94786.96
2017-11-03T14:52:28.871Z,94788.37
2017-11-03T14:57:40.381Z,94793.86
2017-11-03T15:00:28.728Z,94792.58
2017-11-03T15:02:59.159Z,94802.67
2017-11-03T15:05:47.006Z,94800.42
2017-11-03T15:08:18.275Z,94796.55
2017-11-03T15:10:58.201Z,94803.48
2017-11-03T15:13:40.392Z,94810.63
2017-11-03T15:16:20.265Z,94810.33
2017-11-03T15:21:35.322Z,94812.73
2017-11-03T15:24:02.730Z,94817.70
2017-11-03T15:26:31.115Z,94819.41
2017-11-03T15:34:22.981Z,94832.70
2017-11-03T15:36:50.186Z,94836.92
2017-11-03T15:39:17.531Z,94843.38
2017-11-03T15:41:44.737Z,94846.25
2017-11-03T15:44:12.046Z,94851.73
2017-11-03T15:46:52.324Z,94858.00
2017-11-03T15:49:19.554Z,94857.67
2017-11-03T15:57:09.250Z,94863.23
2017-11-03T15:59:36.506Z,94864.36
2017-11-03T16:02:03.684Z,94866.07
2017-11-03T16:04:52.250Z,94864.23
2017-11-03T16:07:19.587Z,94866.75
2017-11-03T16:09:57.692Z,94868.61
2017-11-03T16:12:24.913Z,94868.61
2017-11-03T16:14:52.392Z,94870.95
2017-11-03T16:20:19.748Z,94876.36
2017-11-03T16:22:47.119Z,94876.17
2017-11-03T16:25:14.502Z,94876.73
2017-11-03T16:27:52.171Z,94870.36
2017-11-03T16:30:27.047Z,94873.97
2017-11-03T16:32:54.369Z,94867.19
2017-11-03T16:35:21.623Z,94879.14
2017-11-03T16:37:48.931Z,94872.91
2017-11-03T16:40:40.119Z,94879.16
2017-11-03T16:45:41.122Z,94884.72
2017-11-03T16:48:08.423Z,94894.25
2017-11-03T16:50:35.709Z,94896.91
2017-11-03T16:53:03.044Z,94899.59
2017-11-03T16:55:30.990Z,94903.21
2017-11-03T16:58:12.469Z,94894.31
2017-11-03T17:00:40.131Z,94899.66
2017-11-03T17:03:07.403Z,94900.98
2017-11-03T17:05:41.839Z,94899.47
2017-11-03T17:08:09.045Z,94900.08
2017-11-03T17:10:36.341Z,94900.89
2017-11-03T17:13:03.850Z,94905.96
2017-11-03T17:15:31.352Z,94912.24
2017-11-03T17:17:58.609Z,94912.86
2017-11-03T17:20:25.889Z,94914.59
2017-11-03T17:22:53.139Z,94921.41
2017-11-03T17:25:20.344Z,94917.05
2017-11-03T17:27:47.654Z,94921.44
2017-11-03T17:30:14.904Z,94923.92
2017-11-03T17:38:10.819Z,94936.89
2017-11-03T17:40:38.016Z,94936.89
2017-11-03T17:43:05.234Z,94929.51
2017-11-03T17:45:32.614Z,94936.74
2017-11-03T17:47:59.838Z,94939.80
2017-11-03T17:53:25.166Z,94935.24
2017-11-03T17:55:52.376Z,94935.08
2017-11-03T17:58:19.657Z,94939.46
2017-11-03T18:00:46.909Z,94930.73
2017-11-03T18:03:14.114Z,94932.27
2017-11-03T18:05:41.330Z,94930.55
2017-11-03T18:08:08.536Z,94929.20
2017-11-03T18:13:39.988Z,94928.78
2017-11-03T18:16:08.480Z,94935.58
2017-11-03T18:18:48.239Z,94939.00
2017-11-03T18:21:15.440Z,94938.41
2017-11-03T18:23:52.659Z,94937.45
2017-11-03T18:26:40.507Z,94943.31
2017-11-03T18:29:07.724Z,94937.44
2017-11-03T18:31:35.006Z,94944.41
2017-11-03T18:34:02.219Z,94949.31
2017-11-03T18:36:29.388Z,94948.22
2017-11-03T18:39:04.561Z,94950.97
2017-11-03T18:41:31.876Z,94958.80
2017-11-03T18:43:59.100Z,94961.89
2017-11-03T18:46:26.323Z,94952.86
2017-11-03T18:48:53.845Z,94957.44
2017-11-03T18:51:21.071Z,94959.20
2017-11-03T18:53:48.310Z,94961.33
2017-11-03T18:56:15.596Z,94954.94
2017-11-03T18:58:42.833Z,94964.85
2017-11-03T19:01:18.480Z,94959.96
2017-11-03T19:03:45.745Z,94961.70
2017-11-03T19:06:12.926Z,94967.80
2017-11-03T19:08:52.828Z,94966.32
2017-11-03T19:11:20.077Z,94962.58
2017-11-03T19:13:47.279Z,94966.95
2017-11-03T19:19:04.997Z,94978.53
2017-11-03T19:21:45.155Z,94977.65
2017-11-03T19:24:12.414Z,94984.86
2017-11-03T19:26:39.673Z,94990.17
2017-11-03T19:29:06.896Z,94991.90
2017-11-03T19:31:41.646Z,94990.62
2017-11-03T19:34:08.839Z,94997.83
2017-11-03T19:36:36.061Z,95000.11
2017-11-03T19:39:03.223Z,95001.65
2017-11-03T19:41:30.460Z,95004.31
2017-11-03T19:43:57.670Z,95013.04
2017-11-03T19:46:24.961Z,95014.00
2017-11-03T19:49:02.610Z,95017.05
2017-11-03T19:51:29.821Z,95022.18
2017-11-03T19:53:57.012Z,95018.59
2017-11-03T19:56:24.338Z,95019.20
2017-11-03T20:01:25.867Z,95023.74
2017-11-03T20:03:53.120Z,95022.25
2017-11-03T20:06:20.333Z,95020.92
2017-11-03T20:11:19.709Z,95026.06
2017-11-03T20:13:46.933Z,95022.83
2017-11-03T20:16:24.820Z,95029.11
2017-11-03T20:18:52.119Z,95035.53
2017-11-03T20:23:59.300Z,95028.92
2017-11-03T20:26:26.509Z,95029.69
2017-11-03T20:28:53.683Z,95032.94
2017-11-03T20:31:20.904Z,95041.28
2017-11-03T20:33:48.096Z,95035.37
2017-11-03T20:36:16.300Z,95038.41
2017-11-03T20:38:43.557Z,95037.13
2017-11-03T20:41:28.061Z,95040.72
2017-11-03T20:43:55.269Z,95038.08
2017-11-03T20:46:22.473Z,95040.56
2017-11-03T20:48:49.656Z,95038.69
2017-11-03T20:51:16.874Z,95043.61
2017-11-03T20:53:44.184Z,95042.47
2017-11-03T20:56:11.383Z,95044.00
2017-11-03T20:58:38.610Z,95039.09
2017-11-03T21:01:16.068Z,95047.98
2017-11-03T21:03:43.294Z,95047.44
2017-11-03T21:06:10.544Z,95051.41
2017-11-03T21:08:37.755Z,95052.74
2017-11-03T21:11:04.986Z,95054.63
2017-11-03T21:16:24.748Z,95052.02
2017-11-03T21:18:52.045Z,95051.26
2017-11-03T21:21:31.654Z,95050.14
2017-11-03T21:23:58.849Z,95055.45
2017-11-03T21:26:26.044Z,95063.40
2017-11-03T21:29:03.273Z,95066.44
2017-11-03T21:31:30.509Z,95072.48
2017-11-03T21:33:57.718Z,95066.44
2017-11-03T21:36:32.213Z,95066.83
2017-11-03T21:38:59.548Z,95066.83
2017-11-03T21:41:26.762Z,95068.53
2017-11-03T21:43:53.981Z,95065.34
2017-11-03T21:46:21.233Z,95065.34
2017-11-03T21:48:48.392Z,95068.34
2017-11-03T21:51:15.664Z,95068.94
2017-11-03T21:53:42.854Z,95075.36
2017-11-03T21:56:10.145Z,95071.59
2017-11-03T21:58:37.416Z,95077.28
2017-11-03T22:01:05.428Z,95076.16
2017-11-03T22:03:32.872Z,95075.03
2017-11-03T22:06:12.752Z,95071.82
2017-11-03T22:08:39.997Z,95070.89
2017-11-03T22:11:07.216Z,95073.75
2017-11-03T22:16:15.264Z,95075.68
2017-11-03T22:18:42.499Z,95073.04
2017-11-03T22:21:09.814Z,95077.58
2017-11-03T22:26:32.320Z,95075.71
2017-11-03T22:28:59.494Z,95079.52
2017-11-03T22:31:26.684Z,95074.99
2017-11-03T22:33:53.904Z,95076.70
2017-11-03T22:36:21.199Z,95079.94
2017-11-03T22:38:48.377Z,95076.53
2017-11-03T22:41:15.584Z,95076.54
2017-11-03T22:43:42.794Z,95082.98
2017-11-03T22:46:22.795Z,95080.90
2017-11-03T22:48:49.992Z,95080.34
2017-11-03T22:51:17.239Z,95079.58
2017-11-03T22:53:44.412Z,95081.11
2017-11-03T22:59:04.105Z,95077.35
2017-11-03T23:01:31.351Z,95077.92
2017-11-03T23:03:58.566Z,95078.69
2017-11-03T23:06:25.740Z,95071.68
2017-11-03T23:08:52.900Z,95067.36
2017-11-03T23:11:20.098Z,95066.98
2017-11-03T23:13:47.283Z,95069.25
2017-11-03T23:16:14.539Z,95067.55
2017-11-03T23:18:41.719Z,95071.91
2017-11-03T23:21:08.865Z,95074.17
2017-11-03T23:23:36.093Z,95076.62
2017-11-03T23:26:03.282Z,95069.82
2017-11-03T23:31:10.866Z,95066.45
2017-11-03T23:33:38.085Z,95067.77
2017-11-03T23:36:05.298Z,95070.80
2017-11-03T23:38:32.510Z,95072.87
2017-11-03T23:41:08.541Z,95074.95
2017-11-03T23:43:35.750Z,95070.05
2017-11-03T23:46:10.703Z,95068.72
2017-11-03T23:48:37.865Z,95071.38
2017-11-03T23:51:28.593Z,95069.87
2017-11-03T23:53:55.796Z,95070.81
2017-11-03T23:56:39.466Z,95069.87
2017-11-03T23:59:06.687Z,95065.14
