createdAt,value
2022-10-22T00:01:13.970Z,2.90
2022-10-22T00:03:42.100Z,3.10
2022-10-22T00:06:10.187Z,2.70
2022-10-22T00:08:38.288Z,3.00
2022-10-22T00:11:11.124Z,3.47
2022-10-22T00:13:41.017Z,4.00
2022-10-22T00:16:09.580Z,3.20
2022-10-22T00:18:37.852Z,3.50
2022-10-22T00:21:07.135Z,2.58
2022-10-22T00:23:35.287Z,2.50
2022-10-22T00:26:03.290Z,2.80
2022-10-22T00:28:31.287Z,3.05
2022-10-22T00:31:02.519Z,2.97
2022-10-22T00:33:31.053Z,2.45
2022-10-22T00:35:59.508Z,2.40
2022-10-22T00:38:27.615Z,2.70
2022-10-22T00:40:55.999Z,2.47
2022-10-22T00:43:24.179Z,2.45
2022-10-22T00:45:52.301Z,2.58
2022-10-22T00:48:24.640Z,2.20
2022-10-22T00:50:57.523Z,3.15
2022-10-22T00:53:30.339Z,3.70
2022-10-22T00:55:58.502Z,3.53
2022-10-22T00:58:30.773Z,3.45
2022-10-22T01:00:59.333Z,2.35
2022-10-22T01:03:29.769Z,2.40
2022-10-22T01:06:00.296Z,2.42
2022-10-22T01:08:39.948Z,2.83
2022-10-22T01:11:16.529Z,2.40
2022-10-22T01:13:55.145Z,3.53
2022-10-22T01:16:32.389Z,2.70
2022-10-22T01:19:15.052Z,3.33
2022-10-22T01:21:46.657Z,2.55
2022-10-22T01:24:36.758Z,3.20
2022-10-22T01:27:26.250Z,2.90
2022-10-22T01:29:59.209Z,2.83
2022-10-22T01:32:29.413Z,2.78
2022-10-22T01:35:02.747Z,2.75
2022-10-22T01:37:34.070Z,2.58
2022-10-22T01:40:03.677Z,2.65
2022-10-22T01:42:31.717Z,3.00
2022-10-22T01:45:01.114Z,2.05
2022-10-22T01:47:40.294Z,2.75
2022-10-22T01:50:29.207Z,2.60
2022-10-22T01:53:08.705Z,2.60
2022-10-22T01:55:44.767Z,2.40
2022-10-22T01:58:25.751Z,2.80
2022-10-22T02:01:01.222Z,2.85
2022-10-22T02:03:39.712Z,2.88
2022-10-22T02:06:13.940Z,2.80
2022-10-22T02:08:43.276Z,2.38
2022-10-22T02:11:13.282Z,2.30
2022-10-22T02:13:45.971Z,2.53
2022-10-22T02:16:19.078Z,2.70
2022-10-22T02:18:51.811Z,2.70
2022-10-22T02:21:19.867Z,2.65
2022-10-22T02:23:47.916Z,2.78
2022-10-22T02:26:23.960Z,2.85
2022-10-22T02:29:00.575Z,2.85
2022-10-22T02:31:33.531Z,2.28
2022-10-22T02:34:08.073Z,3.42
2022-10-22T02:36:37.265Z,2.97
2022-10-22T02:39:07.796Z,3.40
2022-10-22T02:41:36.345Z,3.10
2022-10-22T02:44:10.198Z,3.05
2022-10-22T02:46:40.499Z,3.07
2022-10-22T02:49:08.780Z,2.80
2022-10-22T02:51:36.879Z,2.85
2022-10-22T02:54:04.980Z,3.08
2022-10-22T02:56:33.676Z,3.00
2022-10-22T02:59:01.944Z,3.33
2022-10-22T03:01:29.985Z,2.85
2022-10-22T03:03:59.425Z,2.95
2022-10-22T03:06:27.583Z,2.10
2022-10-22T03:08:57.245Z,2.40
2022-10-22T03:11:25.513Z,2.40
2022-10-22T03:13:53.575Z,2.53
2022-10-22T03:16:21.686Z,2.33
2022-10-22T03:18:49.828Z,2.10
2022-10-22T03:21:25.813Z,1.80
2022-10-22T03:23:55.148Z,1.75
2022-10-22T03:26:23.580Z,1.73
2022-10-22T03:28:52.257Z,1.63
2022-10-22T03:31:20.423Z,2.03
2022-10-22T03:33:48.495Z,1.33
2022-10-22T03:36:16.808Z,1.40
2022-10-22T03:38:46.407Z,1.48
2022-10-22T03:41:14.909Z,1.20
2022-10-22T03:43:43.181Z,1.10
2022-10-22T03:46:11.204Z,1.60
2022-10-22T03:48:39.241Z,1.63
2022-10-22T03:51:07.373Z,1.27
2022-10-22T03:53:35.442Z,1.20
2022-10-22T03:56:09.968Z,1.15
2022-10-22T03:58:39.044Z,1.13
2022-10-22T04:01:08.028Z,0.98
2022-10-22T04:03:36.300Z,1.75
2022-10-22T04:06:05.023Z,1.30
2022-10-22T04:08:33.331Z,1.15
2022-10-22T04:11:01.465Z,1.17
2022-10-22T04:13:30.891Z,0.88
2022-10-22T04:16:08.159Z,1.42
2022-10-22T04:18:37.019Z,1.00
2022-10-22T04:21:05.697Z,1.30
2022-10-22T04:23:33.892Z,1.27
2022-10-22T04:26:03.116Z,1.40
2022-10-22T04:28:32.643Z,1.33
2022-10-22T04:31:00.840Z,1.30
2022-10-22T04:33:28.862Z,0.88
2022-10-22T04:35:56.920Z,1.20
2022-10-22T04:38:25.291Z,1.00
2022-10-22T04:40:53.315Z,0.80
2022-10-22T04:43:21.436Z,0.85
2022-10-22T04:48:26.804Z,0.68
2022-10-22T04:50:55.444Z,0.70
2022-10-22T04:53:24.819Z,0.73
2022-10-22T04:55:53.214Z,0.68
2022-10-22T04:58:21.353Z,0.80
2022-10-22T05:00:51.049Z,0.77
2022-10-22T05:03:19.096Z,0.70
2022-10-22T05:05:47.712Z,0.70
2022-10-22T05:08:15.785Z,0.60
2022-10-22T05:10:43.812Z,0.50
2022-10-22T05:13:11.914Z,0.57
2022-10-22T05:15:40.063Z,0.60
2022-10-22T05:18:09.573Z,0.50
2022-10-22T05:20:40.690Z,0.40
2022-10-22T05:23:09.903Z,0.50
2022-10-22T05:25:39.224Z,0.40
2022-10-22T05:28:07.391Z,0.60
2022-10-22T05:30:35.442Z,0.50
2022-10-22T05:33:03.530Z,0.20
2022-10-22T05:35:33.855Z,0.32
2022-10-22T05:38:02.102Z,0.30
2022-10-22T05:40:31.407Z,0.40
2022-10-22T05:43:00.383Z,0.30
2022-10-22T05:45:28.432Z,0.30
2022-10-22T05:47:56.550Z,0.50
2022-10-22T05:50:24.761Z,0.30
2022-10-22T05:52:54.171Z,0.40
2022-10-22T05:55:22.274Z,0.30
2022-10-22T05:57:51.119Z,0.30
2022-10-22T06:00:19.423Z,0.40
2022-10-22T06:02:51.385Z,0.32
2022-10-22T06:05:19.550Z,0.30
2022-10-22T06:07:48.305Z,0.40
2022-10-22T06:10:21.038Z,0.40
2022-10-22T06:12:50.167Z,0.40
2022-10-22T06:15:20.242Z,0.25
2022-10-22T06:17:48.791Z,0.50
2022-10-22T06:20:18.723Z,0.60
2022-10-22T06:22:49.533Z,0.50
2022-10-22T06:25:19.305Z,0.50
2022-10-22T06:27:51.660Z,0.60
2022-10-22T06:30:19.743Z,0.57
2022-10-22T06:32:47.854Z,0.68
2022-10-22T06:35:16.232Z,0.40
2022-10-22T06:37:44.311Z,0.50
2022-10-22T06:40:14.237Z,0.47
2022-10-22T06:42:44.014Z,0.30
2022-10-22T06:45:12.370Z,0.38
2022-10-22T06:47:40.642Z,0.35
2022-10-22T06:50:09.361Z,0.43
2022-10-22T06:52:37.452Z,0.50
2022-10-22T06:55:06.111Z,0.60
2022-10-22T06:57:34.810Z,1.05
2022-10-22T07:00:06.922Z,1.10
2022-10-22T07:02:36.201Z,0.47
2022-10-22T07:05:04.535Z,0.50
2022-10-22T07:07:32.671Z,0.60
2022-10-22T07:10:00.873Z,0.90
2022-10-22T07:12:28.965Z,0.60
2022-10-22T07:14:56.975Z,0.65
2022-10-22T07:17:26.899Z,0.40
2022-10-22T07:19:55.934Z,0.60
2022-10-22T07:22:24.013Z,0.60
2022-10-22T07:24:52.095Z,0.70
2022-10-22T07:27:20.620Z,0.60
2022-10-22T07:29:48.789Z,0.50
2022-10-22T07:32:18.814Z,0.50
2022-10-22T07:34:51.091Z,0.43
2022-10-22T07:37:21.900Z,0.80
2022-10-22T07:39:50.950Z,0.73
2022-10-22T07:42:19.121Z,0.60
2022-10-22T07:44:48.911Z,0.47
2022-10-22T07:47:17.009Z,0.55
2022-10-22T07:49:45.148Z,0.50
2022-10-22T07:52:14.622Z,0.63
2022-10-22T07:54:42.741Z,0.60
2022-10-22T07:57:11.964Z,0.30
2022-10-22T07:59:41.176Z,0.45
2022-10-22T08:02:10.725Z,0.57
2022-10-22T08:04:39.176Z,0.82
2022-10-22T08:07:08.975Z,0.47
2022-10-22T08:09:38.627Z,0.40
2022-10-22T08:12:07.640Z,0.43
2022-10-22T08:14:35.750Z,0.47
2022-10-22T08:17:03.797Z,0.40
2022-10-22T08:19:33.044Z,0.40
2022-10-22T08:22:01.243Z,0.60
2022-10-22T08:24:29.592Z,0.52
2022-10-22T08:27:00.298Z,0.60
2022-10-22T08:29:28.411Z,0.70
2022-10-22T08:31:56.558Z,1.30
2022-10-22T08:34:24.863Z,1.00
2022-10-22T08:36:52.942Z,0.70
2022-10-22T08:39:21.057Z,1.00
2022-10-22T08:41:59.978Z,0.90
2022-10-22T08:44:53.351Z,0.50
2022-10-22T08:47:44.308Z,0.50
2022-10-22T08:50:16.125Z,0.60
2022-10-22T08:52:48.297Z,0.60
2022-10-22T08:55:17.192Z,0.52
2022-10-22T08:57:53.041Z,0.50
2022-10-22T09:00:30.609Z,0.40
2022-10-22T09:03:09.631Z,0.43
2022-10-22T09:05:49.529Z,0.50
2022-10-22T09:08:20.922Z,0.55
2022-10-22T09:10:52.146Z,0.68
2022-10-22T09:13:23.989Z,0.52
2022-10-22T09:15:57.206Z,0.50
2022-10-22T09:18:36.411Z,1.73
2022-10-22T09:21:13.602Z,1.55
2022-10-22T09:23:57.397Z,0.50
2022-10-22T09:26:27.764Z,0.90
2022-10-22T09:28:55.907Z,1.10
2022-10-22T09:31:31.566Z,2.53
2022-10-22T09:34:05.811Z,1.27
2022-10-22T09:36:34.368Z,2.13
2022-10-22T09:39:02.915Z,0.95
2022-10-22T09:41:31.487Z,0.60
2022-10-22T09:44:00.114Z,0.95
2022-10-22T09:46:31.143Z,1.33
2022-10-22T09:49:06.003Z,1.50
2022-10-22T09:54:16.619Z,1.27
2022-10-22T09:56:51.919Z,1.02
2022-10-22T09:59:29.548Z,1.85
2022-10-22T10:02:13.432Z,2.28
2022-10-22T10:04:50.966Z,2.85
2022-10-22T10:07:21.408Z,3.00
2022-10-22T10:09:51.497Z,1.63
2022-10-22T10:12:33.890Z,0.93
2022-10-22T10:15:12.416Z,0.93
2022-10-22T10:17:49.516Z,0.95
2022-10-22T10:20:36.925Z,0.70
2022-10-22T10:23:15.443Z,0.60
2022-10-22T10:25:54.935Z,0.47
2022-10-22T10:28:39.346Z,0.50
2022-10-22T10:31:18.571Z,0.60
2022-10-22T10:33:56.951Z,1.30
2022-10-22T10:36:34.675Z,0.68
2022-10-22T10:39:09.066Z,0.45
2022-10-22T10:41:49.975Z,0.30
2022-10-22T10:44:47.499Z,0.45
2022-10-22T10:47:32.161Z,0.30
2022-10-22T10:50:16.608Z,0.35
2022-10-22T10:52:56.355Z,0.40
2022-10-22T10:55:31.474Z,0.40
2022-10-22T10:58:12.867Z,0.63
2022-10-22T11:00:51.826Z,0.40
2022-10-22T11:03:56.944Z,0.40
2022-10-22T11:06:29.661Z,0.50
2022-10-22T11:09:03.365Z,0.60
2022-10-22T11:11:37.555Z,0.50
2022-10-22T11:14:12.334Z,0.60
2022-10-22T11:19:23.181Z,0.50
2022-10-22T11:22:16.417Z,0.52
2022-10-22T11:24:50.752Z,0.50
2022-10-22T11:27:26.538Z,0.80
2022-10-22T11:30:01.280Z,0.93
2022-10-22T11:35:00.901Z,0.57
2022-10-22T11:37:35.064Z,0.70
2022-10-22T11:40:08.323Z,0.50
2022-10-22T11:42:39.569Z,0.82
2022-10-22T11:45:28.838Z,0.60
2022-10-22T11:48:05.914Z,0.70
2022-10-22T11:50:48.990Z,0.50
2022-10-22T11:53:27.486Z,0.60
2022-10-22T11:55:59.966Z,0.82
2022-10-22T11:58:34.365Z,0.57
2022-10-22T12:01:25.752Z,0.57
2022-10-22T12:04:15.155Z,0.43
2022-10-22T12:06:59.328Z,0.50
2022-10-22T12:09:32.443Z,0.70
2022-10-22T12:12:13.730Z,0.50
2022-10-22T12:14:53.620Z,0.65
2022-10-22T12:17:23.866Z,0.50
2022-10-22T12:20:02.232Z,0.63
2022-10-22T12:22:32.992Z,0.60
2022-10-22T12:25:04.003Z,0.50
2022-10-22T12:27:36.923Z,0.88
2022-10-22T12:30:19.330Z,0.75
2022-10-22T12:32:48.364Z,0.80
2022-10-22T12:35:19.988Z,0.50
2022-10-22T12:37:51.699Z,0.68
2022-10-22T12:40:23.808Z,0.55
2022-10-22T12:42:54.021Z,0.65
2022-10-22T12:45:23.139Z,0.68
2022-10-22T12:47:56.638Z,0.57
2022-10-22T12:50:30.491Z,1.25
2022-10-22T12:52:58.779Z,0.98
2022-10-22T12:55:28.230Z,0.63
2022-10-22T12:57:56.416Z,0.80
2022-10-22T13:00:26.812Z,0.63
2022-10-22T13:03:00.423Z,0.75
2022-10-22T13:05:38.841Z,0.70
2022-10-22T13:08:10.694Z,0.60
2022-10-22T13:10:41.643Z,0.50
2022-10-22T13:13:31.208Z,0.80
2022-10-22T13:16:15.222Z,0.70
2022-10-22T13:18:43.979Z,0.80
2022-10-22T13:21:23.878Z,0.57
2022-10-22T13:23:58.069Z,0.82
2022-10-22T13:26:33.313Z,0.52
2022-10-22T13:29:02.904Z,0.93
2022-10-22T13:31:33.592Z,0.70
2022-10-22T13:34:09.797Z,0.52
2022-10-22T13:36:41.374Z,0.70
2022-10-22T13:39:14.835Z,0.73
2022-10-22T13:41:44.283Z,0.57
2022-10-22T13:44:12.322Z,0.70
2022-10-22T13:46:42.970Z,0.80
2022-10-22T13:49:16.738Z,0.55
2022-10-22T13:51:46.634Z,0.60
2022-10-22T13:54:17.607Z,0.60
2022-10-22T13:56:46.999Z,1.02
2022-10-22T13:59:17.243Z,0.77
2022-10-22T14:01:47.903Z,0.70
2022-10-22T14:04:16.108Z,0.50
2022-10-22T14:06:44.295Z,0.60
2022-10-22T14:09:16.615Z,0.50
2022-10-22T14:11:46.080Z,0.60
2022-10-22T14:14:17.201Z,0.65
2022-10-22T14:16:45.547Z,1.27
2022-10-22T14:19:18.527Z,0.70
2022-10-22T14:21:47.382Z,0.80
2022-10-22T14:24:15.468Z,1.05
2022-10-22T14:26:43.540Z,0.90
2022-10-22T14:29:13.005Z,0.90
2022-10-22T14:31:43.489Z,0.90
2022-10-22T14:34:13.883Z,0.75
2022-10-22T14:36:44.080Z,0.88
2022-10-22T14:39:12.525Z,1.15
2022-10-22T14:41:41.753Z,0.90
2022-10-22T14:44:14.316Z,0.68
2022-10-22T14:46:44.625Z,0.95
2022-10-22T14:49:13.040Z,0.93
2022-10-22T14:51:41.233Z,0.88
2022-10-22T14:54:09.475Z,0.70
2022-10-22T14:59:10.915Z,0.70
2022-10-22T15:01:42.898Z,0.65
2022-10-22T15:04:11.996Z,0.80
2022-10-22T15:06:40.003Z,1.00
2022-10-22T15:09:08.496Z,0.80
2022-10-22T15:11:36.688Z,0.65
2022-10-22T15:14:04.870Z,0.68
2022-10-22T15:16:32.970Z,0.70
2022-10-22T15:19:02.361Z,0.75
2022-10-22T15:21:30.472Z,0.90
2022-10-22T15:23:58.918Z,0.50
2022-10-22T15:26:29.538Z,0.77
2022-10-22T15:29:02.689Z,0.60
2022-10-22T15:31:46.236Z,0.80
2022-10-22T15:34:19.798Z,1.00
2022-10-22T15:36:48.123Z,0.82
2022-10-22T15:39:16.383Z,1.02
2022-10-22T15:41:44.514Z,1.40
2022-10-22T15:44:16.561Z,1.42
2022-10-22T15:46:45.805Z,3.45
2022-10-22T15:49:15.831Z,3.00
2022-10-22T15:51:43.912Z,4.28
2022-10-22T15:54:16.235Z,2.30
2022-10-22T15:56:44.770Z,2.47
2022-10-22T15:59:14.435Z,2.30
2022-10-22T16:01:42.867Z,3.17
2022-10-22T16:04:11.455Z,1.85
2022-10-22T16:06:43.400Z,1.67
2022-10-22T16:09:14.050Z,2.55
2022-10-22T16:11:42.933Z,1.98
2022-10-22T16:14:13.333Z,2.53
2022-10-22T16:16:44.595Z,1.17
2022-10-22T16:19:14.403Z,1.80
2022-10-22T16:21:45.086Z,2.05
2022-10-22T16:24:13.254Z,1.95
2022-10-22T16:26:42.013Z,3.47
2022-10-22T16:29:12.512Z,3.60
2022-10-22T16:31:41.237Z,3.90
