createdAt,value
2022-11-24T00:02:23.961Z,13.37
2022-11-24T00:04:50.681Z,13.37
2022-11-24T00:07:17.292Z,13.37
2022-11-24T00:09:43.881Z,13.37
2022-11-24T00:12:10.455Z,13.38
2022-11-24T00:14:37.036Z,13.37
2022-11-24T00:17:03.677Z,13.38
2022-11-24T00:19:30.333Z,13.37
2022-11-24T00:21:56.897Z,13.37
2022-11-24T00:24:23.474Z,13.37
2022-11-24T00:26:50.053Z,13.37
2022-11-24T00:29:16.787Z,13.35
2022-11-24T00:31:43.452Z,13.38
2022-11-24T00:34:12.596Z,13.37
2022-11-24T00:36:40.014Z,13.36
2022-11-24T00:39:14.767Z,13.37
2022-11-24T00:41:42.089Z,13.37
2022-11-24T00:44:09.043Z,13.35
2022-11-24T00:46:35.959Z,13.37
2022-11-24T00:49:02.655Z,13.37
2022-11-24T00:51:30.453Z,13.38
2022-11-24T00:53:58.444Z,13.36
2022-11-24T00:56:25.944Z,13.37
2022-11-24T00:58:52.954Z,13.36
2022-11-24T01:01:22.155Z,13.37
2022-11-24T01:03:48.941Z,13.37
2022-11-24T01:06:18.148Z,13.36
2022-11-24T01:08:45.496Z,13.37
2022-11-24T01:11:26.238Z,13.37
2022-11-24T01:13:59.412Z,13.37
2022-11-24T01:16:30.749Z,13.37
2022-11-24T01:18:57.700Z,13.36
2022-11-24T01:21:24.532Z,13.37
2022-11-24T01:23:51.187Z,13.36
2022-11-24T01:26:20.451Z,13.37
2022-11-24T01:28:47.917Z,13.36
2022-11-24T01:31:15.730Z,13.36
2022-11-24T01:33:42.522Z,13.37
2022-11-24T01:36:09.177Z,13.36
2022-11-24T01:38:35.761Z,13.37
2022-11-24T01:41:04.024Z,13.37
2022-11-24T01:43:30.935Z,13.38
2022-11-24T01:45:58.933Z,13.36
2022-11-24T01:48:33.298Z,13.38
2022-11-24T01:51:13.601Z,13.38
2022-11-24T01:53:42.450Z,13.39
2022-11-24T01:56:10.260Z,13.39
2022-11-24T01:58:37.642Z,13.38
2022-11-24T02:01:04.393Z,13.39
2022-11-24T02:03:34.430Z,13.37
2022-11-24T02:06:13.555Z,13.38
2022-11-24T02:08:57.632Z,13.38
2022-11-24T02:11:26.813Z,13.38
2022-11-24T02:13:54.097Z,13.38
2022-11-24T02:16:20.804Z,13.39
2022-11-24T02:18:47.448Z,13.38
2022-11-24T02:21:16.133Z,13.39
2022-11-24T02:23:57.362Z,13.39
2022-11-24T02:26:30.007Z,13.39
2022-11-24T02:28:56.907Z,13.38
2022-11-24T02:31:23.639Z,13.38
2022-11-24T02:33:51.903Z,13.40
2022-11-24T02:36:18.481Z,13.39
2022-11-24T02:38:45.080Z,13.37
2022-11-24T02:41:15.305Z,13.37
2022-11-24T02:43:45.201Z,13.37
2022-11-24T02:46:11.943Z,13.38
2022-11-24T02:48:38.985Z,13.39
2022-11-24T02:51:05.783Z,13.38
2022-11-24T02:53:32.333Z,13.37
2022-11-24T02:55:58.929Z,13.38
2022-11-24T02:58:25.521Z,13.38
2022-11-24T03:00:54.323Z,13.38
2022-11-24T03:03:21.932Z,13.36
2022-11-24T03:05:48.682Z,13.37
2022-11-24T03:08:15.276Z,13.37
2022-11-24T03:10:42.111Z,13.39
2022-11-24T03:13:08.729Z,13.39
2022-11-24T03:15:35.888Z,13.36
2022-11-24T03:18:02.533Z,13.35
2022-11-24T03:20:29.490Z,13.37
2022-11-24T03:22:56.956Z,13.36
2022-11-24T03:25:23.634Z,13.35
2022-11-24T03:27:50.226Z,13.36
2022-11-24T03:30:16.901Z,13.36
2022-11-24T03:32:43.604Z,13.36
2022-11-24T03:35:10.186Z,13.36
2022-11-24T03:37:37.351Z,13.38
2022-11-24T03:40:04.372Z,13.39
2022-11-24T03:42:30.950Z,13.38
2022-11-24T03:44:57.525Z,13.36
2022-11-24T03:47:24.119Z,13.37
2022-11-24T03:49:50.709Z,13.39
2022-11-24T03:52:17.293Z,13.39
2022-11-24T03:54:43.888Z,13.39
2022-11-24T03:57:10.483Z,13.40
2022-11-24T03:59:37.069Z,13.39
2022-11-24T04:02:03.705Z,13.40
2022-11-24T04:04:30.598Z,13.40
2022-11-24T04:06:57.280Z,13.39
2022-11-24T04:09:23.833Z,13.40
2022-11-24T04:12:08.925Z,13.38
2022-11-24T04:14:35.752Z,13.38
2022-11-24T04:17:04.240Z,13.39
2022-11-24T04:19:31.112Z,13.39
2022-11-24T04:21:57.774Z,13.37
2022-11-24T04:24:24.339Z,13.36
2022-11-24T04:26:50.943Z,13.39
2022-11-24T04:29:17.525Z,13.36
2022-11-24T04:31:44.220Z,13.37
2022-11-24T04:34:11.394Z,13.38
2022-11-24T04:36:37.993Z,13.36
2022-11-24T04:39:19.796Z,13.37
2022-11-24T04:41:51.211Z,13.37
2022-11-24T04:44:17.878Z,13.38
2022-11-24T04:46:44.577Z,13.36
2022-11-24T04:49:11.829Z,13.38
2022-11-24T04:51:39.585Z,13.36
2022-11-24T04:54:07.994Z,13.36
2022-11-24T04:56:34.561Z,13.37
2022-11-24T04:59:06.645Z,13.36
2022-11-24T05:01:34.815Z,13.38
2022-11-24T05:04:01.535Z,13.36
2022-11-24T05:06:28.215Z,13.38
2022-11-24T05:08:55.182Z,13.37
2022-11-24T05:11:21.757Z,13.39
2022-11-24T05:13:48.355Z,13.38
2022-11-24T05:16:15.332Z,13.36
2022-11-24T05:18:45.307Z,13.39
2022-11-24T05:21:11.872Z,13.39
2022-11-24T05:23:38.636Z,13.38
2022-11-24T05:26:05.356Z,13.37
2022-11-24T05:28:32.338Z,13.37
2022-11-24T05:31:00.668Z,13.36
2022-11-24T05:33:28.667Z,13.37
2022-11-24T05:35:55.334Z,13.38
2022-11-24T05:38:23.699Z,13.39
2022-11-24T05:40:50.439Z,13.37
2022-11-24T05:43:17.494Z,13.37
2022-11-24T05:45:44.565Z,13.36
2022-11-24T05:48:14.466Z,13.39
2022-11-24T05:50:41.569Z,13.38
2022-11-24T05:53:10.472Z,13.38
2022-11-24T05:55:37.680Z,13.39
2022-11-24T05:58:06.365Z,13.40
2022-11-24T06:00:34.319Z,13.39
2022-11-24T06:03:01.403Z,13.39
2022-11-24T06:05:28.722Z,13.38
2022-11-24T06:07:55.767Z,13.39
2022-11-24T06:10:26.333Z,13.39
2022-11-24T06:12:53.186Z,13.36
2022-11-24T06:15:19.878Z,13.37
2022-11-24T06:17:55.931Z,13.38
2022-11-24T06:20:25.138Z,13.38
2022-11-24T06:22:58.017Z,13.37
2022-11-24T06:25:24.832Z,13.38
2022-11-24T06:27:51.415Z,13.37
2022-11-24T06:30:18.133Z,13.37
2022-11-24T06:32:49.353Z,13.36
2022-11-24T06:35:17.183Z,13.39
2022-11-24T06:37:43.899Z,13.39
2022-11-24T06:40:10.894Z,13.39
2022-11-24T06:42:37.773Z,13.36
2022-11-24T06:45:09.112Z,13.38
2022-11-24T06:47:36.241Z,13.39
2022-11-24T06:50:02.923Z,13.38
2022-11-24T06:52:29.516Z,13.38
2022-11-24T06:54:57.277Z,13.38
2022-11-24T06:57:23.896Z,13.39
2022-11-24T06:59:50.678Z,13.37
2022-11-24T07:02:17.310Z,13.37
2022-11-24T07:04:43.915Z,13.37
2022-11-24T07:07:10.621Z,13.38
2022-11-24T07:09:37.285Z,13.38
2022-11-24T07:12:04.887Z,13.37
2022-11-24T07:14:32.245Z,13.38
2022-11-24T07:16:59.176Z,13.37
2022-11-24T07:19:25.857Z,13.39
2022-11-24T07:21:52.464Z,13.37
2022-11-24T07:24:19.196Z,13.37
2022-11-24T07:26:45.847Z,13.38
2022-11-24T07:29:12.434Z,13.37
2022-11-24T07:31:39.230Z,13.37
2022-11-24T07:34:06.269Z,13.38
2022-11-24T07:36:32.875Z,13.37
2022-11-24T07:38:59.608Z,13.37
2022-11-24T07:41:26.225Z,13.37
2022-11-24T07:43:53.127Z,13.39
2022-11-24T07:46:20.289Z,13.38
2022-11-24T07:48:47.531Z,13.40
2022-11-24T07:51:14.494Z,13.40
2022-11-24T07:53:41.209Z,13.39
2022-11-24T07:56:09.112Z,13.40
2022-11-24T07:58:37.193Z,13.40
2022-11-24T08:01:12.138Z,13.42
2022-11-24T08:03:38.933Z,13.41
2022-11-24T08:08:52.317Z,13.42
2022-11-24T08:11:18.958Z,13.41
2022-11-24T08:13:45.921Z,13.41
2022-11-24T08:16:17.532Z,13.40
2022-11-24T08:18:44.875Z,13.41
2022-11-24T08:21:14.769Z,13.42
2022-11-24T08:23:42.077Z,13.40
2022-11-24T08:26:16.063Z,13.41
2022-11-24T08:28:43.497Z,13.41
2022-11-24T08:31:15.853Z,13.40
2022-11-24T08:33:43.031Z,13.40
2022-11-24T08:36:12.431Z,13.41
2022-11-24T08:38:39.188Z,13.40
2022-11-24T08:41:11.587Z,13.41
2022-11-24T08:43:38.649Z,13.39
2022-11-24T08:46:07.863Z,13.40
2022-11-24T08:48:34.678Z,13.40
2022-11-24T08:51:08.759Z,13.40
2022-11-24T08:53:35.364Z,13.41
2022-11-24T08:56:03.361Z,13.42
2022-11-24T08:58:30.496Z,13.40
2022-11-24T09:01:04.962Z,13.41
2022-11-24T09:03:31.605Z,13.41
2022-11-24T09:05:58.246Z,13.40
2022-11-24T09:08:24.832Z,13.42
2022-11-24T09:10:51.683Z,13.41
2022-11-24T09:13:18.503Z,13.42
2022-11-24T09:15:45.095Z,13.44
2022-11-24T09:18:11.736Z,13.44
2022-11-24T09:20:41.085Z,13.43
2022-11-24T09:23:07.679Z,13.43
2022-11-24T09:25:34.290Z,13.43
2022-11-24T09:28:01.042Z,13.44
2022-11-24T09:30:28.665Z,13.44
2022-11-24T09:32:56.830Z,13.43
2022-11-24T09:35:24.412Z,13.45
2022-11-24T09:37:51.332Z,13.45
2022-11-24T09:40:18.336Z,13.46
2022-11-24T09:43:09.068Z,13.45
2022-11-24T09:46:08.200Z,13.45
2022-11-24T09:48:42.996Z,13.45
2022-11-24T09:51:14.390Z,13.45
2022-11-24T09:53:45.376Z,13.45
2022-11-24T09:56:20.895Z,13.43
2022-11-24T09:58:59.515Z,13.46
2022-11-24T10:01:34.480Z,13.45
2022-11-24T10:04:06.411Z,13.44
2022-11-24T10:06:44.587Z,13.45
2022-11-24T10:09:48.610Z,13.43
2022-11-24T10:12:52.643Z,13.42
2022-11-24T10:15:19.329Z,13.42
2022-11-24T10:17:48.606Z,13.41
2022-11-24T10:20:21.161Z,13.42
2022-11-24T10:22:47.673Z,13.42
2022-11-24T10:25:34.707Z,13.41
2022-11-24T10:28:12.345Z,13.43
2022-11-24T10:30:39.015Z,13.41
2022-11-24T10:33:16.722Z,13.42
2022-11-24T10:35:54.009Z,13.43
2022-11-24T10:38:42.841Z,13.42
2022-11-24T10:41:26.595Z,13.43
2022-11-24T10:43:53.239Z,13.42
2022-11-24T10:46:23.859Z,13.43
2022-11-24T10:48:53.807Z,13.42
2022-11-24T10:51:59.466Z,13.44
2022-11-24T10:54:26.100Z,13.45
2022-11-24T10:56:54.156Z,13.45
2022-11-24T10:59:37.220Z,13.45
2022-11-24T11:02:26.733Z,13.43
2022-11-24T11:04:53.393Z,13.44
2022-11-24T11:07:25.601Z,13.45
2022-11-24T11:10:19.582Z,13.45
2022-11-24T11:12:46.266Z,13.45
2022-11-24T11:15:32.103Z,13.45
2022-11-24T11:18:01.573Z,13.46
2022-11-24T11:20:37.232Z,13.48
2022-11-24T11:23:15.012Z,13.48
2022-11-24T11:25:41.621Z,13.49
2022-11-24T11:28:18.422Z,13.49
2022-11-24T11:31:22.226Z,13.49
2022-11-24T11:34:09.483Z,13.50
2022-11-24T11:36:51.746Z,13.50
2022-11-24T11:39:35.484Z,13.48
2022-11-24T11:43:00.716Z,13.49
2022-11-24T11:45:26.636Z,13.49
2022-11-24T11:48:02.804Z,13.49
2022-11-24T11:51:21.803Z,13.49
2022-11-24T11:53:47.211Z,13.50
2022-11-24T11:56:26.244Z,13.50
2022-11-24T11:58:55.788Z,13.49
2022-11-24T12:01:28.197Z,13.50
2022-11-24T12:04:25.814Z,13.47
2022-11-24T12:07:13.601Z,13.49
2022-11-24T12:09:56.313Z,13.48
2022-11-24T12:12:57.342Z,13.48
2022-11-24T12:15:37.065Z,13.48
2022-11-24T12:18:40.683Z,13.49
2022-11-24T12:21:12.368Z,13.49
2022-11-24T12:24:06.177Z,13.50
2022-11-24T12:26:44.943Z,13.51
2022-11-24T12:29:42.310Z,13.51
2022-11-24T12:32:18.436Z,13.51
2022-11-24T12:34:51.594Z,13.51
2022-11-24T12:37:26.608Z,13.52
2022-11-24T12:40:01.932Z,13.51
2022-11-24T12:42:55.914Z,13.52
2022-11-24T12:45:48.697Z,13.52
2022-11-24T12:48:38.495Z,13.52
2022-11-24T12:51:07.771Z,13.52
2022-11-24T12:53:35.100Z,13.51
2022-11-24T12:56:10.939Z,13.52
2022-11-24T12:58:42.543Z,13.52
2022-11-24T13:01:33.778Z,13.53
2022-11-24T13:04:21.571Z,13.53
2022-11-24T13:07:12.577Z,13.53
2022-11-24T13:10:17.456Z,13.53
2022-11-24T13:13:16.468Z,13.52
2022-11-24T13:16:34.683Z,13.52
2022-11-24T13:18:53.354Z,13.53
2022-11-24T13:21:52.842Z,13.51
2022-11-24T13:24:22.254Z,13.52
2022-11-24T13:27:15.679Z,13.51
2022-11-24T13:29:43.239Z,13.52
2022-11-24T13:32:11.708Z,13.50
2022-11-24T13:34:41.375Z,13.51
2022-11-24T13:37:31.746Z,13.50
2022-11-24T13:40:14.105Z,13.52
2022-11-24T13:43:01.409Z,13.51
2022-11-24T13:45:41.049Z,13.52
2022-11-24T13:48:20.305Z,13.53
2022-11-24T13:50:50.455Z,13.53
2022-11-24T13:53:38.203Z,13.54
2022-11-24T13:56:13.990Z,13.53
2022-11-24T13:58:42.702Z,13.52
2022-11-24T14:01:18.144Z,13.53
2022-11-24T14:04:27.927Z,13.52
2022-11-24T14:06:53.219Z,13.53
2022-11-24T14:09:25.662Z,13.53
2022-11-24T14:12:02.142Z,13.53
2022-11-24T14:14:28.779Z,13.53
2022-11-24T14:17:29.253Z,13.53
2022-11-24T14:19:57.419Z,13.52
2022-11-24T14:22:26.922Z,13.52
2022-11-24T14:24:57.913Z,13.52
2022-11-24T14:27:30.511Z,13.52
2022-11-24T14:30:05.063Z,13.53
2022-11-24T14:32:31.719Z,13.53
2022-11-24T14:34:58.511Z,13.53
2022-11-24T14:37:25.425Z,13.53
2022-11-24T14:39:52.120Z,13.53
2022-11-24T14:42:18.669Z,13.53
2022-11-24T14:44:49.319Z,13.52
2022-11-24T14:47:41.175Z,13.50
2022-11-24T14:50:20.704Z,13.50
2022-11-24T14:52:55.261Z,13.50
2022-11-24T14:55:29.933Z,13.50
2022-11-24T14:57:57.683Z,13.51
2022-11-24T15:00:24.165Z,13.50
2022-11-24T15:02:53.445Z,13.50
2022-11-24T15:05:22.364Z,13.49
2022-11-24T15:07:50.643Z,13.49
2022-11-24T15:10:33.791Z,13.49
2022-11-24T15:13:03.486Z,13.51
2022-11-24T15:15:37.462Z,13.49
2022-11-24T15:18:05.505Z,13.50
2022-11-24T15:20:45.977Z,13.52
2022-11-24T15:23:12.511Z,13.49
2022-11-24T15:25:39.244Z,13.49
2022-11-24T15:28:05.893Z,13.49
2022-11-24T15:30:35.004Z,13.49
2022-11-24T15:33:02.018Z,13.50
2022-11-24T15:35:32.618Z,13.48
2022-11-24T15:37:59.253Z,13.50
2022-11-24T15:40:25.842Z,13.49
2022-11-24T15:42:54.885Z,13.50
2022-11-24T15:45:23.964Z,13.49
2022-11-24T15:47:50.918Z,13.49
2022-11-24T15:50:18.117Z,13.50
2022-11-24T15:52:45.383Z,13.49
2022-11-24T15:55:30.110Z,13.49
2022-11-24T15:57:56.793Z,13.49
2022-11-24T16:00:24.138Z,13.48
2022-11-24T16:02:50.825Z,13.46
2022-11-24T16:05:17.888Z,13.48
2022-11-24T16:07:44.692Z,13.49
2022-11-24T16:10:25.142Z,13.46
2022-11-24T16:12:51.764Z,13.45
2022-11-24T16:15:18.403Z,13.48
2022-11-24T16:17:45.025Z,13.48
2022-11-24T16:20:11.747Z,13.46
2022-11-24T16:22:38.342Z,13.49
2022-11-24T16:25:05.587Z,13.49
2022-11-24T16:27:32.169Z,13.48
2022-11-24T16:29:58.909Z,13.48
2022-11-24T16:32:25.765Z,13.48
2022-11-24T16:34:52.463Z,13.47
2022-11-24T16:37:20.999Z,13.48
2022-11-24T16:39:50.178Z,13.48
2022-11-24T16:42:17.320Z,13.49
2022-11-24T16:44:44.080Z,13.48
2022-11-24T16:47:12.834Z,13.49
2022-11-24T16:49:39.754Z,13.49
2022-11-24T16:52:06.336Z,13.50
2022-11-24T16:54:33.164Z,13.49
2022-11-24T16:57:00.226Z,13.50
2022-11-24T16:59:26.820Z,13.50
2022-11-24T17:01:53.519Z,13.50
2022-11-24T17:04:20.273Z,13.50
2022-11-24T17:06:46.856Z,13.48
2022-11-24T17:09:13.495Z,13.49
2022-11-24T17:11:40.375Z,13.50
2022-11-24T17:14:07.011Z,13.50
2022-11-24T17:16:33.619Z,13.49
2022-11-24T17:19:00.334Z,13.50
2022-11-24T17:21:27.922Z,13.49
2022-11-24T17:23:59.190Z,13.50
2022-11-24T17:26:27.029Z,13.48
2022-11-24T17:28:54.182Z,13.48
2022-11-24T17:31:39.813Z,13.47
2022-11-24T17:34:07.525Z,13.49
2022-11-24T17:36:34.837Z,13.49
2022-11-24T17:39:06.053Z,13.48
2022-11-24T17:41:33.397Z,13.49
2022-11-24T17:44:00.005Z,13.47
2022-11-24T17:46:27.962Z,13.48
2022-11-24T17:48:55.163Z,13.48
2022-11-24T17:51:23.942Z,13.50
2022-11-24T17:53:52.119Z,13.49
2022-11-24T17:56:22.963Z,13.50
2022-11-24T17:58:54.135Z,13.50
2022-11-24T18:01:21.305Z,13.50
2022-11-24T18:03:53.424Z,13.50
2022-11-24T18:06:20.825Z,13.51
2022-11-24T18:08:47.993Z,13.50
2022-11-24T18:11:16.922Z,13.53
2022-11-24T18:14:01.179Z,13.51
2022-11-24T18:16:30.243Z,13.54
2022-11-24T18:19:07.803Z,13.53
2022-11-24T18:21:35.434Z,13.52
2022-11-24T18:24:02.030Z,13.54
2022-11-24T18:26:28.775Z,13.52
2022-11-24T18:28:55.407Z,13.56
2022-11-24T18:31:22.453Z,13.55
2022-11-24T18:33:49.289Z,13.53
2022-11-24T18:36:19.243Z,13.54
2022-11-24T18:38:46.077Z,13.53
2022-11-24T18:41:14.327Z,13.56
2022-11-24T18:43:41.416Z,13.55
2022-11-24T18:46:11.902Z,13.56
2022-11-24T18:48:38.542Z,13.55
2022-11-24T18:51:05.347Z,13.54
2022-11-24T18:53:31.999Z,13.54
2022-11-24T18:56:04.077Z,13.57
2022-11-24T18:58:31.935Z,13.54
2022-11-24T19:01:08.178Z,13.56
2022-11-24T19:03:40.510Z,13.56
2022-11-24T19:06:14.580Z,13.54
2022-11-24T19:08:41.440Z,13.55
2022-11-24T19:11:16.591Z,13.56
2022-11-24T19:13:43.146Z,13.56
2022-11-24T19:16:13.182Z,13.55
2022-11-24T19:18:39.977Z,13.55
2022-11-24T19:21:06.577Z,13.57
2022-11-24T19:23:33.229Z,13.56
2022-11-24T19:26:01.157Z,13.57
2022-11-24T19:28:27.766Z,13.55
2022-11-24T19:30:54.742Z,13.55
2022-11-24T19:33:21.605Z,13.57
2022-11-24T19:35:48.187Z,13.57
2022-11-24T19:38:15.316Z,13.56
2022-11-24T19:40:42.033Z,13.58
2022-11-24T19:43:08.626Z,13.57
2022-11-24T19:45:35.246Z,13.58
2022-11-24T19:48:01.868Z,13.58
2022-11-24T19:50:28.450Z,13.57
2022-11-24T19:52:55.056Z,13.59
2022-11-24T19:55:21.629Z,13.57
2022-11-24T19:57:48.235Z,13.58
2022-11-24T20:00:16.245Z,13.58
2022-11-24T20:02:42.996Z,13.59
2022-11-24T20:05:09.674Z,13.59
2022-11-24T20:07:36.410Z,13.58
2022-11-24T20:10:07.709Z,13.59
2022-11-24T20:12:34.704Z,13.58
2022-11-24T20:15:01.318Z,13.59
2022-11-24T20:17:30.104Z,13.57
2022-11-24T20:19:56.720Z,13.58
2022-11-24T20:22:23.461Z,13.59
2022-11-24T20:24:50.040Z,13.58
2022-11-24T20:27:16.673Z,13.58
2022-11-24T20:29:46.764Z,13.57
2022-11-24T20:32:19.395Z,13.58
2022-11-24T20:34:46.540Z,13.56
2022-11-24T20:37:13.882Z,13.58
2022-11-24T20:39:40.490Z,13.57
2022-11-24T20:42:07.378Z,13.58
2022-11-24T20:44:34.266Z,13.59
2022-11-24T20:47:02.888Z,13.57
2022-11-24T20:49:29.625Z,13.57
2022-11-24T20:51:57.301Z,13.57
2022-11-24T20:54:24.004Z,13.58
2022-11-24T20:56:50.644Z,13.57
2022-11-24T20:59:21.335Z,13.58
2022-11-24T21:01:49.886Z,13.58
2022-11-24T21:04:23.220Z,13.59
2022-11-24T21:06:50.029Z,13.59
2022-11-24T21:09:16.988Z,13.59
2022-11-24T21:11:43.658Z,13.60
2022-11-24T21:14:10.795Z,13.59
2022-11-24T21:16:39.267Z,13.58
2022-11-24T21:19:08.755Z,13.59
2022-11-24T21:21:36.471Z,13.58
2022-11-24T21:24:14.076Z,13.60
2022-11-24T21:26:41.399Z,13.58
2022-11-24T21:29:08.455Z,13.59
2022-11-24T21:31:39.507Z,13.59
2022-11-24T21:34:07.037Z,13.59
2022-11-24T21:36:35.053Z,13.59
2022-11-24T21:39:02.453Z,13.59
2022-11-24T21:41:31.327Z,13.59
2022-11-24T21:43:58.112Z,13.60
2022-11-24T21:46:25.173Z,13.59
2022-11-24T21:48:52.132Z,13.59
2022-11-24T21:51:20.758Z,13.58
2022-11-24T21:53:48.187Z,13.57
2022-11-24T21:56:17.695Z,13.58
2022-11-24T21:58:45.968Z,13.57
2022-11-24T22:01:13.011Z,13.57
2022-11-24T22:03:39.763Z,13.57
2022-11-24T22:06:06.773Z,13.55
2022-11-24T22:08:33.530Z,13.58
2022-11-24T22:11:08.456Z,13.56
2022-11-24T22:13:35.232Z,13.57
2022-11-24T22:16:13.641Z,13.58
2022-11-24T22:18:41.901Z,13.56
2022-11-24T22:21:11.885Z,13.57
2022-11-24T22:23:38.506Z,13.56
2022-11-24T22:26:13.690Z,13.57
2022-11-24T22:28:40.852Z,13.57
2022-11-24T22:31:15.988Z,13.57
2022-11-24T22:33:43.833Z,13.57
2022-11-24T22:36:11.407Z,13.56
2022-11-24T22:38:37.990Z,13.58
2022-11-24T22:41:06.843Z,13.57
2022-11-24T22:43:35.023Z,13.56
2022-11-24T22:46:06.504Z,13.57
2022-11-24T22:48:33.634Z,13.57
2022-11-24T22:51:08.811Z,13.56
2022-11-24T22:53:35.424Z,13.57
2022-11-24T22:56:11.984Z,13.57
2022-11-24T22:58:39.398Z,13.56
2022-11-24T23:01:07.965Z,13.57
2022-11-24T23:03:35.498Z,13.56
2022-11-24T23:06:04.027Z,13.56
2022-11-24T23:08:33.217Z,13.56
2022-11-24T23:11:01.822Z,13.54
2022-11-24T23:13:28.722Z,13.55
2022-11-24T23:16:06.773Z,13.55
2022-11-24T23:18:34.142Z,13.55
2022-11-24T23:21:21.226Z,13.55
2022-11-24T23:23:48.833Z,13.54
2022-11-24T23:26:23.704Z,13.55
2022-11-24T23:28:50.439Z,13.55
2022-11-24T23:31:19.443Z,13.54
2022-11-24T23:33:46.423Z,13.54
2022-11-24T23:36:15.931Z,13.54
2022-11-24T23:38:42.849Z,13.53
2022-11-24T23:41:12.066Z,13.53
2022-11-24T23:43:40.468Z,13.54
2022-11-24T23:46:09.793Z,13.53
2022-11-24T23:48:37.006Z,13.55
2022-11-24T23:51:08.101Z,13.54
2022-11-24T23:53:35.864Z,13.54
2022-11-24T23:56:02.620Z,13.55
2022-11-24T23:58:29.550Z,13.53
