createdAt,value
2023-05-05T00:00:18.319Z,0.00
2023-05-05T00:01:18.305Z,0.00
2023-05-05T00:02:18.340Z,0.00
2023-05-05T00:03:18.372Z,0.00
2023-05-05T00:04:18.302Z,0.00
2023-05-05T00:05:18.270Z,0.00
2023-05-05T00:06:18.256Z,0.00
2023-05-05T00:07:19.279Z,0.00
2023-05-05T00:08:18.237Z,0.00
2023-05-05T00:09:18.225Z,0.00
2023-05-05T00:10:18.220Z,0.00
2023-05-05T00:11:18.226Z,0.00
2023-05-05T00:12:18.206Z,0.00
2023-05-05T00:13:18.179Z,0.00
2023-05-05T00:14:18.175Z,0.00
2023-05-05T00:15:18.168Z,0.00
2023-05-05T00:16:18.154Z,0.00
2023-05-05T00:17:18.217Z,0.00
2023-05-05T00:18:18.194Z,0.00
2023-05-05T00:19:18.130Z,0.00
2023-05-05T00:20:18.107Z,0.00
2023-05-05T00:21:18.181Z,0.00
2023-05-05T00:22:18.109Z,0.00
2023-05-05T00:23:18.085Z,0.00
2023-05-05T00:24:18.065Z,0.00
2023-05-05T00:25:19.073Z,0.00
2023-05-05T00:26:18.089Z,0.00
2023-05-05T00:27:18.048Z,0.00
2023-05-05T00:28:18.030Z,0.00
2023-05-05T00:29:18.035Z,0.00
2023-05-05T00:30:18.051Z,0.00
2023-05-05T00:31:18.023Z,0.00
2023-05-05T00:32:17.997Z,0.00
2023-05-05T00:33:17.982Z,0.00
2023-05-05T00:34:17.998Z,0.00
2023-05-05T00:35:18.013Z,0.00
2023-05-05T00:36:17.946Z,0.00
2023-05-05T00:37:17.941Z,0.00
2023-05-05T00:38:17.935Z,0.00
2023-05-05T00:39:17.932Z,0.00
2023-05-05T00:40:17.938Z,0.00
2023-05-05T00:41:17.905Z,0.00
2023-05-05T00:42:17.884Z,0.00
2023-05-05T00:43:17.888Z,0.00
2023-05-05T00:44:17.883Z,0.00
2023-05-05T00:45:17.903Z,0.00
2023-05-05T00:46:17.892Z,0.00
2023-05-05T00:47:17.843Z,0.00
2023-05-05T00:48:17.852Z,0.00
2023-05-05T00:49:17.885Z,0.00
2023-05-05T00:50:17.848Z,0.00
2023-05-05T00:51:17.835Z,0.00
2023-05-05T00:52:17.795Z,0.00
2023-05-05T00:53:17.789Z,0.00
2023-05-05T00:54:17.835Z,0.00
2023-05-05T00:55:17.768Z,0.00
2023-05-05T00:56:17.772Z,0.00
2023-05-05T00:57:17.758Z,0.00
2023-05-05T00:58:17.760Z,0.00
2023-05-05T00:59:17.742Z,0.00
2023-05-05T01:00:17.715Z,0.00
2023-05-05T01:01:17.742Z,0.00
2023-05-05T01:02:17.703Z,0.00
2023-05-05T01:03:17.846Z,0.00
2023-05-05T01:04:17.675Z,0.00
2023-05-05T01:05:17.657Z,0.00
2023-05-05T01:06:17.650Z,0.00
2023-05-05T01:07:17.642Z,0.00
2023-05-05T01:08:17.650Z,0.00
2023-05-05T01:09:17.637Z,0.00
2023-05-05T01:10:20.680Z,0.00
2023-05-05T01:11:18.605Z,0.00
2023-05-05T01:12:17.629Z,0.00
2023-05-05T01:13:17.599Z,0.00
2023-05-05T01:14:17.577Z,0.00
2023-05-05T01:15:17.619Z,0.00
2023-05-05T01:16:17.607Z,0.00
2023-05-05T01:17:17.576Z,0.00
2023-05-05T01:18:17.530Z,0.00
2023-05-05T01:19:17.528Z,0.00
2023-05-05T01:20:17.506Z,0.00
2023-05-05T01:21:17.506Z,0.00
2023-05-05T01:22:17.517Z,0.00
2023-05-05T01:23:17.525Z,0.00
2023-05-05T01:24:17.471Z,0.00
2023-05-05T01:25:17.471Z,0.00
2023-05-05T01:26:18.487Z,0.00
2023-05-05T01:27:17.476Z,0.00
2023-05-05T01:28:17.447Z,0.00
2023-05-05T01:29:17.425Z,0.00
2023-05-05T01:30:17.419Z,0.00
2023-05-05T01:31:17.468Z,0.00
2023-05-05T01:32:17.392Z,0.00
2023-05-05T01:33:17.389Z,0.00
2023-05-05T01:34:17.382Z,0.00
2023-05-05T01:35:17.363Z,0.00
2023-05-05T01:36:17.376Z,0.00
2023-05-05T01:37:17.355Z,0.00
2023-05-05T01:38:17.335Z,0.00
2023-05-05T01:39:17.341Z,0.00
2023-05-05T01:40:17.358Z,0.00
2023-05-05T01:41:17.317Z,0.00
2023-05-05T01:42:17.295Z,0.00
2023-05-05T01:43:17.284Z,0.00
2023-05-05T01:44:17.264Z,0.00
2023-05-05T01:45:17.294Z,0.00
2023-05-05T01:46:17.315Z,0.00
2023-05-05T01:47:17.239Z,0.00
2023-05-05T01:48:17.237Z,0.00
2023-05-05T01:49:17.255Z,0.00
2023-05-05T01:50:17.264Z,0.00
2023-05-05T01:51:17.201Z,0.00
2023-05-05T01:52:17.200Z,0.00
2023-05-05T01:53:17.191Z,0.00
2023-05-05T01:54:17.200Z,0.00
2023-05-05T01:55:17.189Z,0.00
2023-05-05T01:56:17.156Z,0.00
2023-05-05T01:57:17.151Z,0.00
2023-05-05T01:58:17.163Z,0.00
2023-05-05T01:59:17.185Z,0.00
2023-05-05T02:00:17.129Z,0.00
2023-05-05T02:01:17.123Z,0.00
2023-05-05T02:02:17.139Z,0.00
2023-05-05T02:03:17.311Z,0.00
2023-05-05T02:04:17.099Z,0.00
2023-05-05T02:05:17.119Z,0.00
2023-05-05T02:06:17.066Z,0.00
2023-05-05T02:07:17.084Z,0.00
2023-05-05T02:08:17.087Z,0.00
2023-05-05T02:09:17.063Z,0.00
2023-05-05T02:10:17.021Z,0.00
2023-05-05T02:11:17.026Z,0.00
2023-05-05T02:12:17.038Z,0.00
2023-05-05T02:13:17.151Z,0.00
2023-05-05T02:14:16.994Z,0.00
2023-05-05T02:15:16.988Z,0.00
2023-05-05T02:16:18.141Z,0.00
2023-05-05T02:17:17.010Z,0.00
2023-05-05T02:18:17.059Z,0.00
2023-05-05T02:19:16.947Z,0.00
2023-05-05T02:20:16.939Z,0.00
2023-05-05T02:21:16.925Z,0.00
2023-05-05T02:22:16.968Z,0.00
2023-05-05T02:23:16.929Z,0.00
2023-05-05T02:24:16.905Z,0.00
2023-05-05T02:25:16.904Z,0.00
2023-05-05T02:26:16.889Z,0.00
2023-05-05T02:27:16.894Z,0.00
2023-05-05T02:28:16.882Z,0.00
2023-05-05T02:29:16.872Z,0.00
2023-05-05T02:30:16.854Z,0.00
2023-05-05T02:31:16.847Z,0.00
2023-05-05T02:32:16.846Z,0.00
2023-05-05T02:33:16.815Z,0.00
2023-05-05T02:34:16.805Z,0.00
2023-05-05T02:35:16.804Z,0.00
2023-05-05T02:36:16.798Z,0.00
2023-05-05T02:37:16.807Z,0.00
2023-05-05T02:38:16.764Z,0.00
2023-05-05T02:39:16.761Z,0.00
2023-05-05T02:40:16.753Z,0.00
2023-05-05T02:41:16.799Z,0.00
2023-05-05T02:42:16.727Z,0.00
2023-05-05T02:43:16.797Z,0.00
2023-05-05T02:44:16.727Z,0.00
2023-05-05T02:45:16.712Z,0.00
2023-05-05T02:46:16.747Z,0.00
2023-05-05T02:47:16.682Z,0.00
2023-05-05T02:48:16.668Z,0.00
2023-05-05T02:49:16.661Z,0.00
2023-05-05T02:50:16.682Z,0.00
2023-05-05T02:51:16.665Z,0.00
2023-05-05T02:52:16.619Z,0.00
2023-05-05T02:53:16.655Z,0.00
2023-05-05T02:54:16.615Z,0.00
2023-05-05T02:55:16.624Z,0.00
2023-05-05T02:56:16.587Z,0.00
2023-05-05T02:57:16.571Z,0.00
2023-05-05T02:58:16.573Z,0.00
2023-05-05T02:59:16.691Z,0.00
2023-05-05T03:00:16.580Z,0.00
2023-05-05T03:01:16.564Z,0.00
2023-05-05T03:02:16.535Z,0.00
2023-05-05T03:03:16.715Z,0.00
2023-05-05T03:04:16.533Z,0.00
2023-05-05T03:05:16.535Z,0.00
2023-05-05T03:06:16.590Z,0.00
2023-05-05T03:07:16.493Z,0.00
2023-05-05T03:08:16.472Z,0.00
2023-05-05T03:09:16.499Z,0.00
2023-05-05T03:10:16.455Z,0.00
2023-05-05T03:11:16.444Z,0.00
2023-05-05T03:12:16.458Z,0.00
2023-05-05T03:13:16.450Z,0.00
2023-05-05T03:14:16.451Z,0.00
2023-05-05T03:15:16.437Z,0.00
2023-05-05T03:16:16.438Z,0.00
2023-05-05T03:17:16.414Z,0.00
2023-05-05T03:18:16.422Z,0.00
2023-05-05T03:19:16.445Z,0.00
2023-05-05T03:20:16.361Z,0.00
2023-05-05T03:21:16.391Z,0.00
2023-05-05T03:22:16.359Z,0.00
2023-05-05T03:23:16.364Z,0.00
2023-05-05T03:24:16.312Z,0.00
2023-05-05T03:25:16.331Z,0.00
2023-05-05T03:26:16.298Z,0.00
2023-05-05T03:27:16.313Z,0.00
2023-05-05T03:28:16.312Z,0.00
2023-05-05T03:29:16.288Z,0.00
2023-05-05T03:30:16.277Z,0.00
2023-05-05T03:31:16.279Z,0.00
2023-05-05T03:32:16.338Z,0.00
2023-05-05T03:33:16.272Z,0.00
2023-05-05T03:34:16.233Z,0.00
2023-05-05T03:35:16.215Z,0.00
2023-05-05T03:36:16.229Z,0.00
2023-05-05T03:37:16.218Z,0.00
2023-05-05T03:38:16.190Z,0.00
2023-05-05T03:39:16.175Z,0.00
2023-05-05T03:40:16.179Z,0.00
2023-05-05T03:41:16.182Z,0.00
2023-05-05T03:42:16.219Z,5.62
2023-05-05T03:43:16.132Z,5.62
2023-05-05T03:44:16.122Z,5.62
2023-05-05T03:45:16.107Z,5.62
2023-05-05T03:46:16.256Z,5.62
2023-05-05T03:47:16.095Z,5.62
2023-05-05T03:48:16.078Z,5.62
2023-05-05T03:49:16.104Z,5.62
2023-05-05T03:50:16.063Z,11.25
2023-05-05T03:51:16.075Z,11.25
2023-05-05T03:52:16.049Z,11.25
2023-05-05T03:53:16.033Z,11.25
2023-05-05T03:54:16.027Z,11.25
2023-05-05T03:55:16.042Z,11.25
2023-05-05T03:56:16.033Z,16.88
2023-05-05T03:57:15.995Z,16.88
2023-05-05T03:58:15.986Z,16.88
2023-05-05T03:59:15.986Z,16.88
2023-05-05T04:00:16.002Z,16.88
2023-05-05T04:01:15.958Z,22.50
2023-05-05T04:02:18.393Z,22.50
2023-05-05T04:03:16.090Z,22.50
2023-05-05T04:04:15.957Z,22.50
2023-05-05T04:05:15.945Z,28.12
2023-05-05T04:06:15.923Z,28.12
2023-05-05T04:07:15.912Z,28.12
2023-05-05T04:08:15.963Z,28.12
2023-05-05T04:09:15.898Z,33.75
2023-05-05T04:10:15.905Z,33.75
2023-05-05T04:11:15.867Z,33.75
2023-05-05T04:12:15.854Z,33.75
2023-05-05T04:13:15.865Z,39.38
2023-05-05T04:14:15.848Z,39.38
2023-05-05T04:15:15.840Z,39.38
2023-05-05T04:16:15.860Z,45.00
2023-05-05T04:17:15.836Z,45.00
2023-05-05T04:18:15.794Z,50.62
2023-05-05T04:19:15.782Z,50.62
2023-05-05T04:20:15.809Z,50.62
2023-05-05T04:21:15.773Z,56.25
2023-05-05T04:22:15.786Z,56.25
2023-05-05T04:23:15.779Z,56.25
2023-05-05T04:24:15.761Z,61.88
2023-05-05T04:25:15.730Z,61.88
2023-05-05T04:26:15.721Z,61.88
2023-05-05T04:27:15.705Z,67.50
2023-05-05T04:28:15.858Z,67.50
2023-05-05T04:29:15.676Z,73.12
2023-05-05T04:30:15.676Z,78.75
2023-05-05T04:31:15.732Z,78.75
2023-05-05T04:32:15.668Z,84.38
2023-05-05T04:33:15.660Z,84.38
2023-05-05T04:34:15.642Z,90.00
2023-05-05T04:35:15.632Z,90.00
2023-05-05T04:36:15.638Z,90.00
2023-05-05T04:37:15.654Z,95.62
2023-05-05T04:38:15.598Z,95.62
2023-05-05T04:39:15.607Z,101.25
2023-05-05T04:40:16.592Z,101.25
2023-05-05T04:41:15.581Z,101.25
2023-05-05T04:42:15.557Z,101.25
2023-05-05T04:43:15.571Z,106.88
2023-05-05T04:44:15.540Z,106.88
2023-05-05T04:45:16.526Z,106.88
2023-05-05T04:46:15.576Z,106.88
2023-05-05T04:47:15.513Z,112.50
2023-05-05T04:48:15.504Z,112.50
2023-05-05T04:49:15.519Z,118.12
2023-05-05T04:50:15.487Z,118.12
2023-05-05T04:51:15.467Z,112.50
2023-05-05T04:52:15.477Z,123.75
2023-05-05T04:53:15.453Z,123.75
2023-05-05T04:54:15.459Z,123.75
2023-05-05T04:55:15.421Z,129.38
2023-05-05T04:56:15.446Z,129.38
2023-05-05T04:57:15.427Z,135.00
2023-05-05T04:58:15.405Z,129.38
2023-05-05T04:59:15.392Z,135.00
2023-05-05T05:00:15.385Z,135.00
2023-05-05T05:01:15.408Z,135.00
2023-05-05T05:02:15.396Z,140.62
2023-05-05T05:03:15.450Z,140.62
2023-05-05T05:04:15.338Z,140.62
2023-05-05T05:05:15.362Z,146.25
2023-05-05T05:06:15.322Z,146.25
2023-05-05T05:07:15.330Z,151.88
2023-05-05T05:08:15.375Z,163.12
2023-05-05T05:09:15.315Z,163.12
2023-05-05T05:10:15.301Z,168.75
2023-05-05T05:11:15.282Z,174.38
2023-05-05T05:12:15.258Z,174.38
2023-05-05T05:13:15.410Z,180.00
2023-05-05T05:14:15.266Z,174.38
2023-05-05T05:15:15.259Z,191.25
2023-05-05T05:16:15.331Z,208.12
2023-05-05T05:17:15.222Z,208.12
2023-05-05T05:18:15.207Z,213.75
2023-05-05T05:19:15.219Z,213.75
2023-05-05T05:20:15.208Z,213.75
2023-05-05T05:21:15.177Z,213.75
2023-05-05T05:22:15.172Z,213.75
2023-05-05T05:23:15.153Z,213.75
2023-05-05T05:24:15.164Z,208.12
2023-05-05T05:25:15.138Z,213.75
2023-05-05T05:26:15.119Z,213.75
2023-05-05T05:27:15.111Z,208.12
2023-05-05T05:28:15.093Z,208.12
2023-05-05T05:29:15.138Z,202.50
2023-05-05T05:30:15.076Z,202.50
2023-05-05T05:31:15.064Z,185.62
2023-05-05T05:32:15.154Z,185.62
2023-05-05T05:33:15.083Z,191.25
2023-05-05T05:34:15.163Z,191.25
2023-05-05T05:35:15.042Z,191.25
2023-05-05T05:36:15.010Z,191.25
2023-05-05T05:37:15.009Z,191.25
2023-05-05T05:38:15.022Z,191.25
2023-05-05T05:39:14.986Z,185.62
2023-05-05T05:40:14.977Z,185.62
2023-05-05T05:41:14.957Z,191.25
2023-05-05T05:42:14.975Z,191.25
2023-05-05T05:43:14.980Z,191.25
2023-05-05T05:44:14.935Z,196.88
2023-05-05T05:45:14.928Z,191.25
2023-05-05T05:46:14.956Z,196.88
2023-05-05T05:47:14.933Z,196.88
2023-05-05T05:48:14.925Z,196.88
2023-05-05T05:49:14.882Z,202.50
2023-05-05T05:50:46.794Z,196.88
2023-05-05T05:51:14.875Z,202.50
2023-05-05T05:52:14.908Z,208.12
2023-05-05T05:53:14.850Z,213.75
2023-05-05T05:54:14.831Z,213.75
2023-05-05T05:55:14.824Z,202.50
2023-05-05T05:56:14.808Z,202.50
2023-05-05T05:57:14.818Z,202.50
2023-05-05T05:58:14.781Z,213.75
2023-05-05T05:59:14.777Z,202.50
2023-05-05T06:00:14.780Z,208.12
2023-05-05T06:01:14.784Z,208.12
2023-05-05T06:02:14.835Z,213.75
2023-05-05T06:03:14.856Z,225.00
2023-05-05T06:04:14.774Z,230.62
2023-05-05T06:05:14.722Z,241.88
2023-05-05T06:06:14.737Z,230.62
2023-05-05T06:07:14.704Z,247.50
2023-05-05T06:08:14.689Z,241.88
2023-05-05T06:09:14.672Z,247.50
2023-05-05T06:10:25.826Z,253.12
2023-05-05T06:11:16.670Z,258.75
2023-05-05T06:12:14.646Z,275.62
2023-05-05T06:13:14.654Z,292.50
2023-05-05T06:14:14.636Z,298.12
2023-05-05T06:15:14.640Z,298.12
2023-05-05T06:16:14.654Z,303.75
2023-05-05T06:17:14.603Z,309.38
2023-05-05T06:18:14.650Z,309.38
2023-05-05T06:19:14.589Z,309.38
2023-05-05T06:20:14.598Z,309.38
2023-05-05T06:21:14.553Z,309.38
2023-05-05T06:22:14.585Z,281.25
2023-05-05T06:23:14.536Z,303.75
2023-05-05T06:24:14.527Z,331.88
2023-05-05T06:25:14.534Z,331.88
2023-05-05T06:26:14.510Z,331.88
2023-05-05T06:27:14.502Z,348.75
2023-05-05T06:28:14.497Z,348.75
2023-05-05T06:29:14.511Z,360.00
2023-05-05T06:30:14.483Z,354.38
2023-05-05T06:31:14.497Z,343.12
2023-05-05T06:32:14.446Z,337.50
2023-05-05T06:33:14.437Z,326.25
2023-05-05T06:34:14.443Z,292.50
2023-05-05T06:35:14.423Z,309.38
2023-05-05T06:36:14.525Z,275.62
2023-05-05T06:37:14.396Z,264.38
2023-05-05T06:38:14.390Z,303.75
2023-05-05T06:39:16.010Z,309.38
2023-05-05T06:40:15.361Z,315.00
2023-05-05T06:41:14.372Z,326.25
2023-05-05T06:42:14.351Z,315.00
2023-05-05T06:43:14.352Z,337.50
2023-05-05T06:44:14.348Z,348.75
2023-05-05T06:45:14.324Z,348.75
2023-05-05T06:46:14.362Z,315.00
2023-05-05T06:47:14.320Z,331.88
2023-05-05T06:48:14.309Z,298.12
2023-05-05T06:49:14.282Z,286.88
2023-05-05T06:50:14.307Z,286.88
2023-05-05T06:51:14.275Z,286.88
2023-05-05T06:52:14.252Z,286.88
2023-05-05T06:53:14.292Z,286.88
2023-05-05T06:54:14.232Z,281.25
2023-05-05T06:55:14.229Z,275.62
2023-05-05T06:56:14.226Z,275.62
2023-05-05T06:57:14.218Z,275.62
2023-05-05T06:58:14.218Z,275.62
2023-05-05T06:59:14.342Z,281.25
2023-05-05T07:00:14.176Z,281.25
2023-05-05T07:01:14.203Z,286.88
2023-05-05T07:02:14.163Z,292.50
2023-05-05T07:03:14.194Z,309.38
2023-05-05T07:04:14.213Z,298.12
2023-05-05T07:05:14.148Z,309.38
2023-05-05T07:06:14.118Z,326.25
2023-05-05T07:07:14.112Z,303.75
2023-05-05T07:08:14.083Z,292.50
2023-05-05T07:09:16.399Z,298.12
2023-05-05T07:10:14.082Z,309.38
2023-05-05T07:11:14.535Z,337.50
2023-05-05T07:12:14.080Z,309.38
2023-05-05T07:13:14.129Z,303.75
2023-05-05T07:14:14.029Z,320.62
2023-05-05T07:15:26.730Z,343.12
2023-05-05T07:16:16.070Z,320.62
2023-05-05T07:17:14.016Z,354.38
2023-05-05T07:18:14.034Z,343.12
2023-05-05T07:19:14.007Z,360.00
2023-05-05T07:20:14.000Z,331.88
2023-05-05T07:21:14.003Z,326.25
2023-05-05T07:22:13.960Z,320.62
2023-05-05T07:23:13.976Z,343.12
2023-05-05T07:24:13.928Z,326.25
2023-05-05T07:25:13.944Z,315.00
2023-05-05T07:26:13.941Z,320.62
2023-05-05T07:27:13.928Z,326.25
2023-05-05T07:28:13.897Z,331.88
2023-05-05T07:29:13.913Z,343.12
2023-05-05T07:30:17.531Z,354.38
2023-05-05T07:31:14.919Z,360.00
2023-05-05T07:32:13.958Z,371.25
2023-05-05T07:33:13.832Z,382.50
2023-05-05T07:34:13.835Z,393.75
2023-05-05T07:35:13.936Z,410.62
2023-05-05T07:36:13.802Z,416.25
2023-05-05T07:37:14.811Z,427.50
2023-05-05T07:38:13.797Z,421.88
2023-05-05T07:39:13.800Z,416.25
2023-05-05T07:40:13.874Z,416.25
2023-05-05T07:41:13.777Z,354.38
2023-05-05T07:42:13.762Z,393.75
2023-05-05T07:43:13.809Z,343.12
2023-05-05T07:44:13.748Z,331.88
2023-05-05T07:45:13.736Z,376.88
2023-05-05T07:46:13.746Z,343.12
2023-05-05T07:47:13.840Z,315.00
2023-05-05T07:48:13.689Z,360.00
2023-05-05T07:49:13.690Z,348.75
2023-05-05T07:50:13.686Z,337.50
2023-05-05T07:51:13.661Z,354.38
2023-05-05T07:52:13.841Z,371.25
2023-05-05T07:53:15.147Z,376.88
2023-05-05T07:54:14.651Z,371.25
2023-05-05T07:55:13.621Z,388.12
2023-05-05T07:56:13.614Z,421.88
2023-05-05T07:57:13.633Z,382.50
2023-05-05T07:58:13.605Z,348.75
2023-05-05T07:59:13.572Z,331.88
2023-05-05T08:00:13.628Z,315.00
2023-05-05T08:01:13.590Z,309.38
2023-05-05T08:02:13.563Z,303.75
2023-05-05T08:03:13.689Z,298.12
2023-05-05T08:04:13.706Z,281.25
2023-05-05T08:05:13.580Z,253.12
2023-05-05T08:06:13.516Z,230.62
2023-05-05T08:07:13.512Z,225.00
2023-05-05T08:08:14.172Z,225.00
2023-05-05T08:09:13.483Z,230.62
2023-05-05T08:10:13.471Z,236.25
2023-05-05T08:11:13.470Z,241.88
2023-05-05T08:12:13.496Z,241.88
2023-05-05T08:13:13.577Z,241.88
2023-05-05T08:14:13.423Z,241.88
2023-05-05T08:15:13.417Z,241.88
2023-05-05T08:16:13.486Z,241.88
2023-05-05T08:17:13.419Z,236.25
2023-05-05T08:18:13.406Z,236.25
2023-05-05T08:19:27.708Z,241.88
2023-05-05T08:20:15.421Z,247.50
2023-05-05T08:21:13.377Z,253.12
2023-05-05T08:22:13.374Z,264.38
2023-05-05T08:23:13.353Z,275.62
2023-05-05T08:24:13.340Z,286.88
2023-05-05T08:25:13.367Z,303.75
2023-05-05T08:26:13.340Z,320.62
2023-05-05T08:27:13.325Z,320.62
2023-05-05T08:28:13.289Z,315.00
2023-05-05T08:29:13.283Z,309.38
2023-05-05T08:30:13.272Z,309.38
2023-05-05T08:31:13.373Z,315.00
2023-05-05T08:32:13.270Z,315.00
2023-05-05T08:33:13.296Z,303.75
2023-05-05T08:34:13.239Z,298.12
2023-05-05T08:35:13.673Z,292.50
2023-05-05T08:36:13.235Z,292.50
2023-05-05T08:37:13.237Z,298.12
2023-05-05T08:38:13.200Z,309.38
2023-05-05T08:39:13.188Z,320.62
2023-05-05T08:40:13.190Z,348.75
2023-05-05T08:41:13.169Z,354.38
2023-05-05T08:42:19.690Z,365.62
2023-05-05T08:43:15.145Z,376.88
2023-05-05T08:44:13.129Z,405.00
2023-05-05T08:45:13.240Z,421.88
2023-05-05T08:46:13.152Z,427.50
2023-05-05T08:47:13.113Z,438.75
2023-05-05T08:48:13.104Z,438.75
2023-05-05T08:49:13.108Z,438.75
2023-05-05T08:50:13.124Z,455.62
2023-05-05T08:51:13.131Z,478.12
2023-05-05T08:52:13.066Z,472.50
2023-05-05T08:53:13.044Z,410.62
2023-05-05T08:54:13.059Z,405.00
2023-05-05T08:55:13.034Z,421.88
2023-05-05T08:56:13.008Z,466.88
2023-05-05T08:57:13.005Z,427.50
2023-05-05T08:58:12.986Z,416.25
2023-05-05T08:59:12.997Z,433.12
2023-05-05T09:00:12.975Z,371.25
2023-05-05T09:01:13.019Z,354.38
2023-05-05T09:02:12.987Z,348.75
2023-05-05T09:03:13.313Z,348.75
2023-05-05T09:04:12.952Z,348.75
2023-05-05T09:05:12.925Z,348.75
2023-05-05T09:06:12.913Z,348.75
2023-05-05T09:07:12.898Z,348.75
2023-05-05T09:08:12.930Z,354.38
2023-05-05T09:09:13.704Z,354.38
2023-05-05T09:10:12.907Z,416.25
2023-05-05T09:11:12.869Z,371.25
2023-05-05T09:12:12.872Z,360.00
2023-05-05T09:13:12.934Z,354.38
2023-05-05T09:14:12.872Z,343.12
2023-05-05T09:15:12.829Z,337.50
2023-05-05T09:16:12.871Z,343.12
2023-05-05T09:17:12.818Z,354.38
2023-05-05T09:18:12.907Z,360.00
2023-05-05T09:19:13.783Z,376.88
2023-05-05T09:20:12.785Z,399.38
2023-05-05T09:21:12.760Z,421.88
2023-05-05T09:22:12.774Z,444.38
2023-05-05T09:23:12.745Z,450.00
2023-05-05T09:24:12.760Z,450.00
2023-05-05T09:25:12.735Z,450.00
2023-05-05T09:26:12.716Z,444.38
2023-05-05T09:27:12.733Z,438.75
2023-05-05T09:28:12.707Z,450.00
2023-05-05T09:29:12.692Z,483.75
2023-05-05T09:30:12.695Z,455.62
2023-05-05T09:31:12.747Z,461.25
2023-05-05T09:32:12.682Z,506.25
2023-05-05T09:33:12.715Z,517.50
2023-05-05T09:34:12.646Z,511.88
2023-05-05T09:35:12.650Z,495.00
2023-05-05T09:36:12.694Z,489.38
2023-05-05T09:37:12.636Z,483.75
2023-05-05T09:38:12.605Z,483.75
2023-05-05T09:39:12.598Z,483.75
2023-05-05T09:40:12.586Z,489.38
2023-05-05T09:41:12.601Z,495.00
2023-05-05T09:42:12.578Z,495.00
2023-05-05T09:43:12.568Z,500.62
2023-05-05T09:44:12.549Z,500.62
2023-05-05T09:45:12.564Z,489.38
2023-05-05T09:46:12.570Z,517.50
2023-05-05T09:47:26.104Z,523.12
2023-05-05T09:48:14.582Z,511.88
2023-05-05T09:49:12.500Z,500.62
2023-05-05T09:50:12.519Z,455.62
2023-05-05T09:51:12.490Z,444.38
2023-05-05T09:52:12.466Z,450.00
2023-05-05T09:53:12.453Z,450.00
2023-05-05T09:54:12.447Z,438.75
2023-05-05T09:55:12.518Z,421.88
2023-05-05T09:56:12.438Z,416.25
2023-05-05T09:57:12.425Z,399.38
2023-05-05T09:58:12.460Z,388.12
2023-05-05T09:59:12.400Z,388.12
2023-05-05T10:00:12.386Z,399.38
2023-05-05T10:01:12.387Z,410.62
2023-05-05T10:02:12.369Z,427.50
2023-05-05T10:03:12.396Z,455.62
2023-05-05T10:04:12.390Z,455.62
2023-05-05T10:05:12.535Z,455.62
2023-05-05T10:06:12.348Z,455.62
2023-05-05T10:07:12.323Z,450.00
2023-05-05T10:08:12.324Z,444.38
2023-05-05T10:09:12.370Z,444.38
2023-05-05T10:10:12.351Z,466.88
2023-05-05T10:11:12.348Z,461.25
2023-05-05T10:12:12.289Z,450.00
2023-05-05T10:13:12.316Z,455.62
2023-05-05T10:14:12.276Z,461.25
2023-05-05T10:15:12.232Z,461.25
2023-05-05T10:16:12.298Z,461.25
2023-05-05T10:17:12.212Z,466.88
2023-05-05T10:18:12.387Z,466.88
2023-05-05T10:19:12.195Z,466.88
2023-05-05T10:20:12.189Z,461.25
2023-05-05T10:21:12.176Z,466.88
2023-05-05T10:22:12.175Z,472.50
2023-05-05T10:23:12.185Z,472.50
2023-05-05T10:24:12.159Z,472.50
2023-05-05T10:25:12.143Z,478.12
2023-05-05T10:26:12.150Z,478.12
2023-05-05T10:27:12.718Z,478.12
2023-05-05T10:28:13.143Z,478.12
2023-05-05T10:29:12.107Z,478.12
2023-05-05T10:30:12.091Z,489.38
2023-05-05T10:31:24.182Z,495.00
2023-05-05T10:32:40.833Z,517.50
2023-05-05T10:33:30.120Z,534.38
2023-05-05T10:34:14.104Z,540.00
2023-05-05T10:35:12.057Z,551.25
2023-05-05T10:36:12.044Z,562.50
2023-05-05T10:37:12.049Z,562.50
2023-05-05T10:38:12.030Z,573.75
2023-05-05T10:39:12.057Z,585.00
2023-05-05T10:40:12.008Z,596.25
2023-05-05T10:41:12.009Z,607.50
2023-05-05T10:42:11.987Z,618.75
2023-05-05T10:43:12.148Z,624.38
2023-05-05T10:44:11.982Z,624.38
2023-05-05T10:45:12.030Z,624.38
2023-05-05T10:46:12.002Z,624.38
2023-05-05T10:47:11.940Z,624.38
2023-05-05T10:48:12.033Z,624.38
2023-05-05T10:49:13.178Z,618.75
2023-05-05T10:50:11.957Z,613.12
2023-05-05T10:51:11.918Z,607.50
2023-05-05T10:52:11.914Z,601.88
2023-05-05T10:53:11.869Z,585.00
2023-05-05T10:54:11.881Z,607.50
2023-05-05T10:55:11.897Z,607.50
2023-05-05T10:56:11.861Z,607.50
2023-05-05T10:57:11.840Z,624.38
2023-05-05T10:58:11.828Z,630.00
2023-05-05T10:59:11.944Z,624.38
2023-05-05T11:00:12.916Z,618.75
2023-05-05T11:01:11.859Z,613.12
2023-05-05T11:02:11.797Z,613.12
2023-05-05T11:03:11.818Z,635.62
2023-05-05T11:04:11.773Z,630.00
2023-05-05T11:05:11.789Z,658.12
2023-05-05T11:06:11.765Z,635.62
2023-05-05T11:07:14.598Z,669.38
2023-05-05T11:08:12.730Z,675.00
2023-05-05T11:09:11.735Z,686.25
2023-05-05T11:10:11.888Z,686.25
2023-05-05T11:11:11.724Z,686.25
2023-05-05T11:12:11.715Z,675.00
2023-05-05T11:13:11.711Z,680.62
2023-05-05T11:14:11.693Z,680.62
2023-05-05T11:15:11.738Z,686.25
2023-05-05T11:16:11.691Z,680.62
2023-05-05T11:17:11.642Z,686.25
2023-05-05T11:18:11.692Z,686.25
2023-05-05T11:19:11.646Z,686.25
2023-05-05T11:20:11.622Z,686.25
2023-05-05T11:21:11.600Z,686.25
2023-05-05T11:22:11.632Z,691.88
2023-05-05T11:23:11.924Z,680.62
2023-05-05T11:24:11.580Z,663.75
2023-05-05T11:25:12.566Z,635.62
2023-05-05T11:26:11.564Z,630.00
2023-05-05T11:27:11.546Z,630.00
2023-05-05T11:28:11.553Z,652.50
2023-05-05T11:29:11.536Z,641.25
2023-05-05T11:30:11.717Z,635.62
2023-05-05T11:31:11.577Z,607.50
2023-05-05T11:32:11.498Z,590.62
2023-05-05T11:33:11.517Z,534.38
2023-05-05T11:34:11.483Z,545.62
2023-05-05T11:35:11.475Z,523.12
2023-05-05T11:36:11.468Z,551.25
2023-05-05T11:37:11.462Z,500.62
2023-05-05T11:38:12.458Z,495.00
2023-05-05T11:39:11.444Z,455.62
2023-05-05T11:40:11.434Z,427.50
2023-05-05T11:41:11.418Z,410.62
2023-05-05T11:42:11.464Z,410.62
2023-05-05T11:43:11.403Z,410.62
2023-05-05T11:44:11.393Z,416.25
2023-05-05T11:45:11.387Z,410.62
2023-05-05T11:46:11.415Z,416.25
2023-05-05T11:47:11.390Z,444.38
2023-05-05T11:48:11.371Z,506.25
2023-05-05T11:49:11.347Z,534.38
2023-05-05T11:50:11.352Z,534.38
2023-05-05T11:51:11.351Z,495.00
2023-05-05T11:53:29.800Z,438.75
2023-05-05T11:54:29.813Z,365.62
2023-05-05T11:55:29.794Z,365.62
2023-05-05T11:56:29.794Z,360.00
2023-05-05T11:57:29.770Z,343.12
2023-05-05T11:58:29.770Z,298.12
2023-05-05T11:59:30.877Z,253.12
2023-05-05T12:00:30.971Z,208.12
2023-05-05T12:01:30.875Z,168.75
2023-05-05T12:02:30.934Z,135.00
2023-05-05T12:03:30.911Z,118.12
2023-05-05T12:04:30.956Z,101.25
2023-05-05T12:05:30.873Z,95.62
2023-05-05T12:06:30.815Z,95.62
2023-05-05T12:07:30.814Z,90.00
2023-05-05T12:08:30.791Z,95.62
2023-05-05T12:09:30.779Z,95.62
2023-05-05T12:10:30.783Z,101.25
2023-05-05T12:11:30.767Z,106.88
2023-05-05T12:12:30.777Z,106.88
2023-05-05T12:13:30.732Z,112.50
2023-05-05T12:14:30.754Z,123.75
2023-05-05T12:15:30.731Z,146.25
2023-05-05T12:16:30.746Z,174.38
2023-05-05T12:17:30.720Z,213.75
2023-05-05T12:18:30.819Z,247.50
2023-05-05T12:19:30.687Z,281.25
2023-05-05T12:20:30.708Z,320.62
2023-05-05T12:21:30.680Z,360.00
2023-05-05T12:22:30.669Z,382.50
2023-05-05T12:23:30.637Z,405.00
2023-05-05T12:24:30.673Z,405.00
2023-05-05T12:25:30.617Z,405.00
2023-05-05T12:26:30.594Z,405.00
2023-05-05T12:27:30.629Z,410.62
2023-05-05T12:28:30.584Z,410.62
2023-05-05T12:29:30.568Z,410.62
2023-05-05T12:30:30.618Z,410.62
2023-05-05T12:31:30.637Z,410.62
2023-05-05T12:32:30.567Z,416.25
2023-05-05T12:33:30.540Z,405.00
2023-05-05T12:34:30.630Z,393.75
2023-05-05T12:35:30.516Z,371.25
2023-05-05T12:36:30.700Z,343.12
2023-05-05T12:37:30.500Z,309.38
2023-05-05T12:38:30.525Z,281.25
2023-05-05T12:39:30.676Z,253.12
2023-05-05T12:40:30.473Z,225.00
2023-05-05T12:41:30.453Z,213.75
2023-05-05T12:42:30.464Z,191.25
2023-05-05T12:43:30.502Z,180.00
2023-05-05T12:44:30.425Z,168.75
2023-05-05T12:45:30.433Z,157.50