createdAt,value
2022-11-03T00:00:41.451Z,89.05
2022-11-03T00:01:41.573Z,89.05
2022-11-03T00:02:41.473Z,88.43
2022-11-03T00:03:41.449Z,88.84
2022-11-03T00:04:41.398Z,88.80
2022-11-03T00:05:41.394Z,88.80
2022-11-03T00:06:41.390Z,88.18
2022-11-03T00:07:41.384Z,88.18
2022-11-03T00:08:41.381Z,88.29
2022-11-03T00:09:41.356Z,88.49
2022-11-03T00:10:41.351Z,88.39
2022-11-03T00:11:41.346Z,88.04
2022-11-03T00:12:41.332Z,88.56
2022-11-03T00:13:41.329Z,88.04
2022-11-03T00:14:41.303Z,88.14
2022-11-03T00:15:41.296Z,87.83
2022-11-03T00:16:41.273Z,87.83
2022-11-03T00:17:41.271Z,87.73
2022-11-03T00:18:41.276Z,87.73
2022-11-03T00:19:41.255Z,87.79
2022-11-03T00:20:41.235Z,87.99
2022-11-03T00:21:41.225Z,88.41
2022-11-03T00:22:41.215Z,87.96
2022-11-03T00:23:41.225Z,88.57
2022-11-03T00:24:41.185Z,87.90
2022-11-03T00:25:41.179Z,88.06
2022-11-03T00:26:41.170Z,87.48
2022-11-03T00:27:41.164Z,87.59
2022-11-03T00:28:41.158Z,86.97
2022-11-03T00:29:41.135Z,86.76
2022-11-03T00:30:41.133Z,86.97
2022-11-03T00:31:41.104Z,86.70
2022-11-03T00:32:42.100Z,86.94
2022-11-03T00:33:41.116Z,86.29
2022-11-03T00:34:41.089Z,86.29
2022-11-03T00:35:41.069Z,86.70
2022-11-03T00:36:41.060Z,86.76
2022-11-03T00:37:41.051Z,86.90
2022-11-03T00:38:41.057Z,86.80
2022-11-03T00:39:41.032Z,86.80
2022-11-03T00:40:41.022Z,86.80
2022-11-03T00:41:40.999Z,86.80
2022-11-03T00:42:40.997Z,86.80
2022-11-03T00:43:41.005Z,86.90
2022-11-03T00:44:40.983Z,87.32
2022-11-03T00:45:40.959Z,87.11
2022-11-03T00:46:40.953Z,86.97
2022-11-03T00:47:40.964Z,87.01
2022-11-03T00:48:40.950Z,87.01
2022-11-03T00:49:40.915Z,87.01
2022-11-03T00:50:40.904Z,86.70
2022-11-03T00:51:40.902Z,86.90
2022-11-03T00:52:40.892Z,86.80
2022-11-03T00:53:40.894Z,87.01
2022-11-03T00:54:44.811Z,86.80
2022-11-03T00:55:40.856Z,86.80
2022-11-03T00:56:40.846Z,86.87
2022-11-03T00:57:40.831Z,86.90
2022-11-03T00:58:40.839Z,87.11
2022-11-03T00:59:40.807Z,86.76
2022-11-03T01:00:40.800Z,86.87
2022-11-03T01:01:45.168Z,87.01
2022-11-03T01:02:40.819Z,86.80
2022-11-03T01:03:40.788Z,86.70
2022-11-03T01:04:40.753Z,86.45
2022-11-03T01:05:40.732Z,86.97
2022-11-03T01:06:40.733Z,86.66
2022-11-03T01:07:40.721Z,86.80
2022-11-03T01:08:40.735Z,86.66
2022-11-03T01:09:40.694Z,86.45
2022-11-03T01:10:40.684Z,86.87
2022-11-03T01:11:40.674Z,86.70
2022-11-03T01:12:40.664Z,86.60
2022-11-03T01:13:41.690Z,86.55
2022-11-03T01:14:40.645Z,86.35
2022-11-03T01:15:40.631Z,86.35
2022-11-03T01:16:40.616Z,86.55
2022-11-03T01:17:40.599Z,86.35
2022-11-03T01:18:40.615Z,86.66
2022-11-03T01:19:40.589Z,86.55
2022-11-03T01:20:40.574Z,86.45
2022-11-03T01:21:40.567Z,86.45
2022-11-03T01:22:40.589Z,86.66
2022-11-03T01:23:41.554Z,86.45
2022-11-03T01:24:40.533Z,86.45
2022-11-03T01:25:40.523Z,86.66
2022-11-03T01:26:40.507Z,86.66
2022-11-03T01:27:40.497Z,86.45
2022-11-03T01:28:40.503Z,86.35
2022-11-03T01:29:40.479Z,86.66
2022-11-03T01:30:40.459Z,86.31
2022-11-03T01:31:40.455Z,86.52
2022-11-03T01:32:40.443Z,86.31
2022-11-03T01:33:40.443Z,86.31
2022-11-03T01:34:40.420Z,86.21
2022-11-03T01:35:40.411Z,85.69
2022-11-03T01:36:40.397Z,86.52
2022-11-03T01:37:40.394Z,86.06
2022-11-03T01:38:40.397Z,86.10
2022-11-03T01:39:40.367Z,86.00
2022-11-03T01:40:40.357Z,85.79
2022-11-03T01:41:40.347Z,86.00
2022-11-03T01:42:40.339Z,85.89
2022-11-03T01:43:40.341Z,85.69
2022-11-03T01:44:40.315Z,85.79
2022-11-03T01:45:40.291Z,85.73
2022-11-03T01:46:40.288Z,85.73
2022-11-03T01:47:40.286Z,85.52
2022-11-03T01:48:40.290Z,85.73
2022-11-03T01:49:40.262Z,85.94
2022-11-03T01:50:40.253Z,86.24
2022-11-03T01:51:40.244Z,86.24
2022-11-03T01:52:40.225Z,85.73
2022-11-03T01:53:40.237Z,86.04
2022-11-03T01:54:40.213Z,86.15
2022-11-03T01:55:40.201Z,85.87
2022-11-03T01:56:40.199Z,86.18
2022-11-03T01:57:40.170Z,87.11
2022-11-03T01:58:40.172Z,87.26
2022-11-03T01:59:40.155Z,87.87
2022-11-03T02:00:40.134Z,87.77
2022-11-03T02:01:40.251Z,88.14
2022-11-03T02:02:40.120Z,88.08
2022-11-03T02:03:40.124Z,88.24
2022-11-03T02:04:40.096Z,88.14
2022-11-03T02:05:40.091Z,88.65
2022-11-03T02:06:40.076Z,88.59
2022-11-03T02:07:40.068Z,88.65
2022-11-03T02:08:40.087Z,88.45
2022-11-03T02:09:40.038Z,88.45
2022-11-03T02:10:40.038Z,88.35
2022-11-03T02:11:40.028Z,88.35
2022-11-03T02:12:40.004Z,87.93
2022-11-03T02:13:40.016Z,88.31
2022-11-03T02:14:39.985Z,88.10
2022-11-03T02:15:39.980Z,87.90
2022-11-03T02:16:42.603Z,87.69
2022-11-03T02:17:40.964Z,87.48
2022-11-03T02:18:39.968Z,87.48
2022-11-03T02:19:39.971Z,87.59
2022-11-03T02:20:39.921Z,87.48
2022-11-03T02:21:39.912Z,87.44
2022-11-03T02:22:39.906Z,87.13
2022-11-03T02:23:39.915Z,87.24
2022-11-03T02:24:39.871Z,87.09
2022-11-03T02:25:39.874Z,86.61
2022-11-03T02:26:39.854Z,86.72
2022-11-03T02:27:40.847Z,86.82
2022-11-03T02:28:39.894Z,86.82
2022-11-03T02:29:39.832Z,86.79
2022-11-03T02:30:39.824Z,86.41
2022-11-03T02:31:39.811Z,86.61
2022-11-03T02:32:39.800Z,86.21
2022-11-03T02:33:39.807Z,86.21
2022-11-03T02:34:39.775Z,86.21
2022-11-03T02:35:39.766Z,86.06
2022-11-03T02:36:39.742Z,85.89
2022-11-03T02:37:39.740Z,85.96
2022-11-03T02:38:39.747Z,85.79
2022-11-03T02:39:39.721Z,85.86
2022-11-03T02:40:39.708Z,85.96
2022-11-03T02:41:39.698Z,85.65
2022-11-03T02:42:39.685Z,85.49
2022-11-03T02:43:39.694Z,85.59
2022-11-03T02:44:39.667Z,85.79
2022-11-03T02:45:39.655Z,85.89
2022-11-03T02:46:40.650Z,85.75
2022-11-03T02:47:39.633Z,85.86
2022-11-03T02:48:39.644Z,85.55
2022-11-03T02:49:39.611Z,85.59
2022-11-03T02:50:39.600Z,85.44
2022-11-03T02:51:39.589Z,85.69
2022-11-03T02:52:39.578Z,85.65
2022-11-03T02:53:39.592Z,85.69
2022-11-03T02:54:39.560Z,85.75
2022-11-03T02:55:39.553Z,85.75
2022-11-03T02:56:39.540Z,85.65
2022-11-03T02:57:39.540Z,85.65
2022-11-03T02:58:39.540Z,85.65
2022-11-03T02:59:39.506Z,85.65
2022-11-03T03:00:39.506Z,85.75
2022-11-03T03:01:39.709Z,85.65
2022-11-03T03:02:39.481Z,85.86
2022-11-03T03:03:39.489Z,85.75
2022-11-03T03:04:39.480Z,85.89
2022-11-03T03:05:39.446Z,85.86
2022-11-03T03:06:39.440Z,85.86
2022-11-03T03:07:39.432Z,86.06
2022-11-03T03:08:39.457Z,85.86
2022-11-03T03:09:39.400Z,85.86
2022-11-03T03:10:39.399Z,85.44
2022-11-03T03:11:39.695Z,85.03
2022-11-03T03:12:39.378Z,85.96
2022-11-03T03:13:39.385Z,85.65
2022-11-03T03:14:39.359Z,85.86
2022-11-03T03:15:39.351Z,84.93
2022-11-03T03:16:39.334Z,84.99
2022-11-03T03:17:39.327Z,84.72
2022-11-03T03:18:39.329Z,84.89
2022-11-03T03:19:39.309Z,84.69
2022-11-03T03:20:39.297Z,84.79
2022-11-03T03:21:39.286Z,84.79
2022-11-03T03:22:39.282Z,84.89
2022-11-03T03:23:39.291Z,84.69
2022-11-03T03:24:39.250Z,84.58
2022-11-03T03:25:39.246Z,84.58
2022-11-03T03:26:39.242Z,84.69
2022-11-03T03:27:39.227Z,84.48
2022-11-03T03:28:39.230Z,84.17
2022-11-03T03:29:39.204Z,84.27
2022-11-03T03:30:39.201Z,84.17
2022-11-03T03:31:39.189Z,84.38
2022-11-03T03:32:39.169Z,84.27
2022-11-03T03:33:41.945Z,84.27
2022-11-03T03:34:40.191Z,84.48
2022-11-03T03:35:39.147Z,84.27
2022-11-03T03:36:39.143Z,84.48
2022-11-03T03:37:39.130Z,84.27
2022-11-03T03:38:39.123Z,84.48
2022-11-03T03:39:39.131Z,84.17
2022-11-03T03:40:39.101Z,84.17
2022-11-03T03:41:39.087Z,84.27
2022-11-03T03:42:39.079Z,84.17
2022-11-03T03:43:39.060Z,84.07
2022-11-03T03:44:39.075Z,84.38
2022-11-03T03:45:39.041Z,84.38
2022-11-03T03:46:39.032Z,84.38
2022-11-03T03:47:39.027Z,84.38
2022-11-03T03:48:39.011Z,84.38
2022-11-03T03:49:39.023Z,84.27
2022-11-03T03:50:38.982Z,84.17
2022-11-03T03:51:39.978Z,84.38
2022-11-03T03:52:38.972Z,84.17
2022-11-03T03:53:38.970Z,84.17
2022-11-03T03:54:38.971Z,84.38
2022-11-03T03:55:38.949Z,84.42
2022-11-03T03:56:38.938Z,84.38
2022-11-03T03:57:38.924Z,84.62
2022-11-03T03:58:38.907Z,84.52
2022-11-03T03:59:38.920Z,84.72
2022-11-03T04:00:38.883Z,84.62
2022-11-03T04:01:39.010Z,84.79
2022-11-03T04:02:38.938Z,84.83
2022-11-03T04:03:38.864Z,84.93
2022-11-03T04:04:38.870Z,85.03
2022-11-03T04:05:38.839Z,84.83
2022-11-03T04:06:38.823Z,85.96
2022-11-03T04:07:42.628Z,85.65
2022-11-03T04:08:39.794Z,85.75
2022-11-03T04:09:38.800Z,85.86
2022-11-03T04:10:38.787Z,85.59
2022-11-03T04:11:38.772Z,85.89
2022-11-03T04:12:38.763Z,85.79
2022-11-03T04:13:38.749Z,86.06
2022-11-03T04:14:38.763Z,85.69
2022-11-03T04:15:38.729Z,85.65
2022-11-03T04:16:38.724Z,85.96
2022-11-03T04:17:38.802Z,85.89
2022-11-03T04:18:38.704Z,86.21
2022-11-03T04:19:38.715Z,86.06
2022-11-03T04:20:38.672Z,85.89
2022-11-03T04:21:38.668Z,85.69
2022-11-03T04:22:38.658Z,86.27
2022-11-03T04:23:38.646Z,86.16
2022-11-03T04:24:38.654Z,86.10
2022-11-03T04:25:38.631Z,86.10
2022-11-03T04:26:38.620Z,86.61
2022-11-03T04:27:38.608Z,86.52
2022-11-03T04:28:38.593Z,86.72
2022-11-03T04:29:38.599Z,86.61
2022-11-03T04:30:38.574Z,86.61
2022-11-03T04:31:38.570Z,86.61
2022-11-03T04:32:38.555Z,86.82
2022-11-03T04:33:38.557Z,86.61
2022-11-03T04:34:38.548Z,86.61
2022-11-03T04:35:38.519Z,87.13
2022-11-03T04:36:38.503Z,86.93
2022-11-03T04:37:38.505Z,86.97
2022-11-03T04:38:38.487Z,86.72
2022-11-03T04:39:38.564Z,86.93
2022-11-03T04:40:38.471Z,86.82
2022-11-03T04:41:38.468Z,86.93
2022-11-03T04:42:38.454Z,86.93
2022-11-03T04:43:38.445Z,86.52
2022-11-03T04:44:38.453Z,87.13
2022-11-03T04:45:38.422Z,87.03
2022-11-03T04:46:38.419Z,86.93
2022-11-03T04:47:38.402Z,86.61
2022-11-03T04:48:38.388Z,86.93
2022-11-03T04:49:38.401Z,86.93
2022-11-03T04:50:41.699Z,86.82
2022-11-03T04:51:39.362Z,86.72
2022-11-03T04:52:38.347Z,86.82
2022-11-03T04:53:38.339Z,86.82
2022-11-03T04:54:38.352Z,86.72
2022-11-03T04:55:38.323Z,86.93
2022-11-03T04:56:38.300Z,86.61
2022-11-03T04:57:38.289Z,86.72
2022-11-03T04:58:38.290Z,86.72
2022-11-03T04:59:38.303Z,87.03
2022-11-03T05:00:38.263Z,86.68
2022-11-03T05:01:38.374Z,86.68
2022-11-03T05:02:38.246Z,87.03
2022-11-03T05:03:38.237Z,86.68
2022-11-03T05:04:38.276Z,86.93
2022-11-03T05:05:38.207Z,87.03
2022-11-03T05:06:38.207Z,86.93
2022-11-03T05:07:38.188Z,86.93
2022-11-03T05:08:38.179Z,87.03
2022-11-03T05:09:42.667Z,86.72
2022-11-03T05:10:38.174Z,86.99
2022-11-03T05:11:38.151Z,86.93
2022-11-03T05:12:38.139Z,86.82
2022-11-03T05:13:38.131Z,86.79
2022-11-03T05:14:38.133Z,86.68
2022-11-03T05:15:38.120Z,87.03
2022-11-03T05:16:38.088Z,86.88
2022-11-03T05:17:38.083Z,86.58
2022-11-03T05:18:38.083Z,86.72
2022-11-03T05:19:38.088Z,86.68
2022-11-03T05:20:38.051Z,86.93
2022-11-03T05:21:39.043Z,86.68
2022-11-03T05:22:38.029Z,86.58
2022-11-03T05:23:38.026Z,86.72
2022-11-03T05:24:38.022Z,86.47
2022-11-03T05:25:38.002Z,86.79
2022-11-03T05:26:37.989Z,86.93
2022-11-03T05:27:37.989Z,86.88
2022-11-03T05:28:37.968Z,86.79
2022-11-03T05:29:37.990Z,87.09
2022-11-03T05:30:37.961Z,86.68
2022-11-03T05:31:37.953Z,86.58
2022-11-03T05:32:37.934Z,86.06
2022-11-03T05:33:37.929Z,86.82
2022-11-03T05:34:37.942Z,86.99
2022-11-03T05:35:37.900Z,86.88
2022-11-03T05:36:37.882Z,86.88
2022-11-03T05:37:37.878Z,86.58
2022-11-03T05:38:38.884Z,86.88
2022-11-03T05:39:37.882Z,86.79
2022-11-03T05:40:37.853Z,86.79
2022-11-03T05:41:37.844Z,86.68
2022-11-03T05:42:37.830Z,86.88
2022-11-03T05:43:37.822Z,86.58
2022-11-03T05:44:37.828Z,86.88
2022-11-03T05:45:37.801Z,87.09
2022-11-03T05:46:37.804Z,87.30
2022-11-03T05:47:56.237Z,86.68
2022-11-03T05:48:37.772Z,86.47
2022-11-03T05:49:37.783Z,86.58
2022-11-03T05:50:37.757Z,86.72
2022-11-03T05:51:37.743Z,87.54
2022-11-03T05:52:37.723Z,87.19
2022-11-03T05:53:37.714Z,87.19
2022-11-03T05:54:37.729Z,87.40
2022-11-03T05:55:37.694Z,87.34
2022-11-03T05:56:37.686Z,87.60
2022-11-03T05:57:37.682Z,87.40
2022-11-03T05:58:37.713Z,87.44
2022-11-03T05:59:37.681Z,87.71
2022-11-03T06:00:37.662Z,87.51
2022-11-03T06:01:37.697Z,87.71
2022-11-03T06:02:37.662Z,87.65
2022-11-03T06:03:37.609Z,87.60
2022-11-03T06:04:37.627Z,87.65
2022-11-03T06:05:37.596Z,87.30
2022-11-03T06:06:37.582Z,87.51
2022-11-03T06:07:38.574Z,87.65
2022-11-03T06:08:40.191Z,87.60
2022-11-03T06:09:38.580Z,87.75
2022-11-03T06:10:37.539Z,87.44
2022-11-03T06:11:37.558Z,87.60
2022-11-03T06:12:37.527Z,87.65
2022-11-03T06:13:37.504Z,86.88
2022-11-03T06:14:37.500Z,87.75
2022-11-03T06:15:37.514Z,87.40
2022-11-03T06:16:37.492Z,87.40
2022-11-03T06:17:37.478Z,87.54
2022-11-03T06:18:37.458Z,87.60
2022-11-03T06:19:37.446Z,87.34
2022-11-03T06:20:37.448Z,87.60
2022-11-03T06:21:41.821Z,87.54
2022-11-03T06:22:39.451Z,87.44
2022-11-03T06:23:37.413Z,87.54
2022-11-03T06:24:37.393Z,87.44
2022-11-03T06:25:37.406Z,87.54
2022-11-03T06:26:37.382Z,87.75
2022-11-03T06:27:37.358Z,86.93
2022-11-03T06:28:38.357Z,87.65
2022-11-03T06:29:37.349Z,87.85
2022-11-03T06:30:37.367Z,87.51
2022-11-03T06:31:37.319Z,88.06
2022-11-03T06:32:37.304Z,87.71
2022-11-03T06:33:37.298Z,88.17
2022-11-03T06:34:37.291Z,88.26
2022-11-03T06:35:37.337Z,87.96
2022-11-03T06:36:37.271Z,88.06
2022-11-03T06:37:37.257Z,88.23
2022-11-03T06:38:37.253Z,88.47
2022-11-03T06:39:37.242Z,88.17
2022-11-03T06:40:37.249Z,88.37
2022-11-03T06:41:37.215Z,88.37
2022-11-03T06:42:37.227Z,87.92
2022-11-03T06:43:37.199Z,88.02
2022-11-03T06:44:37.185Z,88.02
2022-11-03T06:45:37.188Z,88.02
2022-11-03T06:46:37.162Z,88.64
2022-11-03T06:47:37.154Z,88.64
2022-11-03T06:48:37.142Z,88.02
2022-11-03T06:49:37.138Z,87.92
2022-11-03T06:50:40.901Z,88.53
2022-11-03T06:51:38.109Z,88.64
2022-11-03T06:52:37.175Z,88.17
2022-11-03T06:53:37.123Z,88.68
2022-11-03T06:54:37.081Z,88.64
2022-11-03T06:55:37.087Z,88.68
2022-11-03T06:56:37.048Z,88.78
2022-11-03T06:57:37.045Z,88.89
2022-11-03T06:58:37.032Z,88.78
2022-11-03T06:59:37.030Z,89.15
2022-11-03T07:00:39.897Z,88.84
2022-11-03T07:01:38.095Z,89.15
2022-11-03T07:02:37.067Z,89.31
2022-11-03T07:03:36.984Z,89.15
2022-11-03T07:04:36.975Z,89.52
2022-11-03T07:05:36.985Z,89.31
2022-11-03T07:06:36.958Z,89.52
2022-11-03T07:07:36.946Z,89.48
2022-11-03T07:08:36.936Z,89.31
2022-11-03T07:09:36.935Z,89.48
2022-11-03T07:10:36.958Z,89.07
2022-11-03T07:11:36.909Z,89.07
2022-11-03T07:12:36.896Z,89.17
2022-11-03T07:13:36.894Z,88.96
2022-11-03T07:14:36.872Z,89.03
2022-11-03T07:15:36.879Z,88.62
2022-11-03T07:16:36.854Z,88.92
2022-11-03T07:17:36.845Z,88.82
2022-11-03T07:18:36.832Z,88.92
2022-11-03T07:19:36.822Z,88.82
2022-11-03T07:20:36.825Z,88.72
2022-11-03T07:21:36.800Z,88.62
2022-11-03T07:22:36.793Z,88.51
2022-11-03T07:23:36.781Z,88.82
2022-11-03T07:24:36.788Z,88.82
2022-11-03T07:25:36.752Z,88.68
2022-11-03T07:26:36.754Z,88.68
2022-11-03T07:27:36.738Z,88.27
2022-11-03T07:28:36.735Z,88.62
2022-11-03T07:29:36.739Z,88.47
2022-11-03T07:30:36.721Z,88.57
2022-11-03T07:31:36.701Z,88.33
2022-11-03T07:32:36.712Z,88.23
2022-11-03T07:33:36.693Z,87.82
2022-11-03T07:34:36.669Z,88.33
2022-11-03T07:36:00.421Z,88.33
2022-11-03T07:36:38.650Z,87.40
2022-11-03T07:37:36.639Z,87.92
2022-11-03T07:38:36.640Z,88.33
2022-11-03T07:39:36.629Z,88.12
2022-11-03T07:40:36.630Z,87.98
2022-11-03T07:41:36.603Z,87.88
2022-11-03T07:42:36.595Z,87.77
2022-11-03T07:43:36.581Z,87.46
2022-11-03T07:44:36.572Z,87.88
2022-11-03T07:45:36.574Z,87.77
2022-11-03T07:46:36.557Z,87.57
2022-11-03T07:47:36.550Z,87.12
2022-11-03T07:48:36.536Z,87.32
2022-11-03T07:49:36.537Z,87.12
2022-11-03T07:50:36.538Z,87.02
2022-11-03T07:51:36.501Z,87.22
2022-11-03T07:52:36.498Z,87.02
2022-11-03T07:53:36.491Z,86.30
2022-11-03T07:54:36.479Z,86.50
2022-11-03T07:55:36.484Z,86.50
2022-11-03T07:56:36.613Z,86.36
2022-11-03T07:57:36.466Z,86.46
2022-11-03T07:58:36.441Z,86.15
2022-11-03T07:59:36.425Z,85.89
2022-11-03T08:00:36.432Z,86.25
2022-11-03T08:01:36.576Z,86.05
2022-11-03T08:02:36.437Z,85.54
2022-11-03T08:03:36.373Z,85.54
2022-11-03T08:04:36.380Z,85.74
2022-11-03T08:05:36.390Z,85.44
2022-11-03T08:06:36.365Z,85.74
2022-11-03T08:07:36.340Z,85.44
2022-11-03T08:08:36.338Z,85.54
2022-11-03T08:09:36.336Z,85.03
2022-11-03T08:10:36.341Z,85.03
2022-11-03T08:11:36.305Z,85.19
2022-11-03T08:12:36.296Z,85.23
2022-11-03T08:13:36.288Z,85.30
2022-11-03T08:14:36.289Z,85.60
2022-11-03T08:15:36.301Z,85.39
2022-11-03T08:16:36.259Z,85.19
2022-11-03T08:17:36.253Z,85.50
2022-11-03T08:18:36.261Z,85.39
2022-11-03T08:19:36.224Z,85.50
2022-11-03T08:20:36.236Z,84.64
2022-11-03T08:21:36.214Z,84.33
2022-11-03T08:22:36.204Z,84.33
2022-11-03T08:23:36.183Z,84.12
2022-11-03T08:24:36.186Z,84.19
2022-11-03T08:25:36.195Z,83.78
2022-11-03T08:26:36.170Z,83.58
2022-11-03T08:27:36.153Z,83.78
2022-11-03T08:28:36.147Z,83.47
2022-11-03T08:29:36.132Z,83.23
2022-11-03T08:30:36.142Z,83.13
2022-11-03T08:31:36.127Z,83.13
2022-11-03T08:32:36.103Z,83.13
2022-11-03T08:33:36.094Z,82.21
2022-11-03T08:34:36.089Z,82.10
2022-11-03T08:35:36.092Z,82.51
2022-11-03T08:36:36.069Z,82.68
2022-11-03T08:37:36.061Z,82.82
2022-11-03T08:38:36.109Z,83.03
2022-11-03T08:39:36.035Z,82.51
2022-11-03T08:40:36.048Z,82.51
2022-11-03T08:41:36.020Z,81.76
2022-11-03T08:42:36.011Z,81.86
2022-11-03T08:43:36.034Z,81.76
2022-11-03T08:44:35.990Z,81.96
2022-11-03T08:45:35.987Z,81.96
2022-11-03T08:46:35.961Z,81.24
2022-11-03T08:47:35.966Z,82.07
2022-11-03T08:48:35.950Z,81.56
2022-11-03T08:49:35.939Z,81.65
2022-11-03T08:50:35.954Z,81.76
2022-11-03T08:51:40.092Z,81.45
2022-11-03T08:52:36.913Z,81.45
2022-11-03T08:53:35.900Z,81.96
2022-11-03T08:54:35.893Z,81.65
2022-11-03T08:55:35.898Z,82.07
2022-11-03T08:56:35.871Z,81.10
2022-11-03T08:57:35.862Z,81.82
2022-11-03T08:58:35.852Z,81.10
2022-11-03T08:59:35.842Z,81.41
2022-11-03T09:00:40.522Z,81.31
2022-11-03T09:01:37.844Z,81.07
2022-11-03T09:02:35.836Z,81.07
2022-11-03T09:03:35.884Z,80.66
2022-11-03T09:04:35.790Z,80.66
2022-11-03T09:05:35.806Z,80.66
2022-11-03T09:06:35.767Z,80.56
2022-11-03T09:10:42.212Z,80.01
2022-11-03T09:11:36.715Z,80.62
2022-11-03T09:12:35.712Z,80.32
2022-11-03T09:13:35.705Z,80.11
2022-11-03T09:14:35.692Z,79.70
2022-11-03T09:15:35.685Z,79.91
2022-11-03T09:16:35.670Z,79.60
2022-11-03T09:17:35.660Z,79.70
2022-11-03T09:18:35.644Z,79.80
2022-11-03T09:19:35.660Z,80.11
2022-11-03T09:20:35.646Z,79.57
2022-11-03T09:21:35.615Z,79.91
2022-11-03T09:22:35.606Z,79.80
2022-11-03T09:23:35.603Z,79.66
2022-11-03T09:24:35.592Z,79.46
2022-11-03T09:25:35.599Z,79.46
2022-11-03T09:26:35.564Z,78.85
2022-11-03T09:27:35.555Z,79.16
2022-11-03T09:28:35.537Z,78.95
2022-11-03T09:29:58.359Z,78.91
2022-11-03T09:30:37.539Z,79.32
2022-11-03T09:31:35.520Z,79.39
2022-11-03T09:32:35.506Z,79.43
2022-11-03T09:33:35.495Z,78.98
2022-11-03T09:34:35.487Z,79.18
2022-11-03T09:35:35.504Z,78.88
2022-11-03T09:36:35.464Z,78.88
2022-11-03T09:37:35.465Z,78.43
2022-11-03T09:38:35.461Z,78.23
2022-11-03T09:39:35.429Z,78.33
2022-11-03T09:40:35.502Z,78.23
2022-11-03T09:41:55.764Z,77.82
2022-11-03T09:42:37.418Z,78.09
2022-11-03T09:43:35.396Z,77.89
2022-11-03T09:44:35.385Z,77.34
2022-11-03T09:45:36.404Z,77.14
2022-11-03T09:46:35.403Z,77.03
2022-11-03T09:47:35.359Z,76.90
2022-11-03T09:48:35.352Z,77.00
2022-11-03T09:49:35.336Z,76.53
2022-11-03T09:50:35.348Z,76.32
2022-11-03T09:51:35.319Z,76.39
2022-11-03T09:52:35.306Z,75.88
2022-11-03T09:53:35.329Z,75.16
2022-11-03T09:54:35.288Z,75.47
2022-11-03T09:55:35.287Z,75.33
2022-11-03T09:56:35.262Z,74.82
2022-11-03T09:57:35.257Z,74.52
2022-11-03T09:58:35.251Z,75.02
2022-11-03T09:59:35.234Z,74.41
2022-11-03T10:00:35.249Z,75.23
2022-11-03T10:01:35.325Z,75.02
2022-11-03T10:02:35.289Z,75.13
2022-11-03T10:03:35.197Z,74.72
2022-11-03T10:04:35.188Z,74.72
2022-11-03T10:05:35.197Z,74.93
2022-11-03T10:06:35.183Z,74.62
2022-11-03T10:07:35.160Z,74.38
2022-11-03T10:08:35.156Z,74.18
2022-11-03T10:09:35.150Z,74.48
2022-11-03T10:10:35.151Z,74.18
2022-11-03T10:11:35.115Z,74.08
2022-11-03T10:12:35.112Z,73.47
2022-11-03T10:13:35.117Z,73.54
2022-11-03T10:14:35.091Z,73.77
2022-11-03T10:15:35.099Z,73.43
2022-11-03T10:16:35.072Z,74.15
2022-11-03T10:17:35.080Z,73.74
2022-11-03T10:18:35.053Z,72.92
2022-11-03T10:19:35.073Z,72.92
2022-11-03T10:20:35.058Z,73.74
2022-11-03T10:21:35.026Z,73.02
2022-11-03T10:22:38.477Z,73.09
2022-11-03T10:23:37.003Z,73.39
2022-11-03T10:24:34.994Z,72.89
2022-11-03T10:25:35.000Z,73.19
2022-11-03T10:26:34.968Z,72.99
2022-11-03T10:27:34.962Z,72.69
2022-11-03T10:28:34.952Z,72.85
2022-11-03T10:29:37.350Z,72.34
2022-11-03T10:30:45.375Z,72.85
2022-11-03T10:31:36.922Z,72.55
2022-11-03T10:32:34.918Z,71.73
2022-11-03T10:33:34.907Z,71.47
2022-11-03T10:34:34.895Z,71.94
2022-11-03T10:35:34.908Z,71.64
2022-11-03T10:36:34.872Z,71.23
2022-11-03T10:37:34.874Z,71.53
2022-11-03T10:38:34.855Z,71.73
2022-11-03T10:39:34.847Z,71.73
2022-11-03T10:40:49.168Z,71.73
2022-11-03T10:41:36.825Z,70.62
2022-11-03T10:42:35.912Z,71.40
2022-11-03T10:43:35.828Z,71.50
2022-11-03T10:44:34.792Z,71.70
2022-11-03T10:45:34.805Z,71.50
2022-11-03T10:46:51.558Z,71.57
2022-11-03T10:47:36.769Z,71.50
2022-11-03T10:48:34.759Z,70.79
2022-11-03T10:49:37.701Z,71.20
2022-11-03T10:50:35.755Z,70.89
2022-11-03T10:51:34.719Z,70.96
2022-11-03T10:53:34.709Z,70.68
2022-11-03T10:54:34.697Z,71.20
2022-11-03T10:55:34.753Z,70.89
2022-11-03T10:56:34.674Z,71.30
2022-11-03T10:57:34.669Z,71.30
2022-11-03T10:58:34.658Z,70.72
2022-11-03T10:59:34.680Z,71.03
2022-11-03T11:00:34.658Z,71.23
2022-11-03T11:01:34.786Z,71.40
2022-11-03T11:02:34.673Z,71.50
2022-11-03T11:03:34.602Z,71.53
2022-11-03T11:04:34.643Z,71.03
2022-11-03T11:05:34.611Z,71.12
2022-11-03T11:06:34.575Z,71.53
2022-11-03T11:07:34.555Z,71.53
2022-11-03T11:08:34.619Z,71.64
2022-11-03T11:09:34.546Z,71.53
2022-11-03T11:10:34.566Z,71.60
2022-11-03T11:11:34.528Z,71.53
2022-11-03T11:12:34.522Z,71.84
2022-11-03T11:13:34.535Z,71.33
2022-11-03T11:14:34.495Z,71.53
2022-11-03T11:15:34.511Z,71.43
2022-11-03T11:16:34.487Z,71.40
2022-11-03T11:17:34.472Z,70.82
2022-11-03T11:18:34.462Z,71.33
2022-11-03T11:19:34.449Z,71.09
2022-11-03T11:20:34.441Z,70.72
2022-11-03T11:21:35.734Z,71.12
2022-11-03T11:22:34.427Z,70.82
2022-11-03T11:23:34.417Z,70.92
2022-11-03T11:24:34.404Z,71.03
2022-11-03T11:25:34.423Z,70.92
2022-11-03T11:26:34.382Z,70.72
2022-11-03T11:27:34.373Z,71.23
2022-11-03T11:28:34.363Z,70.92
2022-11-03T11:29:34.354Z,71.43
2022-11-03T11:30:34.349Z,71.53
2022-11-03T11:31:34.360Z,71.12
2022-11-03T11:32:34.359Z,71.03
2022-11-03T11:33:34.335Z,71.03
2022-11-03T11:34:34.309Z,71.33
2022-11-03T11:35:34.301Z,71.43
2022-11-03T11:36:34.309Z,71.43
2022-11-03T11:37:34.278Z,71.73
2022-11-03T11:38:34.274Z,71.43
2022-11-03T11:39:34.251Z,71.53
2022-11-03T11:40:34.251Z,71.09
2022-11-03T11:41:34.261Z,71.60
2022-11-03T11:42:36.446Z,71.80
2022-11-03T11:43:34.230Z,71.40
2022-11-03T11:44:34.210Z,70.99
2022-11-03T11:45:34.231Z,71.09
2022-11-03T11:46:34.211Z,70.89
2022-11-03T11:47:34.172Z,71.09
2022-11-03T11:50:16.495Z,71.30
2022-11-03T11:51:16.528Z,70.28
2022-11-03T11:52:19.230Z,70.59
2022-11-03T11:53:16.480Z,70.18
2022-11-03T11:54:17.834Z,70.89
2022-11-03T11:55:16.467Z,71.20
2022-11-03T11:56:17.597Z,71.30
2022-11-03T11:57:17.567Z,70.99
2022-11-03T11:58:17.562Z,71.09
2022-11-03T11:59:23.012Z,71.16
2022-11-03T12:00:19.545Z,71.06
2022-11-03T12:01:17.597Z,70.99
2022-11-03T12:02:17.524Z,70.89
2022-11-03T12:03:17.583Z,70.35
2022-11-03T12:05:17.499Z,70.68
2022-11-03T12:06:17.503Z,70.76
2022-11-03T12:07:17.474Z,70.86
2022-11-03T12:08:17.462Z,70.86
2022-11-03T12:09:17.455Z,71.50
2022-11-03T12:10:17.444Z,71.47
2022-11-03T12:11:17.492Z,71.57
2022-11-03T12:12:17.409Z,70.86
2022-11-03T12:13:17.417Z,70.99
2022-11-03T12:14:17.403Z,70.96
2022-11-03T12:15:17.411Z,71.16
2022-11-03T12:16:17.391Z,70.92
2022-11-03T12:17:17.373Z,70.92
2022-11-03T12:18:17.366Z,70.11
2022-11-03T12:19:17.352Z,70.01
2022-11-03T12:20:17.333Z,69.78
2022-11-03T12:21:17.366Z,70.08
2022-11-03T12:22:17.321Z,69.81
2022-11-03T12:23:17.311Z,70.18
2022-11-03T12:24:17.291Z,69.51
2022-11-03T12:25:17.304Z,69.78
2022-11-03T12:26:17.297Z,69.88
2022-11-03T12:27:17.268Z,69.88
2022-11-03T12:28:17.248Z,69.60
2022-11-03T12:29:17.253Z,69.88
2022-11-03T12:30:17.239Z,69.51
2022-11-03T12:31:17.252Z,69.81
2022-11-03T12:32:32.627Z,70.21
2022-11-03T12:33:18.216Z,70.48
2022-11-03T12:34:17.207Z,69.98
2022-11-03T12:35:17.214Z,70.18
2022-11-03T12:36:17.204Z,70.28
2022-11-03T12:37:17.164Z,70.18
2022-11-03T12:38:17.159Z,70.08
2022-11-03T12:39:17.152Z,70.48
2022-11-03T12:40:17.148Z,70.08
2022-11-03T12:41:17.178Z,69.78
2022-11-03T12:42:17.128Z,69.68
2022-11-03T12:43:17.112Z,69.88
2022-11-03T12:44:17.146Z,69.24
2022-11-03T12:45:17.089Z,69.27
2022-11-03T12:46:17.105Z,69.74
2022-11-03T12:47:17.076Z,69.68
2022-11-03T12:48:17.063Z,69.88
2022-11-03T12:49:17.051Z,69.57
2022-11-03T12:50:17.049Z,69.68
2022-11-03T12:51:17.049Z,69.37
2022-11-03T12:52:17.038Z,69.47
2022-11-03T12:53:17.018Z,69.47
2022-11-03T12:54:17.009Z,69.47
2022-11-03T12:55:17.031Z,69.37
2022-11-03T12:56:17.014Z,69.34
2022-11-03T12:57:16.971Z,69.47
2022-11-03T12:58:16.972Z,69.47
2022-11-03T12:59:16.959Z,69.47