createdAt,value
2018-04-11T00:00:20.500Z,10.07
2018-04-11T00:02:50.291Z,14.40
2018-04-11T00:05:20.085Z,7.30
2018-04-11T00:07:49.858Z,10.07
2018-04-11T00:10:19.663Z,7.83
2018-04-11T00:12:49.436Z,14.57
2018-04-11T00:15:19.211Z,9.03
2018-04-11T00:17:48.986Z,6.70
2018-04-11T00:20:18.748Z,6.53
2018-04-11T00:22:48.628Z,11.87
2018-04-11T00:25:18.371Z,8.63
2018-04-11T00:27:48.146Z,5.97
2018-04-11T00:30:17.891Z,8.87
2018-04-11T00:32:47.665Z,12.57
2018-04-11T00:35:17.457Z,6.53
2018-04-11T00:37:47.224Z,6.93
2018-04-11T00:40:16.984Z,6.90
2018-04-11T00:42:46.815Z,9.07
2018-04-11T00:45:16.623Z,7.13
2018-04-11T00:47:46.353Z,10.10
2018-04-11T00:50:16.228Z,6.60
2018-04-11T00:52:52.023Z,13.50
2018-04-11T00:55:21.816Z,5.67
2018-04-11T00:57:51.714Z,9.23
2018-04-11T01:00:21.484Z,8.17
2018-04-11T01:02:51.229Z,6.33
2018-04-11T01:05:21.000Z,7.70
2018-04-11T01:07:50.751Z,9.63
2018-04-11T01:10:20.553Z,11.00
2018-04-11T01:12:50.446Z,12.07
2018-04-11T01:15:20.186Z,6.27
2018-04-11T01:17:49.993Z,12.10
2018-04-11T01:20:19.796Z,6.03
2018-04-11T01:22:49.608Z,5.73
2018-04-11T01:25:19.394Z,7.67
2018-04-11T01:27:49.140Z,5.97
2018-04-11T01:30:18.920Z,8.90
2018-04-11T01:32:48.710Z,6.80
2018-04-11T01:35:18.481Z,7.30
2018-04-11T01:37:48.241Z,11.37
2018-04-11T01:40:18.042Z,8.73
2018-04-11T01:42:47.800Z,8.93
2018-04-11T01:45:17.566Z,10.60
2018-04-11T01:47:47.451Z,13.67
2018-04-11T01:50:17.183Z,13.57
2018-04-11T01:52:46.954Z,12.43
2018-04-11T01:55:16.742Z,11.03
2018-04-11T01:57:46.578Z,14.60
2018-04-11T02:00:16.362Z,16.03
2018-04-11T02:02:46.145Z,13.17
2018-04-11T02:05:15.915Z,11.47
2018-04-11T02:07:45.676Z,14.33
2018-04-11T02:10:15.481Z,12.60
2018-04-11T02:12:45.253Z,11.00
2018-04-11T02:15:15.020Z,12.77
2018-04-11T02:17:44.789Z,14.27
2018-04-11T02:20:14.576Z,14.33
2018-04-11T02:22:44.794Z,11.43
2018-04-11T02:25:14.600Z,9.00
2018-04-11T02:27:44.377Z,8.93
2018-04-11T02:30:14.219Z,9.67
2018-04-11T02:32:43.947Z,9.70
2018-04-11T02:35:13.723Z,11.93
2018-04-11T02:37:43.476Z,13.20
2018-04-11T02:40:13.498Z,9.50
2018-04-11T02:42:43.260Z,12.50
2018-04-11T02:45:13.106Z,11.87
2018-04-11T02:47:42.875Z,11.20
2018-04-11T02:50:12.952Z,14.13
2018-04-11T02:52:42.740Z,10.73
2018-04-11T02:55:12.509Z,11.03
2018-04-11T02:57:42.364Z,11.90
2018-04-11T03:00:12.229Z,14.20
2018-04-11T03:02:41.996Z,17.07
2018-04-11T03:05:11.760Z,10.77
2018-04-11T03:07:41.532Z,11.53
2018-04-11T03:10:11.517Z,14.80
2018-04-11T03:12:41.289Z,12.57
2018-04-11T03:15:11.046Z,15.27
2018-04-11T03:17:40.820Z,11.80
2018-04-11T03:20:10.792Z,12.10
2018-04-11T03:22:40.578Z,12.10
2018-04-11T03:25:10.333Z,11.57
2018-04-11T03:27:40.103Z,12.13
2018-04-11T03:30:10.199Z,9.57
2018-04-11T03:32:39.956Z,9.67
2018-04-11T03:35:09.752Z,12.37
2018-04-11T03:37:39.534Z,10.57
2018-04-11T03:40:09.493Z,10.40
2018-04-11T03:42:39.304Z,12.53
2018-04-11T03:45:09.063Z,13.37
2018-04-11T03:47:38.912Z,12.73
2018-04-11T03:50:08.948Z,14.77
2018-04-11T03:52:38.759Z,12.37
2018-04-11T03:55:08.514Z,10.07
2018-04-11T03:57:38.379Z,13.17
2018-04-11T04:00:08.413Z,11.80
2018-04-11T04:02:38.208Z,13.97
2018-04-11T04:05:07.964Z,12.97
2018-04-11T04:07:37.840Z,14.20
2018-04-11T04:10:07.842Z,15.30
2018-04-11T04:12:37.635Z,13.17
2018-04-11T04:15:13.284Z,13.97
2018-04-11T04:17:49.044Z,12.57
2018-04-11T04:20:24.589Z,13.60
2018-04-11T04:22:54.401Z,17.30
2018-04-11T04:25:24.273Z,14.37
2018-04-11T04:27:54.052Z,14.33
2018-04-11T04:30:23.889Z,17.43
2018-04-11T04:32:53.620Z,13.97
2018-04-11T04:35:23.388Z,13.43
2018-04-11T04:37:53.179Z,14.00
2018-04-11T04:40:22.944Z,17.70
2018-04-11T04:42:52.732Z,15.00
2018-04-11T04:45:22.517Z,18.17
2018-04-11T04:47:52.291Z,17.73
2018-04-11T04:50:22.128Z,16.23
2018-04-11T04:52:52.738Z,16.93
2018-04-11T04:55:22.686Z,19.43
2018-04-11T04:57:52.469Z,17.07
2018-04-11T05:00:22.302Z,17.83
2018-04-11T05:02:52.069Z,16.27
2018-04-11T05:05:21.846Z,21.53
2018-04-11T05:07:51.635Z,21.27
2018-04-11T05:10:21.459Z,20.17
2018-04-11T05:12:51.220Z,21.47
2018-04-11T05:15:21.000Z,20.53
2018-04-11T05:17:50.815Z,18.43
2018-04-11T05:20:20.595Z,20.67
2018-04-11T05:22:50.349Z,25.00
2018-04-11T05:25:20.133Z,18.27
2018-04-11T05:27:49.921Z,20.93
2018-04-11T05:30:19.747Z,20.87
2018-04-11T05:32:49.507Z,18.87
2018-04-11T05:35:19.280Z,22.20
2018-04-11T05:37:49.075Z,21.30
2018-04-11T05:40:18.844Z,20.33
2018-04-11T05:42:48.613Z,20.60
2018-04-11T05:45:18.499Z,21.93
2018-04-11T05:47:48.315Z,24.60
2018-04-11T05:50:18.086Z,27.40
2018-04-11T05:52:47.943Z,25.70
2018-04-11T05:55:17.749Z,24.17
2018-04-11T05:57:47.565Z,22.63
2018-04-11T06:00:17.347Z,21.00
2018-04-11T06:02:47.173Z,19.20
2018-04-11T06:05:16.980Z,24.77
2018-04-11T06:07:46.762Z,19.93
2018-04-11T06:10:16.540Z,18.90
2018-04-11T06:12:46.368Z,22.40
2018-04-11T06:15:16.157Z,18.80
2018-04-11T06:17:46.068Z,20.80
2018-04-11T06:20:15.822Z,19.90
2018-04-11T06:22:45.584Z,17.40
2018-04-11T06:25:15.369Z,18.60
2018-04-11T06:27:45.136Z,24.50
2018-04-11T06:30:14.904Z,26.60
2018-04-11T06:32:44.717Z,29.00
2018-04-11T06:35:14.499Z,26.50
2018-04-11T06:37:44.349Z,21.53
2018-04-11T06:40:14.227Z,38.77
2018-04-11T06:42:44.041Z,24.77
2018-04-11T06:45:13.877Z,19.80
2018-04-11T06:47:43.669Z,31.33
2018-04-11T06:50:13.683Z,22.07
2018-04-11T06:52:43.472Z,24.07
2018-04-11T06:55:13.267Z,21.47
2018-04-11T06:57:43.042Z,18.17
2018-04-11T07:00:13.132Z,18.03
2018-04-11T07:02:42.997Z,22.50
2018-04-11T07:05:12.736Z,22.80
2018-04-11T07:07:42.604Z,18.77
2018-04-11T07:10:12.729Z,19.63
2018-04-11T07:12:42.512Z,20.83
2018-04-11T07:15:12.355Z,17.33
2018-04-11T07:17:42.140Z,18.63
2018-04-11T07:20:12.181Z,19.00
2018-04-11T07:22:41.963Z,18.47
2018-04-11T07:25:11.749Z,17.47
2018-04-11T07:27:41.520Z,22.07
2018-04-11T07:30:11.453Z,19.53
2018-04-11T07:32:41.333Z,19.57
2018-04-11T07:35:11.232Z,16.77
2018-04-11T07:37:41.013Z,16.53
2018-04-11T07:40:10.893Z,16.13
2018-04-11T07:42:40.784Z,22.87
2018-04-11T07:45:10.549Z,18.07
2018-04-11T07:47:40.337Z,19.83
2018-04-11T07:50:10.348Z,17.67
2018-04-11T07:52:40.142Z,16.50
2018-04-11T07:55:09.892Z,21.33
2018-04-11T07:57:39.679Z,19.83
2018-04-11T08:00:09.692Z,14.93
2018-04-11T08:02:39.497Z,16.53
2018-04-11T08:05:09.267Z,17.40
2018-04-11T08:07:39.117Z,14.13
2018-04-11T08:10:09.240Z,14.07
2018-04-11T08:12:39.053Z,16.30
2018-04-11T08:15:08.849Z,19.03
2018-04-11T08:17:38.615Z,15.17
2018-04-11T08:20:08.747Z,22.77
2018-04-11T08:22:38.596Z,14.83
2018-04-11T08:25:08.367Z,14.33
2018-04-11T08:27:38.152Z,13.63
2018-04-11T08:30:08.248Z,10.93
2018-04-11T08:32:37.999Z,12.27
2018-04-11T08:35:07.771Z,12.73
2018-04-11T08:37:37.593Z,12.97
2018-04-11T08:40:07.702Z,13.80
2018-04-11T08:42:37.460Z,13.87
2018-04-11T08:45:07.256Z,15.60
2018-04-11T08:47:37.016Z,14.77
2018-04-11T08:50:07.101Z,11.37
2018-04-11T08:52:36.882Z,12.27
2018-04-11T08:55:06.677Z,9.83
2018-04-11T08:57:36.461Z,11.87
2018-04-11T09:00:06.626Z,13.00
2018-04-11T09:02:36.512Z,10.03
2018-04-11T09:05:06.327Z,8.10
2018-04-11T09:07:36.084Z,10.13
2018-04-11T09:10:06.163Z,9.47
2018-04-11T09:12:35.904Z,6.03
2018-04-11T09:15:05.672Z,8.83
2018-04-11T09:17:35.456Z,6.73
2018-04-11T09:20:05.514Z,7.60
2018-04-11T09:22:35.291Z,9.53
2018-04-11T09:25:05.068Z,6.83
2018-04-11T09:27:34.827Z,8.80
2018-04-11T09:30:04.971Z,7.30
2018-04-11T09:32:34.744Z,7.50
2018-04-11T09:35:04.534Z,6.33
2018-04-11T09:37:34.280Z,7.60
2018-04-11T09:40:04.416Z,5.50
2018-04-11T09:42:34.336Z,5.33
2018-04-11T09:45:04.113Z,6.47
2018-04-11T09:47:33.944Z,7.63
2018-04-11T09:50:03.972Z,9.70
2018-04-11T09:52:33.748Z,5.47
2018-04-11T09:55:03.591Z,8.07
2018-04-11T09:57:33.376Z,6.03
2018-04-11T10:00:03.425Z,6.87
2018-04-11T10:02:36.042Z,5.60
2018-04-11T10:05:05.810Z,6.57
2018-04-11T10:07:35.626Z,6.00
2018-04-11T10:10:05.609Z,7.13
2018-04-11T10:12:35.455Z,5.87
2018-04-11T10:15:05.229Z,7.80
2018-04-11T10:17:35.040Z,10.10
2018-04-11T10:20:04.816Z,5.50
2018-04-11T10:22:34.591Z,6.47
2018-04-11T10:25:04.348Z,3.10
2018-04-11T10:27:34.105Z,7.10
2018-04-11T10:30:04.026Z,4.17
2018-04-11T10:32:33.934Z,4.03
2018-04-11T10:35:03.700Z,5.90
2018-04-11T10:37:33.487Z,5.30
2018-04-11T10:40:03.451Z,7.00
2018-04-11T10:42:33.225Z,5.13
2018-04-11T10:45:02.982Z,5.27
2018-04-11T10:47:32.784Z,6.03
2018-04-11T10:50:02.838Z,4.83
2018-04-11T10:52:32.629Z,5.43
2018-04-11T10:55:02.396Z,4.70
2018-04-11T10:57:32.930Z,5.30
2018-04-11T11:00:03.160Z,4.60
2018-04-11T11:02:32.923Z,6.33
2018-04-11T11:05:02.675Z,4.87
2018-04-11T11:07:32.544Z,6.50
2018-04-11T11:10:02.765Z,5.37
2018-04-11T11:12:32.545Z,6.30
2018-04-11T11:15:02.380Z,8.13
2018-04-11T11:17:32.204Z,8.47
2018-04-11T11:20:02.119Z,8.00
2018-04-11T11:22:31.907Z,9.03
2018-04-11T11:25:01.674Z,5.23
2018-04-11T11:27:31.456Z,4.90
2018-04-11T11:30:01.720Z,5.47
2018-04-11T11:32:31.561Z,6.70
2018-04-11T11:35:01.400Z,5.80
2018-04-11T11:37:31.171Z,10.47
2018-04-11T11:40:00.938Z,9.77
2018-04-11T11:42:30.699Z,12.03
2018-04-11T11:45:00.481Z,9.40
2018-04-11T11:47:30.253Z,10.40
2018-04-11T11:50:00.021Z,13.60
2018-04-11T11:52:29.977Z,7.40
2018-04-11T11:54:59.736Z,8.80
2018-04-11T11:57:29.761Z,8.73
2018-04-11T11:59:59.535Z,8.50
2018-04-11T12:02:29.309Z,6.53
2018-04-11T12:04:59.147Z,11.00
2018-04-11T12:07:28.939Z,17.50
2018-04-11T12:09:58.711Z,13.40
2018-04-11T12:12:28.472Z,12.40
2018-04-11T12:14:58.264Z,8.50
2018-04-11T12:17:28.028Z,14.50
2018-04-11T12:19:58.199Z,19.40
2018-04-11T12:22:27.975Z,15.87
2018-04-11T12:24:57.756Z,14.47
2018-04-11T12:27:27.544Z,14.90
2018-04-11T12:29:57.671Z,30.17
2018-04-11T12:32:27.438Z,19.17
2018-04-11T12:34:57.208Z,17.47
2018-04-11T12:37:27.055Z,27.20
2018-04-11T12:39:56.961Z,14.93
2018-04-11T12:42:26.724Z,12.70
2018-04-11T12:44:56.501Z,11.87
2018-04-11T12:47:26.252Z,14.00
2018-04-11T12:49:56.035Z,12.80
2018-04-11T12:52:25.804Z,20.27
2018-04-11T12:54:55.587Z,25.50
2018-04-11T12:57:25.357Z,30.50
2018-04-11T12:59:55.203Z,6.80
2018-04-11T13:02:24.950Z,9.93
2018-04-11T13:04:54.827Z,8.80
2018-04-11T13:07:24.578Z,13.20
2018-04-11T13:09:54.447Z,11.07
2018-04-11T13:12:24.208Z,11.40
2018-04-11T13:14:53.988Z,9.70
2018-04-11T13:17:23.763Z,16.70
2018-04-11T13:19:53.533Z,8.13
2018-04-11T13:22:23.303Z,7.33
2018-04-11T13:24:53.051Z,5.93
2018-04-11T13:27:22.828Z,9.00
2018-04-11T13:29:52.752Z,16.23
2018-04-11T13:32:22.498Z,9.00
2018-04-11T13:34:52.251Z,8.97
2018-04-11T13:37:22.035Z,9.53
2018-04-11T13:39:51.886Z,18.67
2018-04-11T13:42:21.652Z,11.60
2018-04-11T13:44:51.426Z,18.20
2018-04-11T13:47:21.408Z,7.03
2018-04-11T13:49:51.178Z,34.73
2018-04-11T13:52:20.960Z,19.80
2018-04-11T13:54:50.736Z,30.20
2018-04-11T13:57:20.535Z,18.63
2018-04-11T13:59:50.319Z,20.70
2018-04-11T14:02:20.120Z,16.83
2018-04-11T14:04:49.956Z,17.20
2018-04-11T14:07:19.732Z,21.83
2018-04-11T14:09:49.513Z,14.47
2018-04-11T14:12:19.340Z,13.73
2018-04-11T14:14:49.100Z,11.27
2018-04-11T14:17:18.955Z,10.67
2018-04-11T14:19:48.754Z,32.33
2018-04-11T14:22:18.565Z,16.50
2018-04-11T14:24:48.320Z,9.10
2018-04-11T14:27:18.101Z,15.97
2018-04-11T14:29:47.867Z,18.73
2018-04-11T14:32:17.658Z,11.53
2018-04-11T14:34:47.455Z,9.87
2018-04-11T14:37:17.212Z,10.70
2018-04-11T14:39:47.059Z,11.13
2018-04-11T14:42:16.828Z,7.63
2018-04-11T14:44:46.587Z,6.10
2018-04-11T14:47:16.383Z,9.13
2018-04-11T14:49:46.147Z,25.63
2018-04-11T14:52:15.915Z,5.43
2018-04-11T14:54:45.684Z,8.10
2018-04-11T14:57:15.639Z,3.40
2018-04-11T14:59:45.395Z,3.00
2018-04-11T15:02:15.153Z,5.97
2018-04-11T15:04:44.945Z,8.87
2018-04-11T15:07:14.720Z,6.07
2018-04-11T15:09:44.512Z,3.53
2018-04-11T15:12:14.276Z,7.73
2018-04-11T15:14:44.056Z,5.37
2018-04-11T15:17:13.820Z,5.93
2018-04-11T15:19:43.609Z,4.80
2018-04-11T15:22:13.372Z,4.37
2018-04-11T15:24:43.148Z,11.07
2018-04-11T15:27:12.900Z,2.63
2018-04-11T15:29:42.773Z,4.70
2018-04-11T15:32:12.530Z,4.30
2018-04-11T15:34:42.291Z,3.13
2018-04-11T15:37:12.051Z,4.17
2018-04-11T15:39:41.920Z,4.20
2018-04-11T15:42:11.697Z,3.10
2018-04-11T15:44:41.544Z,4.70
2018-04-11T15:47:11.326Z,5.57
2018-04-11T15:49:41.112Z,10.40
2018-04-11T15:52:10.871Z,17.77
2018-04-11T15:54:40.656Z,12.13
2018-04-11T15:57:10.453Z,6.83
2018-04-11T15:59:40.311Z,20.07
2018-04-11T16:02:10.136Z,19.80
2018-04-11T16:04:39.943Z,35.63
2018-04-11T16:07:09.724Z,40.53
2018-04-11T16:09:39.498Z,23.83
2018-04-11T16:12:09.375Z,83.03
2018-04-11T16:14:39.179Z,35.73
2018-04-11T16:17:08.967Z,14.20
2018-04-11T16:19:38.766Z,45.87
2018-04-11T16:22:08.544Z,9.97
2018-04-11T16:24:38.304Z,4.17
2018-04-11T16:27:08.085Z,16.63
2018-04-11T16:29:37.843Z,13.33
2018-04-11T16:32:07.637Z,9.63
2018-04-11T16:34:37.408Z,6.00
2018-04-11T16:37:07.285Z,9.73
2018-04-11T16:39:37.116Z,3.63
2018-04-11T16:42:06.998Z,5.70
2018-04-11T16:44:36.761Z,5.60
2018-04-11T16:47:06.540Z,3.53
2018-04-11T16:49:36.336Z,4.33
2018-04-11T16:52:06.099Z,3.33
2018-04-11T16:54:35.871Z,3.60
2018-04-11T16:57:05.651Z,3.23
2018-04-11T16:59:35.403Z,4.50
2018-04-11T17:02:05.220Z,3.80
2018-04-11T17:04:34.966Z,4.60
2018-04-11T17:07:04.735Z,3.80
2018-04-11T17:09:34.542Z,3.00
2018-04-11T17:12:04.281Z,3.70
2018-04-11T17:14:34.041Z,2.53
2018-04-11T17:17:03.862Z,3.73
2018-04-11T17:19:33.577Z,5.23
2018-04-11T17:22:09.281Z,3.90
2018-04-11T17:24:45.127Z,1.93
2018-04-11T17:27:20.704Z,1.80
2018-04-11T17:29:56.200Z,2.97
2018-04-11T17:32:26.028Z,4.07
2018-04-11T17:34:55.901Z,2.90
2018-04-11T17:37:25.705Z,3.67
2018-04-11T17:39:55.460Z,5.83
2018-04-11T17:42:25.229Z,3.83
2018-04-11T17:44:54.993Z,2.00
2018-04-11T17:47:24.753Z,3.00
2018-04-11T17:49:54.540Z,2.97
2018-04-11T17:52:24.360Z,4.47
2018-04-11T17:54:54.175Z,5.37
2018-04-11T17:57:23.971Z,3.23
2018-04-11T17:59:53.712Z,5.63
2018-04-11T18:02:23.476Z,2.93
2018-04-11T18:04:53.328Z,3.17
2018-04-11T18:07:23.132Z,3.67
2018-04-11T18:09:52.904Z,4.27
2018-04-11T18:12:22.704Z,6.83
2018-04-11T18:14:52.511Z,11.37
2018-04-11T18:17:22.281Z,10.97
2018-04-11T18:19:52.076Z,11.33
2018-04-11T18:22:21.925Z,35.07
2018-04-11T18:24:51.698Z,8.63
2018-04-11T18:27:21.464Z,34.87
2018-04-11T18:29:51.263Z,18.57
2018-04-11T18:32:21.000Z,20.33
2018-04-11T18:34:50.784Z,20.77
2018-04-11T18:37:20.573Z,21.03
2018-04-11T18:39:50.384Z,24.90
2018-04-11T18:42:20.192Z,23.13
2018-04-11T18:44:50.009Z,18.43
2018-04-11T18:47:19.839Z,18.03
2018-04-11T18:49:49.616Z,7.93
2018-04-11T18:52:19.384Z,11.83
2018-04-11T18:54:49.168Z,7.30
2018-04-11T18:57:18.957Z,13.17
2018-04-11T18:59:48.733Z,17.73
2018-04-11T19:02:18.490Z,22.17
2018-04-11T19:04:48.285Z,29.47
2018-04-11T19:07:18.056Z,15.87
2018-04-11T19:09:47.924Z,18.17
2018-04-11T19:12:17.710Z,24.17
2018-04-11T19:14:47.496Z,11.50
2018-04-11T19:17:17.260Z,18.37
2018-04-11T19:19:47.062Z,12.17
2018-04-11T19:22:16.889Z,10.07
2018-04-11T19:24:46.644Z,16.50
2018-04-11T19:27:16.436Z,10.00
2018-04-11T19:29:46.249Z,12.10
2018-04-11T19:32:16.128Z,10.87
2018-04-11T19:34:46.003Z,10.77
2018-04-11T19:37:15.854Z,9.57
2018-04-11T19:39:45.675Z,6.93
2018-04-11T19:42:15.562Z,7.90
2018-04-11T19:44:45.310Z,8.80
2018-04-11T19:47:15.160Z,4.80
2018-04-11T19:49:44.912Z,7.80
2018-04-11T19:52:15.270Z,5.60
2018-04-11T19:54:45.045Z,5.67
2018-04-11T19:57:14.857Z,4.30
2018-04-11T19:59:44.827Z,4.47
2018-04-11T20:02:14.685Z,7.93
2018-04-11T20:04:44.436Z,7.43
2018-04-11T20:07:14.295Z,4.20
2018-04-11T20:09:44.077Z,3.97
2018-04-11T20:12:13.840Z,5.57
2018-04-11T20:14:43.610Z,4.13
2018-04-11T20:17:13.391Z,6.60
2018-04-11T20:19:43.265Z,4.97
2018-04-11T20:22:13.032Z,7.43
2018-04-11T20:24:42.799Z,4.10
2018-04-11T20:27:12.679Z,5.33
2018-04-11T20:29:42.452Z,7.23
2018-04-11T20:32:12.249Z,5.83
2018-04-11T20:34:42.308Z,7.13
2018-04-11T20:37:12.161Z,5.60
2018-04-11T20:39:41.920Z,6.03
2018-04-11T20:42:11.695Z,7.53
2018-04-11T20:44:41.467Z,5.50
2018-04-11T20:47:11.271Z,7.93
2018-04-11T20:49:41.030Z,6.13
2018-04-11T20:52:10.921Z,5.37
2018-04-11T20:54:40.945Z,4.57
2018-04-11T20:57:10.859Z,7.10
2018-04-11T20:59:40.612Z,6.77
2018-04-11T21:02:10.469Z,7.37
2018-04-11T21:04:40.235Z,5.57
2018-04-11T21:07:10.019Z,6.40
2018-04-11T21:09:39.777Z,6.03
2018-04-11T21:12:09.552Z,6.77
2018-04-11T21:14:39.324Z,17.60
2018-04-11T21:17:09.295Z,15.80
2018-04-11T21:19:39.063Z,7.77
2018-04-11T21:22:08.837Z,10.23
2018-04-11T21:24:38.672Z,9.57
2018-04-11T21:27:08.563Z,8.30
2018-04-11T21:29:38.308Z,11.47
2018-04-11T21:32:08.076Z,8.63
2018-04-11T21:34:37.840Z,13.60
2018-04-11T21:37:07.628Z,16.23
2018-04-11T21:39:37.412Z,11.70
2018-04-11T21:42:07.195Z,9.50
2018-04-11T21:44:37.048Z,15.07
2018-04-11T21:47:06.825Z,9.63
2018-04-11T21:49:36.604Z,16.33
2018-04-11T21:52:06.379Z,9.03
2018-04-11T21:54:36.156Z,10.90
2018-04-11T21:57:05.964Z,7.77
2018-04-11T21:59:35.872Z,8.97
2018-04-11T22:02:05.762Z,9.57
2018-04-11T22:04:35.577Z,8.27
2018-04-11T22:07:05.356Z,7.43
2018-04-11T22:09:35.220Z,4.90
2018-04-11T22:12:04.995Z,6.87
2018-04-11T22:14:34.749Z,8.97
2018-04-11T22:17:04.516Z,8.40
2018-04-11T22:19:34.280Z,9.83
2018-04-11T22:22:04.038Z,12.30
2018-04-11T22:24:33.913Z,8.70
2018-04-11T22:27:03.666Z,12.93
2018-04-11T22:29:33.488Z,6.87
2018-04-11T22:32:03.220Z,8.87
2018-04-11T22:34:32.995Z,7.40
2018-04-11T22:37:03.742Z,7.03
2018-04-11T22:39:33.521Z,10.20
2018-04-11T22:42:03.284Z,8.93
2018-04-11T22:44:33.070Z,8.63
2018-04-11T22:47:02.875Z,11.23
2018-04-11T22:49:32.648Z,10.10
2018-04-11T22:52:02.485Z,12.10
2018-04-11T22:54:32.286Z,10.63
2018-04-11T22:57:02.052Z,11.63
2018-04-11T22:59:31.846Z,8.07
2018-04-11T23:02:01.698Z,27.17
2018-04-11T23:04:31.467Z,10.43
2018-04-11T23:07:01.238Z,16.60
2018-04-11T23:09:31.029Z,11.73
2018-04-11T23:12:00.806Z,6.77
2018-04-11T23:14:30.582Z,8.97
2018-04-11T23:17:00.348Z,11.77
2018-04-11T23:19:30.119Z,11.30
2018-04-11T23:21:59.905Z,19.03
2018-04-11T23:24:29.861Z,10.27
2018-04-11T23:26:59.760Z,10.90
2018-04-11T23:29:29.597Z,8.03
2018-04-11T23:31:59.399Z,12.43
2018-04-11T23:34:29.163Z,11.70
2018-04-11T23:36:59.011Z,8.87
2018-04-11T23:39:28.835Z,7.43
2018-04-11T23:41:58.598Z,11.60
2018-04-11T23:44:28.370Z,17.13
2018-04-11T23:46:58.276Z,10.90
2018-04-11T23:49:28.031Z,9.37
2018-04-11T23:51:57.835Z,18.73
2018-04-11T23:54:27.620Z,18.87
2018-04-11T23:56:57.567Z,10.37
2018-04-11T23:59:27.362Z,11.27
