createdAt,value
2018-11-01T03:13:39.750Z,99.99
2018-11-01T03:14:39.716Z,99.99
2018-11-01T03:15:39.708Z,99.99
2018-11-01T03:16:39.690Z,99.99
2018-11-01T03:17:39.680Z,99.99
2018-11-01T03:18:39.671Z,99.99
2018-11-01T03:19:39.681Z,99.99
2018-11-01T03:20:39.645Z,99.99
2018-11-01T03:21:39.668Z,99.99
2018-11-01T03:22:39.635Z,99.99
2018-11-01T03:23:39.620Z,99.99
2018-11-01T03:24:39.612Z,99.99
2018-11-01T03:25:39.598Z,99.68
2018-11-01T03:26:39.772Z,98.88
2018-11-01T03:27:39.577Z,99.21
2018-11-01T03:28:39.579Z,99.99
2018-11-01T03:29:39.560Z,99.77
2018-11-01T03:30:39.555Z,98.97
2018-11-01T03:31:39.542Z,98.79
2018-11-01T03:32:39.529Z,99.02
2018-11-01T03:33:39.530Z,98.83
2018-11-01T03:34:39.528Z,98.21
2018-11-01T03:35:39.529Z,99.68
2018-11-01T03:36:39.503Z,99.99
2018-11-01T03:37:39.499Z,99.99
2018-11-01T03:38:39.557Z,99.99
2018-11-01T03:39:39.483Z,99.99
2018-11-01T03:40:39.465Z,99.99
2018-11-01T03:41:39.460Z,99.99
2018-11-01T03:42:39.453Z,99.99
2018-11-01T03:43:39.454Z,99.99
2018-11-01T03:44:39.438Z,99.99
2018-11-01T03:45:39.528Z,99.99
2018-11-01T03:46:39.429Z,99.99
2018-11-01T03:47:39.411Z,99.99
2018-11-01T03:48:39.409Z,99.99
2018-11-01T03:49:39.406Z,99.99
2018-11-01T03:50:39.392Z,99.99
2018-11-01T03:51:39.379Z,99.99
2018-11-01T03:52:39.365Z,99.99
2018-11-01T03:53:39.459Z,99.99
2018-11-01T03:56:00.367Z,99.99
2018-11-01T03:57:00.362Z,99.73
2018-11-01T03:58:00.398Z,99.99
2018-11-01T03:59:00.337Z,99.99
2018-11-01T04:00:00.318Z,99.99
2018-11-01T04:01:00.312Z,99.99
2018-11-01T04:03:21.361Z,99.99
2018-11-01T04:04:21.306Z,99.99
2018-11-01T04:05:21.297Z,99.99
2018-11-01T04:06:21.282Z,99.99
2018-11-01T04:07:21.277Z,99.99
2018-11-01T04:08:21.281Z,99.99
2018-11-01T04:09:21.259Z,99.99
2018-11-01T04:10:21.297Z,99.99
2018-11-01T04:11:21.253Z,99.99
2018-11-01T04:12:21.234Z,99.99
2018-11-01T04:13:21.232Z,99.99
2018-11-01T04:14:21.223Z,99.99
2018-11-01T04:15:21.290Z,99.99
2018-11-01T04:16:21.227Z,99.99
2018-11-01T04:17:21.191Z,99.99
2018-11-01T04:18:21.197Z,99.99
2018-11-01T04:19:21.176Z,99.99
2018-11-01T04:20:21.167Z,99.99
2018-11-01T04:21:21.158Z,99.99
2018-11-01T04:22:21.150Z,99.16
2018-11-01T04:23:21.228Z,96.98
2018-11-01T04:24:21.129Z,97.12
2018-11-01T04:25:21.138Z,98.73
2018-11-01T04:26:21.118Z,98.26
2018-11-01T04:27:21.104Z,97.60
2018-11-01T04:28:21.101Z,98.73
2018-11-01T04:29:21.097Z,99.49
2018-11-01T04:30:21.078Z,99.99
2018-11-01T04:31:21.070Z,99.99
2018-11-01T04:32:21.066Z,99.99
2018-11-01T04:33:21.171Z,99.99
2018-11-01T04:34:21.050Z,99.99
2018-11-01T04:35:21.134Z,99.99
2018-11-01T04:36:21.098Z,99.21
2018-11-01T04:37:21.020Z,98.35
2018-11-01T04:38:21.017Z,98.97
2018-11-01T04:39:21.014Z,99.99
2018-11-01T04:40:21.049Z,99.99
2018-11-01T04:41:20.989Z,99.99
2018-11-01T04:42:20.989Z,99.99
2018-11-01T04:43:20.976Z,99.99
2018-11-01T04:44:20.989Z,99.99
2018-11-01T04:45:20.954Z,99.99
2018-11-01T04:46:20.988Z,99.99
2018-11-01T04:47:20.974Z,99.99
2018-11-01T04:48:20.937Z,99.99
2018-11-01T04:49:20.924Z,99.99
2018-11-01T04:50:20.917Z,99.99
2018-11-01T04:51:20.906Z,99.99
2018-11-01T04:52:20.899Z,99.99
2018-11-01T04:53:20.898Z,99.99
2018-11-01T04:54:20.889Z,99.99
2018-11-01T04:55:20.878Z,99.99
2018-11-01T04:56:20.873Z,99.99
2018-11-01T04:57:20.859Z,99.99
2018-11-01T04:58:20.849Z,99.99
2018-11-01T04:59:20.845Z,99.99
2018-11-01T05:00:20.841Z,99.99
2018-11-01T05:01:20.824Z,99.99
2018-11-01T05:02:20.824Z,99.99
2018-11-01T05:03:20.820Z,99.99
2018-11-01T05:04:20.801Z,99.99
2018-11-01T05:05:20.791Z,99.99
2018-11-01T05:06:20.792Z,99.99
2018-11-01T05:07:20.783Z,99.99
2018-11-01T05:08:20.766Z,99.99
2018-11-01T05:09:20.755Z,99.99
2018-11-01T05:10:20.754Z,99.99
2018-11-01T05:11:20.742Z,99.99
2018-11-01T05:12:20.728Z,99.99
2018-11-01T05:13:20.729Z,99.99
2018-11-01T05:14:20.718Z,99.99
2018-11-01T05:15:20.736Z,99.99
2018-11-01T05:16:20.698Z,99.99
2018-11-01T05:17:20.691Z,99.99
2018-11-01T05:18:20.682Z,99.99
2018-11-01T05:19:20.673Z,99.99
2018-11-01T05:20:20.694Z,99.99
2018-11-01T05:21:20.655Z,99.99
2018-11-01T05:22:20.648Z,99.99
2018-11-01T05:23:20.636Z,99.99
2018-11-01T05:24:20.635Z,99.99
2018-11-01T05:25:20.625Z,99.99
2018-11-01T05:26:20.616Z,99.99
2018-11-01T05:27:20.610Z,99.99
2018-11-01T05:28:20.595Z,99.99
2018-11-01T05:29:20.653Z,99.99
2018-11-01T05:30:20.578Z,99.99
2018-11-01T05:31:20.573Z,99.99
2018-11-01T05:32:20.562Z,99.99
2018-11-01T05:33:20.558Z,99.99
2018-11-01T05:34:20.553Z,99.99
2018-11-01T05:35:20.542Z,99.99
2018-11-01T05:36:20.538Z,99.99
2018-11-01T05:37:20.523Z,99.99
2018-11-01T05:38:20.514Z,99.99
2018-11-01T05:39:20.505Z,99.99
2018-11-01T05:40:20.508Z,99.99
2018-11-01T05:41:20.490Z,99.99
2018-11-01T05:42:20.480Z,99.99
2018-11-01T05:43:20.468Z,99.99
2018-11-01T05:44:20.466Z,99.99
2018-11-01T05:45:20.452Z,99.99
2018-11-01T05:46:20.452Z,99.99
2018-11-01T05:47:20.434Z,99.99
2018-11-01T05:48:20.441Z,99.99
2018-11-01T05:49:20.422Z,99.99
2018-11-01T05:50:20.407Z,99.99
2018-11-01T05:51:20.401Z,99.99
2018-11-01T05:52:20.402Z,99.99
2018-11-01T05:53:20.388Z,99.99
2018-11-01T05:54:20.376Z,99.99
2018-11-01T05:55:20.376Z,99.99
2018-11-01T05:56:20.361Z,99.99
2018-11-01T05:57:20.361Z,99.99
2018-11-01T05:58:20.340Z,99.99
2018-11-01T05:59:20.335Z,99.99
2018-11-01T06:00:20.338Z,99.99
2018-11-01T06:01:20.330Z,99.99
2018-11-01T06:02:20.309Z,99.99
2018-11-01T06:03:20.312Z,99.99
2018-11-01T06:04:20.305Z,99.99
2018-11-01T06:05:20.287Z,99.99
2018-11-01T06:06:20.296Z,99.99
2018-11-01T06:07:20.274Z,99.99
2018-11-01T06:08:20.295Z,99.99
2018-11-01T06:09:20.256Z,99.99
2018-11-01T06:10:20.246Z,99.99
2018-11-01T06:11:20.237Z,99.99
2018-11-01T06:12:20.285Z,99.99
2018-11-01T06:13:20.221Z,99.99
2018-11-01T06:14:20.216Z,99.99
2018-11-01T06:15:20.225Z,99.99
2018-11-01T06:16:20.212Z,99.99
2018-11-01T06:17:20.190Z,99.99
2018-11-01T06:18:20.178Z,99.99
2018-11-01T06:19:20.174Z,99.99
2018-11-01T06:20:20.203Z,99.99
2018-11-01T06:21:20.156Z,99.99
2018-11-01T06:22:20.162Z,99.99
2018-11-01T06:23:20.155Z,99.99
2018-11-01T06:24:20.130Z,99.99
2018-11-01T06:25:20.127Z,99.99
2018-11-01T06:26:20.113Z,99.99
2018-11-01T06:27:20.113Z,99.99
2018-11-01T06:28:20.099Z,99.99
2018-11-01T06:29:20.085Z,99.99
2018-11-01T06:30:20.157Z,99.99
2018-11-01T06:31:20.066Z,99.99
2018-11-01T06:32:20.067Z,99.99
2018-11-01T06:33:20.089Z,99.99
2018-11-01T06:34:20.044Z,99.99
2018-11-01T06:35:20.047Z,99.99
2018-11-01T06:36:20.024Z,99.99
2018-11-01T06:37:20.035Z,99.99
2018-11-01T06:38:20.009Z,99.99
2018-11-01T06:39:20.017Z,99.99
2018-11-01T06:40:19.993Z,99.99
2018-11-01T06:41:19.985Z,99.99
2018-11-01T06:42:19.974Z,99.99
2018-11-01T06:43:19.967Z,99.99
2018-11-01T06:44:27.628Z,99.99
2018-11-01T06:46:22.419Z,99.99
2018-11-01T06:47:13.350Z,99.99
2018-11-01T06:48:13.341Z,99.99
2018-11-01T06:49:13.327Z,99.99
2018-11-01T06:50:13.325Z,99.99
2018-11-01T06:51:13.302Z,99.99
2018-11-01T06:52:13.358Z,99.99
2018-11-01T06:53:13.298Z,99.99
2018-11-01T06:54:13.279Z,99.99
2018-11-01T06:55:13.279Z,99.99
2018-11-01T06:56:13.292Z,99.99
2018-11-01T06:57:13.256Z,99.99
2018-11-01T06:58:13.321Z,99.99
2018-11-01T06:59:13.442Z,99.99
2018-11-01T07:00:13.251Z,99.99
2018-11-01T07:01:13.228Z,99.99
2018-11-01T07:02:21.858Z,99.99
2018-11-01T07:04:06.649Z,99.99
2018-11-01T07:05:06.633Z,99.99
2018-11-01T07:06:06.643Z,99.99
2018-11-01T07:07:06.624Z,99.99
2018-11-01T07:08:06.604Z,99.99
2018-11-01T07:09:06.601Z,99.99
2018-11-01T07:10:06.604Z,99.99
2018-11-01T07:11:06.580Z,99.99
2018-11-01T07:12:06.573Z,99.99
2018-11-01T07:13:06.565Z,99.99
2018-11-01T07:14:06.552Z,99.99
2018-11-01T07:15:06.559Z,99.99
2018-11-01T07:16:06.541Z,99.99
2018-11-01T07:17:06.616Z,99.99
2018-11-01T07:18:06.526Z,99.99
2018-11-01T07:19:06.513Z,99.99
2018-11-01T07:20:06.508Z,99.99
2018-11-01T07:21:06.516Z,99.99
2018-11-01T07:22:06.487Z,99.99
2018-11-01T07:23:06.477Z,99.99
2018-11-01T07:24:06.471Z,99.99
2018-11-01T07:25:06.493Z,99.99
2018-11-01T07:26:06.508Z,99.99
2018-11-01T07:27:06.451Z,99.99
2018-11-01T07:28:06.472Z,99.99
2018-11-01T07:29:06.431Z,99.99
2018-11-01T07:30:06.438Z,99.99
2018-11-01T07:31:06.417Z,99.99
2018-11-01T07:32:06.407Z,99.99
2018-11-01T07:33:06.401Z,99.99
2018-11-01T07:34:06.392Z,99.99
2018-11-01T07:35:06.386Z,99.99
2018-11-01T07:36:06.379Z,99.99
2018-11-01T07:37:06.367Z,99.99
2018-11-01T07:38:06.364Z,99.99
2018-11-01T07:39:06.354Z,99.99
2018-11-01T07:40:06.462Z,99.99
2018-11-01T07:41:06.362Z,99.99
2018-11-01T07:42:06.319Z,99.99
2018-11-01T07:43:06.322Z,99.99
2018-11-01T07:44:06.310Z,99.99
2018-11-01T07:45:06.305Z,99.99
2018-11-01T07:46:06.290Z,99.99
2018-11-01T07:47:06.303Z,99.99
2018-11-01T07:48:06.292Z,99.99
2018-11-01T07:49:06.271Z,99.99
2018-11-01T07:50:06.266Z,99.99
2018-11-01T07:51:06.255Z,99.99
2018-11-01T07:52:06.269Z,99.99
2018-11-01T07:53:06.239Z,99.99
2018-11-01T07:54:06.235Z,99.99
2018-11-01T07:55:06.236Z,99.99
2018-11-01T07:56:06.210Z,99.99
2018-11-01T07:57:06.199Z,99.99
2018-11-01T07:58:06.192Z,99.99
2018-11-01T07:59:06.213Z,99.99
2018-11-01T08:00:06.194Z,99.99
2018-11-01T08:01:06.202Z,99.99
2018-11-01T08:02:06.181Z,99.99
2018-11-01T08:03:06.155Z,99.99
2018-11-01T08:04:06.148Z,99.99
2018-11-01T08:05:06.143Z,99.99
2018-11-01T08:06:06.153Z,99.99
2018-11-01T08:07:06.138Z,99.99
2018-11-01T08:08:06.120Z,99.99
2018-11-01T08:09:06.108Z,99.99
2018-11-01T08:10:06.104Z,99.99
2018-11-01T08:11:06.095Z,99.99
2018-11-01T08:12:06.078Z,99.99
2018-11-01T08:13:06.079Z,99.99
2018-11-01T08:14:06.071Z,99.99
2018-11-01T08:15:06.066Z,99.99
2018-11-01T08:16:06.052Z,99.99
2018-11-01T08:17:06.042Z,99.99
2018-11-01T08:18:06.049Z,99.99
2018-11-01T08:19:06.037Z,99.99
2018-11-01T08:20:06.243Z,99.99
2018-11-01T08:21:06.208Z,99.99
2018-11-01T08:22:06.007Z,99.99
2018-11-01T08:23:05.992Z,99.99
2018-11-01T08:24:06.004Z,99.99
2018-11-01T08:25:05.979Z,99.99
2018-11-01T08:26:05.972Z,99.99
2018-11-01T08:27:05.975Z,99.99
2018-11-01T08:28:06.097Z,99.99
2018-11-01T08:29:05.967Z,99.99
2018-11-01T08:30:05.935Z,99.99
2018-11-01T08:31:05.947Z,99.99
2018-11-01T08:32:05.923Z,99.99
2018-11-01T08:33:05.921Z,99.99
2018-11-01T08:34:05.912Z,99.99
2018-11-01T08:35:05.898Z,99.99
2018-11-01T08:36:05.893Z,99.99
2018-11-01T08:37:05.886Z,99.99
2018-11-01T08:38:05.875Z,99.99
2018-11-01T08:39:05.920Z,99.99
2018-11-01T08:40:05.875Z,99.99
2018-11-01T08:41:05.859Z,99.99
2018-11-01T08:42:05.942Z,99.99
2018-11-01T08:43:05.855Z,99.99
2018-11-01T08:44:05.831Z,99.99
2018-11-01T08:45:05.872Z,99.99
2018-11-01T08:46:05.817Z,99.99
2018-11-01T08:47:05.812Z,99.99
2018-11-01T08:48:05.809Z,99.99
2018-11-01T08:49:05.795Z,99.99
2018-11-01T08:50:05.797Z,99.99
2018-11-01T08:51:05.780Z,99.99
2018-11-01T08:52:05.767Z,99.99
2018-11-01T08:53:05.764Z,99.99
2018-11-01T08:54:05.757Z,99.99
2018-11-01T08:55:05.760Z,99.99
2018-11-01T08:56:05.733Z,99.99
2018-11-01T08:57:05.753Z,99.99
2018-11-01T08:58:05.756Z,99.99
2018-11-01T08:59:05.715Z,99.99
2018-11-01T09:00:05.707Z,99.99
2018-11-01T09:01:05.708Z,99.99
2018-11-01T09:02:05.701Z,99.99
2018-11-01T09:03:05.695Z,99.99
2018-11-01T09:04:05.685Z,99.99
2018-11-01T09:05:05.691Z,99.99
2018-11-01T09:06:05.671Z,99.99
2018-11-01T09:07:05.656Z,99.99
2018-11-01T09:08:05.834Z,99.99
2018-11-01T09:09:05.641Z,99.99
2018-11-01T09:10:05.633Z,99.99
2018-11-01T09:11:05.631Z,99.99
2018-11-01T09:12:05.645Z,99.99
2018-11-01T09:13:05.671Z,99.99
2018-11-01T09:14:05.644Z,99.99
2018-11-01T09:15:05.610Z,99.99
2018-11-01T09:16:05.597Z,99.99
2018-11-01T09:17:05.585Z,99.99
2018-11-01T09:18:05.606Z,99.99
2018-11-01T09:19:05.594Z,99.99
2018-11-01T09:20:05.564Z,99.99
2018-11-01T09:21:05.556Z,99.99
2018-11-01T09:22:05.546Z,99.99
2018-11-01T09:23:05.540Z,99.99
2018-11-01T09:24:05.524Z,99.99
2018-11-01T09:25:05.533Z,99.99
2018-11-01T09:26:05.523Z,99.99
2018-11-01T09:27:05.707Z,99.99
2018-11-01T09:28:05.548Z,99.99
2018-11-01T09:29:05.492Z,99.99
2018-11-01T09:30:05.487Z,99.99
2018-11-01T09:31:05.477Z,99.99
2018-11-01T09:32:05.466Z,99.99
2018-11-01T09:33:05.468Z,99.99
2018-11-01T09:34:05.457Z,99.99
2018-11-01T09:35:05.455Z,99.99
2018-11-01T09:36:05.453Z,99.99
2018-11-01T09:37:05.430Z,99.99
2018-11-01T09:38:05.427Z,99.99
2018-11-01T09:39:05.429Z,99.99
2018-11-01T09:40:05.416Z,99.99
2018-11-01T09:41:05.400Z,99.99
2018-11-01T09:42:05.395Z,99.99
2018-11-01T09:43:05.384Z,99.99
2018-11-01T09:44:05.384Z,99.99
2018-11-01T09:45:05.366Z,99.99
2018-11-01T09:46:05.470Z,99.99
2018-11-01T09:47:05.761Z,99.99
2018-11-01T09:48:05.352Z,99.99
2018-11-01T09:49:05.357Z,99.99
2018-11-01T09:50:05.329Z,99.99
2018-11-01T09:51:05.329Z,99.99
2018-11-01T09:52:05.334Z,99.99
2018-11-01T09:53:05.313Z,99.99
2018-11-01T09:54:05.321Z,99.99
2018-11-01T09:55:05.292Z,99.99
2018-11-01T09:56:05.329Z,99.99
2018-11-01T09:57:05.278Z,99.99
2018-11-01T09:58:05.272Z,99.99
2018-11-01T09:59:05.261Z,99.99
2018-11-01T10:00:05.262Z,99.99
2018-11-01T10:01:05.350Z,99.99
2018-11-01T10:02:05.259Z,99.99
2018-11-01T10:03:05.279Z,99.99
2018-11-01T10:04:05.229Z,99.99
2018-11-01T10:05:05.248Z,99.99
2018-11-01T10:06:05.333Z,99.99
2018-11-01T10:07:05.291Z,99.99
2018-11-01T10:08:05.240Z,99.99
2018-11-01T10:09:05.206Z,99.99
2018-11-01T10:10:05.179Z,99.99
2018-11-01T10:11:05.237Z,99.99
2018-11-01T10:12:05.161Z,99.99
2018-11-01T10:13:05.203Z,99.99
2018-11-01T10:14:05.158Z,99.99
2018-11-01T10:15:05.245Z,99.99
2018-11-01T10:16:05.180Z,99.99
2018-11-01T10:17:05.367Z,99.99
2018-11-01T10:18:05.482Z,99.99
2018-11-01T10:19:05.129Z,99.99
2018-11-01T10:20:05.109Z,99.99
2018-11-01T10:21:05.144Z,99.99
2018-11-01T10:22:05.216Z,99.99
2018-11-01T10:23:05.153Z,99.99
2018-11-01T10:24:05.127Z,99.99
2018-11-01T10:25:05.096Z,99.99
2018-11-01T10:26:05.071Z,99.99
2018-11-01T10:27:05.326Z,99.99
2018-11-01T10:28:05.087Z,99.99
2018-11-01T10:29:05.058Z,99.99
2018-11-01T10:30:05.045Z,99.99
2018-11-01T10:32:26.483Z,99.99
2018-11-01T10:33:26.333Z,99.99
2018-11-01T10:34:26.140Z,99.99
2018-11-01T10:35:26.559Z,99.99
2018-11-01T10:36:26.093Z,99.99
2018-11-01T10:37:26.096Z,99.99
2018-11-01T10:38:26.096Z,99.99
2018-11-01T10:39:26.059Z,99.99
2018-11-01T10:40:26.049Z,99.99
2018-11-01T10:41:26.064Z,99.99
2018-11-01T10:42:26.065Z,99.99
2018-11-01T10:43:26.028Z,99.99
2018-11-01T10:44:26.032Z,99.99
2018-11-01T10:45:26.016Z,99.99
2018-11-01T10:46:26.030Z,99.99
2018-11-01T10:47:26.095Z,99.99
2018-11-01T10:48:26.076Z,99.99
2018-11-01T10:49:26.013Z,99.99
2018-11-01T10:50:25.991Z,99.99
2018-11-01T10:51:25.996Z,99.99
2018-11-01T10:52:26.146Z,99.99
2018-11-01T10:53:25.991Z,99.99
2018-11-01T10:54:26.040Z,99.99
2018-11-01T10:55:25.953Z,99.99
2018-11-01T10:56:25.943Z,99.99
2018-11-01T10:57:25.971Z,99.99
2018-11-01T10:58:25.975Z,99.99
2018-11-01T10:59:25.972Z,99.99
2018-11-01T11:00:26.073Z,99.99
2018-11-01T11:01:25.926Z,99.99
2018-11-01T11:02:25.951Z,99.99
2018-11-01T11:03:25.919Z,99.99
2018-11-01T11:04:25.891Z,99.99
2018-11-01T11:05:25.925Z,99.99
2018-11-01T11:06:25.921Z,99.99
2018-11-01T11:07:25.900Z,99.99
2018-11-01T11:08:25.910Z,99.99
2018-11-01T11:09:25.887Z,99.99
2018-11-01T11:10:25.856Z,99.99
2018-11-01T11:11:25.882Z,99.99
2018-11-01T11:12:25.912Z,99.99
2018-11-01T11:13:25.854Z,99.99
2018-11-01T11:14:25.889Z,99.99
2018-11-01T11:15:25.873Z,99.99
2018-11-01T11:16:25.842Z,99.99
2018-11-01T11:17:25.858Z,99.99
2018-11-01T11:18:25.851Z,99.99
2018-11-01T11:19:25.933Z,99.99
2018-11-01T11:20:25.913Z,99.99
2018-11-01T11:21:25.817Z,99.99
2018-11-01T11:22:25.784Z,99.99
2018-11-01T11:23:25.811Z,99.99
2018-11-01T11:24:25.793Z,99.99
2018-11-01T11:25:25.827Z,99.99
2018-11-01T11:26:25.785Z,99.99
2018-11-01T11:27:25.802Z,99.99
2018-11-01T11:28:25.801Z,99.99
2018-11-01T11:29:25.749Z,99.99
2018-11-01T11:30:25.984Z,99.99
2018-11-01T11:31:25.770Z,99.99
2018-11-01T11:32:25.721Z,99.99
2018-11-01T11:33:25.742Z,99.99
2018-11-01T11:34:25.715Z,99.99
2018-11-01T11:35:25.757Z,99.99
2018-11-01T11:36:25.719Z,99.99
2018-11-01T11:37:25.702Z,99.99
2018-11-01T11:38:25.718Z,99.99
2018-11-01T11:39:25.714Z,99.99
2018-11-01T11:40:25.699Z,99.99
2018-11-01T11:41:25.669Z,99.74
2018-11-01T11:42:25.677Z,99.74
2018-11-01T11:43:25.685Z,99.99
2018-11-01T11:44:25.680Z,99.99
2018-11-01T11:45:25.663Z,99.89
2018-11-01T11:46:25.651Z,99.55
2018-11-01T11:47:25.635Z,99.65
2018-11-01T11:48:25.627Z,99.27
2018-11-01T11:49:25.628Z,99.55
2018-11-01T11:50:25.611Z,99.22
2018-11-01T11:51:25.662Z,99.22
2018-11-01T11:52:25.620Z,99.03
2018-11-01T11:53:25.610Z,98.74
2018-11-01T11:54:25.620Z,98.55
2018-11-01T11:55:25.605Z,98.36
2018-11-01T11:56:25.624Z,98.94
2018-11-01T11:57:25.689Z,98.74
2018-11-01T11:58:25.590Z,97.41
2018-11-01T11:59:25.566Z,97.89
2018-11-01T12:00:25.581Z,97.13
2018-11-01T12:01:25.584Z,97.70
2018-11-01T12:02:25.657Z,97.51
2018-11-01T12:03:25.543Z,97.51
2018-11-01T12:04:25.535Z,96.94
2018-11-01T12:05:25.625Z,97.03
2018-11-01T12:06:25.627Z,97.03
2018-11-01T12:07:25.556Z,97.03
2018-11-01T12:08:25.525Z,96.84
2018-11-01T12:09:25.509Z,97.51
2018-11-01T12:10:25.535Z,97.13
2018-11-01T12:11:25.519Z,97.22
2018-11-01T12:12:25.504Z,97.03
2018-11-01T12:13:25.491Z,96.46
2018-11-01T12:14:25.474Z,97.22
2018-11-01T12:15:25.475Z,96.51
2018-11-01T12:16:25.484Z,96.46
2018-11-01T12:17:25.461Z,96.60
2018-11-01T12:18:25.483Z,96.32
2018-11-01T12:19:25.461Z,96.65
2018-11-01T12:20:25.449Z,96.51
2018-11-01T12:21:25.470Z,96.60
2018-11-01T12:22:25.550Z,96.41
2018-11-01T12:23:25.429Z,95.65
2018-11-01T12:24:25.422Z,96.46
2018-11-01T12:25:25.419Z,97.13
2018-11-01T12:26:25.413Z,96.94
2018-11-01T12:27:25.407Z,97.17
2018-11-01T12:28:25.457Z,96.41
2018-11-01T12:29:25.411Z,96.65
2018-11-01T12:30:25.394Z,96.36
2018-11-01T12:31:25.403Z,96.70
2018-11-01T12:32:25.376Z,96.65
2018-11-01T12:33:25.382Z,96.22
2018-11-01T12:34:25.386Z,96.22
2018-11-01T12:35:25.424Z,96.17
2018-11-01T12:36:25.361Z,96.51
2018-11-01T12:37:25.360Z,96.12
2018-11-01T12:38:25.351Z,96.22
2018-11-01T12:39:25.363Z,95.84
2018-11-01T12:40:25.335Z,95.94
2018-11-01T12:41:25.411Z,95.65
2018-11-01T12:42:25.341Z,95.56
2018-11-01T12:43:25.329Z,95.36
2018-11-01T12:44:25.311Z,95.56
2018-11-01T12:45:25.348Z,95.08
2018-11-01T12:46:25.360Z,94.60
2018-11-01T12:47:25.402Z,95.08
2018-11-01T12:48:25.350Z,94.98
2018-11-01T12:49:25.342Z,94.51
2018-11-01T12:50:25.461Z,94.70
2018-11-01T12:51:25.371Z,94.79
2018-11-01T12:52:25.292Z,94.70
2018-11-01T12:53:25.296Z,95.12
2018-11-01T12:54:25.269Z,94.65
2018-11-01T12:55:25.292Z,94.74
2018-11-01T12:56:25.559Z,94.65
2018-11-01T12:57:25.374Z,94.46
2018-11-01T12:58:25.250Z,94.74
2018-11-01T12:59:25.275Z,94.98
2018-11-01T13:00:25.259Z,94.46
2018-11-01T13:01:25.505Z,94.98
2018-11-01T13:02:34.738Z,95.65
2018-11-01T13:04:19.051Z,94.74
2018-11-01T13:05:18.807Z,93.98
2018-11-01T13:06:18.896Z,93.79
2018-11-01T13:07:18.660Z,93.12
2018-11-01T13:08:19.016Z,93.46
2018-11-01T13:09:18.734Z,93.46
2018-11-01T13:10:18.619Z,93.65
2018-11-01T13:11:18.625Z,92.98
2018-11-01T13:12:18.651Z,92.69
2018-11-01T13:13:18.606Z,92.79
2018-11-01T13:14:18.622Z,92.69
2018-11-01T13:15:18.612Z,92.50
2018-11-01T13:16:18.593Z,92.36
2018-11-01T13:17:18.648Z,92.32
2018-11-01T13:18:18.618Z,91.88
2018-11-01T13:19:18.596Z,92.22
2018-11-01T13:20:18.605Z,92.17
2018-11-01T13:21:18.569Z,92.27
2018-11-01T13:22:18.580Z,91.94
2018-11-01T13:23:18.579Z,92.50
2018-11-01T13:24:18.576Z,92.60
2018-11-01T13:25:18.553Z,92.17
2018-11-01T13:26:18.555Z,92.17
2018-11-01T13:27:18.578Z,91.98
2018-11-01T13:28:18.566Z,91.50
2018-11-01T13:29:18.553Z,91.79
2018-11-01T13:30:18.524Z,91.60
2018-11-01T13:31:18.533Z,91.31
2018-11-01T13:32:18.514Z,91.50
2018-11-01T13:33:18.503Z,91.31
2018-11-01T13:34:18.494Z,91.03
2018-11-01T13:35:18.547Z,91.22
2018-11-01T13:36:18.544Z,91.50
2018-11-01T13:37:18.500Z,91.60
2018-11-01T13:38:18.481Z,91.50
2018-11-01T13:39:18.492Z,91.31
2018-11-01T13:40:18.806Z,91.50
2018-11-01T13:41:18.660Z,91.31
2018-11-01T13:42:18.462Z,91.50
2018-11-01T13:43:18.452Z,92.46
2018-11-01T13:44:18.494Z,92.27
2018-11-01T13:45:18.449Z,92.36
2018-11-01T13:46:19.088Z,92.17
2018-11-01T13:47:18.510Z,91.60
2018-11-01T13:48:18.650Z,91.50
2018-11-01T13:49:18.429Z,91.79
2018-11-01T13:50:18.423Z,91.41
2018-11-01T13:51:18.413Z,91.79
2018-11-01T13:52:18.431Z,91.41
2018-11-01T13:53:18.408Z,91.41
2018-11-01T13:54:18.413Z,91.03
2018-11-01T13:55:18.405Z,90.74
2018-11-01T13:56:18.440Z,91.22
2018-11-01T13:57:18.424Z,91.41
2018-11-01T13:58:18.416Z,91.03
2018-11-01T13:59:18.395Z,91.13
2018-11-01T14:00:18.412Z,90.36
2018-11-01T14:01:18.369Z,89.93
2018-11-01T14:02:18.372Z,89.36
2018-11-01T14:03:18.364Z,89.54
2018-11-01T14:04:18.353Z,89.45
2018-11-01T14:05:18.354Z,89.17
2018-11-01T14:06:18.547Z,89.22
2018-11-01T14:07:18.352Z,89.36
2018-11-01T14:08:18.345Z,89.60
2018-11-01T14:09:18.366Z,90.36
2018-11-01T14:10:18.409Z,90.93
2018-11-01T14:11:18.741Z,90.64
2018-11-01T14:12:18.402Z,91.03
2018-11-01T14:13:18.458Z,90.93
2018-11-01T14:14:18.707Z,90.74
2018-11-01T14:15:18.792Z,91.13
2018-11-01T14:16:18.325Z,90.88
2018-11-01T14:17:18.287Z,90.22
2018-11-01T14:18:18.347Z,90.50
2018-11-01T14:19:18.302Z,90.50
2018-11-01T14:20:18.285Z,90.41
2018-11-01T14:21:18.275Z,90.22
2018-11-01T14:22:18.274Z,90.03
2018-11-01T14:23:18.267Z,90.36
2018-11-01T14:24:18.286Z,90.74
2018-11-01T14:25:18.318Z,90.79
2018-11-01T14:26:18.251Z,90.26
2018-11-01T14:27:18.338Z,90.41
2018-11-01T14:28:18.239Z,90.22
2018-11-01T14:29:18.242Z,89.64
2018-11-01T14:30:18.234Z,89.36
2018-11-01T14:31:18.363Z,89.07
2018-11-01T14:32:18.236Z,89.07
2018-11-01T14:33:18.227Z,89.36
2018-11-01T14:34:18.222Z,89.79
2018-11-01T14:35:18.211Z,90.26
2018-11-01T14:36:18.209Z,89.98
2018-11-01T14:37:18.318Z,90.74
2018-11-01T14:38:18.205Z,90.26
2018-11-01T14:39:18.204Z,90.36
2018-11-01T14:40:18.252Z,90.93
2018-11-01T14:41:18.273Z,90.55
2018-11-01T14:42:18.293Z,90.84
2018-11-01T14:43:18.181Z,90.26
2018-11-01T14:44:18.184Z,90.31
2018-11-01T14:45:18.169Z,89.64
2018-11-01T14:46:18.165Z,89.26
2018-11-01T14:47:18.169Z,88.40
2018-11-01T14:48:18.179Z,88.50
2018-11-01T14:49:18.173Z,89.26
2018-11-01T14:50:18.179Z,89.60
2018-11-01T14:51:27.460Z,89.79
2018-11-01T14:53:12.195Z,89.17
2018-11-01T14:54:12.705Z,89.17
2018-11-01T14:55:12.285Z,88.98
2018-11-01T14:56:12.743Z,89.36
2018-11-01T14:57:13.108Z,89.54
2018-11-01T14:58:12.703Z,89.36
2018-11-01T14:59:12.683Z,89.17
2018-11-01T15:00:11.497Z,88.69
2018-11-01T15:01:11.492Z,88.78
2018-11-01T15:02:11.507Z,89.07
2018-11-01T15:03:11.527Z,88.88
2018-11-01T15:04:11.490Z,88.88
2018-11-01T15:05:11.487Z,89.26
2018-11-01T15:06:11.478Z,89.17
2018-11-01T15:07:11.473Z,89.50
2018-11-01T15:08:11.471Z,89.64
2018-11-01T15:09:11.484Z,89.64
2018-11-01T15:10:11.454Z,89.64
2018-11-01T15:11:11.469Z,89.64
2018-11-01T15:12:11.474Z,89.93
2018-11-01T15:13:11.536Z,89.74
2018-11-01T15:14:11.445Z,90.03
2018-11-01T15:15:11.433Z,90.12
2018-11-01T15:16:11.434Z,90.36
2018-11-01T15:17:11.425Z,90.74
2018-11-01T15:18:11.425Z,91.13
2018-11-01T15:19:11.470Z,91.22
2018-11-01T15:20:11.427Z,90.93
2018-11-01T15:21:11.424Z,90.84
2018-11-01T15:22:11.436Z,91.13
2018-11-01T15:23:11.403Z,91.03
2018-11-01T15:24:11.397Z,91.13
2018-11-01T15:26:42.537Z,90.84
2018-11-01T15:27:41.099Z,91.41
2018-11-01T15:29:25.815Z,92.36
2018-11-01T15:30:33.511Z,92.27
2018-11-01T15:31:25.808Z,92.36
2018-11-01T15:32:25.795Z,92.65
2018-11-01T15:33:25.817Z,92.84
2018-11-01T15:34:25.775Z,92.93
2018-11-01T15:35:25.771Z,93.12
2018-11-01T15:36:25.776Z,92.36
2018-11-01T15:37:25.822Z,92.36
2018-11-01T15:38:25.771Z,92.46
2018-11-01T15:39:25.760Z,92.36
2018-11-01T15:40:25.762Z,92.46
2018-11-01T15:41:25.753Z,92.46
2018-11-01T15:42:25.733Z,92.74
2018-11-01T15:43:25.726Z,92.93
2018-11-01T15:44:25.729Z,94.17
2018-11-01T15:45:25.725Z,95.12
2018-11-01T15:46:25.723Z,95.36
2018-11-01T15:47:25.717Z,95.46
2018-11-01T15:48:25.807Z,96.22
2018-11-01T15:49:25.819Z,96.51
2018-11-01T15:50:25.696Z,96.80
2018-11-01T15:51:25.757Z,96.60
2018-11-01T15:52:25.691Z,97.65
2018-11-01T15:53:25.694Z,97.36
2018-11-01T15:54:25.688Z,97.75
2018-11-01T15:55:25.699Z,98.51
2018-11-01T15:56:25.696Z,98.60
2018-11-01T15:57:25.662Z,98.03
2018-11-01T15:58:25.660Z,98.22
2018-11-01T15:59:25.686Z,98.60
2018-11-01T16:00:25.668Z,98.51
2018-11-01T16:01:25.672Z,98.22
2018-11-01T16:02:25.712Z,98.13
2018-11-01T16:03:25.683Z,98.03
2018-11-01T16:04:25.640Z,98.22
2018-11-01T16:05:25.627Z,98.32
2018-11-01T16:06:25.661Z,98.41
2018-11-01T16:07:25.635Z,98.94
2018-11-01T16:08:25.610Z,98.74
2018-11-01T16:09:25.678Z,99.22
2018-11-01T16:10:25.638Z,99.13
2018-11-01T16:11:25.644Z,99.03
2018-11-01T16:12:25.621Z,99.13
2018-11-01T16:13:25.600Z,99.13
2018-11-01T16:14:25.589Z,99.98
2018-11-01T16:15:25.668Z,99.99