createdAt,value
2022-08-16T00:03:46.268Z,17.31
2022-08-16T00:08:49.803Z,17.71
2022-08-16T00:13:55.506Z,17.71
2022-08-16T00:19:00.658Z,17.49
2022-08-16T00:24:04.586Z,17.18
2022-08-16T00:29:08.009Z,17.09
2022-08-16T00:34:17.983Z,16.93
2022-08-16T00:39:21.911Z,17.02
2022-08-16T00:44:31.807Z,17.16
2022-08-16T00:49:39.489Z,17.21
2022-08-16T00:54:48.031Z,17.22
2022-08-16T00:59:58.996Z,17.18
2022-08-16T01:05:09.643Z,17.23
2022-08-16T01:10:16.027Z,17.23
2022-08-16T01:15:20.325Z,17.11
2022-08-16T01:20:32.954Z,16.90
2022-08-16T01:25:41.958Z,16.30
2022-08-16T01:30:50.630Z,16.72
2022-08-16T01:35:58.269Z,16.61
2022-08-16T01:41:06.284Z,17.05
2022-08-16T01:46:37.767Z,16.65
2022-08-16T01:51:49.250Z,16.05
2022-08-16T01:56:59.644Z,15.64
2022-08-16T02:02:04.220Z,16.21
2022-08-16T02:07:27.503Z,16.42
2022-08-16T02:12:49.590Z,16.19
2022-08-16T02:17:55.563Z,16.24
2022-08-16T02:23:01.821Z,16.31
2022-08-16T02:28:10.396Z,16.25
2022-08-16T02:33:15.627Z,15.64
2022-08-16T02:38:19.544Z,15.83
2022-08-16T02:43:26.741Z,15.96
2022-08-16T02:48:32.094Z,16.09
2022-08-16T02:53:39.363Z,16.34
2022-08-16T02:58:45.281Z,16.13
2022-08-16T03:04:39.482Z,16.60
2022-08-16T03:09:14.971Z,16.98
2022-08-16T03:14:25.224Z,17.26
2022-08-16T03:19:45.787Z,17.28
2022-08-16T03:24:51.540Z,17.25
2022-08-16T03:29:56.041Z,17.32
2022-08-16T03:35:00.588Z,17.40
2022-08-16T03:40:04.804Z,17.26
2022-08-16T03:45:10.911Z,17.30
2022-08-16T03:50:26.234Z,17.30
2022-08-16T03:55:45.207Z,17.37
2022-08-16T04:00:56.846Z,17.35
2022-08-16T04:06:03.929Z,17.46
2022-08-16T04:11:07.597Z,17.60
2022-08-16T04:16:26.781Z,17.56
2022-08-16T04:21:35.235Z,17.63
2022-08-16T04:26:46.002Z,17.62
2022-08-16T04:31:56.488Z,17.69
2022-08-16T04:37:04.619Z,18.26
2022-08-16T04:42:11.741Z,19.14
2022-08-16T04:47:21.861Z,19.25
2022-08-16T04:52:34.608Z,19.33
2022-08-16T04:57:41.264Z,19.34
2022-08-16T05:02:47.381Z,19.00
2022-08-16T05:08:00.012Z,19.37
2022-08-16T05:13:08.474Z,19.34
2022-08-16T05:18:23.349Z,19.72
2022-08-16T05:23:32.427Z,19.81
2022-08-16T05:28:38.980Z,19.88
2022-08-16T05:33:45.657Z,19.81
2022-08-16T05:38:58.480Z,20.19
2022-08-16T05:44:05.414Z,20.60
2022-08-16T05:49:36.951Z,20.68
2022-08-16T05:54:47.613Z,20.97
2022-08-16T06:00:08.860Z,21.36
2022-08-16T06:05:16.931Z,22.14
2022-08-16T06:10:32.089Z,22.50
2022-08-16T06:15:38.015Z,22.86
2022-08-16T06:20:55.035Z,23.00
2022-08-16T06:25:59.173Z,23.29
2022-08-16T06:31:11.925Z,23.89
2022-08-16T06:36:21.737Z,24.24
2022-08-16T06:41:57.322Z,24.54
2022-08-16T06:47:53.633Z,25.00
2022-08-16T06:52:59.699Z,24.92
2022-08-16T06:58:08.480Z,25.01
2022-08-16T07:03:27.675Z,25.27
2022-08-16T07:08:33.900Z,25.88
2022-08-16T07:19:03.980Z,26.24
2022-08-16T07:24:30.356Z,26.90
2022-08-16T07:29:40.183Z,26.62
2022-08-16T07:34:48.143Z,27.09
2022-08-16T07:39:55.723Z,27.31
2022-08-16T07:44:59.160Z,26.59
2022-08-16T07:50:07.343Z,27.40
2022-08-16T07:55:15.217Z,27.33
2022-08-16T08:00:19.331Z,27.92
2022-08-16T08:05:35.955Z,27.98
2022-08-16T08:10:42.865Z,28.66
2022-08-16T08:15:52.901Z,28.14
2022-08-16T08:20:59.362Z,28.64
2022-08-16T08:26:17.731Z,28.59
2022-08-16T08:31:21.852Z,29.08
2022-08-16T08:36:33.097Z,29.39
2022-08-16T08:41:46.616Z,27.07
2022-08-16T08:47:00.250Z,27.51
2022-08-16T08:52:08.029Z,28.94
2022-08-16T08:57:14.531Z,29.69
2022-08-16T09:02:36.513Z,25.94
2022-08-16T09:08:00.413Z,26.44
2022-08-16T09:13:16.873Z,26.92
2022-08-16T09:18:26.757Z,27.96
2022-08-16T09:23:36.643Z,29.14
2022-08-16T09:29:16.018Z,29.81
2022-08-16T09:34:07.697Z,29.48
2022-08-16T09:39:16.175Z,29.68
2022-08-16T09:45:09.141Z,29.02
2022-08-16T09:49:44.653Z,29.04
2022-08-16T09:54:54.184Z,30.45
2022-08-16T10:00:00.845Z,30.14
2022-08-16T10:05:03.999Z,30.81
2022-08-16T10:10:11.557Z,30.69
2022-08-16T10:15:21.212Z,28.12
2022-08-16T10:20:26.911Z,30.16
2022-08-16T10:27:17.612Z,28.17
2022-08-16T10:30:58.984Z,28.57
2022-08-16T10:36:04.946Z,28.25
2022-08-16T10:41:10.332Z,29.50
2022-08-16T10:46:33.694Z,28.40
2022-08-16T10:52:01.277Z,28.90
2022-08-16T10:57:04.154Z,27.77
2022-08-16T11:02:57.880Z,29.38
2022-08-16T11:07:52.186Z,29.39
2022-08-16T11:12:56.454Z,28.67
2022-08-16T11:23:24.754Z,30.05
2022-08-16T11:33:52.600Z,28.55
2022-08-16T11:38:58.068Z,27.86
2022-08-16T11:44:02.123Z,28.52
2022-08-16T11:49:13.208Z,28.27
2022-08-16T11:54:21.268Z,28.99
2022-08-16T11:59:28.882Z,29.35
2022-08-16T12:04:35.057Z,28.69
2022-08-16T12:09:43.162Z,28.42
2022-08-16T12:14:46.562Z,29.34
2022-08-16T12:19:50.927Z,29.38
2022-08-16T12:24:54.156Z,30.75
2022-08-16T12:29:58.614Z,30.60
2022-08-16T12:35:03.243Z,28.86
2022-08-16T12:40:19.808Z,29.12
2022-08-16T12:45:30.360Z,28.18
2022-08-16T12:50:35.319Z,28.44
2022-08-16T12:55:41.875Z,29.05
2022-08-16T13:00:45.391Z,29.17
2022-08-16T13:05:55.409Z,28.77
2022-08-16T13:11:00.461Z,28.26
2022-08-16T13:16:15.516Z,28.14
2022-08-16T13:21:25.259Z,29.29
2022-08-16T13:26:30.115Z,29.59
2022-08-16T13:31:34.087Z,29.51
2022-08-16T13:36:48.463Z,29.77
2022-08-16T13:41:54.583Z,28.99
2022-08-16T13:46:57.792Z,28.91
2022-08-16T13:52:03.500Z,29.41
2022-08-16T13:57:07.388Z,29.15
2022-08-16T14:02:15.218Z,29.86
2022-08-16T14:07:24.661Z,30.04
2022-08-16T14:12:30.931Z,30.69
2022-08-16T14:18:15.549Z,29.52
2022-08-16T14:22:58.995Z,29.64
2022-08-16T14:28:02.370Z,29.92
2022-08-16T14:33:05.948Z,28.47
2022-08-16T14:38:11.139Z,27.88
2022-08-16T14:43:21.476Z,28.12
2022-08-16T14:48:25.867Z,28.46
2022-08-16T14:53:31.279Z,28.17
2022-08-16T14:58:38.186Z,29.05
2022-08-16T15:03:44.683Z,29.59
2022-08-16T15:08:49.394Z,29.62
2022-08-16T15:13:54.972Z,29.68
2022-08-16T15:18:59.448Z,29.69
2022-08-16T15:24:05.595Z,29.49
2022-08-16T15:29:09.418Z,28.90
2022-08-16T15:34:22.025Z,28.81
2022-08-16T15:39:39.366Z,29.32
2022-08-16T15:44:52.872Z,28.99
2022-08-16T15:49:57.956Z,28.88
2022-08-16T15:55:12.744Z,29.34
2022-08-16T16:00:27.012Z,29.41
2022-08-16T16:05:30.185Z,28.51
2022-08-16T16:10:37.345Z,28.48
2022-08-16T16:15:44.481Z,28.42
2022-08-16T16:20:49.806Z,28.43
2022-08-16T16:25:57.072Z,28.19
2022-08-16T16:31:01.598Z,27.58
2022-08-16T16:36:05.554Z,27.47
2022-08-16T16:41:11.676Z,27.66
2022-08-16T16:46:40.339Z,27.91
2022-08-16T16:51:44.854Z,27.85
2022-08-16T16:56:54.335Z,27.92
2022-08-16T17:02:38.849Z,27.78
2022-08-16T17:07:24.381Z,27.54
2022-08-16T17:12:47.025Z,27.26
2022-08-16T17:18:00.530Z,27.33
2022-08-16T17:23:05.481Z,27.18
2022-08-16T17:28:58.155Z,27.01
2022-08-16T17:33:37.262Z,26.83
2022-08-16T17:38:57.262Z,26.45
2022-08-16T17:44:01.982Z,26.52
2022-08-16T17:49:05.492Z,26.40
2022-08-16T17:54:08.602Z,26.29
2022-08-16T17:59:24.801Z,26.01
2022-08-16T18:04:48.251Z,25.90
2022-08-16T18:09:52.333Z,25.75
2022-08-16T18:14:59.971Z,25.56
2022-08-16T18:20:03.765Z,25.45
2022-08-16T18:25:07.942Z,25.30
2022-08-16T18:30:17.492Z,25.11
2022-08-16T18:35:22.558Z,24.97
2022-08-16T18:40:25.787Z,24.98
2022-08-16T18:45:35.493Z,24.90
2022-08-16T18:51:03.979Z,24.74
2022-08-16T18:56:05.268Z,24.68
2022-08-16T19:01:09.726Z,24.60
2022-08-16T19:06:15.180Z,24.41
2022-08-16T19:11:23.474Z,24.36
2022-08-16T19:16:28.012Z,24.29
2022-08-16T19:21:31.211Z,24.22
2022-08-16T19:26:34.260Z,24.26
2022-08-16T19:31:38.787Z,24.25
2022-08-16T19:36:41.961Z,24.18
2022-08-16T19:41:50.427Z,24.20
2022-08-16T19:46:58.934Z,24.12
2022-08-16T19:52:10.941Z,24.04
2022-08-16T19:57:15.246Z,23.94
2022-08-16T20:02:35.656Z,23.94
2022-08-16T20:07:39.038Z,23.89
2022-08-16T20:12:44.172Z,23.89
2022-08-16T20:18:12.487Z,23.74
2022-08-16T20:23:26.011Z,23.46
2022-08-16T20:28:40.699Z,23.60
2022-08-16T20:33:54.246Z,23.57
2022-08-16T20:39:00.078Z,23.56
2022-08-16T20:44:03.162Z,23.50
2022-08-16T20:49:09.024Z,23.22
2022-08-16T20:54:12.332Z,23.20
2022-08-16T20:59:18.187Z,23.21
2022-08-16T21:04:25.319Z,23.30
2022-08-16T21:09:33.489Z,23.33
2022-08-16T21:14:36.981Z,23.27
2022-08-16T21:19:41.808Z,23.14
2022-08-16T21:24:46.469Z,23.07
2022-08-16T21:29:51.770Z,23.00
2022-08-16T21:35:00.125Z,22.88
2022-08-16T21:40:03.659Z,22.92
2022-08-16T21:45:08.569Z,22.91
2022-08-16T21:50:15.276Z,22.85
2022-08-16T21:55:18.512Z,22.82
2022-08-16T22:00:21.615Z,22.69
2022-08-16T22:05:26.720Z,22.61
2022-08-16T22:11:07.764Z,22.50
2022-08-16T22:15:55.282Z,22.36
2022-08-16T22:20:59.627Z,22.23
2022-08-16T22:26:02.669Z,22.34
2022-08-16T22:31:05.865Z,22.17
2022-08-16T22:36:10.873Z,22.16
2022-08-16T22:41:13.937Z,22.05
2022-08-16T22:46:20.858Z,21.96
2022-08-16T22:51:26.958Z,21.86
2022-08-16T22:56:29.976Z,21.77
2022-08-16T23:01:33.126Z,21.77
2022-08-16T23:06:37.606Z,21.72
2022-08-16T23:11:40.601Z,21.74
2022-08-16T23:16:47.341Z,21.66
2022-08-16T23:21:52.906Z,21.59
2022-08-16T23:26:55.918Z,21.60
2022-08-16T23:32:10.783Z,21.52
2022-08-16T23:37:15.431Z,21.45
2022-08-16T23:42:18.464Z,21.44
2022-08-16T23:47:41.535Z,21.36
2022-08-16T23:53:04.199Z,21.31
2022-08-16T23:58:07.204Z,21.26
