createdAt,value
2018-09-14T00:00:02.154Z,21.18
2018-09-14T00:01:02.253Z,21.18
2018-09-14T00:02:02.365Z,21.18
2018-09-14T00:03:02.370Z,21.17
2018-09-14T00:04:02.273Z,21.17
2018-09-14T00:05:02.796Z,21.17
2018-09-14T00:06:02.206Z,21.17
2018-09-14T00:07:02.311Z,21.16
2018-09-14T00:08:02.190Z,21.17
2018-09-14T00:09:02.184Z,21.16
2018-09-14T00:10:02.368Z,21.16
2018-09-14T00:11:02.580Z,21.16
2018-09-14T00:12:02.264Z,21.16
2018-09-14T00:13:02.532Z,21.17
2018-09-14T00:14:02.391Z,21.17
2018-09-14T00:15:02.196Z,21.17
2018-09-14T00:16:02.204Z,21.17
2018-09-14T00:17:02.322Z,21.17
2018-09-14T00:18:02.795Z,21.16
2018-09-14T00:19:02.273Z,21.16
2018-09-14T00:20:02.579Z,21.16
2018-09-14T00:21:02.392Z,21.16
2018-09-14T00:22:02.199Z,21.16
2018-09-14T00:23:02.008Z,21.16
2018-09-14T00:24:02.176Z,21.16
2018-09-14T00:25:02.282Z,21.16
2018-09-14T00:26:02.231Z,21.16
2018-09-14T00:27:02.146Z,21.16
2018-09-14T00:28:02.312Z,21.16
2018-09-14T00:29:02.223Z,21.15
2018-09-14T00:30:02.442Z,21.15
2018-09-14T00:31:02.437Z,21.16
2018-09-14T00:32:02.344Z,21.15
2018-09-14T00:33:02.240Z,21.14
2018-09-14T00:34:02.391Z,21.14
2018-09-14T00:35:02.328Z,21.14
2018-09-14T00:36:02.192Z,21.14
2018-09-14T00:37:02.311Z,21.14
2018-09-14T00:38:02.333Z,21.14
2018-09-14T00:39:02.390Z,21.14
2018-09-14T00:40:02.747Z,21.15
2018-09-14T00:41:02.232Z,21.14
2018-09-14T00:42:02.286Z,21.15
2018-09-14T00:43:02.303Z,21.15
2018-09-14T00:44:02.380Z,21.15
2018-09-14T00:45:02.520Z,21.15
2018-09-14T00:46:02.362Z,21.15
2018-09-14T00:47:02.585Z,21.15
2018-09-14T00:48:02.321Z,21.13
2018-09-14T00:49:02.385Z,21.14
2018-09-14T00:50:02.489Z,21.14
2018-09-14T00:51:02.347Z,21.14
2018-09-14T00:52:02.577Z,21.14
2018-09-14T00:53:02.237Z,21.14
2018-09-14T00:54:02.392Z,21.15
2018-09-14T00:55:02.616Z,21.14
2018-09-14T00:56:02.259Z,21.15
2018-09-14T00:57:02.263Z,21.14
2018-09-14T00:58:03.279Z,21.14
2018-09-14T00:59:02.288Z,21.14
2018-09-14T01:00:02.316Z,21.13
2018-09-14T01:01:02.255Z,21.14
2018-09-14T01:02:02.269Z,21.15
2018-09-14T01:03:02.367Z,21.15
2018-09-14T01:04:02.430Z,21.14
2018-09-14T01:05:02.348Z,21.14
2018-09-14T01:06:02.599Z,21.14
2018-09-14T01:07:02.508Z,21.14
2018-09-14T01:08:02.559Z,21.13
2018-09-14T01:09:02.372Z,21.13
2018-09-14T01:10:02.285Z,21.13
2018-09-14T01:11:02.327Z,21.14
2018-09-14T01:12:02.255Z,21.15
2018-09-14T01:13:02.446Z,21.14
2018-09-14T01:14:02.160Z,21.14
2018-09-14T01:15:02.194Z,21.14
2018-09-14T01:16:02.333Z,21.15
2018-09-14T01:17:02.528Z,21.15
2018-09-14T01:18:02.097Z,21.14
2018-09-14T01:19:02.284Z,21.14
2018-09-14T01:20:02.566Z,21.14
2018-09-14T01:21:02.320Z,21.14
2018-09-14T01:22:02.548Z,21.13
2018-09-14T01:23:02.294Z,21.13
2018-09-14T01:24:02.515Z,21.13
2018-09-14T01:25:02.372Z,21.13
2018-09-14T01:26:02.373Z,21.13
2018-09-14T01:27:02.209Z,21.13
2018-09-14T01:28:02.597Z,21.13
2018-09-14T01:29:02.427Z,21.13
2018-09-14T01:30:02.471Z,21.13
2018-09-14T01:31:02.644Z,21.13
2018-09-14T01:32:02.227Z,21.13
2018-09-14T01:33:02.280Z,21.13
2018-09-14T01:34:02.283Z,21.13
2018-09-14T01:35:02.588Z,21.13
2018-09-14T01:36:02.309Z,21.12
2018-09-14T01:37:02.187Z,21.13
2018-09-14T01:38:02.705Z,21.13
2018-09-14T01:39:02.336Z,21.13
2018-09-14T01:40:02.137Z,21.13
2018-09-14T01:41:02.277Z,21.13
2018-09-14T01:42:02.462Z,21.13
2018-09-14T01:43:02.385Z,21.13
2018-09-14T01:44:02.331Z,21.13
2018-09-14T01:45:02.508Z,21.13
2018-09-14T01:46:02.331Z,21.12
2018-09-14T01:47:02.089Z,21.12
2018-09-14T01:48:02.282Z,21.12
2018-09-14T01:49:02.354Z,21.13
2018-09-14T01:50:02.273Z,21.12
2018-09-14T01:51:02.212Z,21.13
2018-09-14T01:52:02.071Z,21.13
2018-09-14T01:53:02.233Z,21.13
2018-09-14T01:54:02.306Z,21.12
2018-09-14T01:55:02.212Z,21.13
2018-09-14T01:56:02.385Z,21.12
2018-09-14T01:57:02.052Z,21.13
2018-09-14T01:58:02.340Z,21.13
2018-09-14T01:59:02.300Z,21.13
2018-09-14T02:00:02.461Z,21.13
2018-09-14T02:01:02.201Z,21.13
2018-09-14T02:02:02.442Z,21.13
2018-09-14T02:03:02.217Z,21.13
2018-09-14T02:04:02.035Z,21.13
2018-09-14T02:05:02.157Z,21.13
2018-09-14T02:06:02.635Z,21.13
2018-09-14T02:07:02.170Z,21.13
2018-09-14T02:08:03.037Z,21.13
2018-09-14T02:09:02.260Z,21.13
2018-09-14T02:10:02.577Z,21.13
2018-09-14T02:11:02.434Z,21.13
2018-09-14T02:12:02.315Z,21.13
2018-09-14T02:13:02.445Z,21.13
2018-09-14T02:14:02.195Z,21.13
2018-09-14T02:15:02.412Z,21.13
2018-09-14T02:16:02.287Z,21.13
2018-09-14T02:17:02.273Z,21.12
2018-09-14T02:18:02.240Z,21.13
2018-09-14T02:19:02.262Z,21.13
2018-09-14T02:20:02.238Z,21.13
2018-09-14T02:21:02.378Z,21.13
2018-09-14T02:22:02.387Z,21.13
2018-09-14T02:23:02.354Z,21.12
2018-09-14T02:24:02.371Z,21.12
2018-09-14T02:25:02.188Z,21.13
2018-09-14T02:26:02.186Z,21.13
2018-09-14T02:27:02.247Z,21.13
2018-09-14T02:28:02.363Z,21.13
2018-09-14T02:29:02.351Z,21.13
2018-09-14T02:30:02.261Z,21.13
2018-09-14T02:31:02.266Z,21.13
2018-09-14T02:32:02.380Z,21.13
2018-09-14T02:33:02.447Z,21.12
2018-09-14T02:34:02.106Z,21.12
2018-09-14T02:35:02.211Z,21.12
2018-09-14T02:36:02.355Z,21.12
2018-09-14T02:37:02.255Z,21.12
2018-09-14T02:38:02.213Z,21.12
2018-09-14T02:39:02.454Z,21.11
2018-09-14T02:40:02.143Z,21.11
2018-09-14T02:41:02.156Z,21.11
2018-09-14T02:42:02.263Z,21.1
2018-09-14T02:43:02.141Z,21.11
2018-09-14T02:44:02.615Z,21.11
2018-09-14T02:45:02.395Z,21.11
2018-09-14T02:46:02.390Z,21.1
2018-09-14T02:47:02.490Z,21.12
2018-09-14T02:48:02.236Z,21.11
2018-09-14T02:49:02.432Z,21.12
2018-09-14T02:50:02.492Z,21.11
2018-09-14T02:51:02.167Z,21.11
2018-09-14T02:52:02.321Z,21.11
2018-09-14T02:53:02.265Z,21.12
2018-09-14T02:54:02.336Z,21.11
2018-09-14T02:55:02.283Z,21.12
2018-09-14T02:56:02.207Z,21.12
2018-09-14T02:57:02.308Z,21.12
2018-09-14T02:58:02.358Z,21.12
2018-09-14T02:59:02.163Z,21.12
2018-09-14T03:00:02.762Z,21.11
2018-09-14T03:01:02.231Z,21.12
2018-09-14T03:02:02.166Z,21.12
2018-09-14T03:03:02.140Z,21.12
2018-09-14T03:04:02.285Z,21.12
2018-09-14T03:05:02.320Z,21.12
2018-09-14T03:06:02.221Z,21.12
2018-09-14T03:07:02.185Z,21.11
2018-09-14T03:08:02.335Z,21.11
2018-09-14T03:09:02.187Z,21.12
2018-09-14T03:10:02.304Z,21.11
2018-09-14T03:11:02.254Z,21.11
2018-09-14T03:12:02.234Z,21.11
2018-09-14T03:13:02.138Z,21.12
2018-09-14T03:14:02.299Z,21.12
2018-09-14T03:15:02.174Z,21.12
2018-09-14T03:16:02.193Z,21.12
2018-09-14T03:17:02.197Z,21.11
2018-09-14T03:18:02.386Z,21.11
2018-09-14T03:19:02.472Z,21.11
2018-09-14T03:20:02.284Z,21.11
2018-09-14T03:21:02.246Z,21.12
2018-09-14T03:22:02.288Z,21.12
2018-09-14T03:23:02.159Z,21.12
2018-09-14T03:24:02.451Z,21.12
2018-09-14T03:25:02.342Z,21.12
2018-09-14T03:26:02.262Z,21.11
2018-09-14T03:27:02.135Z,21.11
2018-09-14T03:28:02.396Z,21.11
2018-09-14T03:29:02.468Z,21.11
2018-09-14T03:30:02.294Z,21.11
2018-09-14T03:31:02.362Z,21.11
2018-09-14T03:32:02.142Z,21.11
2018-09-14T03:33:02.425Z,21.11
2018-09-14T03:34:02.361Z,21.1
2018-09-14T03:35:02.278Z,21.11
2018-09-14T03:36:02.251Z,21.1
2018-09-14T03:37:02.215Z,21.1
2018-09-14T03:38:02.313Z,21.1
2018-09-14T03:39:02.504Z,21.1
2018-09-14T03:40:02.280Z,21.1
2018-09-14T03:41:02.447Z,21.1
2018-09-14T03:42:02.388Z,21.1
2018-09-14T03:43:02.328Z,21.11
2018-09-14T03:44:02.368Z,21.11
2018-09-14T03:45:02.413Z,21.1
2018-09-14T03:46:02.322Z,21.1
2018-09-14T03:47:02.655Z,21.1
2018-09-14T03:48:02.525Z,21.1
2018-09-14T03:49:02.338Z,21.1
2018-09-14T03:50:02.377Z,21.09
2018-09-14T03:51:02.336Z,21.1
2018-09-14T03:52:02.384Z,21.09
2018-09-14T03:53:02.384Z,21.1
2018-09-14T03:54:02.293Z,21.1
2018-09-14T03:55:02.657Z,21.1
2018-09-14T03:56:02.387Z,21.1
2018-09-14T03:57:02.108Z,21.09
2018-09-14T03:58:02.364Z,21.1
2018-09-14T03:59:02.382Z,21.1
2018-09-14T04:00:02.181Z,21.1
2018-09-14T04:01:02.393Z,21.1
2018-09-14T04:02:02.172Z,21.09
2018-09-14T04:03:02.394Z,21.09
2018-09-14T04:04:02.253Z,21.09
2018-09-14T04:05:03.092Z,21.09
2018-09-14T04:06:02.354Z,21.09
2018-09-14T04:07:02.139Z,21.1
2018-09-14T04:08:02.415Z,21.09
2018-09-14T04:09:02.195Z,21.08
2018-09-14T04:10:02.286Z,21.08
2018-09-14T04:11:02.261Z,21.09
2018-09-14T04:12:02.191Z,21.09
2018-09-14T04:13:02.125Z,21.09
2018-09-14T04:14:02.636Z,21.1
2018-09-14T04:15:02.532Z,21.09
2018-09-14T04:16:02.262Z,21.09
2018-09-14T04:17:02.308Z,21.1
2018-09-14T04:18:02.494Z,21.09
2018-09-14T04:19:02.376Z,21.09
2018-09-14T04:20:02.220Z,21.08
2018-09-14T04:21:02.350Z,21.09
2018-09-14T04:22:02.313Z,21.09
2018-09-14T04:23:02.384Z,21.09
2018-09-14T04:24:02.365Z,21.09
2018-09-14T04:25:02.307Z,21.09
2018-09-14T04:26:02.182Z,21.08
2018-09-14T04:27:02.258Z,21.08
2018-09-14T04:28:02.170Z,21.09
2018-09-14T04:29:02.305Z,21.09
2018-09-14T04:30:02.475Z,21.1
2018-09-14T04:31:02.278Z,21.09
2018-09-14T04:32:02.252Z,21.08
2018-09-14T04:33:02.216Z,21.09
2018-09-14T04:34:02.354Z,21.1
2018-09-14T04:35:02.190Z,21.09
2018-09-14T04:36:02.236Z,21.08
2018-09-14T04:37:02.229Z,21.09
2018-09-14T04:38:02.694Z,21.08
2018-09-14T04:39:02.292Z,21.08
2018-09-14T04:40:02.220Z,21.08
2018-09-14T04:41:02.233Z,21.08
2018-09-14T04:42:02.164Z,21.09
2018-09-14T04:43:02.205Z,21.08
2018-09-14T04:44:02.364Z,21.08
2018-09-14T04:45:02.905Z,21.08
2018-09-14T04:46:02.354Z,21.08
2018-09-14T04:47:02.085Z,21.08
2018-09-14T04:48:02.340Z,21.08
2018-09-14T04:49:02.244Z,21.1
2018-09-14T04:50:02.236Z,21.08
2018-09-14T04:51:02.448Z,21.08
2018-09-14T04:52:02.249Z,21.08
2018-09-14T04:53:02.505Z,21.08
2018-09-14T04:54:02.409Z,21.08
2018-09-14T04:55:02.230Z,21.08
2018-09-14T04:56:02.277Z,21.08
2018-09-14T04:57:02.360Z,21.08
2018-09-14T04:58:02.350Z,21.08
2018-09-14T04:59:02.395Z,21.08
2018-09-14T05:00:02.226Z,21.09
2018-09-14T05:01:02.227Z,21.07
2018-09-14T05:02:02.233Z,21.07
2018-09-14T05:03:02.688Z,21.08
2018-09-14T05:04:02.171Z,21.09
2018-09-14T05:05:02.302Z,21.09
2018-09-14T05:06:02.246Z,21.09
2018-09-14T05:07:02.414Z,21.09
2018-09-14T05:08:02.519Z,21.08
2018-09-14T05:09:02.232Z,21.08
2018-09-14T05:10:02.192Z,21.08
2018-09-14T05:11:02.539Z,21.07
2018-09-14T05:12:02.339Z,21.07
2018-09-14T05:13:02.586Z,21.08
2018-09-14T05:14:02.508Z,21.07
2018-09-14T05:15:02.320Z,21.07
2018-09-14T05:16:02.205Z,21.08
2018-09-14T05:17:02.627Z,21.08
2018-09-14T05:18:02.231Z,21.08
2018-09-14T05:19:02.148Z,21.08
2018-09-14T05:20:02.323Z,21.08
2018-09-14T05:21:02.279Z,21.08
2018-09-14T05:22:02.312Z,21.07
2018-09-14T05:23:02.286Z,21.07
2018-09-14T05:24:02.677Z,21.07
2018-09-14T05:25:03.137Z,21.07
2018-09-14T05:26:02.422Z,21.07
2018-09-14T05:27:02.125Z,21.08
2018-09-14T05:28:02.309Z,21.07
2018-09-14T05:29:02.315Z,21.08
2018-09-14T05:30:02.379Z,21.08
2018-09-14T05:31:02.531Z,21.08
2018-09-14T05:32:02.805Z,21.07
2018-09-14T05:33:02.285Z,21.07
2018-09-14T05:34:02.594Z,21.07
2018-09-14T05:35:02.254Z,21.07
2018-09-14T05:36:02.483Z,21.07
2018-09-14T05:37:02.270Z,21.07
2018-09-14T05:38:02.426Z,21.07
2018-09-14T05:39:02.330Z,21.07
2018-09-14T05:40:02.141Z,21.07
2018-09-14T05:41:02.126Z,21.07
2018-09-14T05:42:02.559Z,21.07
2018-09-14T05:43:02.150Z,21.08
2018-09-14T05:44:02.199Z,21.07
2018-09-14T05:45:02.490Z,21.07
2018-09-14T05:46:02.351Z,21.07
2018-09-14T05:47:02.143Z,21.07
2018-09-14T05:48:02.133Z,21.07
2018-09-14T05:49:02.299Z,21.07
2018-09-14T05:50:02.050Z,21.08
2018-09-14T05:51:02.278Z,21.08
2018-09-14T05:52:02.484Z,21.07
2018-09-14T05:53:02.270Z,21.07
2018-09-14T05:54:02.230Z,21.07
2018-09-14T05:55:02.526Z,21.08
2018-09-14T05:56:02.229Z,21.08
2018-09-14T05:57:02.099Z,21.08
2018-09-14T05:58:02.442Z,21.08
2018-09-14T05:59:02.255Z,21.08
2018-09-14T06:00:02.316Z,21.08
2018-09-14T06:01:02.128Z,21.08
2018-09-14T06:02:02.431Z,21.08
2018-09-14T06:03:02.073Z,21.08
2018-09-14T06:04:02.329Z,21.07
2018-09-14T06:05:02.292Z,21.08
2018-09-14T06:06:02.054Z,21.08
2018-09-14T06:07:02.169Z,21.08
2018-09-14T06:08:02.173Z,21.07
2018-09-14T06:09:02.403Z,21.08
2018-09-14T06:10:02.279Z,21.07
2018-09-14T06:11:02.439Z,21.07
2018-09-14T06:12:02.591Z,21.08
2018-09-14T06:13:02.171Z,21.08
2018-09-14T06:14:02.491Z,21.08
2018-09-14T06:15:02.124Z,21.07
2018-09-14T06:16:02.358Z,21.08
2018-09-14T06:17:03.130Z,21.08
2018-09-14T06:18:02.444Z,21.07
2018-09-14T06:19:02.349Z,21.07
2018-09-14T06:20:02.166Z,21.08
2018-09-14T06:21:02.181Z,21.07
2018-09-14T06:22:02.296Z,21.07
2018-09-14T06:23:03.041Z,21.07
2018-09-14T06:24:02.517Z,21.07
2018-09-14T06:25:02.804Z,21.07
2018-09-14T06:26:02.291Z,21.08
2018-09-14T06:27:02.368Z,21.07
2018-09-14T06:28:02.351Z,21.07
2018-09-14T06:29:02.093Z,21.07
2018-09-14T06:30:02.431Z,21.07
2018-09-14T06:31:02.286Z,21.07
2018-09-14T06:32:02.083Z,21.07
2018-09-14T06:33:02.394Z,21.07
2018-09-14T06:34:02.382Z,21.07
2018-09-14T06:35:02.130Z,21.07
2018-09-14T06:36:02.177Z,21.07
2018-09-14T06:37:02.998Z,21.07
2018-09-14T06:38:02.269Z,21.07
2018-09-14T06:39:02.103Z,21.07
2018-09-14T06:40:02.180Z,21.07
2018-09-14T06:41:02.649Z,21.07
2018-09-14T06:42:02.321Z,21.07
2018-09-14T06:43:02.121Z,21.07
2018-09-14T06:44:02.142Z,21.07
2018-09-14T06:45:02.916Z,21.07
2018-09-14T06:46:02.467Z,21.07
2018-09-14T06:47:02.080Z,21.07
2018-09-14T06:48:02.281Z,21.07
2018-09-14T06:49:02.155Z,21.07
2018-09-14T06:50:02.503Z,21.07
2018-09-14T06:51:02.145Z,21.07
2018-09-14T06:52:03.865Z,21.06
2018-09-14T06:53:02.080Z,21.07
2018-09-14T06:54:02.301Z,21.07
2018-09-14T06:55:02.467Z,21.07
2018-09-14T06:56:02.229Z,21.07
2018-09-14T06:57:02.275Z,21.07
2018-09-14T06:58:02.344Z,21.06
2018-09-14T06:59:02.459Z,21.07
2018-09-14T07:00:02.796Z,21.07
2018-09-14T07:01:02.361Z,21.07
2018-09-14T07:02:02.285Z,21.07
2018-09-14T07:03:02.162Z,21.07
2018-09-14T07:04:02.144Z,21.07
2018-09-14T07:05:02.421Z,21.07
2018-09-14T07:06:02.097Z,21.07
2018-09-14T07:07:02.334Z,21.07
2018-09-14T07:08:02.111Z,21.07
2018-09-14T07:09:02.408Z,21.07
2018-09-14T07:10:02.172Z,21.08
2018-09-14T07:11:02.130Z,21.08
2018-09-14T07:12:02.556Z,21.07
2018-09-14T07:13:02.453Z,21.07
2018-09-14T07:14:02.206Z,21.07
2018-09-14T07:15:02.210Z,21.07
2018-09-14T07:16:02.286Z,21.07
2018-09-14T07:17:02.211Z,21.07
2018-09-14T07:18:02.303Z,21.07
2018-09-14T07:19:02.392Z,21.07
2018-09-14T07:20:02.105Z,21.07
2018-09-14T07:21:02.357Z,21.07
2018-09-14T07:22:02.553Z,21.07
2018-09-14T07:23:02.316Z,21.07
2018-09-14T07:24:02.048Z,21.07
2018-09-14T07:25:02.389Z,21.07
2018-09-14T07:26:02.391Z,21.07
2018-09-14T07:27:02.299Z,21.07
2018-09-14T07:28:02.322Z,21.07
2018-09-14T07:29:04.287Z,21.07
2018-09-14T07:30:02.858Z,21.06
2018-09-14T07:31:02.177Z,21.07
2018-09-14T07:32:02.490Z,21.06
2018-09-14T07:33:02.221Z,21.06
2018-09-14T07:34:02.529Z,21.06
2018-09-14T07:35:02.230Z,21.06
2018-09-14T07:36:02.533Z,21.07
2018-09-14T07:37:02.470Z,21.07
2018-09-14T07:38:02.163Z,21.07
2018-09-14T07:39:02.126Z,21.07
2018-09-14T07:40:02.121Z,21.07
2018-09-14T07:41:02.228Z,21.07
2018-09-14T07:42:02.220Z,21.07
2018-09-14T07:43:02.799Z,21.07
2018-09-14T07:44:02.134Z,21.07
2018-09-14T07:45:02.251Z,21.07
2018-09-14T07:46:02.225Z,21.07
2018-09-14T07:47:02.082Z,21.07
2018-09-14T07:48:02.135Z,21.07
2018-09-14T07:49:02.069Z,21.07
2018-09-14T07:50:02.203Z,21.06
2018-09-14T07:51:02.107Z,21.07
2018-09-14T07:52:02.168Z,21.07
2018-09-14T07:53:02.572Z,21.07
2018-09-14T07:54:02.094Z,21.07
2018-09-14T07:55:02.258Z,21.07
2018-09-14T07:56:02.215Z,21.07
2018-09-14T07:57:02.245Z,21.06
2018-09-14T07:58:02.261Z,21.06
2018-09-14T07:59:02.162Z,21.07
2018-09-14T08:00:02.191Z,21.07
2018-09-14T08:01:02.146Z,21.07
2018-09-14T08:02:02.263Z,21.07
2018-09-14T08:03:02.236Z,21.07
2018-09-14T08:04:02.215Z,21.07
2018-09-14T08:05:02.151Z,21.07
2018-09-14T08:06:02.507Z,21.06
2018-09-14T08:07:02.526Z,21.06
2018-09-14T08:08:02.328Z,21.06
2018-09-14T08:09:02.360Z,21.07
2018-09-14T08:10:02.352Z,21.07
2018-09-14T08:11:02.246Z,21.06
2018-09-14T08:12:02.827Z,21.06
2018-09-14T08:13:02.331Z,21.06
2018-09-14T08:14:02.334Z,21.07
2018-09-14T08:15:02.371Z,21.06
2018-09-14T08:16:02.365Z,21.07
2018-09-14T08:17:02.469Z,21.06
2018-09-14T08:18:02.494Z,21.06
2018-09-14T08:19:02.468Z,21.07
2018-09-14T08:20:02.855Z,21.07
2018-09-14T08:21:02.672Z,21.07
2018-09-14T08:22:03.098Z,21.07
2018-09-14T08:23:02.309Z,21.07
2018-09-14T08:24:02.197Z,21.07
2018-09-14T08:25:02.457Z,21.07
2018-09-14T08:26:02.279Z,21.07
2018-09-14T08:27:02.939Z,21.07
2018-09-14T08:28:02.373Z,21.06
2018-09-14T08:29:02.140Z,21.06
2018-09-14T08:30:02.597Z,21.06
2018-09-14T08:31:02.231Z,21.06
2018-09-14T08:32:02.357Z,21.07
2018-09-14T08:33:02.182Z,21.06
2018-09-14T08:34:02.558Z,21.05
2018-09-14T08:35:02.262Z,21.05
2018-09-14T08:36:02.095Z,21.04
2018-09-14T08:37:02.424Z,21.05
2018-09-14T08:38:02.307Z,21.04
2018-09-14T08:39:02.534Z,21.04
2018-09-14T08:40:02.445Z,21.05
2018-09-14T08:41:02.140Z,21.05
2018-09-14T08:42:02.234Z,21.05
2018-09-14T08:43:02.136Z,21.04
2018-09-14T08:44:02.213Z,21.05
2018-09-14T08:45:01.935Z,21.05
2018-09-14T08:46:02.657Z,21.05
2018-09-14T08:47:02.377Z,21.05
2018-09-14T08:48:03.194Z,21.05
2018-09-14T08:49:02.328Z,21.06
2018-09-14T08:50:02.604Z,21.05
2018-09-14T08:51:02.391Z,21.05
2018-09-14T08:52:02.102Z,21.05
2018-09-14T08:53:02.279Z,21.04
2018-09-14T08:54:02.250Z,21.04
2018-09-14T08:55:02.642Z,21.04
2018-09-14T08:56:02.315Z,21.04
2018-09-14T08:57:02.199Z,21.04
2018-09-14T08:58:04.035Z,21.04
2018-09-14T08:59:02.189Z,21.04
2018-09-14T09:00:02.326Z,21.05
2018-09-14T09:01:02.491Z,21.04
2018-09-14T09:02:02.216Z,21.05
2018-09-14T09:03:02.091Z,21.04
2018-09-14T09:04:02.352Z,21.04
2018-09-14T09:05:02.292Z,21.04
2018-09-14T09:06:02.263Z,21.04
2018-09-14T09:07:02.426Z,21.05
2018-09-14T09:08:02.143Z,21.04
2018-09-14T09:09:02.519Z,21.05
2018-09-14T09:10:03.440Z,21.04
2018-09-14T09:11:02.084Z,21.04
2018-09-14T09:12:02.163Z,21.05
2018-09-14T09:13:02.229Z,21.04
2018-09-14T09:14:02.322Z,21.05
2018-09-14T09:15:02.032Z,21.04
2018-09-14T09:16:03.487Z,21.04
2018-09-14T09:17:02.216Z,21.04
2018-09-14T09:18:02.264Z,21.04
2018-09-14T09:19:02.109Z,21.04
2018-09-14T09:20:02.227Z,21.04
2018-09-14T09:21:02.060Z,21.04
2018-09-14T09:22:02.885Z,21.04
2018-09-14T09:23:02.193Z,21.05
2018-09-14T09:24:02.204Z,21.04
2018-09-14T09:25:02.343Z,21.04
2018-09-14T09:26:02.059Z,21.03
2018-09-14T09:27:02.142Z,21.03
2018-09-14T09:28:02.321Z,21.03
2018-09-14T09:29:02.290Z,21.04
2018-09-14T09:30:02.437Z,21.03
2018-09-14T09:31:02.181Z,21.04
2018-09-14T09:32:03.201Z,21.04
2018-09-14T09:33:03.312Z,21.04
2018-09-14T09:34:02.075Z,21.04
2018-09-14T09:35:02.968Z,21.04
2018-09-14T09:36:02.169Z,21.04
2018-09-14T09:37:02.389Z,21.04
2018-09-14T09:38:02.078Z,21.04
2018-09-14T09:39:02.192Z,21.03
2018-09-14T09:40:02.194Z,21.03
2018-09-14T09:41:02.274Z,21.03
2018-09-14T09:42:02.427Z,21.02
2018-09-14T09:43:02.724Z,21.03
2018-09-14T09:44:02.950Z,21.02
2018-09-14T09:45:02.224Z,21.03
2018-09-14T09:46:02.191Z,21.02
2018-09-14T09:47:02.291Z,21.02
2018-09-14T09:48:02.297Z,21.02
2018-09-14T09:49:03.000Z,21.02
2018-09-14T09:50:02.308Z,21.02
2018-09-14T09:51:02.632Z,21.02
2018-09-14T09:52:02.223Z,21.03
2018-09-14T09:53:02.180Z,21.03
2018-09-14T09:54:02.078Z,21.03
2018-09-14T09:55:02.289Z,21.03
2018-09-14T09:56:02.085Z,21.02
2018-09-14T09:57:02.238Z,21.03
2018-09-14T09:58:02.242Z,21.02
2018-09-14T09:59:02.092Z,21.02
2018-09-14T10:00:03.658Z,21.02
2018-09-14T10:01:02.478Z,21.02
2018-09-14T10:02:02.036Z,21.02
2018-09-14T10:03:02.383Z,21.02
2018-09-14T10:04:02.856Z,21.02
2018-09-14T10:05:02.408Z,21.02
2018-09-14T10:06:02.116Z,21.02
2018-09-14T10:07:02.283Z,21.01
2018-09-14T10:08:02.178Z,21.02
2018-09-14T10:09:02.317Z,21.01
2018-09-14T10:10:02.235Z,21.02
2018-09-14T10:11:02.263Z,21.01
2018-09-14T10:12:02.267Z,21.02
2018-09-14T10:13:02.615Z,21.02
2018-09-14T10:14:02.324Z,21.02
2018-09-14T10:15:03.138Z,21.02
2018-09-14T10:16:02.351Z,21.02
2018-09-14T10:17:02.247Z,21.02
2018-09-14T10:18:02.036Z,21.01
2018-09-14T10:19:02.045Z,21.01
2018-09-14T10:20:02.081Z,21.01
2018-09-14T10:21:02.897Z,21.02
2018-09-14T10:22:02.023Z,21.02
2018-09-14T10:23:02.307Z,21.02
2018-09-14T10:24:02.182Z,21.02
2018-09-14T10:25:02.154Z,21.01
2018-09-14T10:26:02.111Z,21.02
2018-09-14T10:27:02.438Z,21.01
2018-09-14T10:28:01.955Z,21.02
2018-09-14T10:29:02.875Z,21.02
2018-09-14T10:30:02.529Z,21.02
2018-09-14T10:31:02.021Z,21.02
2018-09-14T10:32:02.032Z,21.01
2018-09-14T10:33:02.280Z,21.01
2018-09-14T10:34:02.774Z,21.02
2018-09-14T10:35:02.317Z,21.02
2018-09-14T10:36:02.080Z,21.01
2018-09-14T10:37:02.858Z,21.01
2018-09-14T10:38:02.030Z,21.01
2018-09-14T10:39:02.164Z,21.01
2018-09-14T10:40:02.530Z,21.01
2018-09-14T10:41:02.163Z,21.01
2018-09-14T10:42:02.050Z,21.01
2018-09-14T10:43:02.060Z,21.02
2018-09-14T10:44:02.021Z,21.01
2018-09-14T10:45:02.257Z,21.02
2018-09-14T10:46:02.062Z,21.02
2018-09-14T10:47:02.112Z,21.02
2018-09-14T10:48:02.063Z,21.01
2018-09-14T10:49:02.050Z,21.01
2018-09-14T10:50:02.581Z,21.01
2018-09-14T10:51:02.447Z,21.01
2018-09-14T10:52:02.157Z,21.01
2018-09-14T10:53:02.238Z,21.02
2018-09-14T10:54:02.364Z,21.02
2018-09-14T10:55:02.230Z,21.01
2018-09-14T10:56:02.121Z,21.02
2018-09-14T10:57:02.354Z,21.02
2018-09-14T10:58:02.117Z,21.02
2018-09-14T10:59:03.068Z,21.01
2018-09-14T11:00:02.000Z,21.02
2018-09-14T11:01:02.429Z,21.01
2018-09-14T11:02:02.046Z,21.02
2018-09-14T11:03:02.275Z,21.01
2018-09-14T11:04:02.477Z,21.02
2018-09-14T11:05:02.230Z,21.02
2018-09-14T11:06:02.075Z,21.01
2018-09-14T11:07:02.979Z,21.02
2018-09-14T11:08:01.924Z,21.02
2018-09-14T11:09:02.303Z,21.02
2018-09-14T11:10:02.937Z,21.02
2018-09-14T11:11:02.239Z,21.01
2018-09-14T11:12:02.133Z,21.01
2018-09-14T11:13:03.018Z,21.02
2018-09-14T11:14:02.278Z,21.02
2018-09-14T11:15:03.066Z,21.02
2018-09-14T11:16:02.137Z,21.02
2018-09-14T11:17:02.130Z,21.02
2018-09-14T11:18:02.097Z,21.02
2018-09-14T11:19:02.823Z,21.03
2018-09-14T11:20:02.266Z,21.02
2018-09-14T11:21:02.234Z,21.02
2018-09-14T11:22:02.096Z,21.02
2018-09-14T11:23:02.289Z,21.02
2018-09-14T11:24:02.124Z,21.02
2018-09-14T11:25:03.032Z,21.02
2018-09-14T11:26:02.228Z,21.03
2018-09-14T11:27:02.383Z,21.02
2018-09-14T11:28:02.872Z,21.02
2018-09-14T11:29:02.357Z,21.02
2018-09-14T11:30:01.974Z,21.02
2018-09-14T11:31:02.278Z,21.02
2018-09-14T11:32:02.172Z,21.02
2018-09-14T11:33:02.390Z,21.02
2018-09-14T11:34:02.162Z,21.02
2018-09-14T11:35:02.299Z,21.02
2018-09-14T11:36:02.407Z,21.01
2018-09-14T11:37:02.452Z,21.02
2018-09-14T11:38:03.004Z,21.02
2018-09-14T11:39:02.271Z,21.02
2018-09-14T11:40:02.701Z,21.02
2018-09-14T11:41:02.498Z,21.03
2018-09-14T11:42:02.325Z,21.02
2018-09-14T11:43:02.159Z,21.02
2018-09-14T11:44:02.122Z,21.02
2018-09-14T11:45:02.479Z,21.02
2018-09-14T11:46:02.443Z,21.02
2018-09-14T11:47:02.403Z,21.02
2018-09-14T11:48:02.997Z,21.02
2018-09-14T11:49:02.237Z,21.02
2018-09-14T11:50:02.177Z,21.01
2018-09-14T11:51:02.208Z,21.02
2018-09-14T11:52:02.063Z,21.02
2018-09-14T11:53:02.355Z,21.02
2018-09-14T11:54:02.415Z,21.02
2018-09-14T11:55:02.214Z,21.02
2018-09-14T11:56:02.021Z,21.02
2018-09-14T11:57:02.195Z,21.01
2018-09-14T11:58:02.020Z,21.01
2018-09-14T11:59:02.075Z,21.01
2018-09-14T12:00:02.043Z,21.01
2018-09-14T12:01:02.267Z,21.01
2018-09-14T12:02:02.066Z,21.01
2018-09-14T12:03:02.477Z,21.02
2018-09-14T12:04:02.381Z,21.01
2018-09-14T12:05:02.122Z,21.01
2018-09-14T12:06:02.019Z,21.01
2018-09-14T12:07:02.177Z,21.02
2018-09-14T12:08:01.992Z,21.01
2018-09-14T12:09:02.182Z,21.02
2018-09-14T12:10:02.047Z,21.01
2018-09-14T12:11:02.031Z,21.01
2018-09-14T12:12:01.809Z,21.01
2018-09-14T12:13:01.990Z,21.02
2018-09-14T12:14:02.603Z,21.01
2018-09-14T12:15:02.131Z,21.01
2018-09-14T12:16:02.422Z,21.01
2018-09-14T12:17:02.187Z,21.01
2018-09-14T12:18:02.966Z,21.01
2018-09-14T12:19:02.318Z,21.01
2018-09-14T12:20:02.145Z,21.02
2018-09-14T12:21:02.422Z,21.01
2018-09-14T12:22:02.481Z,21.01
2018-09-14T12:23:02.730Z,21.01
2018-09-14T12:24:02.096Z,21.01
2018-09-14T12:25:02.904Z,21.01
2018-09-14T12:26:02.119Z,21.01
2018-09-14T12:27:02.256Z,21.01
2018-09-14T12:28:02.760Z,21.01
2018-09-14T12:29:02.147Z,21.01
2018-09-14T12:30:02.252Z,21.01
2018-09-14T12:31:02.299Z,21.01
2018-09-14T12:32:02.434Z,21.01
2018-09-14T12:33:02.439Z,21.01
2018-09-14T12:34:02.171Z,21.01
2018-09-14T12:35:02.164Z,21.01
2018-09-14T12:36:02.045Z,21.01
2018-09-14T12:37:02.181Z,21.01
2018-09-14T12:38:02.208Z,21.01
2018-09-14T12:39:02.001Z,21.01
2018-09-14T12:40:05.023Z,21.01
2018-09-14T12:41:02.045Z,21.01
2018-09-14T12:42:02.560Z,21.01
2018-09-14T12:43:02.352Z,21.01
2018-09-14T12:44:01.962Z,21.01
2018-09-14T12:45:02.359Z,21.01
2018-09-14T12:46:03.017Z,21.01
2018-09-14T12:47:02.491Z,21.01
2018-09-14T12:48:02.218Z,21.01
2018-09-14T12:49:02.180Z,21.01
2018-09-14T12:50:02.110Z,21.01
2018-09-14T12:51:02.236Z,21.01
2018-09-14T12:52:02.072Z,21.01
2018-09-14T12:53:02.200Z,21.01