createdAt,value
2023-05-10T00:02:13.327Z,69.52
2023-05-10T00:04:39.560Z,69.50
2023-05-10T00:07:05.778Z,71.54
2023-05-10T00:09:32.064Z,71.12
2023-05-10T00:11:58.353Z,70.67
2023-05-10T00:14:24.569Z,73.46
2023-05-10T00:16:50.862Z,70.57
2023-05-10T00:19:18.471Z,68.80
2023-05-10T00:21:44.696Z,68.34
2023-05-10T00:24:10.973Z,68.87
2023-05-10T00:26:37.273Z,69.74
2023-05-10T00:29:03.489Z,68.66
2023-05-10T00:31:29.731Z,65.71
2023-05-10T00:33:56.021Z,64.91
2023-05-10T00:36:22.251Z,64.71
2023-05-10T00:38:48.479Z,64.17
2023-05-10T00:41:14.706Z,64.90
2023-05-10T00:43:40.949Z,64.31
2023-05-10T00:46:07.190Z,66.64
2023-05-10T00:48:33.449Z,67.89
2023-05-10T00:50:59.679Z,70.38
2023-05-10T00:53:25.917Z,69.57
2023-05-10T00:55:52.158Z,66.43
2023-05-10T00:58:18.402Z,65.09
2023-05-10T01:00:44.657Z,64.41
2023-05-10T01:03:11.040Z,67.97
2023-05-10T01:05:37.325Z,68.22
2023-05-10T01:08:03.650Z,68.54
2023-05-10T01:10:29.936Z,67.29
2023-05-10T01:12:56.229Z,64.63
2023-05-10T01:15:22.521Z,62.84
2023-05-10T01:17:48.908Z,66.45
2023-05-10T01:20:15.526Z,67.54
2023-05-10T01:22:41.954Z,68.03
2023-05-10T01:25:08.218Z,67.15
2023-05-10T01:27:34.462Z,68.29
2023-05-10T01:30:22.000Z,67.51
2023-05-10T01:32:46.985Z,65.99
2023-05-10T01:35:13.306Z,67.37
2023-05-10T01:37:39.585Z,66.55
2023-05-10T01:40:05.804Z,68.68
2023-05-10T01:42:32.022Z,66.99
2023-05-10T01:44:58.248Z,64.68
2023-05-10T01:47:24.523Z,63.96
2023-05-10T01:49:50.778Z,64.22
2023-05-10T01:52:17.010Z,65.19
2023-05-10T01:54:43.232Z,64.34
2023-05-10T01:57:09.472Z,65.71
2023-05-10T01:59:35.726Z,65.63
2023-05-10T02:02:01.960Z,64.23
2023-05-10T02:04:28.242Z,62.96
2023-05-10T02:06:54.473Z,61.41
2023-05-10T02:09:20.726Z,58.00
2023-05-10T02:11:46.950Z,64.12
2023-05-10T02:14:13.193Z,62.98
2023-05-10T02:16:39.510Z,63.43
2023-05-10T02:19:05.810Z,65.93
2023-05-10T02:21:32.063Z,65.07
2023-05-10T02:23:58.286Z,65.43
2023-05-10T02:26:24.599Z,65.95
2023-05-10T02:28:50.811Z,68.34
2023-05-10T02:31:17.052Z,67.98
2023-05-10T02:33:43.293Z,67.29
2023-05-10T02:36:09.531Z,66.09
2023-05-10T02:38:35.754Z,67.85
2023-05-10T02:41:01.995Z,69.55
2023-05-10T02:43:28.223Z,68.99
2023-05-10T02:45:54.467Z,69.63
2023-05-10T02:48:20.728Z,68.89
2023-05-10T02:50:46.969Z,67.85
2023-05-10T02:53:13.210Z,64.75
2023-05-10T02:55:39.465Z,66.34
2023-05-10T02:58:05.715Z,64.74
2023-05-10T03:00:31.969Z,63.40
2023-05-10T03:02:58.314Z,63.68
2023-05-10T03:05:24.634Z,64.96
2023-05-10T03:07:50.862Z,60.75
2023-05-10T03:10:17.360Z,63.05
2023-05-10T03:12:43.822Z,64.48
2023-05-10T03:15:10.060Z,64.19
2023-05-10T03:17:36.312Z,64.28
2023-05-10T03:20:02.587Z,65.93
2023-05-10T03:22:28.805Z,68.28
2023-05-10T03:24:55.050Z,68.70
2023-05-10T03:27:21.324Z,66.56
2023-05-10T03:29:47.600Z,62.18
2023-05-10T03:32:13.815Z,64.01
2023-05-10T03:34:40.096Z,63.25
2023-05-10T03:37:06.401Z,63.91
2023-05-10T03:39:32.630Z,64.99
2023-05-10T03:41:58.839Z,66.24
2023-05-10T03:44:25.087Z,66.95
2023-05-10T03:46:51.385Z,66.47
2023-05-10T03:49:17.637Z,64.52
2023-05-10T03:51:43.991Z,63.07
2023-05-10T03:54:10.248Z,62.74
2023-05-10T03:56:36.482Z,65.24
2023-05-10T03:59:02.755Z,66.96
2023-05-10T04:01:29.068Z,68.74
2023-05-10T04:03:55.381Z,64.89
2023-05-10T04:06:21.803Z,63.56
2023-05-10T04:08:48.105Z,62.83
2023-05-10T04:11:14.334Z,62.47
2023-05-10T04:13:40.556Z,62.46
2023-05-10T04:16:06.822Z,62.40
2023-05-10T04:18:33.104Z,62.02
2023-05-10T04:20:59.337Z,61.78
2023-05-10T04:23:25.636Z,61.22
2023-05-10T04:25:51.918Z,61.37
2023-05-10T04:28:18.121Z,64.52
2023-05-10T04:30:44.439Z,64.29
2023-05-10T04:33:10.769Z,65.22
2023-05-10T04:35:36.997Z,64.61
2023-05-10T04:38:03.292Z,66.66
2023-05-10T04:40:29.646Z,67.12
2023-05-10T04:42:55.902Z,68.91
2023-05-10T04:45:22.158Z,69.19
2023-05-10T04:47:48.524Z,67.49
2023-05-10T04:50:14.968Z,68.20
2023-05-10T04:52:41.395Z,67.79
2023-05-10T04:55:07.654Z,63.41
2023-05-10T04:57:33.883Z,64.76
2023-05-10T05:00:00.165Z,62.61
2023-05-10T05:02:26.548Z,62.46
2023-05-10T05:04:52.834Z,65.67
2023-05-10T05:07:19.076Z,64.96
2023-05-10T05:09:45.374Z,61.94
2023-05-10T05:12:11.655Z,60.88
2023-05-10T05:14:37.897Z,60.53
2023-05-10T05:17:04.168Z,60.30
2023-05-10T05:19:30.470Z,59.79
2023-05-10T05:21:56.702Z,60.87
2023-05-10T05:24:22.972Z,62.72
2023-05-10T05:26:49.243Z,63.34
2023-05-10T05:29:15.492Z,60.92
2023-05-10T05:31:41.798Z,57.05
2023-05-10T05:34:08.105Z,60.78
2023-05-10T05:36:35.901Z,64.75
2023-05-10T05:39:03.757Z,64.43
2023-05-10T05:41:29.991Z,66.55
2023-05-10T05:43:56.240Z,66.72
2023-05-10T05:46:22.571Z,64.72
2023-05-10T05:48:50.108Z,63.90
2023-05-10T05:51:16.390Z,63.30
2023-05-10T05:53:42.618Z,59.94
2023-05-10T05:56:08.848Z,57.71
2023-05-10T05:58:35.072Z,58.26
2023-05-10T06:01:01.341Z,61.18
2023-05-10T06:03:27.678Z,57.63
2023-05-10T06:05:54.021Z,58.02
2023-05-10T06:08:20.251Z,58.34
2023-05-10T06:10:46.517Z,59.34
2023-05-10T06:13:12.848Z,59.05
2023-05-10T06:15:39.113Z,60.95
2023-05-10T06:18:05.455Z,62.41
2023-05-10T06:20:31.909Z,61.01
2023-05-10T06:22:58.178Z,62.42
2023-05-10T06:25:24.503Z,61.27
2023-05-10T06:27:53.702Z,58.37
2023-05-10T06:30:20.183Z,59.15
2023-05-10T06:32:46.524Z,58.95
2023-05-10T06:35:12.851Z,59.83
2023-05-10T06:37:39.090Z,60.82
2023-05-10T06:40:05.313Z,57.71
2023-05-10T06:42:31.549Z,58.14
2023-05-10T06:44:57.791Z,57.49
2023-05-10T06:47:24.064Z,57.70
2023-05-10T06:49:50.470Z,58.44
2023-05-10T06:52:16.791Z,60.42
2023-05-10T06:54:43.062Z,61.63
2023-05-10T06:57:19.447Z,66.93
2023-05-10T06:59:50.002Z,66.34
2023-05-10T07:02:16.420Z,64.45
2023-05-10T07:04:42.755Z,63.45
2023-05-10T07:07:09.007Z,58.89
2023-05-10T07:09:35.284Z,62.55
2023-05-10T07:12:01.598Z,60.24
2023-05-10T07:14:27.961Z,65.63
2023-05-10T07:16:54.216Z,68.73
2023-05-10T07:19:20.476Z,68.28
2023-05-10T07:21:46.747Z,67.45
2023-05-10T07:24:13.020Z,65.66
2023-05-10T07:26:39.296Z,66.73
2023-05-10T07:29:05.527Z,68.91
2023-05-10T07:31:31.844Z,70.96
2023-05-10T07:33:58.339Z,70.81
2023-05-10T07:36:24.584Z,68.00
2023-05-10T07:38:50.845Z,67.74
2023-05-10T07:41:17.114Z,66.66
2023-05-10T07:43:43.346Z,65.79
2023-05-10T07:46:09.665Z,66.27
2023-05-10T07:48:36.002Z,67.37
2023-05-10T07:51:02.302Z,69.26
2023-05-10T07:53:28.533Z,69.93
2023-05-10T07:55:54.848Z,69.58
2023-05-10T07:58:21.146Z,67.92
2023-05-10T08:00:47.366Z,68.78
2023-05-10T08:03:13.844Z,67.57
2023-05-10T08:05:40.215Z,66.45
2023-05-10T08:08:06.463Z,68.00
2023-05-10T08:10:32.797Z,65.00
2023-05-10T08:12:59.077Z,65.52
2023-05-10T08:15:25.379Z,66.46
2023-05-10T08:17:51.644Z,66.07
2023-05-10T08:20:17.965Z,63.15
2023-05-10T08:22:44.273Z,60.41
2023-05-10T08:25:10.578Z,64.44
2023-05-10T08:27:37.054Z,60.46
2023-05-10T08:30:03.340Z,62.70
2023-05-10T08:32:29.692Z,62.23
2023-05-10T08:34:56.036Z,63.79
2023-05-10T08:37:22.314Z,65.66
2023-05-10T08:39:48.617Z,67.04
2023-05-10T08:42:14.836Z,66.89
2023-05-10T08:44:41.157Z,66.01
2023-05-10T08:47:07.734Z,65.10
2023-05-10T08:49:34.105Z,63.35
2023-05-10T08:52:00.339Z,63.22
2023-05-10T08:54:26.595Z,63.96
2023-05-10T08:56:52.824Z,66.99
2023-05-10T08:59:19.080Z,64.54
2023-05-10T09:01:45.319Z,66.38
2023-05-10T09:04:11.653Z,63.50
2023-05-10T09:06:37.996Z,57.91
2023-05-10T09:09:04.338Z,61.24
2023-05-10T09:11:30.596Z,58.80
2023-05-10T09:13:56.863Z,61.45
2023-05-10T09:16:23.290Z,59.06
2023-05-10T09:18:49.589Z,63.05
2023-05-10T09:21:15.845Z,57.51
2023-05-10T09:23:42.188Z,58.19
2023-05-10T09:26:08.447Z,57.93
2023-05-10T09:28:34.722Z,58.66
2023-05-10T09:31:01.054Z,59.53
2023-05-10T09:33:27.536Z,55.89
2023-05-10T09:35:53.798Z,58.69
2023-05-10T09:38:20.046Z,61.02
2023-05-10T09:40:46.254Z,60.45
2023-05-10T09:43:12.488Z,58.42
2023-05-10T09:45:39.311Z,56.48
2023-05-10T09:48:05.748Z,60.30
2023-05-10T09:50:32.070Z,59.65
2023-05-10T09:52:58.321Z,55.29
2023-05-10T09:55:24.548Z,58.15
2023-05-10T09:57:50.771Z,55.27
2023-05-10T10:00:17.057Z,54.14
2023-05-10T10:02:43.425Z,56.73
2023-05-10T10:05:09.884Z,54.46
2023-05-10T10:07:36.286Z,49.66
2023-05-10T10:10:02.518Z,52.10
2023-05-10T10:12:28.788Z,50.32
2023-05-10T10:14:55.109Z,51.33
2023-05-10T10:17:21.415Z,53.33
2023-05-10T10:19:47.737Z,49.16
2023-05-10T10:22:14.033Z,48.62
2023-05-10T10:24:40.269Z,49.76
2023-05-10T10:27:06.710Z,47.70
2023-05-10T10:29:32.997Z,51.31
2023-05-10T10:31:59.316Z,50.82
2023-05-10T10:34:25.589Z,52.48
2023-05-10T10:36:51.821Z,53.02
2023-05-10T10:39:18.134Z,51.80
2023-05-10T10:41:44.403Z,49.97
2023-05-10T10:44:10.628Z,48.55
2023-05-10T10:46:36.935Z,49.05
2023-05-10T10:49:03.239Z,51.57
2023-05-10T10:51:29.555Z,51.14
2023-05-10T10:53:55.774Z,52.94
2023-05-10T10:56:22.048Z,51.28
2023-05-10T10:58:48.409Z,50.63
2023-05-10T11:01:14.693Z,47.64
2023-05-10T11:03:41.020Z,49.18
2023-05-10T11:06:07.316Z,48.36
2023-05-10T11:08:35.131Z,47.52
2023-05-10T11:11:03.182Z,46.43
2023-05-10T11:13:29.481Z,46.27
2023-05-10T11:15:55.706Z,44.01
2023-05-10T11:18:22.058Z,44.73
2023-05-10T11:20:48.439Z,48.15
2023-05-10T11:23:14.686Z,47.63
2023-05-10T11:25:40.922Z,48.38
2023-05-10T11:28:07.220Z,47.68
2023-05-10T11:30:33.551Z,51.19
2023-05-10T11:32:59.827Z,45.78
2023-05-10T11:35:26.189Z,46.78
2023-05-10T11:37:52.483Z,49.54
2023-05-10T11:40:18.988Z,50.51
2023-05-10T11:42:45.419Z,48.97
2023-05-10T11:45:11.727Z,49.74
2023-05-10T11:47:37.994Z,53.38
2023-05-10T11:50:04.318Z,50.99
2023-05-10T11:52:30.608Z,52.03
2023-05-10T11:54:56.847Z,50.95
2023-05-10T11:57:23.126Z,48.96
2023-05-10T11:59:49.535Z,51.90
2023-05-10T12:02:15.826Z,51.87
2023-05-10T12:04:42.120Z,51.03
2023-05-10T12:07:08.373Z,53.32
2023-05-10T12:09:43.757Z,50.76
2023-05-10T12:12:10.575Z,50.24
2023-05-10T12:14:36.841Z,52.03
2023-05-10T12:17:03.087Z,51.61
2023-05-10T12:19:29.371Z,49.35
2023-05-10T12:21:55.655Z,50.42
2023-05-10T12:24:21.881Z,48.97
2023-05-10T12:26:48.162Z,49.35
2023-05-10T12:29:14.432Z,50.70
2023-05-10T12:31:40.718Z,48.72
2023-05-10T12:34:06.995Z,49.53
2023-05-10T12:36:33.242Z,50.58
2023-05-10T12:38:59.543Z,49.68
2023-05-10T12:41:25.786Z,51.19
2023-05-10T12:43:52.107Z,48.64
2023-05-10T12:46:18.448Z,47.41
2023-05-10T12:48:44.773Z,45.62
2023-05-10T12:51:11.033Z,46.83
2023-05-10T12:53:37.276Z,46.08
2023-05-10T12:56:03.502Z,45.74
2023-05-10T12:58:35.707Z,47.84
2023-05-10T13:01:02.480Z,46.63
2023-05-10T13:03:28.767Z,47.53
2023-05-10T13:05:55.029Z,45.35
2023-05-10T13:08:21.301Z,44.84
2023-05-10T13:10:48.030Z,44.90
2023-05-10T13:13:14.266Z,43.27
2023-05-10T13:15:40.540Z,42.97
2023-05-10T13:18:06.842Z,47.33
2023-05-10T13:20:33.102Z,46.66
2023-05-10T13:22:59.350Z,44.50
2023-05-10T13:25:25.663Z,44.21
2023-05-10T13:27:51.880Z,43.22
2023-05-10T13:30:18.397Z,43.44
2023-05-10T13:32:44.995Z,46.46
2023-05-10T13:35:11.266Z,45.36
2023-05-10T13:37:37.521Z,43.45
2023-05-10T13:40:03.873Z,44.09
2023-05-10T13:42:30.131Z,42.36
2023-05-10T13:44:56.366Z,47.23
2023-05-10T13:47:22.706Z,43.97
2023-05-10T13:49:49.014Z,42.11
2023-05-10T13:52:15.236Z,44.79
2023-05-10T13:54:41.474Z,42.21
2023-05-10T13:57:07.759Z,44.22
2023-05-10T13:59:33.986Z,43.40
2023-05-10T14:02:00.319Z,40.43
2023-05-10T14:04:26.645Z,41.87
2023-05-10T14:06:52.877Z,39.74
2023-05-10T14:09:19.150Z,41.11
2023-05-10T14:11:45.453Z,38.99
2023-05-10T14:14:11.700Z,39.61
2023-05-10T14:16:37.969Z,40.17
2023-05-10T14:19:04.437Z,40.78
2023-05-10T14:21:30.970Z,42.62
2023-05-10T14:23:57.185Z,42.48
2023-05-10T14:26:23.427Z,43.29
2023-05-10T14:28:49.687Z,42.19
2023-05-10T14:31:16.013Z,42.65
2023-05-10T14:33:42.408Z,40.86
2023-05-10T14:36:08.655Z,42.40
2023-05-10T14:38:34.928Z,42.13
2023-05-10T14:41:01.278Z,41.24
2023-05-10T14:43:27.503Z,40.62
2023-05-10T14:45:53.827Z,41.89
2023-05-10T14:48:20.132Z,42.56
2023-05-10T14:50:46.365Z,44.19
2023-05-10T14:53:12.633Z,47.43
2023-05-10T14:55:38.928Z,44.18
2023-05-10T14:58:05.170Z,41.79
2023-05-10T15:00:31.410Z,43.57
2023-05-10T15:02:58.242Z,41.69
2023-05-10T15:05:24.752Z,42.01
2023-05-10T15:07:51.366Z,42.41
2023-05-10T15:10:17.652Z,43.37
2023-05-10T15:12:43.897Z,42.05
2023-05-10T15:15:10.133Z,41.62
2023-05-10T15:17:36.386Z,42.47
2023-05-10T15:20:02.669Z,42.83
2023-05-10T15:22:28.923Z,42.14
2023-05-10T15:24:55.187Z,43.61
2023-05-10T15:27:21.428Z,43.27
2023-05-10T15:29:47.696Z,42.97
2023-05-10T15:32:13.989Z,40.60
2023-05-10T15:34:40.229Z,40.90
2023-05-10T15:37:06.466Z,43.51
2023-05-10T15:39:32.715Z,41.35
2023-05-10T15:41:58.962Z,42.25
2023-05-10T15:44:25.281Z,42.46
2023-05-10T15:46:51.635Z,43.84
2023-05-10T15:49:17.867Z,42.27
2023-05-10T15:51:44.127Z,44.48
2023-05-10T15:54:10.409Z,47.74
2023-05-10T15:56:36.661Z,43.73
2023-05-10T15:59:02.958Z,45.88
2023-05-10T16:01:29.506Z,44.32
2023-05-10T16:03:55.817Z,46.50
2023-05-10T16:06:22.058Z,48.27
2023-05-10T16:08:48.338Z,49.28
2023-05-10T16:11:14.613Z,48.23
2023-05-10T16:13:40.855Z,47.52
2023-05-10T16:16:07.211Z,48.64
2023-05-10T16:18:33.674Z,47.56
2023-05-10T16:21:00.011Z,47.86
2023-05-10T16:23:26.318Z,49.58
2023-05-10T16:25:52.622Z,48.79
2023-05-10T16:28:18.855Z,47.42
2023-05-10T16:30:45.207Z,49.18
2023-05-10T16:33:11.649Z,47.21
2023-05-10T16:35:37.890Z,47.70
2023-05-10T16:38:04.166Z,47.17
2023-05-10T16:40:30.429Z,45.69
2023-05-10T16:42:56.674Z,45.95
2023-05-10T16:45:22.966Z,48.34
2023-05-10T16:47:49.321Z,49.04
2023-05-10T16:50:15.639Z,48.48
2023-05-10T16:52:41.906Z,49.03
2023-05-10T16:55:08.187Z,49.96
2023-05-10T16:57:34.424Z,46.33
2023-05-10T17:00:00.913Z,46.37
2023-05-10T17:02:27.373Z,48.65
2023-05-10T17:04:53.731Z,47.46
2023-05-10T17:07:20.014Z,45.65
2023-05-10T17:09:46.319Z,45.50
2023-05-10T17:12:12.559Z,46.10
2023-05-10T17:14:38.859Z,47.24
2023-05-10T17:17:05.226Z,46.82
2023-05-10T17:19:31.477Z,45.49
2023-05-10T17:21:57.743Z,46.14
2023-05-10T17:24:24.019Z,45.75
2023-05-10T17:26:50.295Z,45.18
2023-05-10T17:29:16.606Z,44.25
2023-05-10T17:31:44.258Z,44.22
2023-05-10T17:34:10.569Z,46.10
2023-05-10T17:36:36.819Z,45.59
2023-05-10T17:39:03.102Z,46.72
2023-05-10T17:41:29.389Z,45.63
2023-05-10T17:43:55.620Z,46.00
2023-05-10T17:46:21.888Z,46.42
2023-05-10T17:48:48.199Z,46.96
2023-05-10T17:51:14.488Z,46.81
2023-05-10T17:53:40.731Z,47.48
2023-05-10T17:56:07.035Z,48.27
2023-05-10T17:58:33.298Z,46.96
2023-05-10T18:00:59.549Z,46.54
2023-05-10T18:03:25.828Z,46.58
2023-05-10T18:05:52.112Z,46.51
2023-05-10T18:08:18.383Z,46.57
2023-05-10T18:10:44.665Z,47.52
2023-05-10T18:13:10.962Z,46.19
2023-05-10T18:15:37.263Z,46.34
2023-05-10T18:18:03.659Z,46.89
2023-05-10T18:20:30.043Z,45.99
2023-05-10T18:22:56.496Z,46.18
2023-05-10T18:25:22.767Z,45.58
2023-05-10T18:27:49.077Z,46.28
2023-05-10T18:30:15.346Z,44.59
2023-05-10T18:32:41.735Z,45.25
2023-05-10T18:35:08.062Z,44.57
2023-05-10T18:37:34.397Z,44.06
2023-05-10T18:40:00.695Z,46.79
2023-05-10T18:42:26.986Z,45.05
2023-05-10T18:44:53.371Z,43.83
2023-05-10T18:47:19.687Z,45.76
2023-05-10T18:49:45.952Z,46.29
2023-05-10T18:52:12.291Z,49.11
2023-05-10T18:54:38.554Z,51.65
2023-05-10T18:57:04.995Z,52.79
2023-05-10T18:59:31.422Z,53.63
2023-05-10T19:01:57.854Z,54.47
2023-05-10T19:04:24.336Z,56.21
2023-05-10T19:06:50.725Z,55.33
2023-05-10T19:09:17.106Z,51.84
2023-05-10T19:11:43.749Z,52.24
2023-05-10T19:14:10.195Z,53.64
2023-05-10T19:16:37.033Z,54.03
2023-05-10T19:19:03.696Z,52.99
2023-05-10T19:21:31.591Z,53.36
2023-05-10T19:23:58.455Z,52.34
2023-05-10T19:26:27.269Z,50.53
2023-05-10T19:28:53.833Z,51.30
2023-05-10T19:31:20.490Z,51.47
2023-05-10T19:33:47.112Z,51.07
2023-05-10T19:36:14.546Z,51.34
2023-05-10T19:38:41.091Z,48.03
2023-05-10T19:41:07.504Z,47.66
2023-05-10T19:43:34.367Z,48.53
2023-05-10T19:46:01.100Z,51.64
2023-05-10T19:48:27.549Z,52.88
2023-05-10T19:50:54.043Z,56.02
2023-05-10T19:53:20.547Z,56.88
2023-05-10T19:55:47.039Z,58.49
2023-05-10T19:58:13.448Z,59.13
2023-05-10T20:00:39.958Z,58.86
2023-05-10T20:03:09.462Z,56.77
2023-05-10T20:05:36.046Z,56.18
2023-05-10T20:08:02.451Z,56.74
2023-05-10T20:10:28.941Z,61.45
2023-05-10T20:12:55.321Z,61.12
2023-05-10T20:15:21.728Z,60.74
2023-05-10T20:17:48.242Z,61.13
2023-05-10T20:20:14.949Z,59.98
2023-05-10T20:22:42.470Z,58.76
2023-05-10T20:25:08.837Z,59.24
2023-05-10T20:27:35.168Z,60.51
2023-05-10T20:30:01.521Z,62.06
2023-05-10T20:32:27.874Z,58.78
2023-05-10T20:34:54.239Z,57.13
2023-05-10T20:37:20.610Z,57.49
2023-05-10T20:39:49.066Z,58.73
2023-05-10T20:42:16.596Z,59.87
2023-05-10T20:44:42.880Z,59.67
2023-05-10T20:47:09.154Z,58.44
2023-05-10T20:49:35.566Z,56.19
2023-05-10T20:52:01.854Z,56.72
2023-05-10T20:54:28.144Z,54.46
2023-05-10T20:56:54.420Z,53.64
2023-05-10T20:59:20.712Z,53.94
2023-05-10T21:01:46.968Z,56.32
2023-05-10T21:04:13.257Z,56.63
2023-05-10T21:06:39.627Z,59.14
2023-05-10T21:09:05.857Z,58.05
2023-05-10T21:11:32.721Z,58.52
2023-05-10T21:13:59.771Z,59.20
2023-05-10T21:16:26.040Z,56.89
2023-05-10T21:18:52.306Z,59.01
2023-05-10T21:21:18.549Z,58.27
2023-05-10T21:23:44.775Z,58.79
2023-05-10T21:26:11.052Z,61.05
2023-05-10T21:28:39.051Z,63.54
2023-05-10T21:31:06.457Z,62.66
2023-05-10T21:33:32.702Z,62.66
2023-05-10T21:35:59.113Z,62.39
2023-05-10T21:38:25.465Z,62.26
2023-05-10T21:40:51.685Z,60.84
2023-05-10T21:43:17.965Z,59.79
2023-05-10T21:45:44.316Z,59.18
2023-05-10T21:48:10.654Z,57.77
2023-05-10T21:50:36.921Z,56.86
2023-05-10T21:53:03.245Z,56.96
2023-05-10T21:55:29.488Z,58.82
2023-05-10T21:57:55.786Z,58.78
2023-05-10T22:00:22.093Z,57.88
2023-05-10T22:02:48.424Z,58.04
2023-05-10T22:05:14.724Z,57.69
2023-05-10T22:07:41.058Z,57.68
2023-05-10T22:10:07.275Z,57.66
2023-05-10T22:12:33.542Z,58.25
2023-05-10T22:17:33.007Z,59.19
2023-05-10T22:19:59.390Z,59.30
2023-05-10T22:22:25.600Z,60.60
2023-05-10T22:24:51.818Z,60.56
2023-05-10T22:27:18.117Z,62.44
2023-05-10T22:29:45.181Z,61.24
2023-05-10T22:32:11.394Z,62.48
2023-05-10T22:34:37.693Z,62.58
2023-05-10T22:37:03.995Z,58.92
2023-05-10T22:39:30.247Z,57.85
2023-05-10T22:41:56.488Z,60.62
2023-05-10T22:44:22.759Z,59.96
2023-05-10T22:46:49.011Z,60.67
2023-05-10T22:49:15.372Z,58.78
2023-05-10T22:51:41.632Z,57.60
2023-05-10T22:54:07.877Z,59.63
2023-05-10T22:56:34.195Z,56.23
2023-05-10T22:59:00.433Z,56.03
2023-05-10T23:01:26.711Z,55.28
2023-05-10T23:03:52.964Z,57.26
2023-05-10T23:06:19.312Z,58.92
2023-05-10T23:08:45.554Z,58.96
2023-05-10T23:11:11.792Z,62.10
2023-05-10T23:13:38.107Z,64.12
2023-05-10T23:16:04.401Z,64.46
2023-05-10T23:18:30.671Z,62.23
2023-05-10T23:20:57.058Z,60.97
2023-05-10T23:23:23.304Z,59.22
2023-05-10T23:25:49.583Z,58.84
2023-05-10T23:28:15.881Z,58.29
2023-05-10T23:30:42.108Z,58.59
2023-05-10T23:33:08.504Z,57.38
2023-05-10T23:35:34.898Z,58.04
2023-05-10T23:38:01.139Z,55.45
2023-05-10T23:40:27.385Z,55.87
2023-05-10T23:42:53.700Z,57.38
2023-05-10T23:45:19.938Z,57.53
2023-05-10T23:47:46.253Z,58.26
2023-05-10T23:50:12.508Z,59.48
2023-05-10T23:52:38.759Z,57.76
2023-05-10T23:55:05.015Z,56.37
2023-05-10T23:57:31.279Z,58.22
2023-05-10T23:59:57.521Z,58.21
