createdAt,value
2018-09-03T00:00:20.682Z,18.92
2018-09-03T00:01:25.081Z,18.83
2018-09-03T00:02:20.664Z,18.88
2018-09-03T00:03:22.144Z,18.84
2018-09-03T00:04:20.682Z,18.88
2018-09-03T00:05:23.236Z,18.90
2018-09-03T00:06:20.602Z,18.84
2018-09-03T00:07:20.725Z,18.78
2018-09-03T00:08:20.456Z,18.81
2018-09-03T00:09:20.316Z,18.75
2018-09-03T00:10:20.570Z,18.78
2018-09-03T00:11:20.667Z,18.80
2018-09-03T00:12:20.611Z,18.81
2018-09-03T00:13:20.430Z,18.75
2018-09-03T00:14:20.524Z,18.81
2018-09-03T00:15:20.547Z,18.77
2018-09-03T00:16:20.560Z,18.74
2018-09-03T00:17:43.004Z,18.66
2018-09-03T00:19:21.306Z,18.78
2018-09-03T00:20:21.238Z,18.71
2018-09-03T00:21:20.593Z,18.77
2018-09-03T00:22:31.082Z,18.66
2018-09-03T00:23:44.039Z,18.73
2018-09-03T00:24:20.391Z,18.71
2018-09-03T00:25:20.359Z,18.73
2018-09-03T00:26:20.434Z,18.68
2018-09-03T00:27:21.342Z,18.68
2018-09-03T00:28:20.298Z,18.75
2018-09-03T00:29:20.469Z,18.70
2018-09-03T00:30:20.230Z,18.65
2018-09-03T00:31:20.249Z,18.71
2018-09-03T00:32:23.230Z,18.75
2018-09-03T00:33:23.235Z,18.71
2018-09-03T00:34:31.080Z,18.68
2018-09-03T00:35:20.327Z,18.68
2018-09-03T00:36:21.139Z,18.68
2018-09-03T00:37:20.202Z,18.66
2018-09-03T00:38:20.288Z,18.66
2018-09-03T00:39:27.056Z,18.59
2018-09-03T00:40:23.616Z,18.73
2018-09-03T00:41:20.291Z,18.63
2018-09-03T00:42:22.214Z,18.73
2018-09-03T00:43:21.150Z,18.62
2018-09-03T00:44:20.106Z,18.56
2018-09-03T00:45:20.375Z,18.59
2018-09-03T00:46:22.900Z,18.70
2018-09-03T00:47:21.201Z,18.60
2018-09-03T00:48:20.269Z,18.59
2018-09-03T00:49:20.622Z,18.60
2018-09-03T00:52:43.474Z,18.59
2018-09-03T00:54:02.352Z,18.60
2018-09-03T00:54:41.134Z,18.53
2018-09-03T00:55:41.217Z,18.55
2018-09-03T00:56:42.272Z,18.56
2018-09-03T00:57:42.839Z,18.50
2018-09-03T00:58:41.054Z,18.53
2018-09-03T01:00:41.170Z,18.53
2018-09-03T01:01:41.347Z,18.55
2018-09-03T01:02:41.190Z,18.56
2018-09-03T01:03:41.859Z,18.55
2018-09-03T01:04:42.756Z,18.58
2018-09-03T01:05:41.255Z,18.60
2018-09-03T01:06:41.105Z,18.60
2018-09-03T01:07:41.798Z,18.53
2018-09-03T01:08:41.145Z,18.65
2018-09-03T01:09:43.756Z,18.58
2018-09-03T01:12:41.150Z,18.59
2018-09-03T01:13:41.087Z,18.63
2018-09-03T01:14:47.735Z,18.56
2018-09-03T01:15:41.789Z,18.58
2018-09-03T01:16:45.771Z,18.55
2018-09-03T01:17:43.692Z,18.59
2018-09-03T01:18:41.194Z,18.56
2018-09-03T01:19:41.147Z,18.59
2018-09-03T01:20:41.104Z,18.63
2018-09-03T01:21:41.436Z,18.59
2018-09-03T01:22:41.103Z,18.53
2018-09-03T01:23:47.621Z,18.59
2018-09-03T01:24:40.854Z,18.58
2018-09-03T01:25:41.712Z,18.55
2018-09-03T01:26:40.925Z,18.59
2018-09-03T01:27:40.824Z,18.55
2018-09-03T01:28:40.999Z,18.58
2018-09-03T01:29:41.696Z,18.50
2018-09-03T01:30:40.775Z,18.50
2018-09-03T01:31:43.650Z,18.53
2018-09-03T01:32:41.831Z,18.50
2018-09-03T01:33:41.901Z,18.52
2018-09-03T01:34:51.814Z,18.52
2018-09-03T01:35:43.719Z,18.55
2018-09-03T01:36:41.822Z,18.53
2018-09-03T01:37:40.974Z,18.53
2018-09-03T01:38:40.814Z,18.50
2018-09-03T01:39:40.808Z,18.52
2018-09-03T01:40:40.930Z,18.47
2018-09-03T01:41:41.809Z,18.50
2018-09-03T01:43:40.935Z,18.44
2018-09-03T01:44:40.823Z,18.44
2018-09-03T01:45:40.794Z,18.43
2018-09-03T01:46:40.814Z,18.45
2018-09-03T01:47:47.290Z,18.44
2018-09-03T01:48:43.251Z,18.41
2018-09-03T01:49:40.634Z,18.41
2018-09-03T01:50:40.755Z,18.44
2018-09-03T01:51:45.162Z,18.41
2018-09-03T01:52:40.737Z,18.38
2018-09-03T01:53:40.645Z,18.37
2018-09-03T01:54:40.749Z,18.38
2018-09-03T01:55:41.316Z,18.41
2018-09-03T01:56:40.667Z,18.37
2018-09-03T01:57:40.684Z,18.37
2018-09-03T01:58:41.316Z,18.40
2018-09-03T01:59:40.503Z,18.41
2018-09-03T02:00:40.759Z,18.35
2018-09-03T02:01:42.322Z,18.29
2018-09-03T02:02:40.700Z,18.33
2018-09-03T02:05:06.584Z,18.34
2018-09-03T02:06:01.654Z,18.34
2018-09-03T02:07:01.638Z,18.28
2018-09-03T02:08:02.181Z,18.29
2018-09-03T02:10:01.505Z,18.25
2018-09-03T02:11:04.235Z,18.20
2018-09-03T02:12:03.092Z,18.28
2018-09-03T02:13:06.080Z,18.29
2018-09-03T02:14:22.543Z,18.22
2018-09-03T02:15:01.621Z,18.13
2018-09-03T02:16:01.603Z,18.18
2018-09-03T02:17:01.417Z,18.16
2018-09-03T02:18:01.521Z,18.15
2018-09-03T02:19:03.118Z,18.15
2018-09-03T02:20:01.448Z,18.13
2018-09-03T02:21:01.800Z,18.05
2018-09-03T02:22:01.513Z,18.16
2018-09-03T02:23:06.029Z,18.18
2018-09-03T02:24:01.203Z,18.16
2018-09-03T02:25:01.458Z,18.05
2018-09-03T02:26:01.447Z,18.04
2018-09-03T02:27:01.279Z,18.11
2018-09-03T02:28:01.297Z,18.03
2018-09-03T02:29:01.253Z,18.18
2018-09-03T02:30:01.249Z,18.10
2018-09-03T02:31:08.250Z,18.07
2018-09-03T02:32:01.323Z,18.03
2018-09-03T02:33:01.386Z,18.05
2018-09-03T02:34:01.130Z,18.04
2018-09-03T02:35:01.187Z,18.15
2018-09-03T02:36:06.251Z,18.04
2018-09-03T02:37:03.109Z,18.04
2018-09-03T02:38:04.305Z,18.03
2018-09-03T02:39:01.155Z,18.07
2018-09-03T02:40:01.155Z,18.03
2018-09-03T02:41:01.216Z,18.00
2018-09-03T02:42:22.258Z,18.18
2018-09-03T02:43:01.257Z,18.05
2018-09-03T02:44:01.253Z,17.97
2018-09-03T02:45:01.173Z,18.01
2018-09-03T02:46:05.557Z,18.01
2018-09-03T02:47:01.674Z,18.03
2018-09-03T02:48:11.578Z,18.03
2018-09-03T02:49:01.576Z,18.15
2018-09-03T02:50:01.602Z,18.07
2018-09-03T02:52:01.041Z,18.04
2018-09-03T02:53:01.777Z,18.18
2018-09-03T02:54:07.655Z,18.18
2018-09-03T02:55:01.116Z,18.10
2018-09-03T02:56:01.052Z,18.05
2018-09-03T02:57:01.012Z,17.92
2018-09-03T02:58:02.547Z,18.00
2018-09-03T02:59:01.062Z,18.13
2018-09-03T03:00:05.670Z,18.13
2018-09-03T03:01:01.654Z,18.04
2018-09-03T03:02:02.698Z,18.08
2018-09-03T03:03:01.054Z,18.10
2018-09-03T03:05:01.045Z,17.94
2018-09-03T03:06:10.311Z,18.03
2018-09-03T03:07:54.532Z,17.98
2018-09-03T03:08:56.867Z,18.03
2018-09-03T03:10:54.163Z,17.97
2018-09-03T03:11:54.409Z,17.98
2018-09-03T03:12:54.931Z,17.98
2018-09-03T03:13:55.799Z,17.94
2018-09-03T03:14:55.795Z,17.98
2018-09-03T03:15:54.337Z,18.07
2018-09-03T03:16:54.225Z,17.98
2018-09-03T03:17:54.179Z,17.95
2018-09-03T03:18:55.786Z,18.01
2018-09-03T03:19:54.263Z,17.98
2018-09-03T03:20:54.837Z,18.03
2018-09-03T03:21:54.165Z,17.98
2018-09-03T03:22:54.877Z,17.98
2018-09-03T03:23:54.886Z,18.03
2018-09-03T03:24:54.187Z,17.98
2018-09-03T03:25:54.140Z,17.95
2018-09-03T03:26:54.941Z,18.01
2018-09-03T03:27:55.018Z,17.95
2018-09-03T03:28:54.837Z,17.98
2018-09-03T03:29:54.198Z,18.05
2018-09-03T03:30:54.893Z,18.03
2018-09-03T03:31:54.135Z,18.03
2018-09-03T03:32:54.045Z,18.03
2018-09-03T03:33:54.027Z,18.04
2018-09-03T03:34:55.890Z,18.08
2018-09-03T03:35:54.143Z,18.08
2018-09-03T03:36:54.086Z,18.04
2018-09-03T03:38:53.960Z,18.08
2018-09-03T03:39:53.940Z,18.01
2018-09-03T03:40:55.950Z,18.04
2018-09-03T03:41:54.026Z,18.03
2018-09-03T03:42:54.168Z,18.18
2018-09-03T03:43:54.034Z,18.04
2018-09-03T03:44:54.967Z,18.08
2018-09-03T03:46:01.851Z,18.18
2018-09-03T03:46:54.048Z,18.16
2018-09-03T03:47:55.991Z,18.18
2018-09-03T03:48:53.884Z,18.19
2018-09-03T03:50:02.503Z,18.23
2018-09-03T03:51:47.301Z,18.26
2018-09-03T03:52:47.149Z,18.18
2018-09-03T03:53:47.106Z,18.18
2018-09-03T03:54:47.767Z,18.22
2018-09-03T03:55:47.781Z,18.28
2018-09-03T03:56:49.840Z,18.25
2018-09-03T03:57:47.146Z,18.37
2018-09-03T03:58:48.776Z,18.38
2018-09-03T03:59:47.748Z,18.41
2018-09-03T04:01:47.330Z,18.44
2018-09-03T04:02:57.936Z,18.45
2018-09-03T04:03:47.217Z,18.44
2018-09-03T04:04:48.795Z,18.49
2018-09-03T04:07:22.699Z,18.60
2018-09-03T04:08:19.266Z,18.58
2018-09-03T04:09:19.313Z,18.53
2018-09-03T04:10:20.174Z,18.73
2018-09-03T04:11:25.820Z,18.68
2018-09-03T04:12:19.850Z,18.60
2018-09-03T04:13:19.335Z,18.68
2018-09-03T04:14:19.264Z,18.71
2018-09-03T04:15:23.843Z,18.68
2018-09-03T04:16:19.286Z,18.75
2018-09-03T04:17:33.627Z,18.73
2018-09-03T04:18:19.797Z,18.86
2018-09-03T04:19:23.852Z,18.78
2018-09-03T04:20:20.665Z,18.83
2018-09-03T04:21:19.235Z,18.92
2018-09-03T04:22:19.816Z,18.90
2018-09-03T04:23:19.201Z,19.02
2018-09-03T04:24:19.149Z,19.08
2018-09-03T04:25:19.911Z,19.08
2018-09-03T04:26:23.879Z,19.19
2018-09-03T04:27:19.700Z,19.29
2018-09-03T04:28:19.013Z,19.21
2018-09-03T04:29:21.907Z,19.27
2018-09-03T04:30:19.808Z,19.27
2018-09-03T04:31:44.899Z,19.22
2018-09-03T04:32:19.050Z,19.27
2018-09-03T04:35:40.645Z,19.34
2018-09-03T04:37:34.059Z,19.36
2018-09-03T04:38:34.072Z,19.31
2018-09-03T04:40:28.097Z,19.41
2018-09-03T04:41:28.343Z,19.52
2018-09-03T04:43:42.640Z,19.55
2018-09-03T04:45:14.084Z,19.56
2018-09-03T04:46:16.762Z,19.76
2018-09-03T04:47:20.539Z,19.74
2018-09-03T04:48:14.714Z,19.79
2018-09-03T04:49:28.609Z,19.79
2018-09-03T04:50:18.621Z,19.79
2018-09-03T04:51:24.691Z,19.86
2018-09-03T04:52:15.683Z,19.86
2018-09-03T04:53:14.072Z,19.86
2018-09-03T04:54:13.905Z,19.92
2018-09-03T04:55:14.575Z,19.86
2018-09-03T04:56:20.703Z,19.86
2018-09-03T04:57:24.669Z,19.89
2018-09-03T04:58:14.117Z,20.00
2018-09-03T04:59:15.220Z,19.96
2018-09-03T05:00:18.723Z,20.00
2018-09-03T05:01:13.864Z,20.00
2018-09-03T05:02:13.998Z,20.09
2018-09-03T05:03:24.802Z,20.10
2018-09-03T05:04:14.081Z,20.14
2018-09-03T05:05:14.124Z,20.16
2018-09-03T05:06:16.733Z,20.25
2018-09-03T05:07:14.686Z,20.25
2018-09-03T05:08:15.614Z,20.28
2018-09-03T05:09:28.682Z,20.32
2018-09-03T05:10:14.890Z,20.32
2018-09-03T05:11:13.965Z,20.36
2018-09-03T05:12:14.005Z,20.39
2018-09-03T05:13:20.977Z,20.43
2018-09-03T05:14:14.348Z,20.44
2018-09-03T05:15:13.830Z,20.44
2018-09-03T05:16:16.601Z,20.59
2018-09-03T05:17:14.684Z,20.58
2018-09-03T05:18:13.823Z,20.55
2018-09-03T05:19:14.019Z,20.65
2018-09-03T05:20:13.661Z,20.67
2018-09-03T05:21:14.393Z,20.65
2018-09-03T05:22:14.616Z,20.65
2018-09-03T05:23:13.723Z,20.70
2018-09-03T05:24:13.617Z,20.82
2018-09-03T05:26:13.734Z,20.85
2018-09-03T05:27:16.623Z,20.82
2018-09-03T05:28:13.793Z,20.90
2018-09-03T05:29:13.750Z,20.93
2018-09-03T05:30:16.589Z,20.96
2018-09-03T05:31:34.648Z,20.92
2018-09-03T05:32:14.723Z,21.02
2018-09-03T05:33:13.725Z,21.09
2018-09-03T05:34:13.594Z,21.06
2018-09-03T05:35:13.700Z,20.96
2018-09-03T05:36:13.623Z,21.07
2018-09-03T05:37:20.216Z,21.06
2018-09-03T05:39:20.223Z,21.18
2018-09-03T05:40:19.981Z,21.17
2018-09-03T05:41:14.381Z,21.21
2018-09-03T05:42:14.111Z,21.35
2018-09-03T05:43:16.244Z,21.29
2018-09-03T05:44:14.187Z,21.43
2018-09-03T05:45:13.631Z,21.54
2018-09-03T05:47:13.487Z,21.60
2018-09-03T05:48:13.656Z,21.66
2018-09-03T05:49:13.541Z,21.76
2018-09-03T05:51:14.276Z,21.95
2018-09-03T05:52:13.550Z,21.96
2018-09-03T05:53:13.638Z,22.07
2018-09-03T05:54:13.980Z,22.13
2018-09-03T05:55:14.224Z,22.10
2018-09-03T05:56:15.460Z,22.17
2018-09-03T05:57:20.560Z,22.25
2018-09-03T05:58:13.697Z,22.32
2018-09-03T05:59:13.664Z,22.41
2018-09-03T06:00:14.524Z,22.45
2018-09-03T06:01:28.099Z,22.39
2018-09-03T06:03:14.788Z,22.68
2018-09-03T06:04:13.595Z,22.55
2018-09-03T06:05:13.898Z,22.65
2018-09-03T06:06:13.330Z,22.76
2018-09-03T06:07:15.189Z,22.84
2018-09-03T06:08:13.439Z,22.98
2018-09-03T06:09:14.291Z,23.03
2018-09-03T06:10:15.054Z,23.18
2018-09-03T06:11:13.545Z,23.25
2018-09-03T06:12:13.351Z,23.27
2018-09-03T06:14:13.459Z,23.61
2018-09-03T06:15:13.306Z,23.58
2018-09-03T06:16:13.841Z,23.66
2018-09-03T06:18:13.353Z,23.88
2018-09-03T06:19:18.114Z,23.99
2018-09-03T06:20:13.302Z,24.16
2018-09-03T06:22:13.447Z,24.30
2018-09-03T06:23:16.118Z,24.35
2018-09-03T06:24:34.255Z,24.51
2018-09-03T06:25:13.268Z,24.61
2018-09-03T06:26:15.167Z,24.76
2018-09-03T06:27:15.288Z,24.91
2018-09-03T06:28:13.345Z,25.10
2018-09-03T06:29:13.129Z,25.17
2018-09-03T06:30:16.046Z,25.32
2018-09-03T06:31:13.207Z,25.65
2018-09-03T06:32:15.181Z,25.77
2018-09-03T06:33:16.158Z,25.87
2018-09-03T06:34:13.232Z,26.03
2018-09-03T06:35:16.226Z,26.16
2018-09-03T06:36:14.175Z,26.33
2018-09-03T06:37:13.210Z,26.68
2018-09-03T06:38:13.298Z,26.71
2018-09-03T06:39:13.366Z,26.92
2018-09-03T06:40:15.811Z,27.17
2018-09-03T06:41:17.696Z,27.29
2018-09-03T06:42:13.761Z,27.42
2018-09-03T06:43:15.208Z,27.59
2018-09-03T06:44:13.692Z,27.82
2018-09-03T06:45:13.803Z,27.98
2018-09-03T06:46:13.091Z,28.10
2018-09-03T06:47:13.217Z,28.37
2018-09-03T06:48:13.215Z,28.54
2018-09-03T06:49:15.727Z,28.63
2018-09-03T06:50:13.210Z,28.84
2018-09-03T06:51:13.263Z,29.01
2018-09-03T06:52:27.822Z,29.13
2018-09-03T06:53:13.254Z,29.29
2018-09-03T06:54:13.147Z,29.49
2018-09-03T06:55:19.849Z,29.75
2018-09-03T06:56:13.163Z,29.76
2018-09-03T06:58:13.223Z,30.19
2018-09-03T06:59:13.324Z,30.39
2018-09-03T07:00:16.238Z,30.65
2018-09-03T07:01:13.204Z,30.96
2018-09-03T07:02:15.318Z,31.02
2018-09-03T07:03:45.740Z,31.27
2018-09-03T07:07:55.551Z,32.34
2018-09-03T07:08:40.741Z,32.58
2018-09-03T07:15:59.558Z,34.48
2018-09-03T07:16:44.960Z,34.74
2018-09-03T07:19:00.467Z,35.34
2018-09-03T07:20:38.889Z,36.05
2018-09-03T07:23:20.480Z,36.84
2018-09-03T07:28:02.323Z,38.49
2018-09-03T07:28:40.912Z,39.07
2018-09-03T07:33:41.618Z,40.80
2018-09-03T07:34:44.975Z,41.02
2018-09-03T07:36:40.935Z,41.74
2018-09-03T07:37:40.097Z,41.87
2018-09-03T07:38:42.941Z,42.16
2018-09-03T07:39:44.837Z,42.36
2018-09-03T07:41:04.811Z,42.74
2018-09-03T07:41:40.429Z,43.01
2018-09-03T07:42:46.010Z,43.24
2018-09-03T07:43:41.017Z,43.58
2018-09-03T07:44:41.876Z,43.73
2018-09-03T07:45:41.923Z,44.13
2018-09-03T07:46:46.915Z,44.26
2018-09-03T07:47:42.001Z,44.51
2018-09-03T07:48:46.948Z,44.81
2018-09-03T07:50:40.567Z,45.13
2018-09-03T07:51:43.830Z,45.28
2018-09-03T07:52:39.954Z,45.65
2018-09-03T07:53:46.899Z,45.89
2018-09-03T07:55:45.229Z,46.35
2018-09-03T07:56:39.994Z,46.48
2018-09-03T07:58:40.021Z,46.84
2018-09-03T07:59:40.003Z,46.98
2018-09-03T08:00:40.280Z,47.11
2018-09-03T08:01:41.387Z,47.34
2018-09-03T08:02:42.102Z,47.44
2018-09-03T08:03:40.566Z,47.61
2018-09-03T08:04:41.527Z,47.91
2018-09-03T08:05:40.016Z,48.22
2018-09-03T08:06:39.770Z,48.47
2018-09-03T08:07:42.330Z,48.78
2018-09-03T08:08:40.041Z,49.13
2018-09-03T08:09:40.460Z,49.36
2018-09-03T08:10:40.855Z,49.73
2018-09-03T08:11:40.043Z,49.95
2018-09-03T08:13:41.664Z,50.55
2018-09-03T08:14:40.405Z,50.94
2018-09-03T08:15:46.964Z,51.17
2018-09-03T08:16:42.531Z,51.47
2018-09-03T08:17:47.016Z,51.27
2018-09-03T08:18:42.731Z,51.51
2018-09-03T08:19:40.332Z,51.77
2018-09-03T08:20:46.589Z,52.01
2018-09-03T08:21:40.537Z,52.32
2018-09-03T08:22:39.945Z,52.55
2018-09-03T08:23:39.945Z,52.87
2018-09-03T08:24:39.929Z,53.12
2018-09-03T08:25:40.158Z,53.57
2018-09-03T08:26:39.935Z,53.58
2018-09-03T08:27:39.911Z,52.65
2018-09-03T08:28:39.954Z,52.65
2018-09-03T08:29:40.033Z,52.93
2018-09-03T08:30:39.993Z,53.57
2018-09-03T08:31:40.077Z,53.54
2018-09-03T08:32:40.060Z,53.55
2018-09-03T08:33:40.164Z,53.96
2018-09-03T08:34:40.143Z,53.51
2018-09-03T08:35:40.041Z,52.37
2018-09-03T08:36:40.069Z,53.58
2018-09-03T08:37:39.958Z,53.82
2018-09-03T08:38:40.031Z,52.87
2018-09-03T08:39:40.185Z,51.53
2018-09-03T08:40:40.024Z,52.31
2018-09-03T08:41:40.121Z,53.66
2018-09-03T08:42:40.279Z,52.99
2018-09-03T08:43:40.196Z,51.29
2018-09-03T08:44:40.224Z,49.67
2018-09-03T08:45:41.406Z,48.12
2018-09-03T08:46:40.863Z,46.85
2018-09-03T08:47:40.496Z,45.58
2018-09-03T08:48:40.581Z,44.52
2018-09-03T08:50:40.711Z,42.62
2018-09-03T08:51:41.406Z,41.95
2018-09-03T08:55:25.685Z,42.39
2018-09-03T08:57:20.176Z,43.72
2018-09-03T08:59:37.838Z,46.00
2018-09-03T09:00:32.050Z,46.45
2018-09-03T09:02:45.784Z,44.67
2018-09-03T09:03:36.929Z,43.84
2018-09-03T09:04:39.769Z,43.45
2018-09-03T09:05:38.481Z,43.28
2018-09-03T09:08:39.990Z,42.79
2018-09-03T09:11:39.915Z,44.90
2018-09-03T09:13:37.071Z,46.01
2018-09-03T09:15:37.634Z,46.55
2018-09-03T09:16:42.493Z,46.55
2018-09-03T09:17:42.417Z,47.72
2018-09-03T09:20:37.202Z,48.07
2018-09-03T09:21:37.353Z,49.74
2018-09-03T09:22:37.033Z,49.28
2018-09-03T09:24:37.262Z,48.38
2018-09-03T09:25:37.812Z,47.11
2018-09-03T09:26:37.785Z,46.01
2018-09-03T09:27:37.258Z,45.08
2018-09-03T09:28:39.288Z,44.44
2018-09-03T09:31:37.035Z,42.70
2018-09-03T09:32:44.014Z,42.12
2018-09-03T09:33:45.994Z,42.07
2018-09-03T09:37:22.248Z,47.18
2018-09-03T09:38:02.191Z,49.14
2018-09-03T09:39:04.768Z,50.66
2018-09-03T09:41:02.166Z,52.55
2018-09-03T09:42:02.665Z,53.43
2018-09-03T09:43:02.150Z,54.04
2018-09-03T09:45:02.661Z,55.52
2018-09-03T09:46:02.040Z,55.97
2018-09-03T09:47:01.848Z,56.65
2018-09-03T09:48:01.928Z,57.40
2018-09-03T09:49:02.166Z,57.84
2018-09-03T09:50:02.821Z,58.24
2018-09-03T09:51:01.901Z,58.48
2018-09-03T09:52:02.035Z,58.68
2018-09-03T09:53:02.815Z,58.94
2018-09-03T09:54:02.115Z,59.12
2018-09-03T09:55:02.282Z,58.99
2018-09-03T09:56:02.911Z,58.78
2018-09-03T09:57:05.244Z,58.50
2018-09-03T09:58:02.035Z,55.83
2018-09-03T09:59:16.873Z,53.42
2018-09-03T10:00:08.929Z,51.44
2018-09-03T10:01:02.232Z,49.75
2018-09-03T10:02:03.208Z,48.25
2018-09-03T10:03:02.088Z,47.04
2018-09-03T10:04:02.495Z,47.22
2018-09-03T10:05:04.631Z,49.70
2018-09-03T10:07:02.690Z,53.15
2018-09-03T10:08:02.381Z,53.09
2018-09-03T10:09:02.292Z,54.20
2018-09-03T10:11:02.213Z,56.16
2018-09-03T10:12:02.273Z,57.04
2018-09-03T10:13:02.225Z,57.28
2018-09-03T10:14:02.363Z,54.81
2018-09-03T10:15:03.905Z,52.37
2018-09-03T10:16:23.316Z,50.37
2018-09-03T10:17:02.323Z,48.68
2018-09-03T10:18:02.432Z,47.22
2018-09-03T10:19:03.051Z,46.45
2018-09-03T10:20:02.674Z,45.32
2018-09-03T10:22:06.937Z,46.54
2018-09-03T10:23:04.042Z,46.22
2018-09-03T10:25:34.257Z,43.48
2018-09-03T10:27:39.255Z,45.13
2018-09-03T10:28:37.619Z,44.36
2018-09-03T10:29:35.715Z,44.20
2018-09-03T10:30:34.250Z,45.97
2018-09-03T10:33:34.325Z,47.87
2018-09-03T10:34:34.387Z,47.10
2018-09-03T10:35:34.231Z,48.05
2018-09-03T10:36:34.584Z,49.48
2018-09-03T10:38:34.368Z,52.32
2018-09-03T10:39:34.356Z,53.64
2018-09-03T10:40:35.369Z,54.82
2018-09-03T10:41:34.179Z,55.92
2018-09-03T10:42:33.976Z,56.29
2018-09-03T10:43:34.297Z,54.97
2018-09-03T10:44:34.143Z,53.24
2018-09-03T10:45:34.361Z,51.54
2018-09-03T10:46:34.155Z,50.75
2018-09-03T10:47:35.198Z,51.85
2018-09-03T10:48:35.722Z,53.15
2018-09-03T10:49:34.280Z,54.38
2018-09-03T10:50:34.421Z,55.24
2018-09-03T10:51:38.883Z,56.09
2018-09-03T10:52:34.391Z,56.73
2018-09-03T10:53:35.947Z,56.59
2018-09-03T10:54:34.234Z,55.41
2018-09-03T10:55:34.974Z,53.59
2018-09-03T10:56:38.092Z,51.51
2018-09-03T10:57:34.346Z,49.79
2018-09-03T10:58:34.377Z,48.18
2018-09-03T10:59:34.441Z,46.92
2018-09-03T11:00:35.537Z,47.34
2018-09-03T11:01:34.519Z,49.16
2018-09-03T11:02:35.586Z,50.94
2018-09-03T11:03:35.309Z,52.20
2018-09-03T11:05:34.658Z,53.66
2018-09-03T11:06:34.336Z,54.35
2018-09-03T11:07:35.061Z,55.08
2018-09-03T11:08:35.209Z,55.71
2018-09-03T11:09:35.120Z,56.27
2018-09-03T11:10:34.302Z,56.79
2018-09-03T11:11:34.261Z,57.31
2018-09-03T11:12:35.940Z,55.51
2018-09-03T11:13:34.354Z,54.88
2018-09-03T11:14:34.950Z,54.35
2018-09-03T11:15:34.687Z,52.31
2018-09-03T11:16:34.359Z,50.37
2018-09-03T11:17:34.357Z,48.82
2018-09-03T11:18:34.361Z,47.54
2018-09-03T11:19:34.479Z,46.10
2018-09-03T11:20:35.041Z,45.10
2018-09-03T11:21:35.058Z,44.32
2018-09-03T11:22:41.207Z,43.41
2018-09-03T11:23:35.283Z,42.78
2018-09-03T11:24:57.402Z,42.07
2018-09-03T11:25:57.317Z,41.21
2018-09-03T11:26:45.334Z,40.66
2018-09-03T11:27:58.862Z,40.14
2018-09-03T11:28:55.859Z,39.60
2018-09-03T11:29:37.369Z,39.22
2018-09-03T11:33:07.800Z,37.99
2018-09-03T11:34:41.914Z,37.92
2018-09-03T11:35:45.382Z,38.15
2018-09-03T11:38:40.846Z,37.80
2018-09-03T11:39:19.574Z,37.56
2018-09-03T11:43:46.098Z,36.93
2018-09-03T11:48:44.836Z,36.68
2018-09-03T11:52:41.677Z,36.52
2018-09-03T11:53:14.688Z,37.21
2018-09-03T11:55:24.662Z,37.23
2018-09-03T11:59:17.161Z,36.46
2018-09-03T12:00:20.066Z,36.84
2018-09-03T12:01:56.078Z,40.49
2018-09-03T12:03:01.097Z,41.66
2018-09-03T12:03:54.251Z,43.36
2018-09-03T12:09:48.258Z,43.03
2018-09-03T12:10:47.521Z,42.14
2018-09-03T12:12:48.189Z,40.72
2018-09-03T12:13:47.631Z,40.18
2018-09-03T12:14:50.127Z,39.62
2018-09-03T12:16:47.652Z,38.71
2018-09-03T12:17:50.149Z,38.54
2018-09-03T12:18:47.698Z,38.39
2018-09-03T12:20:47.666Z,39.30
2018-09-03T12:22:47.696Z,39.06
2018-09-03T12:23:47.713Z,38.80
2018-09-03T12:24:48.697Z,38.48
2018-09-03T12:25:50.651Z,38.28
2018-09-03T12:26:47.684Z,38.04
2018-09-03T12:27:48.181Z,37.64
2018-09-03T12:28:50.110Z,37.25
2018-09-03T12:29:47.652Z,36.99
2018-09-03T12:30:48.669Z,36.70
2018-09-03T12:31:49.191Z,36.45
2018-09-03T12:33:47.694Z,35.85
2018-09-03T12:34:48.682Z,35.71
2018-09-03T12:35:50.177Z,35.37
2018-09-03T12:37:47.637Z,36.46
2018-09-03T12:38:47.676Z,38.14
2018-09-03T12:39:48.219Z,40.09
2018-09-03T12:40:50.678Z,41.14
2018-09-03T12:42:48.221Z,41.26
2018-09-03T12:43:48.186Z,40.50
2018-09-03T12:44:47.675Z,39.78
2018-09-03T12:46:50.187Z,38.43
2018-09-03T12:47:50.695Z,37.82
2018-09-03T12:49:48.256Z,39.87
2018-09-03T12:50:47.687Z,41.62
2018-09-03T12:51:47.658Z,43.01
2018-09-03T12:52:47.696Z,44.21
2018-09-03T12:53:47.695Z,45.32
2018-09-03T12:54:47.689Z,45.21
2018-09-03T12:55:47.642Z,43.69
2018-09-03T12:56:48.644Z,42.44
2018-09-03T12:57:47.715Z,41.33
2018-09-03T12:58:47.790Z,40.59
2018-09-03T12:59:47.735Z,40.87
2018-09-03T13:00:50.234Z,42.43
2018-09-03T13:01:47.711Z,43.98
2018-09-03T13:03:48.170Z,46.27
2018-09-03T13:04:47.703Z,47.23
2018-09-03T13:05:47.734Z,47.83
2018-09-03T13:06:47.739Z,48.44
2018-09-03T13:07:49.603Z,48.12
2018-09-03T13:08:47.669Z,46.66
2018-09-03T13:09:47.671Z,44.83
2018-09-03T13:10:49.691Z,44.36
2018-09-03T13:12:47.687Z,45.47
2018-09-03T13:13:49.639Z,46.36
2018-09-03T13:14:47.477Z,47.03
2018-09-03T13:15:47.567Z,47.42
2018-09-03T13:16:47.672Z,47.95
2018-09-03T13:17:47.682Z,48.56
2018-09-03T13:18:48.283Z,49.17
2018-09-03T13:19:47.563Z,49.71
2018-09-03T13:20:47.764Z,49.97
2018-09-03T13:22:47.586Z,46.58
2018-09-03T13:23:47.583Z,45.08
2018-09-03T13:24:47.874Z,43.83
2018-09-03T13:26:49.740Z,41.70
2018-09-03T13:28:51.218Z,40.51
2018-09-03T13:29:48.316Z,40.72
2018-09-03T13:32:47.932Z,40.11
2018-09-03T13:33:51.155Z,39.37
2018-09-03T13:34:51.219Z,38.67
2018-09-03T13:35:47.935Z,38.06
2018-09-03T13:36:50.831Z,37.40
2018-09-03T13:37:47.909Z,37.06
2018-09-03T13:38:48.396Z,37.60
2018-09-03T13:40:47.944Z,40.59
2018-09-03T13:41:47.935Z,41.90
2018-09-03T13:42:47.884Z,42.55
2018-09-03T13:43:47.950Z,43.38
2018-09-03T13:46:08.434Z,45.06
2018-09-03T13:47:08.404Z,45.59
2018-09-03T13:49:08.487Z,46.39
2018-09-03T13:50:08.400Z,46.98
2018-09-03T13:51:08.358Z,47.50
2018-09-03T13:52:08.376Z,47.83
2018-09-03T13:53:09.927Z,47.22
2018-09-03T13:54:10.767Z,45.47
2018-09-03T13:56:08.466Z,44.48
2018-09-03T13:57:08.317Z,45.13
2018-09-03T13:58:08.380Z,45.92
2018-09-03T13:59:08.468Z,46.36
2018-09-03T14:00:08.494Z,46.57
2018-09-03T14:01:08.446Z,46.88
2018-09-03T14:02:08.567Z,46.92
2018-09-03T14:03:08.415Z,46.31
2018-09-03T14:04:08.501Z,44.72
2018-09-03T14:05:15.485Z,43.80
2018-09-03T14:06:08.486Z,44.64
2018-09-03T14:07:08.389Z,45.05
2018-09-03T14:08:09.295Z,43.61
2018-09-03T14:09:13.401Z,43.62
2018-09-03T14:10:10.396Z,44.52
2018-09-03T14:11:11.363Z,45.13
2018-09-03T14:12:08.508Z,45.80
2018-09-03T14:13:08.470Z,46.07
2018-09-03T14:14:09.211Z,46.48
2018-09-03T14:15:08.480Z,46.76
2018-09-03T14:16:08.492Z,46.89
2018-09-03T14:17:08.472Z,47.07
2018-09-03T14:18:09.260Z,47.26
2018-09-03T14:19:09.298Z,47.41
2018-09-03T14:20:08.491Z,47.39
2018-09-03T14:21:08.662Z,47.42
2018-09-03T14:22:08.561Z,47.50
2018-09-03T14:23:10.765Z,47.42
2018-09-03T14:24:08.515Z,47.53
2018-09-03T14:25:08.292Z,47.62
2018-09-03T14:26:08.563Z,47.74
2018-09-03T14:27:08.506Z,47.86
2018-09-03T14:28:08.366Z,47.87
2018-09-03T14:29:09.795Z,47.95
2018-09-03T14:30:11.277Z,48.00
2018-09-03T14:31:08.456Z,48.09
2018-09-03T14:32:08.509Z,48.07
2018-09-03T14:33:08.447Z,48.22
2018-09-03T14:34:08.543Z,48.31
2018-09-03T14:35:09.329Z,48.36
2018-09-03T14:36:08.448Z,48.45
2018-09-03T14:37:08.622Z,48.41
2018-09-03T14:38:08.577Z,48.37
2018-09-03T14:39:08.474Z,48.21
2018-09-03T14:40:08.464Z,48.31
2018-09-03T14:41:08.543Z,48.19
2018-09-03T14:42:08.630Z,48.07
2018-09-03T14:43:08.479Z,47.91
2018-09-03T14:44:08.473Z,47.75
2018-09-03T14:45:08.734Z,47.65
2018-09-03T14:46:08.648Z,47.49
2018-09-03T14:47:08.526Z,47.49
2018-09-03T14:48:08.526Z,47.42
2018-09-03T14:49:08.557Z,47.32
2018-09-03T14:50:08.691Z,47.08
2018-09-03T14:51:08.839Z,47.06
2018-09-03T14:52:16.860Z,46.85
2018-09-03T14:54:02.653Z,46.66
2018-09-03T14:55:02.689Z,46.48
2018-09-03T14:56:02.607Z,46.31
2018-09-03T14:57:02.478Z,46.31
2018-09-03T14:58:04.074Z,46.07
2018-09-03T14:59:02.592Z,46.00
2018-09-03T15:00:13.112Z,45.75
2018-09-03T15:01:02.758Z,45.65
2018-09-03T15:02:02.593Z,45.48
2018-09-03T15:03:02.640Z,45.53
2018-09-03T15:04:03.027Z,45.50
2018-09-03T15:05:02.806Z,45.40
2018-09-03T15:06:02.723Z,45.40
2018-09-03T15:07:03.943Z,45.25
2018-09-03T15:08:02.764Z,44.97