createdAt,value
2019-01-04T00:00:58.150Z,-3.10
2019-01-04T00:03:27.438Z,-3.20
2019-01-04T00:05:56.930Z,-3.20
2019-01-04T00:08:26.238Z,-3.20
2019-01-04T00:10:55.534Z,-3.20
2019-01-04T00:13:24.950Z,-3.30
2019-01-04T00:15:54.237Z,-3.20
2019-01-04T00:18:23.538Z,-3.20
2019-01-04T00:20:52.874Z,-3.20
2019-01-04T00:23:22.162Z,-3.20
2019-01-04T00:25:51.521Z,-3.30
2019-01-04T00:28:20.806Z,-3.20
2019-01-04T00:30:50.173Z,-3.20
2019-01-04T00:33:19.635Z,-3.20
2019-01-04T00:35:48.994Z,-3.30
2019-01-04T00:38:18.281Z,-3.20
2019-01-04T00:40:47.569Z,-3.30
2019-01-04T00:43:16.906Z,-3.30
2019-01-04T00:45:46.271Z,-3.30
2019-01-04T00:48:15.622Z,-3.30
2019-01-04T00:50:44.919Z,-3.30
2019-01-04T00:53:14.333Z,-3.30
2019-01-04T00:56:08.757Z,-3.30
2019-01-04T00:59:14.930Z,-3.30
2019-01-04T01:02:43.661Z,-3.30
2019-01-04T01:06:05.042Z,-3.30
2019-01-04T01:09:30.410Z,-3.30
2019-01-04T01:12:52.926Z,-3.30
2019-01-04T01:15:50.722Z,-3.30
2019-01-04T01:19:07.123Z,-3.30
2019-01-04T01:22:29.541Z,-3.30
2019-01-04T01:26:04.086Z,-3.30
2019-01-04T01:29:19.805Z,-3.40
2019-01-04T01:32:41.545Z,-3.30
2019-01-04T01:36:05.865Z,-3.40
2019-01-04T01:39:30.313Z,-3.40
2019-01-04T01:42:53.240Z,-3.40
2019-01-04T01:45:55.156Z,-3.40
2019-01-04T01:49:02.714Z,-3.40
2019-01-04T01:52:19.114Z,-3.40
2019-01-04T01:54:48.453Z,-3.40
2019-01-04T01:57:17.774Z,-3.40
2019-01-04T01:59:47.117Z,-3.40
2019-01-04T02:02:16.416Z,-3.50
2019-01-04T02:04:45.826Z,-3.50
2019-01-04T02:07:15.117Z,-3.40
2019-01-04T02:09:44.402Z,-3.40
2019-01-04T02:12:13.778Z,-3.40
2019-01-04T02:14:43.112Z,-3.40
2019-01-04T02:17:12.398Z,-3.40
2019-01-04T02:19:41.763Z,-3.40
2019-01-04T02:22:11.140Z,-3.50
2019-01-04T02:24:40.434Z,-3.50
2019-01-04T02:27:09.777Z,-3.50
2019-01-04T02:29:39.337Z,-3.60
2019-01-04T02:32:08.647Z,-3.60
2019-01-04T02:34:38.019Z,-3.60
2019-01-04T02:37:07.505Z,-3.70
2019-01-04T02:39:36.858Z,-3.70
2019-01-04T02:42:06.204Z,-3.80
2019-01-04T02:44:35.619Z,-3.80
2019-01-04T02:47:04.903Z,-3.90
2019-01-04T02:49:34.266Z,-3.90
2019-01-04T02:52:03.553Z,-4.00
2019-01-04T02:54:32.993Z,-4.10
2019-01-04T02:57:02.354Z,-4.20
2019-01-04T02:59:42.087Z,-4.20
2019-01-04T03:02:12.023Z,-4.30
2019-01-04T03:04:41.312Z,-4.30
2019-01-04T03:07:10.730Z,-4.30
2019-01-04T03:09:40.021Z,-4.40
2019-01-04T03:12:09.365Z,-4.40
2019-01-04T03:14:38.790Z,-4.50
2019-01-04T03:17:08.083Z,-4.60
2019-01-04T03:19:37.485Z,-4.60
2019-01-04T03:22:06.835Z,-4.60
2019-01-04T03:24:36.171Z,-4.70
2019-01-04T03:27:05.526Z,-4.70
2019-01-04T03:29:34.866Z,-4.70
2019-01-04T03:32:04.326Z,-4.80
2019-01-04T03:34:33.692Z,-4.90
2019-01-04T03:37:02.995Z,-4.80
2019-01-04T03:39:32.389Z,-4.80
2019-01-04T03:42:01.673Z,-4.80
2019-01-04T03:44:31.083Z,-4.90
2019-01-04T03:47:00.389Z,-4.90
2019-01-04T03:49:29.823Z,-4.90
2019-01-04T03:51:59.191Z,-4.90
2019-01-04T03:54:28.619Z,-4.90
2019-01-04T03:56:57.965Z,-5.00
2019-01-04T03:59:27.398Z,-5.00
2019-01-04T04:01:56.683Z,-5.10
2019-01-04T04:04:26.010Z,-5.00
2019-01-04T04:06:55.439Z,-5.10
2019-01-04T04:09:24.796Z,-5.10
2019-01-04T04:11:54.142Z,-5.10
2019-01-04T04:14:23.502Z,-5.10
2019-01-04T04:16:52.875Z,-5.10
2019-01-04T04:19:22.255Z,-5.10
2019-01-04T04:21:51.542Z,-5.10
2019-01-04T04:24:20.889Z,-5.20
2019-01-04T04:26:50.193Z,-5.20
2019-01-04T04:29:19.554Z,-5.20
2019-01-04T04:31:48.844Z,-5.30
2019-01-04T04:34:18.189Z,-5.30
2019-01-04T04:36:47.490Z,-5.40
2019-01-04T04:39:16.919Z,-5.40
2019-01-04T04:41:46.261Z,-5.40
2019-01-04T04:44:15.562Z,-5.30
2019-01-04T04:46:44.906Z,-5.30
2019-01-04T04:49:14.297Z,-5.20
2019-01-04T04:51:43.653Z,-5.30
2019-01-04T04:54:12.954Z,-5.30
2019-01-04T04:56:42.313Z,-5.30
2019-01-04T04:59:11.758Z,-5.20
2019-01-04T05:01:41.216Z,-5.30
2019-01-04T05:04:10.646Z,-5.20
2019-01-04T05:06:40.009Z,-5.20
2019-01-04T05:09:09.310Z,-5.30
2019-01-04T05:11:38.669Z,-5.30
2019-01-04T05:14:08.146Z,-5.30
2019-01-04T05:16:37.462Z,-5.30
2019-01-04T05:19:06.767Z,-5.30
2019-01-04T05:21:36.213Z,-5.20
2019-01-04T05:24:05.505Z,-5.30
2019-01-04T05:26:34.799Z,-5.20
2019-01-04T05:29:04.182Z,-5.30
2019-01-04T05:31:34.876Z,-5.20
2019-01-04T05:34:04.247Z,-5.30
2019-01-04T05:36:33.561Z,-5.30
2019-01-04T05:39:03.199Z,-5.30
2019-01-04T05:41:32.570Z,-5.20
2019-01-04T05:44:01.938Z,-5.20
2019-01-04T05:46:31.249Z,-5.30
2019-01-04T05:49:00.600Z,-5.30
2019-01-04T05:51:30.295Z,-5.20
2019-01-04T05:53:59.717Z,-5.20
2019-01-04T05:56:29.155Z,-5.10
2019-01-04T05:58:58.521Z,-5.10
2019-01-04T06:01:27.868Z,-5.20
2019-01-04T06:03:57.198Z,-5.10
2019-01-04T06:06:26.560Z,-5.10
2019-01-04T06:08:55.863Z,-5.10
2019-01-04T06:11:25.158Z,-5.00
2019-01-04T06:13:54.559Z,-5.00
2019-01-04T06:16:23.893Z,-5.10
2019-01-04T06:18:53.967Z,-5.00
2019-01-04T06:21:23.299Z,-5.00
2019-01-04T06:23:52.585Z,-5.00
2019-01-04T06:26:21.963Z,-4.90
2019-01-04T06:28:51.530Z,-4.90
2019-01-04T06:31:20.806Z,-4.90
2019-01-04T06:33:50.104Z,-4.80
2019-01-04T06:36:19.528Z,-4.80
2019-01-04T06:38:48.908Z,-4.80
2019-01-04T06:41:18.206Z,-4.80
2019-01-04T06:43:47.566Z,-4.70
2019-01-04T06:46:16.850Z,-4.70
2019-01-04T06:48:46.229Z,-4.70
2019-01-04T06:51:15.513Z,-4.70
2019-01-04T06:53:44.878Z,-4.60
2019-01-04T06:56:14.174Z,-4.60
2019-01-04T06:58:43.526Z,-4.60
2019-01-04T07:01:12.874Z,-4.60
2019-01-04T07:03:42.262Z,-4.60
2019-01-04T07:06:11.641Z,-4.60
2019-01-04T07:08:40.919Z,-4.60
2019-01-04T07:11:10.261Z,-4.60
2019-01-04T07:13:39.608Z,-4.70
2019-01-04T07:16:09.014Z,-4.60
2019-01-04T07:18:38.358Z,-4.70
2019-01-04T07:21:07.673Z,-4.70
2019-01-04T07:23:37.026Z,-4.70
2019-01-04T07:26:06.454Z,-4.70
2019-01-04T07:28:35.808Z,-4.60
2019-01-04T07:31:05.154Z,-4.60
2019-01-04T07:33:34.535Z,-4.60
2019-01-04T07:36:03.958Z,-4.60
2019-01-04T07:38:33.259Z,-4.60
2019-01-04T07:41:02.549Z,-4.60
2019-01-04T07:43:32.941Z,-4.60
2019-01-04T07:46:02.301Z,-4.60
2019-01-04T07:48:31.659Z,-4.50
2019-01-04T07:51:01.042Z,-4.50
2019-01-04T07:53:30.474Z,-4.50
2019-01-04T07:56:00.621Z,-4.40
2019-01-04T07:58:30.138Z,-4.40
2019-01-04T08:00:59.501Z,-4.30
2019-01-04T08:03:28.831Z,-4.30
2019-01-04T08:06:02.449Z,-4.20
2019-01-04T08:08:31.756Z,-4.20
2019-01-04T08:11:01.099Z,-4.00
2019-01-04T08:13:30.534Z,-4.00
2019-01-04T08:15:59.907Z,-3.90
2019-01-04T08:18:29.245Z,-3.80
2019-01-04T08:20:58.553Z,-3.70
2019-01-04T08:23:28.013Z,-3.70
2019-01-04T08:25:57.317Z,-3.70
2019-01-04T08:28:26.662Z,-3.60
2019-01-04T08:30:55.990Z,-3.50
2019-01-04T08:33:25.383Z,-3.50
2019-01-04T08:35:54.726Z,-3.50
2019-01-04T08:38:24.084Z,-3.40
2019-01-04T08:40:53.375Z,-3.40
2019-01-04T08:43:22.722Z,-3.40
2019-01-04T08:45:52.160Z,-3.30
2019-01-04T08:48:22.642Z,-3.20
2019-01-04T08:50:52.142Z,-3.10
2019-01-04T08:53:49.001Z,-3.00
2019-01-04T08:56:18.354Z,-2.90
2019-01-04T08:58:47.654Z,-2.90
2019-01-04T09:01:17.001Z,-2.80
2019-01-04T09:03:46.489Z,-2.80
2019-01-04T09:06:15.918Z,-2.70
2019-01-04T09:08:45.217Z,-2.50
2019-01-04T09:11:14.708Z,-2.60
2019-01-04T09:13:44.010Z,-2.50
2019-01-04T09:16:13.313Z,-2.60
2019-01-04T09:18:42.782Z,-2.50
2019-01-04T09:21:12.207Z,-2.40
2019-01-04T09:23:41.505Z,-2.30
2019-01-04T09:26:16.720Z,-2.40
2019-01-04T09:28:46.022Z,-2.40
2019-01-04T09:31:15.318Z,-2.30
2019-01-04T09:33:44.782Z,-2.20
2019-01-04T09:36:14.095Z,-2.30
2019-01-04T09:38:45.194Z,-2.20
2019-01-04T09:41:44.538Z,-2.20
2019-01-04T09:44:13.890Z,-2.10
2019-01-04T09:46:43.239Z,-2.10
2019-01-04T09:49:12.537Z,-2.10
2019-01-04T09:51:41.938Z,-2.00
2019-01-04T09:54:11.262Z,-1.90
2019-01-04T09:56:40.626Z,-1.90
2019-01-04T09:59:09.922Z,-2.00
2019-01-04T10:01:39.271Z,-1.90
2019-01-04T10:04:08.570Z,-1.80
2019-01-04T10:06:38.014Z,-1.80
2019-01-04T10:09:08.542Z,-1.70
2019-01-04T10:11:37.896Z,-1.70
2019-01-04T10:14:07.266Z,-1.70
2019-01-04T10:16:36.571Z,-1.60
2019-01-04T10:19:05.902Z,-1.60
2019-01-04T10:21:35.427Z,-1.70
2019-01-04T10:24:04.803Z,-1.60
2019-01-04T10:26:34.245Z,-1.70
2019-01-04T10:29:03.608Z,-1.70
2019-01-04T10:31:32.983Z,-1.80
2019-01-04T10:34:02.338Z,-1.70
2019-01-04T10:36:31.779Z,-1.70
2019-01-04T10:39:01.074Z,-1.70
2019-01-04T10:41:30.383Z,-1.70
2019-01-04T10:43:59.735Z,-1.60
2019-01-04T10:46:29.049Z,-1.60
2019-01-04T10:48:58.406Z,-1.60
2019-01-04T10:51:27.710Z,-1.60
2019-01-04T10:53:57.090Z,-1.70
2019-01-04T10:56:26.421Z,-1.60
2019-01-04T10:58:55.723Z,-1.50
2019-01-04T11:01:25.195Z,-1.60
2019-01-04T11:03:54.504Z,-1.70
2019-01-04T11:06:23.862Z,-1.70
2019-01-04T11:08:53.228Z,-1.60
2019-01-04T11:11:22.526Z,-1.60
2019-01-04T11:13:51.898Z,-1.50
2019-01-04T11:16:21.186Z,-1.50
2019-01-04T11:18:50.538Z,-1.50
2019-01-04T11:21:19.922Z,-1.50
2019-01-04T11:24:15.678Z,-1.60
2019-01-04T11:26:52.521Z,-1.60
2019-01-04T11:30:01.576Z,-1.60
2019-01-04T11:32:58.038Z,-1.60
2019-01-04T11:35:50.542Z,-1.60
2019-01-04T11:38:50.117Z,-1.60
2019-01-04T11:42:13.277Z,-1.60
2019-01-04T11:45:11.902Z,-1.60
2019-01-04T11:48:12.505Z,-1.60
2019-01-04T11:51:11.943Z,-1.60
2019-01-04T11:53:42.420Z,-1.60
2019-01-04T11:56:11.878Z,-1.60
2019-01-04T11:58:41.231Z,-1.50
2019-01-04T12:01:10.558Z,-1.40
2019-01-04T12:03:39.920Z,-1.50
2019-01-04T12:06:09.305Z,-1.50
2019-01-04T12:08:38.736Z,-1.50
2019-01-04T12:11:08.095Z,-1.40
2019-01-04T12:13:37.378Z,-1.40
2019-01-04T12:16:06.677Z,-1.40
2019-01-04T12:18:36.182Z,-1.30
2019-01-04T12:21:05.479Z,-1.40
2019-01-04T12:23:34.794Z,-1.40
2019-01-04T12:26:04.157Z,-1.30
2019-01-04T12:28:33.802Z,-1.40
2019-01-04T12:31:22.181Z,-1.40
2019-01-04T12:33:51.577Z,-1.40
2019-01-04T12:36:20.879Z,-1.50
2019-01-04T12:38:50.247Z,-1.50
2019-01-04T12:41:19.604Z,-1.50
2019-01-04T12:43:48.904Z,-1.50
2019-01-04T12:46:18.254Z,-1.50
2019-01-04T12:48:47.558Z,-1.50
2019-01-04T12:51:16.918Z,-1.50
2019-01-04T12:53:46.219Z,-1.50
2019-01-04T12:56:15.652Z,-1.50
2019-01-04T12:58:45.010Z,-1.50
2019-01-04T13:01:14.309Z,-1.50
2019-01-04T13:03:43.695Z,-1.50
2019-01-04T13:06:12.998Z,-1.40
2019-01-04T13:08:42.479Z,-1.40
2019-01-04T13:11:11.854Z,-1.50
2019-01-04T13:13:41.200Z,-1.50
2019-01-04T13:16:10.494Z,-1.50
2019-01-04T13:18:39.862Z,-1.50
2019-01-04T13:21:09.221Z,-1.50
2019-01-04T13:23:38.541Z,-1.50
2019-01-04T13:26:07.925Z,-1.50
2019-01-04T13:28:37.277Z,-1.50
2019-01-04T13:31:06.581Z,-1.50
2019-01-04T13:33:35.974Z,-1.50
2019-01-04T13:36:06.893Z,-1.50
2019-01-04T13:38:36.277Z,-1.50
2019-01-04T13:41:05.646Z,-1.50
2019-01-04T13:43:34.961Z,-1.50
2019-01-04T13:46:04.325Z,-1.60
2019-01-04T13:48:33.634Z,-1.60
2019-01-04T13:51:03.005Z,-1.70
2019-01-04T13:53:51.509Z,-1.70
2019-01-04T13:56:21.038Z,-1.70
2019-01-04T13:58:50.411Z,-1.70
2019-01-04T14:01:19.865Z,-1.70
2019-01-04T14:03:49.181Z,-1.70
2019-01-04T14:06:18.566Z,-1.70
2019-01-04T14:08:47.917Z,-1.80
2019-01-04T14:11:17.270Z,-1.80
2019-01-04T14:13:46.572Z,-1.80
2019-01-04T14:16:15.933Z,-1.80
2019-01-04T14:18:45.237Z,-1.80
2019-01-04T14:21:14.599Z,-1.80
2019-01-04T14:23:43.950Z,-1.70
2019-01-04T14:26:13.314Z,-1.70
2019-01-04T14:28:42.675Z,-1.70
2019-01-04T14:31:11.932Z,-1.70
2019-01-04T14:33:41.330Z,-1.70
2019-01-04T14:36:10.669Z,-1.70
2019-01-04T14:38:40.041Z,-1.70
2019-01-04T14:41:09.567Z,-1.70
2019-01-04T14:43:38.866Z,-1.80
2019-01-04T14:46:08.166Z,-1.80
2019-01-04T14:48:37.527Z,-1.70
2019-01-04T14:51:06.841Z,-1.80
2019-01-04T14:53:36.151Z,-1.80
2019-01-04T14:56:05.514Z,-1.80
2019-01-04T14:58:34.937Z,-1.80
2019-01-04T15:01:04.289Z,-1.80
2019-01-04T15:03:33.750Z,-1.80
2019-01-04T15:06:03.104Z,-1.80
2019-01-04T15:08:32.570Z,-1.80
2019-01-04T15:11:01.936Z,-1.80
2019-01-04T15:13:31.293Z,-1.80
2019-01-04T15:16:00.738Z,-1.80
2019-01-04T15:18:30.115Z,-1.80
2019-01-04T15:20:59.403Z,-1.80
2019-01-04T15:23:28.942Z,-1.80
2019-01-04T15:25:58.249Z,-1.80
2019-01-04T15:28:27.597Z,-1.80
2019-01-04T15:30:56.910Z,-1.80
2019-01-04T15:33:26.276Z,-1.80
2019-01-04T15:35:55.534Z,-1.70
2019-01-04T15:38:24.951Z,-1.70
2019-01-04T15:40:54.247Z,-1.70
2019-01-04T15:43:23.547Z,-1.70
2019-01-04T15:45:52.922Z,-1.60
2019-01-04T15:48:22.224Z,-1.60
2019-01-04T15:50:51.578Z,-1.60
2019-01-04T15:53:20.946Z,-1.60
2019-01-04T15:55:50.271Z,-1.60
2019-01-04T15:58:19.680Z,-1.60
2019-01-04T16:00:48.980Z,-1.60
2019-01-04T16:03:18.368Z,-1.60
2019-01-04T16:05:47.723Z,-1.50
2019-01-04T16:08:17.200Z,-1.60
2019-01-04T16:10:46.511Z,-1.50
2019-01-04T16:13:15.870Z,-1.50
2019-01-04T16:15:45.402Z,-1.60
2019-01-04T16:18:14.714Z,-1.50
2019-01-04T16:20:44.014Z,-1.50
2019-01-04T16:23:13.438Z,-1.50
2019-01-04T16:25:42.831Z,-1.60
2019-01-04T16:28:12.129Z,-1.60
2019-01-04T16:30:41.453Z,-1.60
2019-01-04T16:33:10.815Z,-1.60
2019-01-04T16:35:40.126Z,-1.60
2019-01-04T16:38:09.505Z,-1.60
2019-01-04T16:40:38.915Z,-1.60
2019-01-04T16:43:08.214Z,-1.50
2019-01-04T16:45:37.682Z,-1.60
2019-01-04T16:48:07.114Z,-1.60
2019-01-04T16:50:36.493Z,-1.60
2019-01-04T16:53:05.772Z,-1.60
2019-01-04T16:55:35.158Z,-1.60
2019-01-04T16:58:04.675Z,-1.60
2019-01-04T17:00:34.036Z,-1.60
2019-01-04T17:03:03.478Z,-1.50
2019-01-04T17:05:32.770Z,-1.50
2019-01-04T17:08:02.318Z,-1.50
2019-01-04T17:10:31.686Z,-1.50
2019-01-04T17:13:01.066Z,-1.50
2019-01-04T17:15:30.417Z,-1.50
2019-01-04T17:17:59.738Z,-1.50
2019-01-04T17:20:29.090Z,-1.50
2019-01-04T17:22:58.390Z,-1.40
2019-01-04T17:25:27.740Z,-1.50
2019-01-04T17:27:57.039Z,-1.40
2019-01-04T17:30:26.414Z,-1.40
2019-01-04T17:32:55.773Z,-1.40
2019-01-04T17:35:25.067Z,-1.40
2019-01-04T17:37:54.439Z,-1.30
2019-01-04T17:40:23.811Z,-1.40
2019-01-04T17:42:53.163Z,-1.30
2019-01-04T17:45:22.462Z,-1.30
2019-01-04T17:47:51.828Z,-1.30
2019-01-04T17:50:21.190Z,-1.30
2019-01-04T17:52:50.547Z,-1.30
2019-01-04T17:55:19.974Z,-1.30
2019-01-04T17:57:49.368Z,-1.30
2019-01-04T18:00:18.795Z,-1.30
2019-01-04T18:02:48.190Z,-1.30
2019-01-04T18:05:17.525Z,-1.30
2019-01-04T18:07:46.885Z,-1.30
2019-01-04T18:10:16.247Z,-1.30
2019-01-04T18:12:45.658Z,-1.30
2019-01-04T18:15:15.105Z,-1.30
2019-01-04T18:17:44.649Z,-1.30
2019-01-04T18:20:14.050Z,-1.30
2019-01-04T18:22:43.620Z,-1.40
2019-01-04T18:25:13.128Z,-1.40
2019-01-04T18:27:42.559Z,-1.30
2019-01-04T18:30:11.990Z,-1.30
2019-01-04T18:32:41.313Z,-1.30
2019-01-04T18:35:10.706Z,-1.30
2019-01-04T18:37:40.086Z,-1.30
2019-01-04T18:40:10.969Z,-1.30
2019-01-04T18:42:40.491Z,-1.30
2019-01-04T18:45:09.958Z,-1.30
2019-01-04T18:47:39.654Z,-1.30
2019-01-04T18:50:12.130Z,-1.30
2019-01-04T18:52:41.499Z,-1.30
2019-01-04T18:55:13.822Z,-1.20
2019-01-04T18:57:43.215Z,-1.20
2019-01-04T19:00:13.098Z,-1.20
2019-01-04T19:02:42.466Z,-1.20
2019-01-04T19:05:11.836Z,-1.20
2019-01-04T19:07:41.430Z,-1.20
2019-01-04T19:10:11.166Z,-1.20
2019-01-04T19:12:40.567Z,-1.20
2019-01-04T19:15:10.525Z,-1.20
2019-01-04T19:17:40.030Z,-1.10
2019-01-04T19:20:09.378Z,-1.10
2019-01-04T19:22:38.679Z,-1.10
2019-01-04T19:25:08.148Z,-1.10
2019-01-04T19:27:37.442Z,-1.10
2019-01-04T19:30:07.833Z,-1.10
2019-01-04T19:32:37.333Z,-1.10
2019-01-04T19:35:06.631Z,-1.00
2019-01-04T19:37:36.097Z,-1.00
2019-01-04T19:40:06.371Z,-1.00
2019-01-04T19:42:35.798Z,-1.00
2019-01-04T19:45:05.993Z,-1.00
2019-01-04T19:47:35.314Z,-1.00
2019-01-04T19:50:19.609Z,-1.00
2019-01-04T19:52:48.927Z,-1.00
2019-01-04T19:55:18.312Z,-1.00
2019-01-04T19:57:47.877Z,-0.90
2019-01-04T20:00:17.337Z,-0.90
2019-01-04T20:02:46.721Z,-0.90
2019-01-04T20:05:39.719Z,-0.90
2019-01-04T20:09:14.894Z,-0.90
2019-01-04T20:12:48.073Z,-0.90
2019-01-04T20:16:03.450Z,-0.90
2019-01-04T20:19:01.244Z,-0.80
2019-01-04T20:21:52.582Z,-0.80
2019-01-04T20:24:50.243Z,-0.80
2019-01-04T20:27:37.102Z,-0.80
2019-01-04T20:30:29.095Z,-0.80
2019-01-04T20:33:26.643Z,-0.70
2019-01-04T20:36:33.318Z,-0.70
2019-01-04T20:39:33.643Z,-0.70
2019-01-04T20:42:30.867Z,-0.70
2019-01-04T20:45:25.282Z,-0.60
2019-01-04T20:48:19.755Z,-0.60
2019-01-04T20:51:21.650Z,-0.50
2019-01-04T20:54:20.530Z,-0.50
2019-01-04T20:57:08.780Z,-0.60
2019-01-04T20:59:59.990Z,-0.40
2019-01-04T21:02:46.893Z,-0.50
2019-01-04T21:05:34.445Z,-0.50
2019-01-04T21:08:25.450Z,-0.50
2019-01-04T21:11:13.744Z,-0.50
2019-01-04T21:14:08.388Z,-0.50
2019-01-04T21:17:11.766Z,-0.50
2019-01-04T21:19:58.979Z,-0.50
2019-01-04T21:22:40.559Z,-0.50
2019-01-04T21:25:33.461Z,-0.40
2019-01-04T21:28:41.169Z,-0.40
2019-01-04T21:31:29.946Z,-0.40
2019-01-04T21:34:18.325Z,-0.40
2019-01-04T21:37:06.438Z,-0.40
2019-01-04T21:39:54.679Z,-0.40
2019-01-04T21:42:42.988Z,-0.40
2019-01-04T21:45:30.222Z,-0.30
2019-01-04T21:48:21.811Z,-0.40
2019-01-04T21:51:13.369Z,-0.30
2019-01-04T21:53:56.987Z,-0.30
2019-01-04T21:57:03.635Z,-0.30
2019-01-04T21:59:54.821Z,-0.30
2019-01-04T22:02:48.930Z,-0.30
2019-01-04T22:05:49.054Z,-0.30
2019-01-04T22:08:37.371Z,-0.20
2019-01-04T22:11:29.487Z,-0.20
2019-01-04T22:14:16.352Z,-0.20
2019-01-04T22:17:16.912Z,-0.20
2019-01-04T22:20:09.541Z,-0.10
2019-01-04T22:22:56.930Z,-0.10
2019-01-04T22:26:03.347Z,-0.10
2019-01-04T22:28:51.674Z,-0.10
2019-01-04T22:31:39.916Z,-0.10
2019-01-04T22:34:32.395Z,-0.10
2019-01-04T22:37:19.521Z,-0.10
2019-01-04T22:40:14.060Z,-0.10
2019-01-04T22:43:01.004Z,-0.10
2019-01-04T22:46:01.657Z,-0.10
2019-01-04T22:48:54.872Z,0.00
2019-01-04T22:51:48.892Z,0.00
2019-01-04T22:54:36.108Z,0.00
2019-01-04T22:57:27.141Z,0.00
2019-01-04T23:00:14.488Z,0.00
2019-01-04T23:03:01.914Z,0.00
2019-01-04T23:05:49.111Z,0.00
2019-01-04T23:08:52.710Z,0.00
2019-01-04T23:11:49.740Z,0.00
2019-01-04T23:14:43.843Z,0.10
2019-01-04T23:17:24.093Z,0.10
2019-01-04T23:20:21.525Z,0.10
2019-01-04T23:22:58.737Z,0.10
2019-01-04T23:25:56.131Z,0.10
2019-01-04T23:28:43.365Z,0.10
2019-01-04T23:31:30.227Z,0.20
2019-01-04T23:34:18.519Z,0.20
2019-01-04T23:37:09.535Z,0.20
2019-01-04T23:39:57.921Z,0.20
2019-01-04T23:42:45.109Z,0.20
2019-01-04T23:45:36.450Z,0.20
2019-01-04T23:48:27.751Z,0.20
2019-01-04T23:51:16.849Z,0.20
2019-01-04T23:54:08.094Z,0.20
2019-01-04T23:57:15.110Z,0.30
