createdAt,value
2022-10-09T00:01:19.347Z,6.20
2022-10-09T00:03:50.515Z,7.57
2022-10-09T00:06:29.721Z,6.60
2022-10-09T00:08:58.212Z,5.25
2022-10-09T00:11:27.515Z,5.43
2022-10-09T00:13:56.076Z,5.57
2022-10-09T00:16:26.492Z,5.35
2022-10-09T00:18:54.239Z,5.15
2022-10-09T00:21:22.927Z,4.95
2022-10-09T00:23:50.628Z,5.40
2022-10-09T00:26:17.806Z,5.80
2022-10-09T00:28:44.953Z,7.03
2022-10-09T00:31:12.646Z,5.28
2022-10-09T00:33:39.940Z,5.38
2022-10-09T00:36:08.830Z,4.78
2022-10-09T00:38:36.557Z,5.32
2022-10-09T00:41:04.255Z,5.05
2022-10-09T00:43:49.899Z,5.15
2022-10-09T00:46:19.789Z,4.93
2022-10-09T00:48:48.949Z,5.32
2022-10-09T00:51:16.088Z,5.00
2022-10-09T00:53:43.176Z,4.72
2022-10-09T00:56:10.330Z,5.57
2022-10-09T00:58:37.445Z,5.35
2022-10-09T01:01:04.665Z,5.70
2022-10-09T01:03:32.031Z,5.40
2022-10-09T01:06:06.872Z,5.30
2022-10-09T01:08:47.739Z,5.10
2022-10-09T01:11:53.518Z,5.55
2022-10-09T01:14:26.381Z,5.40
2022-10-09T01:17:06.636Z,5.72
2022-10-09T01:19:46.091Z,5.63
2022-10-09T01:22:25.340Z,5.90
2022-10-09T01:25:06.280Z,5.53
2022-10-09T01:27:37.977Z,5.57
2022-10-09T01:30:10.397Z,4.93
2022-10-09T01:32:39.404Z,5.78
2022-10-09T01:35:07.285Z,5.45
2022-10-09T01:37:37.881Z,5.55
2022-10-09T01:40:06.270Z,5.15
2022-10-09T01:42:37.704Z,5.38
2022-10-09T01:45:05.559Z,5.63
2022-10-09T01:47:33.120Z,5.68
2022-10-09T01:50:13.621Z,5.32
2022-10-09T01:52:46.370Z,5.88
2022-10-09T01:55:32.553Z,5.78
2022-10-09T01:58:19.900Z,5.85
2022-10-09T02:01:07.397Z,5.75
2022-10-09T02:03:36.083Z,5.88
2022-10-09T02:06:06.232Z,5.97
2022-10-09T02:08:35.509Z,5.40
2022-10-09T02:11:04.626Z,5.65
2022-10-09T02:13:33.887Z,5.90
2022-10-09T02:16:14.282Z,5.88
2022-10-09T02:18:45.355Z,5.47
2022-10-09T02:21:19.423Z,5.68
2022-10-09T02:24:01.453Z,5.63
2022-10-09T02:26:28.863Z,5.63
2022-10-09T02:28:59.274Z,5.60
2022-10-09T02:31:27.590Z,5.40
2022-10-09T02:34:18.336Z,5.65
2022-10-09T02:36:46.534Z,5.70
2022-10-09T02:39:13.713Z,5.65
2022-10-09T02:41:41.003Z,5.65
2022-10-09T02:44:08.442Z,5.55
2022-10-09T02:46:35.843Z,5.68
2022-10-09T02:49:03.029Z,5.40
2022-10-09T02:51:30.154Z,5.10
2022-10-09T02:53:59.781Z,5.40
2022-10-09T02:56:27.333Z,5.15
2022-10-09T02:58:54.590Z,5.47
2022-10-09T03:01:22.297Z,5.72
2022-10-09T03:03:49.710Z,5.43
2022-10-09T03:06:19.390Z,5.30
2022-10-09T03:08:49.101Z,5.32
2022-10-09T03:11:20.873Z,5.68
2022-10-09T03:13:48.179Z,5.78
2022-10-09T03:16:16.811Z,5.47
2022-10-09T03:18:44.675Z,5.50
2022-10-09T03:21:13.878Z,5.57
2022-10-09T03:23:42.628Z,5.50
2022-10-09T03:26:13.690Z,5.57
2022-10-09T03:28:42.828Z,5.78
2022-10-09T03:31:27.649Z,5.30
2022-10-09T03:34:04.432Z,5.28
2022-10-09T03:36:31.665Z,5.25
2022-10-09T03:38:59.009Z,5.05
2022-10-09T03:41:26.388Z,5.75
2022-10-09T03:43:53.507Z,5.60
2022-10-09T03:46:23.700Z,4.70
2022-10-09T03:48:50.941Z,5.30
2022-10-09T03:51:18.137Z,5.10
2022-10-09T03:53:45.298Z,4.97
2022-10-09T03:56:12.453Z,5.35
2022-10-09T03:58:39.586Z,5.22
2022-10-09T04:01:06.985Z,5.25
2022-10-09T04:03:34.284Z,5.53
2022-10-09T04:06:01.658Z,5.38
2022-10-09T04:08:28.909Z,5.38
2022-10-09T04:10:59.474Z,5.07
2022-10-09T04:13:26.629Z,5.60
2022-10-09T04:15:54.244Z,5.22
2022-10-09T04:18:21.461Z,5.00
2022-10-09T04:21:00.461Z,5.20
2022-10-09T04:23:28.211Z,4.90
2022-10-09T04:26:04.848Z,4.90
2022-10-09T04:28:32.994Z,4.45
2022-10-09T04:31:00.471Z,4.82
2022-10-09T04:33:28.201Z,5.28
2022-10-09T04:35:55.974Z,4.90
2022-10-09T04:38:23.829Z,4.80
2022-10-09T04:40:58.830Z,5.20
2022-10-09T04:46:24.318Z,5.30
2022-10-09T04:48:51.441Z,5.30
2022-10-09T04:51:18.885Z,4.97
2022-10-09T04:53:46.465Z,4.93
2022-10-09T04:56:14.966Z,4.85
2022-10-09T04:58:42.491Z,5.00
2022-10-09T05:01:20.515Z,4.63
2022-10-09T05:03:48.268Z,4.60
2022-10-09T05:06:16.306Z,5.20
2022-10-09T05:08:43.554Z,5.00
2022-10-09T05:11:12.321Z,4.97
2022-10-09T05:13:48.482Z,4.75
2022-10-09T05:16:17.200Z,4.47
2022-10-09T05:18:48.428Z,4.97
2022-10-09T05:21:15.942Z,4.45
2022-10-09T05:23:43.074Z,4.85
2022-10-09T05:26:13.553Z,4.70
2022-10-09T05:28:41.754Z,4.90
2022-10-09T05:31:11.105Z,5.30
2022-10-09T05:33:39.401Z,4.93
2022-10-09T05:36:07.986Z,5.40
2022-10-09T05:38:36.362Z,5.30
2022-10-09T05:41:07.781Z,4.95
2022-10-09T05:43:36.239Z,5.13
2022-10-09T05:46:26.659Z,5.45
2022-10-09T05:48:54.826Z,5.10
2022-10-09T05:51:30.739Z,4.53
2022-10-09T05:54:22.629Z,5.00
2022-10-09T05:56:50.681Z,4.85
2022-10-09T05:59:19.882Z,5.18
2022-10-09T06:01:48.828Z,5.10
2022-10-09T06:04:17.689Z,5.20
2022-10-09T06:06:48.685Z,4.65
2022-10-09T06:09:20.540Z,5.55
2022-10-09T06:11:48.448Z,5.22
2022-10-09T06:14:15.924Z,5.35
2022-10-09T06:16:46.537Z,5.40
2022-10-09T06:19:14.942Z,5.22
2022-10-09T06:21:42.129Z,5.50
2022-10-09T06:24:12.488Z,5.55
2022-10-09T06:26:44.516Z,5.18
2022-10-09T06:29:12.852Z,5.18
2022-10-09T06:31:40.410Z,5.53
2022-10-09T06:34:08.015Z,6.45
2022-10-09T06:36:36.248Z,6.10
2022-10-09T06:39:05.320Z,5.85
2022-10-09T06:41:32.517Z,5.88
2022-10-09T06:44:00.893Z,5.43
2022-10-09T06:46:29.873Z,5.82
2022-10-09T06:48:57.142Z,6.57
2022-10-09T06:51:32.258Z,6.25
2022-10-09T06:54:03.678Z,6.20
2022-10-09T06:56:32.417Z,6.47
2022-10-09T06:59:09.323Z,6.93
2022-10-09T07:01:36.624Z,6.65
2022-10-09T07:04:03.786Z,6.57
2022-10-09T07:06:42.529Z,6.47
2022-10-09T07:09:11.216Z,6.95
2022-10-09T07:11:48.524Z,6.47
2022-10-09T07:14:16.644Z,6.68
2022-10-09T07:16:46.308Z,6.00
2022-10-09T07:19:14.075Z,5.88
2022-10-09T07:21:42.775Z,6.10
2022-10-09T07:24:10.379Z,6.28
2022-10-09T07:26:38.542Z,6.05
2022-10-09T07:29:07.444Z,6.50
2022-10-09T07:31:35.029Z,6.40
2022-10-09T07:34:02.587Z,5.90
2022-10-09T07:36:29.906Z,5.88
2022-10-09T07:39:02.841Z,5.57
2022-10-09T07:41:33.709Z,5.85
2022-10-09T07:44:01.121Z,6.03
2022-10-09T07:46:34.038Z,5.65
2022-10-09T07:52:24.636Z,5.00
2022-10-09T07:54:52.059Z,5.75
2022-10-09T07:57:19.506Z,5.03
2022-10-09T07:59:47.347Z,5.30
2022-10-09T08:02:18.019Z,5.18
2022-10-09T08:04:45.229Z,5.63
2022-10-09T08:07:12.529Z,5.43
2022-10-09T08:09:40.910Z,5.07
2022-10-09T08:12:08.464Z,5.30
2022-10-09T08:14:38.174Z,5.13
2022-10-09T08:17:13.142Z,5.30
2022-10-09T08:19:40.318Z,5.13
2022-10-09T08:22:07.457Z,5.20
2022-10-09T08:24:34.587Z,5.30
2022-10-09T08:27:01.713Z,5.53
2022-10-09T08:29:28.986Z,5.38
2022-10-09T08:31:56.169Z,5.47
2022-10-09T08:34:23.346Z,5.50
2022-10-09T08:36:50.704Z,5.55
2022-10-09T08:39:20.345Z,5.30
2022-10-09T08:41:49.139Z,5.93
2022-10-09T08:44:26.214Z,5.05
2022-10-09T08:47:08.803Z,5.10
2022-10-09T08:49:53.285Z,4.63
2022-10-09T08:52:36.949Z,4.65
2022-10-09T08:55:17.410Z,4.50
2022-10-09T08:57:45.807Z,4.45
2022-10-09T09:03:28.111Z,4.90
2022-10-09T09:06:07.298Z,4.85
2022-10-09T09:09:03.609Z,4.75
2022-10-09T09:11:50.310Z,4.50
2022-10-09T09:14:20.674Z,4.27
2022-10-09T09:16:58.487Z,4.25
2022-10-09T09:19:39.890Z,4.30
2022-10-09T09:22:13.726Z,4.32
2022-10-09T09:24:47.065Z,3.88
2022-10-09T09:27:17.119Z,4.07
2022-10-09T09:29:48.689Z,4.20
2022-10-09T09:32:22.531Z,4.53
2022-10-09T09:34:50.036Z,3.65
2022-10-09T09:37:17.298Z,3.63
2022-10-09T09:42:32.586Z,3.80
2022-10-09T09:45:07.054Z,4.00
2022-10-09T09:47:37.633Z,3.72
2022-10-09T09:50:45.981Z,4.13
2022-10-09T09:53:28.779Z,3.50
2022-10-09T09:55:56.582Z,3.58
2022-10-09T09:58:24.130Z,4.80
2022-10-09T10:00:58.437Z,4.53
2022-10-09T10:03:26.984Z,3.72
2022-10-09T10:05:55.162Z,3.60
2022-10-09T10:08:30.070Z,3.83
2022-10-09T10:10:59.862Z,4.10
2022-10-09T10:13:35.461Z,3.42
2022-10-09T10:16:02.899Z,3.72
2022-10-09T10:18:33.033Z,3.47
2022-10-09T10:21:08.084Z,3.58
2022-10-09T10:23:37.444Z,3.88
2022-10-09T10:26:13.880Z,3.95
2022-10-09T10:28:48.841Z,3.50
2022-10-09T10:31:33.100Z,3.73
2022-10-09T10:34:03.099Z,3.70
2022-10-09T10:36:30.226Z,3.70
2022-10-09T10:39:06.608Z,4.00
2022-10-09T10:41:35.652Z,3.75
2022-10-09T10:44:03.897Z,3.70
2022-10-09T10:46:57.619Z,4.00
2022-10-09T10:49:25.249Z,3.92
2022-10-09T10:52:14.778Z,4.22
2022-10-09T10:55:20.664Z,4.05
2022-10-09T10:57:48.176Z,4.03
2022-10-09T11:00:17.289Z,3.38
2022-10-09T11:03:20.646Z,4.00
2022-10-09T11:06:20.476Z,3.75
2022-10-09T11:08:50.779Z,4.03
2022-10-09T11:11:36.247Z,3.70
2022-10-09T11:14:09.241Z,4.00
2022-10-09T11:16:36.665Z,3.88
2022-10-09T11:19:15.576Z,4.20
2022-10-09T11:21:55.483Z,4.03
2022-10-09T11:24:29.570Z,3.97
2022-10-09T11:27:05.990Z,4.43
2022-10-09T11:29:41.428Z,4.10
2022-10-09T11:32:14.905Z,4.60
2022-10-09T11:34:45.131Z,4.40
2022-10-09T11:37:16.331Z,3.93
2022-10-09T11:39:44.285Z,4.30
2022-10-09T11:42:21.830Z,4.95
2022-10-09T11:44:58.582Z,3.97
2022-10-09T11:47:35.994Z,4.05
2022-10-09T11:50:15.800Z,4.37
2022-10-09T11:52:52.269Z,4.10
2022-10-09T11:55:25.269Z,4.13
2022-10-09T11:57:53.337Z,3.88
2022-10-09T12:00:36.959Z,4.05
2022-10-09T12:03:07.947Z,4.03
2022-10-09T12:05:47.429Z,3.60
2022-10-09T12:08:19.208Z,2.80
2022-10-09T12:11:06.313Z,3.00
2022-10-09T12:13:43.460Z,3.42
2022-10-09T12:16:33.485Z,3.40
2022-10-09T12:19:02.960Z,3.08
2022-10-09T12:21:34.451Z,2.90
2022-10-09T12:24:01.922Z,2.55
2022-10-09T12:26:29.873Z,2.95
2022-10-09T12:29:06.286Z,3.30
2022-10-09T12:31:39.944Z,2.60
2022-10-09T12:34:16.132Z,2.78
2022-10-09T12:36:43.352Z,2.75
2022-10-09T12:39:15.731Z,3.00
2022-10-09T12:41:47.726Z,3.00
2022-10-09T12:44:44.575Z,3.15
2022-10-09T12:47:34.992Z,3.05
2022-10-09T12:50:18.252Z,3.00
2022-10-09T12:52:53.217Z,2.80
2022-10-09T12:55:29.111Z,2.67
2022-10-09T12:57:58.462Z,2.30
2022-10-09T13:00:28.815Z,3.03
2022-10-09T13:02:56.362Z,10.20
2022-10-09T13:05:23.865Z,3.13
2022-10-09T13:07:51.983Z,2.43
2022-10-09T13:10:20.743Z,2.25
2022-10-09T13:12:58.720Z,2.60
2022-10-09T13:15:38.240Z,2.65
2022-10-09T13:18:28.397Z,2.50
2022-10-09T13:21:21.328Z,2.60
2022-10-09T13:23:48.587Z,2.88
2022-10-09T13:26:29.139Z,2.65
2022-10-09T13:28:57.207Z,2.63
2022-10-09T13:31:25.012Z,2.50
2022-10-09T13:33:52.093Z,2.57
2022-10-09T13:36:19.957Z,2.70
2022-10-09T13:38:47.732Z,2.00
2022-10-09T13:41:20.696Z,2.35
2022-10-09T13:43:49.286Z,2.90
2022-10-09T13:46:19.842Z,2.30
2022-10-09T13:48:47.268Z,2.22
2022-10-09T13:51:16.887Z,2.25
2022-10-09T13:53:44.024Z,2.70
2022-10-09T13:56:11.185Z,2.28
2022-10-09T13:58:38.361Z,2.27
2022-10-09T14:01:05.702Z,2.20
2022-10-09T14:03:32.900Z,2.22
2022-10-09T14:06:00.945Z,2.47
2022-10-09T14:08:28.510Z,2.30
2022-10-09T14:10:55.735Z,2.23
2022-10-09T14:13:22.859Z,2.25
2022-10-09T14:15:50.052Z,2.47
2022-10-09T14:18:17.194Z,3.13
2022-10-09T14:20:44.591Z,1.80
2022-10-09T14:23:14.716Z,1.90
2022-10-09T14:25:41.989Z,2.40
2022-10-09T14:28:09.148Z,2.00
2022-10-09T14:30:46.194Z,1.77
2022-10-09T14:33:14.773Z,2.17
2022-10-09T14:35:41.910Z,2.70
2022-10-09T14:38:09.353Z,2.10
2022-10-09T14:40:50.999Z,2.10
2022-10-09T14:43:30.389Z,1.60
2022-10-09T14:46:12.120Z,1.80
2022-10-09T14:48:42.674Z,1.87
2022-10-09T14:51:24.365Z,1.90
2022-10-09T14:53:55.900Z,2.00
2022-10-09T14:56:23.115Z,2.13
2022-10-09T14:58:50.301Z,2.53
2022-10-09T15:01:18.699Z,1.90
2022-10-09T15:03:48.001Z,2.30
2022-10-09T15:06:17.703Z,2.10
2022-10-09T15:08:45.674Z,2.40
2022-10-09T15:11:14.154Z,2.75
2022-10-09T15:13:49.106Z,2.20
2022-10-09T15:16:17.009Z,2.13
2022-10-09T15:18:44.644Z,2.70
2022-10-09T15:21:20.258Z,2.08
2022-10-09T15:23:51.114Z,2.10
2022-10-09T15:26:18.797Z,1.97
2022-10-09T15:28:46.060Z,2.05
2022-10-09T15:31:26.912Z,2.30
2022-10-09T15:33:55.242Z,2.38
2022-10-09T15:36:22.838Z,2.25
2022-10-09T15:38:50.026Z,2.27
2022-10-09T15:41:27.774Z,2.38
2022-10-09T15:43:56.136Z,2.53
2022-10-09T15:46:23.724Z,2.20
2022-10-09T15:48:51.038Z,2.20
2022-10-09T15:51:18.481Z,2.20
2022-10-09T15:53:47.059Z,2.30
2022-10-09T15:56:19.358Z,2.47
2022-10-09T15:58:47.489Z,2.40
2022-10-09T16:01:16.688Z,2.30
2022-10-09T16:03:45.155Z,2.40
2022-10-09T16:06:14.519Z,2.38
2022-10-09T16:08:42.109Z,2.75
2022-10-09T16:11:24.934Z,2.17
2022-10-09T16:13:56.739Z,2.13
2022-10-09T16:16:25.980Z,2.30
2022-10-09T16:18:56.787Z,2.35
2022-10-09T16:21:25.940Z,2.05
2022-10-09T16:23:58.117Z,2.28
2022-10-09T16:26:29.915Z,2.50
2022-10-09T16:28:57.274Z,2.10
2022-10-09T16:31:26.150Z,2.30
2022-10-09T16:33:53.685Z,2.13
2022-10-09T16:36:20.941Z,2.00
2022-10-09T16:38:48.143Z,2.10
2022-10-09T16:41:19.857Z,2.27
2022-10-09T16:43:51.407Z,2.60
2022-10-09T16:46:26.392Z,2.60
2022-10-09T16:48:54.365Z,2.35
2022-10-09T16:51:23.361Z,2.60
2022-10-09T16:53:56.310Z,2.70
2022-10-09T16:56:27.798Z,2.30
2022-10-09T17:01:45.014Z,2.40
2022-10-09T17:07:05.489Z,2.43
2022-10-09T17:09:33.461Z,2.55
2022-10-09T17:12:00.892Z,2.78
2022-10-09T17:14:28.238Z,2.83
2022-10-09T17:16:55.397Z,2.75
2022-10-09T17:19:22.571Z,3.00
2022-10-09T17:21:49.809Z,2.65
2022-10-09T17:24:17.037Z,2.67
2022-10-09T17:26:45.222Z,2.50
2022-10-09T17:29:12.970Z,2.70
2022-10-09T17:31:43.324Z,2.50
2022-10-09T17:34:15.258Z,2.67
2022-10-09T17:36:58.339Z,2.22
2022-10-09T17:39:28.224Z,2.40
2022-10-09T17:41:55.370Z,2.90
2022-10-09T17:44:23.457Z,2.70
2022-10-09T17:46:50.685Z,2.40
2022-10-09T17:49:17.827Z,2.55
2022-10-09T17:51:45.012Z,2.50
2022-10-09T17:54:21.287Z,2.67
2022-10-09T17:56:49.079Z,2.90
2022-10-09T17:59:16.888Z,3.05
2022-10-09T18:01:45.166Z,2.75
2022-10-09T18:04:16.377Z,3.05
2022-10-09T18:09:29.535Z,2.90
2022-10-09T18:11:57.374Z,3.03
2022-10-09T18:14:27.715Z,3.47
2022-10-09T18:16:55.398Z,3.20
2022-10-09T18:19:22.607Z,3.28
2022-10-09T18:21:50.381Z,3.10
2022-10-09T18:24:18.140Z,3.40
2022-10-09T18:26:45.382Z,3.05
2022-10-09T18:29:12.627Z,3.10
2022-10-09T18:31:39.969Z,3.10
2022-10-09T18:34:07.330Z,3.10
2022-10-09T18:36:34.968Z,3.58
2022-10-09T18:39:13.717Z,3.22
2022-10-09T18:41:41.597Z,3.60
2022-10-09T18:44:12.757Z,3.80
2022-10-09T18:46:48.385Z,3.20
2022-10-09T18:49:18.124Z,3.80
2022-10-09T18:51:45.990Z,3.40
2022-10-09T18:54:18.010Z,3.65
2022-10-09T18:56:46.225Z,3.85
2022-10-09T18:59:16.240Z,3.97
2022-10-09T19:01:46.686Z,4.10
2022-10-09T19:04:14.081Z,4.30
2022-10-09T19:06:44.205Z,4.10
2022-10-09T19:09:11.404Z,4.40
2022-10-09T19:11:38.544Z,3.43
2022-10-09T19:14:05.859Z,3.90
2022-10-09T19:16:34.198Z,4.45
2022-10-09T19:19:01.432Z,3.90
2022-10-09T19:21:28.566Z,3.83
2022-10-09T19:23:56.041Z,4.37
2022-10-09T19:26:23.558Z,4.10
2022-10-09T19:28:50.821Z,4.07
2022-10-09T19:31:18.029Z,4.43
2022-10-09T19:33:45.217Z,4.40
2022-10-09T19:36:13.415Z,4.20
2022-10-09T19:38:40.981Z,4.10
2022-10-09T19:41:10.120Z,4.60
2022-10-09T19:43:37.722Z,4.25
2022-10-09T19:46:14.680Z,4.38
2022-10-09T19:48:41.930Z,3.90
2022-10-09T19:51:11.438Z,4.20
2022-10-09T19:53:38.728Z,4.20
2022-10-09T19:56:12.001Z,3.90
2022-10-09T19:58:43.226Z,4.15
2022-10-09T20:01:11.411Z,3.87
2022-10-09T20:03:39.445Z,4.20
2022-10-09T20:06:08.525Z,4.30
2022-10-09T20:09:09.369Z,3.90
2022-10-09T20:12:26.330Z,4.07
2022-10-09T20:14:53.766Z,3.60
2022-10-09T20:17:23.963Z,3.80
2022-10-09T20:19:51.312Z,3.88
2022-10-09T20:22:18.451Z,3.75
2022-10-09T20:24:45.584Z,4.03
2022-10-09T20:27:12.776Z,3.83
2022-10-09T20:30:04.615Z,3.58
2022-10-09T20:32:33.612Z,3.92
2022-10-09T20:35:02.626Z,3.60
2022-10-09T20:37:29.880Z,3.53
2022-10-09T20:40:19.080Z,3.40
2022-10-09T20:42:46.472Z,3.47
2022-10-09T20:45:16.371Z,3.40
2022-10-09T20:47:43.519Z,3.40
2022-10-09T20:50:10.853Z,3.85
2022-10-09T20:52:39.254Z,3.23
2022-10-09T20:55:14.198Z,3.17
2022-10-09T20:57:44.403Z,3.10
2022-10-09T21:00:11.876Z,3.15
2022-10-09T21:02:39.392Z,3.35
2022-10-09T21:05:08.155Z,3.60
2022-10-09T21:07:35.359Z,2.63
2022-10-09T21:10:02.545Z,3.22
2022-10-09T21:12:29.668Z,3.00
2022-10-09T21:14:56.901Z,3.47
2022-10-09T21:17:24.087Z,3.57
2022-10-09T21:20:04.413Z,3.47
2022-10-09T21:22:31.588Z,3.50
2022-10-09T21:24:58.692Z,3.03
2022-10-09T21:27:38.356Z,3.20
2022-10-09T21:30:05.645Z,2.93
2022-10-09T21:32:32.887Z,3.40
2022-10-09T21:35:00.008Z,3.80
2022-10-09T21:37:27.145Z,3.20
2022-10-09T21:39:54.570Z,3.00
2022-10-09T21:42:21.772Z,3.43
2022-10-09T21:44:48.905Z,3.38
2022-10-09T21:47:18.588Z,3.63
2022-10-09T21:49:45.833Z,3.38
2022-10-09T21:52:13.009Z,3.50
2022-10-09T21:54:43.641Z,3.50
2022-10-09T21:57:45.429Z,3.53
2022-10-09T22:00:12.833Z,3.50
2022-10-09T22:02:39.989Z,3.55
2022-10-09T22:05:08.720Z,3.80
2022-10-09T22:07:35.974Z,3.80
2022-10-09T22:10:03.594Z,3.90
2022-10-09T22:15:09.968Z,4.07
2022-10-09T22:17:37.221Z,4.13
2022-10-09T22:20:29.578Z,3.93
2022-10-09T22:22:56.700Z,3.97
2022-10-09T22:28:03.783Z,3.88
2022-10-09T22:30:30.968Z,4.00
2022-10-09T22:33:00.535Z,3.90
2022-10-09T22:35:28.072Z,4.00
2022-10-09T22:37:55.321Z,4.00
2022-10-09T22:40:22.464Z,4.00
2022-10-09T22:42:49.922Z,4.60
2022-10-09T22:45:17.293Z,3.80
2022-10-09T22:47:46.882Z,4.35
2022-10-09T22:50:14.457Z,4.65
2022-10-09T22:52:41.810Z,4.10
2022-10-09T22:55:09.540Z,4.05
2022-10-09T22:57:37.335Z,4.20
2022-10-09T23:00:10.427Z,4.43
2022-10-09T23:02:39.007Z,4.40
2022-10-09T23:05:06.602Z,4.68
2022-10-09T23:07:36.184Z,5.00
2022-10-09T23:10:03.492Z,4.87
2022-10-09T23:12:30.641Z,4.53
2022-10-09T23:14:57.785Z,4.25
2022-10-09T23:17:25.055Z,4.25
2022-10-09T23:19:52.304Z,4.18
2022-10-09T23:22:19.639Z,4.60
2022-10-09T23:24:46.959Z,4.63
2022-10-09T23:27:14.248Z,4.70
2022-10-09T23:29:44.496Z,4.70
2022-10-09T23:32:11.632Z,4.38
2022-10-09T23:34:39.013Z,4.53
2022-10-09T23:37:06.188Z,4.68
2022-10-09T23:39:34.352Z,4.68
2022-10-09T23:42:01.557Z,4.82
2022-10-09T23:44:28.730Z,4.97
2022-10-09T23:46:55.929Z,4.77
2022-10-09T23:49:23.036Z,4.70
2022-10-09T23:51:50.225Z,4.70
2022-10-09T23:54:17.447Z,4.32
2022-10-09T23:56:44.616Z,4.82
2022-10-09T23:59:12.435Z,4.53
