createdAt,value
2019-05-07T00:01:38.296Z,14
2019-05-07T00:06:37.082Z,16
2019-05-07T00:11:37.290Z,16
2019-05-07T00:16:37.077Z,17
2019-05-07T00:21:37.033Z,16
2019-05-07T00:26:37.058Z,18
2019-05-07T00:31:37.032Z,20
2019-05-07T00:36:37.022Z,20
2019-05-07T00:41:37.003Z,18
2019-05-07T00:46:38.431Z,16
2019-05-07T00:50:18.767Z,18
2019-05-07T00:55:18.772Z,19
2019-05-07T01:00:18.754Z,19
2019-05-07T01:05:18.779Z,19
2019-05-07T01:10:18.758Z,20
2019-05-07T01:15:36.840Z,18
2019-05-07T01:20:18.724Z,18
2019-05-07T01:25:18.748Z,19
2019-05-07T01:30:18.736Z,16
2019-05-07T01:35:18.767Z,19
2019-05-07T01:40:18.727Z,20
2019-05-07T01:45:18.740Z,19
2019-05-07T01:50:18.759Z,17
2019-05-07T01:55:18.684Z,18
2019-05-07T02:00:18.751Z,18
2019-05-07T02:05:18.732Z,18
2019-05-07T02:10:18.711Z,17
2019-05-07T02:15:18.686Z,17
2019-05-07T02:20:18.678Z,17
2019-05-07T02:25:18.688Z,16
2019-05-07T02:30:19.230Z,18
2019-05-07T02:35:18.711Z,17
2019-05-07T02:40:18.729Z,16
2019-05-07T02:45:18.703Z,18
2019-05-07T02:50:18.647Z,16
2019-05-07T02:55:18.776Z,18
2019-05-07T03:00:26.288Z,18
2019-05-07T03:05:18.640Z,17
2019-05-07T03:10:18.651Z,19
2019-05-07T03:15:18.663Z,16
2019-05-07T03:20:18.666Z,17
2019-05-07T03:25:18.659Z,17
2019-05-07T03:30:25.927Z,18
2019-05-07T03:35:20.511Z,17
2019-05-07T03:40:18.663Z,17
2019-05-07T03:45:18.665Z,17
2019-05-07T03:50:19.217Z,18
2019-05-07T03:55:19.021Z,19
2019-05-07T04:00:18.621Z,16
2019-05-07T04:05:18.670Z,18
2019-05-07T04:10:22.887Z,18
2019-05-07T04:15:25.434Z,17
2019-05-07T04:20:18.593Z,18
2019-05-07T04:25:18.654Z,16
2019-05-07T04:30:18.590Z,17
2019-05-07T04:57:17.061Z,17
2019-05-07T05:02:17.875Z,23
2019-05-07T05:07:17.592Z,23
2019-05-07T05:12:17.451Z,19
2019-05-07T05:17:17.176Z,19
2019-05-07T05:22:16.965Z,19
2019-05-07T05:27:16.424Z,16
2019-05-07T05:32:16.175Z,17
2019-05-07T05:37:16.168Z,17
2019-05-07T05:42:16.022Z,18
2019-05-07T05:47:16.157Z,16
2019-05-07T05:52:16.654Z,14
2019-05-07T05:57:16.432Z,14
2019-05-07T06:02:16.347Z,16
2019-05-07T06:07:18.992Z,14
2019-05-07T06:12:16.869Z,14
2019-05-07T06:17:17.213Z,11
2019-05-07T06:22:22.307Z,14
2019-05-07T06:27:16.442Z,13
2019-05-07T06:32:16.334Z,12
2019-05-07T06:37:16.070Z,12
2019-05-07T06:42:16.859Z,9
2019-05-07T06:47:19.227Z,10
2019-05-07T06:52:16.439Z,7
2019-05-07T06:57:17.259Z,9
2019-05-07T07:02:16.929Z,10
2019-05-07T07:07:41.512Z,10
2019-05-07T07:12:17.611Z,9
2019-05-07T07:17:22.269Z,12
2019-05-07T07:22:22.231Z,11
2019-05-07T07:27:22.673Z,11
2019-05-07T07:32:22.089Z,11
2019-05-07T07:37:22.700Z,11
2019-05-07T07:42:27.040Z,12
2019-05-07T07:47:26.482Z,11
2019-05-07T07:52:27.162Z,9
2019-05-07T07:57:25.967Z,12
2019-05-07T08:02:27.186Z,13
2019-05-07T08:07:26.998Z,14
2019-05-07T08:12:26.305Z,13
2019-05-07T08:17:26.665Z,13
2019-05-07T08:22:26.835Z,14
2019-05-07T08:27:26.390Z,15
2019-05-07T08:32:26.430Z,16
2019-05-07T08:37:28.478Z,15
2019-05-07T08:42:27.007Z,13
2019-05-07T08:47:26.991Z,14
2019-05-07T08:52:28.229Z,12
2019-05-07T08:57:26.947Z,14
2019-05-07T09:02:26.402Z,13
2019-05-07T09:07:46.597Z,12
2019-05-07T09:12:46.925Z,12
2019-05-07T09:17:46.470Z,11
2019-05-07T09:22:46.779Z,13
2019-05-07T09:27:46.548Z,14
2019-05-07T09:32:46.607Z,14
2019-05-07T09:37:46.223Z,15
2019-05-07T09:42:52.387Z,15
2019-05-07T09:47:45.933Z,14
2019-05-07T09:52:46.724Z,12
2019-05-07T09:57:46.631Z,12
2019-05-07T10:02:46.515Z,12
2019-05-07T10:07:46.513Z,11
2019-05-07T10:12:46.205Z,11
2019-05-07T10:17:44.507Z,11
2019-05-07T10:22:46.927Z,11
2019-05-07T10:27:46.022Z,12
2019-05-07T10:32:46.332Z,11
2019-05-07T10:37:46.484Z,11
2019-05-07T10:42:47.085Z,11
2019-05-07T10:47:46.002Z,11
2019-05-07T10:52:46.558Z,10
2019-05-07T10:57:46.400Z,11
2019-05-07T11:02:46.624Z,10
2019-05-07T11:07:57.906Z,10
2019-05-07T11:12:55.901Z,8
2019-05-07T11:17:56.261Z,10
2019-05-07T11:22:56.443Z,9
2019-05-07T11:27:56.564Z,10
2019-05-07T11:32:56.425Z,11
2019-05-07T11:37:56.316Z,21
2019-05-07T11:42:56.107Z,14
2019-05-07T11:47:55.208Z,14
2019-05-07T11:52:55.933Z,12
2019-05-07T11:57:56.002Z,14
2019-05-07T12:02:56.050Z,12
2019-05-07T12:07:55.204Z,16
2019-05-07T12:12:56.266Z,12
2019-05-07T12:17:56.310Z,9
2019-05-07T12:22:56.318Z,6
2019-05-07T12:27:55.229Z,6
2019-05-07T12:32:56.123Z,6
2019-05-07T12:37:55.227Z,9
2019-05-07T12:42:56.559Z,7
2019-05-07T12:47:57.119Z,11
2019-05-07T12:52:57.108Z,11
2019-05-07T12:57:56.015Z,10
2019-05-07T13:02:56.254Z,13
2019-05-07T13:07:55.194Z,14
2019-05-07T13:12:56.822Z,15
2019-05-07T13:17:56.171Z,13
2019-05-07T13:22:55.151Z,14
2019-05-07T13:27:56.265Z,13
2019-05-07T13:33:01.925Z,16
2019-05-07T13:38:00.780Z,16
2019-05-07T13:43:02.681Z,15
2019-05-07T13:48:02.775Z,15
2019-05-07T13:53:01.730Z,13
2019-05-07T13:58:00.701Z,15
2019-05-07T14:03:03.070Z,18
2019-05-07T14:08:00.687Z,17
2019-05-07T14:13:19.431Z,20
2019-05-07T14:18:02.190Z,19
2019-05-07T14:23:00.677Z,20
2019-05-07T14:28:04.401Z,20
2019-05-07T14:33:01.771Z,19
2019-05-07T14:38:01.960Z,19
2019-05-07T14:43:03.508Z,17
2019-05-07T14:48:02.890Z,17
2019-05-07T14:53:04.841Z,18
2019-05-07T14:58:03.994Z,18
2019-05-07T15:03:03.944Z,17
2019-05-07T15:08:16.370Z,16
2019-05-07T15:13:04.289Z,20
2019-05-07T15:18:01.933Z,21
2019-05-07T15:23:02.659Z,21
2019-05-07T15:28:03.933Z,23
2019-05-07T15:33:04.327Z,24
2019-05-07T15:38:02.359Z,23
2019-05-07T15:43:12.668Z,23
2019-05-07T15:48:06.290Z,25
2019-05-07T15:53:06.053Z,23
2019-05-07T16:20:36.814Z,25
2019-05-07T16:25:37.078Z,22
2019-05-07T16:36:54.610Z,22
2019-05-07T17:02:43.801Z,20
2019-05-07T17:07:42.602Z,19
2019-05-07T17:12:43.836Z,18
2019-05-07T17:17:42.727Z,18
2019-05-07T17:22:42.701Z,18
2019-05-07T18:11:49.194Z,11
2019-05-07T18:16:49.285Z,9
2019-05-07T18:21:49.280Z,8
2019-05-07T18:26:52.293Z,7
2019-05-07T18:31:49.260Z,6
2019-05-07T18:36:49.181Z,6
2019-05-07T18:41:54.394Z,7
2019-05-07T18:46:49.147Z,4
2019-05-07T18:57:36.999Z,8
2019-05-07T19:02:36.956Z,6
2019-05-07T19:07:37.927Z,5
2019-05-07T19:12:37.097Z,4
2019-05-07T19:17:36.892Z,4
2019-05-07T19:22:42.076Z,7
2019-05-07T19:27:38.087Z,4
2019-05-07T19:32:36.866Z,6
2019-05-07T19:37:36.983Z,7
2019-05-07T19:42:36.890Z,4
2019-05-07T19:47:36.974Z,5
2019-05-07T19:52:37.323Z,5
2019-05-07T19:57:39.585Z,3
2019-05-07T20:02:39.554Z,7
2019-05-07T20:07:39.637Z,4
2019-05-07T20:12:39.615Z,5
2019-05-07T20:17:41.789Z,9
2019-05-07T20:22:40.301Z,5
2019-05-07T20:27:41.724Z,8
2019-05-07T20:32:40.255Z,8
2019-05-07T20:37:41.905Z,9
2019-05-07T20:42:40.265Z,9
2019-05-07T20:47:42.090Z,8
2019-05-07T20:52:41.745Z,7
2019-05-07T20:57:51.039Z,6
2019-05-07T21:02:52.312Z,5
2019-05-07T21:07:46.538Z,5
2019-05-07T21:12:51.742Z,5
2019-05-07T21:17:47.014Z,6
2019-05-07T21:22:46.677Z,5
2019-05-07T21:27:47.316Z,6
2019-05-07T21:32:46.243Z,6
2019-05-07T21:37:45.999Z,5
2019-05-07T21:42:46.710Z,5
2019-05-07T21:47:45.712Z,4
2019-05-07T21:52:45.688Z,5
2019-05-07T21:57:45.729Z,6
2019-05-07T22:02:46.078Z,5
2019-05-07T22:07:45.693Z,6
2019-05-07T22:12:45.727Z,6
2019-05-07T22:17:48.428Z,8
2019-05-07T22:22:46.888Z,6
2019-05-07T22:27:46.328Z,6
2019-05-07T22:32:47.990Z,5
2019-05-07T22:37:51.921Z,6
2019-05-07T22:42:45.680Z,8
2019-05-07T22:47:47.690Z,6
2019-05-07T22:52:45.645Z,6
2019-05-07T22:57:46.208Z,7
2019-05-07T23:02:46.937Z,6
2019-05-07T23:07:52.606Z,7
2019-05-07T23:12:51.375Z,6
2019-05-07T23:17:51.344Z,8
2019-05-07T23:22:54.116Z,7
2019-05-07T23:27:56.591Z,7
2019-05-07T23:32:57.011Z,7
2019-05-07T23:37:57.141Z,8
2019-05-07T23:42:56.311Z,7
2019-05-07T23:47:56.035Z,7
2019-05-07T23:52:56.827Z,6
2019-05-07T23:57:56.713Z,5
