createdAt,value
2022-10-22T00:01:38.997Z,10.53
2022-10-22T00:04:41.837Z,10.53
2022-10-22T00:07:44.122Z,10.50
2022-10-22T00:10:46.592Z,10.49
2022-10-22T00:13:50.129Z,10.55
2022-10-22T00:16:52.641Z,10.47
2022-10-22T00:19:54.855Z,10.41
2022-10-22T00:22:57.437Z,10.34
2022-10-22T00:26:00.025Z,10.30
2022-10-22T00:29:02.719Z,10.35
2022-10-22T00:32:05.441Z,10.32
2022-10-22T00:35:07.963Z,10.29
2022-10-22T00:38:10.106Z,10.26
2022-10-22T00:41:13.016Z,10.26
2022-10-22T00:44:34.046Z,10.30
2022-10-22T00:47:39.315Z,10.34
2022-10-22T00:50:43.724Z,10.41
2022-10-22T00:53:48.979Z,10.42
2022-10-22T00:56:51.581Z,10.37
2022-10-22T00:59:54.264Z,10.35
2022-10-22T01:02:57.337Z,10.30
2022-10-22T01:06:01.468Z,10.29
2022-10-22T01:09:18.897Z,10.41
2022-10-22T01:12:21.499Z,10.35
2022-10-22T01:15:26.602Z,10.35
2022-10-22T01:18:29.177Z,10.39
2022-10-22T01:21:34.740Z,10.36
2022-10-22T01:24:37.336Z,10.40
2022-10-22T01:27:44.160Z,10.36
2022-10-22T01:30:48.762Z,10.38
2022-10-22T01:33:53.224Z,10.37
2022-10-22T01:36:55.997Z,10.37
2022-10-22T01:40:00.826Z,10.34
2022-10-22T01:43:05.175Z,10.25
2022-10-22T01:46:09.873Z,10.27
2022-10-22T01:49:18.803Z,10.42
2022-10-22T01:52:30.293Z,10.27
2022-10-22T01:55:32.811Z,10.15
2022-10-22T01:58:41.014Z,10.09
2022-10-22T02:02:13.754Z,10.03
2022-10-22T02:05:16.241Z,9.97
2022-10-22T02:08:20.385Z,9.90
2022-10-22T02:11:22.924Z,9.81
2022-10-22T02:14:26.319Z,9.76
2022-10-22T02:17:31.663Z,9.76
2022-10-22T02:20:35.352Z,9.74
2022-10-22T02:23:38.401Z,9.72
2022-10-22T02:26:45.020Z,9.68
2022-10-22T02:29:53.391Z,9.66
2022-10-22T02:32:57.976Z,9.62
2022-10-22T02:36:01.853Z,9.61
2022-10-22T02:39:04.992Z,9.52
2022-10-22T02:42:08.750Z,9.45
2022-10-22T02:45:11.076Z,9.37
2022-10-22T02:48:13.635Z,9.32
2022-10-22T02:51:16.015Z,9.23
2022-10-22T02:54:18.514Z,9.20
2022-10-22T03:00:28.224Z,8.98
2022-10-22T03:03:30.527Z,8.91
2022-10-22T03:06:33.152Z,8.81
2022-10-22T03:09:35.525Z,8.72
2022-10-22T03:12:38.080Z,8.62
2022-10-22T03:15:40.287Z,8.53
2022-10-22T03:18:43.107Z,8.49
2022-10-22T03:22:00.414Z,8.40
2022-10-22T03:25:07.959Z,8.31
2022-10-22T03:28:11.935Z,8.27
2022-10-22T03:31:14.947Z,8.24
2022-10-22T03:34:17.128Z,8.23
2022-10-22T03:37:20.017Z,8.29
2022-10-22T03:40:22.821Z,8.19
2022-10-22T03:43:25.344Z,8.16
2022-10-22T03:46:27.627Z,8.08
2022-10-22T03:49:30.319Z,8.09
2022-10-22T03:52:36.996Z,8.08
2022-10-22T03:55:41.121Z,8.07
2022-10-22T03:58:43.442Z,8.06
2022-10-22T04:01:45.980Z,7.99
2022-10-22T04:04:48.522Z,8.01
2022-10-22T04:07:50.743Z,7.98
2022-10-22T04:10:53.369Z,8.00
2022-10-22T04:13:55.514Z,7.97
2022-10-22T04:16:57.981Z,8.01
2022-10-22T04:20:00.301Z,8.11
2022-10-22T04:23:02.861Z,8.10
2022-10-22T04:26:06.351Z,8.06
2022-10-22T04:29:11.982Z,8.08
2022-10-22T04:32:17.449Z,8.03
2022-10-22T04:35:20.075Z,8.00
2022-10-22T04:38:22.473Z,8.01
2022-10-22T04:41:26.478Z,7.93
2022-10-22T04:44:28.765Z,7.87
2022-10-22T04:47:31.318Z,7.85
2022-10-22T04:50:33.644Z,7.88
2022-10-22T04:53:40.489Z,7.87
2022-10-22T04:56:42.768Z,7.80
2022-10-22T04:59:45.263Z,7.74
2022-10-22T05:02:51.108Z,7.71
2022-10-22T05:05:53.718Z,7.70
2022-10-22T05:08:57.366Z,7.69
2022-10-22T05:11:59.910Z,7.69
2022-10-22T05:15:02.176Z,7.67
2022-10-22T05:18:04.866Z,7.67
2022-10-22T05:21:15.042Z,7.77
2022-10-22T05:24:17.518Z,7.76
2022-10-22T05:30:22.275Z,7.92
2022-10-22T05:33:24.951Z,7.95
2022-10-22T05:36:27.756Z,7.97
2022-10-22T05:39:29.967Z,7.96
2022-10-22T05:42:33.002Z,8.01
2022-10-22T05:45:39.092Z,8.06
2022-10-22T05:48:41.795Z,8.16
2022-10-22T05:51:44.112Z,8.27
2022-10-22T05:54:46.676Z,8.37
2022-10-22T05:57:50.187Z,8.40
2022-10-22T06:00:52.637Z,8.46
2022-10-22T06:03:56.466Z,8.59
2022-10-22T06:06:58.745Z,8.65
2022-10-22T06:10:01.924Z,8.72
2022-10-22T06:13:08.061Z,8.81
2022-10-22T06:16:10.820Z,8.92
2022-10-22T06:19:13.995Z,9.01
2022-10-22T06:22:16.837Z,9.10
2022-10-22T06:25:19.160Z,9.18
2022-10-22T06:28:21.736Z,9.35
2022-10-22T06:31:25.177Z,9.56
2022-10-22T06:34:29.816Z,9.79
2022-10-22T06:37:32.105Z,9.91
2022-10-22T06:40:35.122Z,10.09
2022-10-22T06:43:37.318Z,10.21
2022-10-22T06:46:42.613Z,10.41
2022-10-22T06:49:45.748Z,10.64
2022-10-22T06:52:48.374Z,10.79
2022-10-22T06:55:50.591Z,11.06
2022-10-22T06:58:54.157Z,11.33
2022-10-22T07:01:56.350Z,11.61
2022-10-22T07:04:58.793Z,11.93
2022-10-22T07:08:01.075Z,12.12
2022-10-22T07:11:11.159Z,12.12
2022-10-22T07:14:14.183Z,11.84
2022-10-22T07:17:16.706Z,12.11
2022-10-22T07:20:20.915Z,12.11
2022-10-22T07:23:23.675Z,11.99
2022-10-22T07:26:28.205Z,12.01
2022-10-22T07:29:31.038Z,11.90
2022-10-22T07:32:33.438Z,11.77
2022-10-22T07:35:36.728Z,11.79
2022-10-22T07:38:38.984Z,12.16
2022-10-22T07:41:41.956Z,12.52
2022-10-22T07:44:44.155Z,12.50
2022-10-22T07:47:47.599Z,12.68
2022-10-22T07:50:50.850Z,12.70
2022-10-22T07:53:53.436Z,12.87
2022-10-22T07:56:55.714Z,12.75
2022-10-22T07:59:58.533Z,12.72
2022-10-22T08:03:00.853Z,12.83
2022-10-22T08:06:03.582Z,12.88
2022-10-22T08:09:06.303Z,13.06
2022-10-22T08:12:08.960Z,13.32
2022-10-22T08:15:11.182Z,13.39
2022-10-22T08:18:14.121Z,13.35
2022-10-22T08:21:17.428Z,13.57
2022-10-22T08:24:19.976Z,13.65
2022-10-22T08:27:22.151Z,14.00
2022-10-22T08:30:27.040Z,14.16
2022-10-22T08:33:29.320Z,14.94
2022-10-22T08:36:31.877Z,15.53
2022-10-22T08:39:34.388Z,15.61
2022-10-22T08:42:48.918Z,15.40
2022-10-22T08:46:17.687Z,15.78
2022-10-22T08:49:21.276Z,16.11
2022-10-22T08:52:23.620Z,16.05
2022-10-22T08:55:26.387Z,16.06
2022-10-22T08:58:47.388Z,15.86
2022-10-22T09:01:52.264Z,15.78
2022-10-22T09:05:00.226Z,15.54
2022-10-22T09:08:02.852Z,15.25
2022-10-22T09:11:11.402Z,15.20
2022-10-22T09:14:18.196Z,15.37
2022-10-22T09:17:35.433Z,15.40
2022-10-22T09:20:37.970Z,15.44
2022-10-22T09:23:56.104Z,15.30
2022-10-22T09:26:58.698Z,15.26
2022-10-22T09:30:01.784Z,15.34
2022-10-22T09:33:12.559Z,15.28
2022-10-22T09:36:21.210Z,15.03
2022-10-22T09:39:28.833Z,15.18
2022-10-22T09:42:35.313Z,15.12
2022-10-22T09:45:37.883Z,15.16
2022-10-22T09:48:42.187Z,15.21
2022-10-22T09:51:51.934Z,14.98
2022-10-22T09:54:54.260Z,15.09
2022-10-22T09:57:58.706Z,15.35
2022-10-22T10:01:00.977Z,15.47
2022-10-22T10:04:09.303Z,15.61
2022-10-22T10:07:16.624Z,15.68
2022-10-22T10:10:36.618Z,15.77
2022-10-22T10:13:41.899Z,15.84
2022-10-22T10:16:54.451Z,15.65
2022-10-22T10:20:01.398Z,15.80
2022-10-22T10:23:12.379Z,16.05
2022-10-22T10:26:14.650Z,16.02
2022-10-22T10:29:23.046Z,16.03
2022-10-22T10:32:44.522Z,16.13
2022-10-22T10:36:06.778Z,16.14
2022-10-22T10:39:12.139Z,16.40
2022-10-22T10:42:14.631Z,16.49
2022-10-22T10:45:20.699Z,16.80
2022-10-22T10:48:35.986Z,16.92
2022-10-22T10:51:54.255Z,16.85
2022-10-22T10:55:15.113Z,16.81
2022-10-22T10:58:26.275Z,16.64
2022-10-22T11:01:46.990Z,16.69
2022-10-22T11:05:11.978Z,16.78
2022-10-22T11:08:14.689Z,16.73
2022-10-22T11:11:19.632Z,16.83
2022-10-22T11:14:30.008Z,16.98
2022-10-22T11:17:37.065Z,17.15
2022-10-22T11:20:42.742Z,17.05
2022-10-22T11:23:49.230Z,16.91
2022-10-22T11:26:55.591Z,16.94
2022-10-22T11:30:02.042Z,16.70
2022-10-22T11:33:11.744Z,16.60
2022-10-22T11:36:14.266Z,16.49
2022-10-22T11:39:35.330Z,16.40
2022-10-22T11:42:39.962Z,16.36
2022-10-22T11:45:43.056Z,16.39
2022-10-22T11:49:00.476Z,16.42
2022-10-22T11:52:23.277Z,16.35
2022-10-22T11:55:30.914Z,16.51
2022-10-22T11:58:44.728Z,16.84
2022-10-22T12:01:48.044Z,16.98
2022-10-22T12:04:50.707Z,17.02
2022-10-22T12:08:16.302Z,16.76
2022-10-22T12:11:38.903Z,17.04
2022-10-22T12:14:51.908Z,17.08
2022-10-22T12:18:01.245Z,17.07
2022-10-22T12:21:03.720Z,17.03
2022-10-22T12:24:07.149Z,17.12
2022-10-22T12:27:22.589Z,17.00
2022-10-22T12:30:30.497Z,16.94
2022-10-22T12:33:32.872Z,16.84
2022-10-22T12:36:36.283Z,16.71
2022-10-22T12:39:38.822Z,16.60
2022-10-22T12:42:46.755Z,16.43
2022-10-22T12:45:49.902Z,16.34
2022-10-22T12:48:52.799Z,16.18
2022-10-22T12:51:55.116Z,16.16
2022-10-22T12:54:57.703Z,16.09
2022-10-22T12:57:59.992Z,15.90
2022-10-22T13:01:02.946Z,15.69
2022-10-22T13:04:20.455Z,15.60
2022-10-22T13:07:22.960Z,15.50
2022-10-22T13:10:25.227Z,15.48
2022-10-22T13:13:54.130Z,15.33
2022-10-22T13:17:10.608Z,15.24
2022-10-22T13:20:23.324Z,15.10
2022-10-22T13:23:26.665Z,15.03
2022-10-22T13:26:37.275Z,15.07
2022-10-22T13:29:41.524Z,15.06
2022-10-22T13:32:49.465Z,15.04
2022-10-22T13:35:52.085Z,15.17
2022-10-22T13:38:54.585Z,15.06
2022-10-22T13:41:57.133Z,15.07
2022-10-22T13:44:59.630Z,15.10
2022-10-22T13:48:02.080Z,15.17
2022-10-22T13:51:07.674Z,15.05
2022-10-22T13:54:15.210Z,15.06
2022-10-22T13:57:17.724Z,14.90
2022-10-22T14:00:23.459Z,14.78
2022-10-22T14:03:28.475Z,14.88
2022-10-22T14:06:31.750Z,15.03
2022-10-22T14:09:34.468Z,15.06
2022-10-22T14:12:36.744Z,15.09
2022-10-22T14:15:39.740Z,15.18
2022-10-22T14:18:42.125Z,15.21
2022-10-22T14:21:44.729Z,15.16
2022-10-22T14:24:47.237Z,15.11
2022-10-22T14:27:49.779Z,15.15
2022-10-22T14:30:52.459Z,15.07
2022-10-22T14:33:55.162Z,14.91
2022-10-22T14:36:57.567Z,14.80
2022-10-22T14:40:01.780Z,14.79
2022-10-22T14:43:05.447Z,14.75
2022-10-22T14:46:08.818Z,14.71
2022-10-22T14:49:11.157Z,14.72
2022-10-22T14:52:14.943Z,14.72
2022-10-22T14:55:18.901Z,14.76
2022-10-22T14:58:21.403Z,14.68
2022-10-22T15:01:23.751Z,14.71
2022-10-22T15:04:27.262Z,14.59
2022-10-22T15:07:29.483Z,14.53
2022-10-22T15:10:32.014Z,14.48
2022-10-22T15:13:35.068Z,14.38
2022-10-22T15:16:37.654Z,14.37
2022-10-22T15:19:40.325Z,14.30
2022-10-22T15:22:43.546Z,14.13
2022-10-22T15:25:45.904Z,14.07
2022-10-22T15:28:48.591Z,13.95
2022-10-22T15:31:52.857Z,13.85
2022-10-22T15:34:56.050Z,13.73
2022-10-22T15:37:58.504Z,13.72
2022-10-22T15:41:04.570Z,13.50
2022-10-22T15:44:08.708Z,13.44
2022-10-22T15:47:11.399Z,13.42
2022-10-22T15:50:14.071Z,13.35
2022-10-22T15:53:16.796Z,13.26
2022-10-22T15:56:19.393Z,13.22
2022-10-22T15:59:22.799Z,13.05
2022-10-22T16:02:25.179Z,12.88
2022-10-22T16:05:27.907Z,12.77
2022-10-22T16:08:30.401Z,12.64
2022-10-22T16:11:33.464Z,12.43
2022-10-22T16:14:35.829Z,12.24
2022-10-22T16:17:38.417Z,12.14
2022-10-22T16:20:41.149Z,12.05
2022-10-22T16:23:44.255Z,11.94
2022-10-22T16:26:47.257Z,12.02
2022-10-22T16:29:50.435Z,11.96
2022-10-22T16:32:52.990Z,11.89
2022-10-22T16:35:55.828Z,11.81
2022-10-22T16:38:59.394Z,11.75
2022-10-22T16:42:02.098Z,11.70
2022-10-22T16:45:05.971Z,11.66
2022-10-22T16:48:09.140Z,11.59
2022-10-22T16:51:13.265Z,11.50
2022-10-22T16:54:16.042Z,11.46
2022-10-22T16:57:21.539Z,11.37
2022-10-22T17:00:25.355Z,11.35
2022-10-22T17:03:28.455Z,11.29
2022-10-22T17:06:31.750Z,11.25
2022-10-22T17:09:34.626Z,11.17
2022-10-22T17:12:37.371Z,11.16
2022-10-22T17:15:40.581Z,11.11
2022-10-22T17:21:50.133Z,11.05
2022-10-22T17:25:06.800Z,11.08
2022-10-22T17:28:10.014Z,10.98
2022-10-22T17:31:19.003Z,10.92
2022-10-22T17:34:22.512Z,10.87
2022-10-22T17:37:25.787Z,10.99
2022-10-22T17:40:28.388Z,10.90
2022-10-22T17:43:31.220Z,10.88
2022-10-22T17:46:34.016Z,10.87
2022-10-22T17:49:36.904Z,10.83
2022-10-22T17:52:39.712Z,10.77
2022-10-22T17:55:42.569Z,10.75
2022-10-22T17:58:45.638Z,10.73
2022-10-22T18:01:49.867Z,10.73
2022-10-22T18:04:53.175Z,10.79
2022-10-22T18:07:56.129Z,10.72
2022-10-22T18:11:00.292Z,10.70
2022-10-22T18:14:02.745Z,10.71
2022-10-22T18:17:05.849Z,10.66
2022-10-22T18:20:08.783Z,10.69
2022-10-22T18:23:13.515Z,10.66
2022-10-22T18:26:18.453Z,10.78
2022-10-22T18:29:24.274Z,10.76
2022-10-22T18:32:26.934Z,10.80
2022-10-22T18:35:31.806Z,10.82
2022-10-22T18:38:34.591Z,10.78
2022-10-22T18:41:38.454Z,10.80
2022-10-22T18:44:42.154Z,10.83
2022-10-22T18:47:44.909Z,10.86
2022-10-22T18:50:47.432Z,10.86
2022-10-22T18:53:59.239Z,10.88
2022-10-22T18:57:13.994Z,10.91
2022-10-22T19:00:16.884Z,10.95
2022-10-22T19:03:20.570Z,10.99
2022-10-22T19:06:34.407Z,10.98
2022-10-22T19:09:39.880Z,10.94
2022-10-22T19:12:42.673Z,10.91
2022-10-22T19:15:46.250Z,10.91
2022-10-22T19:18:52.907Z,10.92
2022-10-22T19:21:56.631Z,10.80
2022-10-22T19:24:59.768Z,10.72
2022-10-22T19:28:03.347Z,10.69
2022-10-22T19:31:07.182Z,10.59
2022-10-22T19:34:09.958Z,10.47
2022-10-22T19:37:13.355Z,10.48
2022-10-22T19:40:16.116Z,10.49
2022-10-22T19:43:19.124Z,10.49
2022-10-22T19:46:24.066Z,10.36
2022-10-22T19:49:26.893Z,10.28
2022-10-22T19:52:29.615Z,10.21
2022-10-22T19:55:32.792Z,10.18
2022-10-22T19:58:36.086Z,10.06
2022-10-22T20:01:39.324Z,9.99
2022-10-22T20:04:43.300Z,9.84
2022-10-22T20:07:48.743Z,9.80
2022-10-22T20:10:53.103Z,9.63
2022-10-22T20:13:56.828Z,9.64
2022-10-22T20:16:59.750Z,9.74
2022-10-22T20:20:02.431Z,9.83
2022-10-22T20:23:05.161Z,9.92
2022-10-22T20:26:07.751Z,9.98
2022-10-22T20:29:11.571Z,9.98
2022-10-22T20:32:14.299Z,10.02
2022-10-22T20:35:17.035Z,9.93
2022-10-22T20:38:19.475Z,9.89
2022-10-22T20:41:22.872Z,10.02
2022-10-22T20:44:25.338Z,10.04
2022-10-22T20:47:39.154Z,10.12
2022-10-22T20:50:50.721Z,10.21
2022-10-22T20:53:53.478Z,10.12
2022-10-22T20:56:56.862Z,10.08
2022-10-22T21:00:00.074Z,10.08
2022-10-22T21:03:02.265Z,9.99
2022-10-22T21:06:05.487Z,9.97
2022-10-22T21:09:08.627Z,10.03
2022-10-22T21:12:11.320Z,10.03
2022-10-22T21:15:13.572Z,9.95
2022-10-22T21:18:16.062Z,10.01
2022-10-22T21:21:19.103Z,9.87
2022-10-22T21:24:24.725Z,9.80
2022-10-22T21:27:26.936Z,9.79
2022-10-22T21:30:29.672Z,9.88
2022-10-22T21:33:32.135Z,9.89
2022-10-22T21:36:34.982Z,9.92
2022-10-22T21:39:41.224Z,10.03
2022-10-22T21:42:44.788Z,10.03
2022-10-22T21:45:47.220Z,10.06
2022-10-22T21:48:54.121Z,10.13
2022-10-22T21:51:56.358Z,9.95
2022-10-22T21:55:05.445Z,9.88
2022-10-22T21:58:08.661Z,9.75
2022-10-22T22:01:11.695Z,9.72
2022-10-22T22:04:14.277Z,9.71
2022-10-22T22:07:16.469Z,9.64
2022-10-22T22:10:18.939Z,9.55
2022-10-22T22:13:24.932Z,9.51
2022-10-22T22:16:29.295Z,9.49
2022-10-22T22:19:31.603Z,9.46
2022-10-22T22:22:34.094Z,9.38
2022-10-22T22:25:36.257Z,9.47
2022-10-22T22:28:38.866Z,9.52
2022-10-22T22:31:41.124Z,9.57
2022-10-22T22:34:46.423Z,9.54
2022-10-22T22:37:48.573Z,9.48
2022-10-22T22:40:51.055Z,9.41
2022-10-22T22:46:55.853Z,9.50
2022-10-22T22:49:58.419Z,9.48
2022-10-22T22:53:00.973Z,9.58
2022-10-22T22:56:03.147Z,9.74
2022-10-22T22:59:06.221Z,9.81
2022-10-22T23:02:08.548Z,9.90
2022-10-22T23:05:11.076Z,9.96
2022-10-22T23:08:13.253Z,10.23
2022-10-22T23:11:16.432Z,10.34
2022-10-22T23:14:19.113Z,10.41
2022-10-22T23:17:21.682Z,10.38
2022-10-22T23:20:23.871Z,10.64
2022-10-22T23:23:26.423Z,10.67
2022-10-22T23:26:30.083Z,10.69
2022-10-22T23:29:34.082Z,10.70
2022-10-22T23:32:37.197Z,10.73
2022-10-22T23:35:40.901Z,10.81
2022-10-22T23:38:43.417Z,10.79
2022-10-22T23:41:46.108Z,10.77
2022-10-22T23:44:48.428Z,10.77
2022-10-22T23:47:51.043Z,10.81
2022-10-22T23:53:57.085Z,10.84
2022-10-22T23:56:59.363Z,10.85
