createdAt,value
2022-12-25T00:01:23.609Z,11.32
2022-12-25T00:03:52.035Z,11.32
2022-12-25T00:06:19.651Z,11.26
2022-12-25T00:08:46.847Z,11.42
2022-12-25T00:11:17.674Z,11.62
2022-12-25T00:13:47.485Z,11.25
2022-12-25T00:16:19.974Z,11.30
2022-12-25T00:18:48.111Z,10.95
2022-12-25T00:21:15.259Z,11.29
2022-12-25T00:23:43.112Z,11.79
2022-12-25T00:26:17.102Z,11.17
2022-12-25T00:28:44.667Z,11.01
2022-12-25T00:31:15.665Z,11.07
2022-12-25T00:33:46.727Z,11.29
2022-12-25T00:36:16.957Z,11.27
2022-12-25T00:38:44.535Z,11.37
2022-12-25T00:41:18.254Z,11.34
2022-12-25T00:43:45.534Z,11.22
2022-12-25T00:46:14.069Z,10.83
2022-12-25T00:48:41.762Z,11.15
2022-12-25T00:51:12.193Z,11.06
2022-12-25T00:53:39.616Z,10.65
2022-12-25T00:56:07.508Z,10.86
2022-12-25T00:58:35.505Z,11.16
2022-12-25T01:01:04.167Z,10.84
2022-12-25T01:03:31.616Z,10.87
2022-12-25T01:06:02.664Z,11.08
2022-12-25T01:08:33.395Z,11.48
2022-12-25T01:11:04.556Z,10.58
2022-12-25T01:13:34.637Z,10.91
2022-12-25T01:16:10.818Z,10.81
2022-12-25T01:18:39.307Z,11.10
2022-12-25T01:21:09.212Z,11.14
2022-12-25T01:23:36.981Z,11.22
2022-12-25T01:26:10.193Z,11.31
2022-12-25T01:28:38.504Z,10.92
2022-12-25T01:31:12.058Z,11.17
2022-12-25T01:33:40.932Z,11.09
2022-12-25T01:36:25.405Z,10.81
2022-12-25T01:38:53.929Z,10.77
2022-12-25T01:41:25.083Z,11.11
2022-12-25T01:44:36.221Z,11.27
2022-12-25T01:47:05.052Z,11.42
2022-12-25T01:49:36.338Z,11.73
2022-12-25T01:52:10.704Z,11.25
2022-12-25T01:54:52.929Z,10.84
2022-12-25T01:57:26.726Z,11.44
2022-12-25T01:59:55.217Z,10.79
2022-12-25T02:02:22.691Z,10.65
2022-12-25T02:05:01.897Z,11.38
2022-12-25T02:07:32.862Z,10.69
2022-12-25T02:09:59.880Z,10.78
2022-12-25T02:12:32.296Z,11.06
2022-12-25T02:15:07.005Z,11.51
2022-12-25T02:18:26.933Z,10.86
2022-12-25T02:21:26.628Z,10.98
2022-12-25T02:24:17.135Z,11.48
2022-12-25T02:27:11.302Z,11.27
2022-12-25T02:30:11.320Z,11.18
2022-12-25T02:33:20.613Z,11.43
2022-12-25T02:35:53.716Z,11.46
2022-12-25T02:38:36.881Z,10.70
2022-12-25T02:41:16.004Z,10.79
2022-12-25T02:44:05.081Z,10.84
2022-12-25T02:46:52.016Z,10.93
2022-12-25T02:49:45.643Z,10.97
2022-12-25T02:52:37.783Z,11.23
2022-12-25T02:55:35.779Z,10.78
2022-12-25T02:58:36.457Z,11.15
2022-12-25T03:01:29.343Z,10.80
2022-12-25T03:04:20.486Z,11.47
2022-12-25T03:07:15.552Z,11.62
2022-12-25T03:10:27.197Z,11.33
2022-12-25T03:13:09.798Z,11.02
2022-12-25T03:15:56.023Z,11.37
2022-12-25T03:18:27.745Z,11.35
2022-12-25T03:21:14.006Z,11.59
2022-12-25T03:24:02.251Z,11.35
2022-12-25T03:26:48.760Z,10.36
2022-12-25T03:29:35.687Z,11.47
2022-12-25T03:32:36.220Z,11.08
2022-12-25T03:35:30.816Z,10.72
2022-12-25T03:38:49.627Z,11.23
2022-12-25T03:41:34.866Z,10.76
2022-12-25T03:44:59.749Z,11.64
2022-12-25T03:47:54.540Z,11.57
2022-12-25T03:51:14.824Z,11.53
2022-12-25T03:54:09.356Z,10.81
2022-12-25T03:56:57.726Z,10.92
2022-12-25T03:59:43.597Z,11.23
2022-12-25T04:02:29.563Z,11.66
2022-12-25T04:05:15.509Z,11.05
2022-12-25T04:08:00.924Z,11.37
2022-12-25T04:10:46.284Z,11.55
2022-12-25T04:13:32.418Z,11.11
2022-12-25T04:16:18.402Z,11.43
2022-12-25T04:19:04.256Z,11.40
2022-12-25T04:21:49.467Z,11.54
2022-12-25T04:24:35.333Z,11.02
2022-12-25T04:27:20.666Z,10.91
2022-12-25T04:30:06.069Z,11.35
2022-12-25T04:32:51.552Z,11.05
2022-12-25T04:35:36.928Z,10.67
2022-12-25T04:38:03.804Z,11.20
2022-12-25T04:40:30.668Z,11.11
2022-12-25T04:42:57.584Z,11.27
2022-12-25T04:45:24.493Z,11.61
2022-12-25T04:47:51.512Z,11.40
2022-12-25T04:50:18.732Z,11.53
2022-12-25T04:52:45.665Z,11.49
2022-12-25T04:55:12.717Z,11.24
2022-12-25T04:57:40.265Z,11.23
2022-12-25T05:00:08.132Z,11.22
2022-12-25T05:02:35.167Z,11.36
2022-12-25T05:05:02.461Z,11.21
2022-12-25T05:07:29.586Z,11.18
2022-12-25T05:09:56.555Z,10.96
2022-12-25T05:12:23.680Z,10.98
2022-12-25T05:14:50.544Z,10.66
2022-12-25T05:17:17.469Z,10.69
2022-12-25T05:19:44.373Z,10.30
2022-12-25T05:22:11.251Z,10.40
2022-12-25T05:24:38.770Z,10.14
2022-12-25T05:27:05.646Z,10.28
2022-12-25T05:29:32.669Z,10.86
2022-12-25T05:31:59.563Z,10.58
2022-12-25T05:34:26.441Z,10.43
2022-12-25T05:36:53.416Z,10.64
2022-12-25T05:39:20.495Z,10.64
2022-12-25T05:41:47.371Z,9.97
2022-12-25T05:44:14.383Z,10.47
2022-12-25T05:46:41.360Z,10.26
2022-12-25T05:49:08.780Z,10.08
2022-12-25T05:51:35.828Z,9.83
2022-12-25T05:54:02.694Z,9.65
2022-12-25T05:56:30.008Z,9.39
2022-12-25T05:58:57.534Z,9.33
2022-12-25T06:01:28.774Z,9.76
2022-12-25T06:03:57.275Z,9.86
2022-12-25T06:06:24.324Z,9.41
2022-12-25T06:08:55.022Z,9.62
2022-12-25T06:11:22.300Z,9.17
2022-12-25T06:13:52.910Z,9.37
2022-12-25T06:16:20.642Z,9.06
2022-12-25T06:18:52.195Z,9.09
2022-12-25T06:21:19.194Z,9.39
2022-12-25T06:23:46.422Z,9.35
2022-12-25T06:26:19.552Z,8.86
2022-12-25T06:28:47.318Z,8.96
2022-12-25T06:31:18.883Z,8.96
2022-12-25T06:33:46.523Z,9.36
2022-12-25T06:36:25.781Z,8.48
2022-12-25T06:38:53.735Z,8.51
2022-12-25T06:41:27.048Z,8.43
2022-12-25T06:43:58.108Z,9.35
2022-12-25T06:46:28.146Z,9.20
2022-12-25T06:48:59.375Z,8.72
2022-12-25T06:51:30.801Z,9.21
2022-12-25T06:53:59.408Z,8.77
2022-12-25T06:56:28.335Z,8.83
2022-12-25T06:58:59.011Z,9.38
2022-12-25T07:01:48.027Z,9.45
2022-12-25T07:04:23.669Z,9.38
2022-12-25T07:06:50.569Z,8.80
2022-12-25T07:09:17.455Z,9.02
2022-12-25T07:11:44.739Z,8.39
2022-12-25T07:14:24.264Z,8.61
2022-12-25T07:16:52.050Z,8.55
2022-12-25T07:19:19.261Z,8.95
2022-12-25T07:21:46.365Z,9.03
2022-12-25T07:24:22.000Z,8.88
2022-12-25T07:26:50.945Z,8.68
2022-12-25T07:29:19.630Z,9.34
2022-12-25T07:31:47.323Z,9.03
2022-12-25T07:34:14.243Z,8.68
2022-12-25T07:36:41.096Z,8.74
2022-12-25T07:39:10.336Z,8.64
2022-12-25T07:41:37.381Z,8.58
2022-12-25T07:44:14.744Z,8.58
2022-12-25T07:46:41.849Z,8.71
2022-12-25T07:49:09.611Z,9.08
2022-12-25T07:51:37.022Z,9.41
2022-12-25T07:54:04.098Z,8.98
2022-12-25T07:56:31.155Z,9.08
2022-12-25T07:58:58.225Z,9.40
2022-12-25T08:01:28.519Z,8.84
2022-12-25T08:04:00.305Z,8.77
2022-12-25T08:06:31.666Z,9.17
2022-12-25T08:09:06.743Z,8.83
2022-12-25T08:11:34.002Z,8.78
2022-12-25T08:14:01.222Z,9.04
2022-12-25T08:16:28.306Z,9.38
2022-12-25T08:18:55.219Z,9.55
2022-12-25T08:21:22.436Z,9.59
2022-12-25T08:23:49.687Z,9.23
2022-12-25T08:26:23.032Z,9.21
2022-12-25T08:28:51.459Z,9.26
2022-12-25T08:31:28.117Z,9.65
2022-12-25T08:33:58.244Z,9.08
2022-12-25T08:36:25.433Z,9.30
2022-12-25T08:38:58.525Z,9.58
2022-12-25T08:41:29.775Z,10.60
2022-12-25T08:43:56.693Z,10.50
2022-12-25T08:46:24.207Z,10.41
2022-12-25T08:48:51.188Z,10.23
2022-12-25T08:51:22.152Z,10.67
2022-12-25T08:53:51.406Z,11.33
2022-12-25T08:56:19.606Z,11.20
2022-12-25T08:58:47.052Z,11.09
2022-12-25T09:01:14.614Z,11.34
2022-12-25T09:03:42.971Z,10.98
2022-12-25T09:06:16.345Z,11.70
2022-12-25T09:08:48.691Z,11.67
2022-12-25T09:11:19.293Z,11.42
2022-12-25T09:13:48.054Z,11.05
2022-12-25T09:16:20.294Z,11.15
2022-12-25T09:18:47.818Z,11.19
2022-12-25T09:21:16.657Z,11.50
2022-12-25T09:23:44.268Z,11.28
2022-12-25T09:26:14.926Z,11.50
2022-12-25T09:28:48.406Z,11.89
2022-12-25T09:31:16.154Z,11.32
2022-12-25T09:33:43.116Z,11.63
2022-12-25T09:36:11.466Z,12.27
2022-12-25T09:38:38.590Z,11.75
2022-12-25T09:41:29.603Z,11.91
2022-12-25T09:44:21.683Z,12.50
2022-12-25T09:46:59.291Z,12.32
2022-12-25T09:49:49.997Z,11.82
2022-12-25T09:52:26.334Z,12.13
2022-12-25T09:55:21.186Z,12.00
2022-12-25T09:57:55.931Z,12.04
2022-12-25T10:00:27.822Z,12.32
2022-12-25T10:03:29.437Z,12.18
2022-12-25T10:06:25.189Z,12.35
2022-12-25T10:09:15.954Z,12.72
2022-12-25T10:12:10.805Z,13.25
2022-12-25T10:15:08.110Z,12.86
2022-12-25T10:17:59.394Z,13.82
2022-12-25T10:20:40.688Z,13.10
2022-12-25T10:23:18.052Z,13.37
2022-12-25T10:25:46.214Z,13.51
2022-12-25T10:28:21.328Z,13.10
2022-12-25T10:30:49.979Z,13.07
2022-12-25T10:33:17.488Z,13.97
2022-12-25T10:35:45.443Z,13.44
2022-12-25T10:38:18.900Z,13.46
2022-12-25T10:41:22.075Z,13.54
2022-12-25T10:43:57.166Z,13.43
2022-12-25T10:46:29.550Z,13.94
2022-12-25T10:49:00.576Z,14.01
2022-12-25T10:51:39.617Z,13.99
2022-12-25T10:54:30.459Z,14.02
2022-12-25T10:57:16.294Z,13.90
2022-12-25T10:59:49.775Z,14.11
2022-12-25T11:02:40.768Z,13.91
2022-12-25T11:05:14.227Z,13.83
2022-12-25T11:07:50.980Z,13.55
2022-12-25T11:10:44.007Z,13.57
2022-12-25T11:13:47.481Z,13.36
2022-12-25T11:16:26.165Z,14.05
2022-12-25T11:18:54.954Z,13.70
2022-12-25T11:21:26.864Z,13.76
2022-12-25T11:24:05.212Z,13.96
2022-12-25T11:26:53.052Z,14.75
2022-12-25T11:29:50.207Z,14.17
2022-12-25T11:32:30.525Z,14.95
2022-12-25T11:34:59.492Z,14.36
2022-12-25T11:37:48.192Z,15.03
2022-12-25T11:40:25.515Z,15.19
2022-12-25T11:43:12.359Z,14.99
2022-12-25T11:45:46.289Z,15.37
2022-12-25T11:48:31.590Z,14.82
2022-12-25T11:51:02.398Z,15.21
2022-12-25T11:53:48.529Z,15.11
2022-12-25T11:56:20.569Z,14.66
2022-12-25T11:59:00.507Z,14.66
2022-12-25T12:01:42.872Z,14.54
2022-12-25T12:04:43.239Z,14.85
2022-12-25T12:07:32.090Z,15.30
2022-12-25T12:10:47.186Z,15.08
2022-12-25T12:13:46.742Z,15.54
2022-12-25T12:16:13.688Z,15.80
2022-12-25T12:18:46.564Z,15.83
2022-12-25T12:21:27.508Z,15.39
2022-12-25T12:24:17.989Z,15.09
2022-12-25T12:26:47.311Z,14.89
2022-12-25T12:29:40.049Z,14.70
2022-12-25T12:32:43.891Z,15.33
2022-12-25T12:35:18.939Z,14.89
2022-12-25T12:38:14.562Z,14.73
2022-12-25T12:40:51.984Z,15.32
2022-12-25T12:43:52.895Z,15.62
2022-12-25T12:46:39.881Z,15.31
2022-12-25T12:49:35.005Z,14.87
2022-12-25T12:52:30.600Z,15.57
2022-12-25T12:55:16.971Z,16.18
2022-12-25T12:57:43.912Z,15.96
2022-12-25T13:00:21.236Z,15.75
2022-12-25T13:03:24.569Z,15.56
2022-12-25T13:06:14.722Z,16.56
2022-12-25T13:09:10.804Z,16.51
2022-12-25T13:11:43.969Z,16.71
2022-12-25T13:14:20.310Z,16.47
2022-12-25T13:16:51.560Z,15.88
2022-12-25T13:19:25.930Z,15.93
2022-12-25T13:22:00.448Z,16.39
2022-12-25T13:24:34.282Z,16.31
2022-12-25T13:27:02.379Z,16.12
2022-12-25T13:29:30.716Z,15.76
2022-12-25T13:32:03.869Z,15.96
2022-12-25T13:34:41.467Z,15.90
2022-12-25T13:37:16.298Z,15.88
2022-12-25T13:40:03.553Z,15.34
2022-12-25T13:42:34.398Z,15.59
2022-12-25T13:45:08.174Z,15.82
2022-12-25T13:47:40.627Z,15.55
2022-12-25T13:50:23.536Z,15.42
2022-12-25T13:52:52.364Z,15.69
2022-12-25T13:55:26.410Z,15.25
2022-12-25T13:58:04.457Z,15.20
2022-12-25T14:00:53.181Z,15.58
2022-12-25T14:03:42.911Z,15.37
2022-12-25T14:06:29.462Z,15.48
2022-12-25T14:08:58.819Z,15.19
2022-12-25T14:11:29.161Z,15.21
2022-12-25T14:14:06.701Z,15.20
2022-12-25T14:16:34.895Z,15.01
2022-12-25T14:19:03.609Z,14.61
2022-12-25T14:21:49.224Z,14.44
2022-12-25T14:24:17.406Z,14.62
2022-12-25T14:26:44.728Z,14.64
2022-12-25T14:29:18.189Z,14.90
2022-12-25T14:31:47.740Z,14.46
2022-12-25T14:34:21.810Z,14.69
2022-12-25T14:36:49.549Z,14.20
2022-12-25T14:39:47.128Z,14.19
2022-12-25T14:42:22.227Z,14.14
2022-12-25T14:45:24.794Z,13.90
2022-12-25T14:48:00.872Z,13.83
2022-12-25T14:50:41.205Z,13.88
2022-12-25T14:53:20.893Z,14.04
2022-12-25T14:55:54.994Z,14.12
2022-12-25T14:58:26.780Z,14.25
2022-12-25T15:01:00.954Z,13.99
2022-12-25T15:03:34.837Z,14.04
2022-12-25T15:06:03.188Z,13.98
2022-12-25T15:08:32.434Z,13.76
2022-12-25T15:11:02.201Z,13.92
2022-12-25T15:13:31.015Z,13.61
2022-12-25T15:16:09.059Z,13.42
2022-12-25T15:18:43.539Z,13.44
2022-12-25T15:21:25.842Z,13.94
2022-12-25T15:23:55.167Z,12.89
2022-12-25T15:26:22.795Z,13.24
2022-12-25T15:28:49.960Z,13.76
2022-12-25T15:31:25.315Z,13.39
2022-12-25T15:33:57.506Z,13.04
2022-12-25T15:36:26.047Z,13.42
2022-12-25T15:38:54.105Z,13.68
2022-12-25T15:41:46.374Z,13.52
2022-12-25T15:44:14.252Z,13.44
2022-12-25T15:46:41.513Z,13.63
2022-12-25T15:49:13.876Z,13.13
2022-12-25T15:51:42.239Z,13.79
2022-12-25T15:54:10.004Z,13.80
2022-12-25T15:56:53.800Z,13.94
2022-12-25T15:59:21.958Z,14.06
2022-12-25T16:01:55.504Z,13.89
2022-12-25T16:04:24.440Z,13.60
2022-12-25T16:06:52.405Z,13.94
2022-12-25T16:09:20.532Z,14.21
2022-12-25T16:11:49.025Z,13.93
2022-12-25T16:14:16.332Z,14.27
2022-12-25T16:16:43.303Z,14.34
2022-12-25T16:19:10.245Z,14.34
2022-12-25T16:21:44.171Z,14.39
2022-12-25T16:24:11.879Z,14.36
2022-12-25T16:26:38.954Z,14.57
2022-12-25T16:29:07.536Z,14.37
2022-12-25T16:31:39.191Z,14.29
2022-12-25T16:34:07.743Z,14.45
2022-12-25T16:36:35.742Z,14.59
2022-12-25T16:39:03.928Z,14.61
2022-12-25T16:41:30.921Z,14.61
2022-12-25T16:43:57.854Z,14.73
2022-12-25T16:46:24.812Z,14.33
2022-12-25T16:48:51.941Z,14.34
2022-12-25T16:51:21.230Z,14.76
2022-12-25T16:53:48.528Z,14.43
2022-12-25T16:56:20.453Z,14.53
2022-12-25T16:58:48.152Z,14.39
2022-12-25T17:01:18.637Z,13.96
2022-12-25T17:03:46.741Z,14.23
2022-12-25T17:06:23.148Z,14.39
2022-12-25T17:08:52.297Z,14.38
2022-12-25T17:11:24.264Z,14.28
2022-12-25T17:13:51.274Z,14.37
2022-12-25T17:16:22.856Z,14.44
2022-12-25T17:18:58.630Z,14.50
2022-12-25T17:21:26.599Z,14.65
2022-12-25T17:24:01.231Z,14.37
2022-12-25T17:26:30.753Z,14.28
2022-12-25T17:28:58.191Z,14.54
2022-12-25T17:31:25.478Z,14.40
2022-12-25T17:33:52.527Z,14.81
2022-12-25T17:36:21.488Z,14.50
2022-12-25T17:38:49.082Z,14.54
2022-12-25T17:41:18.732Z,14.31
2022-12-25T17:43:46.664Z,14.25
2022-12-25T17:46:15.978Z,14.53
2022-12-25T17:48:43.261Z,14.59
2022-12-25T17:51:16.009Z,14.73
2022-12-25T17:53:48.644Z,14.85
2022-12-25T17:56:17.662Z,14.82
2022-12-25T17:58:49.237Z,14.52
2022-12-25T18:01:17.147Z,14.75
2022-12-25T18:03:45.727Z,14.92
2022-12-25T18:06:17.223Z,14.28
2022-12-25T18:08:45.970Z,14.59
2022-12-25T18:11:17.020Z,14.57
2022-12-25T18:13:48.388Z,14.46
2022-12-25T18:16:16.408Z,13.91
2022-12-25T18:18:51.119Z,14.41
2022-12-25T18:21:21.062Z,14.48
2022-12-25T18:23:48.649Z,14.21
2022-12-25T18:26:15.749Z,14.22
2022-12-25T18:28:43.901Z,14.20
2022-12-25T18:31:23.342Z,14.45
2022-12-25T18:33:51.701Z,14.15
2022-12-25T18:36:23.699Z,14.33
2022-12-25T18:38:52.687Z,14.05
2022-12-25T18:41:21.295Z,14.09
2022-12-25T18:43:52.916Z,13.73
2022-12-25T18:46:23.859Z,13.87
2022-12-25T18:48:51.630Z,13.97
2022-12-25T18:51:18.720Z,13.78
2022-12-25T18:53:45.912Z,13.83
2022-12-25T18:56:15.860Z,13.83
2022-12-25T18:58:43.487Z,13.75
2022-12-25T19:01:17.515Z,14.14
2022-12-25T19:03:46.115Z,12.95
2022-12-25T19:06:26.466Z,13.55
2022-12-25T19:08:54.626Z,13.01
2022-12-25T19:11:22.830Z,13.34
2022-12-25T19:13:50.225Z,13.61
2022-12-25T19:16:17.818Z,13.27
2022-12-25T19:18:45.915Z,13.28
2022-12-25T19:21:12.935Z,13.06
2022-12-25T19:23:41.051Z,13.74
2022-12-25T19:26:10.362Z,13.52
2022-12-25T19:28:38.691Z,13.70
2022-12-25T19:31:07.911Z,13.25
2022-12-25T19:33:38.344Z,13.01
2022-12-25T19:36:16.303Z,13.05
2022-12-25T19:38:44.378Z,13.34
2022-12-25T19:41:18.137Z,13.82
2022-12-25T19:43:49.966Z,12.95
2022-12-25T19:46:32.170Z,13.03
2022-12-25T19:49:04.235Z,12.94
2022-12-25T19:51:36.253Z,12.64
2022-12-25T19:54:05.337Z,12.61
2022-12-25T19:56:33.722Z,12.54
2022-12-25T19:59:01.164Z,13.30
2022-12-25T20:01:30.087Z,12.88
2022-12-25T20:03:57.595Z,12.88
2022-12-25T20:06:29.819Z,12.99
2022-12-25T20:09:08.927Z,12.97
2022-12-25T20:11:37.703Z,13.22
2022-12-25T20:14:07.184Z,12.98
2022-12-25T20:16:38.111Z,11.85
2022-12-25T20:19:06.208Z,12.16
2022-12-25T20:21:33.539Z,12.27
2022-12-25T20:24:00.721Z,12.02
2022-12-25T20:26:31.922Z,12.51
2022-12-25T20:28:59.438Z,12.41
2022-12-25T20:31:31.115Z,12.25
2022-12-25T20:34:04.019Z,11.36
2022-12-25T20:36:36.339Z,11.46
2022-12-25T20:39:09.312Z,11.28
2022-12-25T20:41:37.324Z,11.23
2022-12-25T20:44:06.423Z,10.88
2022-12-25T20:46:33.419Z,11.36
2022-12-25T20:49:02.376Z,11.91
2022-12-25T20:51:29.381Z,11.76
2022-12-25T20:53:57.029Z,11.23
2022-12-25T20:56:27.107Z,11.57
2022-12-25T20:58:59.856Z,10.99
2022-12-25T21:01:30.097Z,11.41
2022-12-25T21:03:58.302Z,11.09
2022-12-25T21:06:25.612Z,11.37
2022-12-25T21:08:52.990Z,11.28
2022-12-25T21:11:21.349Z,11.87
2022-12-25T21:13:48.884Z,11.37
2022-12-25T21:16:20.418Z,11.03
2022-12-25T21:18:49.365Z,11.69
2022-12-25T21:21:16.401Z,10.97
2022-12-25T21:23:43.543Z,11.44
2022-12-25T21:26:23.460Z,11.62
2022-12-25T21:28:55.034Z,11.63
2022-12-25T21:31:23.726Z,11.26
2022-12-25T21:33:54.784Z,11.33
2022-12-25T21:36:31.769Z,11.47
2022-12-25T21:39:07.868Z,10.65
2022-12-25T21:41:37.673Z,10.68
2022-12-25T21:44:05.452Z,10.62
2022-12-25T21:46:32.675Z,10.96
2022-12-25T21:49:00.454Z,10.93
2022-12-25T21:51:52.297Z,10.86
2022-12-25T21:54:23.777Z,11.17
2022-12-25T21:56:51.192Z,10.28
2022-12-25T21:59:21.937Z,10.85
2022-12-25T22:01:50.854Z,10.81
2022-12-25T22:04:20.448Z,11.03
2022-12-25T22:07:06.799Z,10.83
2022-12-25T22:09:33.932Z,10.67
2022-12-25T22:12:19.798Z,11.13
2022-12-25T22:15:02.449Z,11.06
2022-12-25T22:17:58.190Z,11.12
2022-12-25T22:20:38.085Z,11.48
2022-12-25T22:23:05.308Z,10.92
2022-12-25T22:25:32.265Z,11.30
2022-12-25T22:28:00.222Z,11.26
2022-12-25T22:30:28.788Z,11.28
2022-12-25T22:32:56.123Z,10.58
2022-12-25T22:35:23.606Z,10.90
2022-12-25T22:37:51.034Z,11.46
2022-12-25T22:40:19.788Z,11.27
2022-12-25T22:42:47.038Z,11.13
2022-12-25T22:45:14.587Z,11.66
2022-12-25T22:47:41.925Z,11.39
2022-12-25T22:50:11.029Z,11.26
2022-12-25T22:52:38.681Z,11.56
2022-12-25T22:55:07.918Z,11.57
2022-12-25T22:57:35.174Z,11.38
2022-12-25T23:00:02.895Z,11.65
2022-12-25T23:02:29.949Z,11.74
2022-12-25T23:04:57.085Z,11.65
2022-12-25T23:07:24.041Z,11.68
2022-12-25T23:09:52.180Z,11.71
2022-12-25T23:12:38.043Z,11.74
2022-12-25T23:15:05.784Z,11.78
2022-12-25T23:17:51.196Z,11.30
2022-12-25T23:20:36.409Z,11.47
2022-12-25T23:23:21.751Z,11.38
2022-12-25T23:26:07.406Z,11.45
2022-12-25T23:28:58.858Z,11.78
2022-12-25T23:31:39.625Z,11.17
2022-12-25T23:34:08.094Z,11.15
2022-12-25T23:36:35.601Z,11.57
2022-12-25T23:39:09.745Z,11.53
2022-12-25T23:41:39.397Z,11.34
2022-12-25T23:44:07.700Z,11.38
2022-12-25T23:46:34.882Z,11.17
2022-12-25T23:49:02.025Z,10.97
2022-12-25T23:51:29.229Z,11.04
2022-12-25T23:53:56.516Z,11.16
2022-12-25T23:56:23.440Z,11.27
2022-12-25T23:58:52.000Z,11.25
