createdAt,value
2023-06-13T00:00:01.768Z,99.90
2023-06-13T00:02:31.860Z,99.90
2023-06-13T00:04:58.674Z,99.90
2023-06-13T00:07:25.984Z,99.90
2023-06-13T00:09:52.844Z,99.90
2023-06-13T00:12:21.382Z,99.90
2023-06-13T00:14:51.387Z,99.90
2023-06-13T00:17:19.264Z,99.90
2023-06-13T00:19:47.053Z,99.90
2023-06-13T00:22:15.259Z,99.90
2023-06-13T00:24:42.741Z,99.90
2023-06-13T00:27:09.585Z,99.90
2023-06-13T00:29:36.481Z,99.90
2023-06-13T00:32:03.309Z,99.90
2023-06-13T00:34:30.228Z,99.90
2023-06-13T00:36:57.070Z,99.90
2023-06-13T00:39:24.273Z,99.90
2023-06-13T00:41:51.764Z,99.90
2023-06-13T00:44:19.206Z,99.90
2023-06-13T00:46:46.967Z,99.90
2023-06-13T00:49:17.010Z,99.90
2023-06-13T00:51:45.617Z,99.90
2023-06-13T00:54:14.867Z,99.90
2023-06-13T00:56:45.434Z,99.90
2023-06-13T00:59:15.063Z,99.90
2023-06-13T01:01:43.583Z,99.90
2023-06-13T01:04:14.801Z,99.90
2023-06-13T01:06:46.357Z,99.90
2023-06-13T01:09:15.780Z,99.90
2023-06-13T01:12:09.710Z,99.90
2023-06-13T01:14:57.224Z,99.90
2023-06-13T01:17:30.501Z,99.90
2023-06-13T01:20:05.184Z,99.90
2023-06-13T01:22:47.100Z,99.90
2023-06-13T01:25:38.513Z,99.90
2023-06-13T01:28:07.911Z,99.90
2023-06-13T01:30:36.181Z,99.90
2023-06-13T01:33:04.510Z,99.90
2023-06-13T01:35:32.778Z,99.90
2023-06-13T01:37:59.728Z,99.90
2023-06-13T01:40:26.931Z,99.90
2023-06-13T01:42:53.765Z,99.90
2023-06-13T01:45:21.776Z,99.90
2023-06-13T01:47:55.719Z,99.90
2023-06-13T01:50:32.128Z,99.90
2023-06-13T01:53:09.970Z,99.90
2023-06-13T01:55:43.707Z,99.90
2023-06-13T01:58:40.771Z,99.90
2023-06-13T02:01:09.603Z,99.90
2023-06-13T02:03:37.816Z,99.90
2023-06-13T02:06:04.810Z,99.90
2023-06-13T02:08:32.816Z,99.90
2023-06-13T02:11:00.212Z,99.90
2023-06-13T02:13:27.293Z,99.90
2023-06-13T02:15:54.645Z,99.90
2023-06-13T02:18:21.510Z,99.90
2023-06-13T02:20:48.355Z,99.90
2023-06-13T02:23:16.860Z,99.90
2023-06-13T02:25:45.845Z,99.90
2023-06-13T02:28:12.880Z,99.90
2023-06-13T02:30:39.669Z,99.90
2023-06-13T02:33:06.867Z,99.90
2023-06-13T02:35:34.044Z,99.90
2023-06-13T02:38:00.995Z,99.90
2023-06-13T02:40:28.274Z,99.90
2023-06-13T02:42:55.664Z,99.90
2023-06-13T02:45:22.532Z,99.90
2023-06-13T02:47:49.419Z,99.90
2023-06-13T02:50:16.599Z,99.90
2023-06-13T02:52:43.845Z,99.90
2023-06-13T02:55:11.621Z,99.90
2023-06-13T02:57:38.702Z,99.90
2023-06-13T03:00:10.419Z,99.90
2023-06-13T03:02:40.750Z,99.90
2023-06-13T03:05:11.709Z,99.90
2023-06-13T03:07:44.211Z,99.90
2023-06-13T03:10:13.626Z,99.90
2023-06-13T03:12:42.166Z,99.90
2023-06-13T03:15:09.585Z,99.90
2023-06-13T03:17:37.100Z,99.90
2023-06-13T03:20:06.901Z,99.90
2023-06-13T03:22:35.757Z,99.90
2023-06-13T03:25:06.474Z,99.90
2023-06-13T03:27:39.485Z,99.90
2023-06-13T03:30:09.054Z,99.90
2023-06-13T03:32:37.594Z,99.90
2023-06-13T03:35:05.054Z,99.90
2023-06-13T03:37:31.952Z,99.90
2023-06-13T03:39:59.428Z,99.90
2023-06-13T03:42:26.256Z,99.90
2023-06-13T03:44:53.070Z,99.90
2023-06-13T03:47:20.126Z,99.90
2023-06-13T03:49:47.165Z,99.90
2023-06-13T03:52:14.095Z,99.90
2023-06-13T03:54:40.950Z,99.90
2023-06-13T03:57:09.383Z,99.90
2023-06-13T03:59:36.380Z,99.90
2023-06-13T04:02:04.283Z,99.90
2023-06-13T04:04:33.518Z,99.90
2023-06-13T04:07:06.402Z,99.90
2023-06-13T04:09:33.792Z,99.90
2023-06-13T04:12:02.571Z,99.90
2023-06-13T04:14:29.598Z,99.90
2023-06-13T04:16:58.499Z,99.90
2023-06-13T04:19:26.181Z,99.90
2023-06-13T04:21:53.220Z,99.90
2023-06-13T04:24:20.686Z,99.90
2023-06-13T04:26:47.517Z,99.90
2023-06-13T04:29:16.746Z,99.90
2023-06-13T04:31:44.138Z,99.90
2023-06-13T04:34:12.939Z,99.90
2023-06-13T04:36:42.549Z,99.90
2023-06-13T04:39:10.032Z,99.90
2023-06-13T04:41:44.799Z,99.90
2023-06-13T04:44:12.206Z,99.90
2023-06-13T04:46:44.993Z,99.90
2023-06-13T04:49:12.918Z,99.90
2023-06-13T04:51:41.836Z,99.90
2023-06-13T04:54:10.787Z,99.90
2023-06-13T04:56:41.729Z,99.90
2023-06-13T04:59:09.487Z,99.90
2023-06-13T05:01:38.772Z,99.90
2023-06-13T05:04:06.723Z,99.90
2023-06-13T05:06:35.928Z,99.90
2023-06-13T05:09:02.907Z,99.90
2023-06-13T05:11:29.844Z,99.90
2023-06-13T05:13:56.663Z,99.90
2023-06-13T05:16:28.152Z,99.90
2023-06-13T05:18:58.459Z,99.90
2023-06-13T05:21:26.134Z,99.90
2023-06-13T05:23:53.319Z,99.90
2023-06-13T05:26:21.545Z,99.90
2023-06-13T05:28:48.492Z,99.90
2023-06-13T05:31:15.674Z,99.90
2023-06-13T05:33:42.728Z,99.90
2023-06-13T05:36:09.668Z,99.90
2023-06-13T05:38:37.768Z,99.90
2023-06-13T05:41:04.798Z,99.90
2023-06-13T05:43:31.715Z,99.50
2023-06-13T05:45:58.579Z,99.30
2023-06-13T05:48:25.585Z,99.60
2023-06-13T05:50:52.646Z,99.10
2023-06-13T05:53:19.503Z,98.20
2023-06-13T05:55:46.504Z,98.60
2023-06-13T05:58:13.543Z,98.10
2023-06-13T06:00:41.344Z,97.70
2023-06-13T06:03:09.348Z,97.00
2023-06-13T06:05:36.224Z,96.70
2023-06-13T06:08:03.049Z,96.50
2023-06-13T06:10:29.879Z,96.90
2023-06-13T06:12:56.856Z,96.30
2023-06-13T06:15:23.754Z,96.40
2023-06-13T06:17:52.279Z,95.90
2023-06-13T06:20:19.795Z,95.40
2023-06-13T06:22:46.723Z,95.70
2023-06-13T06:25:21.302Z,94.70
2023-06-13T06:27:53.597Z,95.40
2023-06-13T06:30:20.990Z,94.70
2023-06-13T06:32:49.126Z,94.40
2023-06-13T06:35:16.526Z,93.50
2023-06-13T06:37:46.374Z,93.60
2023-06-13T06:40:13.847Z,92.50
2023-06-13T06:42:41.010Z,91.40
2023-06-13T06:45:11.409Z,92.30
2023-06-13T06:47:38.340Z,92.60
2023-06-13T06:50:05.738Z,93.20
2023-06-13T06:52:32.743Z,93.00
2023-06-13T06:54:59.656Z,93.20
2023-06-13T06:57:27.355Z,91.80
2023-06-13T06:59:54.228Z,92.20
2023-06-13T07:02:21.289Z,92.50
2023-06-13T07:04:48.380Z,92.10
2023-06-13T07:07:15.447Z,92.60
2023-06-13T07:09:42.226Z,91.40
2023-06-13T07:12:09.378Z,91.20
2023-06-13T07:14:36.605Z,91.50
2023-06-13T07:17:03.570Z,91.20
2023-06-13T07:19:30.382Z,91.30
2023-06-13T07:21:57.511Z,91.70
2023-06-13T07:24:24.273Z,90.70
2023-06-13T07:26:51.065Z,90.90
2023-06-13T07:29:18.212Z,91.10
2023-06-13T07:31:45.314Z,90.30
2023-06-13T07:34:33.912Z,90.90
2023-06-13T07:36:59.150Z,89.40
2023-06-13T07:39:26.331Z,88.80
2023-06-13T07:41:53.269Z,87.70
2023-06-13T07:44:20.160Z,87.20
2023-06-13T07:46:48.139Z,86.50
2023-06-13T07:49:16.014Z,85.90
2023-06-13T07:51:42.885Z,85.90
2023-06-13T07:54:09.719Z,86.30
2023-06-13T07:56:36.724Z,85.40
2023-06-13T07:59:03.909Z,83.70
2023-06-13T08:01:30.818Z,83.20
2023-06-13T08:03:57.763Z,83.30
2023-06-13T08:06:24.761Z,86.20
2023-06-13T08:08:51.988Z,82.50
2023-06-13T08:11:18.810Z,82.60
2023-06-13T08:13:45.686Z,84.70
2023-06-13T08:16:12.634Z,83.10
2023-06-13T08:18:40.199Z,84.20
2023-06-13T08:21:07.072Z,81.80
2023-06-13T08:23:33.926Z,81.10
2023-06-13T08:26:01.006Z,81.90
2023-06-13T08:28:28.475Z,81.50
2023-06-13T08:31:05.483Z,83.40
2023-06-13T08:33:51.375Z,81.10
2023-06-13T08:36:32.483Z,83.10
2023-06-13T08:39:00.004Z,79.60
2023-06-13T08:41:28.091Z,81.80
2023-06-13T08:43:56.775Z,81.10
2023-06-13T08:46:25.785Z,81.90
2023-06-13T08:48:53.290Z,82.80
2023-06-13T08:51:23.275Z,81.90
2023-06-13T08:53:53.107Z,78.70
2023-06-13T08:56:23.860Z,79.40
2023-06-13T08:59:08.775Z,80.50
2023-06-13T09:01:40.246Z,81.40
2023-06-13T09:04:09.425Z,79.60
2023-06-13T09:06:38.845Z,80.20
2023-06-13T09:09:10.256Z,78.00
2023-06-13T09:11:38.072Z,77.70
2023-06-13T09:14:07.400Z,75.30
2023-06-13T09:16:34.894Z,74.70
2023-06-13T09:19:02.008Z,77.10
2023-06-13T09:21:30.205Z,76.60
2023-06-13T09:24:00.543Z,76.80
2023-06-13T09:26:28.762Z,78.40
2023-06-13T09:28:58.059Z,76.40
2023-06-13T09:31:28.513Z,76.60
2023-06-13T09:33:58.941Z,75.70
2023-06-13T09:36:26.380Z,75.70
2023-06-13T09:38:55.174Z,77.70
2023-06-13T09:41:23.050Z,71.70
2023-06-13T09:43:53.246Z,72.30
2023-06-13T09:46:24.821Z,72.90
2023-06-13T09:48:52.963Z,72.50
2023-06-13T09:51:21.482Z,72.00
2023-06-13T09:53:48.323Z,70.30
2023-06-13T09:56:16.816Z,71.70
2023-06-13T09:58:43.735Z,72.10
2023-06-13T10:01:17.325Z,72.00
2023-06-13T10:03:45.404Z,71.20
2023-06-13T10:06:13.346Z,66.60
2023-06-13T10:08:41.194Z,68.20
2023-06-13T10:11:13.489Z,68.00
2023-06-13T10:13:55.906Z,68.10
2023-06-13T10:16:25.326Z,69.70
2023-06-13T10:18:54.976Z,65.80
2023-06-13T10:21:25.184Z,64.50
2023-06-13T10:23:55.842Z,65.50
2023-06-13T10:26:42.255Z,65.20
2023-06-13T10:29:40.051Z,67.90
2023-06-13T10:32:28.711Z,67.30
2023-06-13T10:35:23.321Z,64.30
2023-06-13T10:38:27.915Z,62.90
2023-06-13T10:41:22.890Z,62.80
2023-06-13T10:44:06.146Z,63.40
2023-06-13T10:46:34.786Z,63.70
2023-06-13T10:49:01.782Z,64.20
2023-06-13T10:51:31.398Z,64.60
2023-06-13T10:54:04.398Z,64.00
2023-06-13T10:56:32.508Z,65.30
2023-06-13T10:59:07.147Z,64.70
2023-06-13T11:01:35.746Z,64.60
2023-06-13T11:04:08.742Z,64.90
2023-06-13T11:06:36.717Z,63.30
2023-06-13T11:09:19.943Z,59.00
2023-06-13T11:11:55.464Z,62.30
2023-06-13T11:14:32.547Z,64.20
2023-06-13T11:16:59.571Z,60.20
2023-06-13T11:19:31.604Z,61.60
2023-06-13T11:22:04.372Z,61.80
2023-06-13T11:24:34.170Z,61.00
2023-06-13T11:27:02.160Z,61.70
2023-06-13T11:29:29.367Z,61.40
2023-06-13T11:31:56.537Z,62.60
2023-06-13T11:34:29.513Z,58.90
2023-06-13T11:37:11.306Z,61.00
2023-06-13T11:39:43.437Z,60.70
2023-06-13T11:42:12.206Z,60.30
2023-06-13T11:44:39.150Z,59.30
2023-06-13T11:47:06.869Z,57.80
2023-06-13T11:49:33.748Z,58.30
2023-06-13T11:52:00.669Z,59.50
2023-06-13T11:54:31.629Z,59.00
2023-06-13T11:56:58.537Z,57.70
2023-06-13T11:59:26.734Z,58.40
2023-06-13T12:01:55.273Z,59.40
2023-06-13T12:04:26.980Z,58.40
2023-06-13T12:06:54.755Z,58.10
2023-06-13T12:09:22.116Z,59.20
2023-06-13T12:11:50.066Z,58.60
2023-06-13T12:14:21.545Z,59.00
2023-06-13T12:16:52.957Z,58.00
2023-06-13T12:19:23.844Z,59.30
2023-06-13T12:21:54.693Z,59.80
2023-06-13T12:24:25.011Z,56.90
2023-06-13T12:26:52.454Z,58.90
2023-06-13T12:29:24.428Z,60.20
2023-06-13T12:31:59.847Z,57.40
2023-06-13T12:34:32.174Z,59.20
2023-06-13T12:37:05.294Z,57.60
2023-06-13T12:39:34.038Z,55.50
2023-06-13T12:42:04.303Z,57.40
2023-06-13T12:44:35.176Z,56.90
2023-06-13T12:47:06.504Z,57.10
2023-06-13T12:49:38.364Z,58.00
2023-06-13T12:52:16.085Z,58.00
2023-06-13T12:54:43.762Z,58.70
2023-06-13T12:57:12.410Z,57.60
2023-06-13T12:59:43.336Z,58.10
2023-06-13T13:02:14.590Z,60.00
2023-06-13T13:04:43.866Z,59.00
2023-06-13T13:07:15.074Z,57.50
2023-06-13T13:09:44.666Z,56.30
2023-06-13T13:12:14.860Z,57.00
2023-06-13T13:14:42.741Z,59.60
2023-06-13T13:17:10.213Z,58.10
2023-06-13T13:19:37.622Z,57.60
2023-06-13T13:22:05.287Z,55.40
2023-06-13T13:24:35.714Z,56.30
2023-06-13T13:27:03.995Z,55.30
2023-06-13T13:29:30.840Z,55.00
2023-06-13T13:31:57.688Z,55.40
2023-06-13T13:34:26.031Z,56.10
2023-06-13T13:36:54.692Z,56.10
2023-06-13T13:39:22.525Z,57.90
2023-06-13T13:41:49.684Z,57.60
2023-06-13T13:44:16.527Z,57.00
2023-06-13T13:46:43.487Z,57.00
2023-06-13T13:49:11.238Z,54.80
2023-06-13T13:51:39.003Z,56.10
2023-06-13T13:54:06.942Z,55.90
2023-06-13T13:56:33.897Z,56.90
2023-06-13T13:59:01.433Z,55.50
2023-06-13T14:01:28.583Z,56.20
2023-06-13T14:03:55.427Z,57.40
2023-06-13T14:06:22.443Z,57.20
2023-06-13T14:08:49.513Z,57.10
2023-06-13T14:11:16.679Z,56.80
2023-06-13T14:13:44.013Z,55.10
2023-06-13T14:16:11.394Z,55.80
2023-06-13T14:18:38.477Z,54.50
2023-06-13T14:21:06.053Z,54.40
2023-06-13T14:23:33.044Z,51.10
2023-06-13T14:26:00.226Z,51.50
2023-06-13T14:28:27.030Z,54.60
2023-06-13T14:30:53.826Z,55.80
2023-06-13T14:33:20.727Z,56.90
2023-06-13T14:35:47.703Z,56.10
2023-06-13T14:38:14.520Z,57.80
2023-06-13T14:40:41.486Z,57.60
2023-06-13T14:43:08.408Z,54.70
2023-06-13T14:45:35.239Z,54.90
2023-06-13T14:48:03.283Z,55.50
2023-06-13T14:50:30.382Z,57.60
2023-06-13T14:52:58.815Z,56.70
2023-06-13T14:55:26.439Z,56.10
2023-06-13T14:57:53.344Z,55.30
2023-06-13T15:00:23.859Z,55.30
2023-06-13T15:02:53.272Z,55.60
2023-06-13T15:05:20.792Z,54.90
2023-06-13T15:07:47.753Z,55.90
2023-06-13T15:10:14.712Z,56.80
2023-06-13T15:12:41.810Z,54.40
2023-06-13T15:15:09.071Z,55.80
2023-06-13T15:17:36.100Z,55.70
2023-06-13T15:20:05.776Z,56.20
2023-06-13T15:22:32.649Z,55.20
2023-06-13T15:25:00.578Z,55.40
2023-06-13T15:27:27.726Z,56.60
2023-06-13T15:29:54.548Z,58.10
2023-06-13T15:32:22.773Z,57.60
2023-06-13T15:34:51.537Z,57.10
2023-06-13T15:37:21.520Z,56.80
2023-06-13T15:39:48.378Z,57.20
2023-06-13T15:42:15.847Z,56.40
2023-06-13T15:44:44.482Z,56.80
2023-06-13T15:47:12.609Z,58.50
2023-06-13T15:49:39.548Z,58.30
2023-06-13T15:52:06.641Z,57.80
2023-06-13T15:54:33.501Z,57.50
2023-06-13T15:57:00.383Z,58.30
2023-06-13T15:59:27.471Z,59.30
2023-06-13T16:01:56.292Z,57.70
2023-06-13T16:04:23.841Z,57.80
2023-06-13T16:06:50.973Z,58.40
2023-06-13T16:09:19.726Z,58.70
2023-06-13T16:11:47.241Z,57.50
2023-06-13T16:14:14.259Z,58.20
2023-06-13T16:16:41.174Z,57.30
2023-06-13T16:19:08.067Z,57.80
2023-06-13T16:21:36.164Z,59.00
2023-06-13T16:24:03.059Z,59.60
2023-06-13T16:26:29.879Z,59.90
2023-06-13T16:28:56.749Z,57.60
2023-06-13T16:31:23.610Z,58.20
2023-06-13T16:33:50.488Z,58.40
2023-06-13T16:36:17.812Z,58.60
2023-06-13T16:38:45.967Z,58.70
2023-06-13T16:41:12.821Z,58.80
2023-06-13T16:43:41.570Z,57.30
2023-06-13T16:46:08.509Z,56.80
2023-06-13T16:48:36.143Z,57.00
2023-06-13T16:51:03.880Z,57.50
2023-06-13T16:53:30.713Z,59.30
2023-06-13T16:55:57.532Z,57.50
2023-06-13T16:58:24.339Z,56.50
2023-06-13T17:00:53.086Z,57.90
2023-06-13T17:03:20.922Z,58.30
2023-06-13T17:05:47.887Z,57.90
2023-06-13T17:08:15.530Z,59.20
2023-06-13T17:10:42.622Z,58.70
2023-06-13T17:13:09.452Z,57.30
2023-06-13T17:15:36.414Z,57.60
2023-06-13T17:18:03.948Z,58.40
2023-06-13T17:20:31.367Z,59.20
2023-06-13T17:22:58.683Z,59.80
2023-06-13T17:25:25.924Z,59.50
2023-06-13T17:27:52.882Z,59.70
2023-06-13T17:30:19.697Z,59.80
2023-06-13T17:32:47.321Z,60.60
2023-06-13T17:35:14.261Z,60.90
2023-06-13T17:37:41.550Z,59.60
2023-06-13T17:40:09.366Z,60.10
2023-06-13T17:42:36.185Z,60.00
2023-06-13T17:45:04.300Z,60.70
2023-06-13T17:47:32.549Z,60.20
2023-06-13T17:49:59.485Z,60.00
2023-06-13T17:52:26.558Z,60.00
2023-06-13T17:54:53.545Z,60.80
2023-06-13T17:57:21.091Z,59.40
2023-06-13T17:59:47.940Z,59.50
2023-06-13T18:02:15.574Z,59.30
2023-06-13T18:04:42.460Z,58.80
2023-06-13T18:07:09.253Z,59.20
2023-06-13T18:09:36.371Z,59.50
2023-06-13T18:12:13.091Z,59.70
2023-06-13T18:14:47.910Z,60.70
2023-06-13T18:17:14.688Z,62.70
2023-06-13T18:19:41.591Z,62.90
2023-06-13T18:22:08.707Z,63.70
2023-06-13T18:24:38.276Z,63.40
2023-06-13T18:27:05.750Z,63.00
2023-06-13T18:29:32.664Z,63.50
2023-06-13T18:31:59.584Z,64.20
2023-06-13T18:34:26.429Z,64.60
2023-06-13T18:36:53.234Z,64.70
2023-06-13T18:39:20.564Z,65.50
2023-06-13T18:41:48.831Z,66.00
2023-06-13T18:44:15.755Z,66.50
2023-06-13T18:46:42.670Z,67.10
2023-06-13T18:49:09.553Z,67.70
2023-06-13T18:51:36.408Z,68.50
2023-06-13T18:54:03.505Z,70.20
2023-06-13T18:56:33.570Z,71.10
2023-06-13T18:59:00.739Z,71.50
2023-06-13T19:01:29.891Z,73.20
2023-06-13T19:03:56.800Z,72.30
2023-06-13T19:06:23.649Z,72.60
2023-06-13T19:08:51.221Z,72.90
2023-06-13T19:11:18.546Z,73.20
2023-06-13T19:13:46.171Z,73.90
2023-06-13T19:16:13.178Z,74.20
2023-06-13T19:18:41.534Z,75.00
2023-06-13T19:21:09.137Z,74.90
2023-06-13T19:23:36.537Z,75.10
2023-06-13T19:26:03.497Z,75.80
2023-06-13T19:28:30.597Z,76.00
2023-06-13T19:30:57.516Z,76.60
2023-06-13T19:33:25.212Z,77.10
2023-06-13T19:35:52.146Z,77.20
2023-06-13T19:38:20.672Z,77.40
2023-06-13T19:40:47.540Z,77.90
2023-06-13T19:43:14.326Z,78.70
2023-06-13T19:45:41.160Z,79.90
2023-06-13T19:48:12.031Z,79.90
2023-06-13T19:50:39.368Z,80.60
2023-06-13T19:53:08.260Z,80.80
2023-06-13T19:55:35.954Z,80.70
2023-06-13T19:58:03.014Z,83.60
2023-06-13T20:00:31.341Z,81.90
2023-06-13T20:02:58.642Z,82.20
2023-06-13T20:05:25.873Z,83.60
2023-06-13T20:07:52.808Z,84.90
2023-06-13T20:10:19.706Z,84.80
2023-06-13T20:12:46.512Z,85.00
2023-06-13T20:15:14.066Z,85.10
2023-06-13T20:17:42.492Z,84.60
2023-06-13T20:20:13.009Z,84.50
2023-06-13T20:22:42.575Z,84.60
2023-06-13T20:25:10.429Z,85.00
2023-06-13T20:27:38.526Z,85.10
2023-06-13T20:30:07.923Z,85.70
2023-06-13T20:32:35.225Z,86.30
2023-06-13T20:35:02.932Z,86.60
2023-06-13T20:37:29.957Z,87.60
2023-06-13T20:40:01.334Z,87.80
2023-06-13T20:42:38.675Z,89.10
2023-06-13T20:45:16.128Z,88.90
2023-06-13T20:47:43.243Z,89.40
2023-06-13T20:50:10.705Z,89.80
2023-06-13T20:52:37.935Z,89.70
2023-06-13T20:55:05.509Z,90.00
2023-06-13T20:57:35.623Z,90.20
2023-06-13T21:00:23.677Z,90.40
2023-06-13T21:02:55.579Z,90.60
2023-06-13T21:05:26.687Z,91.10
2023-06-13T21:07:54.027Z,91.60
2023-06-13T21:10:21.721Z,91.70
2023-06-13T21:12:48.819Z,91.80
2023-06-13T21:15:17.508Z,92.20
2023-06-13T21:17:48.771Z,92.90
2023-06-13T21:20:16.773Z,93.00
2023-06-13T21:22:45.597Z,93.60
2023-06-13T21:25:14.466Z,93.60
2023-06-13T21:27:42.487Z,93.40
2023-06-13T21:30:12.848Z,94.80
2023-06-13T21:32:40.265Z,94.80
2023-06-13T21:35:08.097Z,95.00
2023-06-13T21:37:35.789Z,95.80
2023-06-13T21:40:09.319Z,95.30
2023-06-13T21:42:37.030Z,94.90
2023-06-13T21:45:05.424Z,95.00
2023-06-13T21:47:34.967Z,95.10
2023-06-13T21:50:04.830Z,94.80
2023-06-13T21:52:31.910Z,94.70
2023-06-13T21:54:58.691Z,94.80
2023-06-13T21:57:28.794Z,94.80
2023-06-13T21:59:55.726Z,94.80
2023-06-13T22:02:22.554Z,95.10
2023-06-13T22:04:49.389Z,95.00
2023-06-13T22:07:18.490Z,95.10
2023-06-13T22:09:49.581Z,95.30
2023-06-13T22:12:16.413Z,95.70
2023-06-13T22:14:44.330Z,96.10
2023-06-13T22:17:11.144Z,95.70
2023-06-13T22:19:37.959Z,96.20
2023-06-13T22:22:05.974Z,96.50
2023-06-13T22:24:32.822Z,96.50
2023-06-13T22:27:00.479Z,96.90
2023-06-13T22:29:27.275Z,97.10
2023-06-13T22:31:54.201Z,97.10
2023-06-13T22:34:21.210Z,97.10
2023-06-13T22:36:47.972Z,97.50
2023-06-13T22:39:15.352Z,98.70
2023-06-13T22:41:42.423Z,98.00
2023-06-13T22:44:09.272Z,99.20
2023-06-13T22:46:36.054Z,98.80
2023-06-13T22:49:04.440Z,99.30
2023-06-13T22:51:32.547Z,99.50
2023-06-13T22:53:59.338Z,99.40
2023-06-13T22:56:26.481Z,99.50
2023-06-13T22:58:53.283Z,99.80
2023-06-13T23:01:21.587Z,99.90
2023-06-13T23:03:48.664Z,99.90
2023-06-13T23:06:15.743Z,99.90
2023-06-13T23:08:42.631Z,99.90
2023-06-13T23:11:09.830Z,99.90
2023-06-13T23:13:36.650Z,99.90
2023-06-13T23:16:04.864Z,99.90
2023-06-13T23:18:33.351Z,99.90
2023-06-13T23:21:00.334Z,99.90
2023-06-13T23:23:27.979Z,99.90
2023-06-13T23:25:56.010Z,99.90
2023-06-13T23:28:24.347Z,99.90
2023-06-13T23:30:52.772Z,99.90
2023-06-13T23:33:19.603Z,99.90
2023-06-13T23:35:46.501Z,99.90
2023-06-13T23:38:16.186Z,99.90
2023-06-13T23:40:43.126Z,99.90
2023-06-13T23:43:10.163Z,99.90
2023-06-13T23:45:37.319Z,99.90
2023-06-13T23:48:06.306Z,99.90
2023-06-13T23:50:36.014Z,99.90
2023-06-13T23:53:03.134Z,99.90
2023-06-13T23:55:30.121Z,99.90
2023-06-13T23:57:56.997Z,99.90
