createdAt,value
2022-08-11T00:00:45.966Z,0.00
2022-08-11T00:01:45.956Z,0.00
2022-08-11T00:02:46.089Z,0.00
2022-08-11T00:03:45.932Z,0.00
2022-08-11T00:04:45.923Z,0.00
2022-08-11T00:05:45.911Z,0.00
2022-08-11T00:06:45.901Z,0.00
2022-08-11T00:07:45.888Z,0.00
2022-08-11T00:08:45.895Z,0.00
2022-08-11T00:09:45.867Z,0.00
2022-08-11T00:10:45.855Z,0.00
2022-08-11T00:11:45.845Z,0.00
2022-08-11T00:12:45.832Z,0.00
2022-08-11T00:13:45.828Z,0.00
2022-08-11T00:14:45.818Z,0.00
2022-08-11T00:15:45.801Z,0.00
2022-08-11T00:16:45.791Z,0.00
2022-08-11T00:17:45.781Z,0.00
2022-08-11T00:18:45.766Z,0.00
2022-08-11T00:20:12.895Z,0.00
2022-08-11T00:20:46.751Z,0.00
2022-08-11T00:22:02.882Z,0.00
2022-08-11T00:22:46.723Z,0.00
2022-08-11T00:23:45.712Z,0.00
2022-08-11T00:24:54.923Z,0.00
2022-08-11T00:25:46.688Z,0.00
2022-08-11T00:26:45.691Z,0.00
2022-08-11T00:27:45.667Z,0.00
2022-08-11T00:28:45.656Z,0.00
2022-08-11T00:29:51.875Z,0.00
2022-08-11T00:30:46.634Z,0.00
2022-08-11T00:31:45.624Z,0.00
2022-08-11T00:32:45.638Z,0.00
2022-08-11T00:33:45.650Z,0.00
2022-08-11T00:34:45.592Z,0.00
2022-08-11T00:35:54.533Z,0.00
2022-08-11T00:36:46.572Z,0.00
2022-08-11T00:37:45.557Z,0.00
2022-08-11T00:38:45.574Z,0.00
2022-08-11T00:39:45.664Z,0.00
2022-08-11T00:40:45.524Z,0.00
2022-08-11T00:41:45.513Z,0.00
2022-08-11T00:42:45.502Z,0.00
2022-08-11T00:43:45.492Z,0.00
2022-08-11T00:44:45.509Z,0.00
2022-08-11T00:45:45.470Z,0.00
2022-08-11T00:46:45.458Z,0.00
2022-08-11T00:47:45.450Z,0.00
2022-08-11T00:48:45.435Z,0.00
2022-08-11T00:49:45.424Z,0.00
2022-08-11T00:50:45.419Z,0.00
2022-08-11T00:52:02.295Z,0.00
2022-08-11T00:52:46.392Z,0.00
2022-08-11T00:53:45.381Z,0.00
2022-08-11T00:54:45.373Z,0.00
2022-08-11T00:55:47.194Z,0.00
2022-08-11T00:56:46.354Z,0.00
2022-08-11T00:57:45.337Z,0.00
2022-08-11T00:58:50.729Z,0.00
2022-08-11T00:59:46.314Z,0.00
2022-08-11T01:00:45.342Z,0.00
2022-08-11T01:01:45.292Z,0.00
2022-08-11T01:02:45.313Z,0.00
2022-08-11T01:03:45.271Z,0.00
2022-08-11T01:04:45.260Z,0.00
2022-08-11T01:05:45.247Z,0.00
2022-08-11T01:06:45.237Z,0.00
2022-08-11T01:08:01.787Z,0.00
2022-08-11T01:08:46.245Z,0.00
2022-08-11T01:09:45.206Z,0.00
2022-08-11T01:10:45.193Z,0.00
2022-08-11T01:11:55.919Z,0.00
2022-08-11T01:12:46.172Z,0.00
2022-08-11T01:13:45.159Z,0.00
2022-08-11T01:14:45.169Z,0.00
2022-08-11T01:15:56.078Z,0.00
2022-08-11T01:16:46.126Z,0.00
2022-08-11T01:17:45.129Z,0.00
2022-08-11T01:18:45.114Z,0.00
2022-08-11T01:20:39.699Z,0.00
2022-08-11T01:20:49.093Z,0.00
2022-08-11T01:21:45.072Z,0.00
2022-08-11T01:22:45.060Z,0.00
2022-08-11T01:23:45.050Z,0.00
2022-08-11T01:24:45.044Z,0.00
2022-08-11T01:25:57.101Z,0.00
2022-08-11T01:26:46.031Z,0.00
2022-08-11T01:27:45.006Z,0.00
2022-08-11T01:28:44.994Z,0.00
2022-08-11T01:29:49.105Z,0.00
2022-08-11T01:30:44.974Z,0.00
2022-08-11T01:31:44.960Z,0.00
2022-08-11T01:32:44.956Z,0.00
2022-08-11T01:33:44.940Z,0.00
2022-08-11T01:34:44.929Z,0.00
2022-08-11T01:35:44.917Z,0.00
2022-08-11T01:36:44.906Z,0.00
2022-08-11T01:37:45.915Z,0.00
2022-08-11T01:38:44.884Z,0.00
2022-08-11T01:39:44.901Z,0.00
2022-08-11T01:40:44.863Z,0.00
2022-08-11T01:41:44.851Z,0.00
2022-08-11T01:42:44.844Z,0.00
2022-08-11T01:43:44.859Z,0.00
2022-08-11T01:44:44.822Z,0.00
2022-08-11T01:45:44.807Z,0.00
2022-08-11T01:46:44.796Z,0.00
2022-08-11T01:47:52.388Z,0.00
2022-08-11T01:48:45.781Z,0.00
2022-08-11T01:50:08.813Z,0.00
2022-08-11T01:50:45.751Z,0.00
2022-08-11T01:51:45.350Z,0.00
2022-08-11T01:52:45.029Z,0.00
2022-08-11T01:53:44.719Z,0.00
2022-08-11T01:54:44.716Z,0.00
2022-08-11T01:55:44.697Z,0.00
2022-08-11T01:56:44.686Z,0.00
2022-08-11T01:57:44.678Z,0.00
2022-08-11T01:58:44.663Z,0.00
2022-08-11T01:59:44.652Z,0.00
2022-08-11T02:00:44.706Z,0.00
2022-08-11T02:01:44.633Z,0.00
2022-08-11T02:02:44.620Z,0.00
2022-08-11T02:03:44.609Z,0.00
2022-08-11T02:04:44.599Z,0.00
2022-08-11T02:05:44.585Z,0.00
2022-08-11T02:06:44.597Z,0.00
2022-08-11T02:07:44.564Z,0.00
2022-08-11T02:08:47.597Z,0.00
2022-08-11T02:09:49.528Z,0.00
2022-08-11T02:10:50.355Z,0.00
2022-08-11T02:11:45.540Z,0.00
2022-08-11T02:12:52.136Z,0.00
2022-08-11T02:13:46.129Z,0.00
2022-08-11T02:15:04.507Z,0.00
2022-08-11T02:15:45.475Z,0.00
2022-08-11T02:16:44.465Z,0.00
2022-08-11T02:17:44.482Z,0.00
2022-08-11T02:18:44.443Z,0.00
2022-08-11T02:19:45.316Z,0.00
2022-08-11T02:20:44.421Z,0.00
2022-08-11T02:21:44.409Z,0.00
2022-08-11T02:22:44.401Z,0.00
2022-08-11T02:24:05.836Z,0.00
2022-08-11T02:24:45.376Z,0.00
2022-08-11T02:25:44.368Z,0.00
2022-08-11T02:26:44.359Z,0.00
2022-08-11T02:27:44.345Z,0.00
2022-08-11T02:28:46.557Z,0.00
2022-08-11T02:29:44.328Z,0.00
2022-08-11T02:30:44.312Z,0.00
2022-08-11T02:32:14.910Z,0.00
2022-08-11T02:32:45.288Z,0.00
2022-08-11T02:33:44.278Z,0.00
2022-08-11T02:34:44.267Z,0.00
2022-08-11T02:35:45.260Z,0.00
2022-08-11T02:36:44.245Z,0.00
2022-08-11T02:37:44.233Z,0.00
2022-08-11T02:38:44.224Z,0.00
2022-08-11T02:39:44.322Z,0.00
2022-08-11T02:40:44.201Z,0.00
2022-08-11T02:41:44.198Z,0.00
2022-08-11T02:42:44.448Z,0.00
2022-08-11T02:43:51.199Z,0.00
2022-08-11T02:44:45.155Z,0.00
2022-08-11T02:45:44.145Z,0.00
2022-08-11T02:46:44.134Z,0.00
2022-08-11T02:47:44.145Z,0.00
2022-08-11T02:48:44.112Z,0.00
2022-08-11T02:49:44.102Z,0.00
2022-08-11T02:50:44.090Z,0.00
2022-08-11T02:51:44.079Z,0.00
2022-08-11T02:52:44.068Z,0.00
2022-08-11T02:53:44.073Z,0.00
2022-08-11T02:54:45.045Z,0.00
2022-08-11T02:55:56.072Z,0.00
2022-08-11T02:56:45.023Z,0.00
2022-08-11T02:57:44.012Z,0.00
2022-08-11T02:58:44.003Z,0.00
2022-08-11T02:59:44.019Z,0.00
2022-08-11T03:00:43.980Z,0.00
2022-08-11T03:01:43.993Z,0.00
2022-08-11T03:02:43.958Z,0.00
2022-08-11T03:03:43.946Z,0.00
2022-08-11T03:04:43.935Z,0.00
2022-08-11T03:05:43.931Z,0.00
2022-08-11T03:06:43.918Z,0.00
2022-08-11T03:07:43.903Z,0.00
2022-08-11T03:08:43.891Z,0.00
2022-08-11T03:09:43.889Z,0.00
2022-08-11T03:10:43.872Z,0.00
2022-08-11T03:11:43.881Z,0.00
2022-08-11T03:12:43.848Z,0.00
2022-08-11T03:13:43.837Z,0.00
2022-08-11T03:14:43.826Z,0.00
2022-08-11T03:15:44.624Z,0.00
2022-08-11T03:16:43.805Z,0.00
2022-08-11T03:17:43.800Z,0.00
2022-08-11T03:18:43.781Z,4.00
2022-08-11T03:19:43.771Z,4.00
2022-08-11T03:20:43.855Z,4.00
2022-08-11T03:22:03.094Z,0.00
2022-08-11T03:22:44.759Z,0.00
2022-08-11T03:23:43.726Z,4.00
2022-08-11T03:24:43.715Z,4.00
2022-08-11T03:25:43.705Z,4.00
2022-08-11T03:26:43.694Z,4.00
2022-08-11T03:27:43.681Z,4.00
2022-08-11T03:28:43.708Z,8.00
2022-08-11T03:29:43.660Z,4.00
2022-08-11T03:30:43.650Z,8.00
2022-08-11T03:31:43.639Z,8.00
2022-08-11T03:32:43.627Z,8.00
2022-08-11T03:33:43.617Z,12.00
2022-08-11T03:34:43.622Z,8.00
2022-08-11T03:35:43.596Z,12.00
2022-08-11T03:37:16.004Z,12.00
2022-08-11T03:37:44.571Z,16.00
2022-08-11T03:38:43.561Z,16.00
2022-08-11T03:39:52.634Z,20.00
2022-08-11T03:40:44.545Z,20.00
2022-08-11T03:42:01.997Z,20.00
2022-08-11T03:42:44.515Z,24.00
2022-08-11T03:43:45.665Z,28.00
2022-08-11T03:44:44.494Z,28.00
2022-08-11T03:45:43.484Z,32.00
2022-08-11T03:46:43.481Z,32.00
2022-08-11T03:47:54.972Z,36.00
2022-08-11T03:48:44.455Z,36.00
2022-08-11T03:49:43.445Z,40.00
2022-08-11T03:50:43.429Z,40.00
2022-08-11T03:51:51.692Z,48.00
2022-08-11T03:52:44.419Z,48.00
2022-08-11T03:53:43.394Z,52.00
2022-08-11T03:54:43.384Z,56.00
2022-08-11T03:55:43.373Z,56.00
2022-08-11T03:56:43.364Z,60.00
2022-08-11T03:57:43.352Z,64.00
2022-08-11T03:58:46.202Z,68.00
2022-08-11T03:59:43.329Z,68.00
2022-08-11T04:00:43.319Z,72.00
2022-08-11T04:01:43.364Z,76.00
2022-08-11T04:02:43.295Z,76.00
2022-08-11T04:03:43.286Z,80.00
2022-08-11T04:04:45.333Z,84.00
2022-08-11T04:05:44.262Z,92.00
2022-08-11T04:06:43.252Z,92.00
2022-08-11T04:07:43.241Z,96.00
2022-08-11T04:08:43.230Z,100.00
2022-08-11T04:09:43.219Z,104.00
2022-08-11T04:10:43.214Z,104.00
2022-08-11T04:11:43.200Z,108.00
2022-08-11T04:12:47.581Z,112.00
2022-08-11T04:13:43.173Z,112.00
2022-08-11T04:14:43.163Z,120.00
2022-08-11T04:15:43.156Z,120.00
2022-08-11T04:16:43.169Z,124.00
2022-08-11T04:17:43.130Z,128.00
2022-08-11T04:18:43.119Z,128.00
2022-08-11T04:19:43.108Z,132.00
2022-08-11T04:20:43.097Z,136.00
2022-08-11T04:21:43.087Z,140.00
2022-08-11T04:22:43.083Z,140.00
2022-08-11T04:24:35.404Z,144.00
2022-08-11T04:24:48.344Z,148.00
2022-08-11T04:25:57.588Z,152.00
2022-08-11T04:26:44.029Z,152.00
2022-08-11T04:27:43.020Z,156.00
2022-08-11T04:28:50.176Z,160.00
2022-08-11T04:30:01.934Z,160.00
2022-08-11T04:31:52.861Z,168.00
2022-08-11T04:32:52.686Z,168.00
2022-08-11T04:33:52.697Z,172.00
2022-08-11T04:34:52.665Z,176.00
2022-08-11T04:35:52.654Z,176.00
2022-08-11T04:36:52.643Z,180.00
2022-08-11T04:37:53.629Z,180.00
2022-08-11T04:38:52.621Z,188.00
2022-08-11T04:39:52.712Z,188.00
2022-08-11T04:40:52.601Z,188.00
2022-08-11T04:41:52.590Z,192.00
2022-08-11T04:42:52.578Z,192.00
2022-08-11T04:44:06.247Z,196.00
2022-08-11T04:44:53.562Z,196.00
2022-08-11T04:45:52.558Z,204.00
2022-08-11T04:46:52.534Z,204.00
2022-08-11T04:48:01.655Z,204.00
2022-08-11T04:48:53.512Z,208.00
2022-08-11T04:49:52.503Z,208.00
2022-08-11T04:51:10.132Z,212.00
2022-08-11T04:51:53.481Z,212.00
2022-08-11T04:52:52.474Z,216.00
2022-08-11T04:53:52.549Z,216.00
2022-08-11T04:54:52.449Z,220.00
2022-08-11T04:55:52.439Z,220.00
2022-08-11T04:56:52.433Z,224.00
2022-08-11T04:57:52.418Z,224.00
2022-08-11T04:58:52.407Z,228.00
2022-08-11T04:59:52.395Z,228.00
2022-08-11T05:00:52.385Z,232.00
2022-08-11T05:01:52.482Z,232.00
2022-08-11T05:02:52.378Z,236.00
2022-08-11T05:03:52.351Z,236.00
2022-08-11T05:04:52.340Z,240.00
2022-08-11T05:05:56.164Z,240.00
2022-08-11T05:06:52.318Z,240.00
2022-08-11T05:07:52.311Z,244.00
2022-08-11T05:08:52.304Z,244.00
2022-08-11T05:09:52.288Z,248.00
2022-08-11T05:10:52.275Z,248.00
2022-08-11T05:11:52.264Z,252.00
2022-08-11T05:12:53.253Z,252.00
2022-08-11T05:13:52.246Z,256.00
2022-08-11T05:14:52.341Z,256.00
2022-08-11T05:15:52.221Z,256.00
2022-08-11T05:16:52.215Z,256.00
2022-08-11T05:17:52.201Z,260.00
2022-08-11T05:18:52.188Z,260.00
2022-08-11T05:19:52.179Z,264.00
2022-08-11T05:20:52.198Z,264.00
2022-08-11T05:21:52.159Z,268.00
2022-08-11T05:22:52.144Z,268.00
2022-08-11T05:23:52.135Z,272.00
2022-08-11T05:24:52.124Z,272.00
2022-08-11T05:26:42.805Z,272.00
2022-08-11T05:26:53.106Z,276.00
2022-08-11T05:27:52.093Z,280.00
2022-08-11T05:28:52.080Z,276.00
2022-08-11T05:29:52.071Z,280.00
2022-08-11T05:30:52.059Z,280.00
2022-08-11T05:31:52.048Z,284.00
2022-08-11T05:32:52.042Z,284.00
2022-08-11T05:33:52.027Z,288.00
2022-08-11T05:34:52.015Z,288.00
2022-08-11T05:36:02.123Z,288.00
2022-08-11T05:36:56.401Z,288.00
2022-08-11T05:37:53.005Z,292.00
2022-08-11T05:38:51.972Z,296.00
2022-08-11T05:39:52.011Z,292.00
2022-08-11T05:40:53.281Z,296.00
2022-08-11T05:41:52.939Z,296.00
2022-08-11T05:42:51.931Z,296.00
2022-08-11T05:44:20.682Z,300.00
2022-08-11T05:44:52.907Z,300.00
2022-08-11T05:46:03.026Z,304.00
2022-08-11T05:46:52.885Z,300.00
2022-08-11T05:47:51.875Z,308.00
2022-08-11T05:48:51.866Z,304.00
2022-08-11T05:49:51.861Z,308.00
2022-08-11T05:50:51.844Z,308.00
2022-08-11T05:51:54.654Z,312.00
2022-08-11T05:52:56.535Z,312.00
2022-08-11T05:53:52.809Z,316.00
2022-08-11T05:54:51.798Z,316.00
2022-08-11T05:56:02.430Z,320.00
2022-08-11T05:56:52.776Z,316.00
2022-08-11T05:57:52.068Z,320.00
2022-08-11T05:58:51.760Z,320.00
2022-08-11T05:59:51.745Z,324.00
2022-08-11T06:00:51.734Z,324.00
2022-08-11T06:01:51.751Z,328.00
2022-08-11T06:02:51.715Z,324.00
2022-08-11T06:03:58.172Z,328.00
2022-08-11T06:04:52.692Z,328.00
2022-08-11T06:05:51.771Z,332.00
2022-08-11T06:06:51.669Z,332.00
2022-08-11T06:07:51.663Z,336.00
2022-08-11T06:08:51.646Z,336.00
2022-08-11T06:09:51.635Z,336.00
2022-08-11T06:10:51.625Z,336.00
2022-08-11T06:11:51.614Z,340.00
2022-08-11T06:12:51.607Z,340.00
2022-08-11T06:13:51.613Z,344.00
2022-08-11T06:14:51.582Z,344.00
2022-08-11T06:15:51.570Z,348.00
2022-08-11T06:16:51.559Z,348.00
2022-08-11T06:17:51.551Z,352.00
2022-08-11T06:18:51.539Z,352.00
2022-08-11T06:19:51.557Z,356.00
2022-08-11T06:20:51.517Z,352.00
2022-08-11T06:21:51.507Z,356.00
2022-08-11T06:22:53.181Z,360.00
2022-08-11T06:23:51.483Z,356.00
2022-08-11T06:24:51.474Z,360.00
2022-08-11T06:25:51.485Z,360.00
2022-08-11T06:27:13.466Z,360.00
2022-08-11T06:27:52.443Z,364.00
2022-08-11T06:28:51.431Z,364.00
2022-08-11T06:29:54.960Z,368.00
2022-08-11T06:30:51.409Z,368.00
2022-08-11T06:31:51.406Z,372.00
2022-08-11T06:32:51.388Z,368.00
2022-08-11T06:33:51.379Z,372.00
2022-08-11T06:34:51.366Z,372.00
2022-08-11T06:35:51.355Z,372.00
2022-08-11T06:36:51.345Z,376.00
2022-08-11T06:37:51.339Z,376.00
2022-08-11T06:38:52.321Z,380.00
2022-08-11T06:39:51.343Z,380.00
2022-08-11T06:40:51.301Z,384.00
2022-08-11T06:41:51.292Z,384.00
2022-08-11T06:42:51.279Z,388.00
2022-08-11T06:43:55.598Z,388.00
2022-08-11T06:44:52.255Z,388.00
2022-08-11T06:45:51.246Z,388.00
2022-08-11T06:46:51.235Z,392.00
2022-08-11T06:47:51.225Z,392.00
2022-08-11T06:48:51.212Z,396.00
2022-08-11T06:49:51.226Z,396.00
2022-08-11T06:50:51.191Z,396.00
2022-08-11T06:51:51.181Z,404.00
2022-08-11T06:52:51.177Z,404.00
2022-08-11T06:54:04.586Z,404.00
2022-08-11T06:54:52.154Z,404.00
2022-08-11T06:55:58.096Z,408.00
2022-08-11T06:57:06.703Z,408.00
2022-08-11T06:57:52.117Z,412.00
2022-08-11T06:58:51.108Z,412.00
2022-08-11T06:59:51.096Z,416.00
2022-08-11T07:00:51.090Z,416.00
2022-08-11T07:01:51.157Z,420.00
2022-08-11T07:02:51.061Z,420.00
2022-08-11T07:03:51.050Z,424.00
2022-08-11T07:04:51.040Z,428.00
2022-08-11T07:05:51.029Z,428.00
2022-08-11T07:06:51.523Z,428.00
2022-08-11T07:07:51.012Z,432.00
2022-08-11T07:08:50.998Z,432.00
2022-08-11T07:09:50.987Z,440.00
2022-08-11T07:10:50.977Z,440.00
2022-08-11T07:11:50.965Z,440.00
2022-08-11T07:12:50.960Z,440.00
2022-08-11T07:13:50.943Z,448.00
2022-08-11T07:14:50.937Z,448.00
2022-08-11T07:16:13.230Z,448.00
2022-08-11T07:16:51.909Z,452.00
2022-08-11T07:17:50.901Z,452.00
2022-08-11T07:18:50.894Z,456.00
2022-08-11T07:19:50.879Z,460.00
2022-08-11T07:20:51.866Z,460.00
2022-08-11T07:22:02.580Z,464.00
2022-08-11T07:22:51.843Z,464.00
2022-08-11T07:23:50.834Z,468.00
2022-08-11T07:24:59.210Z,468.00
2022-08-11T07:25:51.813Z,472.00
2022-08-11T07:26:50.806Z,476.00
2022-08-11T07:27:50.792Z,476.00
2022-08-11T07:28:50.779Z,484.00
2022-08-11T07:29:50.770Z,484.00
2022-08-11T07:30:51.899Z,488.00
2022-08-11T07:31:50.756Z,492.00
2022-08-11T07:32:50.735Z,492.00
2022-08-11T07:34:07.267Z,492.00
2022-08-11T07:34:51.798Z,496.00
2022-08-11T07:35:50.703Z,500.00
2022-08-11T07:36:50.704Z,504.00
2022-08-11T07:37:50.681Z,512.00
2022-08-11T07:38:51.670Z,512.00
2022-08-11T07:39:50.714Z,516.00
2022-08-11T07:40:50.652Z,520.00
2022-08-11T07:41:50.638Z,520.00
2022-08-11T07:42:50.689Z,524.00
2022-08-11T07:43:50.617Z,528.00
2022-08-11T07:44:50.606Z,532.00
2022-08-11T07:45:50.595Z,536.00
2022-08-11T07:46:50.587Z,540.00
2022-08-11T07:47:50.574Z,548.00
2022-08-11T07:48:50.570Z,548.00
2022-08-11T07:49:50.558Z,552.00
2022-08-11T07:50:55.548Z,556.00
2022-08-11T07:51:51.532Z,560.00
2022-08-11T07:52:52.826Z,564.00
2022-08-11T07:53:58.766Z,568.00
2022-08-11T07:54:51.527Z,568.00
2022-08-11T07:55:53.394Z,572.00
2022-08-11T07:57:07.259Z,576.00
2022-08-11T07:58:14.066Z,584.00
2022-08-11T07:58:53.256Z,584.00
2022-08-11T08:00:00.622Z,588.00
2022-08-11T08:00:51.669Z,596.00
2022-08-11T08:01:50.527Z,600.00
2022-08-11T08:02:50.413Z,604.00
2022-08-11T08:03:54.525Z,608.00
2022-08-11T08:04:50.428Z,608.00
2022-08-11T08:05:50.381Z,616.00
2022-08-11T08:06:50.374Z,620.00
2022-08-11T08:07:50.357Z,624.00
2022-08-11T08:08:50.346Z,632.00
2022-08-11T08:09:50.335Z,636.00
2022-08-11T08:10:50.325Z,640.00
2022-08-11T08:11:50.314Z,644.00
2022-08-11T08:12:50.314Z,648.00
2022-08-11T08:13:50.568Z,652.00
2022-08-11T08:14:50.305Z,656.00
2022-08-11T08:15:50.274Z,664.00
2022-08-11T08:16:50.260Z,664.00
2022-08-11T08:18:09.408Z,668.00
2022-08-11T08:18:51.250Z,676.00
2022-08-11T08:19:50.228Z,680.00
2022-08-11T08:20:50.531Z,684.00
2022-08-11T08:21:50.207Z,688.00
2022-08-11T08:22:50.424Z,692.00
2022-08-11T08:23:56.362Z,696.00
2022-08-11T08:24:51.317Z,700.00
2022-08-11T08:25:50.162Z,700.00
2022-08-11T08:26:51.848Z,704.00
2022-08-11T08:27:50.142Z,708.00
2022-08-11T08:28:50.129Z,712.00
2022-08-11T08:29:50.119Z,716.00
2022-08-11T08:30:50.142Z,716.00
2022-08-11T08:31:50.096Z,720.00
2022-08-11T08:32:50.086Z,724.00
2022-08-11T08:33:50.076Z,728.00
2022-08-11T08:34:50.107Z,736.00
2022-08-11T08:35:54.285Z,740.00
2022-08-11T08:36:51.054Z,744.00
2022-08-11T08:37:50.032Z,748.00
2022-08-11T08:38:50.045Z,752.00
2022-08-11T08:39:50.077Z,760.00
2022-08-11T08:40:50.002Z,760.00
2022-08-11T08:41:49.990Z,764.00
2022-08-11T08:42:49.985Z,768.00
2022-08-11T08:43:49.974Z,772.00
2022-08-11T08:44:50.094Z,776.00
2022-08-11T08:45:49.947Z,780.00
2022-08-11T08:46:49.935Z,788.00
2022-08-11T08:47:53.201Z,788.00
2022-08-11T08:48:49.918Z,796.00
2022-08-11T08:49:49.902Z,800.00
2022-08-11T08:50:49.892Z,804.00
2022-08-11T08:51:54.686Z,812.00
2022-08-11T08:52:51.061Z,816.00
2022-08-11T08:53:53.219Z,824.00
2022-08-11T08:54:50.856Z,828.00
2022-08-11T08:55:49.840Z,836.00
2022-08-11T08:56:49.826Z,840.00
2022-08-11T08:57:49.816Z,848.00
2022-08-11T08:58:49.805Z,856.00
2022-08-11T08:59:49.817Z,856.00
2022-08-11T09:00:49.790Z,864.00
2022-08-11T09:01:49.798Z,868.00
2022-08-11T09:02:49.761Z,868.00
2022-08-11T09:04:07.109Z,876.00
2022-08-11T09:04:50.742Z,880.00
2022-08-11T09:05:49.729Z,884.00
2022-08-11T09:06:51.633Z,888.00
2022-08-11T09:07:49.707Z,888.00
2022-08-11T09:08:51.909Z,896.00
2022-08-11T09:09:49.685Z,900.00
2022-08-11T09:10:49.675Z,904.00
2022-08-11T09:11:49.664Z,908.00
2022-08-11T09:12:49.836Z,916.00
2022-08-11T09:14:04.955Z,920.00
2022-08-11T09:14:50.636Z,924.00
2022-08-11T09:15:53.132Z,924.00
2022-08-11T09:16:50.610Z,936.00
2022-08-11T09:17:49.616Z,940.00
2022-08-11T09:18:49.594Z,940.00
2022-08-11T09:19:56.805Z,944.00
2022-08-11T09:20:50.572Z,960.00
2022-08-11T09:21:49.912Z,932.00
2022-08-11T09:23:03.364Z,972.00
2022-08-11T09:24:07.837Z,980.00
2022-08-11T09:24:50.522Z,992.00
2022-08-11T09:25:49.513Z,1008.00
2022-08-11T09:26:49.503Z,1016.00
2022-08-11T09:27:50.409Z,1012.00
2022-08-11T09:28:49.485Z,1008.00
2022-08-11T09:29:49.477Z,1008.00
2022-08-11T09:30:49.458Z,1012.00
2022-08-11T09:31:49.447Z,1020.00
2022-08-11T09:32:49.439Z,1028.00
2022-08-11T09:33:49.426Z,1040.00
2022-08-11T09:34:49.415Z,1048.00
2022-08-11T09:35:49.425Z,1060.00
2022-08-11T09:36:49.394Z,1060.00
2022-08-11T09:37:54.113Z,1068.00
2022-08-11T09:38:50.376Z,1084.00
2022-08-11T09:39:49.391Z,1092.00
2022-08-11T09:40:56.253Z,1108.00
2022-08-11T09:42:01.156Z,1128.00
2022-08-11T09:42:50.329Z,1148.00
2022-08-11T09:43:49.316Z,1176.00
2022-08-11T09:44:49.842Z,1192.00
2022-08-11T09:45:49.297Z,1244.00
2022-08-11T09:46:49.285Z,1328.00
2022-08-11T09:47:49.281Z,1444.00
2022-08-11T09:48:49.263Z,1480.00
2022-08-11T09:49:49.255Z,1428.00
2022-08-11T09:50:49.243Z,1436.00
2022-08-11T09:52:02.259Z,1352.00
2022-08-11T09:53:16.791Z,1312.00
2022-08-11T09:54:02.817Z,1284.00
2022-08-11T09:54:50.198Z,1280.00
2022-08-11T09:55:49.190Z,1296.00
2022-08-11T09:56:49.178Z,1292.00
2022-08-11T09:57:49.169Z,1296.00
2022-08-11T09:58:49.163Z,1320.00
2022-08-11T09:59:49.146Z,1352.00
2022-08-11T10:00:49.198Z,1368.00
2022-08-11T10:01:49.128Z,1348.00
2022-08-11T10:02:49.113Z,1396.00
2022-08-11T10:03:49.103Z,1476.00
2022-08-11T10:04:49.097Z,1556.00
2022-08-11T10:05:49.085Z,1604.00
2022-08-11T10:06:53.964Z,1684.00
2022-08-11T10:07:50.056Z,1768.00
2022-08-11T10:08:49.052Z,1824.00
2022-08-11T10:09:49.039Z,1868.00
2022-08-11T10:10:49.034Z,1868.00
2022-08-11T10:11:55.407Z,2016.00
2022-08-11T10:12:50.002Z,2208.00
2022-08-11T10:14:31.760Z,2332.00
2022-08-11T10:14:49.982Z,2236.00
2022-08-11T10:15:59.610Z,2244.00
2022-08-11T10:16:49.970Z,2176.00
2022-08-11T10:17:48.951Z,2108.00
2022-08-11T10:18:48.941Z,2040.00
2022-08-11T10:20:05.254Z,1960.00
2022-08-11T10:20:49.920Z,1816.00
2022-08-11T10:21:48.906Z,1716.00
2022-08-11T10:22:48.905Z,1740.00
2022-08-11T10:24:01.134Z,1800.00
2022-08-11T10:24:49.873Z,1844.00
2022-08-11T10:25:48.863Z,1848.00
2022-08-11T10:26:48.853Z,1828.00
2022-08-11T10:28:32.972Z,1800.00
2022-08-11T10:29:09.908Z,1808.00
2022-08-11T10:29:51.923Z,1876.00
2022-08-11T10:30:48.811Z,1980.00
2022-08-11T10:31:57.452Z,2044.00
2022-08-11T10:32:58.708Z,2012.00
2022-08-11T10:33:59.229Z,1948.00
2022-08-11T10:34:54.715Z,1856.00
2022-08-11T10:35:49.755Z,1892.00
2022-08-11T10:36:48.743Z,2012.00
2022-08-11T10:38:06.744Z,2052.00
2022-08-11T10:38:49.723Z,2056.00
2022-08-11T10:39:48.837Z,2024.00
2022-08-11T10:40:48.724Z,1988.00
2022-08-11T10:42:03.495Z,1944.00
2022-08-11T10:42:57.941Z,1908.00
2022-08-11T10:44:01.505Z,1896.00
2022-08-11T10:44:49.657Z,1848.00
2022-08-11T10:45:48.650Z,1900.00
2022-08-11T10:46:48.641Z,1968.00
2022-08-11T10:47:49.724Z,1932.00
2022-08-11T10:48:48.628Z,2012.00
2022-08-11T10:49:48.607Z,2136.00
2022-08-11T10:50:48.594Z,2080.00
2022-08-11T10:51:51.115Z,2060.00
2022-08-11T10:52:48.577Z,2024.00
2022-08-11T10:53:48.561Z,2044.00
2022-08-11T10:54:48.549Z,2080.00
2022-08-11T10:55:48.620Z,2120.00
2022-08-11T10:56:48.527Z,2104.00
2022-08-11T10:58:04.620Z,1984.00
2022-08-11T10:58:49.542Z,2024.00
2022-08-11T10:59:48.494Z,2244.00
2022-08-11T11:00:48.518Z,2404.00
2022-08-11T11:01:48.472Z,2456.00
2022-08-11T11:03:21.968Z,2400.00
2022-08-11T11:03:49.451Z,2248.00
2022-08-11T11:04:50.962Z,2096.00
2022-08-11T11:06:27.525Z,2016.00
2022-08-11T11:06:49.420Z,2020.00
2022-08-11T11:07:48.409Z,2028.00
2022-08-11T11:09:48.391Z,2052.00
2022-08-11T11:10:48.388Z,2044.00
2022-08-11T11:11:48.367Z,2052.00
2022-08-11T11:12:48.355Z,2056.00
2022-08-11T11:13:54.932Z,2064.00
2022-08-11T11:14:52.697Z,2072.00
2022-08-11T11:15:49.330Z,2088.00
2022-08-11T11:16:48.313Z,2112.00
2022-08-11T11:17:48.302Z,2136.00
2022-08-11T11:18:48.292Z,2148.00
2022-08-11T11:19:49.279Z,2176.00
2022-08-11T11:20:48.347Z,2192.00
2022-08-11T11:21:48.275Z,2224.00
2022-08-11T11:22:48.247Z,2244.00
2022-08-11T11:23:48.239Z,2232.00
2022-08-11T11:24:48.227Z,2236.00
2022-08-11T11:25:48.216Z,2224.00
2022-08-11T11:26:48.207Z,2232.00
2022-08-11T11:27:48.201Z,2232.00
2022-08-11T11:28:48.183Z,2216.00
2022-08-11T11:29:48.173Z,2340.00
2022-08-11T11:30:48.164Z,2344.00
2022-08-11T11:31:48.161Z,2384.00
2022-08-11T11:32:49.860Z,2404.00
2022-08-11T11:34:06.767Z,2544.00
2022-08-11T11:34:53.639Z,2608.00
2022-08-11T11:35:48.107Z,2664.00
2022-08-11T11:36:48.096Z,2736.00
2022-08-11T11:38:03.738Z,2892.00
2022-08-11T11:38:49.083Z,3256.00
2022-08-11T11:39:48.082Z,6808.00
2022-08-11T11:40:48.057Z,17552.00
2022-08-11T11:41:48.047Z,27264.00
2022-08-11T11:42:48.035Z,32000.00
2022-08-11T11:43:48.023Z,31392.00
2022-08-11T11:44:48.048Z,20352.00
2022-08-11T11:45:48.005Z,10432.00
2022-08-11T11:46:47.995Z,3736.00
2022-08-11T11:47:47.986Z,3392.00
2022-08-11T11:48:47.971Z,3380.00
2022-08-11T11:49:47.960Z,3248.00
2022-08-11T11:50:47.965Z,3176.00
2022-08-11T11:51:50.260Z,3092.00
2022-08-11T11:52:47.933Z,3220.00
2022-08-11T11:53:47.919Z,3260.00
2022-08-11T11:54:47.908Z,3300.00
2022-08-11T11:55:47.898Z,3156.00
2022-08-11T11:56:47.894Z,3144.00
2022-08-11T11:57:59.337Z,3164.00
2022-08-11T11:58:48.867Z,2904.00
2022-08-11T11:59:47.855Z,3268.00
2022-08-11T12:00:47.846Z,3176.00
2022-08-11T12:01:50.416Z,3048.00
2022-08-11T12:02:47.844Z,2980.00
2022-08-11T12:03:47.812Z,2988.00
2022-08-11T12:04:47.802Z,3156.00
2022-08-11T12:05:47.792Z,3004.00
2022-08-11T12:06:47.781Z,3068.00
2022-08-11T12:07:47.770Z,2796.00
2022-08-11T12:08:48.775Z,3068.00
2022-08-11T12:09:47.748Z,3028.00
2022-08-11T12:10:47.737Z,2976.00
2022-08-11T12:11:47.726Z,3168.00
2022-08-11T12:12:47.716Z,3120.00
2022-08-11T12:13:47.703Z,2864.00
2022-08-11T12:14:47.700Z,2832.00
2022-08-11T12:16:32.075Z,2868.00
2022-08-11T12:16:48.673Z,2848.00
2022-08-11T12:17:52.368Z,2772.00
2022-08-11T12:18:48.650Z,2784.00
2022-08-11T12:19:48.491Z,2752.00
2022-08-11T12:20:47.635Z,2788.00
2022-08-11T12:21:51.380Z,2824.00
2022-08-11T12:22:48.607Z,2936.00
2022-08-11T12:23:47.598Z,3096.00
2022-08-11T12:24:47.586Z,3204.00
2022-08-11T12:25:52.517Z,3308.00
2022-08-11T12:26:54.291Z,3496.00
2022-08-11T12:27:48.554Z,3684.00
2022-08-11T12:28:47.544Z,3484.00
2022-08-11T12:29:52.840Z,3488.00
2022-08-11T12:30:50.808Z,3232.00
2022-08-11T12:31:48.513Z,3256.00
2022-08-11T12:32:47.514Z,3104.00
2022-08-11T12:33:47.494Z,3544.00
2022-08-11T12:34:47.480Z,3392.00
2022-08-11T12:36:00.587Z,3468.00
2022-08-11T12:36:48.462Z,3332.00
2022-08-11T12:37:47.451Z,3268.00
2022-08-11T12:38:51.277Z,3300.00