createdAt,value
2022-11-10T00:00:47.600Z,97950.03
2022-11-10T00:03:16.138Z,97953.81
2022-11-10T00:05:43.239Z,97954.63
2022-11-10T00:08:12.061Z,97956.50
2022-11-10T00:10:40.361Z,97957.06
2022-11-10T00:13:08.228Z,97960.28
2022-11-10T00:15:35.318Z,97967.81
2022-11-10T00:18:02.683Z,97954.38
2022-11-10T00:20:31.446Z,97950.03
2022-11-10T00:22:58.554Z,97959.19
2022-11-10T00:25:26.290Z,97958.94
2022-11-10T00:27:53.384Z,97960.03
2022-11-10T00:30:20.496Z,97961.66
2022-11-10T00:32:47.700Z,97963.00
2022-11-10T00:35:15.029Z,97957.06
2022-11-10T00:37:43.567Z,97963.00
2022-11-10T00:40:11.402Z,97961.88
2022-11-10T00:42:38.497Z,97974.03
2022-11-10T00:45:06.926Z,97983.75
2022-11-10T00:47:34.175Z,97988.59
2022-11-10T00:50:01.275Z,97989.94
2022-11-10T00:52:28.368Z,97993.72
2022-11-10T00:54:56.914Z,98005.31
2022-11-10T00:57:24.046Z,98010.47
2022-11-10T00:59:51.188Z,98000.44
2022-11-10T01:02:18.320Z,98008.03
2022-11-10T01:04:45.413Z,98001.00
2022-11-10T01:07:12.605Z,98016.09
2022-11-10T01:09:39.773Z,98012.03
2022-11-10T01:12:08.300Z,98011.50
2022-11-10T01:14:35.442Z,98011.50
2022-11-10T01:17:02.572Z,98010.44
2022-11-10T01:19:29.689Z,98020.41
2022-11-10T01:21:56.805Z,98021.22
2022-11-10T01:24:23.959Z,98022.31
2022-11-10T01:26:51.074Z,98013.41
2022-11-10T01:29:19.570Z,98016.09
2022-11-10T01:31:46.689Z,98020.41
2022-11-10T01:34:13.792Z,98028.75
2022-11-10T01:36:40.886Z,98033.34
2022-11-10T01:39:08.005Z,98032.56
2022-11-10T01:41:35.106Z,98033.34
2022-11-10T01:44:16.698Z,98036.03
2022-11-10T01:46:45.178Z,98037.94
2022-11-10T01:49:14.327Z,98038.47
2022-11-10T01:51:47.806Z,98036.31
2022-11-10T01:54:19.202Z,98041.19
2022-11-10T01:56:50.248Z,98047.38
2022-11-10T01:59:20.760Z,98054.38
2022-11-10T02:01:53.271Z,98047.38
2022-11-10T02:04:20.937Z,98054.66
2022-11-10T02:06:49.794Z,98050.34
2022-11-10T02:09:17.915Z,98049.00
2022-11-10T02:11:46.478Z,98049.78
2022-11-10T02:14:15.382Z,98056.81
2022-11-10T02:16:43.040Z,98058.97
2022-11-10T02:19:20.544Z,98042.25
2022-11-10T02:21:49.055Z,98067.88
2022-11-10T02:24:16.171Z,98065.44
2022-11-10T02:26:46.721Z,98070.81
2022-11-10T02:29:14.350Z,98068.94
2022-11-10T02:31:41.838Z,98067.84
2022-11-10T02:34:08.929Z,98074.31
2022-11-10T02:36:36.079Z,98075.16
2022-11-10T02:39:04.564Z,98083.22
2022-11-10T02:41:31.689Z,98086.72
2022-11-10T02:43:59.315Z,98084.03
2022-11-10T02:46:26.467Z,98087.00
2022-11-10T02:48:53.588Z,98074.59
2022-11-10T02:51:21.176Z,98090.22
2022-11-10T02:53:48.289Z,98099.41
2022-11-10T02:56:16.782Z,98086.19
2022-11-10T02:58:43.926Z,98092.38
2022-11-10T03:01:11.325Z,98095.88
2022-11-10T03:03:38.438Z,98103.41
2022-11-10T03:06:06.189Z,98113.09
2022-11-10T03:08:33.362Z,98115.28
2022-11-10T03:11:00.515Z,98122.00
2022-11-10T03:13:40.296Z,98123.91
2022-11-10T03:16:16.104Z,98129.59
2022-11-10T03:18:43.218Z,98124.72
2022-11-10T03:21:10.326Z,98119.88
2022-11-10T03:23:37.542Z,98127.97
2022-11-10T03:26:05.242Z,98129.06
2022-11-10T03:28:33.701Z,98139.28
2022-11-10T03:31:00.906Z,98147.34
2022-11-10T03:33:28.056Z,98149.25
2022-11-10T03:35:55.379Z,98160.84
2022-11-10T03:38:22.495Z,98152.19
2022-11-10T03:41:17.705Z,98162.72
2022-11-10T03:43:38.673Z,98159.75
2022-11-10T03:46:06.041Z,98168.88
2022-11-10T03:48:33.152Z,98159.47
2022-11-10T03:51:00.263Z,98161.88
2022-11-10T03:53:27.367Z,98170.50
2022-11-10T03:55:54.558Z,98180.19
2022-11-10T03:58:21.679Z,98184.22
2022-11-10T04:00:52.541Z,98174.03
2022-11-10T04:03:20.211Z,98183.16
2022-11-10T04:05:47.575Z,98181.59
2022-11-10T04:08:17.109Z,98184.25
2022-11-10T04:10:45.079Z,98185.63
2022-11-10T04:13:12.821Z,98188.88
2022-11-10T04:15:39.947Z,98192.38
2022-11-10T04:18:08.955Z,98198.03
2022-11-10T04:20:36.067Z,98203.13
2022-11-10T04:23:03.250Z,98213.63
2022-11-10T04:25:30.350Z,98219.03
2022-11-10T04:27:57.440Z,98213.34
2022-11-10T04:30:24.555Z,98217.91
2022-11-10T04:32:53.618Z,98225.44
2022-11-10T04:35:22.090Z,98228.44
2022-11-10T04:37:49.206Z,98236.53
2022-11-10T04:40:16.470Z,98236.53
2022-11-10T04:42:43.564Z,98242.47
2022-11-10T04:45:10.923Z,98245.16
2022-11-10T04:47:38.010Z,98248.66
2022-11-10T04:50:05.723Z,98249.75
2022-11-10T04:52:34.212Z,98256.28
2022-11-10T04:55:01.304Z,98260.63
2022-11-10T04:57:28.416Z,98266.28
2022-11-10T04:59:55.546Z,98268.19
2022-11-10T05:02:22.668Z,98265.22
2022-11-10T05:04:49.783Z,98264.41
2022-11-10T05:07:16.886Z,98264.97
2022-11-10T05:09:45.374Z,98270.41
2022-11-10T05:12:12.469Z,98276.06
2022-11-10T05:14:39.754Z,98273.31
2022-11-10T05:17:06.858Z,98268.47
2022-11-10T05:19:33.955Z,98267.66
2022-11-10T05:22:01.074Z,98274.13
2022-11-10T05:24:28.258Z,98261.13
2022-11-10T05:26:56.703Z,98286.47
2022-11-10T05:29:23.813Z,98296.22
2022-11-10T05:31:51.783Z,98293.25
2022-11-10T05:34:18.953Z,98296.22
2022-11-10T05:36:46.071Z,98293.50
2022-11-10T05:39:13.178Z,98305.06
2022-11-10T05:41:40.281Z,98313.41
2022-11-10T05:44:08.939Z,98308.28
2022-11-10T05:46:36.173Z,98332.25
2022-11-10T05:49:03.451Z,98333.63
2022-11-10T05:51:30.737Z,98333.13
2022-11-10T05:53:57.843Z,98326.34
2022-11-10T05:56:24.957Z,98337.16
2022-11-10T05:58:52.099Z,98343.34
2022-11-10T06:01:20.611Z,98355.19
2022-11-10T06:03:47.760Z,98358.19
2022-11-10T06:06:14.898Z,98365.47
2022-11-10T06:08:41.994Z,98365.16
2022-11-10T06:11:09.091Z,98369.47
2022-11-10T06:13:36.199Z,98373.25
2022-11-10T06:16:03.398Z,98379.44
2022-11-10T06:18:31.856Z,98383.22
2022-11-10T06:20:59.205Z,98392.91
2022-11-10T06:23:26.302Z,98397.22
2022-11-10T06:25:53.406Z,98404.75
2022-11-10T06:28:20.525Z,98408.25
2022-11-10T06:30:47.626Z,98410.84
2022-11-10T06:33:14.719Z,98414.13
2022-11-10T06:35:43.186Z,98419.00
2022-11-10T06:38:11.131Z,98428.72
2022-11-10T06:40:38.453Z,98436.25
2022-11-10T06:43:05.589Z,98442.44
2022-11-10T06:45:32.694Z,98443.78
2022-11-10T06:48:00.645Z,98461.34
2022-11-10T06:50:27.823Z,98465.41
2022-11-10T06:52:57.501Z,98467.28
2022-11-10T06:55:25.127Z,98468.03
2022-11-10T06:57:52.315Z,98481.03
2022-11-10T07:00:20.058Z,98494.19
2022-11-10T07:02:47.163Z,98488.56
2022-11-10T07:05:14.431Z,98503.34
2022-11-10T07:07:41.557Z,98506.03
2022-11-10T07:10:10.280Z,98509.00
2022-11-10T07:12:37.393Z,98507.31
2022-11-10T07:15:05.070Z,98512.72
2022-11-10T07:17:32.170Z,98509.25
2022-11-10T07:19:59.294Z,98523.41
2022-11-10T07:22:26.394Z,98528.06
2022-11-10T07:24:53.501Z,98530.75
2022-11-10T07:27:22.099Z,98524.50
2022-11-10T07:29:49.206Z,98525.06
2022-11-10T07:32:16.387Z,98528.94
2022-11-10T07:34:43.547Z,98530.03
2022-11-10T07:37:10.641Z,98533.59
2022-11-10T07:39:37.747Z,98536.09
2022-11-10T07:42:04.992Z,98533.72
2022-11-10T07:44:33.474Z,98538.34
2022-11-10T07:47:00.581Z,98528.13
2022-11-10T07:49:27.837Z,98550.34
2022-11-10T07:51:55.023Z,98553.03
2022-11-10T07:54:22.130Z,98570.56
2022-11-10T07:56:49.252Z,98578.91
2022-11-10T07:59:16.358Z,98583.50
2022-11-10T08:01:45.855Z,98576.25
2022-11-10T08:04:13.010Z,98585.19
2022-11-10T08:06:40.198Z,98599.28
2022-11-10T08:09:07.438Z,98599.28
2022-11-10T08:11:34.576Z,98598.19
2022-11-10T08:14:01.671Z,98606.81
2022-11-10T08:16:28.761Z,98613.22
2022-11-10T08:18:57.223Z,98611.31
2022-11-10T08:21:24.367Z,98613.22
2022-11-10T08:23:51.491Z,98619.47
2022-11-10T08:26:18.610Z,98624.88
2022-11-10T08:28:45.726Z,98624.91
2022-11-10T08:31:12.828Z,98630.91
2022-11-10T08:33:40.073Z,98637.09
2022-11-10T08:36:09.581Z,98628.75
2022-11-10T08:38:36.671Z,98632.50
2022-11-10T08:41:03.839Z,98635.81
2022-11-10T08:43:30.957Z,98635.75
2022-11-10T08:45:58.078Z,98642.78
2022-11-10T08:48:25.411Z,98633.31
2022-11-10T08:50:52.525Z,98639.84
2022-11-10T08:53:22.933Z,98643.41
2022-11-10T08:55:51.179Z,98655.00
2022-11-10T08:58:20.297Z,98659.56
2022-11-10T09:00:48.172Z,98663.34
2022-11-10T09:03:17.101Z,98671.69
2022-11-10T09:05:45.359Z,98680.31
2022-11-10T09:08:12.985Z,98686.78
2022-11-10T09:10:44.185Z,98689.22
2022-11-10T09:13:12.938Z,98692.16
2022-11-10T09:15:40.846Z,98696.50
2022-11-10T09:18:12.384Z,98702.41
2022-11-10T09:20:39.735Z,98694.63
2022-11-10T09:23:08.637Z,98692.16
2022-11-10T09:25:35.834Z,98697.63
2022-11-10T09:28:04.877Z,98693.53
2022-11-10T09:30:32.694Z,98712.53
2022-11-10T09:33:00.476Z,98718.03
2022-11-10T09:35:27.788Z,98720.16
2022-11-10T09:37:54.908Z,98721.22
2022-11-10T09:40:27.915Z,98727.22
2022-11-10T09:42:57.700Z,98724.78
2022-11-10T09:45:31.929Z,98732.41
2022-11-10T09:48:06.238Z,98730.69
2022-11-10T09:50:44.176Z,98727.81
2022-11-10T09:53:15.914Z,98734.81
2022-11-10T09:55:46.953Z,98739.03
2022-11-10T09:58:15.415Z,98735.28
2022-11-10T10:01:03.723Z,98742.66
2022-11-10T10:03:31.809Z,98744.75
2022-11-10T10:06:07.153Z,98736.72
2022-11-10T10:08:45.251Z,98737.13
2022-11-10T10:11:25.517Z,98744.22
2022-11-10T10:14:13.489Z,98741.00
2022-11-10T10:16:49.049Z,98741.03
2022-11-10T10:19:25.916Z,98740.19
2022-11-10T10:22:07.953Z,98756.19
2022-11-10T10:24:37.546Z,98762.06
2022-11-10T10:27:07.134Z,98771.03
2022-11-10T10:29:39.661Z,98766.50
2022-11-10T10:32:12.327Z,98765.41
2022-11-10T10:34:41.066Z,98778.97
2022-11-10T10:37:23.595Z,98771.38
2022-11-10T10:39:53.249Z,98783.25
2022-11-10T10:42:28.786Z,98784.91
2022-11-10T10:45:15.205Z,98776.81
2022-11-10T10:47:43.939Z,98782.16
2022-11-10T10:50:29.219Z,98790.31
2022-11-10T10:53:12.942Z,98784.34
2022-11-10T10:55:46.523Z,98778.41
2022-11-10T10:58:23.645Z,98778.91
2022-11-10T11:00:53.970Z,98782.81
2022-11-10T11:03:27.685Z,98782.38
2022-11-10T11:06:07.057Z,98780.41
2022-11-10T11:08:34.802Z,98779.63
2022-11-10T11:11:10.018Z,98776.34
2022-11-10T11:13:37.363Z,98769.06
2022-11-10T11:16:06.480Z,98762.34
2022-11-10T11:18:38.450Z,98749.84
2022-11-10T11:21:14.988Z,98752.06
2022-11-10T11:24:05.961Z,98759.66
2022-11-10T11:26:41.696Z,98756.97
2022-11-10T11:29:23.903Z,98746.94
2022-11-10T11:32:03.878Z,98753.13
2022-11-10T11:34:42.981Z,98761.53
2022-11-10T11:37:19.673Z,98763.19
2022-11-10T11:40:00.155Z,98758.88
2022-11-10T11:42:41.865Z,98772.44
2022-11-10T11:45:18.470Z,98770.50
2022-11-10T11:47:59.972Z,98770.22
2022-11-10T11:50:32.174Z,98761.00
2022-11-10T11:53:12.469Z,98770.97
2022-11-10T11:56:00.416Z,98783.94
2022-11-10T11:58:38.415Z,98786.66
2022-11-10T12:01:21.120Z,98788.34
2022-11-10T12:04:27.229Z,98790.78
2022-11-10T12:07:11.042Z,98758.84
2022-11-10T12:09:44.514Z,98782.16
2022-11-10T12:12:29.011Z,98775.09
2022-11-10T12:15:04.466Z,98762.88
2022-11-10T12:17:41.948Z,98767.22
2022-11-10T12:20:21.493Z,98777.69
2022-11-10T12:22:59.298Z,98760.69
2022-11-10T12:25:33.251Z,98746.31
2022-11-10T12:28:03.226Z,98760.00
2022-11-10T12:30:31.984Z,98754.88
2022-11-10T12:33:03.885Z,98751.13
2022-11-10T12:35:35.507Z,98756.25
2022-11-10T12:38:08.187Z,98755.25
2022-11-10T12:40:41.974Z,98754.97
2022-11-10T12:43:18.828Z,98751.72
2022-11-10T12:45:51.571Z,98763.63
2022-11-10T12:48:19.810Z,98765.00
2022-11-10T12:50:54.852Z,98763.34
2022-11-10T12:53:25.620Z,98761.72
2022-11-10T12:55:57.097Z,98761.72
2022-11-10T12:58:24.763Z,98772.19
2022-11-10T13:00:57.664Z,98773.59
2022-11-10T13:03:28.405Z,98775.19
2022-11-10T13:05:58.732Z,98770.03
2022-11-10T13:08:33.508Z,98770.28
2022-11-10T13:11:03.646Z,98767.00
2022-11-10T13:13:40.651Z,98780.56
2022-11-10T13:16:09.787Z,98754.81
2022-11-10T13:18:57.733Z,98773.16
2022-11-10T13:22:02.113Z,98769.13
2022-11-10T13:24:31.836Z,98778.03
2022-11-10T13:26:59.841Z,98757.16
2022-11-10T13:29:32.746Z,98764.50
2022-11-10T13:32:24.107Z,98766.63
2022-11-10T13:34:51.913Z,98778.47
2022-11-10T13:37:46.346Z,98772.06
2022-11-10T13:40:30.098Z,98776.47
2022-11-10T13:43:22.172Z,98778.91
2022-11-10T13:46:03.550Z,98777.31
2022-11-10T13:49:02.143Z,98780.03
2022-11-10T13:51:39.449Z,98768.94
2022-11-10T13:54:50.872Z,98780.31
2022-11-10T13:57:27.731Z,98786.25
2022-11-10T13:59:56.857Z,98788.41
2022-11-10T14:02:46.777Z,98790.84
2022-11-10T14:05:59.508Z,98795.53
2022-11-10T14:08:33.082Z,98788.19
2022-11-10T14:11:03.371Z,98788.91
2022-11-10T14:13:39.142Z,98794.56
2022-11-10T14:16:16.185Z,98803.47
2022-11-10T14:18:50.423Z,98812.09
2022-11-10T14:21:25.545Z,98816.16
2022-11-10T14:23:56.631Z,98811.19
2022-11-10T14:26:30.165Z,98819.56
2022-11-10T14:29:36.195Z,98822.25
2022-11-10T14:32:05.453Z,98824.97
2022-11-10T14:34:43.176Z,98817.69
2022-11-10T14:37:17.510Z,98811.19
2022-11-10T14:39:44.696Z,98822.00
2022-11-10T14:42:15.530Z,98818.44
2022-11-10T14:44:44.053Z,98817.38
2022-11-10T14:47:24.787Z,98813.78
2022-11-10T14:50:16.594Z,98821.88
2022-11-10T14:52:46.840Z,98831.69
2022-11-10T14:55:17.348Z,98821.69
2022-11-10T14:57:48.779Z,98830.50
2022-11-10T15:00:23.702Z,98829.69
2022-11-10T15:02:52.816Z,98831.00
2022-11-10T15:05:20.285Z,98835.09
2022-11-10T15:07:48.365Z,98834.56
2022-11-10T15:10:20.197Z,98838.56
2022-11-10T15:12:59.401Z,98835.31
2022-11-10T15:15:27.985Z,98837.72
2022-11-10T15:17:55.246Z,98840.75
2022-11-10T15:20:37.786Z,98852.13
2022-11-10T15:23:15.059Z,98858.41
2022-11-10T15:25:42.380Z,98873.34
2022-11-10T15:28:27.082Z,98875.38
2022-11-10T15:30:58.242Z,98882.81
2022-11-10T15:33:27.643Z,98879.50
2022-11-10T15:35:55.967Z,98881.97
2022-11-10T15:38:31.786Z,98881.41
2022-11-10T15:41:09.920Z,98885.97
2022-11-10T15:43:37.139Z,98882.09
2022-11-10T15:46:18.168Z,98883.69
2022-11-10T15:48:48.558Z,98900.75
2022-11-10T15:51:22.847Z,98897.94
2022-11-10T15:53:53.729Z,98898.06
2022-11-10T15:56:23.386Z,98901.59
2022-11-10T15:58:52.071Z,98913.19
2022-11-10T16:01:20.734Z,98910.50
2022-11-10T16:03:47.924Z,98908.06
2022-11-10T16:06:16.328Z,98910.19
2022-11-10T16:08:43.566Z,98912.69
2022-11-10T16:11:16.207Z,98918.91
2022-11-10T16:13:43.703Z,98922.19
2022-11-10T16:16:12.978Z,98915.09
2022-11-10T16:18:43.994Z,98913.16
2022-11-10T16:21:12.524Z,98913.13
2022-11-10T16:23:39.724Z,98919.25
2022-11-10T16:26:07.267Z,98920.59
2022-11-10T16:28:34.462Z,98919.47
2022-11-10T16:31:01.572Z,98925.34
2022-11-10T16:33:28.669Z,98914.00
2022-11-10T16:35:57.190Z,98917.50
2022-11-10T16:38:27.347Z,98922.34
2022-11-10T16:40:58.017Z,98928.81
2022-11-10T16:43:26.245Z,98934.41
2022-11-10T16:45:55.513Z,98945.91
2022-11-10T16:48:25.090Z,98948.31
2022-11-10T16:50:54.949Z,98954.31
2022-11-10T16:53:25.624Z,98959.41
2022-11-10T16:55:53.074Z,98966.72
2022-11-10T16:58:20.613Z,98977.91
2022-11-10T17:00:48.721Z,98977.38
2022-11-10T17:03:20.674Z,98980.53
2022-11-10T17:05:48.558Z,98973.31
2022-11-10T17:08:21.445Z,98984.03
2022-11-10T17:10:50.487Z,98974.81
2022-11-10T17:13:18.074Z,98980.88
2022-11-10T17:15:46.634Z,98986.91
2022-11-10T17:18:16.892Z,98988.03
2022-11-10T17:20:47.068Z,98993.78
2022-11-10T17:23:16.814Z,98984.97
2022-11-10T17:25:44.505Z,98987.34
2022-11-10T17:28:15.589Z,98985.53
2022-11-10T17:30:42.963Z,98985.03
2022-11-10T17:33:10.555Z,98992.00
2022-11-10T17:35:43.843Z,98968.00
2022-11-10T17:38:12.666Z,98998.41
2022-11-10T17:40:41.998Z,98998.41
2022-11-10T17:43:10.808Z,98994.16
2022-11-10T17:45:40.494Z,98991.94
2022-11-10T17:48:07.937Z,98992.75
2022-11-10T17:50:36.011Z,98977.88
2022-11-10T17:53:08.934Z,98994.84
2022-11-10T17:55:36.043Z,98990.25
2022-11-10T17:58:03.239Z,99005.50
2022-11-10T18:00:30.329Z,99005.75
2022-11-10T18:02:58.935Z,99011.16
2022-11-10T18:05:26.049Z,99015.22
2022-11-10T18:07:53.155Z,99019.50
2022-11-10T18:10:20.574Z,99021.41
2022-11-10T18:12:47.704Z,99028.97
2022-11-10T18:15:16.451Z,99020.03
2022-11-10T18:17:44.109Z,99022.22
2022-11-10T18:20:13.791Z,99024.41
2022-11-10T18:22:41.264Z,99019.31
2022-11-10T18:25:09.758Z,99019.72
2022-11-10T18:27:37.325Z,99019.88
2022-11-10T18:30:06.024Z,99014.97
2022-11-10T18:32:33.173Z,99014.81
2022-11-10T18:35:00.299Z,99018.56
2022-11-10T18:37:28.767Z,99022.88
2022-11-10T18:39:55.885Z,99008.22
2022-11-10T18:42:22.995Z,99018.41
2022-11-10T18:44:50.112Z,99017.34
2022-11-10T18:47:17.268Z,99019.50
2022-11-10T18:49:44.378Z,99020.13
2022-11-10T18:52:11.486Z,99022.53
2022-11-10T18:54:40.217Z,99032.56
2022-11-10T18:57:07.318Z,99034.75
2022-11-10T18:59:34.405Z,99037.16
2022-11-10T19:02:01.622Z,99040.66
2022-11-10T19:04:28.935Z,99036.84
2022-11-10T19:06:56.106Z,99037.94
2022-11-10T19:09:23.281Z,99033.34
2022-11-10T19:11:51.750Z,99035.53
2022-11-10T19:14:18.927Z,99038.25
2022-11-10T19:16:46.082Z,99046.91
2022-11-10T19:19:13.406Z,99038.94
2022-11-10T19:21:40.777Z,99054.94
2022-11-10T19:24:08.365Z,99058.13
2022-11-10T19:26:35.461Z,99064.06
2022-11-10T19:29:04.364Z,99071.94
2022-11-10T19:31:31.478Z,99066.25
2022-11-10T19:33:58.599Z,99072.78
2022-11-10T19:36:27.650Z,99065.03
2022-11-10T19:38:55.500Z,99068.22
2022-11-10T19:41:24.852Z,99071.50
2022-11-10T19:43:52.059Z,99073.91
2022-11-10T19:46:22.513Z,99073.44
2022-11-10T19:48:49.862Z,99078.06
2022-11-10T19:51:18.442Z,99083.44
2022-11-10T19:53:47.634Z,99089.13
2022-11-10T19:56:16.468Z,99099.38
2022-11-10T19:58:43.805Z,99108.34
2022-11-10T20:01:11.735Z,99104.84
2022-11-10T20:03:41.563Z,99110.19
2022-11-10T20:06:10.024Z,99117.91
2022-11-10T20:08:38.046Z,99121.38
2022-11-10T20:11:07.981Z,99118.34
2022-11-10T20:13:35.314Z,99131.28
2022-11-10T20:16:03.730Z,99127.78
2022-11-10T20:18:30.847Z,99128.59
2022-11-10T20:21:03.317Z,99127.00
2022-11-10T20:23:30.730Z,99135.69
2022-11-10T20:26:06.698Z,99142.22
2022-11-10T20:28:34.190Z,99145.78
2022-11-10T20:31:02.278Z,99143.41
2022-11-10T20:33:30.561Z,99144.19
2022-11-10T20:36:05.365Z,99152.31
2022-11-10T20:38:32.590Z,99154.78
2022-11-10T20:41:04.781Z,99160.19
2022-11-10T20:43:34.080Z,99154.56
2022-11-10T20:46:01.614Z,99148.31
2022-11-10T20:48:29.815Z,99146.16
2022-11-10T20:50:57.171Z,99144.53
2022-11-10T20:53:26.064Z,99138.06
2022-11-10T20:55:56.974Z,99136.06
2022-11-10T20:58:24.269Z,99139.75
2022-11-10T21:00:51.750Z,99137.00
2022-11-10T21:03:19.437Z,99143.22
2022-11-10T21:05:46.687Z,99134.56
2022-11-10T21:08:13.788Z,99138.06
2022-11-10T21:10:49.853Z,99138.91
2022-11-10T21:13:16.956Z,99137.06
2022-11-10T21:15:48.638Z,99143.34
2022-11-10T21:18:16.036Z,99140.38
2022-11-10T21:20:43.143Z,99122.56
2022-11-10T21:23:10.266Z,99132.09
2022-11-10T21:25:37.420Z,99133.78
2022-11-10T21:28:06.035Z,99128.56
2022-11-10T21:30:33.434Z,99127.75
2022-11-10T21:33:00.642Z,99133.47
2022-11-10T21:35:27.753Z,99144.28
2022-11-10T21:37:54.871Z,99149.47
2022-11-10T21:40:22.011Z,99152.38
2022-11-10T21:42:53.952Z,99150.00
2022-11-10T21:45:22.472Z,99150.81
2022-11-10T21:47:49.571Z,99165.47
2022-11-10T21:50:16.818Z,99165.16
2022-11-10T21:52:44.037Z,99164.34
2022-11-10T21:55:11.145Z,99161.38
2022-11-10T21:57:38.738Z,99160.25
2022-11-10T22:00:07.084Z,99168.91
2022-11-10T22:02:35.546Z,99164.38
2022-11-10T22:05:03.062Z,99168.53
2022-11-10T22:07:30.227Z,99173.13
2022-11-10T22:09:57.444Z,99162.81
2022-11-10T22:12:24.538Z,99159.69
2022-11-10T22:14:51.641Z,99165.13
2022-11-10T22:17:18.749Z,99164.56
2022-11-10T22:19:47.212Z,99153.19
2022-11-10T22:22:14.443Z,99157.25
2022-11-10T22:24:41.571Z,99147.09
2022-11-10T22:27:08.680Z,99152.63
2022-11-10T22:29:35.805Z,99164.56
2022-11-10T22:32:03.190Z,99167.72
2022-11-10T22:34:30.309Z,99168.13
2022-11-10T22:36:58.803Z,99174.25
2022-11-10T22:39:25.919Z,99163.13
2022-11-10T22:41:53.023Z,99160.63
2022-11-10T22:44:24.803Z,99160.06
2022-11-10T22:46:52.658Z,99163.22
2022-11-10T22:49:21.978Z,99166.78
2022-11-10T22:51:50.723Z,99163.09
2022-11-10T22:54:20.584Z,99161.19
2022-11-10T22:56:47.782Z,99135.44
2022-11-10T22:59:15.505Z,99165.66
2022-11-10T23:01:43.788Z,99161.31
2022-11-10T23:04:11.376Z,99152.31
2022-11-10T23:06:38.895Z,99160.41
2022-11-10T23:09:06.307Z,99167.81
2022-11-10T23:11:34.792Z,99164.56
2022-11-10T23:14:01.899Z,99168.13
2022-11-10T23:16:32.659Z,99161.06
2022-11-10T23:19:00.253Z,99156.13
2022-11-10T23:21:28.925Z,99155.91
2022-11-10T23:23:56.445Z,99161.63
2022-11-10T23:26:25.844Z,99161.53
2022-11-10T23:28:54.460Z,99170.34
2022-11-10T23:31:23.571Z,99168.75
2022-11-10T23:33:52.338Z,99165.66
2022-11-10T23:36:20.991Z,99176.28
2022-11-10T23:38:48.462Z,99176.03
2022-11-10T23:41:17.578Z,99179.78
2022-11-10T23:43:44.740Z,99171.69
2022-11-10T23:46:13.323Z,99182.28
2022-11-10T23:48:41.127Z,99175.38
2022-11-10T23:51:12.774Z,99172.66
2022-11-10T23:53:40.071Z,99182.13
2022-11-10T23:56:10.617Z,99180.47
2022-11-10T23:58:37.976Z,99172.09
