createdAt,value
2023-02-15T00:04:57.757Z,76.61
2023-02-15T00:10:02.514Z,76.76
2023-02-15T00:15:07.264Z,76.56
2023-02-15T00:20:12.040Z,77.13
2023-02-15T00:25:17.140Z,77.71
2023-02-15T00:30:20.793Z,77.40
2023-02-15T00:35:24.425Z,77.48
2023-02-15T00:40:30.169Z,77.72
2023-02-15T00:45:33.932Z,77.80
2023-02-15T00:50:37.238Z,78.25
2023-02-15T00:55:42.342Z,78.71
2023-02-15T01:00:47.693Z,78.77
2023-02-15T01:05:51.949Z,79.01
2023-02-15T01:10:58.504Z,79.72
2023-02-15T01:16:02.754Z,79.30
2023-02-15T01:21:14.819Z,79.05
2023-02-15T01:26:22.220Z,78.87
2023-02-15T01:31:25.596Z,78.90
2023-02-15T01:36:29.481Z,79.35
2023-02-15T01:41:34.303Z,79.72
2023-02-15T01:46:42.846Z,79.55
2023-02-15T01:51:49.745Z,79.53
2023-02-15T01:56:57.752Z,79.59
2023-02-15T02:02:03.742Z,79.10
2023-02-15T02:07:08.742Z,79.27
2023-02-15T02:12:14.429Z,79.42
2023-02-15T02:17:23.168Z,79.43
2023-02-15T02:23:22.073Z,79.32
2023-02-15T02:28:54.855Z,79.37
2023-02-15T02:34:07.833Z,79.66
2023-02-15T02:39:26.568Z,79.40
2023-02-15T02:44:36.387Z,79.68
2023-02-15T02:49:43.268Z,79.77
2023-02-15T02:54:47.387Z,79.72
2023-02-15T02:59:53.497Z,80.26
2023-02-15T03:05:04.752Z,80.26
2023-02-15T03:10:10.621Z,80.18
2023-02-15T03:15:21.980Z,79.85
2023-02-15T03:20:32.421Z,79.66
2023-02-15T03:25:42.019Z,79.60
2023-02-15T03:30:51.592Z,79.50
2023-02-15T03:36:04.246Z,79.40
2023-02-15T03:41:13.072Z,79.27
2023-02-15T03:46:24.615Z,79.05
2023-02-15T03:51:37.516Z,79.09
2023-02-15T03:57:03.905Z,78.93
2023-02-15T04:02:17.945Z,78.74
2023-02-15T04:07:22.998Z,79.11
2023-02-15T04:12:26.420Z,78.79
2023-02-15T04:17:30.596Z,78.53
2023-02-15T04:22:52.724Z,77.86
2023-02-15T04:27:57.007Z,78.67
2023-02-15T04:33:00.398Z,78.51
2023-02-15T04:38:05.176Z,78.40
2023-02-15T04:43:08.885Z,78.68
2023-02-15T04:48:12.271Z,78.76
2023-02-15T04:53:21.305Z,79.35
2023-02-15T04:58:24.678Z,79.66
2023-02-15T05:03:28.061Z,80.15
2023-02-15T05:08:33.877Z,80.62
2023-02-15T05:13:37.284Z,80.37
2023-02-15T05:18:40.765Z,80.57
2023-02-15T05:23:45.529Z,80.75
2023-02-15T05:28:49.189Z,81.54
2023-02-15T05:33:52.624Z,81.39
2023-02-15T05:38:57.500Z,81.63
2023-02-15T05:44:00.969Z,81.76
2023-02-15T05:49:04.862Z,82.08
2023-02-15T05:54:10.021Z,82.09
2023-02-15T05:59:13.801Z,81.69
2023-02-15T06:04:17.185Z,81.26
2023-02-15T06:09:22.011Z,80.77
2023-02-15T06:14:25.482Z,80.32
2023-02-15T06:19:28.938Z,79.60
2023-02-15T06:24:33.958Z,79.00
2023-02-15T06:29:37.714Z,78.51
2023-02-15T06:34:41.382Z,78.13
2023-02-15T06:39:46.377Z,77.67
2023-02-15T06:44:49.811Z,77.16
2023-02-15T06:49:53.215Z,77.08
2023-02-15T06:54:58.012Z,76.50
2023-02-15T07:00:01.418Z,75.81
2023-02-15T07:05:07.899Z,75.31
2023-02-15T07:10:13.137Z,75.64
2023-02-15T07:15:18.957Z,75.49
2023-02-15T07:20:24.659Z,75.26
2023-02-15T07:25:29.698Z,75.27
2023-02-15T07:30:33.181Z,75.13
2023-02-15T07:35:37.107Z,74.68
2023-02-15T07:40:41.893Z,73.34
2023-02-15T07:45:46.134Z,73.48
2023-02-15T07:50:49.509Z,73.32
2023-02-15T07:55:54.560Z,73.44
2023-02-15T08:01:02.824Z,72.51
2023-02-15T08:06:07.178Z,72.63
2023-02-15T08:11:37.558Z,72.06
2023-02-15T08:16:42.664Z,71.61
2023-02-15T08:21:48.212Z,70.25
2023-02-15T08:26:54.246Z,68.74
2023-02-15T08:32:03.307Z,67.77
2023-02-15T08:37:07.578Z,66.79
2023-02-15T08:42:12.314Z,67.04
2023-02-15T08:47:15.692Z,65.80
2023-02-15T08:52:19.198Z,65.38
2023-02-15T08:57:23.991Z,65.60
2023-02-15T09:02:27.404Z,65.09
2023-02-15T09:07:31.219Z,64.98
2023-02-15T09:12:36.040Z,66.62
2023-02-15T09:17:39.507Z,66.82
2023-02-15T09:22:42.900Z,68.05
2023-02-15T09:27:47.744Z,69.02
2023-02-15T09:32:51.133Z,67.05
2023-02-15T09:37:54.520Z,65.51
2023-02-15T09:43:19.053Z,64.61
2023-02-15T09:48:43.942Z,66.71
2023-02-15T09:54:03.536Z,65.74
2023-02-15T09:59:18.954Z,67.01
2023-02-15T10:04:45.741Z,67.70
2023-02-15T10:10:00.866Z,66.83
2023-02-15T10:15:21.629Z,67.20
2023-02-15T10:20:35.406Z,66.07
2023-02-15T10:25:45.870Z,64.59
2023-02-15T10:30:52.869Z,62.89
2023-02-15T10:36:07.187Z,63.96
2023-02-15T10:41:20.108Z,63.91
2023-02-15T10:46:45.628Z,63.02
2023-02-15T10:51:58.516Z,62.16
2023-02-15T10:57:07.218Z,62.39
2023-02-15T11:02:22.971Z,62.96
2023-02-15T11:07:30.131Z,61.24
2023-02-15T11:12:35.492Z,60.39
2023-02-15T11:17:45.835Z,62.90
2023-02-15T11:22:52.156Z,61.15
2023-02-15T11:27:57.719Z,62.69
2023-02-15T11:33:07.730Z,60.79
2023-02-15T11:38:19.716Z,59.32
2023-02-15T11:43:27.203Z,61.27
2023-02-15T11:48:33.610Z,62.32
2023-02-15T11:53:40.563Z,61.08
2023-02-15T11:58:48.250Z,60.98
2023-02-15T12:11:09.120Z,59.55
2023-02-15T12:16:14.903Z,59.50
2023-02-15T12:21:28.499Z,60.50
2023-02-15T12:26:36.205Z,58.98
2023-02-15T12:31:44.118Z,59.29
2023-02-15T12:36:55.469Z,57.98
2023-02-15T12:42:07.581Z,59.35
2023-02-15T12:47:21.689Z,59.28
2023-02-15T12:52:27.612Z,59.53
2023-02-15T12:57:34.580Z,59.59
2023-02-15T13:02:44.303Z,60.77
2023-02-15T13:07:52.042Z,60.25
2023-02-15T13:12:58.994Z,60.35
2023-02-15T13:18:04.512Z,58.33
2023-02-15T13:23:15.777Z,59.25
2023-02-15T13:28:25.421Z,58.71
2023-02-15T13:33:34.981Z,60.23
2023-02-15T13:38:54.502Z,59.97
2023-02-15T13:44:08.331Z,61.44
2023-02-15T13:49:21.045Z,61.31
2023-02-15T13:54:56.193Z,61.10
2023-02-15T14:00:12.122Z,62.07
2023-02-15T14:05:33.405Z,61.94
2023-02-15T14:10:57.637Z,62.27
2023-02-15T14:16:05.615Z,61.82
2023-02-15T14:21:13.872Z,62.34
2023-02-15T14:26:25.070Z,63.10
2023-02-15T14:31:33.236Z,62.68
2023-02-15T14:36:37.197Z,62.76
2023-02-15T14:41:50.493Z,63.85
2023-02-15T14:47:00.252Z,63.65
2023-02-15T14:52:08.255Z,63.36
2023-02-15T14:57:27.586Z,63.46
2023-02-15T15:02:43.067Z,63.99
2023-02-15T15:07:49.897Z,64.05
2023-02-15T15:12:55.612Z,64.26
2023-02-15T15:18:01.751Z,64.37
2023-02-15T15:23:42.530Z,65.08
2023-02-15T15:29:03.939Z,64.96
2023-02-15T15:34:46.934Z,65.21
2023-02-15T15:40:32.615Z,65.89
2023-02-15T15:46:07.373Z,66.45
2023-02-15T15:51:20.396Z,67.11
2023-02-15T15:56:29.092Z,67.03
2023-02-15T16:01:42.891Z,67.32
2023-02-15T16:06:47.167Z,67.57
2023-02-15T16:11:52.853Z,67.86
2023-02-15T16:17:00.511Z,67.60
2023-02-15T16:22:05.493Z,67.94
2023-02-15T16:27:26.991Z,67.39
2023-02-15T16:32:32.627Z,68.03
2023-02-15T16:37:37.451Z,68.29
2023-02-15T16:42:41.014Z,68.43
2023-02-15T16:47:48.669Z,68.83
2023-02-15T16:52:53.347Z,68.88
2023-02-15T16:58:00.101Z,68.87
2023-02-15T17:03:07.635Z,68.91
2023-02-15T17:08:20.526Z,68.93
2023-02-15T17:13:23.945Z,67.98
2023-02-15T17:18:31.483Z,69.48
2023-02-15T17:23:38.128Z,69.31
2023-02-15T17:28:49.371Z,68.41
2023-02-15T17:33:56.833Z,69.49
2023-02-15T17:39:07.587Z,70.90
2023-02-15T17:44:15.080Z,70.28
2023-02-15T17:49:26.150Z,70.41
2023-02-15T17:54:46.714Z,70.73
2023-02-15T18:00:07.508Z,70.41
2023-02-15T18:05:35.520Z,70.17
2023-02-15T18:11:00.182Z,71.24
2023-02-15T18:16:03.731Z,70.34
2023-02-15T18:21:12.119Z,70.75
2023-02-15T18:26:20.945Z,70.81
2023-02-15T18:31:25.505Z,70.91
2023-02-15T18:36:33.827Z,70.67
2023-02-15T18:41:37.223Z,71.11
2023-02-15T18:46:40.625Z,71.30
2023-02-15T18:51:52.439Z,71.62
2023-02-15T18:56:57.902Z,71.20
2023-02-15T19:02:01.812Z,71.47
2023-02-15T19:07:07.407Z,71.21
2023-02-15T19:12:14.566Z,71.40
2023-02-15T19:17:20.494Z,71.51
2023-02-15T19:22:28.443Z,71.25
2023-02-15T19:27:35.115Z,71.31
2023-02-15T19:32:39.133Z,71.29
2023-02-15T19:37:49.939Z,71.78
2023-02-15T19:42:53.956Z,71.61
2023-02-15T19:47:57.902Z,71.20
2023-02-15T19:53:03.405Z,72.28
2023-02-15T19:58:13.953Z,72.36
2023-02-15T20:03:17.821Z,71.85
2023-02-15T20:08:24.344Z,71.82
2023-02-15T20:13:29.261Z,72.15
2023-02-15T20:18:32.671Z,72.32
2023-02-15T20:23:38.123Z,72.47
2023-02-15T20:28:41.568Z,72.16
2023-02-15T20:33:45.009Z,72.04
2023-02-15T20:38:50.742Z,71.42
2023-02-15T20:43:54.098Z,72.28
2023-02-15T20:48:57.697Z,72.28
2023-02-15T20:54:02.549Z,72.67
2023-02-15T20:59:18.308Z,72.64
2023-02-15T21:04:26.453Z,72.42
2023-02-15T21:09:31.722Z,72.23
2023-02-15T21:14:36.249Z,72.15
2023-02-15T21:19:41.144Z,72.52
2023-02-15T21:24:51.875Z,72.78
2023-02-15T21:29:55.244Z,73.09
2023-02-15T21:34:58.653Z,72.77
2023-02-15T21:40:05.933Z,72.55
2023-02-15T21:45:33.224Z,72.67
2023-02-15T21:50:55.136Z,73.19
2023-02-15T21:56:03.395Z,73.61
2023-02-15T22:01:07.734Z,73.08
2023-02-15T22:06:15.097Z,73.10
2023-02-15T22:11:22.877Z,72.45
2023-02-15T22:16:26.575Z,72.73
2023-02-15T22:21:32.448Z,73.10
2023-02-15T22:26:37.206Z,73.07
2023-02-15T22:31:41.129Z,73.06
2023-02-15T22:36:44.667Z,73.05
2023-02-15T22:41:50.089Z,72.72
2023-02-15T22:46:53.794Z,72.49
2023-02-15T22:51:57.330Z,71.87
2023-02-15T22:57:02.044Z,72.01
2023-02-15T23:02:07.676Z,71.26
2023-02-15T23:07:23.172Z,71.65
2023-02-15T23:12:50.244Z,72.09
2023-02-15T23:17:54.148Z,71.99
2023-02-15T23:22:57.496Z,71.62
2023-02-15T23:28:02.514Z,72.10
2023-02-15T23:33:07.849Z,71.94
2023-02-15T23:38:20.434Z,71.60
2023-02-15T23:43:25.481Z,71.15
2023-02-15T23:48:35.499Z,71.45
2023-02-15T23:53:38.908Z,71.04
2023-02-15T23:58:45.915Z,71.10
