createdAt,value
2023-05-12T00:00:46.815Z,27.96
2023-05-12T00:01:46.844Z,26.68
2023-05-12T00:02:46.950Z,27.55
2023-05-12T00:03:47.204Z,29.21
2023-05-12T00:04:47.014Z,28.05
2023-05-12T00:05:46.938Z,30.76
2023-05-12T00:06:46.958Z,28.65
2023-05-12T00:07:47.034Z,25.44
2023-05-12T00:08:46.989Z,28.94
2023-05-12T00:09:47.022Z,29.01
2023-05-12T00:10:47.060Z,27.40
2023-05-12T00:11:47.086Z,26.96
2023-05-12T00:12:47.125Z,28.44
2023-05-12T00:13:47.188Z,27.72
2023-05-12T00:14:47.145Z,27.21
2023-05-12T00:15:47.174Z,25.96
2023-05-12T00:16:47.301Z,27.28
2023-05-12T00:17:47.315Z,26.75
2023-05-12T00:18:47.291Z,28.07
2023-05-12T00:19:47.245Z,29.85
2023-05-12T00:20:47.319Z,27.19
2023-05-12T00:21:47.290Z,27.22
2023-05-12T00:22:47.316Z,26.78
2023-05-12T00:23:47.321Z,28.11
2023-05-12T00:24:47.333Z,25.93
2023-05-12T00:25:47.364Z,25.93
2023-05-12T00:26:47.371Z,27.68
2023-05-12T00:27:47.400Z,27.62
2023-05-12T00:28:47.426Z,27.39
2023-05-12T00:29:47.442Z,30.00
2023-05-12T00:30:47.475Z,30.83
2023-05-12T00:31:47.547Z,30.33
2023-05-12T00:32:47.541Z,31.11
2023-05-12T00:33:47.547Z,30.10
2023-05-12T00:34:47.552Z,31.58
2023-05-12T00:35:47.584Z,31.06
2023-05-12T00:36:47.582Z,29.52
2023-05-12T00:37:47.616Z,29.35
2023-05-12T00:38:47.636Z,30.35
2023-05-12T00:39:47.652Z,29.93
2023-05-12T00:40:47.693Z,27.55
2023-05-12T00:41:47.704Z,28.36
2023-05-12T00:42:47.734Z,29.65
2023-05-12T00:43:47.737Z,29.61
2023-05-12T00:44:47.854Z,31.14
2023-05-12T00:45:47.789Z,31.70
2023-05-12T00:46:47.803Z,30.93
2023-05-12T00:47:47.864Z,31.06
2023-05-12T00:48:47.853Z,28.35
2023-05-12T00:49:47.876Z,28.08
2023-05-12T00:50:47.930Z,26.89
2023-05-12T00:51:47.925Z,27.12
2023-05-12T00:52:47.928Z,27.85
2023-05-12T00:53:50.199Z,28.05
2023-05-12T00:54:47.990Z,27.97
2023-05-12T00:55:47.995Z,28.49
2023-05-12T00:56:48.026Z,28.37
2023-05-12T00:57:48.055Z,26.62
2023-05-12T00:58:48.068Z,26.44
2023-05-12T00:59:48.204Z,26.47
2023-05-12T01:00:48.240Z,27.79
2023-05-12T01:01:48.140Z,25.22
2023-05-12T01:02:48.275Z,27.66
2023-05-12T01:03:48.217Z,29.46
2023-05-12T01:04:48.209Z,31.09
2023-05-12T01:05:48.202Z,31.15
2023-05-12T01:06:48.177Z,30.81
2023-05-12T01:07:48.170Z,28.75
2023-05-12T01:08:48.144Z,30.82
2023-05-12T01:09:48.122Z,29.89
2023-05-12T01:10:48.122Z,29.16
2023-05-12T01:11:48.132Z,28.92
2023-05-12T01:12:48.094Z,29.97
2023-05-12T01:13:48.057Z,27.24
2023-05-12T01:14:48.056Z,28.08
2023-05-12T01:15:48.039Z,28.84
2023-05-12T01:16:48.053Z,29.26
2023-05-12T01:17:48.157Z,29.37
2023-05-12T01:18:48.007Z,27.07
2023-05-12T01:19:47.970Z,27.97
2023-05-12T01:20:47.971Z,27.98
2023-05-12T01:21:47.936Z,29.33
2023-05-12T01:22:47.909Z,29.41
2023-05-12T01:23:47.935Z,29.74
2023-05-12T01:24:47.884Z,30.24
2023-05-12T01:25:47.852Z,29.07
2023-05-12T01:26:47.839Z,28.82
2023-05-12T01:27:47.816Z,27.37
2023-05-12T01:28:47.805Z,27.70
2023-05-12T01:29:47.777Z,28.46
2023-05-12T01:30:47.822Z,26.63
2023-05-12T01:31:47.907Z,27.80
2023-05-12T01:32:47.771Z,29.23
2023-05-12T01:33:47.714Z,28.59
2023-05-12T01:34:47.685Z,30.43
2023-05-12T01:35:47.715Z,31.16
2023-05-12T01:36:47.722Z,31.60
2023-05-12T01:37:47.754Z,31.30
2023-05-12T01:38:47.787Z,30.85
2023-05-12T01:39:47.813Z,28.96
2023-05-12T01:40:47.826Z,26.44
2023-05-12T01:41:47.860Z,28.79
2023-05-12T01:42:47.887Z,28.39
2023-05-12T01:43:47.897Z,30.05
2023-05-12T01:44:47.974Z,28.16
2023-05-12T01:45:47.975Z,30.01
2023-05-12T01:46:48.032Z,30.03
2023-05-12T01:47:48.157Z,29.47
2023-05-12T01:48:48.040Z,30.57
2023-05-12T01:49:48.069Z,30.64
2023-05-12T01:50:48.153Z,31.82
2023-05-12T01:51:48.112Z,29.46
2023-05-12T01:52:48.146Z,29.83
2023-05-12T01:53:48.150Z,29.88
2023-05-12T01:54:48.119Z,30.10
2023-05-12T01:55:48.099Z,29.85
2023-05-12T01:56:48.107Z,28.30
2023-05-12T01:57:48.082Z,26.63
2023-05-12T01:58:48.094Z,26.88
2023-05-12T01:59:48.059Z,27.93
2023-05-12T02:00:48.024Z,27.06
2023-05-12T02:01:48.061Z,28.28
2023-05-12T02:02:48.065Z,26.55
2023-05-12T02:03:48.108Z,27.49
2023-05-12T02:04:47.964Z,26.73
2023-05-12T02:05:47.954Z,26.17
2023-05-12T02:06:47.966Z,25.37
2023-05-12T02:07:47.999Z,26.15
2023-05-12T02:08:48.098Z,27.70
2023-05-12T02:09:48.068Z,27.20
2023-05-12T02:10:48.067Z,29.20
2023-05-12T02:11:48.097Z,28.93
2023-05-12T02:12:48.119Z,28.90
2023-05-12T02:13:48.151Z,28.86
2023-05-12T02:14:48.186Z,27.31
2023-05-12T02:15:48.210Z,27.76
2023-05-12T02:16:48.392Z,29.24
2023-05-12T02:17:48.314Z,29.31
2023-05-12T02:18:48.398Z,29.85
2023-05-12T02:19:48.337Z,28.56
2023-05-12T02:20:48.376Z,28.41
2023-05-12T02:21:48.462Z,30.39
2023-05-12T02:22:48.423Z,28.88
2023-05-12T02:23:48.453Z,28.63
2023-05-12T02:24:48.493Z,31.04
2023-05-12T02:25:48.520Z,30.79
2023-05-12T02:26:48.547Z,30.57
2023-05-12T02:27:48.581Z,30.40
2023-05-12T02:28:48.599Z,31.80
2023-05-12T02:29:48.624Z,32.51
2023-05-12T02:30:48.710Z,30.90
2023-05-12T02:31:48.718Z,30.02
2023-05-12T02:32:48.783Z,30.03
2023-05-12T02:33:48.761Z,30.72
2023-05-12T02:34:48.795Z,31.26
2023-05-12T02:35:48.807Z,28.51
2023-05-12T02:36:48.843Z,28.54
2023-05-12T02:37:48.877Z,27.89
2023-05-12T02:38:48.909Z,28.53
2023-05-12T02:39:48.918Z,28.75
2023-05-12T02:40:48.953Z,31.66
2023-05-12T02:41:48.976Z,29.81
2023-05-12T02:42:49.009Z,28.77
2023-05-12T02:43:49.029Z,27.65
2023-05-12T02:44:49.060Z,28.13
2023-05-12T02:45:49.126Z,27.28
2023-05-12T02:46:49.154Z,28.99
2023-05-12T02:47:49.196Z,27.92
2023-05-12T02:48:49.176Z,26.98
2023-05-12T02:49:49.212Z,28.75
2023-05-12T02:50:49.242Z,28.80
2023-05-12T02:51:49.268Z,28.43
2023-05-12T02:52:49.301Z,27.88
2023-05-12T02:53:49.287Z,27.98
2023-05-12T02:54:49.267Z,28.06
2023-05-12T02:55:49.238Z,25.45
2023-05-12T02:56:49.217Z,26.09
2023-05-12T02:57:49.194Z,26.91
2023-05-12T02:58:49.191Z,27.15
2023-05-12T02:59:49.178Z,27.54
2023-05-12T03:00:56.897Z,27.01
2023-05-12T03:01:50.190Z,27.17
2023-05-12T03:02:49.172Z,27.55
2023-05-12T03:03:49.230Z,27.76
2023-05-12T03:04:49.057Z,27.45
2023-05-12T03:05:49.050Z,26.08
2023-05-12T03:06:49.032Z,27.93
2023-05-12T03:07:49.009Z,27.49
2023-05-12T03:08:49.016Z,28.71
2023-05-12T03:09:48.992Z,27.58
2023-05-12T03:10:48.971Z,27.48
2023-05-12T03:11:48.955Z,27.12
2023-05-12T03:12:48.938Z,29.10
2023-05-12T03:13:48.977Z,27.61
2023-05-12T03:14:49.000Z,26.56
2023-05-12T03:15:49.034Z,25.00
2023-05-12T03:16:49.133Z,26.13
2023-05-12T03:17:49.107Z,26.33
2023-05-12T03:18:49.164Z,26.46
2023-05-12T03:19:49.047Z,26.39
2023-05-12T03:20:49.025Z,26.87
2023-05-12T03:21:49.013Z,27.83
2023-05-12T03:22:49.007Z,29.40
2023-05-12T03:23:48.987Z,27.37
2023-05-12T03:24:48.982Z,27.54
2023-05-12T03:25:48.958Z,27.64
2023-05-12T03:26:48.938Z,27.42
2023-05-12T03:27:48.927Z,25.97
2023-05-12T03:28:48.920Z,26.66
2023-05-12T03:29:48.901Z,28.69
2023-05-12T03:30:48.888Z,28.84
2023-05-12T03:31:48.948Z,28.76
2023-05-12T03:32:48.904Z,28.97
2023-05-12T03:33:48.845Z,27.09
2023-05-12T03:34:48.834Z,26.71
2023-05-12T03:35:48.828Z,27.43
2023-05-12T03:36:48.835Z,26.20
2023-05-12T03:37:48.882Z,27.74
2023-05-12T03:38:48.900Z,29.82
2023-05-12T03:39:48.949Z,28.04
2023-05-12T03:40:48.989Z,28.74
2023-05-12T03:41:49.024Z,29.36
2023-05-12T03:42:49.058Z,27.81
2023-05-12T03:43:49.096Z,27.44
2023-05-12T03:44:49.114Z,25.06
2023-05-12T03:45:49.143Z,27.16
2023-05-12T03:46:49.225Z,25.82
2023-05-12T03:47:49.282Z,26.50
2023-05-12T03:48:49.247Z,28.58
2023-05-12T03:49:49.288Z,28.50
2023-05-12T03:50:49.321Z,26.98
2023-05-12T03:51:49.349Z,27.58
2023-05-12T03:52:49.384Z,25.00
2023-05-12T03:53:49.362Z,25.12
2023-05-12T03:54:49.360Z,25.46
2023-05-12T03:55:49.352Z,25.55
2023-05-12T03:56:49.338Z,25.68
2023-05-12T03:57:49.322Z,26.07
2023-05-12T03:58:49.314Z,25.16
2023-05-12T03:59:49.309Z,25.62
2023-05-12T04:00:49.305Z,26.18
2023-05-12T04:01:49.344Z,25.63
2023-05-12T04:02:49.359Z,25.41
2023-05-12T04:03:49.417Z,26.91
2023-05-12T04:04:49.260Z,28.78
2023-05-12T04:05:49.254Z,28.07
2023-05-12T04:06:49.273Z,27.69
2023-05-12T04:07:49.243Z,26.06
2023-05-12T04:08:49.232Z,26.98
2023-05-12T04:09:49.220Z,28.97
2023-05-12T04:10:49.200Z,28.69
2023-05-12T04:11:49.244Z,25.89
2023-05-12T04:12:49.273Z,28.29
2023-05-12T04:13:49.294Z,25.00
2023-05-12T04:14:49.335Z,26.36
2023-05-12T04:15:49.361Z,26.99
2023-05-12T04:16:49.497Z,26.84
2023-05-12T04:17:49.468Z,26.76
2023-05-12T04:18:49.531Z,26.15
2023-05-12T04:19:49.500Z,28.22
2023-05-12T04:20:49.525Z,28.90
2023-05-12T04:21:49.578Z,29.68
2023-05-12T04:22:49.594Z,28.34
2023-05-12T04:23:49.629Z,27.72
2023-05-12T04:24:49.672Z,26.48
2023-05-12T04:25:49.681Z,26.92
2023-05-12T04:26:49.720Z,26.20
2023-05-12T04:27:49.761Z,25.30
2023-05-12T04:28:49.801Z,27.87
2023-05-12T04:29:49.813Z,27.96
2023-05-12T04:30:49.852Z,29.29
2023-05-12T04:31:49.929Z,28.94
2023-05-12T04:32:49.966Z,28.53
2023-05-12T04:33:49.928Z,25.00
2023-05-12T04:34:49.972Z,25.85
2023-05-12T04:35:50.008Z,26.10
2023-05-12T04:36:50.030Z,27.24
2023-05-12T04:37:50.058Z,27.66
2023-05-12T04:38:50.096Z,27.89
2023-05-12T04:39:50.124Z,27.73
2023-05-12T04:40:50.161Z,29.22
2023-05-12T04:41:50.193Z,28.56
2023-05-12T04:42:50.176Z,28.65
2023-05-12T04:44:50.183Z,29.38
2023-05-12T04:45:50.168Z,29.25
2023-05-12T04:46:50.132Z,31.59
2023-05-12T04:47:50.121Z,30.10
2023-05-12T04:48:50.106Z,31.76
2023-05-12T04:49:50.098Z,29.65
2023-05-12T04:50:50.092Z,29.58
2023-05-12T04:51:50.076Z,28.45
2023-05-12T04:52:50.064Z,28.68
2023-05-12T04:53:50.063Z,28.77
2023-05-12T04:54:50.044Z,29.27
2023-05-12T04:55:50.028Z,28.93
2023-05-12T04:56:50.030Z,28.56
2023-05-12T04:57:50.001Z,27.57
2023-05-12T04:58:49.989Z,27.72
2023-05-12T04:59:49.981Z,27.04
2023-05-12T05:00:49.958Z,28.62
2023-05-12T05:01:49.997Z,29.63
2023-05-12T05:02:49.986Z,30.12
2023-05-12T05:03:50.110Z,29.34
2023-05-12T05:04:49.936Z,29.89
2023-05-12T05:05:49.969Z,25.94
2023-05-12T05:06:50.025Z,28.93
2023-05-12T05:07:50.026Z,27.67
2023-05-12T05:08:50.077Z,26.59
2023-05-12T05:09:50.094Z,27.62
2023-05-12T05:10:50.133Z,26.07
2023-05-12T05:11:50.161Z,27.48
2023-05-12T05:12:50.174Z,28.77
2023-05-12T05:13:50.234Z,26.03
2023-05-12T05:14:50.244Z,25.03
2023-05-12T05:15:50.324Z,26.41
2023-05-12T05:16:50.349Z,26.94
2023-05-12T05:17:50.404Z,26.84
2023-05-12T05:18:50.396Z,26.76
2023-05-12T05:19:58.517Z,27.04
2023-05-12T05:20:57.356Z,27.18
2023-05-12T05:21:51.375Z,27.34
2023-05-12T05:22:50.361Z,28.29
2023-05-12T05:23:50.350Z,28.70
2023-05-12T05:24:50.332Z,29.28
2023-05-12T05:25:50.299Z,30.40
2023-05-12T05:26:50.292Z,30.98
2023-05-12T05:27:50.314Z,29.08
2023-05-12T05:28:50.260Z,28.29
2023-05-12T05:29:50.263Z,29.67
2023-05-12T05:30:50.263Z,29.98
2023-05-12T05:31:50.262Z,30.73
2023-05-12T05:32:50.225Z,31.61
2023-05-12T05:33:50.263Z,29.59
2023-05-12T05:34:50.174Z,30.59
2023-05-12T05:35:50.165Z,32.51
2023-05-12T05:36:50.142Z,31.80
2023-05-12T05:37:50.171Z,34.61
2023-05-12T05:38:50.112Z,37.14
2023-05-12T05:39:50.109Z,45.34
2023-05-12T05:40:53.630Z,54.70
2023-05-12T05:41:50.082Z,55.04
2023-05-12T05:42:50.074Z,57.28
2023-05-12T05:43:50.047Z,66.15
2023-05-12T05:44:50.034Z,85.84
2023-05-12T05:45:50.297Z,113.12
2023-05-12T05:46:49.997Z,127.74
2023-05-12T05:47:50.068Z,145.61
2023-05-12T05:48:49.948Z,158.14
2023-05-12T05:49:49.954Z,166.62
2023-05-12T05:50:49.919Z,175.93
2023-05-12T05:51:49.895Z,185.23
2023-05-12T05:52:49.893Z,196.59
2023-05-12T05:53:49.923Z,198.01
2023-05-12T05:54:49.828Z,202.04
2023-05-12T05:55:49.805Z,207.23
2023-05-12T05:56:49.791Z,214.17
2023-05-12T05:57:49.792Z,220.01
2023-05-12T05:58:49.728Z,220.36
2023-05-12T05:59:49.724Z,221.67
2023-05-12T06:00:49.693Z,225.40
2023-05-12T06:01:49.800Z,232.57
2023-05-12T06:02:49.945Z,244.36
2023-05-12T06:03:49.767Z,247.56
2023-05-12T06:04:49.598Z,250.00
2023-05-12T06:05:49.568Z,248.21
2023-05-12T06:06:49.550Z,250.00
2023-05-12T06:07:49.520Z,249.90
2023-05-12T06:08:49.479Z,248.58
2023-05-12T06:09:49.467Z,249.02
2023-05-12T06:10:49.433Z,248.63
2023-05-12T06:11:49.397Z,249.66
2023-05-12T06:12:49.444Z,249.76
2023-05-12T06:13:49.365Z,249.35
2023-05-12T06:14:49.313Z,249.92
2023-05-12T06:15:49.280Z,248.95
2023-05-12T06:16:49.323Z,249.14
2023-05-12T06:17:49.261Z,250.05
2023-05-12T06:18:49.228Z,249.43
2023-05-12T06:19:49.137Z,250.77
2023-05-12T06:20:49.113Z,253.90
2023-05-12T06:21:49.112Z,249.61
2023-05-12T06:22:49.055Z,251.87
2023-05-12T06:23:49.017Z,255.82
2023-05-12T06:24:48.984Z,262.76
2023-05-12T06:25:48.947Z,271.60
2023-05-12T06:26:48.920Z,257.06
2023-05-12T06:27:48.885Z,250.00
2023-05-12T06:28:48.848Z,249.17
2023-05-12T06:29:48.835Z,250.00
2023-05-12T06:30:48.869Z,247.81
2023-05-12T06:31:48.933Z,249.21
2023-05-12T06:32:49.038Z,249.96
2023-05-12T06:33:48.956Z,250.00
2023-05-12T06:34:48.983Z,248.93
2023-05-12T06:35:49.055Z,249.53
2023-05-12T06:36:49.040Z,249.52
2023-05-12T06:37:49.086Z,248.06
2023-05-12T06:38:49.134Z,249.22
2023-05-12T06:39:49.142Z,249.18
2023-05-12T06:40:49.171Z,248.53
2023-05-12T06:41:49.200Z,249.45
2023-05-12T06:42:49.366Z,246.92
2023-05-12T06:43:49.305Z,244.93
2023-05-12T06:44:49.328Z,239.96
2023-05-12T06:45:49.410Z,238.07
2023-05-12T06:46:49.463Z,227.85
2023-05-12T06:47:49.446Z,222.92
2023-05-12T06:48:49.549Z,217.27
2023-05-12T06:49:49.458Z,207.84
2023-05-12T06:50:49.485Z,201.16
2023-05-12T06:51:49.521Z,202.59
2023-05-12T06:52:49.549Z,196.46
2023-05-12T06:53:49.566Z,194.92
2023-05-12T06:54:49.546Z,191.26
2023-05-12T06:55:49.551Z,187.45
2023-05-12T06:56:49.554Z,171.55
2023-05-12T06:57:49.531Z,165.10
2023-05-12T06:58:49.573Z,162.03
2023-05-12T06:59:49.452Z,162.04
2023-05-12T07:00:49.391Z,162.04
2023-05-12T07:01:49.507Z,158.63
2023-05-12T07:02:49.327Z,159.57
2023-05-12T07:03:49.348Z,157.99
2023-05-12T07:04:49.235Z,157.76
2023-05-12T07:05:49.272Z,156.75
2023-05-12T07:06:49.165Z,154.18
2023-05-12T07:07:49.147Z,156.53
2023-05-12T07:08:49.100Z,155.21
2023-05-12T07:09:49.107Z,152.24
2023-05-12T07:10:49.128Z,152.26
2023-05-12T07:11:49.097Z,152.30
2023-05-12T07:12:49.074Z,148.97
2023-05-12T07:13:49.003Z,147.97
2023-05-12T07:14:48.962Z,147.41
2023-05-12T07:15:48.941Z,144.86
2023-05-12T07:16:48.896Z,140.28
2023-05-12T07:17:48.988Z,140.61
2023-05-12T07:18:49.525Z,141.60
2023-05-12T07:19:48.804Z,139.50
2023-05-12T07:20:48.740Z,137.93
2023-05-12T07:21:48.751Z,137.29
2023-05-12T07:22:48.676Z,133.17
2023-05-12T07:23:48.637Z,133.18
2023-05-12T07:24:48.660Z,134.87
2023-05-12T07:25:48.645Z,132.90
2023-05-12T07:26:48.521Z,132.62
2023-05-12T07:27:48.508Z,132.18
2023-05-12T07:28:48.482Z,128.60
2023-05-12T07:29:48.452Z,129.41
2023-05-12T07:30:48.452Z,130.02
2023-05-12T07:31:48.379Z,130.22
2023-05-12T07:32:48.388Z,128.54
2023-05-12T07:33:48.317Z,127.20
2023-05-12T07:34:48.315Z,125.86
2023-05-12T07:35:48.302Z,125.31
2023-05-12T07:36:48.261Z,127.05
2023-05-12T07:37:48.293Z,137.82
2023-05-12T07:38:48.221Z,137.94
2023-05-12T07:39:48.212Z,139.66
2023-05-12T07:40:48.261Z,141.35
2023-05-12T07:41:48.181Z,149.52
2023-05-12T07:42:48.175Z,151.56
2023-05-12T07:43:55.187Z,150.90
2023-05-12T07:44:48.093Z,151.21
2023-05-12T07:45:48.074Z,152.98
2023-05-12T07:46:48.162Z,157.80
2023-05-12T07:47:48.084Z,166.41
2023-05-12T07:48:47.974Z,178.46
2023-05-12T07:49:47.947Z,187.70
2023-05-12T07:50:47.932Z,194.64
2023-05-12T07:51:47.939Z,196.25
2023-05-12T07:52:48.016Z,198.21
2023-05-12T07:53:47.892Z,197.63
2023-05-12T07:54:47.741Z,191.32
2023-05-12T07:55:47.699Z,183.28
2023-05-12T07:56:47.673Z,181.82
2023-05-12T07:57:47.613Z,175.41
2023-05-12T07:58:47.785Z,176.78
2023-05-12T07:59:47.554Z,180.86
2023-05-12T08:00:47.472Z,182.24
2023-05-12T08:01:47.499Z,184.05
2023-05-12T08:02:47.778Z,185.70
2023-05-12T08:03:47.436Z,185.81
2023-05-12T08:04:47.309Z,184.66
2023-05-12T08:05:47.270Z,179.06
2023-05-12T08:06:47.211Z,182.94
2023-05-12T08:07:47.196Z,183.83
2023-05-12T08:08:47.151Z,189.98
2023-05-12T08:09:47.076Z,188.67
2023-05-12T08:10:47.117Z,194.25
2023-05-12T08:11:50.017Z,194.41
2023-05-12T08:12:46.940Z,194.53
2023-05-12T08:13:46.889Z,182.53
2023-05-12T08:14:46.854Z,182.25
2023-05-12T08:15:46.868Z,176.30
2023-05-12T08:16:46.770Z,178.32
2023-05-12T08:17:47.566Z,191.54
2023-05-12T08:18:46.700Z,194.55
2023-05-12T08:19:46.574Z,195.47
2023-05-12T08:20:46.612Z,194.86
2023-05-12T08:21:46.492Z,199.64
2023-05-12T08:22:46.421Z,203.95
2023-05-12T08:23:46.376Z,196.02
2023-05-12T08:24:46.347Z,197.92
2023-05-12T08:25:46.490Z,203.74
2023-05-12T08:26:46.237Z,210.01
2023-05-12T08:27:46.190Z,205.16
2023-05-12T08:28:46.155Z,200.79
2023-05-12T08:29:46.112Z,195.03
2023-05-12T08:30:46.149Z,182.83
2023-05-12T08:31:46.019Z,165.93
2023-05-12T08:32:46.060Z,156.41
2023-05-12T08:33:48.296Z,154.65
2023-05-12T08:34:46.003Z,154.01
2023-05-12T08:35:45.955Z,150.49
2023-05-12T08:36:45.851Z,150.53
2023-05-12T08:37:45.822Z,147.12
2023-05-12T08:38:45.766Z,144.22
2023-05-12T08:39:46.492Z,141.29
2023-05-12T08:40:46.470Z,138.69
2023-05-12T08:41:45.720Z,138.47
2023-05-12T08:42:45.999Z,134.83
2023-05-12T08:43:45.523Z,133.87
2023-05-12T08:44:45.703Z,129.26
2023-05-12T08:45:45.662Z,127.56
2023-05-12T08:46:45.481Z,118.20
2023-05-12T08:47:45.593Z,109.04
2023-05-12T08:48:46.006Z,108.73
2023-05-12T08:49:45.497Z,106.11
2023-05-12T08:50:45.275Z,105.97
2023-05-12T08:51:48.072Z,105.99
2023-05-12T08:52:46.114Z,103.17
2023-05-12T08:53:45.101Z,105.81
2023-05-12T08:54:55.060Z,106.92
2023-05-12T08:55:57.088Z,106.15
2023-05-12T08:57:44.910Z,106.25
2023-05-12T08:58:44.872Z,106.65
2023-05-12T08:59:44.858Z,107.23
2023-05-12T09:00:44.857Z,109.44
2023-05-12T09:01:44.833Z,113.69
2023-05-12T09:02:52.979Z,112.19
2023-05-12T09:03:45.658Z,112.36
2023-05-12T09:04:44.657Z,112.79
2023-05-12T09:05:44.586Z,113.98
2023-05-12T09:06:45.030Z,119.20
2023-05-12T09:07:44.465Z,125.85
2023-05-12T09:08:44.405Z,125.00
2023-05-12T09:09:44.370Z,131.37
2023-05-12T09:10:44.337Z,137.19
2023-05-12T09:11:44.274Z,139.24
2023-05-12T09:12:44.209Z,145.98
2023-05-12T09:13:44.205Z,145.75
2023-05-12T09:14:44.109Z,143.86
2023-05-12T09:15:44.068Z,140.49
2023-05-12T09:16:44.106Z,139.33
2023-05-12T09:17:44.006Z,136.47
2023-05-12T09:18:43.968Z,138.77
2023-05-12T09:19:43.857Z,136.69
2023-05-12T09:20:43.846Z,141.41
2023-05-12T09:21:43.751Z,141.72
2023-05-12T09:22:43.722Z,142.91
2023-05-12T09:23:43.643Z,146.02
2023-05-12T09:24:43.613Z,150.47
2023-05-12T09:25:43.572Z,158.99
2023-05-12T09:26:43.991Z,163.21
2023-05-12T09:27:43.438Z,165.52
2023-05-12T09:28:43.407Z,165.68
2023-05-12T09:29:55.571Z,167.25
2023-05-12T09:30:44.545Z,167.38
2023-05-12T09:31:43.280Z,167.86
2023-05-12T09:32:43.216Z,168.08
2023-05-12T09:33:43.162Z,164.10
2023-05-12T09:34:43.118Z,167.33
2023-05-12T09:35:43.072Z,166.64
2023-05-12T09:36:42.997Z,167.34
2023-05-12T09:37:42.964Z,167.86
2023-05-12T09:38:42.932Z,170.45
2023-05-12T09:39:42.856Z,174.02
2023-05-12T09:40:42.817Z,174.58
2023-05-12T09:41:42.736Z,179.94
2023-05-12T09:42:42.694Z,192.27
2023-05-12T09:43:42.662Z,195.05
2023-05-12T09:44:42.593Z,194.45
2023-05-12T09:45:42.587Z,188.58
2023-05-12T09:46:42.535Z,188.65
2023-05-12T09:47:42.465Z,186.40
2023-05-12T09:48:42.615Z,181.86
2023-05-12T09:49:42.369Z,184.75
2023-05-12T09:50:47.446Z,178.35
2023-05-12T09:51:42.203Z,177.24
2023-05-12T09:52:42.430Z,171.44
2023-05-12T09:53:42.202Z,170.73
2023-05-12T09:54:42.071Z,173.62
2023-05-12T09:55:42.553Z,174.90
2023-05-12T09:56:42.651Z,173.20
2023-05-12T09:57:42.577Z,172.95
2023-05-12T09:58:42.201Z,173.25
2023-05-12T09:59:43.789Z,174.28
2023-05-12T10:01:41.962Z,173.55
2023-05-12T10:02:41.913Z,175.56
2023-05-12T10:03:41.776Z,178.50
2023-05-12T10:04:41.798Z,183.81
2023-05-12T10:05:41.598Z,188.14
2023-05-12T10:06:42.590Z,189.12
2023-05-12T10:07:41.538Z,192.85
2023-05-12T10:08:42.054Z,194.38
2023-05-12T10:09:41.352Z,199.19
2023-05-12T10:10:41.333Z,195.33
2023-05-12T10:11:41.376Z,199.20
2023-05-12T10:12:41.248Z,199.46
2023-05-12T10:13:41.258Z,202.63
2023-05-12T10:14:41.101Z,206.47
2023-05-12T10:15:41.053Z,204.07
2023-05-12T10:16:41.003Z,205.61
2023-05-12T10:17:41.659Z,210.20
2023-05-12T10:18:40.941Z,206.84
2023-05-12T10:19:40.832Z,205.70
2023-05-12T10:20:40.756Z,207.04
2023-05-12T10:21:40.781Z,209.92
2023-05-12T10:22:40.675Z,212.48
2023-05-12T10:23:40.590Z,211.32
2023-05-12T10:24:40.545Z,211.44
2023-05-12T10:25:40.580Z,211.95
2023-05-12T10:26:40.415Z,213.54
2023-05-12T10:27:40.336Z,211.51
2023-05-12T10:28:40.307Z,213.82
2023-05-12T10:29:40.247Z,219.18
2023-05-12T10:30:40.273Z,216.19
2023-05-12T10:31:40.247Z,222.45
2023-05-12T10:32:40.160Z,220.42
2023-05-12T10:33:40.012Z,223.32
2023-05-12T10:34:39.929Z,225.87
2023-05-12T10:35:39.900Z,227.72
2023-05-12T10:36:40.549Z,234.87
2023-05-12T10:37:39.745Z,250.03
2023-05-12T10:38:39.690Z,247.40
2023-05-12T10:39:39.681Z,245.93
2023-05-12T10:40:39.579Z,246.26
2023-05-12T10:41:39.621Z,237.13
2023-05-12T10:42:39.475Z,233.74
2023-05-12T10:43:39.394Z,231.78
2023-05-12T10:44:39.394Z,214.21
2023-05-12T10:45:39.290Z,198.41
2023-05-12T10:46:39.231Z,188.53
2023-05-12T10:47:39.173Z,176.54
2023-05-12T10:48:39.097Z,166.12
2023-05-12T10:49:39.041Z,155.35
2023-05-12T10:50:38.961Z,156.58
2023-05-12T10:51:39.529Z,152.91
2023-05-12T10:52:39.195Z,150.17
2023-05-12T10:53:49.242Z,146.72
2023-05-12T10:54:38.756Z,146.92
2023-05-12T10:55:39.574Z,147.88
2023-05-12T10:56:38.881Z,149.86
2023-05-12T10:57:38.925Z,154.29
2023-05-12T10:58:38.742Z,163.38
2023-05-12T10:59:38.855Z,170.14
2023-05-12T11:00:38.958Z,169.52
2023-05-12T11:01:39.310Z,163.60
2023-05-12T11:02:39.658Z,169.59
2023-05-12T11:03:38.488Z,171.47
2023-05-12T11:04:38.636Z,174.26
2023-05-12T11:05:38.341Z,176.28
2023-05-12T11:06:39.147Z,181.17
2023-05-12T11:07:38.108Z,177.72
2023-05-12T11:08:38.401Z,176.95
2023-05-12T11:09:45.253Z,174.27
2023-05-12T11:10:39.748Z,174.31
2023-05-12T11:11:38.492Z,174.03
2023-05-12T11:12:38.153Z,174.35
2023-05-12T11:13:37.667Z,175.97
2023-05-12T11:14:37.615Z,182.14
2023-05-12T11:15:38.177Z,186.73
2023-05-12T11:16:37.513Z,184.83
2023-05-12T11:17:37.478Z,188.89
2023-05-12T11:18:37.402Z,192.42
2023-05-12T11:19:37.355Z,194.35
2023-05-12T11:20:37.299Z,195.93
2023-05-12T11:21:38.093Z,197.39
2023-05-12T11:22:37.331Z,196.72
2023-05-12T11:23:37.272Z,200.45
2023-05-12T11:24:37.234Z,208.65
2023-05-12T11:25:37.307Z,209.11
2023-05-12T11:26:37.138Z,203.72
2023-05-12T11:27:37.100Z,215.20
2023-05-12T11:28:37.212Z,223.28
2023-05-12T11:29:37.328Z,227.50
2023-05-12T11:30:37.125Z,227.91
2023-05-12T11:31:37.064Z,226.75
2023-05-12T11:32:37.003Z,229.83
2023-05-12T11:33:37.039Z,237.51
2023-05-12T11:34:36.908Z,240.50
2023-05-12T11:35:36.840Z,237.40
2023-05-12T11:36:37.625Z,230.43
2023-05-12T11:37:36.787Z,229.97
2023-05-12T11:38:36.663Z,222.85
2023-05-12T11:39:36.620Z,213.27
2023-05-12T11:40:36.554Z,209.17
2023-05-12T11:41:36.480Z,207.28
2023-05-12T11:42:36.434Z,206.14
2023-05-12T11:43:36.371Z,203.54
2023-05-12T11:44:36.341Z,196.89
2023-05-12T11:45:36.321Z,194.55
2023-05-12T11:46:36.227Z,194.16
2023-05-12T11:47:36.194Z,188.25
2023-05-12T11:48:36.112Z,188.42
2023-05-12T11:49:36.062Z,183.94
2023-05-12T11:50:36.025Z,182.73
2023-05-12T11:51:35.948Z,180.65
2023-05-12T11:52:35.903Z,178.24
2023-05-12T11:53:35.859Z,178.34
2023-05-12T11:54:35.796Z,178.62
2023-05-12T11:55:35.732Z,177.55
2023-05-12T11:56:35.730Z,175.69
2023-05-12T11:57:35.735Z,173.30
2023-05-12T11:58:35.832Z,173.29
2023-05-12T11:59:35.549Z,169.16
2023-05-12T12:00:35.543Z,168.34
2023-05-12T12:01:36.094Z,165.03
2023-05-12T12:02:35.501Z,161.45
2023-05-12T12:03:35.599Z,159.93
2023-05-12T12:04:35.360Z,159.72
2023-05-12T12:05:35.182Z,156.52
2023-05-12T12:06:35.135Z,157.22
2023-05-12T12:07:35.069Z,155.89
2023-05-12T12:08:35.042Z,157.24
2023-05-12T12:09:34.971Z,155.94
2023-05-12T12:10:34.881Z,156.76
2023-05-12T12:11:34.841Z,155.27
2023-05-12T12:12:34.785Z,155.41
2023-05-12T12:13:34.709Z,152.79
2023-05-12T12:14:35.693Z,147.44
2023-05-12T12:15:34.603Z,147.09
2023-05-12T12:16:34.619Z,145.95
2023-05-12T12:17:34.571Z,144.01
2023-05-12T12:18:34.478Z,144.04
2023-05-12T12:19:34.372Z,139.12
2023-05-12T12:20:34.282Z,137.70
2023-05-12T12:21:34.236Z,136.26
2023-05-12T12:22:34.398Z,137.24
2023-05-12T12:23:47.342Z,137.19
2023-05-12T12:24:35.078Z,137.33
2023-05-12T12:25:34.057Z,136.89
2023-05-12T12:26:33.937Z,135.42
2023-05-12T12:27:33.856Z,134.62
2023-05-12T12:28:33.824Z,131.56
2023-05-12T12:29:33.784Z,128.05
2023-05-12T12:30:33.711Z,126.22
2023-05-12T12:31:33.662Z,127.90
2023-05-12T12:32:33.639Z,126.08
2023-05-12T12:33:33.612Z,121.53
2023-05-12T12:34:33.473Z,123.69
2023-05-12T12:35:33.470Z,119.64
2023-05-12T12:36:33.362Z,120.35
2023-05-12T12:37:33.293Z,117.81
2023-05-12T12:38:33.274Z,117.34
2023-05-12T12:39:33.170Z,118.99
2023-05-12T12:40:33.110Z,119.11
2023-05-12T12:41:33.060Z,116.01
2023-05-12T12:42:32.989Z,116.01