createdAt,value
2022-10-14T00:02:29.382Z,5.32
2022-10-14T00:05:31.450Z,5.57
2022-10-14T00:08:33.551Z,5.68
2022-10-14T00:11:37.486Z,4.78
2022-10-14T00:14:40.208Z,4.78
2022-10-14T00:17:41.975Z,5.13
2022-10-14T00:20:43.703Z,5.88
2022-10-14T00:23:46.908Z,5.13
2022-10-14T00:26:51.302Z,5.78
2022-10-14T00:29:53.582Z,5.32
2022-10-14T00:32:55.786Z,4.93
2022-10-14T00:35:59.634Z,5.43
2022-10-14T00:39:05.898Z,5.45
2022-10-14T00:42:14.274Z,5.35
2022-10-14T00:45:21.372Z,4.57
2022-10-14T00:51:26.431Z,5.18
2022-10-14T00:54:32.656Z,5.18
2022-10-14T00:57:36.026Z,5.97
2022-10-14T01:00:39.338Z,5.13
2022-10-14T01:03:42.860Z,4.80
2022-10-14T01:07:06.020Z,5.32
2022-10-14T01:10:25.969Z,4.47
2022-10-14T01:13:41.269Z,5.55
2022-10-14T01:16:59.514Z,4.20
2022-10-14T01:20:26.614Z,4.43
2022-10-14T01:24:17.032Z,5.13
2022-10-14T01:27:25.875Z,5.22
2022-10-14T01:30:34.448Z,5.38
2022-10-14T01:33:40.070Z,5.32
2022-10-14T01:37:04.868Z,5.32
2022-10-14T01:40:16.342Z,4.68
2022-10-14T01:43:19.500Z,5.10
2022-10-14T01:46:23.604Z,5.35
2022-10-14T01:49:37.033Z,4.93
2022-10-14T01:52:43.371Z,4.90
2022-10-14T01:55:47.513Z,4.88
2022-10-14T01:58:51.000Z,5.45
2022-10-14T02:01:53.489Z,6.18
2022-10-14T02:04:55.501Z,5.25
2022-10-14T02:08:03.647Z,5.28
2022-10-14T02:11:17.145Z,4.78
2022-10-14T02:14:47.386Z,6.00
2022-10-14T02:17:54.028Z,6.03
2022-10-14T02:21:07.613Z,4.97
2022-10-14T02:24:31.622Z,5.25
2022-10-14T02:27:34.526Z,5.47
2022-10-14T02:30:41.101Z,7.15
2022-10-14T02:33:46.590Z,5.27
2022-10-14T02:36:49.107Z,5.18
2022-10-14T02:40:03.359Z,6.00
2022-10-14T02:43:10.213Z,5.68
2022-10-14T02:46:12.643Z,6.20
2022-10-14T02:49:16.024Z,5.18
2022-10-14T02:52:19.869Z,5.18
2022-10-14T02:55:22.659Z,5.10
2022-10-14T02:58:25.316Z,4.93
2022-10-14T03:01:27.541Z,4.72
2022-10-14T03:04:29.928Z,6.38
2022-10-14T03:07:32.023Z,4.60
2022-10-14T03:10:38.251Z,4.55
2022-10-14T03:13:42.768Z,4.43
2022-10-14T03:16:48.035Z,5.25
2022-10-14T03:19:55.932Z,4.75
2022-10-14T03:23:00.109Z,5.82
2022-10-14T03:26:02.647Z,5.50
2022-10-14T03:29:10.181Z,5.18
2022-10-14T03:32:31.017Z,4.82
2022-10-14T03:35:52.999Z,5.38
2022-10-14T03:39:03.742Z,4.65
2022-10-14T03:42:26.097Z,5.63
2022-10-14T03:45:28.642Z,4.60
2022-10-14T03:48:33.103Z,5.45
2022-10-14T03:51:35.417Z,4.72
2022-10-14T03:54:48.630Z,4.70
2022-10-14T03:57:52.671Z,5.07
2022-10-14T04:00:55.429Z,5.85
2022-10-14T04:04:17.592Z,5.25
2022-10-14T04:07:21.096Z,5.65
2022-10-14T04:10:28.642Z,5.70
2022-10-14T04:13:31.461Z,5.35
2022-10-14T04:16:34.069Z,5.82
2022-10-14T04:19:45.553Z,6.75
2022-10-14T04:22:50.755Z,5.20
2022-10-14T04:25:54.154Z,5.60
2022-10-14T04:29:00.319Z,5.72
2022-10-14T04:32:10.382Z,5.85
2022-10-14T04:35:13.441Z,5.05
2022-10-14T04:38:19.815Z,4.40
2022-10-14T04:41:28.812Z,5.60
2022-10-14T04:44:34.642Z,3.92
2022-10-14T04:47:38.134Z,5.47
2022-10-14T04:50:42.026Z,5.47
2022-10-14T04:54:16.547Z,4.80
2022-10-14T04:57:24.202Z,5.10
2022-10-14T05:00:26.624Z,5.28
2022-10-14T05:03:34.149Z,4.78
2022-10-14T05:06:37.849Z,5.10
2022-10-14T05:09:45.129Z,4.90
2022-10-14T05:13:26.741Z,4.60
2022-10-14T05:17:21.642Z,4.45
2022-10-14T05:20:26.155Z,4.80
2022-10-14T05:23:31.363Z,6.15
2022-10-14T05:26:34.887Z,6.47
2022-10-14T05:29:41.273Z,5.03
2022-10-14T05:32:44.314Z,5.22
2022-10-14T05:35:58.487Z,5.28
2022-10-14T05:39:03.345Z,5.90
2022-10-14T05:42:10.250Z,5.50
2022-10-14T05:45:12.337Z,5.03
2022-10-14T05:48:21.023Z,3.95
2022-10-14T05:51:24.617Z,5.00
2022-10-14T05:54:33.154Z,5.25
2022-10-14T05:57:37.082Z,4.88
2022-10-14T06:00:40.676Z,5.53
2022-10-14T06:03:51.653Z,5.85
2022-10-14T06:06:54.045Z,6.30
2022-10-14T06:09:56.325Z,5.78
2022-10-14T06:12:58.208Z,6.18
2022-10-14T06:16:09.199Z,5.13
2022-10-14T06:19:12.037Z,4.85
2022-10-14T06:22:16.151Z,6.18
2022-10-14T06:25:18.786Z,5.47
2022-10-14T06:28:21.463Z,6.05
2022-10-14T06:31:24.457Z,5.40
2022-10-14T06:34:28.822Z,6.00
2022-10-14T06:37:30.785Z,4.97
2022-10-14T06:40:33.823Z,6.38
2022-10-14T06:43:35.980Z,6.57
2022-10-14T06:46:38.215Z,6.13
2022-10-14T06:49:40.398Z,5.95
2022-10-14T06:52:46.064Z,7.25
2022-10-14T06:56:06.348Z,6.50
2022-10-14T06:59:08.831Z,7.18
2022-10-14T07:02:11.692Z,6.18
2022-10-14T07:05:13.732Z,7.43
2022-10-14T07:08:20.632Z,7.45
2022-10-14T07:11:23.112Z,7.35
2022-10-14T07:14:29.735Z,8.32
2022-10-14T07:20:36.469Z,7.07
2022-10-14T07:23:56.016Z,8.25
2022-10-14T07:27:00.496Z,13.07
2022-10-14T07:30:02.992Z,10.80
2022-10-14T07:33:05.783Z,10.82
2022-10-14T07:36:11.660Z,10.90
2022-10-14T07:39:18.480Z,10.35
2022-10-14T07:45:36.809Z,8.88
2022-10-14T07:48:52.592Z,8.50
2022-10-14T07:52:00.576Z,8.38
2022-10-14T07:58:11.203Z,8.60
2022-10-14T08:01:15.769Z,9.27
2022-10-14T08:04:24.024Z,8.75
2022-10-14T08:07:29.981Z,8.15
2022-10-14T08:10:32.346Z,8.63
2022-10-14T08:13:37.886Z,8.82
2022-10-14T08:16:42.338Z,8.13
2022-10-14T08:19:49.825Z,7.05
2022-10-14T08:22:51.761Z,7.57
2022-10-14T08:25:56.637Z,6.72
2022-10-14T08:29:04.275Z,6.80
2022-10-14T08:32:06.174Z,7.90
2022-10-14T08:35:08.776Z,7.35
2022-10-14T08:38:13.633Z,7.28
2022-10-14T08:41:44.513Z,7.82
2022-10-14T08:44:52.448Z,6.90
2022-10-14T08:47:57.218Z,9.57
2022-10-14T08:51:12.863Z,8.13
2022-10-14T08:54:31.056Z,8.10
2022-10-14T08:57:40.646Z,7.53
2022-10-14T09:00:43.114Z,7.50
2022-10-14T09:03:45.718Z,7.20
2022-10-14T09:06:49.583Z,7.10
2022-10-14T09:09:59.009Z,6.90
2022-10-14T09:13:17.331Z,5.80
2022-10-14T09:16:22.074Z,6.45
2022-10-14T09:19:31.874Z,5.70
2022-10-14T09:22:35.040Z,5.95
2022-10-14T09:25:37.892Z,6.53
2022-10-14T09:28:43.971Z,5.68
2022-10-14T09:31:45.702Z,6.07
2022-10-14T09:34:52.448Z,5.35
2022-10-14T09:37:54.293Z,5.95
2022-10-14T09:41:00.136Z,4.45
2022-10-14T09:44:22.067Z,5.68
2022-10-14T09:47:24.399Z,6.82
2022-10-14T09:50:29.328Z,5.72
2022-10-14T09:53:34.672Z,7.15
2022-10-14T09:56:42.006Z,6.88
2022-10-14T09:59:54.090Z,6.53
2022-10-14T10:02:56.112Z,5.82
2022-10-14T10:06:06.800Z,6.15
2022-10-14T10:09:18.787Z,5.50
2022-10-14T10:12:34.963Z,5.50
2022-10-14T10:15:36.960Z,5.63
2022-10-14T10:18:38.820Z,6.00
2022-10-14T10:21:40.616Z,5.97
2022-10-14T10:24:42.788Z,6.07
2022-10-14T10:27:46.267Z,5.22
2022-10-14T10:31:00.071Z,5.80
2022-10-14T10:34:31.073Z,6.88
2022-10-14T10:37:48.969Z,6.78
2022-10-14T10:41:03.451Z,6.80
2022-10-14T10:44:05.428Z,6.72
2022-10-14T10:47:28.691Z,7.10
2022-10-14T10:50:42.062Z,7.70
2022-10-14T10:54:07.275Z,7.88
2022-10-14T10:58:07.486Z,6.82
2022-10-14T11:01:16.713Z,7.20
2022-10-14T11:07:49.723Z,6.22
2022-10-14T11:11:36.487Z,7.20
2022-10-14T11:14:47.788Z,9.50
2022-10-14T11:17:58.394Z,8.20
2022-10-14T11:21:16.177Z,7.90
2022-10-14T11:24:27.214Z,6.97
2022-10-14T11:27:32.246Z,7.45
2022-10-14T11:30:52.051Z,7.85
2022-10-14T11:34:12.611Z,7.38
2022-10-14T11:37:42.410Z,7.75
2022-10-14T11:41:06.348Z,7.65
2022-10-14T11:44:16.388Z,7.90
2022-10-14T11:47:32.171Z,7.75
2022-10-14T11:50:43.007Z,7.50
2022-10-14T11:54:00.327Z,8.43
2022-10-14T11:57:11.555Z,8.50
2022-10-14T12:00:15.918Z,10.50
2022-10-14T12:03:26.674Z,9.10
2022-10-14T12:06:35.256Z,9.02
2022-10-14T12:09:39.883Z,7.88
2022-10-14T12:12:43.138Z,7.22
2022-10-14T12:15:50.268Z,7.68
2022-10-14T12:22:25.022Z,8.38
2022-10-14T12:25:30.942Z,6.95
2022-10-14T12:28:34.645Z,7.60
2022-10-14T12:31:38.637Z,8.07
2022-10-14T12:34:41.792Z,9.40
2022-10-14T12:37:54.465Z,6.53
2022-10-14T12:41:39.603Z,6.80
2022-10-14T12:44:56.303Z,8.63
2022-10-14T12:48:15.836Z,7.25
2022-10-14T12:51:20.775Z,7.10
2022-10-14T12:54:23.696Z,7.63
2022-10-14T12:57:26.708Z,7.65
2022-10-14T13:00:32.597Z,8.57
2022-10-14T13:03:45.870Z,8.30
2022-10-14T13:07:38.977Z,8.70
2022-10-14T13:10:44.986Z,7.43
2022-10-14T13:13:50.473Z,8.63
2022-10-14T13:16:52.275Z,9.02
2022-10-14T13:19:54.191Z,8.70
2022-10-14T13:23:33.988Z,8.75
2022-10-14T13:26:54.353Z,8.82
2022-10-14T13:30:11.042Z,8.38
2022-10-14T13:33:25.186Z,7.90
2022-10-14T13:36:37.099Z,8.45
2022-10-14T13:39:39.228Z,7.70
2022-10-14T13:42:41.445Z,8.20
2022-10-14T13:45:56.497Z,7.18
2022-10-14T13:49:03.669Z,7.95
2022-10-14T13:52:08.131Z,8.27
2022-10-14T13:55:16.291Z,8.95
2022-10-14T13:58:24.008Z,7.22
2022-10-14T14:01:37.314Z,9.82
2022-10-14T14:04:39.303Z,8.35
2022-10-14T14:11:22.102Z,11.10
2022-10-14T14:14:38.772Z,12.77
2022-10-14T14:17:43.694Z,11.13
2022-10-14T14:20:58.720Z,8.30
2022-10-14T14:24:01.499Z,10.00
2022-10-14T14:27:03.959Z,12.90
2022-10-14T14:30:21.063Z,21.25
2022-10-14T14:33:28.121Z,13.70
2022-10-14T14:36:50.828Z,10.50
2022-10-14T14:40:07.018Z,8.20
2022-10-14T14:43:09.745Z,9.77
2022-10-14T14:46:19.291Z,8.50
2022-10-14T14:49:28.739Z,8.82
2022-10-14T14:52:34.489Z,9.52
2022-10-14T14:55:53.989Z,9.32
2022-10-14T14:58:58.384Z,12.27
2022-10-14T15:02:01.881Z,11.60
2022-10-14T15:05:09.001Z,10.75
2022-10-14T15:08:32.561Z,10.18
2022-10-14T15:11:34.545Z,19.05
2022-10-14T15:14:46.517Z,16.38
2022-10-14T15:17:48.580Z,9.70
2022-10-14T15:20:51.169Z,9.02
2022-10-14T15:23:53.635Z,8.38
2022-10-14T15:26:55.708Z,10.38
2022-10-14T15:30:20.302Z,6.28
2022-10-14T15:33:26.886Z,8.23
2022-10-14T15:36:31.416Z,6.35
2022-10-14T15:39:33.623Z,7.03
2022-10-14T15:42:35.703Z,7.57
2022-10-14T15:45:37.800Z,6.93
2022-10-14T15:48:42.188Z,7.03
2022-10-14T15:51:44.682Z,6.95
2022-10-14T15:54:49.402Z,8.10
2022-10-14T15:57:52.733Z,5.35
2022-10-14T16:00:55.216Z,20.17
2022-10-14T16:03:58.309Z,7.80
2022-10-14T16:07:00.614Z,7.25
2022-10-14T16:10:03.204Z,8.05
2022-10-14T16:13:05.447Z,11.45
2022-10-14T16:16:10.469Z,12.18
2022-10-14T16:19:12.937Z,7.65
2022-10-14T16:22:15.294Z,6.47
2022-10-14T16:25:30.251Z,7.20
2022-10-14T16:28:32.500Z,6.50
2022-10-14T16:31:34.539Z,6.88
2022-10-14T16:34:36.797Z,6.07
2022-10-14T16:37:39.404Z,4.20
2022-10-14T16:40:42.761Z,6.68
2022-10-14T16:43:45.226Z,5.97
2022-10-14T16:47:06.427Z,6.50
2022-10-14T16:50:09.531Z,6.18
2022-10-14T16:53:30.291Z,6.60
2022-10-14T16:56:51.423Z,5.85
2022-10-14T16:59:53.324Z,6.15
2022-10-14T17:02:55.515Z,6.10
2022-10-14T17:05:58.932Z,5.78
2022-10-14T17:09:00.702Z,5.85
2022-10-14T17:12:06.945Z,5.15
2022-10-14T17:15:12.812Z,6.47
2022-10-14T17:18:17.789Z,7.13
2022-10-14T17:21:20.057Z,6.38
2022-10-14T17:24:22.441Z,6.40
2022-10-14T17:27:24.961Z,5.85
2022-10-14T17:30:27.339Z,6.25
2022-10-14T17:33:29.309Z,7.05
2022-10-14T17:36:31.526Z,5.47
2022-10-14T17:39:33.863Z,6.32
2022-10-14T17:42:35.943Z,6.70
2022-10-14T17:45:38.424Z,5.95
2022-10-14T17:48:42.694Z,7.72
2022-10-14T17:51:48.235Z,8.02
2022-10-14T17:54:50.515Z,6.65
2022-10-14T17:57:52.659Z,6.88
2022-10-14T18:00:54.896Z,24.30
2022-10-14T18:03:59.421Z,27.80
2022-10-14T18:07:01.714Z,33.58
2022-10-14T18:10:04.966Z,44.88
2022-10-14T18:13:08.666Z,43.30
2022-10-14T18:16:13.755Z,17.30
2022-10-14T18:19:18.958Z,7.00
2022-10-14T18:22:23.747Z,6.75
2022-10-14T18:25:25.827Z,5.70
2022-10-14T18:28:27.905Z,7.07
2022-10-14T18:31:31.779Z,5.53
2022-10-14T18:34:34.172Z,8.20
2022-10-14T18:37:36.139Z,8.10
2022-10-14T18:40:38.408Z,5.88
2022-10-14T18:43:40.848Z,6.32
2022-10-14T18:46:42.767Z,6.85
2022-10-14T18:49:44.860Z,6.60
2022-10-14T18:52:47.961Z,7.22
2022-10-14T18:55:50.692Z,5.60
2022-10-14T18:58:58.266Z,5.97
2022-10-14T19:02:00.558Z,6.53
2022-10-14T19:05:02.807Z,5.82
2022-10-14T19:08:05.190Z,5.72
2022-10-14T19:11:09.817Z,8.07
2022-10-14T19:14:13.474Z,6.07
2022-10-14T19:17:15.624Z,6.13
2022-10-14T19:20:18.416Z,6.13
2022-10-14T19:23:27.617Z,6.68
2022-10-14T19:26:35.127Z,5.90
2022-10-14T19:29:37.380Z,7.13
2022-10-14T19:32:39.561Z,5.18
2022-10-14T19:35:41.500Z,13.43
2022-10-14T19:38:51.186Z,25.63
2022-10-14T19:41:53.696Z,10.27
2022-10-14T19:44:55.836Z,9.68
2022-10-14T19:47:58.394Z,10.38
2022-10-14T19:51:06.119Z,20.58
2022-10-14T19:54:12.925Z,19.10
2022-10-14T19:57:17.183Z,14.00
2022-10-14T20:00:19.824Z,15.93
2022-10-14T20:03:21.910Z,14.38
2022-10-14T20:06:26.026Z,11.90
2022-10-14T20:09:29.081Z,11.52
2022-10-14T20:12:31.214Z,11.18
2022-10-14T20:15:33.058Z,12.63
2022-10-14T20:18:38.252Z,10.73
2022-10-14T20:21:40.657Z,9.07
2022-10-14T20:24:43.722Z,11.10
2022-10-14T20:27:45.631Z,10.93
2022-10-14T20:30:49.162Z,12.27
2022-10-14T20:33:52.056Z,10.25
2022-10-14T20:36:54.169Z,15.80
2022-10-14T20:39:56.552Z,17.63
2022-10-14T20:42:58.523Z,15.27
2022-10-14T20:46:00.569Z,13.73
2022-10-14T20:49:02.622Z,12.75
2022-10-14T20:52:05.195Z,8.80
2022-10-14T20:55:07.402Z,6.90
2022-10-14T20:58:09.335Z,6.38
2022-10-14T21:01:12.806Z,6.93
2022-10-14T21:04:14.943Z,8.98
2022-10-14T21:07:18.113Z,7.63
2022-10-14T21:10:20.339Z,9.48
2022-10-14T21:13:22.193Z,6.53
2022-10-14T21:16:32.775Z,6.65
2022-10-14T21:19:35.141Z,6.18
2022-10-14T21:22:37.111Z,6.07
2022-10-14T21:25:39.431Z,9.88
2022-10-14T21:28:41.701Z,10.07
2022-10-14T21:31:44.614Z,9.82
2022-10-14T21:34:46.553Z,8.15
2022-10-14T21:37:48.255Z,6.25
2022-10-14T21:40:50.192Z,5.97
2022-10-14T21:43:52.163Z,7.95
2022-10-14T21:46:54.366Z,6.90
2022-10-14T21:49:56.345Z,7.63
2022-10-14T21:52:58.291Z,6.70
2022-10-14T21:56:00.471Z,6.07
2022-10-14T21:59:02.771Z,5.88
2022-10-14T22:02:04.788Z,8.10
2022-10-14T22:05:06.919Z,10.00
2022-10-14T22:08:08.718Z,8.15
2022-10-14T22:11:35.221Z,7.93
2022-10-14T22:14:37.295Z,10.32
2022-10-14T22:17:39.280Z,7.03
2022-10-14T22:20:41.282Z,5.82
2022-10-14T22:23:43.966Z,6.88
2022-10-14T22:26:45.789Z,11.43
2022-10-14T22:29:47.784Z,12.32
2022-10-14T22:32:49.884Z,8.15
2022-10-14T22:35:51.818Z,9.00
2022-10-14T22:38:54.650Z,6.45
2022-10-14T22:41:56.475Z,7.93
2022-10-14T22:44:58.475Z,7.10
2022-10-14T22:48:00.427Z,7.00
2022-10-14T22:51:10.106Z,8.30
2022-10-14T22:54:12.286Z,6.97
2022-10-14T22:57:14.015Z,6.90
2022-10-14T23:00:16.476Z,7.70
2022-10-14T23:03:18.884Z,7.97
2022-10-14T23:06:20.704Z,7.10
2022-10-14T23:09:22.954Z,9.50
2022-10-14T23:12:25.455Z,8.80
2022-10-14T23:15:27.818Z,9.43
2022-10-14T23:18:31.832Z,8.57
2022-10-14T23:21:36.069Z,7.45
2022-10-14T23:24:37.948Z,5.68
2022-10-14T23:27:39.825Z,6.80
2022-10-14T23:30:41.941Z,7.65
2022-10-14T23:33:44.188Z,6.70
2022-10-14T23:36:46.062Z,7.70
2022-10-14T23:39:48.422Z,9.10
2022-10-14T23:42:50.210Z,9.55
2022-10-14T23:49:07.056Z,7.00
2022-10-14T23:52:16.435Z,5.20
2022-10-14T23:55:18.268Z,6.78
2022-10-14T23:58:20.160Z,6.72
