createdAt,value
2019-05-10T00:00:18.730Z,60.68
2019-05-10T00:03:06.443Z,60.76
2019-05-10T00:05:53.692Z,60.31
2019-05-10T00:08:41.693Z,60.73
2019-05-10T00:11:33.782Z,60.71
2019-05-10T00:14:30.380Z,60.69
2019-05-10T00:17:28.533Z,61.57
2019-05-10T00:19:58.701Z,61.35
2019-05-10T00:22:28.667Z,63.04
2019-05-10T00:25:04.415Z,61.49
2019-05-10T00:27:30.248Z,61.13
2019-05-10T00:30:00.128Z,61.65
2019-05-10T00:32:30.154Z,61.31
2019-05-10T00:35:00.280Z,60.78
2019-05-10T00:37:30.261Z,60.86
2019-05-10T00:40:00.359Z,60.48
2019-05-10T00:42:30.253Z,60.36
2019-05-10T00:45:00.257Z,60.52
2019-05-10T00:47:30.173Z,59.77
2019-05-10T00:50:00.133Z,60.32
2019-05-10T00:52:30.015Z,59.78
2019-05-10T00:54:59.986Z,60.07
2019-05-10T00:57:29.957Z,60.80
2019-05-10T00:59:59.851Z,59.76
2019-05-10T01:02:29.729Z,58.90
2019-05-10T01:04:59.620Z,58.78
2019-05-10T01:07:29.502Z,58.92
2019-05-10T01:09:59.424Z,58.35
2019-05-10T01:12:29.379Z,58.10
2019-05-10T01:14:59.332Z,57.73
2019-05-10T01:17:29.292Z,57.24
2019-05-10T01:20:00.634Z,56.80
2019-05-10T01:22:30.536Z,56.49
2019-05-10T01:25:00.440Z,56.24
2019-05-10T01:27:30.561Z,55.51
2019-05-10T01:30:00.513Z,55.86
2019-05-10T01:32:30.483Z,55.98
2019-05-10T01:35:00.462Z,56.16
2019-05-10T01:37:30.454Z,56.11
2019-05-10T01:40:00.431Z,59.29
2019-05-10T01:42:30.319Z,57.72
2019-05-10T01:45:00.273Z,55.88
2019-05-10T01:47:30.245Z,55.32
2019-05-10T01:50:00.155Z,55.07
2019-05-10T01:52:30.064Z,54.74
2019-05-10T01:55:00.003Z,54.42
2019-05-10T01:57:29.887Z,54.58
2019-05-10T01:59:59.770Z,54.43
2019-05-10T02:02:29.640Z,54.40
2019-05-10T02:04:59.570Z,55.54
2019-05-10T02:07:29.564Z,57.62
2019-05-10T02:09:59.484Z,60.44
2019-05-10T02:12:29.441Z,63.46
2019-05-10T02:14:59.369Z,64.91
2019-05-10T02:17:29.604Z,63.94
2019-05-10T02:20:00.491Z,65.19
2019-05-10T02:22:30.347Z,64.99
2019-05-10T02:25:00.237Z,65.04
2019-05-10T02:27:30.202Z,66.39
2019-05-10T02:30:00.078Z,65.21
2019-05-10T02:32:29.964Z,64.37
2019-05-10T02:35:00.259Z,65.08
2019-05-10T02:37:30.208Z,65.44
2019-05-10T02:40:00.086Z,66.40
2019-05-10T02:42:30.183Z,66.67
2019-05-10T02:45:00.077Z,66.70
2019-05-10T02:47:29.908Z,65.90
2019-05-10T02:49:59.820Z,65.78
2019-05-10T02:52:32.643Z,66.35
2019-05-10T02:55:02.752Z,65.44
2019-05-10T02:57:33.702Z,66.86
2019-05-10T03:00:06.036Z,65.87
2019-05-10T03:02:37.025Z,63.92
2019-05-10T03:05:07.652Z,65.12
2019-05-10T03:07:39.809Z,64.31
2019-05-10T03:10:12.021Z,63.91
2019-05-10T03:12:42.727Z,64.31
2019-05-10T03:15:13.799Z,64.06
2019-05-10T03:17:43.785Z,64.82
2019-05-10T03:20:14.081Z,64.58
2019-05-10T03:22:44.596Z,64.94
2019-05-10T03:25:16.477Z,65.30
2019-05-10T03:27:46.751Z,64.70
2019-05-10T03:30:16.870Z,64.74
2019-05-10T03:32:47.081Z,65.43
2019-05-10T03:35:16.937Z,66.09
2019-05-10T03:37:48.217Z,65.26
2019-05-10T03:40:18.150Z,64.98
2019-05-10T03:42:48.099Z,64.65
2019-05-10T03:45:18.181Z,65.01
2019-05-10T03:47:48.125Z,65.07
2019-05-10T03:50:18.076Z,66.07
2019-05-10T03:52:52.032Z,65.66
2019-05-10T03:55:19.571Z,66.05
2019-05-10T03:57:49.444Z,66.61
2019-05-10T04:00:19.649Z,66.40
2019-05-10T04:02:49.677Z,67.60
2019-05-10T04:05:20.394Z,66.73
2019-05-10T04:07:50.322Z,66.89
2019-05-10T04:10:21.090Z,67.18
2019-05-10T04:12:51.116Z,68.56
2019-05-10T04:15:21.149Z,65.95
2019-05-10T04:17:51.030Z,66.02
2019-05-10T04:20:21.187Z,65.93
2019-05-10T04:22:51.079Z,65.08
2019-05-10T04:25:21.064Z,68.38
2019-05-10T04:27:51.098Z,66.20
2019-05-10T04:30:21.340Z,67.11
2019-05-10T04:32:51.267Z,66.12
2019-05-10T04:35:21.131Z,65.69
2019-05-10T04:37:51.039Z,65.18
2019-05-10T04:40:21.006Z,67.64
2019-05-10T04:42:50.920Z,67.34
2019-05-10T04:45:20.795Z,69.00
2019-05-10T04:47:50.684Z,66.73
2019-05-10T04:50:20.557Z,65.07
2019-05-10T04:52:50.632Z,65.82
2019-05-10T04:55:20.498Z,64.76
2019-05-10T04:57:51.434Z,63.79
2019-05-10T05:00:21.430Z,63.18
2019-05-10T05:02:51.431Z,63.12
2019-05-10T05:05:21.308Z,63.71
2019-05-10T05:07:51.205Z,62.26
2019-05-10T05:10:21.152Z,61.90
2019-05-10T05:12:51.269Z,62.00
2019-05-10T05:15:21.228Z,61.26
2019-05-10T05:17:51.179Z,62.84
2019-05-10T05:20:21.151Z,60.79
2019-05-10T05:22:51.145Z,61.12
2019-05-10T05:25:22.163Z,61.02
2019-05-10T05:28:06.678Z,60.73
2019-05-10T05:30:24.021Z,64.49
2019-05-10T05:32:56.792Z,62.09
2019-05-10T05:35:25.503Z,59.96
2019-05-10T05:37:55.358Z,62.33
2019-05-10T05:40:25.236Z,60.15
2019-05-10T05:42:55.130Z,58.94
2019-05-10T05:45:28.323Z,57.96
2019-05-10T05:47:56.634Z,60.66
2019-05-10T05:50:26.534Z,57.36
2019-05-10T05:52:56.625Z,57.68
2019-05-10T05:55:30.559Z,55.58
2019-05-10T05:57:59.282Z,57.86
2019-05-10T06:00:29.641Z,54.82
2019-05-10T06:02:59.737Z,53.75
2019-05-10T06:05:35.081Z,55.90
2019-05-10T06:08:01.316Z,54.85
2019-05-10T06:10:31.366Z,55.10
2019-05-10T06:13:01.254Z,54.98
2019-05-10T06:15:31.646Z,56.09
2019-05-10T06:18:03.579Z,56.28
2019-05-10T06:20:38.307Z,56.25
2019-05-10T06:23:06.774Z,57.61
2019-05-10T06:25:40.113Z,56.22
2019-05-10T06:28:25.615Z,56.21
2019-05-10T06:30:42.542Z,57.05
2019-05-10T06:33:13.503Z,57.10
2019-05-10T06:35:43.523Z,56.58
2019-05-10T06:38:13.720Z,57.32
2019-05-10T06:40:47.603Z,57.00
2019-05-10T06:43:16.338Z,57.20
2019-05-10T06:45:51.767Z,56.77
2019-05-10T06:48:25.768Z,56.18
2019-05-10T06:50:49.668Z,56.22
2019-05-10T06:53:23.285Z,56.73
2019-05-10T06:55:52.293Z,56.23
2019-05-10T06:58:22.262Z,55.47
2019-05-10T07:00:52.893Z,55.49
2019-05-10T07:03:25.779Z,54.60
2019-05-10T07:05:55.744Z,55.50
2019-05-10T07:08:25.887Z,54.03
2019-05-10T07:10:55.755Z,54.18
2019-05-10T07:13:26.903Z,54.12
2019-05-10T07:15:56.789Z,53.94
2019-05-10T07:18:26.671Z,55.77
2019-05-10T07:21:00.779Z,55.19
2019-05-10T07:23:30.142Z,55.95
2019-05-10T07:26:00.186Z,56.83
2019-05-10T07:28:30.133Z,56.36
2019-05-10T07:31:00.257Z,55.68
2019-05-10T07:33:32.120Z,55.40
2019-05-10T07:36:02.227Z,56.07
2019-05-10T07:38:32.936Z,60.05
2019-05-10T07:41:02.810Z,56.36
2019-05-10T07:43:32.734Z,55.10
2019-05-10T07:46:06.331Z,55.62
2019-05-10T07:48:34.457Z,56.38
2019-05-10T07:51:04.457Z,57.33
2019-05-10T07:53:34.354Z,56.78
2019-05-10T07:56:06.279Z,55.65
2019-05-10T07:58:38.222Z,55.48
2019-05-10T08:01:07.576Z,56.09
2019-05-10T08:03:44.146Z,56.31
2019-05-10T08:06:09.499Z,57.09
2019-05-10T08:08:39.403Z,56.70
2019-05-10T08:11:09.694Z,57.02
2019-05-10T08:13:39.609Z,56.63
2019-05-10T08:16:11.806Z,57.46
2019-05-10T08:18:42.373Z,56.46
2019-05-10T08:21:21.845Z,57.12
2019-05-10T08:23:44.418Z,57.00
2019-05-10T08:26:19.720Z,56.63
2019-05-10T08:28:48.521Z,56.72
2019-05-10T08:31:22.154Z,55.19
2019-05-10T08:33:56.409Z,55.38
2019-05-10T08:36:23.758Z,54.44
2019-05-10T08:39:05.001Z,56.58
2019-05-10T08:41:25.374Z,54.73
2019-05-10T08:43:55.300Z,53.95
2019-05-10T08:46:37.299Z,53.39
2019-05-10T08:48:57.095Z,54.22
2019-05-10T08:51:27.103Z,53.00
2019-05-10T08:53:58.372Z,53.35
2019-05-10T08:56:28.444Z,52.56
2019-05-10T08:58:58.660Z,52.63
2019-05-10T09:01:30.674Z,52.43
2019-05-10T09:04:06.201Z,52.12
2019-05-10T09:06:32.748Z,51.71
2019-05-10T09:09:08.158Z,51.31
2019-05-10T09:11:35.592Z,52.21
2019-05-10T09:14:05.639Z,51.04
2019-05-10T09:16:43.496Z,51.51
2019-05-10T09:19:07.131Z,50.83
2019-05-10T09:21:40.981Z,52.46
2019-05-10T09:24:08.676Z,53.04
2019-05-10T09:26:38.632Z,52.37
2019-05-10T09:29:08.519Z,51.29
2019-05-10T09:31:39.375Z,51.30
2019-05-10T09:34:12.140Z,50.65
2019-05-10T09:36:44.845Z,53.36
2019-05-10T09:39:17.711Z,51.35
2019-05-10T09:41:44.919Z,51.34
2019-05-10T09:44:14.850Z,50.46
2019-05-10T09:46:44.797Z,51.62
2019-05-10T09:49:18.379Z,50.98
2019-05-10T09:51:46.445Z,51.23
2019-05-10T09:54:18.226Z,52.66
2019-05-10T09:56:52.102Z,50.96
2019-05-10T09:59:19.888Z,52.49
2019-05-10T10:01:49.770Z,54.77
2019-05-10T10:04:20.462Z,55.82
2019-05-10T10:06:52.713Z,52.63
2019-05-10T10:09:24.600Z,52.66
2019-05-10T10:11:57.965Z,52.98
2019-05-10T10:14:28.136Z,55.49
2019-05-10T10:17:00.561Z,55.12
2019-05-10T10:19:28.920Z,57.00
2019-05-10T10:22:00.592Z,56.96
2019-05-10T10:24:31.884Z,58.20
2019-05-10T10:27:01.960Z,56.88
2019-05-10T10:29:34.199Z,56.37
2019-05-10T10:32:03.501Z,56.01
2019-05-10T10:34:38.649Z,54.04
2019-05-10T10:37:07.734Z,52.95
2019-05-10T10:39:37.283Z,52.66
2019-05-10T10:42:08.931Z,53.09
2019-05-10T10:44:38.924Z,51.91
2019-05-10T10:47:08.843Z,50.03
2019-05-10T10:49:38.740Z,49.89
2019-05-10T10:52:11.099Z,49.50
2019-05-10T10:54:40.251Z,49.63
2019-05-10T10:57:10.151Z,48.26
2019-05-10T10:59:40.252Z,48.70
2019-05-10T11:02:33.404Z,50.63
2019-05-10T11:04:46.577Z,51.63
2019-05-10T11:07:15.277Z,49.88
2019-05-10T11:09:45.432Z,51.42
2019-05-10T11:12:20.798Z,51.87
2019-05-10T11:14:47.140Z,51.75
2019-05-10T11:17:17.037Z,49.67
2019-05-10T11:19:46.920Z,48.89
2019-05-10T11:22:17.131Z,48.22
2019-05-10T11:24:51.739Z,47.00
2019-05-10T11:27:20.205Z,46.88
2019-05-10T11:29:54.927Z,46.87
2019-05-10T11:32:21.889Z,47.91
2019-05-10T11:34:51.784Z,48.11
2019-05-10T11:37:31.201Z,48.24
2019-05-10T11:39:54.578Z,47.29
2019-05-10T11:42:24.462Z,48.00
2019-05-10T11:44:54.990Z,56.86
2019-05-10T11:47:27.273Z,53.36
2019-05-10T11:49:56.669Z,53.62
2019-05-10T11:52:29.198Z,49.79
2019-05-10T11:55:01.275Z,46.95
2019-05-10T11:57:32.853Z,46.11
2019-05-10T12:00:02.831Z,46.33
2019-05-10T12:02:38.233Z,47.42
2019-05-10T12:05:16.793Z,47.96
2019-05-10T12:07:44.987Z,53.21
2019-05-10T12:10:16.658Z,52.96
2019-05-10T12:12:54.479Z,44.26
2019-05-10T12:15:13.766Z,43.80
2019-05-10T12:17:46.326Z,43.50
2019-05-10T12:20:16.996Z,44.63
2019-05-10T12:22:47.823Z,42.65
2019-05-10T12:25:37.950Z,42.77
2019-05-10T12:27:52.193Z,44.11
2019-05-10T12:30:21.599Z,43.23
2019-05-10T12:32:56.601Z,46.51
2019-05-10T12:35:26.457Z,45.85
2019-05-10T12:37:55.032Z,49.00
2019-05-10T12:40:24.894Z,50.85
2019-05-10T12:42:54.802Z,51.79
2019-05-10T12:45:24.907Z,50.42
2019-05-10T12:47:54.786Z,49.29
2019-05-10T12:50:24.988Z,48.89
2019-05-10T12:53:03.768Z,48.53
2019-05-10T12:55:27.037Z,48.69
2019-05-10T12:57:57.113Z,49.12
2019-05-10T13:00:26.976Z,48.09
2019-05-10T13:03:11.696Z,47.91
2019-05-10T13:05:32.129Z,47.86
2019-05-10T13:08:00.019Z,47.45
2019-05-10T13:10:30.424Z,49.38
2019-05-10T13:13:00.304Z,49.01
2019-05-10T13:15:33.340Z,49.92
2019-05-10T13:18:02.110Z,48.39
2019-05-10T13:20:36.549Z,46.99
2019-05-10T13:23:03.593Z,46.13
2019-05-10T13:25:33.454Z,49.93
2019-05-10T13:28:03.416Z,47.05
2019-05-10T13:30:34.739Z,47.02
2019-05-10T13:33:04.601Z,49.78
2019-05-10T13:35:34.476Z,47.99
2019-05-10T13:38:06.457Z,48.66
2019-05-10T13:40:39.044Z,47.34
2019-05-10T13:43:17.228Z,47.30
2019-05-10T13:45:43.824Z,46.36
2019-05-10T13:48:13.725Z,46.11
2019-05-10T13:50:43.675Z,47.00
2019-05-10T13:53:21.085Z,46.52
2019-05-10T13:55:45.523Z,47.09
2019-05-10T13:58:15.467Z,46.22
2019-05-10T14:00:45.823Z,46.50
2019-05-10T14:03:16.742Z,45.66
2019-05-10T14:05:47.404Z,45.65
2019-05-10T14:08:17.913Z,45.72
2019-05-10T14:10:49.534Z,45.62
2019-05-10T14:13:19.446Z,45.52
2019-05-10T14:15:49.388Z,46.22
2019-05-10T14:18:19.288Z,46.68
2019-05-10T14:20:49.306Z,46.23
2019-05-10T14:23:19.227Z,45.49
2019-05-10T14:25:49.146Z,45.33
2019-05-10T14:28:19.059Z,46.92
2019-05-10T14:30:57.035Z,46.32
2019-05-10T14:33:20.595Z,45.76
2019-05-10T14:35:55.032Z,50.00
2019-05-10T14:38:22.964Z,46.93
2019-05-10T14:40:53.022Z,45.72
2019-05-10T14:43:22.908Z,45.17
2019-05-10T14:45:52.862Z,44.73
2019-05-10T14:48:29.103Z,44.72
2019-05-10T14:50:54.430Z,45.90
2019-05-10T14:53:25.789Z,47.70
2019-05-10T14:55:55.998Z,47.34
2019-05-10T14:58:26.215Z,48.51
2019-05-10T15:00:56.114Z,46.96
2019-05-10T15:03:26.269Z,47.50
2019-05-10T15:06:00.979Z,47.85
2019-05-10T15:08:27.892Z,45.77
2019-05-10T15:10:58.148Z,45.82
2019-05-10T15:13:28.537Z,43.30
2019-05-10T15:15:58.520Z,43.29
2019-05-10T15:18:28.441Z,46.17
2019-05-10T15:20:58.473Z,43.63
2019-05-10T15:23:28.462Z,44.50
2019-05-10T15:26:10.730Z,44.66
2019-05-10T15:28:34.587Z,45.62
2019-05-10T15:31:01.731Z,47.27
2019-05-10T15:33:31.743Z,46.96
2019-05-10T15:36:01.635Z,46.70
2019-05-10T15:38:31.614Z,46.55
2019-05-10T15:41:01.544Z,47.06
2019-05-10T15:43:31.479Z,47.81
2019-05-10T15:46:01.372Z,49.55
2019-05-10T15:48:31.321Z,50.11
2019-05-10T15:51:01.982Z,50.59
2019-05-10T15:53:31.974Z,49.90
2019-05-10T15:56:03.999Z,49.81
2019-05-10T15:58:36.599Z,49.81
2019-05-10T16:01:05.792Z,50.65
2019-05-10T16:03:35.769Z,51.09
2019-05-10T16:06:05.920Z,51.62
2019-05-10T16:08:35.835Z,52.36
2019-05-10T16:11:17.834Z,51.27
2019-05-10T16:13:37.689Z,51.92
2019-05-10T16:16:07.576Z,52.12
2019-05-10T16:18:39.773Z,52.57
2019-05-10T16:21:09.793Z,52.29
2019-05-10T16:23:46.065Z,51.46
2019-05-10T16:26:17.605Z,51.27
2019-05-10T16:28:44.530Z,50.85
2019-05-10T16:31:14.430Z,51.24
2019-05-10T16:33:48.379Z,50.92
2019-05-10T16:36:15.950Z,51.60
2019-05-10T16:38:45.956Z,52.18
2019-05-10T16:41:15.835Z,51.92
2019-05-10T16:43:45.725Z,50.92
2019-05-10T16:46:15.698Z,51.54
2019-05-10T16:48:45.561Z,50.51
2019-05-10T16:51:15.551Z,51.95
2019-05-10T16:53:45.980Z,51.88
2019-05-10T16:56:18.664Z,51.64
2019-05-10T16:58:53.052Z,51.98
2019-05-10T17:01:25.366Z,52.15
2019-05-10T17:03:59.708Z,52.16
2019-05-10T17:06:23.014Z,51.48
2019-05-10T17:08:53.032Z,51.80
2019-05-10T17:11:22.966Z,51.72
2019-05-10T17:13:55.607Z,51.49
2019-05-10T17:16:24.658Z,51.92
2019-05-10T17:18:56.987Z,51.52
2019-05-10T17:21:26.387Z,52.30
2019-05-10T17:23:56.373Z,51.43
2019-05-10T17:26:26.300Z,51.97
2019-05-10T17:28:56.294Z,51.61
2019-05-10T17:31:26.250Z,53.13
2019-05-10T17:33:56.271Z,53.12
2019-05-10T17:36:26.160Z,53.42
2019-05-10T17:38:56.139Z,52.82
2019-05-10T17:41:27.053Z,53.35
2019-05-10T17:43:57.560Z,52.84
2019-05-10T17:46:27.613Z,52.67
2019-05-10T17:48:57.532Z,52.91
2019-05-10T17:51:27.423Z,53.56
2019-05-10T17:54:01.660Z,54.08
2019-05-10T17:56:32.718Z,53.98
2019-05-10T17:59:05.930Z,53.84
2019-05-10T18:01:32.690Z,54.20
2019-05-10T18:04:02.793Z,53.28
2019-05-10T18:06:32.951Z,54.05
2019-05-10T18:09:02.775Z,54.01
2019-05-10T18:11:36.979Z,53.33
2019-05-10T18:14:04.377Z,52.35
2019-05-10T18:16:34.411Z,52.65
2019-05-10T18:19:04.301Z,52.95
2019-05-10T18:21:34.200Z,53.33
2019-05-10T18:24:04.392Z,53.59
2019-05-10T18:26:39.425Z,53.39
2019-05-10T18:29:05.987Z,54.55
2019-05-10T18:31:35.931Z,52.89
2019-05-10T18:34:06.045Z,53.62
2019-05-10T18:36:50.930Z,53.31
2019-05-10T18:39:15.296Z,53.40
2019-05-10T18:41:41.496Z,53.37
2019-05-10T18:44:14.269Z,54.15
2019-05-10T18:46:44.345Z,54.24
2019-05-10T18:49:14.318Z,54.24
2019-05-10T18:51:44.293Z,54.09
2019-05-10T18:54:14.197Z,54.54
2019-05-10T18:56:44.155Z,54.45
2019-05-10T18:59:14.191Z,53.24
2019-05-10T19:01:44.274Z,53.23
2019-05-10T19:04:15.602Z,53.62
2019-05-10T19:06:50.094Z,53.53
2019-05-10T19:09:17.218Z,53.35
2019-05-10T19:11:47.472Z,52.89
2019-05-10T19:14:17.500Z,53.18
2019-05-10T19:16:47.648Z,53.86
2019-05-10T19:19:17.626Z,54.15
2019-05-10T19:21:47.621Z,53.67
2019-05-10T19:24:17.513Z,53.83
2019-05-10T19:26:47.453Z,53.77
2019-05-10T19:29:17.312Z,54.32
2019-05-10T19:31:47.203Z,53.68
2019-05-10T19:34:17.320Z,53.48
2019-05-10T19:36:47.273Z,54.56
2019-05-10T19:39:17.365Z,53.99
2019-05-10T19:41:47.266Z,53.75
2019-05-10T19:44:17.410Z,53.45
2019-05-10T19:46:47.303Z,54.42
2019-05-10T19:49:17.466Z,54.41
2019-05-10T19:51:48.777Z,55.09
2019-05-10T19:54:21.115Z,54.70
2019-05-10T19:56:50.496Z,54.92
2019-05-10T19:59:20.520Z,54.90
2019-05-10T20:01:50.503Z,55.22
2019-05-10T20:04:20.446Z,54.60
2019-05-10T20:06:50.520Z,54.70
2019-05-10T20:09:20.497Z,54.71
2019-05-10T20:11:50.485Z,54.47
2019-05-10T20:14:20.570Z,54.35
2019-05-10T20:16:53.123Z,54.39
2019-05-10T20:19:22.228Z,54.51
2019-05-10T20:21:52.144Z,54.82
2019-05-10T20:24:22.019Z,54.97
2019-05-10T20:26:52.025Z,54.69
2019-05-10T20:29:22.252Z,54.67
2019-05-10T20:31:52.190Z,54.91
2019-05-10T20:34:24.160Z,55.12
2019-05-10T20:36:53.902Z,54.83
2019-05-10T20:39:23.914Z,55.27
2019-05-10T20:41:53.868Z,55.45
2019-05-10T20:44:23.824Z,55.75
2019-05-10T20:46:53.751Z,55.51
2019-05-10T20:49:23.709Z,56.05
2019-05-10T20:51:53.571Z,56.34
2019-05-10T20:54:23.471Z,56.10
2019-05-10T20:56:53.715Z,56.03
2019-05-10T20:59:23.692Z,55.57
2019-05-10T21:01:53.760Z,55.01
2019-05-10T21:04:23.714Z,55.25
2019-05-10T21:06:53.601Z,55.11
2019-05-10T21:09:23.605Z,54.96
2019-05-10T21:11:53.617Z,55.30
2019-05-10T21:14:23.523Z,55.64
2019-05-10T21:16:53.427Z,55.36
2019-05-10T21:19:23.390Z,55.40
2019-05-10T21:21:53.313Z,55.62
2019-05-10T21:24:23.347Z,55.99
2019-05-10T21:26:53.308Z,56.25
2019-05-10T21:29:23.245Z,55.95
2019-05-10T21:31:53.132Z,56.10
2019-05-10T21:34:23.070Z,56.15
2019-05-10T21:36:52.976Z,56.32
2019-05-10T21:39:22.909Z,56.02
2019-05-10T21:41:52.976Z,56.00
2019-05-10T21:44:22.884Z,56.06
2019-05-10T21:46:53.808Z,56.02
2019-05-10T21:49:24.055Z,56.75
2019-05-10T21:51:53.985Z,56.57
2019-05-10T21:54:24.088Z,56.45
2019-05-10T21:56:53.961Z,56.62
2019-05-10T21:59:23.842Z,56.46
2019-05-10T22:01:53.709Z,56.42
2019-05-10T22:04:23.716Z,57.28
2019-05-10T22:06:53.665Z,57.26
2019-05-10T22:09:23.585Z,57.87
2019-05-10T22:11:53.463Z,57.40
2019-05-10T22:14:23.328Z,56.91
2019-05-10T22:16:53.227Z,57.41
2019-05-10T22:19:23.129Z,57.13
2019-05-10T22:21:55.337Z,57.62
2019-05-10T22:24:24.877Z,57.64
2019-05-10T22:26:54.779Z,57.57
2019-05-10T22:29:24.705Z,57.84
2019-05-10T22:31:54.636Z,57.78
2019-05-10T22:34:24.631Z,58.05
2019-05-10T22:36:54.637Z,57.95
2019-05-10T22:39:24.502Z,57.84
2019-05-10T22:41:54.479Z,57.94
2019-05-10T22:44:24.383Z,57.74
2019-05-10T22:46:54.234Z,58.71
2019-05-10T22:49:24.235Z,58.15
2019-05-10T22:51:54.214Z,58.28
2019-05-10T22:54:24.124Z,58.10
2019-05-10T22:56:54.008Z,58.27
2019-05-10T22:59:23.889Z,58.23
2019-05-10T23:01:53.805Z,58.51
2019-05-10T23:04:23.699Z,58.68
2019-05-10T23:06:53.640Z,58.46
2019-05-10T23:09:25.197Z,58.38
2019-05-10T23:11:55.276Z,58.49
2019-05-10T23:14:25.151Z,58.26
2019-05-10T23:16:55.078Z,58.11
2019-05-10T23:19:24.964Z,58.78
2019-05-10T23:21:55.134Z,58.47
2019-05-10T23:24:36.876Z,58.05
2019-05-10T23:27:07.426Z,58.11
2019-05-10T23:29:37.401Z,58.44
2019-05-10T23:32:07.591Z,58.41
2019-05-10T23:34:37.778Z,58.46
2019-05-10T23:37:07.675Z,58.34
2019-05-10T23:39:41.277Z,57.92
2019-05-10T23:42:09.305Z,58.00
2019-05-10T23:44:39.539Z,57.78
2019-05-10T23:47:09.418Z,57.81
2019-05-10T23:49:39.314Z,58.02
2019-05-10T23:52:09.200Z,58.09
2019-05-10T23:54:39.203Z,58.35
2019-05-10T23:57:09.105Z,58.07
2019-05-10T23:59:39.021Z,58.43
