createdAt,value
2019-05-22T00:00:52.424Z,46.20
2019-05-22T00:01:52.437Z,45.10
2019-05-22T00:02:52.405Z,46.70
2019-05-22T00:03:52.383Z,50.80
2019-05-22T00:04:52.373Z,54.80
2019-05-22T00:05:52.385Z,48.10
2019-05-22T00:06:52.360Z,45.10
2019-05-22T00:07:52.395Z,48.40
2019-05-22T00:08:52.345Z,46.00
2019-05-22T00:09:52.335Z,47.90
2019-05-22T00:10:52.341Z,45.60
2019-05-22T00:11:52.316Z,45.10
2019-05-22T00:12:52.283Z,48.40
2019-05-22T00:13:52.297Z,53.00
2019-05-22T00:14:52.260Z,50.50
2019-05-22T00:15:52.289Z,51.10
2019-05-22T00:16:52.254Z,51.90
2019-05-22T00:17:52.226Z,47.90
2019-05-22T00:18:52.222Z,51.30
2019-05-22T00:19:52.223Z,53.80
2019-05-22T00:20:52.227Z,49.30
2019-05-22T00:21:52.196Z,49.90
2019-05-22T00:22:52.190Z,50.00
2019-05-22T00:23:52.161Z,47.90
2019-05-22T00:24:52.157Z,47.10
2019-05-22T00:25:52.184Z,52.70
2019-05-22T00:26:52.141Z,49.30
2019-05-22T00:27:52.121Z,47.70
2019-05-22T00:28:52.108Z,50.20
2019-05-22T00:29:52.104Z,50.80
2019-05-22T00:30:52.105Z,49.20
2019-05-22T00:31:52.074Z,49.40
2019-05-22T00:32:52.065Z,51.30
2019-05-22T00:33:52.060Z,46.00
2019-05-22T00:34:52.053Z,45.70
2019-05-22T00:35:52.056Z,45.60
2019-05-22T00:36:52.027Z,43.10
2019-05-22T00:37:52.013Z,43.30
2019-05-22T00:38:52.011Z,45.00
2019-05-22T00:39:51.992Z,48.00
2019-05-22T00:40:51.995Z,42.80
2019-05-22T00:41:51.971Z,43.30
2019-05-22T00:43:03.462Z,44.90
2019-05-22T00:43:52.951Z,46.80
2019-05-22T00:44:51.931Z,45.90
2019-05-22T00:45:51.944Z,43.50
2019-05-22T00:46:51.910Z,45.30
2019-05-22T00:47:51.923Z,43.00
2019-05-22T00:48:51.900Z,43.50
2019-05-22T00:49:51.878Z,48.00
2019-05-22T00:50:51.883Z,42.70
2019-05-22T00:51:51.878Z,44.40
2019-05-22T00:52:51.853Z,45.40
2019-05-22T00:53:51.847Z,46.60
2019-05-22T00:54:51.842Z,40.20
2019-05-22T00:55:51.828Z,44.20
2019-05-22T00:56:51.812Z,44.10
2019-05-22T00:57:51.791Z,42.70
2019-05-22T00:58:51.788Z,42.90
2019-05-22T00:59:51.779Z,44.40
2019-05-22T01:00:51.884Z,44.80
2019-05-22T01:01:51.754Z,43.70
2019-05-22T01:02:51.738Z,44.80
2019-05-22T01:03:51.731Z,43.40
2019-05-22T01:04:51.720Z,44.80
2019-05-22T01:05:51.715Z,43.40
2019-05-22T01:06:51.717Z,44.80
2019-05-22T01:07:51.687Z,43.20
2019-05-22T01:08:51.674Z,43.00
2019-05-22T01:09:51.700Z,44.10
2019-05-22T01:10:51.669Z,44.80
2019-05-22T01:11:51.657Z,42.40
2019-05-22T01:12:51.648Z,43.20
2019-05-22T01:13:51.627Z,42.30
2019-05-22T01:14:51.617Z,37.40
2019-05-22T01:15:51.600Z,41.70
2019-05-22T01:16:51.600Z,40.80
2019-05-22T01:17:51.619Z,41.70
2019-05-22T01:18:51.563Z,39.10
2019-05-22T01:19:51.593Z,37.70
2019-05-22T01:20:51.557Z,38.50
2019-05-22T01:21:51.556Z,41.20
2019-05-22T01:22:51.523Z,43.90
2019-05-22T01:23:51.542Z,42.40
2019-05-22T01:24:51.511Z,40.80
2019-05-22T01:25:51.493Z,38.40
2019-05-22T01:26:51.497Z,41.70
2019-05-22T01:27:51.486Z,41.00
2019-05-22T01:28:51.478Z,40.20
2019-05-22T01:29:51.441Z,39.00
2019-05-22T01:30:51.439Z,38.40
2019-05-22T01:31:51.444Z,39.00
2019-05-22T01:32:51.419Z,38.30
2019-05-22T01:33:51.433Z,37.60
2019-05-22T01:34:51.401Z,41.40
2019-05-22T01:35:51.380Z,39.50
2019-05-22T01:36:51.532Z,38.10
2019-05-22T01:37:51.380Z,37.10
2019-05-22T01:38:51.349Z,37.90
2019-05-22T01:39:51.334Z,37.00
2019-05-22T01:40:51.322Z,39.30
2019-05-22T01:41:51.334Z,33.80
2019-05-22T01:42:51.311Z,37.90
2019-05-22T01:43:51.304Z,35.80
2019-05-22T01:45:04.602Z,36.80
2019-05-22T01:45:52.302Z,36.50
2019-05-22T01:46:51.297Z,38.90
2019-05-22T01:47:51.249Z,39.70
2019-05-22T01:48:51.242Z,36.70
2019-05-22T01:49:51.229Z,39.10
2019-05-22T01:50:51.260Z,34.30
2019-05-22T01:51:51.207Z,37.90
2019-05-22T01:52:51.229Z,37.30
2019-05-22T01:53:51.188Z,38.10
2019-05-22T01:54:51.181Z,37.40
2019-05-22T01:55:51.196Z,36.30
2019-05-22T01:56:51.188Z,36.20
2019-05-22T01:57:51.156Z,38.50
2019-05-22T01:58:51.132Z,34.80
2019-05-22T01:59:51.116Z,37.80
2019-05-22T02:00:51.134Z,34.30
2019-05-22T02:01:51.096Z,34.20
2019-05-22T02:02:51.100Z,33.40
2019-05-22T02:03:51.087Z,32.60
2019-05-22T02:04:51.077Z,36.50
2019-05-22T02:05:51.078Z,38.60
2019-05-22T02:06:51.053Z,35.60
2019-05-22T02:07:51.034Z,38.10
2019-05-22T02:08:51.031Z,35.10
2019-05-22T02:09:51.036Z,33.60
2019-05-22T02:10:51.020Z,35.50
2019-05-22T02:11:50.994Z,37.20
2019-05-22T02:12:50.983Z,33.60
2019-05-22T02:13:50.963Z,38.60
2019-05-22T02:14:50.966Z,37.20
2019-05-22T02:15:50.971Z,37.40
2019-05-22T02:16:56.573Z,40.20
2019-05-22T02:17:51.936Z,40.30
2019-05-22T02:18:50.923Z,38.90
2019-05-22T02:19:50.932Z,42.20
2019-05-22T02:20:50.910Z,42.60
2019-05-22T02:21:50.899Z,42.60
2019-05-22T02:22:50.877Z,43.30
2019-05-22T02:23:50.869Z,44.50
2019-05-22T02:24:50.867Z,44.20
2019-05-22T02:25:50.840Z,42.00
2019-05-22T02:26:50.846Z,46.60
2019-05-22T02:27:51.119Z,43.70
2019-05-22T02:28:50.825Z,45.40
2019-05-22T02:29:50.798Z,45.20
2019-05-22T02:30:50.791Z,45.90
2019-05-22T02:31:54.996Z,46.20
2019-05-22T02:32:50.790Z,48.90
2019-05-22T02:33:50.751Z,52.10
2019-05-22T02:34:50.753Z,51.80
2019-05-22T02:35:50.729Z,49.30
2019-05-22T02:36:50.739Z,50.70
2019-05-22T02:37:50.715Z,49.00
2019-05-22T02:38:50.701Z,49.40
2019-05-22T02:39:50.688Z,48.00
2019-05-22T02:40:50.670Z,49.30
2019-05-22T02:41:50.690Z,49.20
2019-05-22T02:42:50.682Z,50.20
2019-05-22T02:43:50.665Z,49.20
2019-05-22T02:44:50.639Z,58.90
2019-05-22T02:45:50.619Z,53.10
2019-05-22T02:46:50.636Z,52.10
2019-05-22T02:47:50.604Z,54.80
2019-05-22T02:48:50.594Z,53.30
2019-05-22T02:49:50.612Z,51.70
2019-05-22T02:50:50.569Z,53.80
2019-05-22T02:51:50.593Z,51.30
2019-05-22T02:52:50.540Z,52.30
2019-05-22T02:53:50.534Z,52.80
2019-05-22T02:54:50.524Z,56.50
2019-05-22T02:55:50.537Z,55.10
2019-05-22T02:56:50.532Z,56.40
2019-05-22T02:57:50.488Z,53.60
2019-05-22T02:58:50.479Z,51.30
2019-05-22T02:59:50.476Z,51.90
2019-05-22T03:00:50.470Z,50.70
2019-05-22T03:01:50.469Z,50.40
2019-05-22T03:02:50.450Z,47.20
2019-05-22T03:03:50.436Z,52.20
2019-05-22T03:04:50.408Z,51.60
2019-05-22T03:05:50.438Z,48.50
2019-05-22T03:06:50.395Z,50.40
2019-05-22T03:07:50.389Z,51.10
2019-05-22T03:08:50.383Z,46.60
2019-05-22T03:09:50.367Z,42.70
2019-05-22T03:10:50.376Z,42.40
2019-05-22T03:11:50.346Z,43.70
2019-05-22T03:12:50.340Z,45.20
2019-05-22T03:13:50.371Z,43.70
2019-05-22T03:14:50.309Z,42.00
2019-05-22T03:15:50.318Z,43.70
2019-05-22T03:16:50.292Z,37.00
2019-05-22T03:17:50.285Z,42.00
2019-05-22T03:19:07.826Z,40.70
2019-05-22T03:19:51.264Z,37.70
2019-05-22T03:20:50.738Z,40.40
2019-05-22T03:21:50.245Z,37.60
2019-05-22T03:22:50.226Z,40.50
2019-05-22T03:23:50.224Z,36.80
2019-05-22T03:24:50.204Z,35.70
2019-05-22T03:25:50.208Z,40.10
2019-05-22T03:26:50.177Z,35.40
2019-05-22T03:27:50.183Z,34.10
2019-05-22T03:28:50.185Z,35.30
2019-05-22T03:29:50.140Z,38.90
2019-05-22T03:30:50.168Z,36.20
2019-05-22T03:31:50.128Z,36.20
2019-05-22T03:32:50.126Z,36.90
2019-05-22T03:33:50.121Z,36.80
2019-05-22T03:34:50.095Z,38.60
2019-05-22T03:35:50.105Z,37.30
2019-05-22T03:36:50.099Z,38.40
2019-05-22T03:37:50.058Z,39.20
2019-05-22T03:38:50.053Z,37.00
2019-05-22T03:39:50.039Z,40.80
2019-05-22T03:40:50.061Z,40.50
2019-05-22T03:41:50.032Z,40.60
2019-05-22T03:42:50.016Z,43.60
2019-05-22T03:43:49.992Z,44.80
2019-05-22T03:44:49.983Z,43.70
2019-05-22T03:45:50.005Z,45.20
2019-05-22T03:46:49.988Z,47.10
2019-05-22T03:47:49.958Z,47.70
2019-05-22T03:48:49.963Z,52.90
2019-05-22T03:49:49.928Z,55.00
2019-05-22T03:50:49.953Z,52.00
2019-05-22T03:51:49.956Z,47.80
2019-05-22T03:52:49.907Z,52.70
2019-05-22T03:53:49.895Z,55.00
2019-05-22T03:54:49.895Z,52.90
2019-05-22T03:55:49.885Z,54.00
2019-05-22T03:56:49.866Z,51.60
2019-05-22T03:57:49.843Z,53.10
2019-05-22T03:58:49.833Z,49.10
2019-05-22T03:59:49.831Z,52.50
2019-05-22T04:00:49.842Z,51.60
2019-05-22T04:01:49.824Z,55.50
2019-05-22T04:02:49.790Z,50.40
2019-05-22T04:03:49.784Z,49.20
2019-05-22T04:04:49.782Z,51.40
2019-05-22T04:05:49.771Z,50.70
2019-05-22T04:06:49.756Z,50.70
2019-05-22T04:07:49.758Z,51.40
2019-05-22T04:08:49.728Z,54.90
2019-05-22T04:09:49.737Z,52.80
2019-05-22T04:10:49.718Z,54.60
2019-05-22T04:11:49.720Z,54.50
2019-05-22T04:12:49.689Z,53.90
2019-05-22T04:13:49.677Z,54.20
2019-05-22T04:14:49.665Z,53.30
2019-05-22T04:15:49.676Z,55.50
2019-05-22T04:16:49.652Z,54.30
2019-05-22T04:17:49.639Z,57.90
2019-05-22T04:18:49.625Z,56.10
2019-05-22T04:19:51.692Z,57.00
2019-05-22T04:20:49.617Z,54.00
2019-05-22T04:21:49.584Z,52.00
2019-05-22T04:22:49.600Z,57.10
2019-05-22T04:23:49.572Z,56.70
2019-05-22T04:24:49.562Z,53.40
2019-05-22T04:25:53.169Z,56.30
2019-05-22T04:26:49.536Z,55.10
2019-05-22T04:27:49.565Z,57.40
2019-05-22T04:28:49.531Z,53.70
2019-05-22T04:29:49.514Z,54.50
2019-05-22T04:30:49.513Z,55.80
2019-05-22T04:31:49.488Z,52.80
2019-05-22T04:32:49.470Z,58.90
2019-05-22T04:33:49.473Z,53.90
2019-05-22T04:34:49.456Z,54.90
2019-05-22T04:35:49.436Z,54.70
2019-05-22T04:36:49.455Z,52.40
2019-05-22T04:37:49.491Z,51.40
2019-05-22T04:38:49.432Z,50.70
2019-05-22T04:39:49.427Z,53.50
2019-05-22T04:40:49.421Z,51.30
2019-05-22T04:41:49.368Z,50.80
2019-05-22T04:42:49.360Z,47.80
2019-05-22T04:43:49.373Z,48.50
2019-05-22T04:44:49.343Z,50.00
2019-05-22T04:45:49.344Z,46.70
2019-05-22T04:46:49.332Z,47.70
2019-05-22T04:47:49.359Z,50.10
2019-05-22T04:48:49.290Z,49.80
2019-05-22T04:50:06.250Z,52.10
2019-05-22T04:50:50.270Z,45.20
2019-05-22T04:51:49.295Z,43.30
2019-05-22T04:52:49.243Z,42.30
2019-05-22T04:53:49.244Z,42.00
2019-05-22T04:54:52.452Z,46.50
2019-05-22T04:55:49.241Z,42.00
2019-05-22T04:56:49.208Z,43.70
2019-05-22T04:57:49.206Z,45.10
2019-05-22T04:58:49.190Z,41.20
2019-05-22T04:59:49.177Z,41.00
2019-05-22T05:00:49.241Z,40.10
2019-05-22T05:01:49.158Z,41.60
2019-05-22T05:02:49.160Z,39.00
2019-05-22T05:03:49.149Z,39.00
2019-05-22T05:04:49.127Z,39.30
2019-05-22T05:05:49.128Z,37.10
2019-05-22T05:06:49.109Z,37.50
2019-05-22T05:07:49.087Z,35.10
2019-05-22T05:08:49.094Z,36.10
2019-05-22T05:09:49.068Z,35.50
2019-05-22T05:10:49.055Z,35.30
2019-05-22T05:11:49.063Z,33.70
2019-05-22T05:12:49.032Z,30.80
2019-05-22T05:13:49.033Z,29.00
2019-05-22T05:14:49.019Z,31.20
2019-05-22T05:15:49.017Z,29.30
2019-05-22T05:16:49.036Z,28.70
2019-05-22T05:17:49.005Z,26.50
2019-05-22T05:18:48.968Z,29.60
2019-05-22T05:19:48.956Z,30.30
2019-05-22T05:20:48.965Z,28.60
2019-05-22T05:21:48.940Z,27.20
2019-05-22T05:22:48.937Z,28.20
2019-05-22T05:23:48.913Z,29.10
2019-05-22T05:24:48.923Z,30.40
2019-05-22T05:25:48.893Z,26.30
2019-05-22T05:26:48.882Z,25.70
2019-05-22T05:27:48.874Z,26.50
2019-05-22T05:28:48.873Z,22.90
2019-05-22T05:29:48.919Z,25.50
2019-05-22T05:30:48.837Z,26.70
2019-05-22T05:31:48.837Z,25.30
2019-05-22T05:32:48.846Z,23.90
2019-05-22T05:33:48.804Z,25.50
2019-05-22T05:34:48.812Z,25.20
2019-05-22T05:35:48.784Z,23.70
2019-05-22T05:36:48.799Z,24.00
2019-05-22T05:37:48.776Z,23.60
2019-05-22T05:38:48.768Z,21.70
2019-05-22T05:39:48.742Z,24.20
2019-05-22T05:40:48.737Z,21.20
2019-05-22T05:41:48.722Z,24.50
2019-05-22T05:42:48.752Z,23.10
2019-05-22T05:43:48.723Z,22.10
2019-05-22T05:44:48.726Z,22.70
2019-05-22T05:45:48.681Z,23.30
2019-05-22T05:46:48.662Z,21.10
2019-05-22T05:47:48.688Z,24.30
2019-05-22T05:48:48.648Z,21.40
2019-05-22T05:49:48.655Z,24.40
2019-05-22T05:50:48.656Z,24.20
2019-05-22T05:51:48.617Z,23.20
2019-05-22T05:52:48.599Z,22.60
2019-05-22T05:53:48.598Z,23.70
2019-05-22T05:54:48.744Z,22.70
2019-05-22T05:55:48.581Z,22.50
2019-05-22T05:56:48.699Z,23.50
2019-05-22T05:57:48.560Z,21.80
2019-05-22T05:58:48.544Z,22.40
2019-05-22T05:59:48.544Z,24.70
2019-05-22T06:00:48.547Z,25.20
2019-05-22T06:01:48.560Z,24.90
2019-05-22T06:02:56.640Z,23.30
2019-05-22T06:03:49.480Z,21.30
2019-05-22T06:04:48.472Z,24.00
2019-05-22T06:05:48.488Z,21.20
2019-05-22T06:06:48.466Z,22.50
2019-05-22T06:07:48.477Z,21.50
2019-05-22T06:08:48.430Z,23.30
2019-05-22T06:09:48.472Z,22.90
2019-05-22T06:10:48.402Z,23.00
2019-05-22T06:11:48.441Z,24.10
2019-05-22T06:12:48.402Z,22.60
2019-05-22T06:13:48.376Z,24.50
2019-05-22T06:14:48.367Z,23.60
2019-05-22T06:15:48.355Z,23.80
2019-05-22T06:16:48.341Z,25.60
2019-05-22T06:17:48.363Z,27.30
2019-05-22T06:18:48.330Z,22.00
2019-05-22T06:19:48.317Z,24.10
2019-05-22T06:21:02.735Z,23.20
2019-05-22T06:21:49.301Z,22.50
2019-05-22T06:22:48.321Z,23.70
2019-05-22T06:23:48.299Z,23.90
2019-05-22T06:24:48.261Z,26.10
2019-05-22T06:25:48.309Z,21.30
2019-05-22T06:26:48.237Z,23.80
2019-05-22T06:27:48.241Z,23.70
2019-05-22T06:28:48.214Z,22.60
2019-05-22T06:29:48.259Z,25.50
2019-05-22T06:30:48.195Z,26.40
2019-05-22T06:31:48.202Z,21.80
2019-05-22T06:32:48.220Z,22.50
2019-05-22T06:33:48.181Z,23.70
2019-05-22T06:34:48.154Z,24.40
2019-05-22T06:35:48.177Z,22.50
2019-05-22T06:36:48.138Z,20.80
2019-05-22T06:37:48.115Z,25.90
2019-05-22T06:38:48.123Z,25.30
2019-05-22T06:39:48.113Z,22.90
2019-05-22T06:40:48.106Z,24.00
2019-05-22T06:41:48.074Z,23.90
2019-05-22T06:42:48.065Z,22.00
2019-05-22T06:43:48.059Z,22.70
2019-05-22T06:44:48.065Z,24.40
2019-05-22T06:45:48.050Z,23.10
2019-05-22T06:46:48.047Z,24.30
2019-05-22T06:47:48.012Z,22.00
2019-05-22T06:48:47.999Z,22.00
2019-05-22T06:49:47.989Z,20.80
2019-05-22T06:50:49.393Z,22.20
2019-05-22T06:51:47.985Z,22.80
2019-05-22T06:52:47.984Z,22.90
2019-05-22T06:53:47.991Z,20.60
2019-05-22T06:54:47.939Z,20.70
2019-05-22T06:55:47.922Z,20.50
2019-05-22T06:56:47.917Z,23.20
2019-05-22T06:57:47.929Z,21.50
2019-05-22T06:58:47.952Z,24.50
2019-05-22T06:59:47.891Z,22.40
2019-05-22T07:00:47.872Z,20.90
2019-05-22T07:01:47.883Z,19.70
2019-05-22T07:02:47.855Z,23.60
2019-05-22T07:03:47.835Z,20.70
2019-05-22T07:04:47.851Z,23.40
2019-05-22T07:05:47.821Z,23.50
2019-05-22T07:06:47.805Z,21.90
2019-05-22T07:07:47.793Z,23.80
2019-05-22T07:08:47.837Z,24.40
2019-05-22T07:09:47.794Z,21.80
2019-05-22T07:10:47.795Z,22.30
2019-05-22T07:11:47.749Z,20.90
2019-05-22T07:12:50.446Z,21.80
2019-05-22T07:13:47.727Z,22.70
2019-05-22T07:14:47.753Z,21.90
2019-05-22T07:15:47.719Z,22.50
2019-05-22T07:16:47.707Z,21.50
2019-05-22T07:17:47.691Z,21.00
2019-05-22T07:18:47.676Z,22.10
2019-05-22T07:19:47.669Z,23.90
2019-05-22T07:20:47.671Z,22.90
2019-05-22T07:21:47.645Z,23.00
2019-05-22T07:22:47.658Z,23.50
2019-05-22T07:23:47.625Z,22.30
2019-05-22T07:24:47.609Z,22.80
2019-05-22T07:25:47.657Z,22.60
2019-05-22T07:26:47.599Z,22.10
2019-05-22T07:27:47.580Z,24.20
2019-05-22T07:28:47.561Z,21.40
2019-05-22T07:29:47.564Z,23.20
2019-05-22T07:30:47.561Z,19.60
2019-05-22T07:31:47.554Z,22.40
2019-05-22T07:32:47.522Z,20.20
2019-05-22T07:33:47.538Z,22.00
2019-05-22T07:34:47.500Z,20.80
2019-05-22T07:36:07.817Z,21.10
2019-05-22T07:36:48.485Z,21.20
2019-05-22T07:37:47.483Z,19.50
2019-05-22T07:38:47.462Z,18.20
2019-05-22T07:39:47.446Z,18.30
2019-05-22T07:40:50.225Z,21.80
2019-05-22T07:41:47.421Z,21.00
2019-05-22T07:42:47.418Z,23.70
2019-05-22T07:43:47.440Z,21.00
2019-05-22T07:44:47.407Z,24.00
2019-05-22T07:45:47.397Z,22.50
2019-05-22T07:46:47.369Z,22.20
2019-05-22T07:47:47.397Z,21.70
2019-05-22T07:48:47.362Z,21.80
2019-05-22T07:49:47.352Z,21.40
2019-05-22T07:50:48.944Z,20.60
2019-05-22T07:51:56.066Z,19.40
2019-05-22T07:52:48.322Z,23.00
2019-05-22T07:53:47.297Z,19.60
2019-05-22T07:54:47.307Z,21.70
2019-05-22T07:55:47.301Z,19.90
2019-05-22T07:56:47.267Z,21.20
2019-05-22T07:57:47.254Z,22.00
2019-05-22T07:58:47.255Z,22.70
2019-05-22T07:59:47.231Z,22.30
2019-05-22T08:00:47.244Z,19.40
2019-05-22T08:01:47.212Z,23.60
2019-05-22T08:02:47.200Z,22.00
2019-05-22T08:03:47.205Z,22.00
2019-05-22T08:04:47.178Z,22.00
2019-05-22T08:05:47.167Z,21.20
2019-05-22T08:06:47.171Z,20.30
2019-05-22T08:07:47.344Z,20.30
2019-05-22T08:08:47.157Z,19.30
2019-05-22T08:09:47.129Z,20.30
2019-05-22T08:10:47.110Z,19.70
2019-05-22T08:11:47.112Z,17.60
2019-05-22T08:12:47.090Z,20.60
2019-05-22T08:13:47.083Z,22.00
2019-05-22T08:14:47.075Z,19.90
2019-05-22T08:15:48.081Z,19.80
2019-05-22T08:16:47.069Z,19.00
2019-05-22T08:17:47.051Z,20.00
2019-05-22T08:18:47.021Z,19.80
2019-05-22T08:19:47.031Z,19.90
2019-05-22T08:20:47.016Z,22.40
2019-05-22T08:21:47.027Z,20.10
2019-05-22T08:22:46.988Z,19.60
2019-05-22T08:23:46.978Z,19.60
2019-05-22T08:24:46.958Z,20.30
2019-05-22T08:25:46.981Z,19.30
2019-05-22T08:26:54.289Z,19.00
2019-05-22T08:27:47.931Z,18.90
2019-05-22T08:28:46.920Z,20.80
2019-05-22T08:29:46.966Z,22.50
2019-05-22T08:30:46.911Z,20.80
2019-05-22T08:31:46.934Z,19.50
2019-05-22T08:32:46.877Z,20.20
2019-05-22T08:33:46.863Z,21.70
2019-05-22T08:34:46.854Z,21.70
2019-05-22T08:35:46.836Z,21.10
2019-05-22T08:36:46.845Z,20.40
2019-05-22T08:37:46.823Z,20.00
2019-05-22T08:38:46.810Z,19.70
2019-05-22T08:39:46.800Z,22.50
2019-05-22T08:40:46.792Z,20.40
2019-05-22T08:41:46.801Z,22.90
2019-05-22T08:42:46.771Z,24.00
2019-05-22T08:44:13.719Z,23.50
2019-05-22T08:44:47.738Z,23.60
2019-05-22T08:45:46.731Z,21.60
2019-05-22T08:46:46.747Z,21.00
2019-05-22T08:47:46.711Z,21.30
2019-05-22T08:48:48.762Z,18.80
2019-05-22T08:49:46.690Z,22.30
2019-05-22T08:50:46.676Z,20.60
2019-05-22T08:51:46.694Z,22.80
2019-05-22T08:52:46.656Z,21.60
2019-05-22T08:53:48.589Z,25.30
2019-05-22T08:54:46.698Z,21.20
2019-05-22T08:55:46.627Z,21.10
2019-05-22T08:56:46.622Z,21.30
2019-05-22T08:57:46.618Z,21.20
2019-05-22T08:58:46.590Z,21.40
2019-05-22T08:59:46.592Z,20.60
2019-05-22T09:00:46.576Z,20.70
2019-05-22T09:01:46.558Z,19.70
2019-05-22T09:02:46.568Z,21.30
2019-05-22T09:03:46.588Z,18.90
2019-05-22T09:04:46.527Z,19.90
2019-05-22T09:05:46.530Z,19.40
2019-05-22T09:06:46.527Z,21.20
2019-05-22T09:07:46.508Z,19.50
2019-05-22T09:08:46.488Z,20.40
2019-05-22T09:09:46.483Z,19.50
2019-05-22T09:10:46.457Z,22.80
2019-05-22T09:11:46.465Z,22.40
2019-05-22T09:12:46.625Z,19.80
2019-05-22T09:13:46.439Z,22.10
2019-05-22T09:14:46.421Z,19.30
2019-05-22T09:15:46.405Z,21.70
2019-05-22T09:16:46.425Z,19.30
2019-05-22T09:17:46.415Z,19.60
2019-05-22T09:18:46.375Z,19.70
2019-05-22T09:19:46.368Z,18.90
2019-05-22T09:20:49.335Z,22.40
2019-05-22T09:21:46.342Z,21.70
2019-05-22T09:22:46.350Z,21.70
2019-05-22T09:23:46.428Z,20.10
2019-05-22T09:24:46.328Z,20.70
2019-05-22T09:25:46.300Z,19.90
2019-05-22T09:26:46.315Z,19.00
2019-05-22T09:27:46.302Z,20.70
2019-05-22T09:28:46.265Z,19.10
2019-05-22T09:29:46.249Z,17.50
2019-05-22T09:30:46.243Z,20.20
2019-05-22T09:31:46.241Z,17.00
2019-05-22T09:32:47.673Z,18.40
2019-05-22T09:33:46.217Z,18.00
2019-05-22T09:34:46.206Z,17.50
2019-05-22T09:35:46.186Z,16.90
2019-05-22T09:36:46.179Z,18.50
2019-05-22T09:37:46.195Z,17.80
2019-05-22T09:38:46.172Z,17.40
2019-05-22T09:39:46.150Z,18.40
2019-05-22T09:40:46.135Z,17.00
2019-05-22T09:41:46.127Z,18.50
2019-05-22T09:42:46.118Z,18.80
2019-05-22T09:43:46.121Z,17.30
2019-05-22T09:44:46.097Z,16.70
2019-05-22T09:45:46.087Z,17.20
2019-05-22T09:46:46.099Z,18.40
2019-05-22T09:47:46.059Z,17.30
2019-05-22T09:48:46.061Z,16.90
2019-05-22T09:49:46.097Z,16.40
2019-05-22T09:50:46.027Z,15.40
2019-05-22T09:51:46.021Z,17.70
2019-05-22T09:52:56.834Z,17.90
2019-05-22T09:53:47.011Z,16.80
2019-05-22T09:54:45.980Z,16.20
2019-05-22T09:55:47.269Z,16.00
2019-05-22T09:56:45.962Z,17.80
2019-05-22T09:57:45.956Z,16.90
2019-05-22T09:58:45.975Z,17.80
2019-05-22T09:59:45.927Z,18.00
2019-05-22T10:00:45.924Z,17.20
2019-05-22T10:01:45.908Z,18.70
2019-05-22T10:02:45.903Z,16.90
2019-05-22T10:03:45.909Z,15.60
2019-05-22T10:04:45.877Z,16.00
2019-05-22T10:05:45.879Z,16.20
2019-05-22T10:06:45.860Z,18.50
2019-05-22T10:07:59.656Z,18.30
2019-05-22T10:08:46.847Z,15.60
2019-05-22T10:09:45.826Z,16.40
2019-05-22T10:10:45.816Z,15.30
2019-05-22T10:11:45.800Z,16.20
2019-05-22T10:12:45.811Z,15.30
2019-05-22T10:13:45.993Z,15.20
2019-05-22T10:14:46.022Z,15.40
2019-05-22T10:15:45.763Z,15.10
2019-05-22T10:16:45.755Z,16.50
2019-05-22T10:17:45.748Z,17.20
2019-05-22T10:18:45.906Z,17.40
2019-05-22T10:19:45.712Z,16.60
2019-05-22T10:20:45.717Z,16.60
2019-05-22T10:21:45.705Z,15.40
2019-05-22T10:22:45.679Z,16.70
2019-05-22T10:23:45.709Z,16.90
2019-05-22T10:24:49.860Z,17.00
2019-05-22T10:25:45.665Z,15.90
2019-05-22T10:26:45.643Z,15.70
2019-05-22T10:27:45.638Z,15.30
2019-05-22T10:28:45.631Z,16.60
2019-05-22T10:29:45.626Z,16.30
2019-05-22T10:30:45.601Z,16.70
2019-05-22T10:31:45.590Z,17.00
2019-05-22T10:32:45.578Z,15.40
2019-05-22T10:33:45.568Z,16.10
2019-05-22T10:34:45.567Z,18.80
2019-05-22T10:35:45.572Z,15.80
2019-05-22T10:36:45.544Z,15.60
2019-05-22T10:37:45.550Z,18.60
2019-05-22T10:38:45.598Z,17.20
2019-05-22T10:39:45.520Z,16.60
2019-05-22T10:40:45.492Z,16.30
2019-05-22T10:41:45.485Z,17.60
2019-05-22T10:42:45.569Z,16.70
2019-05-22T10:43:45.463Z,15.10
2019-05-22T10:44:45.469Z,15.10
2019-05-22T10:45:45.435Z,14.90
2019-05-22T10:46:45.426Z,15.10
2019-05-22T10:47:45.424Z,16.50
2019-05-22T10:48:45.419Z,15.20
2019-05-22T10:49:45.411Z,14.90
2019-05-22T10:50:45.389Z,13.40
2019-05-22T10:51:45.379Z,16.70
2019-05-22T10:52:45.368Z,16.10
2019-05-22T10:53:45.378Z,14.60
2019-05-22T10:54:45.365Z,15.60
2019-05-22T10:55:45.334Z,14.40
2019-05-22T10:56:45.344Z,14.50
2019-05-22T10:57:45.326Z,16.30
2019-05-22T10:58:45.333Z,12.90
2019-05-22T10:59:45.316Z,15.40
2019-05-22T11:00:45.277Z,15.30
2019-05-22T11:01:45.274Z,17.50
2019-05-22T11:02:45.275Z,15.00
2019-05-22T11:03:45.250Z,16.00
2019-05-22T11:04:45.252Z,15.40
2019-05-22T11:05:45.226Z,15.30
2019-05-22T11:06:45.211Z,15.00
2019-05-22T11:07:45.276Z,15.00
2019-05-22T11:08:45.202Z,16.50
2019-05-22T11:09:45.199Z,16.60
2019-05-22T11:10:45.522Z,17.10
2019-05-22T11:11:45.162Z,15.40
2019-05-22T11:12:45.147Z,15.60
2019-05-22T11:13:59.815Z,19.00
2019-05-22T11:14:46.152Z,16.00
2019-05-22T11:15:45.120Z,15.40
2019-05-22T11:16:45.105Z,14.10
2019-05-22T11:17:45.096Z,16.10
2019-05-22T11:18:45.081Z,16.60
2019-05-22T11:19:45.092Z,16.60
2019-05-22T11:20:45.066Z,14.80
2019-05-22T11:21:45.107Z,15.70
2019-05-22T11:22:45.048Z,13.80
2019-05-22T11:23:51.958Z,16.60
2019-05-22T11:24:46.030Z,16.40
2019-05-22T11:25:45.017Z,14.50
2019-05-22T11:26:44.998Z,14.90
2019-05-22T11:27:44.994Z,16.30
2019-05-22T11:28:44.978Z,14.40
2019-05-22T11:29:44.982Z,16.90
2019-05-22T11:30:44.967Z,12.50
2019-05-22T11:31:44.950Z,13.00
2019-05-22T11:32:44.957Z,13.50
2019-05-22T11:33:44.921Z,12.40
2019-05-22T11:34:45.017Z,13.90
2019-05-22T11:35:44.895Z,13.20
2019-05-22T11:36:44.888Z,14.20
2019-05-22T11:37:44.916Z,13.60
2019-05-22T11:38:44.864Z,15.60
2019-05-22T11:39:45.216Z,14.70
2019-05-22T11:40:44.849Z,15.00
2019-05-22T11:41:44.839Z,15.80
2019-05-22T11:42:44.837Z,15.60
2019-05-22T11:43:44.810Z,15.00
2019-05-22T11:44:44.838Z,18.70
2019-05-22T11:45:45.505Z,16.20
2019-05-22T11:46:44.785Z,14.30
2019-05-22T11:47:44.769Z,13.30
2019-05-22T11:48:44.758Z,16.30
2019-05-22T11:49:44.774Z,13.90
2019-05-22T11:50:44.734Z,14.40
2019-05-22T11:51:44.729Z,14.40
2019-05-22T11:52:44.721Z,13.10
2019-05-22T11:53:44.707Z,14.40
2019-05-22T11:54:44.695Z,14.60
2019-05-22T11:55:46.269Z,15.00
2019-05-22T11:56:44.688Z,12.40
2019-05-22T11:57:44.669Z,14.40
2019-05-22T11:58:44.656Z,12.10
2019-05-22T11:59:44.645Z,14.70
2019-05-22T12:00:44.648Z,13.20
2019-05-22T12:01:44.623Z,13.10
2019-05-22T12:02:44.610Z,13.00
2019-05-22T12:03:44.614Z,13.20
2019-05-22T12:04:48.518Z,12.90
2019-05-22T12:05:44.590Z,13.20
2019-05-22T12:06:44.572Z,13.60
2019-05-22T12:07:44.551Z,14.20
2019-05-22T12:08:44.556Z,12.00
2019-05-22T12:09:44.530Z,13.60
2019-05-22T12:10:44.723Z,13.70
2019-05-22T12:11:44.511Z,13.80
2019-05-22T12:12:44.520Z,12.30
2019-05-22T12:13:44.487Z,15.00
2019-05-22T12:14:44.479Z,12.70
2019-05-22T12:15:44.480Z,12.10
2019-05-22T12:16:44.453Z,14.70
2019-05-22T12:17:44.449Z,14.20
2019-05-22T12:18:44.439Z,13.60
2019-05-22T12:19:44.422Z,12.30
2019-05-22T12:20:44.439Z,13.80
2019-05-22T12:21:44.401Z,12.90
2019-05-22T12:22:44.396Z,13.50
2019-05-22T12:23:44.446Z,11.80
2019-05-22T12:24:44.373Z,16.10
2019-05-22T12:25:44.381Z,12.00
2019-05-22T12:26:44.350Z,12.40
2019-05-22T12:27:44.345Z,15.00
2019-05-22T12:28:44.329Z,14.30
2019-05-22T12:29:44.317Z,14.90
2019-05-22T12:30:44.344Z,12.80
2019-05-22T12:31:44.309Z,14.70
2019-05-22T12:32:44.287Z,13.70
2019-05-22T12:33:44.268Z,14.90
2019-05-22T12:34:44.262Z,14.30
2019-05-22T12:35:44.272Z,13.90
2019-05-22T12:36:44.244Z,15.80
2019-05-22T12:37:44.230Z,15.90
2019-05-22T12:38:44.239Z,15.30
2019-05-22T12:39:44.205Z,16.20
2019-05-22T12:40:44.209Z,14.20
2019-05-22T12:41:44.199Z,15.20
2019-05-22T12:42:44.189Z,13.90
2019-05-22T12:43:45.144Z,16.20
2019-05-22T12:44:44.155Z,15.10
2019-05-22T12:45:44.170Z,15.70
2019-05-22T12:46:44.151Z,13.50
2019-05-22T12:47:44.276Z,13.50
2019-05-22T12:48:44.112Z,12.30
2019-05-22T12:49:44.100Z,13.10
2019-05-22T12:50:44.106Z,15.00
2019-05-22T12:51:44.079Z,14.60
2019-05-22T12:52:44.073Z,17.80