createdAt,value
2018-03-22T00:00:54.054Z,0
2018-03-22T00:01:53.525Z,0
2018-03-22T00:02:54.273Z,0
2018-03-22T00:03:54.255Z,0
2018-03-22T00:04:54.245Z,0
2018-03-22T00:05:53.996Z,0
2018-03-22T00:06:54.224Z,0
2018-03-22T00:07:54.281Z,0
2018-03-22T00:08:53.942Z,0
2018-03-22T00:09:53.929Z,0
2018-03-22T00:10:54.184Z,0
2018-03-22T00:11:53.665Z,0
2018-03-22T00:12:53.885Z,0
2018-03-22T00:13:54.173Z,0
2018-03-22T00:14:53.609Z,0
2018-03-22T00:15:54.109Z,0
2018-03-22T00:16:54.096Z,0
2018-03-22T00:17:54.102Z,0
2018-03-22T00:18:53.577Z,0
2018-03-22T00:19:54.053Z,0
2018-03-22T00:20:53.796Z,0
2018-03-22T00:21:53.781Z,0
2018-03-22T00:22:54.060Z,0
2018-03-22T00:23:54.000Z,0
2018-03-22T00:24:53.988Z,0
2018-03-22T00:25:53.977Z,0
2018-03-22T00:26:53.961Z,0
2018-03-22T00:27:53.697Z,0
2018-03-22T00:28:53.936Z,0
2018-03-22T00:29:53.922Z,0
2018-03-22T00:30:53.924Z,0
2018-03-22T00:31:53.904Z,0
2018-03-22T00:32:53.884Z,0
2018-03-22T00:33:53.876Z,0
2018-03-22T00:34:53.593Z,0
2018-03-22T00:35:53.585Z,0
2018-03-22T00:36:53.845Z,0
2018-03-22T00:37:53.806Z,0
2018-03-22T00:38:53.543Z,0
2018-03-22T00:39:53.800Z,0
2018-03-22T00:40:53.522Z,0
2018-03-22T00:41:53.521Z,0
2018-03-22T00:42:53.499Z,0
2018-03-22T00:43:53.739Z,0
2018-03-22T00:44:53.730Z,0
2018-03-22T00:45:53.448Z,0
2018-03-22T00:46:53.694Z,0
2018-03-22T00:47:53.432Z,0
2018-03-22T00:48:53.419Z,0
2018-03-22T00:49:53.659Z,0
2018-03-22T00:50:53.662Z,0
2018-03-22T00:51:53.637Z,0
2018-03-22T00:52:53.113Z,0
2018-03-22T00:53:53.608Z,0
2018-03-22T00:54:53.600Z,0
2018-03-22T00:55:53.590Z,0
2018-03-22T00:56:53.572Z,0
2018-03-22T00:57:53.308Z,0
2018-03-22T00:58:53.554Z,0
2018-03-22T00:59:53.322Z,0
2018-03-22T01:00:53.019Z,0
2018-03-22T01:01:53.246Z,0
2018-03-22T01:02:53.492Z,0
2018-03-22T01:03:53.486Z,0
2018-03-22T01:04:53.221Z,0
2018-03-22T01:05:52.943Z,0
2018-03-22T01:06:52.932Z,0
2018-03-22T01:07:53.426Z,0
2018-03-22T01:08:53.158Z,0
2018-03-22T01:09:53.410Z,0
2018-03-22T01:10:52.897Z,0
2018-03-22T01:11:53.133Z,0
2018-03-22T01:12:53.361Z,0
2018-03-22T01:13:53.345Z,0
2018-03-22T01:14:53.341Z,0
2018-03-22T01:15:53.065Z,0
2018-03-22T01:16:53.079Z,0
2018-03-22T01:17:53.347Z,0
2018-03-22T01:18:53.028Z,0
2018-03-22T01:19:53.013Z,0
2018-03-22T01:20:52.758Z,0
2018-03-22T01:21:52.480Z,0
2018-03-22T01:22:53.268Z,0
2018-03-22T01:23:52.963Z,0
2018-03-22T01:24:52.697Z,0
2018-03-22T01:25:53.190Z,0
2018-03-22T01:26:53.190Z,0
2018-03-22T01:27:52.915Z,0
2018-03-22T01:28:52.646Z,0
2018-03-22T01:29:52.899Z,0
2018-03-22T01:30:52.875Z,0
2018-03-22T01:31:53.121Z,0
2018-03-22T01:32:53.103Z,0
2018-03-22T01:33:53.092Z,0
2018-03-22T01:34:53.083Z,0
2018-03-22T01:35:52.810Z,0
2018-03-22T01:36:53.054Z,0
2018-03-22T01:37:52.792Z,0
2018-03-22T01:38:52.772Z,0
2018-03-22T01:39:53.006Z,0
2018-03-22T01:40:53.005Z,0
2018-03-22T01:41:52.732Z,0
2018-03-22T01:42:52.982Z,0
2018-03-22T01:43:52.955Z,0
2018-03-22T01:44:52.693Z,0
2018-03-22T01:45:52.948Z,0
2018-03-22T01:46:52.923Z,0
2018-03-22T01:47:52.904Z,0
2018-03-22T01:48:52.641Z,0
2018-03-22T01:49:52.120Z,0
2018-03-22T01:50:52.612Z,0
2018-03-22T01:51:52.602Z,0
2018-03-22T01:52:52.342Z,0
2018-03-22T01:53:52.828Z,0
2018-03-22T01:54:52.559Z,0
2018-03-22T01:55:52.812Z,0
2018-03-22T01:56:52.534Z,0
2018-03-22T01:57:52.778Z,0
2018-03-22T01:58:52.509Z,0
2018-03-22T01:59:52.503Z,0
2018-03-22T02:00:52.228Z,0
2018-03-22T02:01:52.887Z,0
2018-03-22T02:02:52.712Z,0
2018-03-22T02:03:52.452Z,0
2018-03-22T02:04:52.681Z,0
2018-03-22T02:05:52.418Z,0
2018-03-22T02:06:52.665Z,0
2018-03-22T02:07:52.140Z,0
2018-03-22T02:08:52.378Z,0
2018-03-22T02:09:52.364Z,0
2018-03-22T02:10:52.606Z,0
2018-03-22T02:11:52.344Z,0
2018-03-22T02:12:52.579Z,0
2018-03-22T02:13:52.574Z,0
2018-03-22T02:14:52.567Z,0
2018-03-22T02:15:52.291Z,0
2018-03-22T02:16:52.024Z,0
2018-03-22T02:17:52.519Z,0
2018-03-22T02:18:52.501Z,0
2018-03-22T02:19:52.231Z,0
2018-03-22T02:20:52.473Z,0
2018-03-22T02:21:52.467Z,0
2018-03-22T02:22:52.196Z,0
2018-03-22T02:23:52.436Z,0
2018-03-22T02:24:52.438Z,0
2018-03-22T02:25:52.417Z,0
2018-03-22T02:26:52.150Z,0
2018-03-22T02:27:52.389Z,0
2018-03-22T02:28:52.114Z,0
2018-03-22T02:29:52.358Z,0
2018-03-22T02:30:52.109Z,0
2018-03-22T02:31:52.086Z,0
2018-03-22T02:32:51.812Z,0
2018-03-22T02:33:51.800Z,0
2018-03-22T02:34:52.039Z,0
2018-03-22T02:35:52.041Z,0
2018-03-22T02:36:51.758Z,0
2018-03-22T02:37:52.269Z,0
2018-03-22T02:38:52.245Z,0
2018-03-22T02:39:51.992Z,0
2018-03-22T02:40:51.957Z,0
2018-03-22T02:41:51.957Z,0
2018-03-22T02:42:52.508Z,0
2018-03-22T02:43:52.173Z,0
2018-03-22T02:44:52.169Z,0
2018-03-22T02:45:51.644Z,0
2018-03-22T02:46:51.624Z,0
2018-03-22T02:47:51.868Z,0
2018-03-22T02:48:52.106Z,0
2018-03-22T02:49:52.106Z,0
2018-03-22T02:50:52.088Z,0
2018-03-22T02:51:52.079Z,0
2018-03-22T02:52:51.797Z,0
2018-03-22T02:53:51.786Z,0
2018-03-22T02:54:51.772Z,0
2018-03-22T02:55:51.762Z,0
2018-03-22T02:56:51.742Z,0
2018-03-22T02:57:52.004Z,0
2018-03-22T02:58:51.714Z,0
2018-03-22T02:59:51.705Z,0
2018-03-22T03:00:51.688Z,0
2018-03-22T03:01:51.935Z,0
2018-03-22T03:02:51.940Z,0
2018-03-22T03:03:51.903Z,0
2018-03-22T03:04:51.396Z,0
2018-03-22T03:05:51.880Z,0
2018-03-22T03:06:51.884Z,0
2018-03-22T03:07:51.861Z,0
2018-03-22T03:08:51.834Z,0
2018-03-22T03:09:51.819Z,0
2018-03-22T03:10:51.810Z,0
2018-03-22T03:11:51.540Z,0
2018-03-22T03:12:51.533Z,0
2018-03-22T03:13:51.513Z,0
2018-03-22T03:14:51.761Z,0
2018-03-22T03:15:51.490Z,0
2018-03-22T03:16:51.726Z,0
2018-03-22T03:17:51.716Z,0
2018-03-22T03:18:51.446Z,0
2018-03-22T03:19:51.182Z,0
2018-03-22T03:20:50.914Z,0
2018-03-22T03:21:51.658Z,0
2018-03-22T03:22:51.647Z,0
2018-03-22T03:23:51.633Z,0
2018-03-22T03:24:51.632Z,0
2018-03-22T03:25:51.106Z,0
2018-03-22T03:26:51.343Z,0
2018-03-22T03:27:51.326Z,0
2018-03-22T03:28:51.567Z,0
2018-03-22T03:29:51.300Z,0
2018-03-22T03:30:51.296Z,0
2018-03-22T03:31:51.283Z,0
2018-03-22T03:32:51.516Z,0
2018-03-22T03:33:51.243Z,0
2018-03-22T03:34:50.984Z,0
2018-03-22T03:35:51.219Z,0
2018-03-22T03:36:51.204Z,0
2018-03-22T03:37:51.193Z,0
2018-03-22T03:38:50.935Z,0
2018-03-22T03:39:51.167Z,0
2018-03-22T03:40:51.169Z,0
2018-03-22T03:41:51.396Z,0
2018-03-22T03:42:51.137Z,0
2018-03-22T03:43:51.119Z,0
2018-03-22T03:44:51.361Z,0
2018-03-22T03:45:51.092Z,0
2018-03-22T03:46:51.336Z,0
2018-03-22T03:47:51.317Z,0
2018-03-22T03:48:51.052Z,0
2018-03-22T03:49:51.288Z,0
2018-03-22T03:50:51.273Z,0
2018-03-22T03:51:51.260Z,0
2018-03-22T03:52:50.998Z,0
2018-03-22T03:53:50.739Z,0
2018-03-22T03:54:51.220Z,0
2018-03-22T03:55:50.954Z,0
2018-03-22T03:56:51.195Z,0
2018-03-22T03:57:51.198Z,0
2018-03-22T03:58:50.913Z,0
2018-03-22T03:59:50.905Z,0
2018-03-22T04:00:51.158Z,0
2018-03-22T04:01:51.131Z,0
2018-03-22T04:02:51.120Z,0
2018-03-22T04:03:50.594Z,0
2018-03-22T04:04:51.094Z,0
2018-03-22T04:05:51.083Z,0
2018-03-22T04:06:50.805Z,0
2018-03-22T04:07:51.069Z,0
2018-03-22T04:08:50.532Z,0
2018-03-22T04:09:50.774Z,0
2018-03-22T04:10:51.005Z,0
2018-03-22T04:11:51.000Z,0
2018-03-22T04:12:50.982Z,0
2018-03-22T04:13:50.964Z,0
2018-03-22T04:14:50.452Z,0
2018-03-22T04:15:50.943Z,0
2018-03-22T04:16:50.670Z,0
2018-03-22T04:17:50.911Z,0
2018-03-22T04:18:50.901Z,0
2018-03-22T04:19:50.637Z,0
2018-03-22T04:20:50.878Z,0
2018-03-22T04:21:50.855Z,0
2018-03-22T04:22:50.336Z,0
2018-03-22T04:23:50.830Z,0
2018-03-22T04:24:50.825Z,0
2018-03-22T04:25:50.299Z,0
2018-03-22T04:26:50.864Z,0
2018-03-22T04:27:50.270Z,0
2018-03-22T04:28:50.767Z,0
2018-03-22T04:29:50.746Z,0
2018-03-22T04:30:50.480Z,0
2018-03-22T04:31:50.513Z,0
2018-03-22T04:32:50.717Z,0
2018-03-22T04:33:50.692Z,0
2018-03-22T04:34:50.681Z,0
2018-03-22T04:35:50.595Z,0
2018-03-22T04:36:50.148Z,0
2018-03-22T04:37:50.137Z,0
2018-03-22T04:38:50.629Z,0
2018-03-22T04:39:50.359Z,0
2018-03-22T04:40:50.347Z,0
2018-03-22T04:41:50.586Z,0
2018-03-22T04:42:50.327Z,0
2018-03-22T04:43:50.564Z,0
2018-03-22T04:44:50.547Z,0
2018-03-22T04:45:50.534Z,0
2018-03-22T04:46:50.528Z,0
2018-03-22T04:47:49.754Z,0
2018-03-22T04:48:50.501Z,0
2018-03-22T04:49:50.482Z,0
2018-03-22T04:50:50.472Z,0
2018-03-22T04:51:50.455Z,0
2018-03-22T04:52:50.442Z,0
2018-03-22T04:53:50.175Z,0
2018-03-22T04:54:49.905Z,0
2018-03-22T04:55:50.400Z,0
2018-03-22T04:56:50.390Z,0
2018-03-22T04:57:50.373Z,0
2018-03-22T04:58:50.105Z,0
2018-03-22T04:59:49.584Z,0
2018-03-22T05:00:50.327Z,0
2018-03-22T05:01:50.063Z,0
2018-03-22T05:02:50.052Z,0
2018-03-22T05:03:50.035Z,5
2018-03-22T05:04:50.290Z,5
2018-03-22T05:05:50.267Z,5
2018-03-22T05:06:49.747Z,5
2018-03-22T05:07:49.981Z,5
2018-03-22T05:08:50.233Z,5
2018-03-22T05:09:50.261Z,5
2018-03-22T05:10:49.949Z,5
2018-03-22T05:11:49.677Z,5
2018-03-22T05:12:50.173Z,10
2018-03-22T05:13:50.157Z,10
2018-03-22T05:14:49.646Z,10
2018-03-22T05:15:50.174Z,10
2018-03-22T05:16:50.129Z,10
2018-03-22T05:17:50.158Z,10
2018-03-22T05:18:50.147Z,10
2018-03-22T05:19:49.817Z,10
2018-03-22T05:20:49.553Z,10
2018-03-22T05:21:50.053Z,10
2018-03-22T05:22:50.046Z,10
2018-03-22T05:23:49.770Z,10
2018-03-22T05:24:49.249Z,10
2018-03-22T05:25:50.009Z,10
2018-03-22T05:26:49.994Z,10
2018-03-22T05:27:49.715Z,10
2018-03-22T05:28:49.706Z,10
2018-03-22T05:29:49.943Z,10
2018-03-22T05:30:49.675Z,10
2018-03-22T05:31:49.663Z,10
2018-03-22T05:32:49.421Z,10
2018-03-22T05:33:49.136Z,15
2018-03-22T05:34:49.624Z,15
2018-03-22T05:35:49.862Z,15
2018-03-22T05:36:49.337Z,15
2018-03-22T05:37:49.080Z,15
2018-03-22T05:38:49.822Z,20
2018-03-22T05:39:49.558Z,20
2018-03-22T05:40:49.535Z,20
2018-03-22T05:41:49.530Z,20
2018-03-22T05:42:49.539Z,25
2018-03-22T05:43:49.516Z,25
2018-03-22T05:44:49.532Z,25
2018-03-22T05:45:49.235Z,30
2018-03-22T05:46:49.460Z,30
2018-03-22T05:47:49.705Z,35
2018-03-22T05:48:49.432Z,35
2018-03-22T05:49:49.425Z,35
2018-03-22T05:50:49.407Z,40
2018-03-22T05:51:49.401Z,40
2018-03-22T05:52:49.651Z,45
2018-03-22T05:53:49.366Z,45
2018-03-22T05:54:49.113Z,45
2018-03-22T05:55:49.595Z,50
2018-03-22T05:56:49.334Z,50
2018-03-22T05:57:49.585Z,50
2018-03-22T05:58:49.301Z,50
2018-03-22T05:59:49.540Z,50
2018-03-22T06:00:49.041Z,55
2018-03-22T06:01:49.273Z,55
2018-03-22T06:02:49.007Z,60
2018-03-22T06:03:48.990Z,60
2018-03-22T06:04:49.495Z,60
2018-03-22T06:05:49.220Z,65
2018-03-22T06:06:48.955Z,65
2018-03-22T06:07:49.190Z,65
2018-03-22T06:08:48.946Z,60
2018-03-22T06:09:49.406Z,60
2018-03-22T06:10:48.894Z,60
2018-03-22T06:11:48.915Z,60
2018-03-22T06:12:49.117Z,55
2018-03-22T06:13:49.364Z,50
2018-03-22T06:14:49.353Z,50
2018-03-22T06:15:49.092Z,50
2018-03-22T06:16:49.327Z,50
2018-03-22T06:17:49.308Z,50
2018-03-22T06:18:49.295Z,50
2018-03-22T06:19:49.037Z,55
2018-03-22T06:20:48.779Z,55
2018-03-22T06:21:49.262Z,55
2018-03-22T06:22:49.264Z,55
2018-03-22T06:23:48.738Z,65
2018-03-22T06:24:48.727Z,60
2018-03-22T06:25:48.746Z,60
2018-03-22T06:26:49.198Z,60
2018-03-22T06:27:48.933Z,65
2018-03-22T06:28:49.230Z,65
2018-03-22T06:29:49.154Z,65
2018-03-22T06:30:49.148Z,75
2018-03-22T06:31:49.154Z,75
2018-03-22T06:32:49.140Z,85
2018-03-22T06:33:49.104Z,85
2018-03-22T06:34:49.098Z,75
2018-03-22T06:35:49.079Z,85
2018-03-22T06:36:48.818Z,90
2018-03-22T06:37:49.055Z,90
2018-03-22T06:38:48.534Z,95
2018-03-22T06:39:49.050Z,105
2018-03-22T06:40:48.510Z,110
2018-03-22T06:41:49.063Z,115
2018-03-22T06:42:49.007Z,135
2018-03-22T06:43:48.743Z,145
2018-03-22T06:44:48.734Z,155
2018-03-22T06:45:48.958Z,160
2018-03-22T06:46:48.948Z,165
2018-03-22T06:47:48.934Z,175
2018-03-22T06:48:48.409Z,180
2018-03-22T06:49:48.431Z,190
2018-03-22T06:50:48.894Z,195
2018-03-22T06:51:48.898Z,205
2018-03-22T06:52:48.619Z,215
2018-03-22T06:53:49.229Z,215
2018-03-22T06:54:48.609Z,220
2018-03-22T06:55:48.835Z,230
2018-03-22T06:56:48.592Z,235
2018-03-22T06:57:48.837Z,235
2018-03-22T06:58:48.819Z,235
2018-03-22T06:59:48.278Z,225
2018-03-22T07:00:48.783Z,215
2018-03-22T07:01:48.776Z,205
2018-03-22T07:02:48.528Z,200
2018-03-22T07:03:48.830Z,195
2018-03-22T07:04:48.753Z,190
2018-03-22T07:05:48.724Z,185
2018-03-22T07:06:48.475Z,175
2018-03-22T07:07:48.701Z,165
2018-03-22T07:08:48.173Z,160
2018-03-22T07:09:48.668Z,155
2018-03-22T07:10:48.661Z,150
2018-03-22T07:11:48.434Z,145
2018-03-22T07:12:48.133Z,140
2018-03-22T07:13:48.650Z,130
2018-03-22T07:14:49.084Z,125
2018-03-22T07:15:48.392Z,120
2018-03-22T07:16:48.375Z,120
2018-03-22T07:17:48.633Z,125
2018-03-22T07:18:48.454Z,125
2018-03-22T07:19:48.347Z,125
2018-03-22T07:20:48.544Z,125
2018-03-22T07:21:48.293Z,130
2018-03-22T07:22:48.015Z,130
2018-03-22T07:23:47.763Z,130
2018-03-22T07:24:48.501Z,130
2018-03-22T07:25:48.497Z,140
2018-03-22T07:26:48.230Z,150
2018-03-22T07:27:48.224Z,175
2018-03-22T07:28:48.453Z,190
2018-03-22T07:29:48.187Z,205
2018-03-22T07:30:48.446Z,220
2018-03-22T07:31:48.176Z,225
2018-03-22T07:32:48.413Z,230
2018-03-22T07:33:48.180Z,230
2018-03-22T07:34:48.386Z,225
2018-03-22T07:35:48.379Z,220
2018-03-22T07:36:48.417Z,225
2018-03-22T07:37:48.364Z,225
2018-03-22T07:38:48.107Z,225
2018-03-22T07:39:48.345Z,220
2018-03-22T07:40:48.322Z,205
2018-03-22T07:41:48.072Z,185
2018-03-22T07:42:47.804Z,175
2018-03-22T07:43:48.046Z,150
2018-03-22T07:44:48.053Z,130
2018-03-22T07:45:48.278Z,125
2018-03-22T07:46:47.501Z,115
2018-03-22T07:47:47.988Z,105
2018-03-22T07:48:47.727Z,100
2018-03-22T07:49:48.262Z,95
2018-03-22T07:50:48.230Z,95
2018-03-22T07:51:47.975Z,95
2018-03-22T07:52:48.167Z,100
2018-03-22T07:53:47.923Z,100
2018-03-22T07:54:48.417Z,105
2018-03-22T07:55:48.168Z,105
2018-03-22T07:56:48.553Z,105
2018-03-22T07:57:47.882Z,115
2018-03-22T07:58:47.640Z,120
2018-03-22T07:59:47.860Z,120
2018-03-22T08:00:48.124Z,120
2018-03-22T08:01:47.828Z,120
2018-03-22T08:02:48.103Z,120
2018-03-22T08:03:48.056Z,130
2018-03-22T08:04:47.545Z,130
2018-03-22T08:05:47.955Z,125
2018-03-22T08:06:47.775Z,125
2018-03-22T08:07:48.014Z,125
2018-03-22T08:08:48.035Z,125
2018-03-22T08:09:47.992Z,120
2018-03-22T08:10:47.975Z,110
2018-03-22T08:11:47.709Z,105
2018-03-22T08:12:46.934Z,110
2018-03-22T08:13:47.951Z,110
2018-03-22T08:14:47.939Z,115
2018-03-22T08:15:47.670Z,120
2018-03-22T08:16:47.899Z,125
2018-03-22T08:17:47.630Z,125
2018-03-22T08:18:47.641Z,130
2018-03-22T08:19:47.629Z,135
2018-03-22T08:20:47.621Z,135
2018-03-22T08:21:47.583Z,135
2018-03-22T08:22:47.829Z,140
2018-03-22T08:23:47.817Z,150
2018-03-22T08:24:47.291Z,160
2018-03-22T08:25:47.568Z,170
2018-03-22T08:26:48.042Z,175
2018-03-22T08:27:47.015Z,185
2018-03-22T08:28:47.496Z,190
2018-03-22T08:29:47.486Z,195
2018-03-22T08:30:47.477Z,200
2018-03-22T08:31:47.475Z,215
2018-03-22T08:32:47.270Z,225
2018-03-22T08:33:47.190Z,235
2018-03-22T08:34:47.713Z,235
2018-03-22T08:35:47.661Z,215
2018-03-22T08:36:47.407Z,200
2018-03-22T08:37:47.400Z,200
2018-03-22T08:38:47.129Z,180
2018-03-22T08:39:47.122Z,165
2018-03-22T08:40:47.614Z,150
2018-03-22T08:41:47.086Z,130
2018-03-22T08:42:47.634Z,145
2018-03-22T08:43:47.076Z,145
2018-03-22T08:44:47.609Z,140
2018-03-22T08:45:47.582Z,145
2018-03-22T08:46:47.075Z,150
2018-03-22T08:47:47.567Z,145
2018-03-22T08:48:47.556Z,135
2018-03-22T08:49:47.285Z,130
2018-03-22T08:50:47.609Z,130
2018-03-22T08:51:47.284Z,140
2018-03-22T08:52:47.246Z,145
2018-03-22T08:53:47.471Z,150
2018-03-22T08:54:47.537Z,175
2018-03-22T08:55:47.198Z,160
2018-03-22T08:56:47.224Z,140
2018-03-22T08:57:47.441Z,145
2018-03-22T08:58:46.935Z,205
2018-03-22T08:59:47.634Z,215
2018-03-22T09:00:46.945Z,205
2018-03-22T09:01:47.347Z,220
2018-03-22T09:02:47.101Z,230
2018-03-22T09:03:47.335Z,240
2018-03-22T09:04:47.092Z,255
2018-03-22T09:05:46.795Z,285
2018-03-22T09:06:47.056Z,300
2018-03-22T09:07:47.418Z,315
2018-03-22T09:08:46.859Z,290
2018-03-22T09:09:46.883Z,250
2018-03-22T09:10:47.307Z,260
2018-03-22T09:11:47.474Z,235
2018-03-22T09:12:46.972Z,230
2018-03-22T09:13:46.989Z,270
2018-03-22T09:14:46.971Z,265
2018-03-22T09:15:46.726Z,295
2018-03-22T09:16:47.266Z,300
2018-03-22T09:17:46.967Z,305
2018-03-22T09:18:47.185Z,320
2018-03-22T09:19:46.967Z,350
2018-03-22T09:20:46.791Z,345
2018-03-22T09:21:46.640Z,360
2018-03-22T09:22:46.879Z,350
2018-03-22T09:23:47.451Z,370
2018-03-22T09:24:46.596Z,345
2018-03-22T09:25:46.902Z,250
2018-03-22T09:26:46.869Z,280
2018-03-22T09:27:46.855Z,315
2018-03-22T09:28:47.319Z,360
2018-03-22T09:29:47.057Z,375
2018-03-22T09:30:47.025Z,375
2018-03-22T09:31:46.981Z,370
2018-03-22T09:32:46.834Z,375
2018-03-22T09:33:46.504Z,360
2018-03-22T09:34:46.976Z,400
2018-03-22T09:35:46.973Z,420
2018-03-22T09:36:47.030Z,435
2018-03-22T09:37:46.978Z,510
2018-03-22T09:38:47.041Z,510
2018-03-22T09:39:46.926Z,505
2018-03-22T09:40:46.653Z,535
2018-03-22T09:41:46.649Z,435
2018-03-22T09:42:46.623Z,445
2018-03-22T09:43:46.889Z,465
2018-03-22T09:44:46.857Z,435
2018-03-22T09:45:46.597Z,380
2018-03-22T09:46:46.840Z,395
2018-03-22T09:47:46.839Z,375
2018-03-22T09:48:46.813Z,375
2018-03-22T09:49:46.324Z,320
2018-03-22T09:50:46.585Z,330
2018-03-22T09:51:46.786Z,335
2018-03-22T09:52:46.608Z,320
2018-03-22T09:53:46.732Z,325
2018-03-22T09:54:47.072Z,330
2018-03-22T09:55:46.771Z,325
2018-03-22T09:56:46.896Z,300
2018-03-22T09:57:46.838Z,340
2018-03-22T09:58:46.522Z,335
2018-03-22T09:59:46.768Z,325
2018-03-22T10:00:46.720Z,335
2018-03-22T10:01:47.190Z,340
2018-03-22T10:02:46.684Z,325
2018-03-22T10:03:46.433Z,300
2018-03-22T10:04:46.654Z,320
2018-03-22T10:05:46.665Z,295
2018-03-22T10:06:46.126Z,285
2018-03-22T10:07:46.372Z,295
2018-03-22T10:08:46.386Z,310
2018-03-22T10:09:46.376Z,310
2018-03-22T10:10:46.623Z,305
2018-03-22T10:11:46.583Z,290
2018-03-22T10:12:46.319Z,285
2018-03-22T10:13:46.562Z,305
2018-03-22T10:14:46.295Z,245
2018-03-22T10:15:46.540Z,240
2018-03-22T10:16:46.527Z,255
2018-03-22T10:17:46.276Z,245
2018-03-22T10:18:46.501Z,260
2018-03-22T10:19:46.237Z,255
2018-03-22T10:20:46.514Z,245
2018-03-22T10:21:46.665Z,240
2018-03-22T10:22:45.985Z,220
2018-03-22T10:23:46.468Z,225
2018-03-22T10:24:46.451Z,210
2018-03-22T10:25:45.931Z,220
2018-03-22T10:26:46.413Z,210
2018-03-22T10:27:46.419Z,200
2018-03-22T10:28:46.410Z,205
2018-03-22T10:29:45.886Z,220
2018-03-22T10:30:46.707Z,175
2018-03-22T10:31:46.361Z,210
2018-03-22T10:32:46.437Z,215
2018-03-22T10:33:46.366Z,180
2018-03-22T10:34:46.136Z,170
2018-03-22T10:35:46.379Z,150
2018-03-22T10:36:46.349Z,175
2018-03-22T10:37:46.070Z,180
2018-03-22T10:38:46.332Z,180
2018-03-22T10:39:46.041Z,200
2018-03-22T10:40:46.265Z,175
2018-03-22T10:41:45.995Z,150
2018-03-22T10:42:46.335Z,155
2018-03-22T10:43:46.295Z,135
2018-03-22T10:44:45.495Z,145
2018-03-22T10:45:46.256Z,170
2018-03-22T10:46:45.952Z,185
2018-03-22T10:47:45.968Z,195
2018-03-22T10:48:46.234Z,195
2018-03-22T10:49:46.241Z,145
2018-03-22T10:50:46.164Z,160
2018-03-22T10:51:46.143Z,140
2018-03-22T10:52:45.898Z,145
2018-03-22T10:53:45.875Z,150
2018-03-22T10:54:46.169Z,160
2018-03-22T10:55:46.172Z,155
2018-03-22T10:56:45.860Z,155
2018-03-22T10:57:46.092Z,140
2018-03-22T10:58:46.114Z,190
2018-03-22T10:59:45.567Z,210
2018-03-22T11:00:46.058Z,235
2018-03-22T11:01:46.065Z,255
2018-03-22T11:02:46.119Z,245
2018-03-22T11:03:46.094Z,160
2018-03-22T11:04:46.058Z,170
2018-03-22T11:05:46.012Z,155
2018-03-22T11:06:46.062Z,165
2018-03-22T11:07:45.740Z,180
2018-03-22T11:08:45.969Z,195
2018-03-22T11:09:45.948Z,235
2018-03-22T11:10:45.421Z,225
2018-03-22T11:11:45.953Z,260
2018-03-22T11:12:45.951Z,260
2018-03-22T11:13:45.889Z,235
2018-03-22T11:14:45.884Z,295
2018-03-22T11:15:45.610Z,265
2018-03-22T11:16:45.596Z,245
2018-03-22T11:17:45.884Z,255
2018-03-22T11:18:45.619Z,300
2018-03-22T11:19:45.943Z,375
2018-03-22T11:20:45.611Z,345
2018-03-22T11:21:45.560Z,325
2018-03-22T11:22:45.277Z,275
2018-03-22T11:23:45.303Z,300
2018-03-22T11:24:45.778Z,315
2018-03-22T11:25:45.485Z,275
2018-03-22T11:26:45.786Z,315
2018-03-22T11:27:45.810Z,320
2018-03-22T11:28:45.504Z,345
2018-03-22T11:29:45.526Z,340
2018-03-22T11:30:45.807Z,335
2018-03-22T11:31:45.817Z,340
2018-03-22T11:32:45.771Z,320
2018-03-22T11:33:45.516Z,305
2018-03-22T11:34:45.952Z,300
2018-03-22T11:35:45.199Z,340
2018-03-22T11:36:45.702Z,310
2018-03-22T11:37:45.167Z,325
2018-03-22T11:38:45.649Z,325
2018-03-22T11:39:45.387Z,330
2018-03-22T11:40:45.375Z,350
2018-03-22T11:41:44.906Z,345
2018-03-22T11:42:45.385Z,325
2018-03-22T11:43:45.325Z,275
2018-03-22T11:44:45.688Z,280
2018-03-22T11:45:45.364Z,270
2018-03-22T11:46:45.322Z,275
2018-03-22T11:47:45.316Z,275
2018-03-22T11:48:45.044Z,225
2018-03-22T11:49:45.571Z,235
2018-03-22T11:50:45.741Z,275
2018-03-22T11:51:45.223Z,255
2018-03-22T11:52:45.483Z,250
2018-03-22T11:53:45.020Z,280
2018-03-22T11:54:44.918Z,295
2018-03-22T11:55:45.189Z,335
2018-03-22T11:56:45.438Z,335
2018-03-22T11:57:45.144Z,280
2018-03-22T11:58:45.135Z,285
2018-03-22T11:59:45.127Z,270
2018-03-22T12:00:45.109Z,280
2018-03-22T12:01:45.111Z,275
2018-03-22T12:02:45.118Z,290
2018-03-22T12:03:44.865Z,295
2018-03-22T12:04:44.607Z,275
2018-03-22T12:05:44.805Z,285
2018-03-22T12:06:45.323Z,270
2018-03-22T12:07:45.306Z,265
2018-03-22T12:08:46.545Z,235
2018-03-22T12:09:45.489Z,225
2018-03-22T12:10:45.413Z,250
2018-03-22T12:11:45.122Z,230
2018-03-22T12:12:45.149Z,200
2018-03-22T12:13:45.302Z,180
2018-03-22T12:14:45.296Z,160
2018-03-22T12:15:45.047Z,165
2018-03-22T12:16:45.205Z,195
2018-03-22T12:17:44.934Z,205
2018-03-22T12:18:45.577Z,165
2018-03-22T12:19:44.449Z,165
2018-03-22T12:20:45.182Z,165
2018-03-22T12:21:45.455Z,175
2018-03-22T12:22:44.906Z,165
2018-03-22T12:23:44.929Z,185
2018-03-22T12:24:44.616Z,170
2018-03-22T12:25:44.943Z,175
2018-03-22T12:26:45.117Z,155
2018-03-22T12:27:44.356Z,180
2018-03-22T12:28:44.833Z,170
2018-03-22T12:29:45.260Z,165
2018-03-22T12:30:44.796Z,150
2018-03-22T12:31:44.801Z,155
2018-03-22T12:32:45.063Z,150
2018-03-22T12:33:44.767Z,145
2018-03-22T12:34:44.519Z,135
2018-03-22T12:35:45.018Z,135
2018-03-22T12:36:44.749Z,150
2018-03-22T12:37:44.999Z,145
2018-03-22T12:38:45.019Z,155
2018-03-22T12:39:44.821Z,145
2018-03-22T12:40:44.775Z,155
2018-03-22T12:41:45.439Z,160
2018-03-22T12:42:44.428Z,160
2018-03-22T12:43:44.831Z,155
2018-03-22T12:44:44.729Z,160
2018-03-22T12:45:44.641Z,185
2018-03-22T12:46:44.891Z,185
2018-03-22T12:47:44.866Z,215
2018-03-22T12:48:44.601Z,220
2018-03-22T12:49:44.611Z,210
2018-03-22T12:50:44.631Z,220
2018-03-22T12:51:44.596Z,230
2018-03-22T12:52:44.632Z,270
2018-03-22T12:53:44.562Z,250
2018-03-22T12:54:44.060Z,260
2018-03-22T12:55:44.797Z,275
2018-03-22T12:56:44.533Z,270
2018-03-22T12:57:44.536Z,260
2018-03-22T12:58:44.767Z,245
2018-03-22T12:59:44.547Z,275
2018-03-22T13:00:44.494Z,245
2018-03-22T13:01:44.754Z,265
2018-03-22T13:02:44.680Z,255
2018-03-22T13:03:44.740Z,250
2018-03-22T13:04:44.695Z,220
2018-03-22T13:05:44.726Z,210
2018-03-22T13:06:43.938Z,230
2018-03-22T13:07:44.667Z,235
2018-03-22T13:08:44.395Z,205
2018-03-22T13:09:44.391Z,210
2018-03-22T13:10:44.624Z,190
2018-03-22T13:11:44.636Z,205
2018-03-22T13:12:44.765Z,215
2018-03-22T13:13:44.371Z,220
2018-03-22T13:14:44.388Z,210
2018-03-22T13:15:44.339Z,210
2018-03-22T13:16:44.331Z,210
2018-03-22T13:17:44.554Z,200
2018-03-22T13:18:44.672Z,210
2018-03-22T13:19:43.778Z,185
2018-03-22T13:20:44.294Z,210
2018-03-22T13:21:44.265Z,190
2018-03-22T13:22:44.259Z,195
2018-03-22T13:23:44.494Z,195
2018-03-22T13:24:44.255Z,200
2018-03-22T13:25:44.496Z,210
2018-03-22T13:26:44.502Z,205
2018-03-22T13:27:44.220Z,195
2018-03-22T13:28:44.230Z,200
2018-03-22T13:29:44.179Z,220
2018-03-22T13:30:44.426Z,225
2018-03-22T13:31:44.173Z,225
2018-03-22T13:32:44.151Z,230
2018-03-22T13:33:44.437Z,250
2018-03-22T13:34:44.162Z,240
2018-03-22T13:35:44.390Z,210
2018-03-22T13:36:44.369Z,210
2018-03-22T13:37:44.360Z,215
2018-03-22T13:38:44.102Z,190
2018-03-22T13:39:44.091Z,205
2018-03-22T13:40:44.092Z,195
2018-03-22T13:41:44.321Z,190
2018-03-22T13:42:44.296Z,175
2018-03-22T13:43:44.047Z,175
2018-03-22T13:44:44.284Z,165
2018-03-22T13:45:44.029Z,170
2018-03-22T13:46:43.752Z,155
2018-03-22T13:47:43.749Z,145
2018-03-22T13:48:43.725Z,150
2018-03-22T13:49:43.990Z,145
2018-03-22T13:50:44.237Z,140
2018-03-22T13:51:43.984Z,140
2018-03-22T13:52:43.720Z,140
2018-03-22T13:53:44.190Z,130
2018-03-22T13:54:43.926Z,115
2018-03-22T13:55:44.169Z,110
2018-03-22T13:56:43.920Z,120
2018-03-22T13:57:44.153Z,115
2018-03-22T13:58:44.214Z,115
2018-03-22T13:59:44.116Z,120
2018-03-22T14:00:43.867Z,115
2018-03-22T14:01:44.145Z,125
2018-03-22T14:02:44.101Z,115
2018-03-22T14:03:43.820Z,120
2018-03-22T14:04:44.065Z,120
2018-03-22T14:05:43.812Z,125
2018-03-22T14:06:43.805Z,115
2018-03-22T14:07:44.039Z,125
2018-03-22T14:08:44.036Z,110
2018-03-22T14:09:44.249Z,115
2018-03-22T14:10:43.752Z,115