createdAt,value
2023-07-17T00:00:07.213Z,94.90
2023-07-17T00:02:34.264Z,96.70
2023-07-17T00:05:00.748Z,99.27
2023-07-17T00:07:27.286Z,100.00
2023-07-17T00:09:53.910Z,100.00
2023-07-17T00:12:20.473Z,100.00
2023-07-17T00:14:46.882Z,100.00
2023-07-17T00:17:14.440Z,100.00
2023-07-17T00:19:41.041Z,100.00
2023-07-17T00:22:08.267Z,100.00
2023-07-17T00:24:35.130Z,100.00
2023-07-17T00:27:02.608Z,100.00
2023-07-17T00:29:32.180Z,100.00
2023-07-17T00:31:58.680Z,100.00
2023-07-17T00:34:25.379Z,100.00
2023-07-17T00:36:52.324Z,100.00
2023-07-17T00:39:22.066Z,100.00
2023-07-17T00:41:50.860Z,100.00
2023-07-17T00:44:18.319Z,100.00
2023-07-17T00:46:45.173Z,100.00
2023-07-17T00:49:12.785Z,100.00
2023-07-17T00:51:40.545Z,100.00
2023-07-17T00:54:09.009Z,100.00
2023-07-17T00:56:35.726Z,100.00
2023-07-17T00:59:05.928Z,100.00
2023-07-17T01:01:33.869Z,100.00
2023-07-17T01:04:03.231Z,100.00
2023-07-17T01:06:29.704Z,100.00
2023-07-17T01:08:56.075Z,100.00
2023-07-17T01:11:22.462Z,100.00
2023-07-17T01:13:50.304Z,100.00
2023-07-17T01:16:17.025Z,100.00
2023-07-17T01:18:43.914Z,100.00
2023-07-17T01:21:13.551Z,100.00
2023-07-17T01:23:40.311Z,100.00
2023-07-17T01:26:14.750Z,100.00
2023-07-17T01:28:41.665Z,100.00
2023-07-17T01:31:08.460Z,100.00
2023-07-17T01:33:35.711Z,100.00
2023-07-17T01:36:03.128Z,100.00
2023-07-17T01:38:29.526Z,100.00
2023-07-17T01:40:55.927Z,100.00
2023-07-17T01:43:22.612Z,100.00
2023-07-17T01:45:49.299Z,100.00
2023-07-17T01:48:15.956Z,100.00
2023-07-17T01:50:42.670Z,100.00
2023-07-17T01:53:09.106Z,100.00
2023-07-17T01:55:35.523Z,100.00
2023-07-17T01:58:01.959Z,100.00
2023-07-17T02:00:28.455Z,100.00
2023-07-17T02:02:55.161Z,100.00
2023-07-17T02:05:22.076Z,100.00
2023-07-17T02:07:48.572Z,100.00
2023-07-17T02:10:14.932Z,100.00
2023-07-17T02:12:41.324Z,100.00
2023-07-17T02:15:08.107Z,100.00
2023-07-17T02:17:34.469Z,100.00
2023-07-17T02:20:00.826Z,100.00
2023-07-17T02:22:29.019Z,100.00
2023-07-17T02:24:55.629Z,100.00
2023-07-17T02:27:22.037Z,100.00
2023-07-17T02:29:48.900Z,100.00
2023-07-17T02:32:15.324Z,100.00
2023-07-17T02:34:41.728Z,100.00
2023-07-17T02:37:11.929Z,100.00
2023-07-17T02:39:38.325Z,100.00
2023-07-17T02:42:05.113Z,100.00
2023-07-17T02:44:31.491Z,100.00
2023-07-17T02:46:57.850Z,100.00
2023-07-17T02:49:24.193Z,100.00
2023-07-17T02:51:50.553Z,100.00
2023-07-17T02:54:16.943Z,100.00
2023-07-17T02:56:43.326Z,100.00
2023-07-17T02:59:09.682Z,100.00
2023-07-17T03:01:36.247Z,100.00
2023-07-17T03:04:02.804Z,100.00
2023-07-17T03:06:29.219Z,100.00
2023-07-17T03:08:55.623Z,100.00
2023-07-17T03:11:21.976Z,100.00
2023-07-17T03:13:48.363Z,100.00
2023-07-17T03:16:14.957Z,100.00
2023-07-17T03:18:41.337Z,100.00
2023-07-17T03:21:07.694Z,100.00
2023-07-17T03:23:34.038Z,100.00
2023-07-17T03:26:00.448Z,100.00
2023-07-17T03:28:26.909Z,100.00
2023-07-17T03:30:53.389Z,100.00
2023-07-17T03:33:19.833Z,100.00
2023-07-17T03:35:46.276Z,100.00
2023-07-17T03:38:12.659Z,100.00
2023-07-17T03:40:39.093Z,100.00
2023-07-17T03:43:05.479Z,100.00
2023-07-17T03:45:31.931Z,100.00
2023-07-17T03:47:58.334Z,100.00
2023-07-17T03:50:24.721Z,100.00
2023-07-17T03:52:51.409Z,100.00
2023-07-17T03:55:17.794Z,100.00
2023-07-17T03:57:44.114Z,100.00
2023-07-17T04:00:14.513Z,100.00
2023-07-17T04:02:42.813Z,100.00
2023-07-17T04:05:09.519Z,100.00
2023-07-17T04:07:35.860Z,100.00
2023-07-17T04:10:02.596Z,100.00
2023-07-17T04:12:29.040Z,100.00
2023-07-17T04:14:55.399Z,100.00
2023-07-17T04:17:21.882Z,100.00
2023-07-17T04:19:48.528Z,100.00
2023-07-17T04:22:14.918Z,100.00
2023-07-17T04:24:41.313Z,100.00
2023-07-17T04:27:07.671Z,100.00
2023-07-17T04:29:34.027Z,100.00
2023-07-17T04:32:00.428Z,100.00
2023-07-17T04:34:26.824Z,100.00
2023-07-17T04:36:53.148Z,100.00
2023-07-17T04:39:19.625Z,100.00
2023-07-17T04:41:46.006Z,100.00
2023-07-17T04:44:12.514Z,100.00
2023-07-17T04:46:38.952Z,100.00
2023-07-17T04:49:05.587Z,100.00
2023-07-17T04:51:31.997Z,100.00
2023-07-17T04:53:58.376Z,100.00
2023-07-17T04:56:24.743Z,100.00
2023-07-17T04:58:51.200Z,100.00
2023-07-17T05:01:17.751Z,100.00
2023-07-17T05:03:44.452Z,100.00
2023-07-17T05:06:10.955Z,100.00
2023-07-17T05:08:37.359Z,100.00
2023-07-17T05:11:05.472Z,100.00
2023-07-17T05:13:31.876Z,100.00
2023-07-17T05:15:58.367Z,100.00
2023-07-17T05:18:24.790Z,100.00
2023-07-17T05:20:52.406Z,100.00
2023-07-17T05:23:19.264Z,100.00
2023-07-17T05:25:57.396Z,100.00
2023-07-17T05:28:24.230Z,100.00
2023-07-17T05:30:54.589Z,100.00
2023-07-17T05:33:22.041Z,100.00
2023-07-17T05:35:48.876Z,100.00
2023-07-17T05:38:15.300Z,100.00
2023-07-17T05:40:41.996Z,100.00
2023-07-17T05:43:09.535Z,100.00
2023-07-17T05:45:36.351Z,100.00
2023-07-17T05:48:03.803Z,100.00
2023-07-17T05:50:30.268Z,100.00
2023-07-17T05:52:56.671Z,100.00
2023-07-17T05:55:23.077Z,97.86
2023-07-17T05:57:49.418Z,97.07
2023-07-17T06:00:16.159Z,94.94
2023-07-17T06:02:43.889Z,95.07
2023-07-17T06:05:11.717Z,93.66
2023-07-17T06:07:38.849Z,94.15
2023-07-17T06:10:06.771Z,92.87
2023-07-17T06:12:33.139Z,95.08
2023-07-17T06:14:59.488Z,96.09
2023-07-17T06:17:26.050Z,94.54
2023-07-17T06:19:52.445Z,93.19
2023-07-17T06:22:19.071Z,90.34
2023-07-17T06:24:45.658Z,87.07
2023-07-17T06:27:12.117Z,81.85
2023-07-17T06:29:38.473Z,78.51
2023-07-17T06:32:05.407Z,76.11
2023-07-17T06:34:32.274Z,75.62
2023-07-17T06:36:58.639Z,73.61
2023-07-17T06:39:25.040Z,72.98
2023-07-17T06:41:51.456Z,74.01
2023-07-17T06:44:17.895Z,76.40
2023-07-17T06:46:44.284Z,78.32
2023-07-17T06:49:10.763Z,78.01
2023-07-17T06:51:37.178Z,78.06
2023-07-17T06:54:03.573Z,78.68
2023-07-17T06:56:29.944Z,78.71
2023-07-17T06:58:58.761Z,78.50
2023-07-17T07:01:25.266Z,78.28
2023-07-17T07:03:51.847Z,76.63
2023-07-17T07:06:18.606Z,75.61
2023-07-17T07:08:45.197Z,73.00
2023-07-17T07:11:11.789Z,67.01
2023-07-17T07:13:38.437Z,59.47
2023-07-17T07:16:05.173Z,53.70
2023-07-17T07:18:31.654Z,47.56
2023-07-17T07:20:58.069Z,43.60
2023-07-17T07:23:24.461Z,41.75
2023-07-17T07:25:51.049Z,42.30
2023-07-17T07:28:17.480Z,41.30
2023-07-17T07:30:43.864Z,40.31
2023-07-17T07:33:10.396Z,39.14
2023-07-17T07:35:36.780Z,38.59
2023-07-17T07:38:03.229Z,39.29
2023-07-17T07:40:29.747Z,37.89
2023-07-17T07:42:56.165Z,37.42
2023-07-17T07:45:22.544Z,36.17
2023-07-17T07:47:49.013Z,35.31
2023-07-17T07:50:15.486Z,35.46
2023-07-17T07:52:42.046Z,33.90
2023-07-17T07:55:10.939Z,34.50
2023-07-17T07:57:37.704Z,33.92
2023-07-17T08:00:04.953Z,34.32
2023-07-17T08:02:31.376Z,33.78
2023-07-17T08:04:57.929Z,33.87
2023-07-17T08:07:24.326Z,34.50
2023-07-17T08:09:50.732Z,35.05
2023-07-17T08:12:17.205Z,36.14
2023-07-17T08:14:43.716Z,34.40
2023-07-17T08:17:10.149Z,35.66
2023-07-17T08:19:36.589Z,36.87
2023-07-17T08:22:03.109Z,36.48
2023-07-17T08:24:29.512Z,37.88
2023-07-17T08:26:56.739Z,38.55
2023-07-17T08:29:23.214Z,40.31
2023-07-17T08:31:49.621Z,41.55
2023-07-17T08:34:18.210Z,42.59
2023-07-17T08:36:44.635Z,42.03
2023-07-17T08:39:10.979Z,42.94
2023-07-17T08:41:37.493Z,43.18
2023-07-17T08:44:04.338Z,43.38
2023-07-17T08:46:31.356Z,43.46
2023-07-17T08:48:58.056Z,45.04
2023-07-17T08:51:27.572Z,45.09
2023-07-17T08:54:13.364Z,44.82
2023-07-17T08:56:45.468Z,42.65
2023-07-17T08:59:12.567Z,42.74
2023-07-17T09:01:40.056Z,43.84
2023-07-17T09:04:07.565Z,43.21
2023-07-17T09:06:33.955Z,41.65
2023-07-17T09:09:01.234Z,42.63
2023-07-17T09:11:27.662Z,41.73
2023-07-17T09:13:54.055Z,40.96
2023-07-17T09:16:22.479Z,40.65
2023-07-17T09:18:50.837Z,41.80
2023-07-17T09:21:19.234Z,41.04
2023-07-17T09:23:47.831Z,40.65
2023-07-17T09:26:18.919Z,40.66
2023-07-17T09:28:52.086Z,40.74
2023-07-17T09:31:29.499Z,41.82
2023-07-17T09:34:13.316Z,42.19
2023-07-17T09:36:39.758Z,41.19
2023-07-17T09:39:06.877Z,42.04
2023-07-17T09:41:33.255Z,42.24
2023-07-17T09:44:01.195Z,41.24
2023-07-17T09:46:29.383Z,41.71
2023-07-17T09:48:57.014Z,40.91
2023-07-17T09:51:24.150Z,39.11
2023-07-17T09:53:50.626Z,39.54
2023-07-17T09:56:19.424Z,39.73
2023-07-17T09:58:52.222Z,39.66
2023-07-17T10:01:20.837Z,39.04
2023-07-17T10:03:49.288Z,38.86
2023-07-17T10:06:18.414Z,39.23
2023-07-17T10:08:51.390Z,38.35
2023-07-17T10:11:19.371Z,38.56
2023-07-17T10:13:48.400Z,38.28
2023-07-17T10:16:18.669Z,37.13
2023-07-17T10:18:56.157Z,36.35
2023-07-17T10:21:23.588Z,35.61
2023-07-17T10:23:51.767Z,34.80
2023-07-17T10:26:21.346Z,34.61
2023-07-17T10:28:54.043Z,33.33
2023-07-17T10:31:23.458Z,33.76
2023-07-17T10:34:02.881Z,32.63
2023-07-17T10:36:43.472Z,33.81
2023-07-17T10:39:16.957Z,34.12
2023-07-17T10:41:43.465Z,34.25
2023-07-17T10:44:19.525Z,34.40
2023-07-17T10:46:47.137Z,34.63
2023-07-17T10:49:16.929Z,34.81
2023-07-17T10:51:48.766Z,34.75
2023-07-17T10:54:16.447Z,34.79
2023-07-17T10:56:46.573Z,34.51
2023-07-17T10:59:14.897Z,34.06
2023-07-17T11:01:41.432Z,33.67
2023-07-17T11:04:10.825Z,34.07
2023-07-17T11:06:37.777Z,33.57
2023-07-17T11:09:04.394Z,33.53
2023-07-17T11:11:33.095Z,32.00
2023-07-17T11:14:00.429Z,31.67
2023-07-17T11:16:26.920Z,31.47
2023-07-17T11:18:55.490Z,30.68
2023-07-17T11:21:24.110Z,30.77
2023-07-17T11:23:53.075Z,30.32
2023-07-17T11:26:22.584Z,31.46
2023-07-17T11:28:51.626Z,31.03
2023-07-17T11:31:21.813Z,31.58
2023-07-17T11:33:57.844Z,31.49
2023-07-17T11:36:32.475Z,31.97
2023-07-17T11:39:15.828Z,32.76
2023-07-17T11:41:57.373Z,34.33
2023-07-17T11:44:26.228Z,32.12
2023-07-17T11:47:07.077Z,32.11
2023-07-17T11:49:36.793Z,32.12
2023-07-17T11:52:03.342Z,30.98
2023-07-17T11:54:50.273Z,30.96
2023-07-17T11:57:16.929Z,31.37
2023-07-17T11:59:47.072Z,31.96
2023-07-17T12:02:13.599Z,31.77
2023-07-17T12:04:41.238Z,32.18
2023-07-17T12:07:17.861Z,31.93
2023-07-17T12:09:44.255Z,31.74
2023-07-17T12:12:10.709Z,32.39
2023-07-17T12:14:37.171Z,32.32
2023-07-17T12:17:03.753Z,31.78
2023-07-17T12:19:30.128Z,31.55
2023-07-17T12:21:56.476Z,30.70
2023-07-17T12:24:22.912Z,30.39
2023-07-17T12:26:49.290Z,30.15
2023-07-17T12:29:15.675Z,30.28
2023-07-17T12:31:42.154Z,29.98
2023-07-17T12:34:09.449Z,29.69
2023-07-17T12:36:36.185Z,30.34
2023-07-17T12:39:16.269Z,29.91
2023-07-17T12:41:43.560Z,29.83
2023-07-17T12:44:11.209Z,29.48
2023-07-17T12:46:37.609Z,30.28
2023-07-17T12:49:04.049Z,30.93
2023-07-17T12:51:30.434Z,30.79
2023-07-17T12:53:56.901Z,31.01
2023-07-17T12:56:26.762Z,31.33
2023-07-17T12:58:54.613Z,31.14
2023-07-17T13:01:21.438Z,30.91
2023-07-17T13:03:48.936Z,31.01
2023-07-17T13:06:16.363Z,31.22
2023-07-17T13:08:42.838Z,30.77
2023-07-17T13:11:09.367Z,30.58
2023-07-17T13:13:35.796Z,30.22
2023-07-17T13:16:02.205Z,30.42
2023-07-17T13:18:28.590Z,30.75
2023-07-17T13:20:55.108Z,29.55
2023-07-17T13:23:21.538Z,29.35
2023-07-17T13:25:47.922Z,28.87
2023-07-17T13:28:14.296Z,29.37
2023-07-17T13:30:43.469Z,29.03
2023-07-17T13:33:16.001Z,29.55
2023-07-17T13:35:42.412Z,29.23
2023-07-17T13:38:08.753Z,29.60
2023-07-17T13:40:35.132Z,29.85
2023-07-17T13:43:01.956Z,29.54
2023-07-17T13:45:28.356Z,29.54
2023-07-17T13:47:54.922Z,29.76
2023-07-17T13:50:22.311Z,29.97
2023-07-17T13:52:49.048Z,29.95
2023-07-17T13:55:15.645Z,29.88
2023-07-17T13:57:42.001Z,30.46
2023-07-17T14:00:09.099Z,29.53
2023-07-17T14:02:35.618Z,29.99
2023-07-17T14:05:05.701Z,30.66
2023-07-17T14:07:32.056Z,30.98
2023-07-17T14:09:58.401Z,30.37
2023-07-17T14:12:24.868Z,30.08
2023-07-17T14:14:52.003Z,30.86
2023-07-17T14:17:18.342Z,30.78
2023-07-17T14:19:45.042Z,31.01
2023-07-17T14:22:11.385Z,31.84
2023-07-17T14:24:37.784Z,32.15
2023-07-17T14:27:04.478Z,31.44
2023-07-17T14:29:31.189Z,30.74
2023-07-17T14:31:57.725Z,30.23
2023-07-17T14:34:26.803Z,30.45
2023-07-17T14:36:53.212Z,30.52
2023-07-17T14:39:20.713Z,30.87
2023-07-17T14:41:47.721Z,30.44
2023-07-17T14:44:14.109Z,29.73
2023-07-17T14:46:40.454Z,29.68
2023-07-17T14:49:06.843Z,30.43
2023-07-17T14:51:33.218Z,30.57
2023-07-17T14:53:59.836Z,30.81
2023-07-17T14:56:26.210Z,31.14
2023-07-17T14:58:52.576Z,31.91
2023-07-17T15:01:19.026Z,31.29
2023-07-17T15:03:45.492Z,31.82
2023-07-17T15:06:12.851Z,31.67
2023-07-17T15:08:39.557Z,30.90
2023-07-17T15:11:05.970Z,31.00
2023-07-17T15:13:37.481Z,30.89
2023-07-17T15:16:05.069Z,30.93
2023-07-17T15:18:31.843Z,31.58
2023-07-17T15:20:58.528Z,32.07
2023-07-17T15:23:24.861Z,32.10
2023-07-17T15:25:51.382Z,31.62
2023-07-17T15:28:17.772Z,31.85
2023-07-17T15:30:45.232Z,33.06
2023-07-17T15:33:12.142Z,33.82
2023-07-17T15:35:40.207Z,33.27
2023-07-17T15:38:06.686Z,33.76
2023-07-17T15:40:33.078Z,33.97
2023-07-17T15:42:59.407Z,33.46
2023-07-17T15:45:28.676Z,33.13
2023-07-17T15:47:55.079Z,32.76
2023-07-17T15:50:21.452Z,31.95
2023-07-17T15:52:47.850Z,30.83
2023-07-17T15:55:14.210Z,30.56
2023-07-17T15:57:40.622Z,31.24
2023-07-17T16:00:07.874Z,31.41
2023-07-17T16:02:34.319Z,32.21
2023-07-17T16:05:01.468Z,30.96
2023-07-17T16:07:28.156Z,31.03
2023-07-17T16:09:54.542Z,30.75
2023-07-17T16:12:23.937Z,31.29
2023-07-17T16:14:51.037Z,31.61
2023-07-17T16:17:17.602Z,32.20
2023-07-17T16:19:46.502Z,32.36
2023-07-17T16:22:14.055Z,31.39
2023-07-17T16:24:40.388Z,32.04
2023-07-17T16:27:07.398Z,32.94
2023-07-17T16:29:33.925Z,33.02
2023-07-17T16:32:00.277Z,33.62
2023-07-17T16:34:26.619Z,33.29
2023-07-17T16:36:52.990Z,32.29
2023-07-17T16:39:19.360Z,32.84
2023-07-17T16:41:45.767Z,32.43
2023-07-17T16:44:12.207Z,32.61
2023-07-17T16:46:38.830Z,32.22
2023-07-17T16:49:05.237Z,32.33
2023-07-17T16:51:31.592Z,32.70
2023-07-17T16:53:57.957Z,32.11
2023-07-17T16:56:24.410Z,31.84
2023-07-17T16:58:50.837Z,32.31
2023-07-17T17:01:17.813Z,32.38
2023-07-17T17:03:44.357Z,32.58
2023-07-17T17:06:10.973Z,32.46
2023-07-17T17:08:37.452Z,32.67
2023-07-17T17:11:03.916Z,32.42
2023-07-17T17:13:30.328Z,33.21
2023-07-17T17:15:57.608Z,33.70
2023-07-17T17:18:23.988Z,34.32
2023-07-17T17:20:51.062Z,34.60
2023-07-17T17:23:18.026Z,33.60
2023-07-17T17:25:44.608Z,34.61
2023-07-17T17:28:11.131Z,34.55
2023-07-17T17:30:37.697Z,34.21
2023-07-17T17:33:06.451Z,33.97
2023-07-17T17:35:33.026Z,33.53
2023-07-17T17:37:59.440Z,33.90
2023-07-17T17:40:25.875Z,34.08
2023-07-17T17:42:52.223Z,33.46
2023-07-17T17:45:18.590Z,32.92
2023-07-17T17:47:45.088Z,33.43
2023-07-17T17:50:11.824Z,33.93
2023-07-17T17:52:38.201Z,34.77
2023-07-17T17:55:05.115Z,34.30
2023-07-17T17:57:31.470Z,35.42
2023-07-17T17:59:57.870Z,35.35
2023-07-17T18:02:24.426Z,35.96
2023-07-17T18:04:50.876Z,35.79
2023-07-17T18:07:17.392Z,34.99
2023-07-17T18:09:43.800Z,34.35
2023-07-17T18:12:10.270Z,34.86
2023-07-17T18:14:36.622Z,35.55
2023-07-17T18:17:03.015Z,36.23
2023-07-17T18:19:38.593Z,35.33
2023-07-17T18:22:06.752Z,36.00
2023-07-17T18:24:33.535Z,34.76
2023-07-17T18:27:01.368Z,34.48
2023-07-17T18:29:27.866Z,35.17
2023-07-17T18:31:54.288Z,35.12
2023-07-17T18:34:20.816Z,35.53
2023-07-17T18:36:47.200Z,36.01
2023-07-17T18:39:15.624Z,36.85
2023-07-17T18:41:43.597Z,37.44
2023-07-17T18:44:21.792Z,37.73
2023-07-17T18:46:48.188Z,38.32
2023-07-17T18:49:14.965Z,38.34
2023-07-17T18:51:41.366Z,39.17
2023-07-17T18:54:08.416Z,39.28
2023-07-17T18:56:38.024Z,39.03
2023-07-17T18:59:17.830Z,39.95
2023-07-17T19:01:58.394Z,40.59
2023-07-17T19:04:28.216Z,40.91
2023-07-17T19:06:54.789Z,40.69
2023-07-17T19:09:25.794Z,41.50
2023-07-17T19:11:53.228Z,42.44
2023-07-17T19:14:19.627Z,42.97
2023-07-17T19:16:46.151Z,43.46
2023-07-17T19:19:13.633Z,43.90
2023-07-17T19:21:44.663Z,43.70
2023-07-17T19:24:11.008Z,43.92
2023-07-17T19:26:37.348Z,44.38
2023-07-17T19:29:04.394Z,44.95
2023-07-17T19:31:30.931Z,44.43
2023-07-17T19:33:57.494Z,45.17
2023-07-17T19:36:24.418Z,45.43
2023-07-17T19:38:51.048Z,45.55
2023-07-17T19:41:17.946Z,46.72
2023-07-17T19:43:44.569Z,47.67
2023-07-17T19:46:12.747Z,48.60
2023-07-17T19:48:39.386Z,49.44
2023-07-17T19:51:06.114Z,49.72
2023-07-17T19:53:32.477Z,50.60
2023-07-17T19:56:00.676Z,51.14
2023-07-17T19:58:28.069Z,51.66
2023-07-17T20:00:54.508Z,51.72
2023-07-17T20:03:20.975Z,52.43
2023-07-17T20:05:47.479Z,53.11
2023-07-17T20:08:13.859Z,54.19
2023-07-17T20:10:40.231Z,53.07
2023-07-17T20:13:08.996Z,52.48
2023-07-17T20:15:35.595Z,52.74
2023-07-17T20:18:02.051Z,52.60
2023-07-17T20:20:29.182Z,52.91
2023-07-17T20:22:55.612Z,53.01
2023-07-17T20:25:23.108Z,53.34
2023-07-17T20:27:49.503Z,53.75
2023-07-17T20:30:17.127Z,54.68
2023-07-17T20:32:43.895Z,54.81
2023-07-17T20:35:26.736Z,55.67
2023-07-17T20:37:54.451Z,55.86
2023-07-17T20:40:21.547Z,56.24
2023-07-17T20:42:50.052Z,57.69
2023-07-17T20:45:19.338Z,57.78
2023-07-17T20:47:46.025Z,58.42
2023-07-17T20:50:13.498Z,59.16
2023-07-17T20:52:44.769Z,59.79
2023-07-17T20:55:12.246Z,60.55
2023-07-17T20:57:38.673Z,61.31
2023-07-17T21:00:08.595Z,61.70
2023-07-17T21:02:35.394Z,62.16
2023-07-17T21:05:01.785Z,62.87
2023-07-17T21:07:28.199Z,63.43
2023-07-17T21:09:55.406Z,63.91
2023-07-17T21:12:22.051Z,64.34
2023-07-17T21:14:48.492Z,64.52
2023-07-17T21:17:14.928Z,64.81
2023-07-17T21:19:41.388Z,65.50
2023-07-17T21:22:07.784Z,65.70
2023-07-17T21:24:34.262Z,66.14
2023-07-17T21:27:00.941Z,66.41
2023-07-17T21:29:27.314Z,66.79
2023-07-17T21:31:53.736Z,66.93
2023-07-17T21:34:20.229Z,67.11
2023-07-17T21:36:46.619Z,67.06
2023-07-17T21:39:12.968Z,67.68
2023-07-17T21:41:39.368Z,67.37
2023-07-17T21:44:05.701Z,68.02
2023-07-17T21:46:32.136Z,68.78
2023-07-17T21:48:58.528Z,69.44
2023-07-17T21:51:24.908Z,70.19
2023-07-17T21:53:51.330Z,69.70
2023-07-17T21:56:17.874Z,70.46
2023-07-17T21:58:44.280Z,71.04
2023-07-17T22:01:13.277Z,71.09
2023-07-17T22:03:39.833Z,70.88
2023-07-17T22:06:06.263Z,71.76
2023-07-17T22:08:32.756Z,71.70
2023-07-17T22:10:59.274Z,72.09
2023-07-17T22:13:26.090Z,71.22
2023-07-17T22:15:52.443Z,71.71
2023-07-17T22:18:29.731Z,73.48
2023-07-17T22:20:58.518Z,74.79
2023-07-17T22:23:24.944Z,76.42
2023-07-17T22:25:51.384Z,78.11
2023-07-17T22:28:17.831Z,78.08
2023-07-17T22:30:44.317Z,79.97
2023-07-17T22:33:10.746Z,80.95
2023-07-17T22:35:37.173Z,81.54
2023-07-17T22:38:04.815Z,82.48
2023-07-17T22:40:32.481Z,84.19
2023-07-17T22:42:58.865Z,84.35
2023-07-17T22:45:25.234Z,85.97
2023-07-17T22:47:51.766Z,86.56
2023-07-17T22:50:18.195Z,86.88
2023-07-17T22:52:44.590Z,89.19
2023-07-17T22:55:10.987Z,90.69
2023-07-17T22:57:38.173Z,89.63
2023-07-17T23:00:05.528Z,89.94
2023-07-17T23:02:31.933Z,90.51
2023-07-17T23:04:58.454Z,91.27
2023-07-17T23:07:24.845Z,93.64
2023-07-17T23:09:51.264Z,95.27
2023-07-17T23:15:01.858Z,97.87
2023-07-17T23:17:28.291Z,98.99
2023-07-17T23:19:55.492Z,100.00
2023-07-17T23:22:21.955Z,98.23
2023-07-17T23:24:48.435Z,99.34
2023-07-17T23:27:14.838Z,100.00
2023-07-17T23:29:41.272Z,100.00
2023-07-17T23:32:08.553Z,100.00
2023-07-17T23:34:35.650Z,100.00
2023-07-17T23:37:04.432Z,100.00
2023-07-17T23:39:31.077Z,100.00
2023-07-17T23:41:57.502Z,100.00
2023-07-17T23:44:24.929Z,100.00
2023-07-17T23:46:51.377Z,100.00
2023-07-17T23:49:17.968Z,100.00
2023-07-17T23:51:44.650Z,100.00
2023-07-17T23:54:11.099Z,100.00
2023-07-17T23:56:39.434Z,100.00
2023-07-17T23:59:06.385Z,100.00
