createdAt,value
2023-11-01T00:00:32.966Z,33.40
2023-11-01T00:01:32.975Z,34.20
2023-11-01T00:02:32.990Z,31.10
2023-11-01T00:03:33.051Z,28.30
2023-11-01T00:04:32.934Z,26.80
2023-11-01T00:05:32.952Z,28.20
2023-11-01T00:06:32.889Z,26.40
2023-11-01T00:07:32.894Z,28.10
2023-11-01T00:08:33.040Z,27.80
2023-11-01T00:09:32.847Z,28.70
2023-11-01T00:10:32.872Z,29.90
2023-11-01T00:11:32.853Z,29.70
2023-11-01T00:12:32.832Z,31.00
2023-11-01T00:13:32.811Z,28.00
2023-11-01T00:14:32.892Z,31.60
2023-11-01T00:15:32.809Z,31.60
2023-11-01T00:16:32.804Z,30.90
2023-11-01T00:17:32.827Z,29.80
2023-11-01T00:18:32.800Z,30.40
2023-11-01T00:19:32.758Z,28.40
2023-11-01T00:20:32.781Z,30.40
2023-11-01T00:21:32.759Z,33.40
2023-11-01T00:22:32.753Z,33.70
2023-11-01T00:23:32.715Z,33.00
2023-11-01T00:24:32.719Z,34.70
2023-11-01T00:25:32.689Z,36.10
2023-11-01T00:26:32.724Z,32.80
2023-11-01T00:27:32.688Z,32.90
2023-11-01T00:28:32.683Z,32.30
2023-11-01T00:29:32.716Z,33.30
2023-11-01T00:30:32.629Z,33.10
2023-11-01T00:31:32.627Z,31.10
2023-11-01T00:32:32.632Z,29.20
2023-11-01T00:33:32.674Z,28.00
2023-11-01T00:34:32.598Z,26.40
2023-11-01T00:35:32.616Z,26.20
2023-11-01T00:36:32.589Z,29.50
2023-11-01T00:37:32.559Z,32.20
2023-11-01T00:38:32.623Z,31.80
2023-11-01T00:39:32.544Z,31.80
2023-11-01T00:40:32.530Z,33.00
2023-11-01T00:41:32.538Z,32.60
2023-11-01T00:42:32.561Z,31.80
2023-11-01T00:43:32.533Z,30.40
2023-11-01T00:44:38.520Z,28.80
2023-11-01T00:45:32.472Z,25.30
2023-11-01T00:46:38.505Z,26.20
2023-11-01T00:47:38.502Z,28.40
2023-11-01T00:48:38.449Z,30.80
2023-11-01T00:49:32.428Z,33.60
2023-11-01T00:50:32.424Z,33.70
2023-11-01T00:51:32.430Z,28.10
2023-11-01T00:52:32.444Z,26.70
2023-11-01T00:53:32.409Z,28.70
2023-11-01T00:54:32.400Z,26.80
2023-11-01T00:55:32.375Z,26.60
2023-11-01T00:56:32.403Z,27.00
2023-11-01T00:57:32.386Z,24.90
2023-11-01T00:58:32.349Z,24.60
2023-11-01T00:59:32.349Z,27.10
2023-11-01T01:00:32.325Z,27.50
2023-11-01T01:01:32.349Z,23.80
2023-11-01T01:02:32.408Z,22.50
2023-11-01T01:03:32.414Z,23.90
2023-11-01T01:04:32.288Z,25.80
2023-11-01T01:05:32.329Z,27.70
2023-11-01T01:06:32.298Z,28.20
2023-11-01T01:07:32.264Z,26.30
2023-11-01T01:08:32.266Z,26.10
2023-11-01T01:09:32.239Z,27.90
2023-11-01T01:10:32.264Z,26.40
2023-11-01T01:11:32.237Z,22.60
2023-11-01T01:12:32.212Z,25.70
2023-11-01T01:13:32.200Z,26.70
2023-11-01T01:14:32.226Z,28.50
2023-11-01T01:15:32.201Z,28.90
2023-11-01T01:16:32.636Z,28.70
2023-11-01T01:17:32.217Z,27.00
2023-11-01T01:18:32.161Z,26.10
2023-11-01T01:19:32.150Z,26.40
2023-11-01T01:20:32.204Z,28.40
2023-11-01T01:21:32.146Z,31.30
2023-11-01T01:22:32.120Z,29.80
2023-11-01T01:23:32.148Z,23.90
2023-11-01T01:24:32.117Z,23.00
2023-11-01T01:25:32.089Z,21.50
2023-11-01T01:26:32.116Z,25.80
2023-11-01T01:27:32.038Z,32.40
2023-11-01T01:28:32.059Z,35.80
2023-11-01T01:29:32.133Z,33.40
2023-11-01T01:30:32.021Z,32.90
2023-11-01T01:31:32.142Z,36.50
2023-11-01T01:32:32.064Z,38.90
2023-11-01T01:33:32.002Z,37.30
2023-11-01T01:34:32.013Z,37.60
2023-11-01T01:35:38.004Z,38.50
2023-11-01T01:36:31.949Z,39.30
2023-11-01T01:37:31.953Z,38.60
2023-11-01T01:38:32.016Z,35.30
2023-11-01T01:39:31.928Z,32.10
2023-11-01T01:40:31.951Z,30.50
2023-11-01T01:41:31.972Z,30.60
2023-11-01T01:42:31.902Z,29.30
2023-11-01T01:43:32.002Z,30.10
2023-11-01T01:44:31.928Z,32.70
2023-11-01T01:45:31.885Z,32.80
2023-11-01T01:46:31.855Z,29.00
2023-11-01T01:47:31.982Z,30.40
2023-11-01T01:48:31.852Z,28.60
2023-11-01T01:49:37.154Z,26.90
2023-11-01T01:50:31.865Z,29.10
2023-11-01T01:51:31.803Z,27.70
2023-11-01T01:52:31.826Z,25.40
2023-11-01T01:53:31.796Z,23.90
2023-11-01T01:54:31.784Z,26.20
2023-11-01T01:55:31.766Z,28.10
2023-11-01T01:56:31.799Z,28.80
2023-11-01T01:57:31.763Z,29.10
2023-11-01T01:58:31.740Z,30.50
2023-11-01T01:59:31.741Z,33.00
2023-11-01T02:00:31.707Z,32.00
2023-11-01T02:01:38.943Z,25.80
2023-11-01T02:02:31.925Z,26.10
2023-11-01T02:03:31.790Z,28.30
2023-11-01T02:04:31.658Z,30.50
2023-11-01T02:05:31.686Z,26.60
2023-11-01T02:06:31.674Z,26.30
2023-11-01T02:07:31.646Z,25.90
2023-11-01T02:08:31.687Z,24.20
2023-11-01T02:09:31.622Z,23.30
2023-11-01T02:10:31.614Z,25.50
2023-11-01T02:11:31.644Z,23.40
2023-11-01T02:12:31.581Z,23.20
2023-11-01T02:13:31.582Z,28.40
2023-11-01T02:14:31.569Z,31.30
2023-11-01T02:15:31.599Z,27.50
2023-11-01T02:16:31.569Z,25.80
2023-11-01T02:17:31.569Z,26.60
2023-11-01T02:18:31.569Z,25.60
2023-11-01T02:19:31.526Z,21.40
2023-11-01T02:20:31.563Z,21.90
2023-11-01T02:21:31.506Z,22.00
2023-11-01T02:22:31.479Z,24.60
2023-11-01T02:23:31.604Z,24.50
2023-11-01T02:24:31.457Z,23.80
2023-11-01T02:25:31.473Z,25.90
2023-11-01T02:26:31.546Z,24.60
2023-11-01T02:27:31.428Z,20.40
2023-11-01T02:28:31.472Z,17.60
2023-11-01T02:29:31.459Z,18.20
2023-11-01T02:30:31.445Z,22.00
2023-11-01T02:31:31.422Z,24.90
2023-11-01T02:32:31.470Z,26.70
2023-11-01T02:33:31.369Z,23.10
2023-11-01T02:34:31.381Z,21.50
2023-11-01T02:35:31.393Z,29.20
2023-11-01T02:36:31.353Z,27.10
2023-11-01T02:37:31.337Z,25.60
2023-11-01T02:38:31.338Z,26.90
2023-11-01T02:39:31.350Z,31.90
2023-11-01T02:40:31.296Z,34.50
2023-11-01T02:41:31.315Z,34.60
2023-11-01T02:42:31.279Z,30.90
2023-11-01T02:43:31.309Z,28.50
2023-11-01T02:44:31.300Z,31.50
2023-11-01T02:45:31.252Z,31.00
2023-11-01T02:46:31.229Z,30.30
2023-11-01T02:47:31.287Z,26.70
2023-11-01T02:48:31.282Z,23.00
2023-11-01T02:49:31.212Z,21.80
2023-11-01T02:50:31.288Z,21.30
2023-11-01T02:51:31.191Z,23.90
2023-11-01T02:52:31.186Z,25.20
2023-11-01T02:53:31.250Z,25.80
2023-11-01T02:54:31.158Z,25.90
2023-11-01T02:55:31.141Z,29.20
2023-11-01T02:56:31.150Z,27.30
2023-11-01T02:57:31.144Z,30.40
2023-11-01T02:58:31.164Z,31.60
2023-11-01T02:59:31.132Z,29.90
2023-11-01T03:00:31.090Z,29.80
2023-11-01T03:01:31.097Z,29.60
2023-11-01T03:02:31.150Z,30.80
2023-11-01T03:03:31.104Z,25.10
2023-11-01T03:04:31.047Z,25.30
2023-11-01T03:05:31.088Z,26.50
2023-11-01T03:06:31.101Z,26.60
2023-11-01T03:07:31.105Z,24.30
2023-11-01T03:08:31.050Z,26.10
2023-11-01T03:09:31.011Z,25.60
2023-11-01T03:10:30.994Z,22.90
2023-11-01T03:11:31.000Z,26.20
2023-11-01T03:12:30.999Z,26.80
2023-11-01T03:13:30.960Z,29.00
2023-11-01T03:14:30.965Z,31.50
2023-11-01T03:15:30.952Z,28.30
2023-11-01T03:16:30.998Z,26.20
2023-11-01T03:17:31.051Z,23.50
2023-11-01T03:18:30.910Z,24.20
2023-11-01T03:19:30.896Z,28.20
2023-11-01T03:20:30.946Z,28.20
2023-11-01T03:21:30.912Z,26.40
2023-11-01T03:22:30.888Z,25.40
2023-11-01T03:23:30.885Z,28.10
2023-11-01T03:24:30.883Z,28.40
2023-11-01T03:25:30.846Z,29.70
2023-11-01T03:26:30.858Z,32.70
2023-11-01T03:27:30.829Z,32.00
2023-11-01T03:28:30.804Z,33.10
2023-11-01T03:29:30.829Z,30.90
2023-11-01T03:30:30.820Z,30.00
2023-11-01T03:31:30.840Z,32.10
2023-11-01T03:32:30.820Z,28.10
2023-11-01T03:33:30.773Z,26.30
2023-11-01T03:34:30.739Z,28.00
2023-11-01T03:35:30.796Z,31.80
2023-11-01T03:36:30.725Z,30.90
2023-11-01T03:37:30.712Z,31.10
2023-11-01T03:38:30.730Z,34.20
2023-11-01T03:39:30.713Z,34.10
2023-11-01T03:40:30.700Z,35.60
2023-11-01T03:41:30.924Z,35.70
2023-11-01T03:42:32.292Z,33.10
2023-11-01T03:43:30.777Z,31.90
2023-11-01T03:44:30.737Z,31.40
2023-11-01T03:45:30.704Z,33.50
2023-11-01T03:46:30.712Z,32.80
2023-11-01T03:47:30.851Z,30.30
2023-11-01T03:48:30.712Z,32.70
2023-11-01T03:49:30.760Z,32.90
2023-11-01T03:50:30.660Z,28.90
2023-11-01T03:51:30.571Z,31.10
2023-11-01T03:52:30.901Z,33.70
2023-11-01T03:53:31.175Z,29.20
2023-11-01T03:54:30.857Z,30.30
2023-11-01T03:55:30.656Z,32.20
2023-11-01T03:56:31.746Z,28.80
2023-11-01T03:57:30.806Z,34.50
2023-11-01T03:58:30.890Z,36.20
2023-11-01T03:59:30.834Z,33.20
2023-11-01T04:00:30.544Z,36.80
2023-11-01T04:01:30.504Z,38.50
2023-11-01T04:02:36.596Z,34.50
2023-11-01T04:03:30.777Z,36.20
2023-11-01T04:04:30.506Z,35.70
2023-11-01T04:05:30.450Z,33.30
2023-11-01T04:06:30.443Z,35.00
2023-11-01T04:07:30.413Z,38.00
2023-11-01T04:08:30.469Z,36.90
2023-11-01T04:09:30.447Z,36.80
2023-11-01T04:10:30.491Z,35.80
2023-11-01T04:11:30.378Z,34.30
2023-11-01T04:12:30.402Z,36.50
2023-11-01T04:13:30.372Z,41.40
2023-11-01T04:14:30.383Z,39.20
2023-11-01T04:15:30.324Z,38.70
2023-11-01T04:16:30.346Z,41.00
2023-11-01T04:17:30.355Z,39.60
2023-11-01T04:18:30.332Z,43.00
2023-11-01T04:19:30.274Z,44.70
2023-11-01T04:20:30.322Z,47.50
2023-11-01T04:21:30.344Z,49.60
2023-11-01T04:22:30.268Z,49.50
2023-11-01T04:23:30.261Z,47.40
2023-11-01T04:24:30.236Z,45.20
2023-11-01T04:25:30.243Z,47.70
2023-11-01T04:26:30.258Z,50.50
2023-11-01T04:27:30.171Z,48.30
2023-11-01T04:28:30.207Z,50.80
2023-11-01T04:29:30.194Z,52.50
2023-11-01T04:30:30.195Z,53.60
2023-11-01T04:31:30.213Z,55.70
2023-11-01T04:32:30.271Z,55.00
2023-11-01T04:33:30.185Z,51.70
2023-11-01T04:34:30.122Z,50.30
2023-11-01T04:35:30.172Z,52.40
2023-11-01T04:36:30.148Z,49.00
2023-11-01T04:37:30.083Z,49.60
2023-11-01T04:38:30.102Z,50.70
2023-11-01T04:39:30.062Z,52.70
2023-11-01T04:40:30.081Z,52.20
2023-11-01T04:41:30.086Z,46.40
2023-11-01T04:42:30.038Z,48.60
2023-11-01T04:43:30.024Z,50.60
2023-11-01T04:44:30.047Z,50.80
2023-11-01T04:45:30.030Z,52.20
2023-11-01T04:46:30.063Z,48.30
2023-11-01T04:47:30.072Z,48.20
2023-11-01T04:48:30.058Z,51.60
2023-11-01T04:49:30.004Z,51.50
2023-11-01T04:50:30.030Z,49.70
2023-11-01T04:51:29.962Z,47.10
2023-11-01T04:52:29.933Z,46.80
2023-11-01T04:53:29.966Z,50.00
2023-11-01T04:54:29.932Z,50.10
2023-11-01T04:55:29.919Z,52.90
2023-11-01T04:56:29.953Z,54.70
2023-11-01T04:57:29.928Z,52.10
2023-11-01T04:58:29.874Z,50.90
2023-11-01T04:59:29.896Z,58.10
2023-11-01T05:00:29.849Z,54.70
2023-11-01T05:01:29.846Z,54.70
2023-11-01T05:02:29.944Z,60.60
2023-11-01T05:03:29.872Z,63.50
2023-11-01T05:04:29.835Z,61.90
2023-11-01T05:05:29.807Z,67.20
2023-11-01T05:06:29.779Z,58.60
2023-11-01T05:07:29.795Z,60.80
2023-11-01T05:08:29.829Z,63.90
2023-11-01T05:09:29.791Z,66.90
2023-11-01T05:10:29.753Z,62.70
2023-11-01T05:11:29.754Z,66.40
2023-11-01T05:12:29.742Z,64.80
2023-11-01T05:13:29.729Z,66.20
2023-11-01T05:14:29.718Z,61.00
2023-11-01T05:15:29.712Z,65.20
2023-11-01T05:16:29.725Z,65.40
2023-11-01T05:17:29.704Z,62.30
2023-11-01T05:18:29.793Z,70.00
2023-11-01T05:19:29.668Z,76.30
2023-11-01T05:20:29.648Z,72.80
2023-11-01T05:21:29.624Z,77.90
2023-11-01T05:22:29.645Z,80.80
2023-11-01T05:23:29.652Z,83.80
2023-11-01T05:24:29.601Z,87.80
2023-11-01T05:25:30.809Z,88.20
2023-11-01T05:26:29.601Z,91.30
2023-11-01T05:27:29.635Z,92.30
2023-11-01T05:28:29.575Z,89.50
2023-11-01T05:29:29.554Z,89.00
2023-11-01T05:30:29.536Z,91.50
2023-11-01T05:31:29.536Z,88.10
2023-11-01T05:32:29.589Z,88.10
2023-11-01T05:33:29.525Z,92.20
2023-11-01T05:34:29.546Z,91.20
2023-11-01T05:35:29.512Z,93.10
2023-11-01T05:36:29.507Z,90.00
2023-11-01T05:37:29.452Z,88.10
2023-11-01T05:38:29.496Z,88.80
2023-11-01T05:39:29.477Z,88.80
2023-11-01T05:40:29.448Z,93.70
2023-11-01T05:41:29.445Z,93.80
2023-11-01T05:42:29.406Z,92.40
2023-11-01T05:43:29.430Z,91.50
2023-11-01T05:44:29.455Z,91.20
2023-11-01T05:45:29.375Z,91.00
2023-11-01T05:46:29.400Z,91.90
2023-11-01T05:47:29.378Z,90.50
2023-11-01T05:48:29.400Z,91.50
2023-11-01T05:49:29.349Z,94.50
2023-11-01T05:50:29.373Z,96.20
2023-11-01T05:51:29.347Z,93.80
2023-11-01T05:52:29.318Z,89.20
2023-11-01T05:53:29.326Z,90.90
2023-11-01T05:54:29.298Z,94.00
2023-11-01T05:55:43.055Z,92.40
2023-11-01T05:56:29.329Z,96.70
2023-11-01T05:57:29.247Z,100.40
2023-11-01T05:58:29.265Z,101.10
2023-11-01T05:59:29.301Z,101.70
2023-11-01T06:00:29.294Z,95.00
2023-11-01T06:01:29.224Z,96.00
2023-11-01T06:02:29.318Z,98.80
2023-11-01T06:03:29.323Z,99.20
2023-11-01T06:04:29.188Z,98.30
2023-11-01T06:05:29.166Z,102.50
2023-11-01T06:06:29.099Z,101.60
2023-11-01T06:07:29.100Z,100.90
2023-11-01T06:08:29.181Z,103.80
2023-11-01T06:09:29.800Z,102.80
2023-11-01T06:10:29.083Z,104.00
2023-11-01T06:11:29.134Z,105.40
2023-11-01T06:12:29.038Z,102.90
2023-11-01T06:13:29.032Z,104.00
2023-11-01T06:14:29.049Z,107.20
2023-11-01T06:15:29.080Z,106.30
2023-11-01T06:16:29.008Z,103.70
2023-11-01T06:17:29.034Z,104.70
2023-11-01T06:18:29.097Z,102.70
2023-11-01T06:19:28.988Z,106.40
2023-11-01T06:20:29.002Z,103.60
2023-11-01T06:21:28.955Z,103.50
2023-11-01T06:22:28.929Z,103.20
2023-11-01T06:23:29.032Z,104.10
2023-11-01T06:24:28.931Z,103.90
2023-11-01T06:25:28.894Z,106.30
2023-11-01T06:26:28.895Z,105.60
2023-11-01T06:27:28.899Z,107.50
2023-11-01T06:28:28.916Z,106.60
2023-11-01T06:29:28.887Z,108.50
2023-11-01T06:30:28.853Z,108.20
2023-11-01T06:31:28.833Z,109.40
2023-11-01T06:32:28.878Z,109.60
2023-11-01T06:33:28.943Z,109.60
2023-11-01T06:34:28.880Z,112.60
2023-11-01T06:35:28.804Z,110.70
2023-11-01T06:36:28.794Z,112.10
2023-11-01T06:37:28.800Z,117.00
2023-11-01T06:38:28.851Z,114.40
2023-11-01T06:39:28.748Z,117.60
2023-11-01T06:40:28.760Z,120.60
2023-11-01T06:41:28.810Z,116.40
2023-11-01T06:42:28.754Z,117.70
2023-11-01T06:43:28.727Z,116.40
2023-11-01T06:44:28.725Z,120.50
2023-11-01T06:45:28.699Z,117.00
2023-11-01T06:46:28.707Z,118.40
2023-11-01T06:47:28.709Z,120.70
2023-11-01T06:48:28.708Z,121.30
2023-11-01T06:49:31.732Z,119.00
2023-11-01T06:50:28.670Z,119.40
2023-11-01T06:51:28.659Z,119.80
2023-11-01T06:52:28.668Z,118.40
2023-11-01T06:53:28.660Z,119.70
2023-11-01T06:54:28.600Z,118.10
2023-11-01T06:55:28.603Z,116.40
2023-11-01T06:56:28.638Z,115.70
2023-11-01T06:57:28.680Z,118.10
2023-11-01T06:58:28.573Z,118.80
2023-11-01T06:59:28.619Z,115.50
2023-11-01T07:00:34.532Z,115.80
2023-11-01T07:01:28.548Z,115.50
2023-11-01T07:02:28.547Z,117.10
2023-11-01T07:03:28.565Z,114.90
2023-11-01T07:04:28.530Z,113.50
2023-11-01T07:05:28.602Z,114.60
2023-11-01T07:06:28.518Z,115.90
2023-11-01T07:07:28.480Z,114.60
2023-11-01T07:08:28.533Z,116.80
2023-11-01T07:09:28.462Z,115.80
2023-11-01T07:10:28.496Z,113.40
2023-11-01T07:11:28.470Z,117.00
2023-11-01T07:12:28.426Z,117.40
2023-11-01T07:13:29.139Z,114.70
2023-11-01T07:14:28.409Z,114.80
2023-11-01T07:15:28.445Z,109.50
2023-11-01T07:16:34.392Z,110.00
2023-11-01T07:17:34.933Z,111.00
2023-11-01T07:18:28.386Z,110.80
2023-11-01T07:19:28.527Z,109.00
2023-11-01T07:20:28.466Z,107.20
2023-11-01T07:21:28.510Z,107.00
2023-11-01T07:22:28.429Z,108.10
2023-11-01T07:23:28.663Z,105.60
2023-11-01T07:24:28.305Z,106.40
2023-11-01T07:25:28.294Z,104.50
2023-11-01T07:26:28.271Z,103.60
2023-11-01T07:27:28.271Z,104.20
2023-11-01T07:28:28.274Z,104.90
2023-11-01T07:29:28.326Z,105.10
2023-11-01T07:30:28.244Z,105.00
2023-11-01T07:31:28.233Z,103.10
2023-11-01T07:32:28.278Z,100.70
2023-11-01T07:33:28.267Z,102.20
2023-11-01T07:34:28.220Z,98.70
2023-11-01T07:35:28.236Z,99.40
2023-11-01T07:36:28.170Z,104.30
2023-11-01T07:37:28.176Z,102.80
2023-11-01T07:38:28.204Z,101.40
2023-11-01T07:39:28.179Z,100.70
2023-11-01T07:40:28.131Z,94.80
2023-11-01T07:41:28.139Z,98.70
2023-11-01T07:42:28.138Z,99.50
2023-11-01T07:43:28.139Z,102.10
2023-11-01T07:44:28.177Z,102.60
2023-11-01T07:45:28.083Z,105.00
2023-11-01T07:46:28.075Z,103.90
2023-11-01T07:47:28.105Z,105.90
2023-11-01T07:48:28.167Z,102.70
2023-11-01T07:49:28.049Z,99.90
2023-11-01T07:50:28.049Z,100.00
2023-11-01T07:51:28.126Z,98.80
2023-11-01T07:52:28.026Z,96.20
2023-11-01T07:53:28.055Z,98.40
2023-11-01T07:54:27.987Z,99.50
2023-11-01T07:55:28.001Z,99.50
2023-11-01T07:56:28.007Z,99.80
2023-11-01T07:57:27.996Z,102.10
2023-11-01T07:58:27.973Z,102.00
2023-11-01T07:59:27.969Z,100.60
2023-11-01T08:00:27.920Z,101.80
2023-11-01T08:01:27.976Z,101.60
2023-11-01T08:02:28.129Z,96.80
2023-11-01T08:03:28.279Z,95.90
2023-11-01T08:04:27.964Z,99.40
2023-11-01T08:05:27.979Z,97.80
2023-11-01T08:06:27.907Z,96.50
2023-11-01T08:07:27.892Z,95.10
2023-11-01T08:08:27.854Z,97.60
2023-11-01T08:09:27.843Z,94.40
2023-11-01T08:10:27.858Z,94.90
2023-11-01T08:11:27.864Z,94.40
2023-11-01T08:12:27.806Z,94.80
2023-11-01T08:13:27.811Z,95.60
2023-11-01T08:14:27.806Z,97.30
2023-11-01T08:15:27.777Z,98.90
2023-11-01T08:16:28.310Z,101.00
2023-11-01T08:17:27.931Z,98.80
2023-11-01T08:18:27.811Z,95.90
2023-11-01T08:19:27.743Z,92.70
2023-11-01T08:20:27.773Z,90.40
2023-11-01T08:21:27.760Z,89.40
2023-11-01T08:22:27.714Z,91.80
2023-11-01T08:23:27.699Z,93.10
2023-11-01T08:24:27.712Z,90.30
2023-11-01T08:25:27.704Z,92.30
2023-11-01T08:26:27.733Z,93.40
2023-11-01T08:27:27.655Z,89.40
2023-11-01T08:28:27.632Z,84.10
2023-11-01T08:29:27.730Z,84.00
2023-11-01T08:30:27.642Z,84.20
2023-11-01T08:31:27.660Z,85.10
2023-11-01T08:32:27.669Z,81.80
2023-11-01T08:33:27.718Z,82.20
2023-11-01T08:34:27.586Z,83.10
2023-11-01T08:35:27.632Z,80.40
2023-11-01T08:36:27.584Z,74.60
2023-11-01T08:37:27.542Z,75.00
2023-11-01T08:38:27.584Z,79.80
2023-11-01T08:39:27.564Z,83.30
2023-11-01T08:40:27.552Z,81.50
2023-11-01T08:41:27.536Z,78.60
2023-11-01T08:42:27.491Z,81.30
2023-11-01T08:43:27.518Z,82.70
2023-11-01T08:44:27.552Z,78.60
2023-11-01T08:45:27.482Z,77.50
2023-11-01T08:46:27.466Z,70.30
2023-11-01T08:47:27.486Z,68.50
2023-11-01T08:48:27.550Z,71.20
2023-11-01T08:49:27.461Z,70.50
2023-11-01T08:50:27.419Z,72.20
2023-11-01T08:51:27.414Z,65.50
2023-11-01T08:52:27.387Z,64.80
2023-11-01T08:53:29.367Z,62.60
2023-11-01T08:54:27.385Z,60.60
2023-11-01T08:55:27.399Z,58.00
2023-11-01T08:56:27.395Z,55.10
2023-11-01T08:57:27.346Z,58.50
2023-11-01T08:58:27.358Z,53.10
2023-11-01T08:59:27.338Z,50.50
2023-11-01T09:00:39.173Z,45.90
2023-11-01T09:01:27.328Z,47.20
2023-11-01T09:02:27.416Z,46.20
2023-11-01T09:03:27.401Z,42.80
2023-11-01T09:04:27.316Z,41.50
2023-11-01T09:05:27.284Z,43.60
2023-11-01T09:06:27.254Z,43.50
2023-11-01T09:07:27.268Z,44.60
2023-11-01T09:08:27.268Z,45.50
2023-11-01T09:09:27.215Z,45.50
2023-11-01T09:10:27.237Z,46.80
2023-11-01T09:11:27.217Z,50.60
2023-11-01T09:12:27.258Z,53.10
2023-11-01T09:13:27.173Z,47.90
2023-11-01T09:14:27.201Z,46.20
2023-11-01T09:15:27.159Z,50.50
2023-11-01T09:16:27.143Z,50.80
2023-11-01T09:17:27.228Z,47.60
2023-11-01T09:18:27.196Z,41.60
2023-11-01T09:19:27.115Z,41.50
2023-11-01T09:20:27.166Z,41.90
2023-11-01T09:21:27.098Z,37.00
2023-11-01T09:22:27.089Z,34.30
2023-11-01T09:23:27.071Z,36.10
2023-11-01T09:24:27.066Z,31.00
2023-11-01T09:25:27.071Z,31.30
2023-11-01T09:26:27.089Z,25.50
2023-11-01T09:27:27.086Z,22.90
2023-11-01T09:28:27.021Z,24.30
2023-11-01T09:29:27.061Z,21.30
2023-11-01T09:30:27.021Z,21.10
2023-11-01T09:31:27.046Z,18.60
2023-11-01T09:32:27.024Z,15.80
2023-11-01T09:33:27.074Z,15.70
2023-11-01T09:34:27.018Z,16.60
2023-11-01T09:35:27.050Z,16.30
2023-11-01T09:36:27.046Z,16.90
2023-11-01T09:37:26.923Z,16.90
2023-11-01T09:38:26.941Z,20.00
2023-11-01T09:39:26.952Z,17.50
2023-11-01T09:40:26.964Z,18.70
2023-11-01T09:41:26.934Z,19.00
2023-11-01T09:42:26.909Z,17.50
2023-11-01T09:43:26.872Z,18.40
2023-11-01T09:44:26.891Z,18.50
2023-11-01T09:45:26.926Z,18.80
2023-11-01T09:46:26.864Z,17.50
2023-11-01T09:47:26.989Z,18.60
2023-11-01T09:48:26.888Z,17.60
2023-11-01T09:49:26.862Z,16.10
2023-11-01T09:50:26.860Z,16.40
2023-11-01T09:51:26.836Z,17.10
2023-11-01T09:52:26.781Z,16.00
2023-11-01T09:53:26.780Z,13.80
2023-11-01T09:54:26.777Z,13.10
2023-11-01T09:55:26.781Z,15.30
2023-11-01T09:56:26.754Z,13.10
2023-11-01T09:57:26.721Z,13.80
2023-11-01T09:58:26.772Z,14.30
2023-11-01T09:59:26.748Z,12.50
2023-11-01T10:00:26.686Z,12.80
2023-11-01T10:01:26.701Z,12.20
2023-11-01T10:02:26.746Z,11.30
2023-11-01T10:03:26.841Z,11.80
2023-11-01T10:04:26.729Z,12.80
2023-11-01T10:05:26.674Z,10.20
2023-11-01T10:06:26.621Z,8.50
2023-11-01T10:07:26.617Z,8.20
2023-11-01T10:08:26.655Z,10.20
2023-11-01T10:09:26.583Z,8.70
2023-11-01T10:10:26.608Z,8.10
2023-11-01T10:11:27.925Z,8.20
2023-11-01T10:12:26.570Z,8.40
2023-11-01T10:13:26.618Z,7.10
2023-11-01T10:14:26.577Z,7.30
2023-11-01T10:15:26.604Z,6.20
2023-11-01T10:16:26.519Z,4.00
2023-11-01T10:17:26.574Z,3.20
2023-11-01T10:18:26.564Z,2.50
2023-11-01T10:19:26.540Z,2.50
2023-11-01T10:20:26.591Z,2.90
2023-11-01T10:21:26.478Z,3.30
2023-11-01T10:22:26.480Z,2.80
2023-11-01T10:23:26.514Z,2.80
2023-11-01T10:24:26.437Z,2.10
2023-11-01T10:25:26.924Z,1.40
2023-11-01T10:26:26.434Z,1.60
2023-11-01T10:27:26.460Z,1.60
2023-11-01T10:28:26.464Z,2.20
2023-11-01T10:29:26.459Z,2.30
2023-11-01T10:30:26.410Z,1.90
2023-11-01T10:31:26.442Z,2.20
2023-11-01T10:32:26.544Z,2.40
2023-11-01T10:33:33.971Z,2.00
2023-11-01T10:34:26.327Z,1.40
2023-11-01T10:35:26.354Z,1.50
2023-11-01T10:36:26.329Z,1.60
2023-11-01T10:37:27.150Z,1.70
2023-11-01T10:38:26.360Z,1.60
2023-11-01T10:39:26.303Z,1.20
2023-11-01T10:40:26.290Z,1.40
2023-11-01T10:41:26.506Z,1.70
2023-11-01T10:42:26.429Z,1.70
2023-11-01T10:43:26.489Z,2.10
2023-11-01T10:44:26.626Z,1.70
2023-11-01T10:45:26.238Z,1.40
2023-11-01T10:46:26.269Z,1.70
2023-11-01T10:47:26.263Z,2.10
2023-11-01T10:48:26.262Z,1.70
2023-11-01T10:49:26.192Z,1.80
2023-11-01T10:50:26.248Z,1.80
2023-11-01T10:51:26.306Z,1.70
2023-11-01T10:52:26.231Z,1.60
2023-11-01T10:53:26.264Z,1.60
2023-11-01T10:54:26.513Z,1.30
2023-11-01T10:55:26.174Z,1.70
2023-11-01T10:56:26.250Z,1.70
2023-11-01T10:57:26.126Z,1.00
2023-11-01T10:58:26.094Z,1.20
2023-11-01T10:59:26.140Z,1.00
2023-11-01T11:00:26.099Z,1.20
2023-11-01T11:01:26.068Z,1.40
2023-11-01T11:02:26.067Z,1.30
2023-11-01T11:03:26.227Z,1.80
2023-11-01T11:04:26.242Z,1.10
2023-11-01T11:05:26.115Z,1.20
2023-11-01T11:06:26.040Z,1.30
2023-11-01T11:07:26.001Z,1.10
2023-11-01T11:08:26.022Z,1.20
2023-11-01T11:09:26.034Z,1.50
2023-11-01T11:10:26.010Z,1.40
2023-11-01T11:11:26.007Z,1.20
2023-11-01T11:12:25.983Z,1.30
2023-11-01T11:13:25.934Z,1.60
2023-11-01T11:14:25.999Z,1.30
2023-11-01T11:15:25.960Z,1.30
2023-11-01T11:16:26.208Z,1.20
2023-11-01T11:17:25.917Z,2.00
2023-11-01T11:18:26.219Z,2.40
2023-11-01T11:19:26.001Z,2.00
2023-11-01T11:20:25.917Z,1.50
2023-11-01T11:21:25.937Z,1.40
2023-11-01T11:22:25.926Z,1.10
2023-11-01T11:23:26.124Z,1.00
2023-11-01T11:24:25.917Z,1.00
2023-11-01T11:25:25.835Z,1.10
2023-11-01T11:26:26.053Z,1.00
2023-11-01T11:27:26.151Z,1.50
2023-11-01T11:28:25.842Z,0.90
2023-11-01T11:29:25.869Z,0.90
2023-11-01T11:30:25.773Z,1.10
2023-11-01T11:31:25.874Z,0.80
2023-11-01T11:32:25.805Z,1.10
2023-11-01T11:33:25.995Z,1.30
2023-11-01T11:34:25.865Z,0.80
2023-11-01T11:35:25.743Z,0.70
2023-11-01T11:36:25.718Z,0.60
2023-11-01T11:37:25.772Z,0.80
2023-11-01T11:38:25.760Z,0.90
2023-11-01T11:39:25.725Z,0.70
2023-11-01T11:40:25.739Z,0.70
2023-11-01T11:41:25.704Z,0.80
2023-11-01T11:42:25.685Z,0.70
2023-11-01T11:43:25.946Z,0.90
2023-11-01T11:44:25.755Z,0.60
2023-11-01T11:45:25.627Z,0.40
2023-11-01T11:46:25.639Z,0.60
2023-11-01T11:47:25.665Z,0.50
2023-11-01T11:48:25.699Z,0.70
2023-11-01T11:49:25.590Z,0.70
2023-11-01T11:50:25.582Z,0.80
2023-11-01T11:51:26.075Z,0.70
2023-11-01T11:52:25.632Z,0.70
2023-11-01T11:53:25.529Z,0.70
2023-11-01T11:54:25.520Z,0.70
2023-11-01T11:55:25.625Z,0.50
2023-11-01T11:56:25.512Z,0.50
2023-11-01T11:57:25.512Z,0.60
2023-11-01T11:58:25.536Z,0.80
2023-11-01T11:59:25.492Z,0.90
2023-11-01T12:00:25.504Z,0.60
2023-11-01T12:01:25.609Z,0.70
2023-11-01T12:02:25.428Z,0.60
2023-11-01T12:03:25.578Z,0.60
2023-11-01T12:04:25.454Z,0.60
2023-11-01T12:05:25.436Z,1.00
2023-11-01T12:06:25.398Z,0.90
2023-11-01T12:07:25.425Z,0.30
2023-11-01T12:08:25.407Z,0.40
2023-11-01T12:09:25.355Z,0.40
2023-11-01T12:10:25.377Z,0.60
2023-11-01T12:11:25.415Z,0.60
2023-11-01T12:12:25.589Z,0.50
2023-11-01T12:13:25.362Z,0.50
2023-11-01T12:14:25.341Z,0.60
2023-11-01T12:15:25.556Z,0.50
2023-11-01T12:16:25.310Z,0.80
2023-11-01T12:17:25.329Z,0.70
2023-11-01T12:18:25.320Z,0.70
2023-11-01T12:19:25.282Z,0.50
2023-11-01T12:20:25.256Z,0.60
2023-11-01T12:21:25.307Z,0.50
2023-11-01T12:22:25.232Z,0.40
2023-11-01T12:23:25.295Z,0.40
2023-11-01T12:24:25.252Z,0.90
2023-11-01T12:25:25.239Z,0.40
2023-11-01T12:26:25.392Z,0.40
2023-11-01T12:27:25.322Z,0.40
2023-11-01T12:28:25.226Z,0.50
2023-11-01T12:29:25.199Z,0.50
2023-11-01T12:30:25.333Z,0.30
2023-11-01T12:31:25.144Z,0.40
2023-11-01T12:32:25.150Z,0.40
2023-11-01T12:33:25.366Z,0.50
2023-11-01T12:34:25.357Z,0.30
2023-11-01T12:35:25.300Z,0.30
2023-11-01T12:36:25.125Z,0.30
2023-11-01T12:37:25.186Z,0.60
2023-11-01T12:38:25.424Z,0.40
2023-11-01T12:39:25.060Z,0.30
2023-11-01T12:40:25.085Z,0.40
2023-11-01T12:41:25.082Z,0.30
2023-11-01T12:42:25.135Z,0.20
2023-11-01T12:43:25.281Z,0.40
2023-11-01T12:44:25.075Z,0.20
2023-11-01T12:45:25.123Z,0.50
2023-11-01T12:46:24.989Z,0.30
2023-11-01T12:47:25.012Z,0.40
2023-11-01T12:48:25.044Z,0.40
2023-11-01T12:49:24.952Z,0.60
2023-11-01T12:50:25.172Z,0.20
2023-11-01T12:51:25.077Z,0.20
2023-11-01T12:52:24.970Z,0.30
2023-11-01T12:53:25.101Z,0.50
2023-11-01T12:54:24.930Z,0.50