createdAt,value
2023-03-26T15:36:57.083Z,11.84
2023-03-26T16:30:17.050Z,12.69
2023-03-26T16:51:58.147Z,12.22
2023-03-26T17:45:50.168Z,9.73
2023-03-26T17:51:08.798Z,9.21
2023-03-26T17:59:43.921Z,8.95
2023-03-26T18:03:31.484Z,8.79
2023-03-26T18:07:03.042Z,8.81
2023-03-26T18:10:33.690Z,8.73
2023-03-26T18:21:47.668Z,8.46
2023-03-26T18:25:33.218Z,8.37
2023-03-26T18:32:05.718Z,7.95
2023-03-26T18:35:06.502Z,7.91
2023-03-26T18:39:45.598Z,7.89
2023-03-26T18:43:01.284Z,7.90
2023-03-26T18:45:54.537Z,7.98
2023-03-26T18:48:44.404Z,8.02
2023-03-26T18:51:43.237Z,7.93
2023-03-26T18:54:38.384Z,7.75
2023-03-26T18:57:30.003Z,7.76
2023-03-26T19:00:30.116Z,7.67
2023-03-26T19:03:43.785Z,7.58
2023-03-26T19:07:03.374Z,7.53
2023-03-26T19:13:00.545Z,7.66
2023-03-26T19:16:07.239Z,7.69
2023-03-26T19:19:18.411Z,7.79
2023-03-26T19:22:21.234Z,7.72
2023-03-26T19:25:33.808Z,7.71
2023-03-26T19:28:28.540Z,7.73
2023-03-26T19:31:57.424Z,7.73
2023-03-26T19:35:11.206Z,7.80
2023-03-26T19:38:25.251Z,7.71
2023-03-26T19:41:25.584Z,7.66
2023-03-26T19:44:21.370Z,7.72
2023-03-26T19:47:32.117Z,7.69
2023-03-26T19:50:32.638Z,7.65
2023-03-26T19:53:30.419Z,7.64
2023-03-26T19:56:33.087Z,7.62
2023-03-26T19:59:39.861Z,7.57
2023-03-26T20:02:33.190Z,7.59
2023-03-26T20:06:08.861Z,7.60
2023-03-26T20:09:01.601Z,7.67
2023-03-26T20:12:09.079Z,7.77
2023-03-26T20:15:06.470Z,7.79
2023-03-26T20:18:22.749Z,7.81
2023-03-26T20:21:31.586Z,7.79
2023-03-26T20:24:31.669Z,7.90
2023-03-26T20:28:05.517Z,7.95
2023-03-26T20:35:35.952Z,7.95
2023-03-26T20:39:01.318Z,8.00
2023-03-26T20:42:17.130Z,8.02
2023-03-26T20:46:00.500Z,8.12
2023-03-26T20:49:30.379Z,8.13
2023-03-26T20:53:21.310Z,8.20
2023-03-26T20:57:08.294Z,8.15
2023-03-26T21:00:37.470Z,8.18
2023-03-26T21:04:17.204Z,8.22
2023-03-26T21:07:17.572Z,8.34
2023-03-26T21:10:42.200Z,8.29
2023-03-26T21:14:39.790Z,8.30
2023-03-26T21:17:57.264Z,8.35
2023-03-26T21:21:17.915Z,8.38
2023-03-26T21:24:15.038Z,8.42
2023-03-26T21:28:09.443Z,8.54
2023-03-26T21:31:35.069Z,8.47
2023-03-26T21:34:24.867Z,8.47
2023-03-26T21:37:15.883Z,8.47
2023-03-26T21:40:30.881Z,8.49
2023-03-26T21:43:47.447Z,8.57
2023-03-26T21:46:41.812Z,8.63
2023-03-26T21:49:38.420Z,8.58
2023-03-26T21:52:29.713Z,8.60
2023-03-26T21:56:10.641Z,8.55
2023-03-26T21:59:43.860Z,8.56
2023-03-26T22:02:53.574Z,8.46
2023-03-26T22:10:21.106Z,8.39
2023-03-26T22:13:25.219Z,8.29
2023-03-26T22:19:52.005Z,8.36
2023-03-26T22:23:06.437Z,8.44
2023-03-26T22:27:25.915Z,8.36
2023-03-26T22:34:56.587Z,8.38
2023-03-26T22:38:15.757Z,8.47
2023-03-26T22:41:33.270Z,8.46
2023-03-26T22:48:13.484Z,8.44
2023-03-26T22:55:29.252Z,8.47
2023-03-26T23:02:56.086Z,8.54
2023-03-26T23:06:32.387Z,8.52
2023-03-26T23:14:09.574Z,8.57
2023-03-26T23:17:13.901Z,8.49
2023-03-26T23:20:01.751Z,8.43
2023-03-26T23:22:58.737Z,8.38
2023-03-26T23:26:26.755Z,8.42
2023-03-26T23:30:31.616Z,8.50
2023-03-26T23:35:53.461Z,8.47
2023-03-26T23:42:11.641Z,8.48
2023-03-26T23:53:16.908Z,8.43
2023-03-26T23:57:20.798Z,8.36
