createdAt,value
2018-10-16T00:00:22.777Z,10.27
2018-10-16T00:01:22.710Z,10.34
2018-10-16T00:02:22.651Z,10.26
2018-10-16T00:03:22.583Z,10.31
2018-10-16T00:04:22.522Z,10.21
2018-10-16T00:05:22.457Z,10.16
2018-10-16T00:06:22.394Z,10.21
2018-10-16T00:07:22.335Z,10.23
2018-10-16T00:08:22.269Z,10.26
2018-10-16T00:09:22.205Z,10.30
2018-10-16T00:10:22.146Z,10.28
2018-10-16T00:11:22.081Z,10.39
2018-10-16T00:12:22.021Z,10.42
2018-10-16T00:13:21.952Z,10.43
2018-10-16T00:14:21.889Z,10.38
2018-10-16T00:15:21.826Z,10.41
2018-10-16T00:16:21.765Z,10.36
2018-10-16T00:17:21.705Z,10.27
2018-10-16T00:18:21.637Z,10.24
2018-10-16T00:19:21.575Z,10.27
2018-10-16T00:20:21.512Z,10.35
2018-10-16T00:21:21.449Z,10.36
2018-10-16T00:22:21.384Z,10.27
2018-10-16T00:23:21.323Z,10.36
2018-10-16T00:24:21.259Z,10.31
2018-10-16T00:25:21.204Z,10.28
2018-10-16T00:26:21.140Z,10.26
2018-10-16T00:27:21.068Z,10.21
2018-10-16T00:28:21.008Z,10.27
2018-10-16T00:29:20.946Z,10.24
2018-10-16T00:30:20.879Z,10.24
2018-10-16T00:31:20.824Z,10.21
2018-10-16T00:32:20.754Z,10.21
2018-10-16T00:33:20.701Z,10.21
2018-10-16T00:34:20.628Z,10.30
2018-10-16T00:35:20.571Z,10.30
2018-10-16T00:36:20.500Z,10.28
2018-10-16T00:37:20.439Z,10.30
2018-10-16T00:38:20.378Z,10.26
2018-10-16T00:39:20.310Z,10.36
2018-10-16T00:40:20.248Z,10.30
2018-10-16T00:41:20.277Z,10.26
2018-10-16T00:42:20.123Z,10.28
2018-10-16T00:43:20.082Z,10.38
2018-10-16T00:44:19.996Z,10.41
2018-10-16T00:45:20.024Z,10.39
2018-10-16T00:46:19.870Z,10.43
2018-10-16T00:47:19.806Z,10.27
2018-10-16T00:48:19.744Z,10.39
2018-10-16T00:49:19.683Z,10.34
2018-10-16T00:50:19.620Z,10.31
2018-10-16T00:51:19.555Z,10.31
2018-10-16T00:52:19.489Z,10.31
2018-10-16T00:53:19.427Z,10.20
2018-10-16T00:54:19.362Z,10.27
2018-10-16T00:55:19.303Z,10.17
2018-10-16T00:56:19.238Z,10.09
2018-10-16T00:57:19.174Z,10.06
2018-10-16T00:58:19.110Z,10.12
2018-10-16T00:59:19.047Z,10.05
2018-10-16T01:00:18.985Z,10.12
2018-10-16T01:01:18.925Z,10.03
2018-10-16T01:02:18.858Z,9.98
2018-10-16T01:03:18.791Z,10.02
2018-10-16T01:04:18.771Z,9.99
2018-10-16T01:05:18.672Z,10.01
2018-10-16T01:06:18.603Z,10.02
2018-10-16T01:07:18.539Z,10.01
2018-10-16T01:08:18.513Z,10.03
2018-10-16T01:09:18.431Z,9.99
2018-10-16T01:10:18.352Z,10.05
2018-10-16T01:11:18.285Z,10.08
2018-10-16T01:12:18.226Z,10.02
2018-10-16T01:13:18.225Z,10.05
2018-10-16T01:14:18.101Z,10.08
2018-10-16T01:15:18.036Z,10.03
2018-10-16T01:16:17.978Z,10.03
2018-10-16T01:17:17.910Z,9.99
2018-10-16T01:18:17.846Z,9.99
2018-10-16T01:19:17.786Z,9.99
2018-10-16T01:20:17.737Z,9.94
2018-10-16T01:21:17.656Z,10.05
2018-10-16T01:22:17.594Z,9.99
2018-10-16T01:23:17.530Z,10.03
2018-10-16T01:24:17.473Z,10.01
2018-10-16T01:25:17.405Z,10.03
2018-10-16T01:26:17.341Z,10.05
2018-10-16T01:27:17.278Z,10.08
2018-10-16T01:28:17.223Z,10.09
2018-10-16T01:29:17.151Z,10.01
2018-10-16T01:30:17.085Z,10.06
2018-10-16T01:31:17.033Z,10.02
2018-10-16T01:32:16.962Z,10.09
2018-10-16T01:33:16.903Z,10.09
2018-10-16T01:34:16.832Z,10.05
2018-10-16T01:35:16.771Z,10.14
2018-10-16T01:36:16.706Z,10.03
2018-10-16T01:37:16.645Z,10.09
2018-10-16T01:38:16.584Z,10.09
2018-10-16T01:39:16.517Z,10.08
2018-10-16T01:40:16.455Z,10.03
2018-10-16T01:41:16.394Z,10.06
2018-10-16T01:42:16.327Z,10.03
2018-10-16T01:43:16.263Z,10.08
2018-10-16T01:44:16.204Z,10.10
2018-10-16T01:45:16.140Z,10.17
2018-10-16T01:46:16.076Z,10.12
2018-10-16T01:47:16.011Z,10.08
2018-10-16T01:48:15.947Z,10.08
2018-10-16T01:49:15.886Z,10.12
2018-10-16T01:50:15.842Z,9.96
2018-10-16T01:51:15.756Z,10.02
2018-10-16T01:52:15.694Z,9.96
2018-10-16T01:53:15.630Z,9.98
2018-10-16T01:54:15.573Z,9.96
2018-10-16T01:55:15.506Z,9.98
2018-10-16T01:56:15.440Z,9.99
2018-10-16T01:57:15.395Z,9.98
2018-10-16T01:58:15.318Z,10.02
2018-10-16T01:59:15.264Z,10.02
2018-10-16T02:00:15.188Z,9.94
2018-10-16T02:01:15.141Z,10.01
2018-10-16T02:02:15.062Z,9.98
2018-10-16T02:03:14.997Z,9.99
2018-10-16T02:04:14.934Z,10.01
2018-10-16T02:05:14.872Z,10.01
2018-10-16T02:06:14.807Z,10.10
2018-10-16T02:07:14.745Z,10.12
2018-10-16T02:08:14.681Z,10.01
2018-10-16T02:09:14.617Z,10.08
2018-10-16T02:10:14.554Z,10.05
2018-10-16T02:11:14.492Z,10.06
2018-10-16T02:12:14.432Z,9.96
2018-10-16T02:13:14.363Z,9.93
2018-10-16T02:14:14.302Z,9.98
2018-10-16T02:15:14.237Z,9.98
2018-10-16T02:16:14.176Z,10.01
2018-10-16T02:17:14.110Z,9.94
2018-10-16T02:18:14.051Z,9.85
2018-10-16T02:19:13.986Z,10.01
2018-10-16T02:20:13.919Z,9.94
2018-10-16T02:21:13.861Z,9.96
2018-10-16T02:22:13.793Z,9.91
2018-10-16T02:23:13.731Z,9.84
2018-10-16T02:24:13.672Z,9.83
2018-10-16T02:25:13.605Z,9.80
2018-10-16T02:26:13.541Z,9.80
2018-10-16T02:27:13.477Z,9.84
2018-10-16T02:28:13.415Z,9.85
2018-10-16T02:29:13.353Z,9.85
2018-10-16T02:30:13.288Z,9.85
2018-10-16T02:31:13.224Z,9.81
2018-10-16T02:32:13.161Z,9.77
2018-10-16T02:33:13.097Z,9.84
2018-10-16T02:34:13.033Z,9.85
2018-10-16T02:35:12.975Z,9.80
2018-10-16T02:36:12.912Z,9.84
2018-10-16T02:37:12.845Z,9.93
2018-10-16T02:38:12.779Z,9.81
2018-10-16T02:39:12.722Z,9.78
2018-10-16T02:40:12.654Z,9.80
2018-10-16T02:41:12.592Z,9.87
2018-10-16T02:42:12.526Z,9.75
2018-10-16T02:43:12.464Z,9.80
2018-10-16T02:44:12.400Z,9.83
2018-10-16T02:45:12.345Z,9.78
2018-10-16T02:46:12.272Z,9.75
2018-10-16T02:47:12.213Z,9.80
2018-10-16T02:48:12.146Z,9.84
2018-10-16T02:49:12.085Z,9.77
2018-10-16T02:50:12.019Z,9.78
2018-10-16T02:51:11.956Z,9.87
2018-10-16T02:52:11.895Z,9.84
2018-10-16T02:53:11.831Z,9.81
2018-10-16T02:54:11.768Z,9.84
2018-10-16T02:55:11.704Z,9.80
2018-10-16T02:56:11.640Z,9.78
2018-10-16T02:57:11.579Z,9.73
2018-10-16T02:58:11.511Z,9.70
2018-10-16T02:59:11.448Z,9.77
2018-10-16T03:00:11.390Z,9.73
2018-10-16T03:02:11.259Z,9.57
2018-10-16T03:03:11.197Z,9.59
2018-10-16T03:04:11.132Z,9.60
2018-10-16T03:05:11.069Z,9.62
2018-10-16T03:06:11.005Z,9.59
2018-10-16T03:07:10.943Z,9.57
2018-10-16T03:08:10.879Z,9.54
2018-10-16T03:09:10.813Z,9.44
2018-10-16T03:10:10.750Z,9.47
2018-10-16T03:11:10.691Z,9.44
2018-10-16T03:12:10.622Z,9.42
2018-10-16T03:13:10.560Z,9.42
2018-10-16T03:14:10.496Z,9.40
2018-10-16T03:15:10.438Z,9.44
2018-10-16T03:16:10.369Z,9.33
2018-10-16T03:17:10.307Z,9.32
2018-10-16T03:18:10.245Z,9.30
2018-10-16T03:19:10.179Z,9.27
2018-10-16T03:20:10.117Z,9.32
2018-10-16T03:21:10.053Z,9.29
2018-10-16T03:22:09.984Z,9.36
2018-10-16T03:23:09.926Z,9.33
2018-10-16T03:24:09.872Z,9.26
2018-10-16T03:25:09.800Z,9.16
2018-10-16T03:26:09.733Z,9.30
2018-10-16T03:27:09.670Z,9.27
2018-10-16T03:28:09.610Z,9.26
2018-10-16T03:29:09.544Z,9.16
2018-10-16T03:30:09.485Z,9.16
2018-10-16T03:31:09.417Z,9.29
2018-10-16T03:32:09.353Z,9.22
2018-10-16T03:33:09.289Z,9.27
2018-10-16T03:34:09.225Z,9.18
2018-10-16T03:35:09.163Z,9.19
2018-10-16T03:36:09.099Z,9.23
2018-10-16T03:37:09.037Z,9.26
2018-10-16T03:38:08.966Z,9.24
2018-10-16T03:39:08.907Z,9.30
2018-10-16T03:40:08.844Z,9.37
2018-10-16T03:41:08.779Z,9.27
2018-10-16T03:42:08.716Z,9.29
2018-10-16T03:43:08.655Z,9.34
2018-10-16T03:44:08.592Z,9.27
2018-10-16T03:45:08.526Z,9.27
2018-10-16T03:46:08.459Z,9.34
2018-10-16T03:47:08.399Z,9.29
2018-10-16T03:48:08.337Z,9.26
2018-10-16T03:49:08.305Z,9.12
2018-10-16T03:50:08.207Z,9.22
2018-10-16T03:51:08.144Z,9.12
2018-10-16T03:52:08.090Z,9.23
2018-10-16T03:53:08.017Z,9.23
2018-10-16T03:54:07.952Z,9.16
2018-10-16T03:55:07.889Z,9.18
2018-10-16T03:56:07.824Z,9.18
2018-10-16T03:57:07.824Z,9.23
2018-10-16T03:58:07.699Z,9.18
2018-10-16T03:59:07.640Z,9.12
2018-10-16T04:00:07.581Z,9.14
2018-10-16T04:01:07.509Z,9.22
2018-10-16T04:02:07.453Z,9.19
2018-10-16T04:03:07.386Z,9.27
2018-10-16T04:04:07.316Z,9.30
2018-10-16T04:05:07.253Z,9.30
2018-10-16T04:06:07.190Z,9.29
2018-10-16T04:07:07.125Z,9.33
2018-10-16T04:08:07.063Z,9.34
2018-10-16T04:09:06.997Z,9.32
2018-10-16T04:10:06.934Z,9.33
2018-10-16T04:11:06.872Z,9.36
2018-10-16T04:12:06.808Z,9.32
2018-10-16T04:13:06.747Z,9.37
2018-10-16T04:14:06.768Z,9.32
2018-10-16T04:15:06.616Z,9.26
2018-10-16T04:16:06.556Z,9.37
2018-10-16T04:17:06.490Z,9.30
2018-10-16T04:18:06.424Z,9.30
2018-10-16T04:19:06.356Z,9.30
2018-10-16T04:20:06.301Z,9.14
2018-10-16T04:21:06.236Z,9.09
2018-10-16T04:22:06.169Z,9.09
2018-10-16T04:23:06.108Z,9.08
2018-10-16T04:24:06.044Z,9.11
2018-10-16T04:25:05.981Z,9.08
2018-10-16T04:26:05.915Z,9.01
2018-10-16T04:27:05.854Z,8.85
2018-10-16T04:28:05.790Z,8.90
2018-10-16T04:29:05.741Z,8.90
2018-10-16T04:30:05.664Z,8.90
2018-10-16T04:31:05.596Z,8.93
2018-10-16T04:32:05.531Z,8.89
2018-10-16T04:33:05.471Z,8.80
2018-10-16T04:34:05.406Z,8.83
2018-10-16T04:35:05.350Z,8.86
2018-10-16T04:36:05.279Z,8.83
2018-10-16T04:37:05.215Z,8.74
2018-10-16T04:38:05.164Z,8.72
2018-10-16T04:39:05.086Z,8.74
2018-10-16T04:40:05.027Z,8.78
2018-10-16T04:41:04.961Z,8.78
2018-10-16T04:42:04.897Z,8.70
2018-10-16T04:43:04.831Z,8.83
2018-10-16T04:44:04.769Z,8.80
2018-10-16T04:45:04.706Z,8.77
2018-10-16T04:46:04.651Z,8.71
2018-10-16T04:47:04.582Z,8.75
2018-10-16T04:48:04.523Z,8.80
2018-10-16T04:49:04.450Z,8.74
2018-10-16T04:50:04.384Z,8.70
2018-10-16T04:51:04.336Z,8.68
2018-10-16T04:52:04.261Z,8.57
2018-10-16T04:53:04.195Z,8.56
2018-10-16T04:54:04.151Z,8.63
2018-10-16T04:55:04.101Z,8.60
2018-10-16T04:56:04.002Z,8.62
2018-10-16T04:57:03.943Z,8.59
2018-10-16T04:58:03.873Z,8.71
2018-10-16T04:59:03.811Z,8.63
2018-10-16T05:00:03.751Z,8.74
2018-10-16T05:01:03.700Z,8.71
2018-10-16T05:02:03.616Z,8.72
2018-10-16T05:03:03.559Z,8.74
2018-10-16T05:04:03.562Z,8.74
2018-10-16T05:05:03.426Z,8.74
2018-10-16T05:06:03.365Z,8.72
2018-10-16T05:07:03.301Z,8.83
2018-10-16T05:08:03.249Z,8.86
2018-10-16T05:09:03.174Z,8.92
2018-10-16T05:10:03.108Z,8.90
2018-10-16T05:11:03.045Z,8.88
2018-10-16T05:12:02.983Z,9.04
2018-10-16T05:13:02.975Z,9.06
2018-10-16T05:14:02.853Z,9.06
2018-10-16T05:15:02.789Z,9.09
2018-10-16T05:16:02.727Z,9.11
2018-10-16T05:17:02.661Z,9.01
2018-10-16T05:18:02.604Z,9.03
2018-10-16T05:19:02.549Z,8.96
2018-10-16T05:20:02.475Z,8.85
2018-10-16T05:21:02.408Z,8.92
2018-10-16T05:22:02.339Z,8.90
2018-10-16T05:23:02.280Z,8.95
2018-10-16T05:24:02.213Z,8.90
2018-10-16T05:25:02.153Z,8.88
2018-10-16T05:26:02.088Z,8.93
2018-10-16T05:27:02.023Z,8.89
2018-10-16T05:28:01.960Z,8.90
2018-10-16T05:29:01.897Z,8.90
2018-10-16T05:30:01.833Z,8.95
2018-10-16T05:31:01.797Z,8.85
2018-10-16T05:32:01.702Z,8.95
2018-10-16T05:33:01.648Z,8.86
2018-10-16T05:34:01.575Z,8.88
2018-10-16T05:35:01.512Z,8.81
2018-10-16T05:36:01.450Z,8.80
2018-10-16T05:37:01.388Z,8.77
2018-10-16T05:38:01.321Z,8.78
2018-10-16T05:39:01.300Z,8.68
2018-10-16T05:40:01.193Z,8.72
2018-10-16T05:41:01.129Z,8.75
2018-10-16T05:42:01.066Z,8.85
2018-10-16T05:43:01.001Z,8.85
2018-10-16T05:44:00.938Z,8.86
2018-10-16T05:45:00.874Z,8.75
2018-10-16T05:46:00.808Z,8.72
2018-10-16T05:47:00.747Z,8.68
2018-10-16T05:48:00.682Z,8.60
2018-10-16T05:49:00.617Z,8.65
2018-10-16T05:50:00.555Z,8.75
2018-10-16T05:51:00.492Z,8.72
2018-10-16T05:52:00.424Z,8.74
2018-10-16T05:53:00.363Z,8.85
2018-10-16T05:54:00.299Z,8.90
2018-10-16T05:55:00.242Z,8.95
2018-10-16T05:56:00.177Z,8.90
2018-10-16T05:57:00.106Z,8.93
2018-10-16T05:58:00.044Z,8.88
2018-10-16T05:58:59.979Z,8.89
2018-10-16T05:59:59.918Z,8.90
2018-10-16T06:00:59.851Z,8.88
2018-10-16T06:01:59.787Z,8.90
2018-10-16T06:02:59.723Z,8.90
2018-10-16T06:03:59.687Z,8.90
2018-10-16T06:04:59.595Z,8.90
2018-10-16T06:05:59.597Z,8.88
2018-10-16T06:06:59.488Z,8.93
2018-10-16T06:07:59.404Z,8.89
2018-10-16T06:08:59.342Z,9.01
2018-10-16T06:09:59.279Z,9.09
2018-10-16T06:10:59.291Z,9.09
2018-10-16T06:11:59.147Z,9.16
2018-10-16T06:12:59.084Z,9.27
2018-10-16T06:13:59.020Z,9.33
2018-10-16T06:14:58.958Z,9.30
2018-10-16T06:15:58.913Z,9.34
2018-10-16T06:16:58.834Z,9.30
2018-10-16T06:17:58.803Z,9.33
2018-10-16T06:18:58.733Z,9.33
2018-10-16T06:19:58.637Z,9.33
2018-10-16T06:20:58.576Z,9.34
2018-10-16T06:21:58.507Z,9.40
2018-10-16T06:22:58.493Z,9.34
2018-10-16T06:23:58.383Z,9.30
2018-10-16T06:24:58.317Z,9.34
2018-10-16T06:25:58.254Z,9.40
2018-10-16T06:26:58.190Z,9.41
2018-10-16T06:27:58.134Z,9.41
2018-10-16T06:28:58.066Z,9.41
2018-10-16T06:29:58.000Z,9.51
2018-10-16T06:30:57.939Z,9.47
2018-10-16T06:31:57.872Z,9.51
2018-10-16T06:32:57.809Z,9.54
2018-10-16T06:33:57.744Z,9.60
2018-10-16T06:34:57.680Z,9.62
2018-10-16T06:35:57.618Z,9.63
2018-10-16T06:36:57.555Z,9.60
2018-10-16T06:37:57.490Z,9.66
2018-10-16T06:38:57.426Z,9.80
2018-10-16T06:39:57.368Z,9.81
2018-10-16T06:40:57.460Z,9.91
2018-10-16T06:41:57.248Z,9.91
2018-10-16T06:42:57.171Z,9.98
2018-10-16T06:43:57.148Z,9.88
2018-10-16T06:44:57.045Z,9.99
2018-10-16T06:45:56.982Z,10.01
2018-10-16T06:46:56.916Z,10.03
2018-10-16T06:47:56.908Z,9.99
2018-10-16T06:48:57.073Z,10.01
2018-10-16T06:49:56.727Z,10.03
2018-10-16T06:50:56.666Z,10.08
2018-10-16T06:51:56.599Z,10.08
2018-10-16T06:52:56.537Z,10.14
2018-10-16T06:53:56.473Z,10.17
2018-10-16T06:54:56.444Z,10.26
2018-10-16T06:55:56.346Z,10.21
2018-10-16T06:56:56.283Z,10.26
2018-10-16T06:57:56.217Z,10.16
2018-10-16T06:58:56.155Z,10.26
2018-10-16T07:01:28.146Z,10.24
2018-10-16T07:02:28.055Z,10.14
2018-10-16T07:03:27.991Z,10.09
2018-10-16T07:04:27.927Z,10.17
2018-10-16T07:05:27.868Z,10.27
2018-10-16T07:06:27.862Z,10.23
2018-10-16T07:07:27.809Z,10.30
2018-10-16T07:08:27.676Z,10.34
2018-10-16T07:09:27.611Z,10.31
2018-10-16T07:10:27.573Z,10.35
2018-10-16T07:11:27.483Z,10.42
2018-10-16T07:12:27.424Z,10.46
2018-10-16T07:13:27.357Z,10.52
2018-10-16T07:14:27.311Z,10.55
2018-10-16T07:15:27.234Z,10.54
2018-10-16T07:16:27.166Z,10.61
2018-10-16T07:17:27.112Z,10.70
2018-10-16T07:18:27.065Z,10.82
2018-10-16T07:19:26.978Z,10.82
2018-10-16T07:20:26.934Z,10.82
2018-10-16T07:21:26.889Z,10.78
2018-10-16T07:22:26.789Z,10.82
2018-10-16T07:23:26.818Z,10.93
2018-10-16T07:24:26.662Z,10.93
2018-10-16T07:25:26.599Z,11.04
2018-10-16T07:26:26.536Z,11.04
2018-10-16T07:27:26.472Z,11.03
2018-10-16T07:28:26.411Z,11.03
2018-10-16T07:29:26.352Z,11.08
2018-10-16T07:30:26.284Z,11.00
2018-10-16T07:31:26.219Z,11.01
2018-10-16T07:32:26.152Z,11.09
2018-10-16T07:33:26.092Z,11.19
2018-10-16T07:34:26.035Z,11.18
2018-10-16T07:35:25.967Z,11.18
2018-10-16T07:36:25.904Z,11.19
2018-10-16T07:37:25.841Z,11.25
2018-10-16T07:38:25.800Z,11.28
2018-10-16T07:39:25.716Z,11.27
2018-10-16T07:40:25.652Z,11.36
2018-10-16T07:41:25.590Z,11.37
2018-10-16T07:42:25.527Z,11.46
2018-10-16T07:43:25.462Z,11.49
2018-10-16T07:44:25.413Z,11.54
2018-10-16T07:45:25.337Z,11.52
2018-10-16T07:46:25.279Z,11.61
2018-10-16T07:47:25.210Z,11.61
2018-10-16T07:48:25.174Z,11.69
2018-10-16T07:49:25.087Z,11.74
2018-10-16T07:50:25.022Z,11.71
2018-10-16T07:51:24.960Z,11.79
2018-10-16T07:52:24.895Z,11.82
2018-10-16T07:53:24.841Z,11.85
2018-10-16T07:54:24.770Z,11.95
2018-10-16T07:55:24.852Z,11.80
2018-10-16T07:56:24.643Z,12.00
2018-10-16T07:57:24.700Z,12.11
2018-10-16T07:58:24.520Z,12.10
2018-10-16T07:59:24.456Z,12.15
2018-10-16T08:00:24.396Z,12.25
2018-10-16T08:01:24.352Z,12.30
2018-10-16T08:02:24.269Z,12.43
2018-10-16T08:03:24.218Z,12.41
2018-10-16T08:04:24.146Z,12.41
2018-10-16T08:05:24.077Z,12.47
2018-10-16T08:06:24.018Z,12.51
2018-10-16T08:07:23.954Z,12.58
2018-10-16T08:08:23.894Z,12.51
2018-10-16T08:09:23.831Z,12.59
2018-10-16T08:10:23.768Z,12.61
2018-10-16T08:11:23.803Z,12.66
2018-10-16T08:12:23.645Z,12.68
2018-10-16T08:13:23.580Z,12.80
2018-10-16T08:14:23.518Z,12.77
2018-10-16T08:15:23.463Z,12.79
2018-10-16T08:16:23.394Z,12.91
2018-10-16T08:17:23.431Z,12.88
2018-10-16T08:18:23.270Z,13.01
2018-10-16T08:19:23.208Z,12.96
2018-10-16T08:20:23.150Z,13.11
2018-10-16T08:21:23.081Z,13.14
2018-10-16T08:22:23.021Z,13.32
2018-10-16T08:23:22.953Z,13.35
2018-10-16T08:24:22.893Z,13.42
2018-10-16T08:25:22.838Z,13.53
2018-10-16T08:26:22.782Z,13.60
2018-10-16T08:27:22.709Z,13.57
2018-10-16T08:28:22.645Z,13.61
2018-10-16T08:29:22.593Z,13.75
2018-10-16T08:30:22.523Z,13.76
2018-10-16T08:31:22.458Z,13.79
2018-10-16T08:32:22.396Z,13.78
2018-10-16T08:33:22.337Z,13.79
2018-10-16T08:34:22.274Z,13.85
2018-10-16T08:35:22.211Z,14.00
2018-10-16T08:36:22.257Z,14.03
2018-10-16T08:37:22.190Z,14.12
2018-10-16T08:38:22.024Z,14.19
2018-10-16T08:39:21.962Z,14.33
2018-10-16T08:40:21.903Z,14.44
2018-10-16T08:41:21.839Z,14.40
2018-10-16T08:42:21.777Z,14.55
2018-10-16T08:43:21.715Z,14.58
2018-10-16T08:44:21.653Z,14.59
2018-10-16T08:45:21.591Z,14.63
2018-10-16T08:46:21.530Z,14.59
2018-10-16T08:47:21.529Z,14.71
2018-10-16T08:48:21.409Z,14.66
2018-10-16T08:49:21.344Z,14.71
2018-10-16T08:50:21.283Z,14.85
2018-10-16T08:51:21.219Z,14.89
2018-10-16T08:52:21.158Z,14.87
2018-10-16T08:53:21.095Z,14.90
2018-10-16T08:54:21.035Z,14.92
2018-10-16T08:55:20.973Z,14.99
2018-10-16T08:56:20.930Z,15.08
2018-10-16T08:57:20.851Z,15.07
2018-10-16T08:58:20.788Z,15.15
2018-10-16T08:59:20.729Z,15.07
2018-10-16T09:00:20.665Z,15.10
2018-10-16T09:01:20.602Z,15.19
2018-10-16T09:02:20.550Z,15.25
2018-10-16T09:03:20.485Z,15.33
2018-10-16T09:04:20.421Z,15.36
2018-10-16T09:05:20.357Z,15.41
2018-10-16T09:06:20.296Z,15.40
2018-10-16T09:07:20.234Z,15.51
2018-10-16T09:08:20.178Z,15.43
2018-10-16T09:09:20.113Z,15.51
2018-10-16T09:10:20.053Z,15.52
2018-10-16T09:11:19.989Z,15.43
2018-10-16T09:12:19.930Z,15.54
2018-10-16T09:13:19.872Z,15.50
2018-10-16T09:14:19.817Z,15.58
2018-10-16T09:15:19.746Z,15.62
2018-10-16T09:16:19.683Z,15.62
2018-10-16T09:17:19.620Z,15.65
2018-10-16T09:18:19.561Z,15.76
2018-10-16T09:19:19.508Z,15.70
2018-10-16T09:20:19.437Z,15.78
2018-10-16T09:21:19.380Z,15.83
2018-10-16T09:22:19.321Z,15.85
2018-10-16T09:23:19.257Z,15.99
2018-10-16T09:24:19.195Z,15.90
2018-10-16T09:25:19.133Z,16.06
2018-10-16T09:26:19.073Z,16.06
2018-10-16T09:27:19.018Z,16.16
2018-10-16T09:28:18.956Z,16.17
2018-10-16T09:29:18.889Z,16.25
2018-10-16T09:30:18.828Z,16.36
2018-10-16T09:31:18.768Z,16.43
2018-10-16T09:32:18.702Z,16.52
2018-10-16T09:33:18.645Z,16.58
2018-10-16T09:34:18.592Z,16.61
2018-10-16T09:35:18.526Z,16.70
2018-10-16T09:36:18.468Z,16.70
2018-10-16T09:37:18.406Z,16.72
2018-10-16T09:38:18.346Z,16.74
2018-10-16T09:39:18.281Z,16.84
2018-10-16T09:40:18.220Z,16.83
2018-10-16T09:41:18.164Z,16.84
2018-10-16T09:42:18.099Z,16.98
2018-10-16T09:43:18.037Z,17.10
2018-10-16T09:44:17.977Z,17.10
2018-10-16T09:45:17.916Z,17.22
2018-10-16T09:46:17.859Z,17.39
2018-10-16T09:47:17.797Z,17.41
2018-10-16T09:48:17.741Z,17.38
2018-10-16T09:49:17.676Z,17.41
2018-10-16T09:50:17.616Z,17.41
2018-10-16T09:51:17.552Z,17.46
2018-10-16T09:52:17.493Z,17.45
2018-10-16T09:53:17.436Z,17.46
2018-10-16T09:54:17.372Z,17.45
2018-10-16T09:55:17.310Z,17.43
2018-10-16T09:56:17.263Z,17.45
2018-10-16T09:57:17.191Z,17.41
2018-10-16T09:58:17.132Z,17.49
2018-10-16T09:59:17.068Z,17.63
2018-10-16T10:00:17.009Z,17.65
2018-10-16T10:01:16.946Z,17.75
2018-10-16T10:02:16.892Z,17.86
2018-10-16T10:03:16.829Z,17.81
2018-10-16T10:04:16.766Z,17.84
2018-10-16T10:05:16.708Z,17.86
2018-10-16T10:06:16.648Z,17.90
2018-10-16T10:07:16.587Z,17.88
2018-10-16T10:08:16.525Z,17.88
2018-10-16T10:09:16.467Z,17.97
2018-10-16T10:10:16.408Z,18.02
2018-10-16T10:11:16.349Z,17.93
2018-10-16T10:12:16.286Z,18.06
2018-10-16T10:13:16.225Z,18.12
2018-10-16T10:14:16.166Z,18.18
2018-10-16T10:15:16.104Z,18.28
2018-10-16T10:16:16.047Z,18.27
2018-10-16T10:17:15.986Z,18.36
2018-10-16T10:18:15.925Z,18.26
2018-10-16T10:19:15.865Z,18.31
2018-10-16T10:20:15.806Z,18.41
2018-10-16T10:21:15.748Z,18.33
2018-10-16T10:22:15.688Z,18.41
2018-10-16T10:23:15.632Z,18.52
2018-10-16T10:24:15.566Z,18.51
2018-10-16T10:25:15.545Z,18.36
2018-10-16T10:26:15.447Z,18.45
2018-10-16T10:27:15.388Z,18.42
2018-10-16T10:28:15.328Z,18.41
2018-10-16T10:29:15.271Z,18.43
2018-10-16T10:30:15.210Z,18.45
2018-10-16T10:31:15.148Z,18.43
2018-10-16T10:32:15.086Z,18.43
2018-10-16T10:33:15.029Z,18.45
2018-10-16T10:34:14.968Z,18.45
2018-10-16T10:35:14.915Z,18.28
2018-10-16T10:36:14.852Z,18.34
2018-10-16T10:37:14.790Z,18.45
2018-10-16T10:38:14.731Z,18.43
2018-10-16T10:39:14.670Z,18.58
2018-10-16T10:40:14.611Z,18.66
2018-10-16T10:41:14.554Z,18.66
2018-10-16T10:42:14.583Z,18.70
2018-10-16T10:43:14.431Z,18.76
2018-10-16T10:44:14.401Z,18.83
2018-10-16T10:45:14.323Z,18.88
2018-10-16T10:46:14.252Z,18.94
2018-10-16T10:47:14.206Z,18.91
2018-10-16T10:48:14.165Z,18.98
2018-10-16T10:49:14.134Z,18.98
2018-10-16T10:54:25.311Z,19.05
2018-10-16T10:55:04.241Z,19.17
2018-10-16T10:56:04.181Z,19.23
2018-10-16T10:57:04.285Z,19.32
2018-10-16T10:58:04.098Z,19.34
2018-10-16T10:59:04.003Z,19.41
2018-10-16T11:00:03.945Z,19.42
2018-10-16T11:01:03.886Z,19.49
2018-10-16T11:02:03.820Z,19.38
2018-10-16T11:03:03.783Z,19.37
2018-10-16T11:04:03.723Z,19.37
2018-10-16T11:05:03.646Z,19.44
2018-10-16T11:06:03.590Z,19.42
2018-10-16T11:07:03.530Z,19.42
2018-10-16T11:08:03.502Z,19.38
2018-10-16T11:09:03.441Z,19.42
2018-10-16T11:10:03.374Z,19.45
2018-10-16T11:11:03.294Z,19.35
2018-10-16T11:12:03.238Z,19.30
2018-10-16T11:13:03.173Z,19.35
2018-10-16T11:14:03.124Z,19.34
2018-10-16T11:15:03.129Z,19.41
2018-10-16T11:16:02.994Z,19.41
2018-10-16T11:17:02.940Z,19.67
2018-10-16T11:18:02.880Z,19.64
2018-10-16T11:19:02.814Z,19.71
2018-10-16T11:20:02.771Z,19.63
2018-10-16T11:21:02.751Z,19.77
2018-10-16T11:22:02.668Z,19.64
2018-10-16T11:23:02.588Z,19.62
2018-10-16T11:24:02.533Z,19.62
2018-10-16T11:25:02.482Z,19.68
2018-10-16T11:26:02.400Z,19.67
2018-10-16T11:27:02.412Z,19.67
2018-10-16T11:28:02.286Z,19.74
2018-10-16T11:29:02.221Z,19.59
2018-10-16T11:30:02.226Z,19.78
2018-10-16T11:31:02.118Z,19.90
2018-10-16T11:32:02.061Z,20.05
2018-10-16T11:33:02.059Z,20.19
2018-10-16T11:34:01.931Z,20.30
2018-10-16T11:35:01.892Z,20.36
2018-10-16T11:36:01.808Z,20.37
2018-10-16T11:37:01.829Z,20.55
2018-10-16T11:38:01.694Z,20.60
2018-10-16T11:39:01.650Z,20.60
2018-10-16T11:40:01.578Z,20.63
2018-10-16T11:41:01.530Z,20.56
2018-10-16T11:42:01.462Z,20.63
2018-10-16T11:43:01.396Z,20.64
2018-10-16T11:44:01.352Z,20.60
2018-10-16T11:45:01.329Z,20.70
2018-10-16T11:46:01.229Z,20.80
2018-10-16T11:47:01.161Z,20.85
2018-10-16T11:48:01.119Z,20.79
2018-10-16T11:49:01.083Z,20.86
2018-10-16T11:50:01.007Z,20.82
2018-10-16T11:51:00.931Z,20.83
2018-10-16T11:52:00.935Z,20.80
2018-10-16T11:53:00.813Z,20.88
2018-10-16T11:54:00.794Z,20.82
2018-10-16T11:55:00.697Z,20.82
2018-10-16T11:56:00.706Z,20.85
2018-10-16T11:57:00.615Z,20.74
2018-10-16T11:58:00.537Z,20.75
2018-10-16T11:59:00.476Z,20.74
2018-10-16T12:00:00.421Z,20.73
2018-10-16T12:01:00.338Z,20.80
2018-10-16T12:02:00.328Z,20.86
2018-10-16T12:03:00.226Z,20.82
2018-10-16T12:04:00.167Z,20.86
2018-10-16T12:05:00.108Z,20.80
2018-10-16T12:06:00.167Z,20.82
2018-10-16T12:07:00.072Z,20.88
2018-10-16T12:07:59.973Z,20.83
2018-10-16T12:08:59.889Z,20.74
2018-10-16T12:09:59.819Z,20.65
2018-10-16T12:10:59.797Z,20.56
2018-10-16T12:11:59.697Z,20.61
2018-10-16T12:12:59.680Z,20.55
2018-10-16T12:13:59.642Z,20.56
2018-10-16T12:14:59.524Z,20.65
2018-10-16T12:15:59.497Z,20.63
2018-10-16T12:16:59.406Z,20.71
2018-10-16T12:17:59.365Z,20.77
2018-10-16T12:18:59.303Z,20.95
2018-10-16T12:19:59.342Z,20.93
2018-10-16T12:20:59.222Z,20.85
2018-10-16T12:21:59.112Z,20.82
2018-10-16T12:22:59.059Z,20.86
2018-10-16T12:23:58.999Z,20.83
2018-10-16T12:24:59.005Z,20.93
2018-10-16T12:25:58.880Z,20.89
2018-10-16T12:26:58.875Z,20.77
2018-10-16T12:27:58.769Z,20.90
2018-10-16T12:28:58.738Z,20.82
2018-10-16T12:29:58.648Z,20.82
2018-10-16T12:30:58.659Z,20.86
2018-10-16T12:31:58.602Z,20.97
2018-10-16T12:32:58.561Z,20.95
2018-10-16T12:33:58.413Z,20.97
2018-10-16T12:34:58.362Z,20.93
2018-10-16T12:35:58.325Z,20.93
2018-10-16T12:36:58.251Z,20.88
2018-10-16T12:37:58.190Z,20.80
2018-10-16T12:38:58.147Z,20.82
2018-10-16T12:39:58.083Z,20.83
2018-10-16T12:40:58.008Z,20.79
2018-10-16T12:41:57.960Z,20.86
2018-10-16T12:42:58.048Z,20.80
2018-10-16T12:43:57.833Z,20.82
2018-10-16T12:44:57.820Z,20.79
2018-10-16T12:45:57.753Z,20.95
2018-10-16T12:46:57.734Z,20.92
2018-10-16T12:47:57.621Z,21.01
2018-10-16T12:48:57.548Z,21.10
2018-10-16T12:49:57.501Z,21.11
2018-10-16T12:50:57.433Z,21.16
2018-10-16T12:51:57.366Z,21.43
2018-10-16T12:52:57.336Z,21.60
2018-10-16T12:53:57.260Z,21.71
2018-10-16T12:54:57.186Z,21.74
2018-10-16T12:55:57.162Z,21.69
2018-10-16T12:56:57.291Z,21.90
2018-10-16T12:57:57.035Z,21.85
2018-10-16T12:58:56.966Z,21.88
2018-10-16T12:59:56.916Z,21.78
2018-10-16T13:00:56.848Z,21.78
2018-10-16T13:01:56.806Z,21.74
2018-10-16T13:02:56.750Z,21.71
2018-10-16T13:03:56.669Z,21.73
2018-10-16T13:04:56.646Z,21.65
2018-10-16T13:05:56.550Z,21.58
2018-10-16T13:06:56.500Z,21.60
2018-10-16T13:07:56.497Z,21.60