createdAt,value
2018-01-24T00:01:49.982Z,-3.40
2018-01-24T00:04:19.981Z,-3.51
2018-01-24T00:06:49.040Z,-3.47
2018-01-24T00:09:18.871Z,-3.48
2018-01-24T00:11:53.379Z,-3.51
2018-01-24T00:14:22.579Z,-3.57
2018-01-24T00:16:51.642Z,-3.62
2018-01-24T00:19:26.458Z,-3.62
2018-01-24T00:21:55.944Z,-3.67
2018-01-24T00:24:24.993Z,-3.64
2018-01-24T00:26:54.954Z,-3.62
2018-01-24T00:29:24.291Z,-3.72
2018-01-24T00:31:53.358Z,-3.71
2018-01-24T00:34:22.451Z,-3.79
2018-01-24T00:36:51.429Z,-3.84
2018-01-24T00:39:20.543Z,-3.82
2018-01-24T00:41:49.710Z,-3.84
2018-01-24T00:44:18.728Z,-3.83
2018-01-24T00:46:48.683Z,-3.90
2018-01-24T00:49:18.601Z,-3.87
2018-01-24T00:51:47.591Z,-3.96
2018-01-24T00:54:19.116Z,-4.02
2018-01-24T00:56:50.099Z,-4.08
2018-01-24T00:59:21.039Z,-4.13
2018-01-24T01:01:50.248Z,-4.18
2018-01-24T01:04:20.584Z,-4.25
2018-01-24T01:06:49.736Z,-4.22
2018-01-24T01:09:18.800Z,-4.20
2018-01-24T01:11:49.703Z,-4.20
2018-01-24T01:14:19.026Z,-4.22
2018-01-24T01:16:48.348Z,-4.27
2018-01-24T01:19:20.817Z,-4.37
2018-01-24T01:21:50.421Z,-4.32
2018-01-24T01:24:19.414Z,-4.41
2018-01-24T01:26:48.352Z,-4.45
2018-01-24T01:29:20.066Z,-4.51
2018-01-24T01:31:49.057Z,-4.54
2018-01-24T01:34:21.153Z,-4.54
2018-01-24T01:36:51.138Z,-4.64
2018-01-24T01:39:20.993Z,-4.60
2018-01-24T01:41:50.048Z,-4.53
2018-01-24T01:44:19.555Z,-4.53
2018-01-24T01:46:48.959Z,-4.57
2018-01-24T01:49:19.674Z,-4.65
2018-01-24T01:51:48.830Z,-4.69
2018-01-24T01:54:18.700Z,-4.69
2018-01-24T01:56:49.750Z,-4.64
2018-01-24T01:59:20.068Z,-4.65
2018-01-24T02:01:50.632Z,-4.69
2018-01-24T02:04:23.385Z,-4.78
2018-01-24T02:06:55.299Z,-4.65
2018-01-24T02:09:25.781Z,-4.89
2018-01-24T02:11:55.058Z,-4.91
2018-01-24T02:14:24.011Z,-4.86
2018-01-24T02:16:54.227Z,-4.93
2018-01-24T02:19:24.030Z,-4.94
2018-01-24T02:21:53.952Z,-4.95
2018-01-24T02:24:22.962Z,-5.01
2018-01-24T02:26:52.003Z,-4.95
2018-01-24T02:29:26.213Z,-4.94
2018-01-24T02:31:55.312Z,-4.96
2018-01-24T02:34:24.558Z,-5.11
2018-01-24T02:36:58.623Z,-5.08
2018-01-24T02:39:28.533Z,-4.94
2018-01-24T02:42:02.033Z,-5.05
2018-01-24T02:44:39.830Z,-5.08
2018-01-24T02:47:09.797Z,-5.09
2018-01-24T02:49:38.837Z,-5.04
2018-01-24T02:52:08.002Z,-5.01
2018-01-24T02:54:37.136Z,-5.02
2018-01-24T02:57:06.487Z,-5.17
2018-01-24T02:59:36.254Z,-5.23
2018-01-24T03:02:06.267Z,-5.13
2018-01-24T03:04:37.276Z,-5.10
2018-01-24T03:07:06.217Z,-5.18
2018-01-24T03:09:36.365Z,-5.24
2018-01-24T03:12:06.272Z,-5.28
2018-01-24T03:14:35.825Z,-5.21
2018-01-24T03:17:06.313Z,-5.08
2018-01-24T03:19:36.640Z,-5.12
2018-01-24T03:22:05.821Z,-5.26
2018-01-24T03:24:35.145Z,-5.25
2018-01-24T03:27:04.245Z,-5.16
2018-01-24T03:29:33.539Z,-5.08
2018-01-24T03:32:02.659Z,-5.04
2018-01-24T03:34:32.860Z,-5.10
2018-01-24T03:37:02.184Z,-5.04
2018-01-24T03:39:32.536Z,-5.05
2018-01-24T03:42:01.624Z,-5.09
2018-01-24T03:44:31.748Z,-5.04
2018-01-24T03:47:02.673Z,-5.03
2018-01-24T03:49:31.545Z,-5.12
2018-01-24T03:52:02.485Z,-5.11
2018-01-24T03:54:32.854Z,-5.19
2018-01-24T03:57:02.844Z,-5.20
2018-01-24T03:59:31.731Z,-5.23
2018-01-24T04:02:00.794Z,-5.33
2018-01-24T04:04:29.912Z,-5.31
2018-01-24T04:06:58.963Z,-5.18
2018-01-24T04:09:29.653Z,-5.17
2018-01-24T04:11:59.298Z,-5.29
2018-01-24T04:14:28.315Z,-5.29
2018-01-24T04:16:58.167Z,-5.27
2018-01-24T04:19:27.359Z,-5.32
2018-01-24T04:21:56.538Z,-5.32
2018-01-24T04:24:26.133Z,-5.25
2018-01-24T04:26:55.021Z,-5.36
2018-01-24T04:29:24.095Z,-5.50
2018-01-24T04:31:55.190Z,-5.39
2018-01-24T04:41:13.221Z,-5.51
2018-01-24T04:43:42.364Z,-5.53
2018-01-24T04:46:11.275Z,-5.50
2018-01-24T04:48:46.370Z,-5.46
2018-01-24T04:51:17.055Z,-5.39
2018-01-24T04:53:46.037Z,-5.33
2018-01-24T04:56:15.291Z,-5.40
2018-01-24T04:58:44.314Z,-5.29
2018-01-24T05:01:13.322Z,-5.29
2018-01-24T05:03:43.340Z,-5.41
2018-01-24T05:06:12.496Z,-5.35
2018-01-24T05:08:42.724Z,-5.44
2018-01-24T05:11:12.125Z,-5.44
2018-01-24T05:13:42.797Z,-5.44
2018-01-24T05:16:11.843Z,-5.49
2018-01-24T05:18:42.680Z,-5.50
2018-01-24T05:21:12.599Z,-5.44
2018-01-24T05:23:42.616Z,-5.50
2018-01-24T05:26:14.066Z,-5.51
2018-01-24T05:28:44.088Z,-5.49
2018-01-24T05:31:13.110Z,-5.54
2018-01-24T05:33:44.708Z,-5.57
2018-01-24T05:36:13.838Z,-5.44
2018-01-24T05:38:43.029Z,-5.47
2018-01-24T05:41:14.272Z,-5.39
2018-01-24T05:43:43.984Z,-5.28
2018-01-24T05:46:16.803Z,-5.48
2018-01-24T05:48:46.160Z,-5.39
2018-01-24T05:51:15.301Z,-5.35
2018-01-24T05:53:45.383Z,-5.33
2018-01-24T05:56:14.684Z,-5.20
2018-01-24T05:58:44.081Z,-5.15
2018-01-24T06:01:14.116Z,-5.00
2018-01-24T06:03:43.344Z,-4.95
2018-01-24T06:06:15.986Z,-4.95
2018-01-24T06:08:45.176Z,-5.04
2018-01-24T06:11:15.095Z,-5.01
2018-01-24T06:13:46.694Z,-5.06
2018-01-24T06:16:15.705Z,-4.98
2018-01-24T06:18:45.766Z,-4.88
2018-01-24T06:21:18.216Z,-4.75
2018-01-24T06:23:47.176Z,-4.52
2018-01-24T06:26:16.123Z,-4.42
2018-01-24T06:28:45.939Z,-4.36
2018-01-24T06:31:15.184Z,-4.33
2018-01-24T06:33:44.191Z,-4.20
2018-01-24T06:36:14.045Z,-4.14
2018-01-24T06:38:45.503Z,-4.08
2018-01-24T06:41:19.606Z,-4.21
2018-01-24T06:43:50.547Z,-4.25
2018-01-24T06:46:19.787Z,-4.29
2018-01-24T06:48:53.979Z,-4.30
2018-01-24T06:51:23.164Z,-4.30
2018-01-24T06:53:52.164Z,-4.10
2018-01-24T06:56:21.256Z,-4.06
2018-01-24T06:58:50.267Z,-4.03
2018-01-24T07:01:23.884Z,-3.87
2018-01-24T07:03:53.558Z,-3.78
2018-01-24T07:06:22.801Z,-3.71
2018-01-24T07:08:57.040Z,-3.70
2018-01-24T07:11:26.175Z,-3.66
2018-01-24T07:14:07.458Z,-3.57
2018-01-24T07:16:37.062Z,-3.44
2018-01-24T07:19:05.957Z,-3.38
2018-01-24T07:21:36.688Z,-3.42
2018-01-24T07:24:05.655Z,-3.46
2018-01-24T07:26:36.637Z,-3.24
2018-01-24T07:29:06.695Z,-3.14
2018-01-24T07:31:36.660Z,-3.27
2018-01-24T07:34:06.165Z,-3.17
2018-01-24T07:36:35.928Z,-3.22
2018-01-24T07:39:17.486Z,-3.19
2018-01-24T07:41:46.557Z,-3.04
2018-01-24T07:44:15.502Z,-3.02
2018-01-24T07:46:44.358Z,-2.97
2018-01-24T07:49:13.996Z,-2.92
2018-01-24T07:51:43.316Z,-2.93
2018-01-24T07:54:12.463Z,-2.84
2018-01-24T07:56:41.366Z,-2.85
2018-01-24T07:59:10.254Z,-2.85
2018-01-24T08:01:39.201Z,-2.87
2018-01-24T08:04:09.271Z,-2.78
2018-01-24T08:06:38.099Z,-2.64
2018-01-24T08:09:09.388Z,-2.72
2018-01-24T08:11:41.192Z,-2.80
2018-01-24T08:14:10.021Z,-2.65
2018-01-24T08:16:38.858Z,-2.63
2018-01-24T08:19:07.771Z,-2.40
2018-01-24T08:21:36.732Z,-2.40
2018-01-24T08:24:05.605Z,-2.32
2018-01-24T08:26:35.255Z,-2.35
2018-01-24T08:29:04.761Z,-2.29
2018-01-24T08:31:33.932Z,-2.20
2018-01-24T08:34:03.670Z,-2.30
2018-01-24T08:36:32.865Z,-2.27
2018-01-24T08:39:02.069Z,-2.10
2018-01-24T08:41:31.087Z,-2.10
2018-01-24T08:44:00.229Z,-1.95
2018-01-24T08:46:29.076Z,-1.99
2018-01-24T08:48:59.709Z,-1.84
2018-01-24T08:51:28.947Z,-1.67
2018-01-24T08:53:57.800Z,-1.57
2018-01-24T08:56:26.715Z,-1.48
2018-01-24T08:58:55.556Z,-1.35
2018-01-24T09:01:24.382Z,-1.42
2018-01-24T09:03:54.378Z,-1.44
2018-01-24T09:06:23.162Z,-1.51
2018-01-24T09:08:52.041Z,-1.47
2018-01-24T09:11:26.356Z,-1.33
2018-01-24T09:13:56.035Z,-1.46
2018-01-24T09:16:24.862Z,-1.34
2018-01-24T09:18:53.829Z,-1.33
2018-01-24T09:21:22.774Z,-1.13
2018-01-24T09:23:51.650Z,-1.10
2018-01-24T09:26:20.600Z,-0.91
2018-01-24T09:28:49.422Z,-0.80
2018-01-24T09:31:18.288Z,-0.91
2018-01-24T09:33:48.728Z,-0.88
2018-01-24T11:05:14.554Z,-0.03
2018-01-24T11:07:43.556Z,0.02
2018-01-24T11:10:12.630Z,-0.01
2018-01-24T11:12:41.559Z,0.00
2018-01-24T11:15:12.913Z,0.11
2018-01-24T11:17:41.980Z,0.29
2018-01-24T11:20:10.933Z,0.23
2018-01-24T11:22:39.777Z,0.28
2018-01-24T11:25:08.849Z,0.18
2018-01-24T11:27:37.854Z,0.15
2018-01-24T11:30:08.615Z,0.15
2018-01-24T11:32:37.451Z,0.29
2018-01-24T11:35:06.227Z,0.26
2018-01-24T11:37:35.082Z,0.24
2018-01-24T11:40:03.997Z,0.24
2018-01-24T11:42:32.847Z,0.34
2018-01-24T13:21:04.792Z,0.43
2018-01-24T13:23:33.856Z,0.41
2018-01-24T13:26:02.859Z,0.34
2018-01-24T13:28:35.232Z,0.36
2018-01-24T13:31:04.152Z,0.29
2018-01-24T13:33:34.890Z,0.20
2018-01-24T13:36:05.206Z,0.18
2018-01-24T13:38:34.578Z,0.17
2018-01-24T13:41:03.578Z,0.25
2018-01-24T13:43:32.772Z,0.23
2018-01-24T13:46:02.817Z,0.28
2018-01-24T13:48:32.074Z,0.25
2018-01-24T13:51:03.078Z,0.20
2018-01-24T13:53:32.123Z,0.11
2018-01-24T13:56:01.904Z,0.20
2018-01-24T13:58:31.460Z,0.18
2018-01-24T14:01:01.370Z,0.17
2018-01-24T14:03:30.574Z,0.11
2018-01-24T14:06:03.249Z,0.07
2018-01-24T14:08:32.236Z,0.03
2018-01-24T14:11:03.019Z,0.05
2018-01-24T14:13:33.155Z,0.01
2018-01-24T14:16:02.063Z,-0.07
2018-01-24T14:18:31.164Z,0.02
2018-01-24T14:21:02.585Z,-0.01
2018-01-24T14:23:31.882Z,0.04
2018-01-24T14:26:00.985Z,-0.06
2018-01-24T14:28:30.027Z,-0.10
2018-01-24T14:30:59.573Z,-0.13
2018-01-24T14:33:28.630Z,-0.24
2018-01-24T14:35:59.364Z,-0.25
2018-01-24T14:38:28.527Z,-0.30
2018-01-24T14:40:58.128Z,-0.31
2018-01-24T15:31:28.312Z,-1.13
2018-01-24T15:33:57.540Z,-1.17
2018-01-24T15:36:26.617Z,-1.13
2018-01-24T15:38:55.818Z,-1.17
2018-01-24T15:41:24.745Z,-1.14
2018-01-24T15:43:53.778Z,-1.22
2018-01-24T15:46:23.759Z,-1.21
2018-01-24T15:48:52.609Z,-1.22
2018-01-24T15:51:21.446Z,-1.28
2018-01-24T15:53:50.692Z,-1.26
2018-01-24T15:56:19.503Z,-1.23
2018-01-24T15:58:48.517Z,-1.24
2018-01-24T16:01:19.716Z,-1.23
2018-01-24T16:03:48.925Z,-1.26
2018-01-24T16:06:18.032Z,-1.27
2018-01-24T16:08:48.269Z,-1.29
2018-01-24T16:11:17.177Z,-1.30
2018-01-24T16:13:46.155Z,-1.31
2018-01-24T16:16:16.150Z,-1.31
2018-01-24T16:18:45.922Z,-1.35
2018-01-24T16:21:14.734Z,-1.32
2018-01-24T16:23:43.620Z,-1.28
2018-01-24T16:26:12.507Z,-1.34
2018-01-24T16:28:41.436Z,-1.37
2018-01-24T16:31:11.140Z,-1.34
2018-01-24T16:33:39.957Z,-1.33
2018-01-24T16:36:08.873Z,-1.34
2018-01-24T16:38:37.895Z,-1.35
2018-01-24T16:41:07.704Z,-1.36
2018-01-24T16:43:36.532Z,-1.29
2018-01-24T16:46:05.610Z,-1.37
2018-01-24T16:48:34.524Z,-1.39
2018-01-24T16:51:03.849Z,-1.42
2018-01-24T16:53:32.846Z,-1.41
2018-01-24T16:56:02.998Z,-1.45
2018-01-24T16:58:31.883Z,-1.44
2018-01-24T17:01:02.499Z,-1.41
2018-01-24T17:03:31.447Z,-1.42
2018-01-24T17:06:00.844Z,-1.47
2018-01-24T17:08:29.746Z,-1.62
2018-01-24T17:10:59.534Z,-1.64
2018-01-24T17:13:28.414Z,-1.60
2018-01-24T17:15:58.959Z,-1.66
2018-01-24T17:18:27.869Z,-1.68
2018-01-24T17:20:56.729Z,-1.73
2018-01-24T17:23:26.752Z,-1.69
2018-01-24T17:25:55.712Z,-1.62
2018-01-24T17:28:25.778Z,-1.60
2018-01-24T17:30:57.475Z,-1.56
2018-01-24T17:33:26.928Z,-1.63
2018-01-24T17:35:56.973Z,-1.69
2018-01-24T17:38:27.172Z,-1.71
2018-01-24T17:40:58.642Z,-1.72
2018-01-24T17:43:28.762Z,-1.77
2018-01-24T17:45:57.615Z,-1.79
2018-01-24T17:48:26.445Z,-1.80
2018-01-24T17:50:55.299Z,-1.88
2018-01-24T17:53:24.150Z,-1.90
2018-01-24T17:55:52.961Z,-1.94
2018-01-24T17:58:23.106Z,-1.91
2018-01-24T18:00:52.011Z,-1.96
2018-01-24T18:03:20.971Z,-2.00
2018-01-24T18:05:50.121Z,-1.99
2018-01-24T18:08:18.999Z,-2.06
2018-01-24T18:10:47.840Z,-2.05
2018-01-24T18:13:18.399Z,-2.07
2018-01-24T18:15:47.289Z,-2.08
2018-01-24T21:02:41.746Z,-3.33
2018-01-24T21:07:52.669Z,-3.29
2018-01-24T21:10:24.082Z,-3.20
2018-01-24T21:12:53.127Z,-3.26
2018-01-24T21:15:24.495Z,-3.25
2018-01-24T21:17:55.390Z,-3.28
2018-01-24T21:23:00.166Z,-3.24
2018-01-24T21:25:29.277Z,-3.27
2018-01-24T21:27:59.120Z,-3.25
2018-01-24T21:30:34.595Z,-3.23
2018-01-24T21:33:16.593Z,-3.19
2018-01-24T21:35:57.266Z,-3.23
2018-01-24T21:38:27.194Z,-3.29
2018-01-24T21:40:56.165Z,-3.32
2018-01-24T21:43:25.801Z,-3.32
2018-01-24T21:45:54.827Z,-3.31
2018-01-24T21:48:23.684Z,-3.36
2018-01-24T21:50:52.823Z,-3.39
2018-01-24T21:53:24.202Z,-3.39
2018-01-24T21:55:53.267Z,-3.45
2018-01-24T21:58:22.398Z,-3.51
2018-01-24T22:00:51.679Z,-3.47
2018-01-24T22:03:20.657Z,-3.45
2018-01-24T22:05:50.604Z,-3.41
2018-01-24T22:08:20.319Z,-3.42
2018-01-24T22:10:49.273Z,-3.49
2018-01-24T22:13:18.472Z,-3.42
2018-01-24T22:15:47.468Z,-3.43
2018-01-24T22:18:16.769Z,-3.36
2018-01-24T22:20:47.603Z,-3.40
2018-01-24T22:23:19.787Z,-3.44
2018-01-24T22:25:49.794Z,-3.47
2018-01-24T22:28:18.687Z,-3.48
2018-01-24T22:30:47.958Z,-3.46
2018-01-24T22:33:16.931Z,-3.48
2018-01-24T22:35:46.081Z,-3.40
2018-01-24T22:38:16.702Z,-3.41
2018-01-24T22:40:46.026Z,-3.37
2018-01-24T22:43:15.143Z,-3.35
2018-01-24T22:45:44.160Z,-3.36
2018-01-24T22:48:13.107Z,-3.41
2018-01-24T22:50:42.016Z,-3.32
2018-01-24T22:53:11.885Z,-3.32
2018-01-24T22:55:41.956Z,-3.38
2018-01-24T22:58:11.057Z,-3.34
2018-01-24T23:00:43.159Z,-3.36
2018-01-24T23:03:12.339Z,-3.34
2018-01-24T23:05:41.238Z,-3.31
2018-01-24T23:08:12.901Z,-3.30
2018-01-24T23:10:42.910Z,-3.26
2018-01-24T23:13:11.978Z,-3.22
2018-01-24T23:15:41.961Z,-3.11
2018-01-24T23:18:12.081Z,-3.09
2018-01-24T23:33:08.785Z,-2.81
2018-01-24T23:35:37.738Z,-2.88
2018-01-24T23:38:06.789Z,-2.88
2018-01-24T23:40:36.569Z,-2.95
2018-01-24T23:43:05.603Z,-2.92
2018-01-24T23:45:34.747Z,-3.08
2018-01-24T23:48:04.514Z,-3.09
2018-01-24T23:50:34.102Z,-3.09
2018-01-24T23:53:03.936Z,-3.03
2018-01-24T23:55:36.822Z,-3.05
2018-01-24T23:58:05.817Z,-3.01
