createdAt,value
2018-03-14T00:00:26.572Z,99.90
2018-03-14T00:03:01.638Z,99.90
2018-03-14T00:05:36.441Z,99.90
2018-03-14T00:08:11.527Z,99.90
2018-03-14T00:10:46.293Z,99.90
2018-03-14T00:13:21.114Z,99.90
2018-03-14T00:15:56.762Z,99.90
2018-03-14T00:18:31.697Z,99.90
2018-03-14T00:21:07.111Z,99.90
2018-03-14T00:23:41.935Z,99.90
2018-03-14T00:26:17.007Z,99.90
2018-03-14T00:28:51.875Z,99.90
2018-03-14T00:31:26.504Z,99.90
2018-03-14T00:34:01.620Z,99.90
2018-03-14T00:36:36.405Z,99.90
2018-03-14T00:39:11.358Z,99.90
2018-03-14T00:41:46.163Z,99.90
2018-03-14T00:44:21.144Z,99.90
2018-03-14T00:46:56.676Z,99.90
2018-03-14T00:49:31.580Z,99.90
2018-03-14T00:52:06.780Z,99.90
2018-03-14T00:54:41.655Z,99.90
2018-03-14T00:57:16.403Z,99.90
2018-03-14T00:59:51.370Z,99.90
2018-03-14T01:02:26.190Z,99.90
2018-03-14T01:05:01.148Z,99.90
2018-03-14T01:07:35.976Z,99.90
2018-03-14T01:10:11.809Z,99.90
2018-03-14T01:12:46.556Z,99.90
2018-03-14T01:15:21.616Z,99.90
2018-03-14T01:17:56.605Z,99.90
2018-03-14T01:20:32.323Z,99.90
2018-03-14T01:23:08.024Z,99.90
2018-03-14T01:25:42.958Z,99.90
2018-03-14T01:28:17.531Z,99.90
2018-03-14T01:30:52.412Z,99.90
2018-03-14T01:33:27.289Z,99.90
2018-03-14T01:36:02.791Z,99.90
2018-03-14T01:38:37.586Z,99.90
2018-03-14T01:41:12.478Z,99.90
2018-03-14T01:43:47.211Z,99.90
2018-03-14T01:46:22.161Z,99.90
2018-03-14T01:48:56.813Z,99.90
2018-03-14T01:51:31.554Z,99.90
2018-03-14T01:54:06.410Z,99.90
2018-03-14T01:56:41.550Z,99.90
2018-03-14T01:59:16.363Z,99.90
2018-03-14T02:01:51.344Z,99.90
2018-03-14T02:04:26.913Z,99.90
2018-03-14T02:07:02.664Z,99.90
2018-03-14T02:09:38.174Z,99.90
2018-03-14T02:12:13.084Z,99.90
2018-03-14T02:14:48.706Z,99.90
2018-03-14T02:17:24.384Z,99.90
2018-03-14T02:19:59.307Z,99.90
2018-03-14T02:22:34.372Z,99.90
2018-03-14T02:25:09.170Z,99.90
2018-03-14T02:27:44.081Z,99.90
2018-03-14T02:30:19.966Z,99.90
2018-03-14T02:32:54.874Z,99.90
2018-03-14T02:35:29.956Z,99.90
2018-03-14T02:38:04.828Z,99.90
2018-03-14T02:40:39.751Z,99.90
2018-03-14T02:43:14.684Z,99.90
2018-03-14T02:45:49.712Z,99.90
2018-03-14T02:48:25.312Z,99.90
2018-03-14T02:50:59.885Z,99.90
2018-03-14T02:53:34.531Z,99.90
2018-03-14T02:56:09.350Z,99.90
2018-03-14T02:58:44.102Z,99.90
2018-03-14T03:01:19.781Z,99.90
2018-03-14T03:03:55.313Z,99.90
2018-03-14T03:06:29.868Z,99.90
2018-03-14T03:09:03.574Z,99.90
2018-03-14T03:11:32.720Z,99.90
2018-03-14T03:14:07.280Z,99.90
2018-03-14T03:16:41.890Z,99.90
2018-03-14T03:19:16.572Z,99.90
2018-03-14T03:21:51.250Z,99.90
2018-03-14T03:24:26.054Z,99.90
2018-03-14T03:27:00.749Z,99.90
2018-03-14T03:29:35.278Z,99.90
2018-03-14T03:32:09.921Z,99.90
2018-03-14T03:34:45.406Z,99.90
2018-03-14T03:37:19.993Z,99.90
2018-03-14T03:39:54.849Z,99.90
2018-03-14T03:42:29.606Z,99.90
2018-03-14T03:45:04.151Z,99.90
2018-03-14T03:47:33.884Z,99.90
2018-03-14T03:50:08.454Z,99.90
2018-03-14T03:52:43.003Z,99.90
2018-03-14T03:55:17.595Z,99.90
2018-03-14T03:57:52.330Z,99.90
2018-03-14T04:00:27.152Z,99.90
2018-03-14T04:03:01.896Z,99.90
2018-03-14T04:05:36.934Z,99.90
2018-03-14T04:08:11.623Z,99.90
2018-03-14T04:10:46.398Z,99.90
2018-03-14T04:13:15.504Z,99.90
2018-03-14T04:15:50.223Z,99.90
2018-03-14T04:18:25.002Z,99.90
2018-03-14T04:20:59.738Z,99.90
2018-03-14T04:23:35.168Z,99.90
2018-03-14T04:26:10.029Z,99.90
2018-03-14T04:28:44.827Z,99.90
2018-03-14T04:31:19.516Z,99.90
2018-03-14T04:33:54.251Z,99.90
2018-03-14T04:36:29.223Z,99.90
2018-03-14T04:38:58.428Z,99.90
2018-03-14T04:41:33.187Z,99.90
2018-03-14T04:44:08.249Z,99.90
2018-03-14T04:46:43.051Z,99.90
2018-03-14T04:49:17.727Z,99.90
2018-03-14T04:51:52.376Z,99.90
2018-03-14T04:54:26.967Z,99.90
2018-03-14T04:56:56.167Z,99.90
2018-03-14T04:59:31.707Z,99.90
2018-03-14T05:02:06.431Z,99.90
2018-03-14T05:04:41.308Z,99.90
2018-03-14T05:07:16.855Z,99.90
2018-03-14T05:09:51.664Z,99.90
2018-03-14T05:12:26.247Z,99.90
2018-03-14T05:15:01.088Z,99.90
2018-03-14T05:17:36.569Z,99.90
2018-03-14T05:20:10.996Z,99.90
2018-03-14T05:22:45.622Z,99.90
2018-03-14T05:25:20.500Z,99.90
2018-03-14T05:27:56.199Z,99.90
2018-03-14T05:30:30.853Z,99.90
2018-03-14T05:33:05.421Z,99.90
2018-03-14T05:35:40.032Z,99.90
2018-03-14T05:38:08.938Z,99.90
2018-03-14T05:40:38.361Z,99.90
2018-03-14T05:43:08.738Z,99.90
2018-03-14T05:45:37.641Z,99.90
2018-03-14T05:48:06.783Z,99.90
2018-03-14T05:50:35.847Z,99.90
2018-03-14T05:53:04.959Z,99.90
2018-03-14T05:55:34.063Z,99.90
2018-03-14T05:58:03.735Z,99.90
2018-03-14T06:00:33.639Z,99.90
2018-03-14T06:03:02.692Z,99.90
2018-03-14T06:05:31.755Z,99.90
2018-03-14T06:08:00.858Z,99.90
2018-03-14T06:10:29.842Z,99.90
2018-03-14T06:12:59.033Z,99.90
2018-03-14T06:15:28.133Z,99.90
2018-03-14T06:17:57.231Z,99.90
2018-03-14T06:20:28.866Z,99.90
2018-03-14T06:22:58.099Z,99.90
2018-03-14T06:25:27.756Z,99.90
2018-03-14T06:27:57.559Z,99.90
2018-03-14T06:30:27.504Z,99.90
2018-03-14T06:32:56.682Z,99.90
2018-03-14T06:35:25.687Z,99.90
2018-03-14T06:37:54.812Z,99.90
2018-03-14T06:40:23.662Z,99.90
2018-03-14T06:42:52.763Z,99.90
2018-03-14T06:45:21.672Z,99.90
2018-03-14T06:47:50.841Z,99.90
2018-03-14T06:50:19.663Z,99.90
2018-03-14T06:52:48.740Z,99.90
2018-03-14T06:55:17.857Z,99.90
2018-03-14T06:57:46.951Z,99.90
2018-03-14T07:00:27.247Z,99.90
2018-03-14T07:03:08.802Z,99.90
2018-03-14T07:05:49.080Z,99.90
2018-03-14T07:08:18.034Z,99.90
2018-03-14T07:10:47.168Z,99.90
2018-03-14T07:13:16.207Z,99.90
2018-03-14T07:15:44.995Z,99.90
2018-03-14T07:18:14.069Z,99.90
2018-03-14T07:20:43.098Z,99.90
2018-03-14T07:23:13.114Z,99.90
2018-03-14T07:25:42.095Z,99.90
2018-03-14T07:28:10.988Z,99.90
2018-03-14T07:30:40.015Z,99.90
2018-03-14T07:33:09.074Z,99.90
2018-03-14T07:35:38.057Z,99.90
2018-03-14T07:38:07.282Z,99.90
2018-03-14T07:40:36.171Z,99.90
2018-03-14T07:43:05.124Z,99.90
2018-03-14T07:45:35.603Z,99.90
2018-03-14T07:48:04.718Z,99.90
2018-03-14T07:50:33.757Z,99.90
2018-03-14T07:53:02.703Z,99.90
2018-03-14T07:55:31.861Z,99.90
2018-03-14T07:58:00.879Z,99.90
2018-03-14T08:00:29.938Z,99.90
2018-03-14T08:02:59.753Z,99.90
2018-03-14T08:05:28.769Z,99.90
2018-03-14T08:07:59.265Z,99.90
2018-03-14T08:10:28.263Z,99.90
2018-03-14T08:12:57.265Z,99.90
2018-03-14T08:15:26.289Z,99.90
2018-03-14T08:17:55.370Z,99.90
2018-03-14T08:20:25.028Z,99.90
2018-03-14T08:22:53.927Z,99.90
2018-03-14T08:25:23.012Z,99.90
2018-03-14T08:27:52.169Z,99.90
2018-03-14T08:30:22.569Z,99.90
2018-03-14T08:32:51.876Z,99.90
2018-03-14T08:35:21.058Z,99.90
2018-03-14T08:37:49.953Z,99.90
2018-03-14T08:40:19.116Z,99.90
2018-03-14T08:42:48.370Z,99.90
2018-03-14T08:45:17.271Z,99.90
2018-03-14T08:47:47.203Z,99.90
2018-03-14T08:50:16.419Z,99.90
2018-03-14T08:52:46.561Z,99.90
2018-03-14T08:55:15.756Z,99.90
2018-03-14T08:57:45.652Z,99.90
2018-03-14T09:00:14.805Z,99.90
2018-03-14T09:02:44.079Z,99.90
2018-03-14T09:05:13.780Z,99.90
2018-03-14T09:07:42.657Z,99.90
2018-03-14T09:10:11.749Z,99.90
2018-03-14T09:12:40.878Z,99.90
2018-03-14T09:15:12.207Z,99.90
2018-03-14T09:17:41.293Z,99.90
2018-03-14T09:20:10.420Z,99.90
2018-03-14T09:22:39.496Z,99.90
2018-03-14T09:25:08.637Z,99.90
2018-03-14T09:27:37.809Z,99.90
2018-03-14T09:30:06.380Z,99.90
2018-03-14T09:32:35.484Z,99.90
2018-03-14T09:35:04.242Z,99.90
2018-03-14T09:37:35.747Z,99.90
2018-03-14T09:40:05.566Z,99.90
2018-03-14T09:42:34.658Z,99.90
2018-03-14T09:45:03.364Z,99.90
2018-03-14T09:47:32.309Z,99.90
2018-03-14T09:50:01.413Z,99.90
2018-03-14T09:52:31.174Z,99.90
2018-03-14T09:55:00.504Z,99.90
2018-03-14T09:57:30.344Z,99.90
2018-03-14T10:00:01.008Z,99.90
2018-03-14T10:02:30.055Z,99.90
2018-03-14T10:04:59.845Z,99.90
2018-03-14T10:07:29.204Z,99.90
2018-03-14T10:09:58.300Z,99.90
2018-03-14T10:12:27.476Z,99.90
2018-03-14T10:14:56.537Z,99.90
2018-03-14T10:17:25.594Z,99.90
2018-03-14T10:19:54.637Z,99.90
2018-03-14T10:22:26.482Z,99.90
2018-03-14T10:24:55.691Z,99.90
2018-03-14T10:27:25.530Z,99.90
2018-03-14T10:29:54.583Z,99.90
2018-03-14T10:32:23.698Z,99.90
2018-03-14T10:34:52.800Z,99.90
2018-03-14T10:37:22.543Z,99.90
2018-03-14T10:39:51.776Z,99.90
2018-03-14T10:42:20.734Z,99.90
2018-03-14T10:44:51.322Z,99.90
2018-03-14T10:47:20.395Z,99.90
2018-03-14T10:49:49.571Z,99.90
2018-03-14T10:52:18.627Z,99.90
2018-03-14T10:54:47.774Z,99.90
2018-03-14T10:57:16.903Z,99.90
2018-03-14T10:59:46.568Z,99.90
2018-03-14T11:02:15.755Z,99.90
2018-03-14T11:04:46.394Z,99.90
2018-03-14T11:07:16.692Z,99.90
2018-03-14T11:09:45.834Z,99.90
2018-03-14T11:12:14.845Z,99.90
2018-03-14T11:14:44.095Z,99.90
2018-03-14T11:17:13.223Z,99.90
2018-03-14T11:19:43.315Z,99.90
2018-03-14T11:22:12.344Z,99.90
2018-03-14T11:24:41.566Z,99.90
2018-03-14T11:27:12.146Z,99.90
2018-03-14T11:29:41.887Z,99.90
2018-03-14T11:32:10.972Z,99.90
2018-03-14T11:34:40.014Z,99.90
2018-03-14T11:37:09.093Z,99.90
2018-03-14T11:39:38.144Z,99.90
2018-03-14T11:42:07.952Z,99.90
2018-03-14T11:44:37.814Z,99.90
2018-03-14T11:47:06.971Z,99.90
2018-03-14T11:49:37.617Z,99.90
2018-03-14T11:52:07.325Z,99.90
2018-03-14T11:54:36.359Z,99.90
2018-03-14T11:57:06.220Z,99.90
2018-03-14T11:59:36.268Z,99.90
2018-03-14T12:02:05.229Z,99.90
2018-03-14T12:04:35.035Z,99.90
2018-03-14T12:07:05.446Z,99.90
2018-03-14T12:09:34.483Z,99.90
2018-03-14T12:12:04.481Z,99.90
2018-03-14T12:14:34.580Z,99.90
2018-03-14T12:17:04.392Z,99.90
2018-03-14T12:19:33.507Z,99.90
2018-03-14T12:22:03.121Z,99.90
2018-03-14T12:24:33.030Z,99.90
2018-03-14T12:27:01.960Z,99.90
2018-03-14T12:29:31.975Z,99.90
2018-03-14T12:32:01.145Z,99.90
2018-03-14T12:34:31.059Z,99.90
2018-03-14T12:37:00.049Z,99.90
2018-03-14T12:39:29.236Z,99.90
2018-03-14T12:41:58.215Z,99.90
2018-03-14T12:44:27.431Z,99.90
2018-03-14T12:46:57.127Z,99.90
2018-03-14T12:49:27.827Z,99.90
2018-03-14T12:51:56.771Z,99.90
2018-03-14T12:54:26.019Z,99.90
2018-03-14T12:56:55.196Z,99.90
2018-03-14T12:59:24.369Z,99.90
2018-03-14T13:01:54.400Z,99.90
2018-03-14T13:04:24.572Z,99.90
2018-03-14T13:06:53.726Z,99.90
2018-03-14T13:09:23.673Z,99.90
2018-03-14T13:11:53.810Z,99.90
2018-03-14T13:14:24.491Z,99.90
2018-03-14T13:16:53.650Z,99.90
2018-03-14T13:19:24.311Z,99.90
2018-03-14T13:21:53.570Z,99.90
2018-03-14T13:24:22.508Z,99.90
2018-03-14T13:26:51.630Z,99.90
2018-03-14T13:29:21.471Z,99.90
2018-03-14T13:31:51.181Z,99.90
2018-03-14T13:34:20.089Z,99.90
2018-03-14T13:36:49.106Z,99.90
2018-03-14T13:39:18.326Z,99.90
2018-03-14T13:41:47.394Z,99.90
2018-03-14T13:44:16.479Z,99.90
2018-03-14T13:46:45.795Z,99.90
2018-03-14T13:49:15.797Z,99.90
2018-03-14T13:51:45.446Z,99.90
2018-03-14T13:54:14.599Z,99.90
2018-03-14T13:56:44.545Z,99.90
2018-03-14T13:59:13.540Z,99.90
2018-03-14T14:01:42.792Z,99.90
2018-03-14T14:04:17.417Z,99.90
2018-03-14T14:06:46.938Z,99.90
2018-03-14T14:09:16.172Z,99.90
2018-03-14T14:11:45.126Z,99.90
2018-03-14T14:14:14.407Z,99.90
2018-03-14T14:16:43.573Z,99.90
2018-03-14T14:19:12.940Z,99.90
2018-03-14T14:21:42.792Z,99.90
2018-03-14T14:24:12.743Z,99.90
2018-03-14T14:26:41.879Z,99.90
2018-03-14T14:29:11.849Z,99.90
2018-03-14T14:31:40.935Z,99.90
2018-03-14T14:34:10.031Z,99.90
2018-03-14T14:36:39.113Z,99.90
2018-03-14T14:39:08.189Z,99.90
2018-03-14T14:41:37.337Z,99.90
2018-03-14T14:44:08.030Z,99.90
2018-03-14T14:46:37.278Z,99.90
2018-03-14T14:49:06.337Z,95.80
2018-03-14T14:51:35.569Z,99.90
2018-03-14T14:54:04.727Z,99.90
2018-03-14T14:56:34.886Z,99.90
2018-03-14T14:59:04.211Z,99.90
2018-03-14T15:01:33.256Z,99.90
2018-03-14T15:04:02.968Z,99.90
2018-03-14T15:06:32.445Z,92.50
2018-03-14T15:09:01.925Z,91.20
2018-03-14T15:11:30.976Z,96.30
2018-03-14T15:14:00.758Z,90.80
2018-03-14T15:16:30.505Z,91.40
2018-03-14T15:19:05.055Z,91.30
2018-03-14T15:21:39.813Z,80.80
2018-03-14T15:24:14.462Z,92.10
2018-03-14T15:26:49.115Z,89.00
2018-03-14T15:29:23.767Z,77.20
2018-03-14T15:31:58.580Z,74.10
2018-03-14T15:34:33.369Z,67.20
2018-03-14T15:37:08.130Z,86.60
2018-03-14T15:39:42.427Z,74.20
2018-03-14T15:42:11.518Z,69.00
2018-03-14T15:44:40.627Z,67.40
2018-03-14T15:47:15.182Z,84.00
2018-03-14T15:49:49.867Z,71.20
2018-03-14T15:52:24.341Z,80.20
2018-03-14T15:54:58.897Z,77.00
2018-03-14T15:57:33.611Z,82.50
2018-03-14T16:00:08.330Z,83.90
2018-03-14T16:02:42.901Z,92.70
2018-03-14T16:05:17.444Z,96.50
2018-03-14T16:07:52.336Z,94.40
2018-03-14T16:10:26.915Z,95.50
2018-03-14T16:13:01.601Z,97.40
2018-03-14T16:15:36.083Z,95.90
2018-03-14T16:18:10.902Z,96.10
2018-03-14T16:20:41.096Z,93.30
2018-03-14T16:23:11.242Z,94.40
2018-03-14T16:25:42.106Z,94.50
2018-03-14T16:28:11.260Z,99.90
2018-03-14T16:30:45.955Z,93.60
2018-03-14T16:33:18.946Z,94.90
2018-03-14T16:35:48.344Z,95.40
2018-03-14T16:38:17.920Z,91.00
2018-03-14T16:40:46.996Z,88.20
2018-03-14T16:43:17.195Z,93.90
2018-03-14T16:45:46.166Z,93.80
2018-03-14T16:48:15.412Z,96.30
2018-03-14T16:50:44.548Z,99.90
2018-03-14T16:53:13.500Z,97.40
2018-03-14T16:55:43.631Z,99.90
2018-03-14T16:58:12.791Z,99.90
2018-03-14T17:00:48.605Z,97.20
2018-03-14T17:03:23.186Z,97.00
2018-03-14T17:05:58.611Z,99.90
2018-03-14T17:08:33.205Z,99.90
2018-03-14T17:11:07.800Z,99.90
2018-03-14T17:13:42.351Z,99.90
2018-03-14T17:16:17.016Z,99.90
2018-03-14T17:18:51.998Z,99.90
2018-03-14T17:21:26.956Z,99.90
2018-03-14T17:24:01.663Z,99.90
2018-03-14T17:26:37.145Z,99.90
2018-03-14T17:29:12.366Z,99.90
2018-03-14T17:31:46.925Z,99.90
2018-03-14T17:34:21.539Z,99.90
2018-03-14T17:36:56.190Z,99.90
2018-03-14T17:39:30.775Z,99.90
2018-03-14T17:42:05.252Z,99.90
2018-03-14T17:44:40.607Z,99.90
2018-03-14T17:47:15.868Z,99.90
2018-03-14T17:49:51.266Z,99.90
2018-03-14T17:52:26.759Z,99.90
2018-03-14T17:55:01.398Z,99.90
2018-03-14T17:57:36.118Z,99.90
2018-03-14T18:00:10.677Z,99.90
2018-03-14T18:02:45.355Z,99.90
2018-03-14T18:05:19.880Z,99.90
2018-03-14T18:07:49.170Z,99.90
2018-03-14T18:10:23.897Z,99.90
2018-03-14T18:12:59.455Z,99.90
2018-03-14T18:15:34.889Z,99.90
2018-03-14T18:18:09.444Z,99.90
2018-03-14T18:20:43.935Z,99.90
2018-03-14T18:23:18.948Z,99.90
2018-03-14T18:25:54.414Z,99.90
2018-03-14T18:28:29.815Z,99.90
2018-03-14T18:31:04.481Z,99.90
2018-03-14T18:33:39.273Z,99.90
2018-03-14T18:36:13.879Z,99.90
2018-03-14T18:38:48.473Z,99.90
2018-03-14T18:41:23.808Z,99.90
2018-03-14T18:43:59.335Z,99.90
2018-03-14T18:46:33.792Z,99.90
2018-03-14T18:49:08.468Z,99.90
2018-03-14T18:51:44.042Z,99.90
2018-03-14T18:54:19.504Z,99.90
2018-03-14T18:56:54.107Z,99.90
2018-03-14T18:59:28.741Z,99.90
2018-03-14T19:02:03.601Z,99.90
2018-03-14T19:04:38.200Z,99.90
2018-03-14T19:07:12.719Z,99.90
2018-03-14T19:09:47.489Z,99.90
2018-03-14T19:12:22.378Z,99.90
2018-03-14T19:14:57.102Z,99.90
2018-03-14T19:17:31.774Z,99.90
2018-03-14T19:20:07.328Z,99.90
2018-03-14T19:22:41.957Z,99.90
2018-03-14T19:25:16.619Z,99.90
2018-03-14T19:27:51.496Z,99.90
2018-03-14T19:30:27.007Z,99.90
2018-03-14T19:32:56.157Z,99.90
2018-03-14T19:35:30.913Z,99.90
2018-03-14T19:38:05.732Z,99.90
2018-03-14T19:40:40.279Z,99.90
2018-03-14T19:43:15.182Z,99.90
2018-03-14T19:45:49.695Z,99.90
2018-03-14T19:48:25.432Z,99.90
2018-03-14T19:51:00.098Z,99.90
2018-03-14T19:53:34.767Z,99.90
2018-03-14T19:56:09.362Z,99.90
2018-03-14T19:58:43.902Z,99.90
2018-03-14T20:01:18.436Z,99.90
2018-03-14T20:03:53.038Z,99.90
2018-03-14T20:06:27.794Z,99.90
2018-03-14T20:09:02.470Z,99.90
2018-03-14T20:11:37.426Z,99.90
2018-03-14T20:14:12.136Z,99.90
2018-03-14T20:16:46.853Z,99.90
2018-03-14T20:19:22.114Z,99.90
2018-03-14T20:21:56.737Z,99.90
2018-03-14T20:24:31.448Z,99.90
2018-03-14T20:27:06.307Z,99.90
2018-03-14T20:29:40.823Z,99.90
2018-03-14T20:32:15.522Z,99.90
2018-03-14T20:34:46.047Z,99.90
2018-03-14T20:37:20.808Z,99.90
2018-03-14T20:39:56.052Z,99.90
2018-03-14T20:42:30.700Z,99.90
2018-03-14T20:45:05.047Z,99.90
2018-03-14T20:47:39.721Z,99.90
2018-03-14T20:50:14.362Z,99.90
2018-03-14T20:52:50.024Z,99.90
2018-03-14T20:55:25.708Z,99.90
2018-03-14T20:58:00.368Z,99.90
2018-03-14T21:00:35.161Z,99.90
2018-03-14T21:03:04.368Z,99.90
2018-03-14T21:05:40.032Z,99.90
2018-03-14T21:08:14.722Z,99.90
2018-03-14T21:10:49.187Z,99.90
2018-03-14T21:13:23.828Z,99.90
2018-03-14T21:15:59.398Z,99.90
2018-03-14T21:18:34.119Z,99.90
2018-03-14T21:21:09.501Z,99.90
2018-03-14T21:23:44.258Z,99.90
2018-03-14T21:26:18.973Z,99.90
2018-03-14T21:28:53.648Z,99.90
2018-03-14T21:31:28.346Z,99.90
2018-03-14T21:34:03.292Z,99.90
2018-03-14T21:36:37.920Z,99.90
2018-03-14T21:39:12.495Z,99.90
2018-03-14T21:41:47.284Z,99.90
2018-03-14T21:44:21.921Z,99.90
2018-03-14T21:46:56.477Z,99.90
2018-03-14T21:49:30.966Z,99.90
2018-03-14T21:52:05.582Z,99.90
2018-03-14T21:54:40.076Z,99.90
2018-03-14T21:57:18.699Z,99.90
2018-03-14T21:59:53.267Z,99.90
2018-03-14T22:02:27.939Z,99.90
2018-03-14T22:05:03.428Z,99.90
2018-03-14T22:07:38.119Z,99.90
2018-03-14T22:10:12.797Z,99.90
2018-03-14T22:12:47.523Z,99.90
2018-03-14T22:15:22.164Z,99.90
2018-03-14T22:17:56.864Z,99.90
2018-03-14T22:20:31.560Z,99.90
2018-03-14T22:23:06.166Z,99.90
2018-03-14T22:25:40.909Z,99.90
2018-03-14T22:28:16.346Z,99.90
2018-03-14T22:30:51.069Z,99.90
2018-03-14T22:33:25.835Z,99.90
2018-03-14T22:36:00.402Z,99.90
2018-03-14T22:38:35.029Z,99.90
2018-03-14T22:41:09.667Z,99.90
2018-03-14T22:43:44.279Z,99.90
2018-03-14T22:46:18.879Z,99.90
2018-03-14T22:48:53.495Z,99.90
2018-03-14T22:51:28.302Z,99.90
2018-03-14T22:54:02.984Z,99.90
2018-03-14T22:56:37.776Z,99.90
2018-03-14T22:59:12.253Z,99.90
2018-03-14T23:01:46.984Z,99.90
2018-03-14T23:04:21.859Z,99.90
2018-03-14T23:06:56.633Z,99.90
2018-03-14T23:09:31.537Z,99.90
2018-03-14T23:12:06.180Z,99.90
2018-03-14T23:14:41.475Z,99.90
2018-03-14T23:17:16.082Z,99.90
2018-03-14T23:19:51.123Z,99.90
2018-03-14T23:22:25.701Z,99.90
2018-03-14T23:25:00.298Z,99.90
2018-03-14T23:27:35.657Z,99.90
2018-03-14T23:30:05.845Z,99.90
2018-03-14T23:32:40.434Z,99.90
2018-03-14T23:35:15.044Z,99.90
2018-03-14T23:37:49.873Z,99.90
2018-03-14T23:40:24.606Z,99.90
2018-03-14T23:42:59.141Z,99.90
2018-03-14T23:45:34.354Z,99.90
2018-03-14T23:48:08.927Z,99.90
2018-03-14T23:50:43.745Z,99.90
2018-03-14T23:53:18.514Z,99.90
2018-03-14T23:55:53.143Z,99.90
2018-03-14T23:58:27.888Z,99.90
