createdAt,value
2018-03-26T00:00:05.202Z,75.93
2018-03-26T00:01:05.201Z,75.64
2018-03-26T00:02:05.190Z,75.93
2018-03-26T00:03:05.175Z,76.21
2018-03-26T00:04:05.204Z,76.21
2018-03-26T00:05:05.155Z,76.21
2018-03-26T00:06:05.122Z,76.21
2018-03-26T00:07:05.111Z,76.21
2018-03-26T00:08:05.088Z,76.31
2018-03-26T00:09:05.112Z,76.21
2018-03-26T00:10:05.079Z,76.31
2018-03-26T00:11:05.036Z,75.93
2018-03-26T00:12:05.054Z,76.69
2018-03-26T00:13:05.008Z,76.12
2018-03-26T00:14:05.262Z,76.12
2018-03-26T00:15:04.998Z,75.84
2018-03-26T00:16:04.996Z,76.31
2018-03-26T00:17:04.971Z,76.40
2018-03-26T00:18:04.961Z,76.03
2018-03-26T00:19:04.926Z,75.74
2018-03-26T00:20:04.928Z,76.21
2018-03-26T00:21:04.895Z,76.21
2018-03-26T00:22:04.908Z,76.59
2018-03-26T00:23:04.922Z,76.31
2018-03-26T00:24:04.848Z,76.40
2018-03-26T00:25:04.861Z,76.69
2018-03-26T00:26:04.851Z,77.55
2018-03-26T00:27:04.803Z,77.79
2018-03-26T00:28:04.807Z,78.17
2018-03-26T00:29:04.782Z,78.36
2018-03-26T00:30:04.765Z,78.55
2018-03-26T00:31:04.772Z,78.55
2018-03-26T00:32:04.724Z,79.12
2018-03-26T00:33:04.721Z,79.60
2018-03-26T00:34:04.712Z,79.50
2018-03-26T00:35:04.780Z,79.41
2018-03-26T00:36:04.673Z,80.35
2018-03-26T00:37:04.666Z,80.07
2018-03-26T00:38:04.666Z,79.97
2018-03-26T00:39:04.636Z,80.55
2018-03-26T00:40:04.613Z,80.45
2018-03-26T00:41:04.639Z,80.64
2018-03-26T00:42:04.587Z,80.74
2018-03-26T00:43:04.582Z,80.83
2018-03-26T00:44:04.581Z,80.93
2018-03-26T00:45:04.599Z,80.55
2018-03-26T00:46:04.525Z,81.49
2018-03-26T00:47:04.500Z,81.40
2018-03-26T00:48:04.477Z,81.21
2018-03-26T00:49:04.472Z,81.02
2018-03-26T00:50:04.453Z,80.96
2018-03-26T00:51:04.502Z,81.21
2018-03-26T00:52:04.440Z,81.21
2018-03-26T00:53:04.408Z,81.87
2018-03-26T00:54:04.401Z,81.78
2018-03-26T00:55:04.403Z,82.07
2018-03-26T00:56:04.370Z,81.78
2018-03-26T00:57:04.389Z,82.07
2018-03-26T00:58:04.342Z,82.54
2018-03-26T00:59:04.324Z,82.26
2018-03-26T01:00:04.328Z,82.07
2018-03-26T01:01:04.306Z,82.73
2018-03-26T01:02:04.333Z,82.82
2018-03-26T01:03:04.274Z,82.82
2018-03-26T01:04:04.240Z,82.82
2018-03-26T01:05:04.234Z,82.82
2018-03-26T01:06:04.220Z,82.58
2018-03-26T01:07:04.265Z,82.92
2018-03-26T01:08:04.184Z,82.96
2018-03-26T01:09:04.174Z,82.73
2018-03-26T01:10:04.154Z,82.68
2018-03-26T01:11:04.150Z,82.68
2018-03-26T01:12:04.186Z,82.96
2018-03-26T01:13:04.122Z,82.68
2018-03-26T01:14:04.110Z,82.68
2018-03-26T01:15:04.099Z,82.64
2018-03-26T01:16:04.060Z,82.96
2018-03-26T01:17:04.052Z,82.77
2018-03-26T01:18:04.074Z,82.68
2018-03-26T01:19:04.031Z,82.87
2018-03-26T01:20:03.999Z,82.96
2018-03-26T01:21:03.987Z,82.87
2018-03-26T01:22:03.979Z,82.68
2018-03-26T01:23:04.006Z,82.87
2018-03-26T01:24:03.968Z,82.96
2018-03-26T01:25:03.935Z,82.87
2018-03-26T01:26:03.920Z,82.96
2018-03-26T01:27:03.922Z,82.87
2018-03-26T01:28:03.938Z,82.68
2018-03-26T01:29:03.873Z,83.06
2018-03-26T01:30:03.844Z,82.82
2018-03-26T01:31:03.836Z,83.39
2018-03-26T01:32:03.832Z,83.49
2018-03-26T01:33:03.799Z,83.97
2018-03-26T01:34:03.799Z,84.06
2018-03-26T01:35:03.822Z,84.25
2018-03-26T01:36:03.850Z,83.78
2018-03-26T01:37:03.743Z,84.06
2018-03-26T01:38:03.745Z,83.97
2018-03-26T01:39:03.711Z,83.87
2018-03-26T01:40:03.685Z,83.87
2018-03-26T01:41:03.698Z,83.49
2018-03-26T01:42:03.664Z,83.97
2018-03-26T01:43:03.806Z,84.06
2018-03-26T01:44:03.634Z,85.01
2018-03-26T01:45:03.632Z,84.53
2018-03-26T01:46:03.603Z,85.39
2018-03-26T01:47:03.593Z,85.58
2018-03-26T01:48:03.569Z,85.58
2018-03-26T01:49:03.609Z,85.39
2018-03-26T01:50:03.565Z,85.20
2018-03-26T01:51:03.552Z,85.39
2018-03-26T01:52:03.570Z,85.11
2018-03-26T01:53:03.509Z,85.68
2018-03-26T01:54:03.486Z,85.77
2018-03-26T01:55:03.467Z,85.39
2018-03-26T01:56:03.461Z,85.39
2018-03-26T01:57:03.509Z,85.77
2018-03-26T01:58:03.422Z,85.68
2018-03-26T01:59:03.430Z,85.68
2018-03-26T02:00:03.382Z,85.68
2018-03-26T02:01:03.377Z,85.77
2018-03-26T02:02:03.359Z,85.77
2018-03-26T02:03:03.416Z,85.30
2018-03-26T02:04:03.352Z,85.01
2018-03-26T02:05:03.319Z,85.39
2018-03-26T02:06:03.315Z,85.01
2018-03-26T02:07:03.282Z,85.30
2018-03-26T02:08:03.263Z,85.20
2018-03-26T02:09:03.248Z,85.96
2018-03-26T02:10:03.234Z,85.11
2018-03-26T02:11:03.214Z,85.01
2018-03-26T02:12:03.207Z,85.30
2018-03-26T02:13:03.194Z,85.39
2018-03-26T02:14:03.205Z,85.39
2018-03-26T02:15:03.157Z,85.49
2018-03-26T02:16:03.165Z,85.30
2018-03-26T02:17:03.125Z,85.39
2018-03-26T02:18:03.111Z,84.97
2018-03-26T02:19:03.182Z,85.01
2018-03-26T02:20:03.099Z,85.20
2018-03-26T02:21:03.058Z,85.49
2018-03-26T02:22:03.040Z,85.01
2018-03-26T02:23:03.061Z,85.01
2018-03-26T02:24:03.076Z,85.77
2018-03-26T02:25:03.016Z,85.63
2018-03-26T02:26:02.976Z,85.58
2018-03-26T02:27:02.993Z,85.58
2018-03-26T02:28:02.960Z,85.58
2018-03-26T02:29:02.933Z,85.58
2018-03-26T02:30:02.956Z,85.20
2018-03-26T02:31:02.957Z,85.68
2018-03-26T02:32:02.924Z,85.77
2018-03-26T02:33:02.879Z,85.63
2018-03-26T02:34:02.863Z,85.58
2018-03-26T02:35:02.842Z,85.72
2018-03-26T02:36:02.828Z,85.91
2018-03-26T02:37:03.164Z,86.30
2018-03-26T02:38:02.829Z,86.11
2018-03-26T02:39:02.787Z,86.11
2018-03-26T02:40:02.776Z,85.91
2018-03-26T02:41:02.777Z,86.68
2018-03-26T02:42:02.735Z,86.58
2018-03-26T02:43:02.749Z,86.39
2018-03-26T02:44:02.730Z,86.11
2018-03-26T02:45:02.745Z,86.30
2018-03-26T02:46:02.681Z,86.49
2018-03-26T02:47:02.719Z,86.20
2018-03-26T02:48:02.637Z,86.11
2018-03-26T02:49:02.647Z,86.39
2018-03-26T02:50:02.615Z,86.30
2018-03-26T02:51:02.621Z,86.49
2018-03-26T02:52:02.580Z,86.68
2018-03-26T02:53:02.572Z,86.77
2018-03-26T02:54:02.794Z,86.68
2018-03-26T02:55:02.546Z,86.77
2018-03-26T02:56:02.549Z,86.49
2018-03-26T02:57:02.514Z,87.05
2018-03-26T02:58:02.487Z,87.34
2018-03-26T02:59:02.469Z,86.87
2018-03-26T03:00:02.538Z,86.87
2018-03-26T03:01:02.448Z,86.77
2018-03-26T03:02:02.428Z,87.15
2018-03-26T03:03:02.411Z,87.05
2018-03-26T03:04:02.411Z,87.62
2018-03-26T03:05:02.390Z,87.62
2018-03-26T03:06:02.403Z,87.82
2018-03-26T03:07:02.353Z,87.82
2018-03-26T03:08:02.349Z,87.91
2018-03-26T03:09:02.320Z,88.29
2018-03-26T03:10:02.299Z,88.29
2018-03-26T03:11:02.333Z,88.48
2018-03-26T03:12:02.258Z,88.20
2018-03-26T03:13:02.260Z,88.20
2018-03-26T03:14:02.279Z,88.39
2018-03-26T03:15:02.229Z,88.20
2018-03-26T03:16:02.210Z,88.57
2018-03-26T03:17:02.304Z,88.20
2018-03-26T03:18:02.162Z,87.91
2018-03-26T03:19:02.155Z,88.39
2018-03-26T03:20:02.149Z,88.20
2018-03-26T03:21:02.191Z,88.57
2018-03-26T03:22:02.104Z,88.57
2018-03-26T03:23:02.084Z,88.95
2018-03-26T03:24:02.072Z,88.67
2018-03-26T03:25:02.080Z,88.81
2018-03-26T03:26:02.065Z,88.91
2018-03-26T03:27:02.096Z,88.34
2018-03-26T03:28:02.010Z,89.48
2018-03-26T03:29:01.992Z,88.39
2018-03-26T03:30:01.998Z,88.67
2018-03-26T03:31:01.968Z,88.67
2018-03-26T03:32:02.023Z,88.62
2018-03-26T03:33:01.945Z,88.62
2018-03-26T03:34:01.920Z,88.62
2018-03-26T03:35:01.895Z,88.34
2018-03-26T03:36:01.887Z,89.48
2018-03-26T03:37:01.883Z,89.48
2018-03-26T03:38:01.880Z,88.91
2018-03-26T03:39:01.827Z,88.72
2018-03-26T03:40:01.876Z,89.29
2018-03-26T03:41:01.801Z,88.62
2018-03-26T03:42:01.789Z,88.72
2018-03-26T03:43:01.794Z,89.29
2018-03-26T03:44:01.751Z,88.72
2018-03-26T03:45:01.949Z,88.72
2018-03-26T03:46:01.778Z,88.43
2018-03-26T03:47:01.791Z,88.62
2018-03-26T03:48:01.705Z,89.48
2018-03-26T03:49:01.708Z,88.43
2018-03-26T03:50:01.663Z,89.20
2018-03-26T03:51:01.652Z,89.20
2018-03-26T03:52:01.658Z,89.10
2018-03-26T03:53:01.607Z,89.39
2018-03-26T03:54:01.585Z,89.67
2018-03-26T03:55:01.589Z,89.10
2018-03-26T03:56:01.581Z,89.10
2018-03-26T03:57:01.556Z,89.10
2018-03-26T03:58:01.537Z,89.20
2018-03-26T03:59:01.513Z,89.67
2018-03-26T04:00:01.501Z,89.48
2018-03-26T04:01:01.472Z,89.58
2018-03-26T04:02:01.499Z,89.76
2018-03-26T04:03:01.474Z,89.48
2018-03-26T04:04:01.450Z,89.39
2018-03-26T04:05:01.426Z,89.58
2018-03-26T04:06:01.399Z,89.58
2018-03-26T04:07:01.455Z,89.48
2018-03-26T04:08:01.362Z,89.58
2018-03-26T04:09:01.344Z,89.58
2018-03-26T04:10:01.326Z,90.05
2018-03-26T04:11:01.305Z,90.14
2018-03-26T04:12:01.303Z,90.52
2018-03-26T04:13:01.329Z,90.52
2018-03-26T04:14:01.289Z,90.14
2018-03-26T04:15:01.267Z,90.24
2018-03-26T04:16:01.247Z,89.91
2018-03-26T04:17:01.265Z,90.29
2018-03-26T04:18:01.265Z,90.67
2018-03-26T04:19:01.198Z,90.76
2018-03-26T04:20:01.161Z,90.76
2018-03-26T04:21:01.139Z,90.67
2018-03-26T04:22:01.179Z,90.38
2018-03-26T04:23:01.118Z,90.48
2018-03-26T04:24:01.092Z,90.48
2018-03-26T04:25:01.071Z,91.00
2018-03-26T04:26:01.100Z,89.91
2018-03-26T04:27:01.127Z,90.19
2018-03-26T04:28:01.031Z,90.29
2018-03-26T04:29:01.020Z,90.38
2018-03-26T04:30:01.030Z,90.48
2018-03-26T04:31:01.002Z,90.00
2018-03-26T04:32:00.973Z,90.29
2018-03-26T04:33:00.991Z,90.19
2018-03-26T04:34:00.942Z,90.29
2018-03-26T04:35:01.089Z,90.29
2018-03-26T04:36:37.031Z,90.29
2018-03-26T04:37:01.066Z,89.95
2018-03-26T04:38:00.996Z,90.14
2018-03-26T08:51:14.098Z,87.25
2018-03-26T08:52:14.046Z,87.92
2018-03-26T08:53:14.007Z,88.01
2018-03-26T08:54:14.048Z,87.35
2018-03-26T08:55:14.309Z,86.97
2018-03-26T08:56:14.102Z,87.06
2018-03-26T08:57:13.936Z,86.44
2018-03-26T08:58:13.960Z,86.63
2018-03-26T08:59:14.096Z,86.16
2018-03-26T09:35:42.838Z,84.55
2018-03-26T09:36:15.755Z,83.69
2018-03-26T09:37:15.698Z,83.59
2018-03-26T09:38:15.764Z,83.22
2018-03-26T09:39:15.809Z,83.88
2018-03-26T09:40:15.689Z,83.22
2018-03-26T09:41:15.686Z,83.78
2018-03-26T09:42:15.689Z,83.69
2018-03-26T09:43:16.347Z,83.69
2018-03-26T09:44:15.700Z,83.31
2018-03-26T09:45:15.613Z,82.93
2018-03-26T09:46:15.658Z,83.31
2018-03-26T09:55:32.765Z,82.88
2018-03-26T09:56:05.631Z,82.59
2018-03-26T10:34:24.278Z,82.45
2018-03-26T10:35:23.136Z,82.07
2018-03-26T10:36:23.123Z,81.87
2018-03-26T10:37:23.175Z,82.26
2018-03-26T10:38:23.162Z,81.68
2018-03-26T10:39:23.122Z,81.55
2018-03-26T10:40:23.727Z,81.55
2018-03-26T10:41:23.110Z,81.07
2018-03-26T10:42:23.044Z,80.88
2018-03-26T10:43:23.078Z,81.45
2018-03-26T10:44:23.292Z,81.84
2018-03-26T10:45:23.044Z,81.74
2018-03-26T10:46:23.860Z,81.55
2018-03-26T10:47:23.018Z,81.17
2018-03-26T10:48:23.071Z,80.41
2018-03-26T10:49:23.077Z,81.17
2018-03-26T10:50:22.968Z,81.26
2018-03-26T10:51:23.042Z,80.98
2018-03-26T10:52:22.962Z,80.93
2018-03-26T10:53:22.968Z,80.45
2018-03-26T10:54:23.367Z,80.64
2018-03-26T10:55:22.868Z,79.79
2018-03-26T10:56:22.870Z,80.64
2018-03-26T10:57:22.888Z,80.74
2018-03-26T10:58:23.454Z,80.45
2018-03-26T10:59:22.876Z,80.64
2018-03-26T11:00:22.881Z,80.45
2018-03-26T11:01:22.823Z,79.69
2018-03-26T11:02:22.918Z,80.07
2018-03-26T11:03:22.789Z,79.41
2018-03-26T11:04:22.804Z,79.03
2018-03-26T11:05:22.768Z,78.93
2018-03-26T11:06:22.840Z,79.46
2018-03-26T11:07:22.737Z,80.13
2018-03-26T11:08:22.866Z,80.41
2018-03-26T11:09:22.707Z,80.98
2018-03-26T11:10:22.692Z,81.17
2018-03-26T11:11:22.983Z,80.88
2018-03-26T11:12:22.689Z,81.07
2018-03-26T11:13:22.652Z,81.21
2018-03-26T11:14:22.645Z,81.68
2018-03-26T11:15:22.651Z,81.78
2018-03-26T11:16:22.626Z,80.74
2018-03-26T11:17:22.633Z,80.26
2018-03-26T11:18:22.607Z,80.07
2018-03-26T11:19:22.572Z,79.50
2018-03-26T11:20:23.445Z,78.55
2018-03-26T11:21:22.554Z,78.74
2018-03-26T11:22:22.884Z,79.31
2018-03-26T11:23:22.547Z,80.26
2018-03-26T11:24:22.608Z,80.64
2018-03-26T11:25:22.547Z,80.55
2018-03-26T11:26:22.509Z,80.26
2018-03-26T11:27:22.499Z,80.45
2018-03-26T11:28:22.515Z,80.35
2018-03-26T11:29:22.472Z,78.97
2018-03-26T11:30:23.456Z,79.35
2018-03-26T11:31:22.440Z,78.40
2018-03-26T11:32:22.501Z,78.21
2018-03-26T11:33:22.448Z,77.73
2018-03-26T11:34:22.418Z,77.64
2018-03-26T11:35:22.396Z,77.45
2018-03-26T11:36:22.759Z,77.92
2018-03-26T11:37:22.380Z,77.92
2018-03-26T11:38:22.393Z,77.92
2018-03-26T11:39:22.364Z,76.88
2018-03-26T11:40:22.352Z,76.21
2018-03-26T11:41:22.362Z,76.12
2018-03-26T11:42:22.322Z,76.21
2018-03-26T11:43:22.476Z,76.97
2018-03-26T11:44:23.099Z,77.36
2018-03-26T11:45:22.358Z,77.64
2018-03-26T11:46:22.284Z,77.17
2018-03-26T11:47:22.269Z,77.73
2018-03-26T11:48:22.291Z,76.50
2018-03-26T11:49:22.265Z,76.50
2018-03-26T11:50:22.228Z,76.03
2018-03-26T11:51:22.229Z,75.45
2018-03-26T11:52:22.217Z,75.74
2018-03-26T11:53:22.242Z,76.12
2018-03-26T11:54:22.192Z,76.88
2018-03-26T11:55:22.964Z,76.21
2018-03-26T11:56:22.205Z,77.17
2018-03-26T11:57:22.551Z,77.26
2018-03-26T11:58:22.155Z,76.50
2018-03-26T11:59:22.148Z,77.83
2018-03-26T12:00:22.130Z,77.26
2018-03-26T12:01:22.142Z,77.26
2018-03-26T12:02:22.110Z,77.01
2018-03-26T12:03:22.165Z,75.87
2018-03-26T12:04:22.167Z,75.78
2018-03-26T12:05:22.074Z,75.59
2018-03-26T12:06:22.059Z,75.59
2018-03-26T12:07:22.122Z,75.02
2018-03-26T12:08:22.096Z,75.96
2018-03-26T12:09:22.056Z,75.78
2018-03-26T12:10:22.064Z,74.58
2018-03-26T12:11:22.059Z,73.72
2018-03-26T12:12:22.219Z,73.82
2018-03-26T12:13:22.010Z,74.48
2018-03-26T12:14:22.063Z,73.34
2018-03-26T12:15:21.981Z,73.25
2018-03-26T12:16:22.085Z,72.42
2018-03-26T12:17:21.968Z,71.57
2018-03-26T12:18:21.965Z,71.28
2018-03-26T12:19:22.149Z,71.72
2018-03-26T12:20:22.035Z,71.53
2018-03-26T12:21:21.938Z,71.34
2018-03-26T12:22:21.961Z,71.34
2018-03-26T12:23:21.923Z,72.11
2018-03-26T12:24:21.932Z,71.91
2018-03-26T12:25:21.969Z,72.05
2018-03-26T12:26:21.973Z,71.09
2018-03-26T12:27:21.930Z,70.90
2018-03-26T12:28:22.401Z,70.43
2018-03-26T12:29:21.907Z,70.10
2018-03-26T12:30:21.921Z,71.15
2018-03-26T12:31:22.575Z,70.77
2018-03-26T12:32:21.888Z,71.25
2018-03-26T12:33:21.927Z,71.34
2018-03-26T12:34:22.246Z,71.44
2018-03-26T12:35:21.851Z,71.72
2018-03-26T12:36:21.844Z,71.15
2018-03-26T12:37:21.843Z,71.34
2018-03-26T12:38:21.825Z,71.47
2018-03-26T12:39:22.290Z,71.76
2018-03-26T12:40:21.815Z,71.06
2018-03-26T12:41:21.819Z,71.34
2018-03-26T12:42:22.367Z,71.57
2018-03-26T12:43:21.983Z,69.95
2018-03-26T12:44:21.788Z,70.43
2018-03-26T12:45:21.807Z,70.20
2018-03-26T12:46:21.883Z,70.52
2018-03-26T12:47:22.188Z,70.62
2018-03-26T12:48:21.815Z,70.05
2018-03-26T12:49:22.001Z,70.20
2018-03-26T12:50:21.914Z,69.85
2018-03-26T12:51:21.960Z,70.77
2018-03-26T12:52:21.729Z,69.82
2018-03-26T12:53:21.726Z,70.58
2018-03-26T12:54:21.727Z,70.33
2018-03-26T12:55:21.725Z,70.43
2018-03-26T12:56:21.799Z,70.43
2018-03-26T12:57:21.704Z,69.95
2018-03-26T12:58:21.680Z,69.57
2018-03-26T12:59:21.795Z,68.90
2018-03-26T13:00:21.680Z,68.71
2018-03-26T13:01:21.682Z,68.81
2018-03-26T13:02:21.656Z,68.62
2018-03-26T13:03:21.654Z,69.10
2018-03-26T13:04:21.639Z,69.00
2018-03-26T13:05:21.654Z,68.81
2018-03-26T13:06:21.631Z,69.44
2018-03-26T13:07:21.627Z,69.44
2018-03-26T13:08:21.619Z,69.06
2018-03-26T13:09:21.680Z,69.54
2018-03-26T13:10:21.609Z,70.39
2018-03-26T13:11:21.769Z,70.87
2018-03-26T13:12:22.078Z,70.68
2018-03-26T13:13:21.587Z,70.39
2018-03-26T13:14:21.551Z,70.39
2018-03-26T13:15:22.150Z,71.06
2018-03-26T13:16:21.560Z,71.09
2018-03-26T13:17:21.554Z,69.67
2018-03-26T13:18:21.531Z,69.67
2018-03-26T13:19:21.520Z,69.48
2018-03-26T13:20:21.710Z,69.10
2018-03-26T13:21:21.605Z,68.81
2018-03-26T13:22:21.488Z,68.81
2018-03-26T13:23:21.492Z,67.67
2018-03-26T13:24:21.495Z,67.89
2018-03-26T13:25:21.548Z,68.18
2018-03-26T13:26:21.462Z,66.56
2018-03-26T13:27:21.570Z,66.18
2018-03-26T13:28:21.446Z,66.27
2018-03-26T13:29:21.531Z,66.37
2018-03-26T13:30:21.477Z,66.81
2018-03-26T13:31:21.472Z,66.66
2018-03-26T13:32:21.507Z,66.91
2018-03-26T13:33:21.414Z,67.00
2018-03-26T13:34:21.419Z,66.24
2018-03-26T13:35:21.446Z,67.00
2018-03-26T13:36:21.478Z,67.19
2018-03-26T13:37:21.588Z,67.47
2018-03-26T13:38:21.443Z,67.38
2018-03-26T13:39:21.393Z,67.76
2018-03-26T13:40:21.518Z,67.47
2018-03-26T13:41:21.352Z,67.95
2018-03-26T13:42:21.351Z,68.05
2018-03-26T13:43:21.364Z,68.81
2018-03-26T13:44:21.353Z,68.90
2018-03-26T13:45:21.336Z,68.81
2018-03-26T13:46:21.345Z,67.38
2018-03-26T13:47:21.486Z,67.73
2018-03-26T13:48:21.497Z,68.59
2018-03-26T13:49:21.446Z,68.81
2018-03-26T13:50:21.304Z,68.24
2018-03-26T13:51:21.279Z,67.67
2018-03-26T13:52:21.278Z,67.29
2018-03-26T13:53:21.314Z,66.91
2018-03-26T13:54:21.265Z,67.61
2018-03-26T13:55:21.270Z,67.41
2018-03-26T13:56:21.254Z,67.03
2018-03-26T13:57:21.817Z,66.37
2018-03-26T13:58:21.318Z,65.61
2018-03-26T13:59:21.237Z,66.08
2018-03-26T14:00:21.240Z,66.02
2018-03-26T14:01:21.216Z,65.55
2018-03-26T14:02:21.194Z,64.78
2018-03-26T14:03:36.306Z,64.21
2018-03-26T14:04:21.223Z,63.54
2018-03-26T14:05:21.206Z,64.21
2018-03-26T14:06:21.195Z,64.12
2018-03-26T14:07:22.027Z,63.96
2018-03-26T14:08:22.018Z,64.15
2018-03-26T14:09:22.501Z,63.57
2018-03-26T14:10:21.171Z,63.67
2018-03-26T14:11:21.185Z,62.24
2018-03-26T14:12:21.160Z,62.97
2018-03-26T14:13:23.150Z,63.26
2018-03-26T14:14:21.150Z,63.54
2018-03-26T14:15:22.045Z,63.48
2018-03-26T14:16:21.150Z,63.10
2018-03-26T14:17:21.107Z,62.72
2018-03-26T14:18:21.106Z,61.86
2018-03-26T14:19:21.097Z,62.15
2018-03-26T14:20:21.099Z,62.52
2018-03-26T14:21:21.131Z,62.52
2018-03-26T14:22:21.084Z,62.52
2018-03-26T14:23:21.083Z,61.86
2018-03-26T14:24:21.072Z,61.57
2018-03-26T14:25:21.423Z,61.80
2018-03-26T14:26:21.090Z,61.04
2018-03-26T14:27:21.068Z,60.84
2018-03-26T14:28:21.064Z,60.84
2018-03-26T14:29:21.066Z,60.55
2018-03-26T14:30:21.059Z,59.99
2018-03-26T14:31:21.064Z,59.92
2018-03-26T14:32:21.038Z,59.38
2018-03-26T14:33:21.042Z,58.04
2018-03-26T14:34:21.030Z,57.65
2018-03-26T14:35:21.236Z,57.18
2018-03-26T14:36:21.062Z,56.77
2018-03-26T14:37:21.048Z,57.34
2018-03-26T14:38:21.016Z,57.82
2018-03-26T14:39:21.012Z,57.92
2018-03-26T14:40:21.030Z,57.34
2018-03-26T14:41:21.066Z,57.22
2018-03-26T14:42:21.012Z,58.52
2018-03-26T14:43:21.016Z,59.86
2018-03-26T14:44:21.004Z,61.10
2018-03-26T14:45:21.004Z,61.38
2018-03-26T14:46:21.022Z,61.38
2018-03-26T14:47:20.998Z,60.81
2018-03-26T14:48:21.020Z,60.14
2018-03-26T14:49:21.001Z,60.14
2018-03-26T14:50:20.976Z,59.74
2018-03-26T14:51:21.004Z,60.88
2018-03-26T14:52:21.002Z,61.16
2018-03-26T14:53:21.005Z,61.83
2018-03-26T14:54:20.984Z,61.19
2018-03-26T14:55:21.638Z,61.25
2018-03-26T14:56:20.968Z,61.35
2018-03-26T14:57:20.970Z,62.02
2018-03-26T14:58:20.940Z,61.35
2018-03-26T14:59:20.945Z,61.16
2018-03-26T15:00:20.930Z,61.35
2018-03-26T15:01:20.940Z,62.15
2018-03-26T15:02:20.974Z,61.10
2018-03-26T15:03:20.928Z,61.86
2018-03-26T15:04:20.923Z,60.43
2018-03-26T15:05:20.897Z,60.24
2018-03-26T15:06:20.897Z,59.48
2018-03-26T15:07:20.923Z,60.75
2018-03-26T15:08:20.941Z,60.94
2018-03-26T15:09:20.942Z,59.89
2018-03-26T15:10:20.884Z,58.46
2018-03-26T15:11:20.881Z,58.17
2018-03-26T15:12:20.929Z,59.22
2018-03-26T15:13:21.028Z,60.17
2018-03-26T15:14:20.858Z,59.31
2018-03-26T15:15:20.864Z,58.91
2018-03-26T15:16:20.871Z,59.92
2018-03-26T15:17:20.911Z,60.69
2018-03-26T15:18:20.840Z,61.54
2018-03-26T15:19:20.829Z,62.52
2018-03-26T15:20:20.850Z,61.67
2018-03-26T15:21:20.844Z,60.81
2018-03-26T15:22:20.836Z,60.52
2018-03-26T15:23:20.854Z,60.14
2018-03-26T15:24:20.819Z,59.83
2018-03-26T15:25:20.810Z,60.97
2018-03-26T15:26:20.812Z,60.59
2018-03-26T15:27:20.878Z,60.78
2018-03-26T15:28:20.818Z,61.07
2018-03-26T15:29:20.824Z,61.42
2018-03-26T15:30:20.777Z,62.18
2018-03-26T15:31:20.774Z,62.18
2018-03-26T15:32:20.775Z,62.85
2018-03-26T15:33:20.769Z,63.48
2018-03-26T15:34:20.804Z,63.39
2018-03-26T15:35:20.736Z,63.67
2018-03-26T15:36:20.723Z,63.86
2018-03-26T15:37:20.727Z,65.00
2018-03-26T15:38:20.729Z,65.19
2018-03-26T15:39:20.778Z,64.90
2018-03-26T15:40:20.696Z,64.72
2018-03-26T15:41:20.699Z,64.84
2018-03-26T15:42:20.677Z,64.18
2018-03-26T15:43:20.664Z,63.80
2018-03-26T15:44:20.686Z,63.99
2018-03-26T15:45:21.025Z,64.24
2018-03-26T15:46:20.644Z,63.89
2018-03-26T15:47:20.629Z,63.80
2018-03-26T15:48:20.718Z,64.37
2018-03-26T15:49:20.643Z,64.18
2018-03-26T15:50:20.620Z,63.48
2018-03-26T15:51:20.621Z,63.57
2018-03-26T15:52:20.605Z,64.24
2018-03-26T15:53:20.583Z,64.05
2018-03-26T15:54:20.581Z,65.48
2018-03-26T15:55:20.583Z,65.77
2018-03-26T15:56:20.607Z,65.86
2018-03-26T15:57:20.552Z,65.67
2018-03-26T15:58:20.540Z,65.95
2018-03-26T15:59:20.515Z,65.64
2018-03-26T16:00:20.523Z,65.73
2018-03-26T16:01:20.556Z,66.39
2018-03-26T16:02:20.499Z,66.11
2018-03-26T16:03:20.495Z,65.51
2018-03-26T16:04:20.477Z,66.17
2018-03-26T16:05:20.481Z,67.41
2018-03-26T16:06:20.457Z,67.69
2018-03-26T16:07:20.476Z,68.84
2018-03-26T16:08:20.452Z,69.31
2018-03-26T16:09:20.503Z,68.55
2018-03-26T16:10:20.417Z,68.84
2018-03-26T16:11:20.408Z,68.21
2018-03-26T16:12:20.392Z,68.40
2018-03-26T16:13:20.368Z,68.01
2018-03-26T16:14:20.360Z,67.73
2018-03-26T16:15:20.401Z,67.63
2018-03-26T16:16:20.349Z,67.63
2018-03-26T16:17:20.336Z,67.35
2018-03-26T16:18:20.329Z,67.16
2018-03-26T16:19:20.350Z,66.97
2018-03-26T16:20:20.300Z,66.68
2018-03-26T16:21:20.305Z,66.68
2018-03-26T16:22:20.271Z,67.44
2018-03-26T16:23:20.277Z,67.54
2018-03-26T16:24:20.272Z,68.11
2018-03-26T16:25:20.259Z,68.11
2018-03-26T16:26:20.277Z,67.07
2018-03-26T16:27:21.068Z,66.59
2018-03-26T16:28:20.192Z,66.39
2018-03-26T16:29:20.214Z,66.59
2018-03-26T16:30:20.187Z,66.87
2018-03-26T16:31:20.522Z,66.49
2018-03-26T16:32:20.163Z,65.99
2018-03-26T16:33:20.133Z,66.46
2018-03-26T16:34:20.126Z,67.32
2018-03-26T16:35:20.124Z,66.84
2018-03-26T16:36:20.131Z,67.98
2018-03-26T16:37:20.150Z,67.69
2018-03-26T16:38:20.080Z,67.79
2018-03-26T16:39:20.064Z,67.79
2018-03-26T16:40:20.057Z,67.60
2018-03-26T16:41:20.059Z,68.55
2018-03-26T16:42:20.022Z,68.99
2018-03-26T16:43:20.037Z,68.80
2018-03-26T16:44:20.011Z,69.50
2018-03-26T16:45:19.987Z,68.90
2018-03-26T16:46:19.993Z,69.09
2018-03-26T16:47:19.970Z,69.56
2018-03-26T16:48:19.985Z,70.23
2018-03-26T16:49:19.959Z,69.75
2018-03-26T16:50:19.939Z,69.46
2018-03-26T16:51:19.908Z,69.37
2018-03-26T16:52:19.897Z,69.69
2018-03-26T16:53:19.896Z,69.88
2018-03-26T16:54:19.878Z,69.98
2018-03-26T16:55:19.871Z,69.79
2018-03-26T16:56:19.858Z,70.17
2018-03-26T16:57:19.885Z,70.07
2018-03-26T16:58:19.846Z,69.88
2018-03-26T16:59:19.809Z,69.50
2018-03-26T17:00:19.809Z,68.93
2018-03-26T17:01:19.803Z,68.84
2018-03-26T17:02:19.829Z,68.74
2018-03-26T17:03:19.770Z,68.55
2018-03-26T17:04:19.753Z,68.65
2018-03-26T17:05:19.891Z,68.74
2018-03-26T17:06:19.732Z,69.02
2018-03-26T17:07:19.713Z,69.02
2018-03-26T17:08:19.702Z,69.12
2018-03-26T17:09:19.680Z,68.74
2018-03-26T17:10:19.672Z,68.84
2018-03-26T17:11:20.607Z,68.93
2018-03-26T17:12:19.642Z,68.74
2018-03-26T17:13:19.702Z,68.93
2018-03-26T17:14:19.603Z,69.60
2018-03-26T17:15:19.603Z,69.69
2018-03-26T17:16:19.609Z,69.69
2018-03-26T17:17:19.566Z,69.50
2018-03-26T17:18:19.569Z,69.50
2018-03-26T17:19:19.604Z,69.79
2018-03-26T17:20:19.521Z,69.60
2018-03-26T17:21:19.522Z,69.60
2018-03-26T17:22:19.514Z,69.21
2018-03-26T17:23:19.497Z,69.31
2018-03-26T17:24:19.472Z,70.26
2018-03-26T17:25:20.530Z,69.98
2018-03-26T17:26:19.461Z,69.60
2018-03-26T17:27:19.454Z,69.69
2018-03-26T17:28:19.425Z,69.79
2018-03-26T17:29:19.456Z,70.07
2018-03-26T17:30:19.392Z,70.26
2018-03-26T17:31:19.396Z,69.79
2018-03-26T17:32:19.393Z,70.07
2018-03-26T17:33:19.343Z,70.42
2018-03-26T17:34:19.373Z,70.42
2018-03-26T17:35:19.322Z,70.61
2018-03-26T17:36:19.340Z,71.08
2018-03-26T17:37:19.312Z,71.08
2018-03-26T17:38:19.312Z,71.18
2018-03-26T17:39:19.275Z,71.75
2018-03-26T17:40:19.309Z,71.56
2018-03-26T17:41:19.269Z,71.75
2018-03-26T17:42:19.210Z,71.71
2018-03-26T17:43:19.208Z,72.28
2018-03-26T17:44:19.191Z,72.79
2018-03-26T17:45:19.189Z,72.56
2018-03-26T17:46:19.192Z,73.08
2018-03-26T17:47:19.190Z,73.08
2018-03-26T17:48:19.151Z,73.36
2018-03-26T17:49:19.133Z,73.18
2018-03-26T17:50:19.124Z,72.70
2018-03-26T17:51:19.090Z,72.79
2018-03-26T17:52:19.107Z,72.79
2018-03-26T17:53:19.071Z,72.60
2018-03-26T17:54:19.060Z,72.51
2018-03-26T17:55:19.042Z,72.99
2018-03-26T17:56:19.055Z,73.08
2018-03-26T17:57:19.004Z,73.27
2018-03-26T17:58:18.996Z,72.60
2018-03-26T17:59:18.956Z,72.89
2018-03-26T18:00:19.033Z,72.60
2018-03-26T18:01:18.932Z,72.22
2018-03-26T18:02:18.944Z,72.32
2018-03-26T18:03:18.915Z,72.51
2018-03-26T18:04:18.887Z,72.89
2018-03-26T18:05:18.906Z,72.51
2018-03-26T18:06:18.983Z,72.79
2018-03-26T18:07:18.857Z,72.79
2018-03-26T18:08:18.866Z,72.70
2018-03-26T18:09:18.880Z,72.89
2018-03-26T18:10:18.824Z,72.70
2018-03-26T18:11:18.777Z,72.79
2018-03-26T18:12:18.836Z,72.51
2018-03-26T18:13:18.746Z,72.99
2018-03-26T18:14:18.766Z,72.89
2018-03-26T18:15:18.741Z,73.18
2018-03-26T18:16:18.704Z,72.60
2018-03-26T18:17:18.716Z,72.60
2018-03-26T18:18:18.738Z,72.70
2018-03-26T18:19:18.681Z,72.70
2018-03-26T18:20:18.651Z,72.60
2018-03-26T18:21:18.646Z,73.36
2018-03-26T18:22:18.606Z,73.18
2018-03-26T18:23:18.732Z,73.18
2018-03-26T18:24:18.613Z,73.36