createdAt,value
2019-03-28T00:03:32.428Z,12.67
2019-03-28T00:07:41.161Z,13.73
2019-03-28T00:11:49.655Z,13.30
2019-03-28T00:15:58.296Z,15.40
2019-03-28T00:20:06.980Z,12.83
2019-03-28T00:24:17.075Z,11.87
2019-03-28T00:28:25.550Z,12.93
2019-03-28T00:32:34.038Z,13.87
2019-03-28T00:36:42.510Z,16.40
2019-03-28T00:40:50.972Z,15.77
2019-03-28T00:44:59.443Z,14.00
2019-03-28T00:49:07.926Z,15.00
2019-03-28T00:53:16.728Z,12.83
2019-03-28T00:57:25.463Z,12.20
2019-03-28T01:01:33.956Z,9.98
2019-03-28T01:05:42.445Z,11.77
2019-03-28T01:09:51.237Z,9.90
2019-03-28T01:13:59.722Z,13.57
2019-03-28T01:18:08.161Z,13.70
2019-03-28T01:22:16.644Z,15.40
2019-03-28T01:26:25.095Z,9.70
2019-03-28T01:30:33.572Z,10.80
2019-03-28T01:34:42.051Z,13.60
2019-03-28T01:38:50.529Z,14.50
2019-03-28T01:42:58.998Z,9.90
2019-03-28T01:47:07.740Z,18.20
2019-03-28T01:51:16.240Z,13.40
2019-03-28T01:55:24.768Z,12.60
2019-03-28T01:59:33.298Z,10.80
2019-03-28T02:03:41.762Z,13.10
2019-03-28T02:07:50.294Z,12.33
2019-03-28T02:11:58.844Z,13.57
2019-03-28T02:16:07.347Z,12.87
2019-03-28T02:20:16.060Z,13.70
2019-03-28T02:24:24.947Z,21.07
2019-03-28T02:28:33.386Z,12.60
2019-03-28T02:32:42.113Z,9.10
2019-03-28T02:36:50.586Z,13.20
2019-03-28T02:40:59.106Z,13.30
2019-03-28T02:45:08.307Z,13.20
2019-03-28T02:49:16.767Z,12.93
2019-03-28T02:53:25.249Z,17.10
2019-03-28T02:57:40.755Z,11.97
2019-03-28T03:01:43.902Z,13.80
2019-03-28T03:05:52.448Z,15.23
2019-03-28T03:10:00.950Z,14.10
2019-03-28T03:14:09.385Z,11.87
2019-03-28T03:18:21.274Z,13.60
2019-03-28T03:22:28.743Z,15.70
2019-03-28T03:26:37.607Z,10.90
2019-03-28T03:30:46.332Z,16.50
2019-03-28T03:34:54.915Z,12.53
2019-03-28T03:39:04.132Z,16.37
2019-03-28T03:43:12.603Z,13.30
2019-03-28T03:47:21.075Z,15.90
2019-03-28T03:51:29.568Z,14.50
2019-03-28T03:55:38.069Z,14.43
2019-03-28T03:59:46.562Z,15.93
2019-03-28T04:03:55.784Z,17.93
2019-03-28T04:08:04.548Z,15.17
2019-03-28T04:12:13.000Z,20.63
2019-03-28T04:16:21.784Z,19.37
2019-03-28T04:20:30.265Z,20.90
2019-03-28T04:24:38.774Z,20.33
2019-03-28T04:28:47.250Z,17.10
2019-03-28T04:32:55.737Z,16.90
2019-03-28T04:37:04.272Z,19.37
2019-03-28T04:41:12.748Z,25.00
2019-03-28T04:45:21.267Z,23.23
2019-03-28T04:49:29.739Z,21.20
2019-03-28T04:53:38.208Z,15.40
2019-03-28T04:57:46.961Z,18.27
2019-03-28T05:02:02.835Z,20.70
2019-03-28T05:06:05.690Z,22.97
2019-03-28T05:10:14.276Z,19.30
2019-03-28T05:14:22.821Z,20.57
2019-03-28T05:18:31.818Z,17.33
2019-03-28T05:22:40.882Z,17.80
2019-03-28T05:26:49.365Z,19.17
2019-03-28T05:30:57.844Z,18.07
2019-03-28T05:35:07.251Z,17.83
2019-03-28T05:39:15.720Z,19.37
2019-03-28T05:43:24.448Z,23.50
2019-03-28T05:47:32.915Z,20.43
2019-03-28T05:51:41.643Z,23.70
2019-03-28T05:55:50.124Z,18.83
2019-03-28T05:59:58.582Z,22.13
2019-03-28T06:04:07.040Z,16.43
2019-03-28T06:08:15.526Z,17.87
2019-03-28T06:12:24.288Z,19.37
2019-03-28T06:16:32.784Z,21.77
2019-03-28T06:20:41.300Z,16.60
2019-03-28T06:24:50.049Z,25.70
2019-03-28T06:28:58.811Z,23.93
2019-03-28T06:33:07.267Z,24.97
2019-03-28T06:37:15.749Z,26.07
2019-03-28T06:41:24.493Z,22.10
2019-03-28T06:45:33.264Z,24.65
2019-03-28T06:49:41.704Z,27.40
2019-03-28T06:53:50.186Z,24.67
2019-03-28T06:57:58.933Z,35.53
2019-03-28T07:02:07.761Z,32.70
2019-03-28T07:06:16.285Z,34.13
2019-03-28T07:10:24.849Z,31.90
2019-03-28T07:14:33.290Z,33.53
2019-03-28T07:18:41.773Z,36.87
2019-03-28T07:22:50.510Z,33.73
2019-03-28T07:26:58.979Z,26.90
2019-03-28T07:31:07.423Z,30.50
2019-03-28T07:35:15.966Z,30.93
2019-03-28T07:39:24.447Z,36.27
2019-03-28T07:43:32.914Z,34.27
2019-03-28T07:47:41.657Z,32.17
2019-03-28T07:51:50.118Z,32.70
2019-03-28T07:55:58.585Z,35.60
2019-03-28T08:00:09.711Z,34.40
2019-03-28T08:04:18.226Z,33.30
2019-03-28T08:08:38.272Z,36.43
2019-03-28T08:12:36.889Z,32.37
2019-03-28T08:16:45.388Z,35.47
2019-03-28T08:20:53.883Z,36.43
2019-03-28T08:25:02.496Z,37.40
2019-03-28T08:29:10.973Z,30.30
2019-03-28T08:33:19.449Z,30.63
2019-03-28T08:37:28.354Z,29.90
2019-03-28T08:41:36.823Z,37.50
2019-03-28T08:45:45.280Z,31.93
2019-03-28T08:49:53.751Z,30.80
2019-03-28T08:54:02.321Z,34.20
2019-03-28T08:58:10.885Z,36.40
2019-03-28T09:02:19.374Z,33.40
2019-03-28T09:06:28.190Z,35.13
2019-03-28T09:10:36.670Z,30.80
2019-03-28T09:19:11.471Z,35.20
2019-03-28T09:23:20.021Z,31.90
2019-03-28T09:27:28.520Z,29.10
2019-03-28T09:31:37.268Z,28.83
2019-03-28T09:35:45.767Z,28.20
2019-03-28T09:39:54.482Z,48.23
2019-03-28T09:44:02.948Z,35.63
2019-03-28T09:48:12.057Z,29.43
2019-03-28T09:52:20.655Z,31.27
2019-03-28T09:56:29.416Z,30.60
2019-03-28T10:00:38.029Z,30.77
2019-03-28T10:04:46.482Z,29.37
2019-03-28T10:08:54.955Z,25.53
2019-03-28T10:13:03.536Z,32.77
2019-03-28T10:17:12.099Z,25.50
2019-03-28T10:21:20.579Z,23.73
2019-03-28T10:25:29.110Z,27.83
2019-03-28T10:29:37.914Z,25.53
2019-03-28T10:33:46.524Z,21.65
2019-03-28T10:37:55.382Z,26.20
2019-03-28T10:42:04.035Z,23.45
2019-03-28T10:46:12.619Z,25.10
2019-03-28T10:50:21.148Z,19.40
2019-03-28T10:54:29.714Z,23.40
2019-03-28T10:58:38.305Z,18.73
2019-03-28T11:02:47.010Z,15.53
2019-03-28T11:06:55.944Z,9.30
2019-03-28T11:11:04.918Z,12.47
2019-03-28T11:15:13.667Z,10.83
2019-03-28T11:19:22.253Z,8.77
2019-03-28T11:23:31.177Z,9.60
2019-03-28T11:27:40.120Z,11.30
2019-03-28T11:31:52.186Z,13.63
2019-03-28T11:35:59.389Z,11.03
2019-03-28T11:40:10.145Z,10.63
2019-03-28T11:44:18.720Z,14.57
2019-03-28T11:48:27.326Z,18.47
2019-03-28T11:52:35.977Z,14.57
2019-03-28T11:56:44.580Z,15.50
2019-03-28T12:00:53.154Z,15.80
2019-03-28T12:05:01.734Z,16.20
2019-03-28T12:09:10.339Z,13.40
2019-03-28T12:13:18.910Z,13.70
2019-03-28T12:17:27.766Z,13.77
2019-03-28T12:21:36.365Z,13.93
2019-03-28T12:25:47.313Z,16.07
2019-03-28T12:29:55.210Z,16.33
2019-03-28T12:34:03.835Z,15.13
2019-03-28T12:38:12.441Z,12.18
2019-03-28T12:42:21.007Z,15.53
2019-03-28T12:46:29.867Z,14.27
2019-03-28T12:50:38.411Z,12.60
2019-03-28T12:54:47.283Z,12.90
2019-03-28T12:58:55.888Z,13.40
2019-03-28T13:03:04.654Z,17.40
2019-03-28T13:07:13.207Z,15.10
2019-03-28T13:11:21.924Z,13.37
2019-03-28T13:15:30.522Z,12.50
2019-03-28T13:19:39.128Z,19.70
2019-03-28T13:23:47.678Z,14.87
2019-03-28T13:27:56.280Z,16.97
2019-03-28T13:32:04.879Z,12.90
2019-03-28T13:36:13.472Z,12.80
2019-03-28T13:40:22.084Z,12.83
2019-03-28T13:44:30.671Z,15.77
2019-03-28T13:48:39.304Z,15.53
2019-03-28T13:52:48.102Z,18.83
2019-03-28T13:56:56.704Z,14.13
2019-03-28T14:01:05.307Z,16.33
2019-03-28T14:05:13.895Z,12.37
2019-03-28T14:09:23.403Z,13.80
2019-03-28T14:13:32.140Z,11.60
2019-03-28T14:17:40.743Z,15.30
2019-03-28T14:21:49.292Z,15.63
2019-03-28T14:25:57.811Z,16.90
2019-03-28T14:30:11.528Z,15.10
2019-03-28T14:34:20.359Z,11.40
2019-03-28T14:38:28.952Z,13.97
2019-03-28T14:42:37.541Z,16.63
2019-03-28T14:46:46.397Z,12.30
2019-03-28T14:50:55.096Z,10.87
2019-03-28T14:55:04.064Z,14.28
2019-03-28T14:59:13.698Z,15.55
2019-03-28T15:03:27.459Z,12.00
2019-03-28T15:07:33.309Z,12.63
2019-03-28T15:11:42.213Z,9.33
2019-03-28T15:15:50.779Z,11.10
2019-03-28T15:19:59.744Z,11.87
2019-03-28T15:24:08.374Z,13.30
2019-03-28T15:28:16.945Z,9.87
2019-03-28T15:32:25.455Z,10.10
2019-03-28T15:36:34.025Z,12.17
2019-03-28T15:40:42.665Z,12.67
2019-03-28T15:44:51.233Z,11.90
2019-03-28T15:48:59.748Z,10.93
2019-03-28T15:53:08.975Z,10.70
2019-03-28T15:57:17.585Z,14.23
2019-03-28T16:01:26.133Z,17.20
2019-03-28T16:05:34.664Z,11.63
2019-03-28T16:09:43.266Z,12.33
2019-03-28T16:13:51.856Z,11.07
2019-03-28T16:18:00.424Z,10.20
2019-03-28T16:22:09.005Z,12.20
2019-03-28T16:26:17.518Z,12.03
2019-03-28T16:30:38.840Z,15.00
2019-03-28T16:34:47.439Z,10.63
2019-03-28T16:38:56.044Z,12.40
2019-03-28T16:43:25.796Z,17.70
2019-03-28T16:47:34.224Z,14.93
2019-03-28T16:51:43.537Z,17.00
2019-03-28T16:55:52.263Z,14.43
2019-03-28T17:00:00.843Z,15.10
2019-03-28T17:04:19.985Z,18.03
2019-03-28T17:08:20.190Z,14.87
2019-03-28T17:12:28.780Z,20.23
2019-03-28T17:16:37.380Z,15.63
2019-03-28T17:20:46.351Z,15.17
2019-03-28T17:24:54.952Z,16.33
2019-03-28T17:29:03.530Z,22.00
2019-03-28T17:33:12.256Z,19.93
2019-03-28T17:37:20.845Z,15.60
2019-03-28T17:41:29.447Z,16.20
2019-03-28T17:45:38.028Z,19.10
2019-03-28T17:49:46.644Z,17.90
2019-03-28T17:53:56.268Z,30.97
2019-03-28T17:58:05.609Z,20.43
2019-03-28T18:02:14.174Z,19.67
2019-03-28T18:06:23.038Z,24.20
2019-03-28T18:10:31.607Z,22.80
2019-03-28T18:14:40.224Z,21.83
2019-03-28T18:18:48.802Z,21.93
2019-03-28T18:22:57.500Z,23.73
2019-03-28T18:27:06.234Z,27.03
2019-03-28T18:31:14.860Z,19.70
2019-03-28T18:35:23.431Z,20.83
2019-03-28T18:39:32.036Z,20.00
2019-03-28T18:43:40.930Z,20.25
2019-03-28T18:47:49.775Z,24.17
2019-03-28T18:51:58.382Z,20.33
2019-03-28T18:56:07.147Z,18.07
2019-03-28T19:00:16.140Z,23.20
2019-03-28T19:04:24.637Z,23.27
2019-03-28T19:08:33.235Z,23.93
2019-03-28T19:12:41.824Z,18.43
2019-03-28T19:16:52.184Z,22.40
2019-03-28T19:21:01.759Z,18.60
2019-03-28T19:25:10.706Z,15.67
2019-03-28T19:29:19.278Z,18.73
2019-03-28T19:33:28.677Z,19.87
2019-03-28T19:37:38.054Z,22.53
2019-03-28T19:41:46.653Z,21.20
2019-03-28T19:45:55.231Z,21.13
2019-03-28T19:50:06.205Z,18.43
2019-03-28T19:54:15.172Z,21.40
2019-03-28T19:58:24.094Z,20.27
2019-03-28T20:02:33.704Z,25.40
2019-03-28T20:06:42.383Z,24.10
2019-03-28T20:10:51.338Z,23.63
2019-03-28T20:15:00.323Z,29.03
2019-03-28T20:19:09.512Z,28.17
2019-03-28T20:23:18.442Z,23.57
2019-03-28T20:27:27.034Z,26.63
2019-03-28T20:31:35.597Z,25.93
2019-03-28T20:35:44.195Z,27.77
2019-03-28T20:39:52.851Z,22.70
2019-03-28T20:44:01.402Z,29.30
2019-03-28T20:48:09.967Z,27.77
2019-03-28T20:52:19.192Z,28.40
2019-03-28T20:56:27.962Z,27.17
2019-03-28T21:00:41.967Z,25.97
2019-03-28T21:04:50.579Z,22.60
2019-03-28T21:08:59.448Z,32.00
2019-03-28T21:13:08.004Z,26.23
2019-03-28T21:17:16.605Z,27.13
2019-03-28T21:21:30.406Z,27.00
2019-03-28T21:25:38.987Z,30.60
2019-03-28T21:29:49.119Z,27.60
2019-03-28T21:33:57.775Z,26.48
2019-03-28T21:38:06.301Z,30.37
2019-03-28T21:42:15.044Z,20.67
2019-03-28T21:46:23.551Z,28.50
2019-03-28T21:50:32.034Z,28.03
2019-03-28T21:54:40.487Z,24.57
2019-03-28T21:58:49.265Z,22.13
2019-03-28T22:02:58.098Z,30.20
2019-03-28T22:07:06.588Z,26.17
2019-03-28T22:11:15.380Z,36.10
2019-03-28T22:15:23.850Z,26.97
2019-03-28T22:19:32.617Z,31.00
2019-03-28T22:23:41.078Z,27.53
2019-03-28T22:27:49.558Z,27.93
2019-03-28T22:31:58.037Z,31.93
2019-03-28T22:36:06.470Z,37.50
2019-03-28T22:40:15.275Z,40.00
2019-03-28T22:44:24.803Z,36.53
2019-03-28T22:48:33.675Z,37.83
2019-03-28T22:52:42.164Z,28.30
2019-03-28T22:56:50.665Z,28.60
2019-03-28T23:00:59.167Z,28.67
2019-03-28T23:05:08.088Z,30.63
2019-03-28T23:09:16.579Z,34.47
2019-03-28T23:13:25.070Z,30.67
2019-03-28T23:17:33.562Z,31.90
2019-03-28T23:21:42.033Z,28.70
2019-03-28T23:25:50.494Z,29.97
2019-03-28T23:29:58.967Z,29.97
2019-03-28T23:34:07.468Z,27.13
2019-03-28T23:38:16.206Z,28.13
2019-03-28T23:42:24.697Z,26.60
2019-03-28T23:46:33.149Z,25.43
2019-03-28T23:50:41.616Z,24.70
2019-03-28T23:54:50.258Z,22.00
2019-03-28T23:58:58.738Z,27.27
