createdAt,value
2019-01-06T00:04:40.356Z,100.00
2019-01-06T00:09:44.404Z,100.00
2019-01-06T00:14:48.470Z,100.00
2019-01-06T00:19:52.532Z,100.00
2019-01-06T00:24:56.596Z,100.00
2019-01-06T00:30:00.619Z,100.00
2019-01-06T00:35:04.715Z,100.00
2019-01-06T00:40:09.044Z,100.00
2019-01-06T00:45:22.199Z,100.00
2019-01-06T00:50:26.221Z,100.00
2019-01-06T00:55:30.215Z,100.00
2019-01-06T01:00:34.555Z,100.00
2019-01-06T01:05:38.696Z,100.00
2019-01-06T01:10:42.989Z,100.00
2019-01-06T01:15:47.021Z,100.00
2019-01-06T01:20:51.060Z,100.00
2019-01-06T01:25:55.099Z,100.00
2019-01-06T01:30:59.171Z,100.00
2019-01-06T01:36:03.226Z,100.00
2019-01-06T01:41:07.241Z,100.00
2019-01-06T01:46:11.295Z,100.00
2019-01-06T01:51:15.342Z,100.00
2019-01-06T01:56:19.355Z,100.00
2019-01-06T02:01:23.416Z,100.00
2019-01-06T02:06:27.736Z,100.00
2019-01-06T02:11:31.758Z,100.00
2019-01-06T02:16:35.848Z,100.00
2019-01-06T02:21:40.165Z,100.00
2019-01-06T02:26:44.525Z,100.00
2019-01-06T02:31:48.835Z,100.00
2019-01-06T02:36:52.905Z,100.00
2019-01-06T02:41:57.044Z,100.00
2019-01-06T02:47:01.147Z,100.00
2019-01-06T02:52:05.190Z,100.00
2019-01-06T02:57:09.268Z,100.00
2019-01-06T03:02:13.279Z,100.00
2019-01-06T03:07:17.289Z,100.00
2019-01-06T03:12:21.358Z,100.00
2019-01-06T03:17:25.434Z,100.00
2019-01-06T03:22:29.484Z,100.00
2019-01-06T03:27:33.542Z,100.00
2019-01-06T03:32:37.596Z,100.00
2019-01-06T03:37:41.631Z,100.00
2019-01-06T03:42:45.927Z,100.00
2019-01-06T03:47:50.055Z,100.00
2019-01-06T03:52:54.654Z,100.00
2019-01-06T03:57:58.672Z,100.00
2019-01-06T04:03:03.223Z,100.00
2019-01-06T04:08:07.251Z,100.00
2019-01-06T04:13:11.300Z,100.00
2019-01-06T04:18:15.606Z,100.00
2019-01-06T04:23:19.857Z,100.00
2019-01-06T04:28:23.888Z,100.00
2019-01-06T04:33:27.925Z,100.00
2019-01-06T04:38:32.002Z,100.00
2019-01-06T04:43:36.082Z,100.00
2019-01-06T04:48:40.155Z,100.00
2019-01-06T04:53:44.209Z,100.00
2019-01-06T04:58:48.251Z,100.00
2019-01-06T05:03:52.322Z,100.00
2019-01-06T05:08:56.354Z,100.00
2019-01-06T05:14:00.417Z,100.00
2019-01-06T05:19:04.526Z,100.00
2019-01-06T05:24:08.573Z,100.00
2019-01-06T05:29:13.011Z,100.00
2019-01-06T05:34:17.322Z,100.00
2019-01-06T05:39:21.396Z,100.00
2019-01-06T05:44:25.463Z,100.00
2019-01-06T05:49:29.496Z,100.00
2019-01-06T05:54:33.990Z,100.00
2019-01-06T05:59:38.283Z,100.00
2019-01-06T06:04:42.324Z,100.00
2019-01-06T06:09:46.635Z,100.00
2019-01-06T06:14:50.711Z,100.00
2019-01-06T06:19:54.787Z,100.00
2019-01-06T06:25:00.555Z,100.00
2019-01-06T06:30:05.085Z,100.00
2019-01-06T06:35:09.425Z,100.00
2019-01-06T06:40:13.514Z,100.00
2019-01-06T06:45:17.548Z,100.00
2019-01-06T06:50:21.596Z,100.00
2019-01-06T06:55:25.890Z,100.00
2019-01-06T07:00:45.404Z,100.00
2019-01-06T07:05:49.419Z,100.00
2019-01-06T07:10:53.443Z,100.00
2019-01-06T07:15:57.575Z,100.00
2019-01-06T07:21:01.904Z,100.00
2019-01-06T07:26:06.240Z,100.00
2019-01-06T07:31:10.272Z,100.00
2019-01-06T07:36:14.395Z,100.00
2019-01-06T07:41:18.470Z,100.00
2019-01-06T07:46:22.527Z,100.00
2019-01-06T07:51:26.591Z,100.00
2019-01-06T07:56:30.641Z,100.00
2019-01-06T08:01:34.674Z,100.00
2019-01-06T08:06:40.409Z,100.00
2019-01-06T08:11:44.529Z,100.00
2019-01-06T08:16:48.603Z,98.81
2019-01-06T08:21:52.635Z,98.79
2019-01-06T08:26:56.926Z,97.23
2019-01-06T08:32:00.985Z,96.54
2019-01-06T08:37:05.039Z,95.18
2019-01-06T08:42:09.042Z,93.91
2019-01-06T08:47:13.104Z,94.94
2019-01-06T08:52:17.244Z,92.39
2019-01-06T08:57:21.276Z,92.04
2019-01-06T09:02:25.311Z,92.05
2019-01-06T09:07:29.633Z,91.48
2019-01-06T09:12:33.725Z,90.86
2019-01-06T09:17:37.821Z,89.75
2019-01-06T09:22:41.952Z,89.16
2019-01-06T09:27:46.019Z,89.00
2019-01-06T09:32:50.054Z,87.68
2019-01-06T09:37:54.115Z,86.47
2019-01-06T09:42:58.148Z,84.31
2019-01-06T09:48:03.000Z,84.73
2019-01-06T09:53:07.131Z,81.20
2019-01-06T09:58:11.162Z,78.29
2019-01-06T10:03:15.209Z,77.48
2019-01-06T10:08:19.244Z,78.15
2019-01-06T10:13:23.563Z,80.46
2019-01-06T10:18:27.574Z,78.55
2019-01-06T10:23:31.657Z,78.20
2019-01-06T10:28:35.695Z,76.10
2019-01-06T10:33:41.204Z,76.10
2019-01-06T10:38:45.312Z,76.07
2019-01-06T10:43:49.665Z,73.40
2019-01-06T10:48:53.712Z,74.41
2019-01-06T10:53:58.122Z,72.79
2019-01-06T10:59:02.155Z,72.80
2019-01-06T11:04:06.207Z,74.14
2019-01-06T11:09:10.244Z,72.05
2019-01-06T11:14:14.297Z,74.40
2019-01-06T11:19:18.332Z,71.85
2019-01-06T11:24:22.397Z,73.87
2019-01-06T11:29:26.495Z,75.99
2019-01-06T11:34:30.546Z,75.69
2019-01-06T11:39:34.604Z,75.14
2019-01-06T11:44:38.681Z,73.96
2019-01-06T11:49:42.714Z,74.80
2019-01-06T11:54:46.921Z,75.15
2019-01-06T11:59:50.977Z,73.17
2019-01-06T12:04:55.003Z,73.82
2019-01-06T12:09:59.156Z,74.96
2019-01-06T12:15:04.855Z,75.24
2019-01-06T12:20:08.919Z,74.39
2019-01-06T12:25:12.977Z,74.68
2019-01-06T12:30:18.085Z,75.23
2019-01-06T12:35:22.159Z,73.98
2019-01-06T12:40:26.253Z,72.47
2019-01-06T12:45:30.329Z,73.05
2019-01-06T12:50:34.416Z,72.40
2019-01-06T12:55:38.699Z,72.36
2019-01-06T13:00:42.743Z,72.29
2019-01-06T13:05:46.832Z,73.11
2019-01-06T13:10:50.884Z,73.73
2019-01-06T13:15:55.142Z,72.69
2019-01-06T13:20:59.393Z,75.25
2019-01-06T13:26:03.443Z,73.97
2019-01-06T13:31:07.444Z,74.26
2019-01-06T13:36:11.817Z,76.27
2019-01-06T13:41:15.899Z,75.41
2019-01-06T13:46:37.964Z,75.51
2019-01-06T13:51:41.996Z,75.16
2019-01-06T13:56:46.338Z,73.38
2019-01-06T14:01:50.378Z,74.19
2019-01-06T14:06:54.572Z,73.99
2019-01-06T14:11:58.873Z,74.95
2019-01-06T14:17:02.893Z,74.15
2019-01-06T14:22:07.042Z,73.81
2019-01-06T14:27:11.195Z,74.05
2019-01-06T14:32:15.318Z,75.34
2019-01-06T14:37:19.375Z,75.67
2019-01-06T14:42:23.437Z,75.04
2019-01-06T14:47:27.941Z,75.55
2019-01-06T14:52:31.975Z,76.43
2019-01-06T14:57:37.043Z,76.73
2019-01-06T15:02:41.070Z,76.91
2019-01-06T15:07:45.125Z,77.84
2019-01-06T15:12:49.179Z,78.49
2019-01-06T15:17:53.220Z,79.23
2019-01-06T15:22:57.293Z,80.36
2019-01-06T15:28:01.388Z,81.95
2019-01-06T15:33:05.453Z,83.17
2019-01-06T15:38:09.480Z,84.26
2019-01-06T15:43:13.560Z,84.06
2019-01-06T15:48:17.579Z,84.31
2019-01-06T15:53:21.734Z,84.59
2019-01-06T15:58:43.393Z,83.74
2019-01-06T16:03:47.449Z,84.50
2019-01-06T16:08:54.723Z,84.33
2019-01-06T16:13:57.453Z,83.83
2019-01-06T16:19:01.450Z,84.26
2019-01-06T16:24:05.511Z,83.51
2019-01-06T16:29:09.519Z,83.76
2019-01-06T16:34:13.543Z,84.11
2019-01-06T16:39:17.603Z,84.44
2019-01-06T16:44:21.721Z,84.92
2019-01-06T16:49:25.748Z,84.56
2019-01-06T16:54:29.752Z,85.39
2019-01-06T16:59:33.830Z,85.90
2019-01-06T17:04:37.905Z,86.31
2019-01-06T17:09:42.227Z,86.96
2019-01-06T17:14:46.365Z,86.46
2019-01-06T17:19:50.425Z,86.62
2019-01-06T17:24:55.293Z,86.21
2019-01-06T17:29:59.593Z,86.37
2019-01-06T17:35:03.654Z,85.49
2019-01-06T17:40:08.373Z,86.19
2019-01-06T17:45:12.570Z,86.62
2019-01-06T17:50:16.543Z,86.80
2019-01-06T17:55:20.628Z,86.45
2019-01-06T18:00:24.651Z,86.26
2019-01-06T18:05:28.698Z,86.12
2019-01-06T18:10:32.829Z,86.68
2019-01-06T18:15:36.889Z,87.57
2019-01-06T18:20:40.924Z,88.09
2019-01-06T18:25:45.254Z,89.19
2019-01-06T18:30:49.486Z,90.20
2019-01-06T18:35:53.632Z,90.50
2019-01-06T18:40:57.712Z,90.78
2019-01-06T18:46:02.573Z,91.24
2019-01-06T18:51:06.635Z,92.22
2019-01-06T18:56:10.715Z,92.80
2019-01-06T19:01:14.822Z,92.82
2019-01-06T19:06:18.868Z,92.93
2019-01-06T19:11:22.915Z,93.63
2019-01-06T19:16:26.979Z,93.85
2019-01-06T19:21:31.086Z,94.50
2019-01-06T19:26:35.143Z,94.55
2019-01-06T19:31:39.540Z,94.70
2019-01-06T19:36:43.589Z,95.41
2019-01-06T19:41:47.696Z,95.58
2019-01-06T19:46:51.849Z,95.97
2019-01-06T19:51:55.908Z,96.38
2019-01-06T19:57:04.875Z,96.16
2019-01-06T20:02:09.888Z,96.16
2019-01-06T20:07:14.649Z,96.56
2019-01-06T20:12:19.453Z,97.18
2019-01-06T20:17:26.146Z,97.31
2019-01-06T20:22:31.779Z,97.92
2019-01-06T20:27:37.348Z,97.81
2019-01-06T20:32:52.377Z,98.34
2019-01-06T20:37:57.674Z,98.90
2019-01-06T20:43:05.910Z,98.75
2019-01-06T20:48:11.922Z,99.77
2019-01-06T20:53:23.971Z,99.90
2019-01-06T20:58:36.734Z,99.87
2019-01-06T21:03:55.122Z,100.00
2019-01-06T21:09:07.860Z,100.00
2019-01-06T21:14:13.148Z,100.00
2019-01-06T21:19:17.668Z,100.00
2019-01-06T21:24:22.103Z,100.00
2019-01-06T21:29:26.376Z,100.00
2019-01-06T21:34:31.489Z,100.00
2019-01-06T21:39:37.300Z,100.00
2019-01-06T21:44:41.791Z,100.00
2019-01-06T21:49:46.540Z,100.00
2019-01-06T21:54:50.718Z,100.00
2019-01-06T21:59:55.170Z,100.00
2019-01-06T22:04:59.537Z,100.00
2019-01-06T22:10:04.495Z,100.00
2019-01-06T22:15:08.688Z,100.00
2019-01-06T22:20:13.623Z,100.00
2019-01-06T22:25:18.498Z,100.00
2019-01-06T22:30:23.440Z,100.00
2019-01-06T22:35:29.937Z,100.00
2019-01-06T22:40:34.374Z,100.00
2019-01-06T22:45:39.069Z,100.00
2019-01-06T22:50:43.105Z,100.00
2019-01-06T22:55:47.468Z,100.00
2019-01-06T23:00:53.374Z,100.00
2019-01-06T23:05:57.964Z,100.00
2019-01-06T23:11:02.096Z,100.00
2019-01-06T23:16:06.381Z,100.00
2019-01-06T23:21:10.433Z,100.00
2019-01-06T23:26:14.513Z,100.00
2019-01-06T23:31:18.722Z,100.00
2019-01-06T23:36:23.644Z,100.00
2019-01-06T23:41:28.158Z,100.00
2019-01-06T23:46:32.470Z,100.00
2019-01-06T23:51:37.316Z,100.00
2019-01-06T23:56:41.390Z,100.00
