createdAt,value
2022-09-10T00:00:45.600Z,100.00
2022-09-10T00:01:47.002Z,100.00
2022-09-10T00:02:48.436Z,100.00
2022-09-10T00:03:49.909Z,100.00
2022-09-10T00:04:51.330Z,100.00
2022-09-10T00:05:53.058Z,100.00
2022-09-10T00:06:54.740Z,100.00
2022-09-10T00:07:56.313Z,100.00
2022-09-10T00:08:58.509Z,100.00
2022-09-10T00:09:59.913Z,100.00
2022-09-10T00:11:04.693Z,100.00
2022-09-10T00:12:06.197Z,100.00
2022-09-10T00:13:08.419Z,100.00
2022-09-10T00:14:12.665Z,100.00
2022-09-10T00:15:17.157Z,100.00
2022-09-10T00:16:19.139Z,100.00
2022-09-10T00:17:20.523Z,100.00
2022-09-10T00:18:24.677Z,100.00
2022-09-10T00:19:26.017Z,100.00
2022-09-10T00:20:27.342Z,100.00
2022-09-10T00:21:29.563Z,100.00
2022-09-10T00:22:30.858Z,100.00
2022-09-10T00:23:34.890Z,100.00
2022-09-10T00:24:36.234Z,100.00
2022-09-10T00:25:37.609Z,100.00
2022-09-10T00:26:39.081Z,100.00
2022-09-10T00:27:43.418Z,100.00
2022-09-10T00:28:45.201Z,100.00
2022-09-10T00:29:47.179Z,100.00
2022-09-10T00:30:49.935Z,100.00
2022-09-10T00:31:58.972Z,100.00
2022-09-10T00:33:02.239Z,100.00
2022-09-10T00:34:04.193Z,100.00
2022-09-10T00:35:06.071Z,100.00
2022-09-10T00:36:17.828Z,100.00
2022-09-10T00:37:19.233Z,100.00
2022-09-10T00:38:20.862Z,100.00
2022-09-10T00:39:22.285Z,100.00
2022-09-10T00:40:28.159Z,100.00
2022-09-10T00:41:29.773Z,100.00
2022-09-10T00:42:31.405Z,100.00
2022-09-10T00:43:55.266Z,100.00
2022-09-10T00:44:58.177Z,100.00
2022-09-10T00:45:59.626Z,100.00
2022-09-10T00:47:00.998Z,100.00
2022-09-10T00:48:05.014Z,100.00
2022-09-10T00:49:12.332Z,100.00
2022-09-10T00:50:20.379Z,100.00
2022-09-10T00:51:22.354Z,100.00
2022-09-10T00:52:24.334Z,100.00
2022-09-10T00:53:29.408Z,100.00
2022-09-10T00:54:33.562Z,100.00
2022-09-10T00:55:35.841Z,100.00
2022-09-10T00:56:40.231Z,100.00
2022-09-10T00:57:43.953Z,100.00
2022-09-10T00:58:46.303Z,100.00
2022-09-10T00:59:55.090Z,100.00
2022-09-10T01:00:59.935Z,100.00
2022-09-10T01:02:02.964Z,100.00
2022-09-10T01:03:07.218Z,100.00
2022-09-10T01:04:11.163Z,100.00
2022-09-10T01:05:14.138Z,100.00
2022-09-10T01:06:16.629Z,100.00
2022-09-10T01:07:19.090Z,100.00
2022-09-10T01:08:21.812Z,100.00
2022-09-10T01:09:25.881Z,100.00
2022-09-10T01:10:31.613Z,100.00
2022-09-10T01:11:36.091Z,100.00
2022-09-10T01:12:42.799Z,100.00
2022-09-10T01:14:14.834Z,100.00
2022-09-10T01:15:25.378Z,100.00
2022-09-10T01:16:31.721Z,100.00
2022-09-10T01:17:44.800Z,100.00
2022-09-10T01:18:52.076Z,100.00
2022-09-10T01:20:09.151Z,100.00
2022-09-10T01:21:22.545Z,100.00
2022-09-10T01:22:43.183Z,100.00
2022-09-10T01:23:59.668Z,100.00
2022-09-10T01:25:06.533Z,100.00
2022-09-10T01:26:12.646Z,100.00
2022-09-10T01:27:32.530Z,100.00
2022-09-10T01:28:40.555Z,100.00
2022-09-10T01:30:08.452Z,100.00
2022-09-10T01:31:34.683Z,100.00
2022-09-10T01:32:48.502Z,100.00
2022-09-10T01:36:01.801Z,100.00
2022-09-10T01:37:07.617Z,100.00
2022-09-10T01:38:13.923Z,100.00
2022-09-10T01:39:16.892Z,100.00
2022-09-10T01:40:19.152Z,100.00
2022-09-10T01:41:23.139Z,100.00
2022-09-10T01:42:25.735Z,100.00
2022-09-10T01:43:27.805Z,100.00
2022-09-10T01:44:41.337Z,100.00
2022-09-10T01:45:52.553Z,100.00
2022-09-10T01:46:59.463Z,100.00
2022-09-10T01:48:12.044Z,100.00
2022-09-10T01:49:22.963Z,100.00
2022-09-10T01:50:43.322Z,100.00
2022-09-10T01:51:57.530Z,100.00
2022-09-10T01:52:58.946Z,100.00
2022-09-10T01:54:03.158Z,100.00
2022-09-10T01:55:04.669Z,100.00
2022-09-10T01:56:23.580Z,100.00
2022-09-10T01:57:25.831Z,100.00
2022-09-10T01:58:34.497Z,100.00
2022-09-10T01:59:41.372Z,100.00
2022-09-10T02:00:46.840Z,100.00
2022-09-10T02:01:51.740Z,100.00
2022-09-10T02:02:53.136Z,100.00
2022-09-10T02:03:59.646Z,100.00
2022-09-10T02:05:02.336Z,100.00
2022-09-10T02:06:05.886Z,100.00
2022-09-10T02:07:11.215Z,100.00
2022-09-10T02:08:16.580Z,100.00
2022-09-10T02:09:18.800Z,100.00
2022-09-10T02:10:20.795Z,100.00
2022-09-10T02:11:23.135Z,100.00
2022-09-10T02:12:25.788Z,100.00
2022-09-10T02:13:39.147Z,100.00
2022-09-10T02:14:59.154Z,100.00
2022-09-10T02:16:33.322Z,100.00
2022-09-10T02:17:36.331Z,100.00
2022-09-10T02:18:39.004Z,100.00
2022-09-10T02:19:41.041Z,100.00
2022-09-10T02:20:42.526Z,100.00
2022-09-10T02:21:44.075Z,100.00
2022-09-10T02:22:50.092Z,100.00
2022-09-10T02:23:55.180Z,100.00
2022-09-10T02:24:56.553Z,100.00
2022-09-10T02:25:58.351Z,100.00
2022-09-10T02:27:02.721Z,100.00
2022-09-10T02:28:05.484Z,100.00
2022-09-10T02:29:08.405Z,100.00
2022-09-10T02:30:10.553Z,100.00
2022-09-10T02:31:12.728Z,100.00
2022-09-10T02:32:14.223Z,100.00
2022-09-10T02:33:15.635Z,100.00
2022-09-10T02:34:17.028Z,100.00
2022-09-10T02:35:20.951Z,100.00
2022-09-10T02:36:24.008Z,100.00
2022-09-10T02:37:25.423Z,100.00
2022-09-10T02:38:27.074Z,100.00
2022-09-10T02:39:29.686Z,100.00
2022-09-10T02:40:31.527Z,100.00
2022-09-10T02:41:33.035Z,100.00
2022-09-10T02:42:35.465Z,100.00
2022-09-10T02:43:36.869Z,100.00
2022-09-10T02:44:38.352Z,100.00
2022-09-10T02:45:40.472Z,100.00
2022-09-10T02:46:41.957Z,100.00
2022-09-10T02:47:43.344Z,100.00
2022-09-10T02:48:44.724Z,100.00
2022-09-10T02:49:46.062Z,100.00
2022-09-10T02:50:47.522Z,100.00
2022-09-10T02:51:49.013Z,100.00
2022-09-10T02:52:50.344Z,100.00
2022-09-10T02:53:52.383Z,100.00
2022-09-10T02:54:54.687Z,100.00
2022-09-10T02:55:56.062Z,100.00
2022-09-10T02:56:57.478Z,100.00
2022-09-10T02:57:59.034Z,100.00
2022-09-10T02:59:00.571Z,100.00
2022-09-10T03:00:02.987Z,100.00
2022-09-10T03:01:08.190Z,100.00
2022-09-10T03:02:09.787Z,100.00
2022-09-10T03:03:12.555Z,100.00
2022-09-10T03:04:14.851Z,100.00
2022-09-10T03:05:16.659Z,100.00
2022-09-10T03:06:18.111Z,100.00
2022-09-10T03:07:19.484Z,100.00
2022-09-10T03:08:20.933Z,100.00
2022-09-10T03:09:22.916Z,100.00
2022-09-10T03:10:24.341Z,100.00
2022-09-10T03:11:25.700Z,100.00
2022-09-10T03:12:27.116Z,100.00
2022-09-10T03:13:29.215Z,100.00
2022-09-10T03:14:32.632Z,100.00
2022-09-10T03:15:35.190Z,100.00
2022-09-10T03:16:36.644Z,100.00
2022-09-10T03:17:40.756Z,100.00
2022-09-10T03:18:42.545Z,100.00
2022-09-10T03:19:44.452Z,100.00
2022-09-10T03:20:45.874Z,100.00
2022-09-10T03:21:47.203Z,100.00
2022-09-10T03:22:49.355Z,100.00
2022-09-10T03:23:51.990Z,100.00
2022-09-10T03:25:00.062Z,100.00
2022-09-10T03:26:01.452Z,100.00
2022-09-10T03:27:02.948Z,100.00
2022-09-10T03:28:04.323Z,100.00
2022-09-10T03:29:06.134Z,100.00
2022-09-10T03:30:12.855Z,100.00
2022-09-10T03:31:14.604Z,100.00
2022-09-10T03:32:19.593Z,100.00
2022-09-10T03:33:20.980Z,100.00
2022-09-10T03:34:22.348Z,100.00
2022-09-10T03:35:23.864Z,100.00
2022-09-10T03:36:25.592Z,100.00
2022-09-10T03:37:26.983Z,100.00
2022-09-10T03:38:28.462Z,100.00
2022-09-10T03:39:29.882Z,100.00
2022-09-10T03:40:31.330Z,100.00
2022-09-10T03:41:32.748Z,100.00
2022-09-10T03:42:34.955Z,100.00
2022-09-10T03:43:36.397Z,100.00
2022-09-10T03:44:41.760Z,100.00
2022-09-10T03:45:43.289Z,100.00
2022-09-10T03:46:45.343Z,100.00
2022-09-10T03:47:48.152Z,100.00
2022-09-10T03:48:54.652Z,100.00
2022-09-10T03:49:58.577Z,100.00
2022-09-10T03:51:00.170Z,100.00
2022-09-10T03:52:02.760Z,100.00
2022-09-10T03:53:06.639Z,100.00
2022-09-10T03:54:08.339Z,100.00
2022-09-10T03:55:09.787Z,100.00
2022-09-10T03:56:11.220Z,100.00
2022-09-10T03:57:13.704Z,100.00
2022-09-10T03:58:16.143Z,100.00
2022-09-10T03:59:17.582Z,100.00
2022-09-10T04:00:20.452Z,100.00
2022-09-10T04:01:23.414Z,100.00
2022-09-10T04:02:25.495Z,100.00
2022-09-10T04:03:26.914Z,100.00
2022-09-10T04:04:28.268Z,100.00
2022-09-10T04:05:29.673Z,100.00
2022-09-10T04:06:31.037Z,100.00
2022-09-10T04:07:32.483Z,100.00
2022-09-10T04:08:33.953Z,100.00
2022-09-10T04:09:35.424Z,100.00
2022-09-10T04:10:37.511Z,100.00
2022-09-10T04:11:38.895Z,100.00
2022-09-10T04:12:41.436Z,100.00
2022-09-10T04:13:42.908Z,100.00
2022-09-10T04:14:45.771Z,100.00
2022-09-10T04:15:49.254Z,100.00
2022-09-10T04:16:50.710Z,100.00
2022-09-10T04:17:53.270Z,100.00
2022-09-10T04:18:57.016Z,100.00
2022-09-10T04:19:58.384Z,100.00
2022-09-10T04:20:59.782Z,100.00
2022-09-10T04:22:01.249Z,100.00
2022-09-10T04:23:03.414Z,100.00
2022-09-10T04:24:06.832Z,100.00
2022-09-10T04:25:08.625Z,100.00
2022-09-10T04:26:12.557Z,100.00
2022-09-10T04:27:14.374Z,100.00
2022-09-10T04:28:15.809Z,100.00
2022-09-10T04:29:19.484Z,100.00
2022-09-10T04:30:21.027Z,100.00
2022-09-10T04:31:22.492Z,100.00
2022-09-10T04:32:26.376Z,100.00
2022-09-10T04:33:27.718Z,100.00
2022-09-10T04:34:29.380Z,100.00
2022-09-10T04:35:30.885Z,100.00
2022-09-10T04:36:33.657Z,100.00
2022-09-10T04:37:36.490Z,100.00
2022-09-10T04:38:38.456Z,100.00
2022-09-10T04:39:39.909Z,100.00
2022-09-10T04:40:41.278Z,100.00
2022-09-10T04:41:43.319Z,100.00
2022-09-10T04:42:44.876Z,100.00
2022-09-10T04:43:46.682Z,100.00
2022-09-10T04:44:51.007Z,100.00
2022-09-10T04:45:53.876Z,100.00
2022-09-10T04:46:55.934Z,100.00
2022-09-10T04:47:57.302Z,100.00
2022-09-10T04:48:59.160Z,100.00
2022-09-10T04:50:01.178Z,100.00
2022-09-10T04:51:18.377Z,100.00
2022-09-10T04:52:22.487Z,100.00
2022-09-10T04:53:25.002Z,100.00
2022-09-10T04:54:26.415Z,100.00
2022-09-10T04:55:30.112Z,100.00
2022-09-10T04:56:31.654Z,100.00
2022-09-10T04:57:33.499Z,100.00
2022-09-10T04:58:38.648Z,100.00
2022-09-10T04:59:40.801Z,100.00
2022-09-10T05:00:42.480Z,100.00
2022-09-10T05:01:43.899Z,100.00
2022-09-10T05:02:45.342Z,100.00
2022-09-10T05:03:47.042Z,100.00
2022-09-10T05:04:48.844Z,100.00
2022-09-10T05:05:50.245Z,100.00
2022-09-10T05:06:51.608Z,100.00
2022-09-10T05:43:58.464Z,100.00
2022-09-10T05:45:01.150Z,100.00
2022-09-10T05:46:03.507Z,100.00
2022-09-10T05:47:05.385Z,100.00
2022-09-10T05:48:07.048Z,100.00
2022-09-10T05:49:08.820Z,100.00
2022-09-10T05:50:10.902Z,100.00
2022-09-10T05:51:12.779Z,100.00
2022-09-10T05:52:17.385Z,100.00
2022-09-10T05:53:19.008Z,100.00
2022-09-10T05:54:20.335Z,100.00
2022-09-10T05:55:22.246Z,100.00
2022-09-10T05:56:23.907Z,100.00
2022-09-10T05:57:25.399Z,100.00
2022-09-10T05:58:26.828Z,100.00
2022-09-10T05:59:28.194Z,100.00
2022-09-10T06:00:29.740Z,100.00
2022-09-10T06:01:34.396Z,100.00
2022-09-10T06:02:38.709Z,100.00
2022-09-10T06:03:40.884Z,100.00
2022-09-10T06:04:42.219Z,100.00
2022-09-10T06:05:50.181Z,100.00
2022-09-10T06:06:53.006Z,100.00
2022-09-10T06:07:55.078Z,100.00
2022-09-10T06:08:56.492Z,100.00
2022-09-10T06:10:12.235Z,100.00
2022-09-10T06:11:16.887Z,100.00
2022-09-10T06:12:22.397Z,100.00
2022-09-10T06:13:24.210Z,100.00
2022-09-10T06:14:25.576Z,100.00
2022-09-10T06:15:27.979Z,100.00
2022-09-10T06:16:29.331Z,100.00
2022-09-10T06:17:31.259Z,100.00
2022-09-10T06:18:32.611Z,100.00
2022-09-10T06:19:35.422Z,100.00
2022-09-10T06:20:36.851Z,100.00
2022-09-10T06:21:39.840Z,100.00
2022-09-10T06:22:41.239Z,100.00
2022-09-10T06:23:43.922Z,100.00
2022-09-10T06:24:45.490Z,100.00
2022-09-10T06:25:46.881Z,100.00
2022-09-10T06:26:49.017Z,100.00
2022-09-10T06:27:50.946Z,100.00
2022-09-10T06:28:52.561Z,100.00
2022-09-10T06:29:53.949Z,100.00
2022-09-10T06:30:55.336Z,100.00
2022-09-10T06:31:56.808Z,100.00
2022-09-10T06:32:58.583Z,100.00
2022-09-10T06:34:01.810Z,100.00
2022-09-10T06:35:05.211Z,100.00
2022-09-10T06:36:06.772Z,100.00
2022-09-10T06:37:08.294Z,100.00
2022-09-10T06:38:12.204Z,100.00
2022-09-10T06:39:13.608Z,100.00
2022-09-10T06:40:23.173Z,100.00
2022-09-10T06:41:24.814Z,100.00
2022-09-10T06:42:40.441Z,100.00
2022-09-10T06:43:47.667Z,100.00
2022-09-10T06:45:03.113Z,100.00
2022-09-10T06:49:25.654Z,100.00
2022-09-10T06:50:27.171Z,100.00
2022-09-10T06:51:31.731Z,100.00
2022-09-10T06:52:33.095Z,100.00
2022-09-10T06:53:39.307Z,100.00
2022-09-10T06:54:40.728Z,100.00
2022-09-10T06:55:53.815Z,100.00
2022-09-10T06:56:55.675Z,100.00
2022-09-10T06:57:59.035Z,100.00
2022-09-10T06:59:02.613Z,100.00
2022-09-10T07:00:10.074Z,100.00
2022-09-10T07:01:14.530Z,100.00
2022-09-10T07:02:19.406Z,100.00
2022-09-10T07:03:21.418Z,100.00
2022-09-10T07:04:23.450Z,100.00
2022-09-10T07:05:24.914Z,100.00
2022-09-10T07:06:27.180Z,100.00
2022-09-10T07:07:34.253Z,100.00
2022-09-10T07:08:37.389Z,100.00
2022-09-10T07:09:38.778Z,100.00
2022-09-10T07:10:42.028Z,100.00
2022-09-10T07:11:43.549Z,100.00
2022-09-10T07:12:47.035Z,100.00
2022-09-10T07:13:49.965Z,100.00
2022-09-10T07:14:51.339Z,100.00
2022-09-10T07:15:54.223Z,100.00
2022-09-10T07:16:56.319Z,100.00
2022-09-10T07:17:59.841Z,100.00
2022-09-10T07:19:01.568Z,100.00
2022-09-10T07:20:13.504Z,100.00
2022-09-10T07:21:25.087Z,100.00
2022-09-10T07:22:26.886Z,100.00
2022-09-10T07:23:28.252Z,100.00
2022-09-10T07:24:29.880Z,100.00
2022-09-10T07:25:53.824Z,100.00
2022-09-10T07:27:09.676Z,99.61
2022-09-10T07:28:16.131Z,100.00
2022-09-10T07:29:20.314Z,100.00
2022-09-10T07:30:21.836Z,100.00
2022-09-10T07:31:31.441Z,100.00
2022-09-10T07:32:35.896Z,99.58
2022-09-10T07:33:46.126Z,99.92
2022-09-10T07:34:48.171Z,99.22
2022-09-10T07:35:50.515Z,99.71
2022-09-10T07:36:52.755Z,99.39
2022-09-10T07:37:55.579Z,99.12
2022-09-10T07:38:57.605Z,99.47
2022-09-10T07:39:59.560Z,99.66
2022-09-10T07:41:02.273Z,97.84
2022-09-10T07:42:03.734Z,97.87
2022-09-10T07:43:09.471Z,98.81
2022-09-10T07:44:11.215Z,98.20
2022-09-10T07:45:16.385Z,97.84
2022-09-10T07:46:19.753Z,97.93
2022-09-10T07:47:22.905Z,98.09
2022-09-10T07:48:24.321Z,98.42
2022-09-10T07:49:25.717Z,98.00
2022-09-10T07:50:27.136Z,95.41
2022-09-10T07:51:30.032Z,96.17
2022-09-10T07:52:37.160Z,94.52
2022-09-10T07:53:44.469Z,94.26
2022-09-10T07:54:52.116Z,94.66
2022-09-10T07:55:58.916Z,95.91
2022-09-10T07:57:01.357Z,95.57
2022-09-10T07:58:03.043Z,95.05
2022-09-10T07:59:05.792Z,94.67
2022-09-10T08:00:14.780Z,94.05
2022-09-10T08:01:25.402Z,94.34
2022-09-10T08:02:27.026Z,93.62
2022-09-10T08:03:34.460Z,94.74
2022-09-10T08:04:37.091Z,93.80
2022-09-10T08:05:41.769Z,94.28
2022-09-10T08:06:43.242Z,93.93
2022-09-10T08:07:45.016Z,94.41
2022-09-10T08:08:46.320Z,94.85
2022-09-10T08:09:48.844Z,94.11
2022-09-10T08:10:52.440Z,95.52
2022-09-10T08:11:54.025Z,93.84
2022-09-10T08:12:57.769Z,93.68
2022-09-10T08:13:59.228Z,92.67
2022-09-10T08:15:03.165Z,92.95
2022-09-10T08:16:08.713Z,92.39
2022-09-10T08:17:10.212Z,91.22
2022-09-10T08:18:15.913Z,91.61
2022-09-10T08:19:26.946Z,89.28
2022-09-10T08:20:28.387Z,89.43
2022-09-10T08:21:30.093Z,89.68
2022-09-10T08:22:33.374Z,89.75
2022-09-10T08:23:35.845Z,90.59
2022-09-10T08:24:37.248Z,90.53
2022-09-10T08:25:38.859Z,88.21
2022-09-10T08:26:40.224Z,88.23
2022-09-10T08:27:41.620Z,89.30
2022-09-10T08:28:43.427Z,89.07
2022-09-10T08:29:45.452Z,87.43
2022-09-10T08:31:00.178Z,85.63
2022-09-10T08:32:01.962Z,84.55
2022-09-10T08:33:05.993Z,84.30
2022-09-10T08:34:10.806Z,83.07
2022-09-10T08:35:14.391Z,82.94
2022-09-10T08:36:16.891Z,83.65
2022-09-10T08:37:18.458Z,81.82
2022-09-10T08:38:19.875Z,76.95
2022-09-10T08:39:21.491Z,74.30
2022-09-10T08:40:22.967Z,77.44
2022-09-10T08:41:30.949Z,77.30
2022-09-10T08:42:39.268Z,77.86
2022-09-10T08:43:46.844Z,77.36
2022-09-10T08:44:52.580Z,77.10
2022-09-10T08:45:58.645Z,78.72
2022-09-10T08:47:03.003Z,78.75
2022-09-10T08:48:15.270Z,78.19
2022-09-10T08:49:24.201Z,79.17
2022-09-10T08:50:39.871Z,76.00
2022-09-10T08:51:52.363Z,77.09
2022-09-10T08:53:12.471Z,77.92
2022-09-10T08:54:16.872Z,76.82
2022-09-10T08:55:18.237Z,76.45
2022-09-10T08:56:22.462Z,77.68
2022-09-10T08:57:33.306Z,77.38
2022-09-10T08:58:37.628Z,78.81
2022-09-10T08:59:42.519Z,76.55
2022-09-10T09:00:43.940Z,76.65
2022-09-10T09:01:54.316Z,77.47
2022-09-10T09:03:01.063Z,76.95
2022-09-10T09:04:06.419Z,77.24
2022-09-10T09:05:14.507Z,77.52
2022-09-10T09:06:29.842Z,77.82
2022-09-10T09:07:34.642Z,78.18
2022-09-10T09:08:39.210Z,77.46
2022-09-10T09:09:43.137Z,75.16
2022-09-10T09:10:53.764Z,75.16
2022-09-10T09:12:02.799Z,75.82
2022-09-10T09:13:22.077Z,75.83
2022-09-10T09:14:26.109Z,75.68
2022-09-10T09:15:52.053Z,75.02
2022-09-10T09:17:01.740Z,74.01
2022-09-10T09:18:05.844Z,75.26
2022-09-10T09:19:07.164Z,73.12
2022-09-10T09:20:12.259Z,75.39
2022-09-10T09:21:17.054Z,74.55
2022-09-10T09:22:19.866Z,71.13
2022-09-10T09:23:24.501Z,70.90
2022-09-10T09:24:45.462Z,71.18
2022-09-10T09:25:50.304Z,69.92
2022-09-10T09:26:57.017Z,70.97
2022-09-10T09:27:59.172Z,69.40
2022-09-10T09:29:13.981Z,69.37
2022-09-10T09:30:18.171Z,67.33
2022-09-10T09:31:25.938Z,68.62
2022-09-10T09:32:33.156Z,69.92
2022-09-10T09:33:35.258Z,69.79
2022-09-10T09:34:41.592Z,70.16
2022-09-10T09:35:52.805Z,69.94
2022-09-10T09:36:57.410Z,69.79
2022-09-10T09:38:00.243Z,68.95
2022-09-10T09:39:02.571Z,67.28
2022-09-10T09:40:07.537Z,68.12
2022-09-10T09:41:25.386Z,70.00
2022-09-10T09:42:46.060Z,67.73
2022-09-10T09:43:58.131Z,66.89
2022-09-10T09:45:10.374Z,68.05
2022-09-10T09:46:15.894Z,67.28
2022-09-10T09:47:20.264Z,67.06
2022-09-10T09:48:24.521Z,68.19
2022-09-10T09:49:27.957Z,69.12
2022-09-10T09:50:31.781Z,69.70
2022-09-10T09:51:33.208Z,68.72
2022-09-10T09:52:35.244Z,68.58
2022-09-10T09:53:36.791Z,68.60
2022-09-10T09:55:12.612Z,69.74
2022-09-10T09:56:05.087Z,69.63
2022-09-10T09:57:14.901Z,68.36
2022-09-10T09:58:22.586Z,69.87
2022-09-10T09:59:26.797Z,70.22
2022-09-10T10:00:32.785Z,68.69
2022-09-10T10:01:37.063Z,70.85
2022-09-10T10:02:38.493Z,70.31
2022-09-10T10:03:51.038Z,70.91
2022-09-10T10:05:06.108Z,71.32
2022-09-10T10:06:09.022Z,72.34
2022-09-10T10:07:10.648Z,71.92
2022-09-10T10:08:30.350Z,71.62
2022-09-10T10:09:33.359Z,72.49
2022-09-10T10:10:34.740Z,73.27
2022-09-10T10:11:42.303Z,75.94
2022-09-10T10:12:49.662Z,79.62
2022-09-10T10:13:51.190Z,83.04
2022-09-10T10:14:52.860Z,84.63
2022-09-10T10:15:54.414Z,85.89
2022-09-10T10:17:00.370Z,84.79
2022-09-10T10:18:22.159Z,84.18
2022-09-10T10:19:31.432Z,86.34
2022-09-10T10:20:36.252Z,86.80
2022-09-10T10:21:37.636Z,86.46
2022-09-10T10:22:40.109Z,86.75
2022-09-10T10:23:41.860Z,87.73
2022-09-10T10:24:44.105Z,86.45
2022-09-10T10:25:45.507Z,87.26
2022-09-10T10:26:47.722Z,85.91
2022-09-10T10:27:49.137Z,83.87
2022-09-10T10:28:51.972Z,86.98
2022-09-10T10:29:53.470Z,85.65
2022-09-10T10:30:56.476Z,84.62
2022-09-10T10:31:57.867Z,84.25
2022-09-10T10:32:59.934Z,86.08
2022-09-10T10:34:04.188Z,83.10
2022-09-10T10:35:05.646Z,82.25
2022-09-10T10:36:07.182Z,82.04
2022-09-10T10:37:26.943Z,81.93
2022-09-10T10:38:37.895Z,83.85
2022-09-10T10:39:45.373Z,84.88
2022-09-10T10:40:54.365Z,83.25
2022-09-10T10:41:55.733Z,83.83
2022-09-10T10:42:57.120Z,84.37
2022-09-10T10:44:01.371Z,85.48
2022-09-10T10:45:05.707Z,84.79
2022-09-10T10:46:30.410Z,82.68
2022-09-10T10:47:43.980Z,82.54
2022-09-10T10:49:12.616Z,82.46
2022-09-10T10:50:24.694Z,82.70
2022-09-10T10:51:26.032Z,83.40
2022-09-10T10:52:27.359Z,83.65
2022-09-10T10:53:31.891Z,81.87
2022-09-10T10:54:39.126Z,81.23
2022-09-10T10:56:02.669Z,82.19
2022-09-10T10:57:13.651Z,80.30
2022-09-10T10:58:33.414Z,80.32
2022-09-10T10:59:43.876Z,79.79
2022-09-10T11:01:03.771Z,80.30
2022-09-10T11:02:17.111Z,76.13
2022-09-10T11:03:32.091Z,77.28
2022-09-10T11:05:02.606Z,77.21
2022-09-10T11:06:07.658Z,79.66
2022-09-10T11:07:38.271Z,78.92
2022-09-10T11:08:45.980Z,75.51
2022-09-10T11:10:00.085Z,72.27
2022-09-10T11:11:18.638Z,73.10
2022-09-10T11:12:27.047Z,73.97
2022-09-10T11:13:37.159Z,74.33
2022-09-10T11:14:48.838Z,70.06
2022-09-10T11:15:54.756Z,72.24
2022-09-10T11:16:59.017Z,72.12
2022-09-10T11:22:30.611Z,68.68
2022-09-10T11:23:48.268Z,65.37
2022-09-10T11:43:47.283Z,62.69
2022-09-10T11:45:00.615Z,63.17
2022-09-10T11:46:03.787Z,63.73
2022-09-10T11:47:23.845Z,61.60
2022-09-10T11:48:36.097Z,61.39
2022-09-10T11:49:57.178Z,60.71
2022-09-10T11:51:02.704Z,61.51
2022-09-10T11:52:04.118Z,62.06
2022-09-10T11:53:05.607Z,59.24
2022-09-10T11:54:12.294Z,60.79
2022-09-10T11:55:15.004Z,60.41
2022-09-10T11:56:23.895Z,60.74
2022-09-10T11:57:33.313Z,61.57
2022-09-10T11:58:40.720Z,61.08
2022-09-10T12:00:00.888Z,62.33
2022-09-10T12:01:18.987Z,61.86
2022-09-10T12:02:43.290Z,58.62
2022-09-10T12:04:06.600Z,59.74
2022-09-10T12:05:19.682Z,61.04
2022-09-10T12:06:25.835Z,59.61
2022-09-10T12:07:47.566Z,58.68
2022-09-10T12:09:02.051Z,58.55
2022-09-10T12:10:12.276Z,57.60
2022-09-10T12:11:21.775Z,57.41
2022-09-10T12:12:29.055Z,56.20
2022-09-10T12:13:30.643Z,56.75
2022-09-10T12:14:32.141Z,58.61
2022-09-10T12:15:34.165Z,57.71
2022-09-10T12:16:42.850Z,56.82
2022-09-10T12:17:46.793Z,58.49
2022-09-10T12:18:50.167Z,56.55
2022-09-10T12:19:53.513Z,56.49
2022-09-10T12:20:57.550Z,57.14
2022-09-10T12:22:01.955Z,57.76
2022-09-10T12:23:03.619Z,56.86
2022-09-10T12:24:23.846Z,57.73
2022-09-10T12:25:30.482Z,59.27
2022-09-10T12:26:42.784Z,57.62
2022-09-10T12:27:44.229Z,58.57
2022-09-10T12:28:45.592Z,58.72
2022-09-10T12:29:46.994Z,57.33
2022-09-10T12:30:48.488Z,58.28
2022-09-10T12:32:12.568Z,59.63
2022-09-10T12:33:16.926Z,59.65
2022-09-10T12:34:19.168Z,60.23
2022-09-10T12:35:29.582Z,60.17
2022-09-10T12:36:30.940Z,60.70
2022-09-10T12:37:32.704Z,59.32
2022-09-10T12:38:42.930Z,59.29
2022-09-10T12:39:44.497Z,61.23
2022-09-10T12:40:46.467Z,61.53
2022-09-10T12:41:47.790Z,61.32
2022-09-10T12:42:49.431Z,60.60
2022-09-10T12:43:57.612Z,61.40
2022-09-10T12:44:59.253Z,59.76
2022-09-10T12:46:01.915Z,59.91
2022-09-10T12:47:11.994Z,60.55
2022-09-10T12:48:16.525Z,59.31
2022-09-10T12:49:17.971Z,57.55
2022-09-10T12:50:30.059Z,58.47
2022-09-10T12:51:50.110Z,57.26
2022-09-10T12:53:00.486Z,58.04
2022-09-10T12:54:09.569Z,57.16
2022-09-10T12:55:20.552Z,57.16
2022-09-10T12:56:35.183Z,56.58
2022-09-10T12:57:42.566Z,56.00
2022-09-10T12:58:52.021Z,58.07
2022-09-10T13:00:12.001Z,56.89
2022-09-10T13:01:24.177Z,57.05
2022-09-10T13:02:41.970Z,57.53
2022-09-10T13:03:49.284Z,56.99
2022-09-10T13:04:55.270Z,57.18
2022-09-10T13:05:59.070Z,57.30
2022-09-10T13:07:05.494Z,57.42
2022-09-10T13:08:06.821Z,56.87
2022-09-10T13:09:20.387Z,55.95
2022-09-10T13:10:28.531Z,56.93
2022-09-10T13:11:33.699Z,57.50
2022-09-10T13:12:36.241Z,56.54
2022-09-10T13:13:37.701Z,56.58
2022-09-10T13:14:40.628Z,56.56
2022-09-10T13:15:49.394Z,56.00
2022-09-10T13:16:50.772Z,58.07
2022-09-10T13:17:52.135Z,57.30
2022-09-10T13:19:11.965Z,57.68
2022-09-10T13:20:14.525Z,56.69
2022-09-10T13:21:25.074Z,56.10
2022-09-10T13:22:30.451Z,55.61
2022-09-10T13:23:43.903Z,56.43
2022-09-10T13:25:08.310Z,56.36
2022-09-10T13:26:28.276Z,56.77
2022-09-10T13:27:40.167Z,55.62
2022-09-10T13:28:41.526Z,56.28
2022-09-10T13:29:45.271Z,55.88
2022-09-10T13:30:49.987Z,56.19
2022-09-10T13:32:02.031Z,56.25
2022-09-10T13:33:07.640Z,55.41
2022-09-10T13:34:15.122Z,56.10
2022-09-10T13:35:28.238Z,54.71
2022-09-10T13:36:35.276Z,55.15
2022-09-10T13:37:46.455Z,55.58
2022-09-10T13:39:02.724Z,55.57
2022-09-10T13:40:24.250Z,55.96
2022-09-10T13:41:40.618Z,57.41
2022-09-10T13:42:59.179Z,56.66
2022-09-10T13:44:19.369Z,55.53
2022-09-10T13:45:20.767Z,54.82
2022-09-10T13:46:30.990Z,54.69
2022-09-10T13:47:39.977Z,55.95
2022-09-10T13:48:48.953Z,55.26
2022-09-10T13:49:50.294Z,56.50
2022-09-10T13:50:57.741Z,55.39
2022-09-10T13:52:01.266Z,57.12
2022-09-10T13:53:04.859Z,57.55
2022-09-10T13:54:08.878Z,57.47
2022-09-10T13:55:15.369Z,57.16
2022-09-10T13:56:21.252Z,57.94
2022-09-10T13:57:34.440Z,58.77
2022-09-10T13:58:36.678Z,58.78
2022-09-10T13:59:40.136Z,61.03
2022-09-10T14:00:48.672Z,62.82
2022-09-10T14:01:51.143Z,63.81
2022-09-10T14:02:52.615Z,63.53
2022-09-10T14:03:54.011Z,63.87
2022-09-10T14:04:55.375Z,66.14
2022-09-10T14:05:58.601Z,66.45
2022-09-10T14:07:06.175Z,64.76
2022-09-10T14:08:11.525Z,64.72
2022-09-10T14:09:12.904Z,64.28
2022-09-10T14:10:14.877Z,63.71
2022-09-10T14:11:19.383Z,63.79
2022-09-10T14:12:22.602Z,63.92
2022-09-10T14:13:36.747Z,63.69
2022-09-10T14:14:40.355Z,63.96
2022-09-10T14:15:41.799Z,64.34
2022-09-10T14:16:54.187Z,63.62
2022-09-10T14:17:57.670Z,64.19
2022-09-10T14:19:01.047Z,64.40
2022-09-10T14:20:04.274Z,63.41
2022-09-10T14:21:05.843Z,64.47
2022-09-10T14:22:10.095Z,64.37
2022-09-10T14:23:14.228Z,64.91
2022-09-10T14:24:35.842Z,63.48
2022-09-10T14:25:38.202Z,63.80
2022-09-10T14:26:39.784Z,63.71
2022-09-10T14:27:41.139Z,63.58
2022-09-10T14:28:49.229Z,63.76
2022-09-10T14:29:54.155Z,63.15
2022-09-10T14:31:14.241Z,63.60
2022-09-10T14:32:25.950Z,65.01
2022-09-10T14:33:34.727Z,64.70
2022-09-10T14:34:36.092Z,63.97
2022-09-10T14:35:45.359Z,64.69
2022-09-10T14:36:46.768Z,65.64
2022-09-10T14:37:48.203Z,69.84
2022-09-10T14:38:53.817Z,73.37
2022-09-10T14:39:55.310Z,74.74
2022-09-10T14:41:08.502Z,76.32
2022-09-10T14:42:22.712Z,78.98
2022-09-10T14:43:34.615Z,79.75
2022-09-10T14:44:42.416Z,81.40
2022-09-10T14:45:45.171Z,79.43
2022-09-10T14:47:18.992Z,81.76
2022-09-10T14:48:27.996Z,83.02
2022-09-10T14:49:31.205Z,82.88
2022-09-10T14:50:33.134Z,82.48
2022-09-10T14:51:34.504Z,83.18
2022-09-10T14:52:35.941Z,81.49
2022-09-10T14:53:37.862Z,80.67
2022-09-10T14:54:39.261Z,80.65
2022-09-10T14:55:40.639Z,81.16