createdAt,value
2023-01-10T00:02:16.548Z,100245.48
2023-01-10T00:08:16.936Z,100250.27
2023-01-10T00:10:43.896Z,100250.61
2023-01-10T00:13:24.401Z,100258.72
2023-01-10T00:15:55.513Z,100257.30
2023-01-10T00:18:22.520Z,100256.59
2023-01-10T00:20:49.768Z,100250.61
2023-01-10T00:23:17.455Z,100251.84
2023-01-10T00:25:44.367Z,100255.55
2023-01-10T00:28:20.001Z,100260.66
2023-01-10T00:30:49.438Z,100253.63
2023-01-10T00:33:19.845Z,100253.47
2023-01-10T00:35:48.071Z,100252.93
2023-01-10T00:38:15.265Z,100257.88
2023-01-10T00:40:42.360Z,100254.88
2023-01-10T00:43:28.918Z,100255.23
2023-01-10T00:45:57.627Z,100249.95
2023-01-10T00:48:24.568Z,100245.54
2023-01-10T00:50:51.603Z,100245.89
2023-01-10T00:53:18.603Z,100251.52
2023-01-10T00:55:45.866Z,100252.58
2023-01-10T00:58:16.469Z,100253.64
2023-01-10T01:00:47.735Z,100251.17
2023-01-10T01:03:14.872Z,100248.00
2023-01-10T01:05:42.735Z,100246.95
2023-01-10T01:08:10.686Z,100249.23
2023-01-10T01:10:37.679Z,100255.74
2023-01-10T01:13:09.679Z,100258.02
2023-01-10T01:15:36.709Z,100256.95
2023-01-10T01:18:04.049Z,100255.71
2023-01-10T01:20:31.192Z,100247.92
2023-01-10T01:22:58.102Z,100249.67
2023-01-10T01:25:25.082Z,100247.89
2023-01-10T01:27:52.043Z,100248.95
2023-01-10T01:30:18.981Z,100243.66
2023-01-10T01:32:45.886Z,100244.36
2023-01-10T01:35:14.470Z,100250.89
2023-01-10T01:37:42.029Z,100252.30
2023-01-10T01:40:19.561Z,100252.83
2023-01-10T01:42:46.678Z,100248.77
2023-01-10T01:45:22.856Z,100242.42
2023-01-10T01:47:55.919Z,100241.17
2023-01-10T01:50:34.908Z,100239.56
2023-01-10T01:53:03.442Z,100238.85
2023-01-10T01:55:31.241Z,100237.95
2023-01-10T01:57:58.429Z,100240.58
2023-01-10T02:00:25.353Z,100249.36
2023-01-10T02:03:02.332Z,100255.16
2023-01-10T02:05:30.752Z,100262.04
2023-01-10T02:07:58.117Z,100259.56
2023-01-10T02:10:33.887Z,100250.89
2023-01-10T02:13:04.252Z,100246.14
2023-01-10T02:15:31.226Z,100247.54
2023-01-10T02:17:58.415Z,100244.19
2023-01-10T02:20:26.819Z,100240.13
2023-01-10T02:23:14.059Z,100237.98
2023-01-10T02:25:59.391Z,100237.10
2023-01-10T02:28:59.601Z,100234.64
2023-01-10T02:32:04.325Z,100233.58
2023-01-10T02:34:46.815Z,100231.82
2023-01-10T02:37:17.916Z,100233.23
2023-01-10T02:40:06.431Z,100239.19
2023-01-10T02:42:51.695Z,100241.11
2023-01-10T02:45:24.733Z,100247.29
2023-01-10T02:47:51.783Z,100253.27
2023-01-10T02:50:37.424Z,100258.91
2023-01-10T02:53:17.409Z,100261.02
2023-01-10T02:55:53.451Z,100264.34
2023-01-10T02:58:48.546Z,100264.50
2023-01-10T03:01:24.738Z,100264.83
2023-01-10T03:04:01.041Z,100268.31
2023-01-10T03:06:34.870Z,100267.92
2023-01-10T03:09:19.660Z,100271.44
2023-01-10T03:11:49.028Z,100274.40
2023-01-10T03:14:19.646Z,100276.66
2023-01-10T03:16:51.319Z,100277.85
2023-01-10T03:19:21.111Z,100276.42
2023-01-10T03:21:48.347Z,100281.33
2023-01-10T03:24:21.998Z,100284.81
2023-01-10T03:27:03.014Z,100288.48
2023-01-10T03:29:35.161Z,100293.41
2023-01-10T03:32:05.237Z,100297.09
2023-01-10T03:34:32.238Z,100294.77
2023-01-10T03:37:03.685Z,100293.35
2023-01-10T03:39:32.766Z,100298.43
2023-01-10T03:42:06.395Z,100300.31
2023-01-10T03:44:43.961Z,100304.85
2023-01-10T03:47:30.078Z,100303.93
2023-01-10T03:49:59.728Z,100304.62
2023-01-10T03:52:26.730Z,100301.45
2023-01-10T03:54:54.202Z,100298.77
2023-01-10T03:57:24.302Z,100299.96
2023-01-10T03:59:53.740Z,100299.43
2023-01-10T04:02:20.935Z,100296.61
2023-01-10T04:04:47.892Z,100292.89
2023-01-10T04:07:14.855Z,100293.59
2023-01-10T04:09:41.903Z,100300.78
2023-01-10T04:12:09.028Z,100305.71
2023-01-10T04:14:36.149Z,100303.25
2023-01-10T04:17:03.135Z,100310.25
2023-01-10T04:19:30.107Z,100314.81
2023-01-10T04:21:57.149Z,100308.86
2023-01-10T04:24:24.212Z,100308.69
2023-01-10T04:26:51.238Z,100315.16
2023-01-10T04:29:18.230Z,100315.83
2023-01-10T04:31:45.312Z,100316.48
2023-01-10T04:34:12.441Z,100320.65
2023-01-10T04:36:39.495Z,100325.71
2023-01-10T04:39:06.535Z,100323.55
2023-01-10T04:41:33.496Z,100325.61
2023-01-10T04:44:00.959Z,100319.56
2023-01-10T04:46:28.035Z,100325.47
2023-01-10T04:48:55.699Z,100337.36
2023-01-10T04:51:22.700Z,100344.37
2023-01-10T04:53:49.804Z,100344.48
2023-01-10T04:56:18.715Z,100346.94
2023-01-10T04:58:45.773Z,100357.13
2023-01-10T05:01:23.615Z,100356.59
2023-01-10T05:03:52.018Z,100363.75
2023-01-10T05:06:19.337Z,100361.94
2023-01-10T05:08:46.358Z,100366.80
2023-01-10T05:11:13.370Z,100367.95
2023-01-10T05:13:40.370Z,100376.48
2023-01-10T05:16:07.741Z,100366.02
2023-01-10T05:18:34.942Z,100367.31
2023-01-10T05:21:09.735Z,100366.17
2023-01-10T05:23:37.139Z,100366.46
2023-01-10T05:26:10.668Z,100367.27
2023-01-10T05:28:38.205Z,100378.23
2023-01-10T05:31:23.574Z,100383.02
2023-01-10T05:33:51.382Z,100388.15
2023-01-10T05:36:18.939Z,100384.40
2023-01-10T05:38:46.156Z,100387.12
2023-01-10T05:41:13.054Z,100385.27
2023-01-10T05:43:40.046Z,100387.04
2023-01-10T05:46:07.210Z,100389.41
2023-01-10T05:48:34.239Z,100392.14
2023-01-10T05:51:01.259Z,100399.45
2023-01-10T05:53:28.211Z,100396.61
2023-01-10T05:56:02.108Z,100398.96
2023-01-10T05:58:29.853Z,100411.67
2023-01-10T06:00:57.012Z,100412.08
2023-01-10T06:03:25.221Z,100412.95
2023-01-10T06:05:55.688Z,100413.28
2023-01-10T06:08:23.228Z,100407.30
2023-01-10T06:10:50.326Z,100415.59
2023-01-10T06:13:17.253Z,100416.56
2023-01-10T06:15:44.347Z,100419.33
2023-01-10T06:18:12.566Z,100415.85
2023-01-10T06:20:43.251Z,100422.19
2023-01-10T06:23:30.417Z,100422.52
2023-01-10T06:25:57.430Z,100424.48
2023-01-10T06:28:24.392Z,100430.27
2023-01-10T06:30:51.462Z,100440.40
2023-01-10T06:33:18.764Z,100443.27
2023-01-10T06:35:47.118Z,100447.92
2023-01-10T06:38:14.933Z,100453.61
2023-01-10T06:40:41.916Z,100451.51
2023-01-10T06:43:08.922Z,100458.31
2023-01-10T06:45:35.998Z,100455.69
2023-01-10T06:48:03.210Z,100450.60
2023-01-10T06:50:30.332Z,100452.50
2023-01-10T06:53:02.039Z,100456.66
2023-01-10T06:55:29.198Z,100452.92
2023-01-10T06:58:00.238Z,100454.81
2023-01-10T07:00:27.672Z,100462.15
2023-01-10T07:02:56.523Z,100463.36
2023-01-10T07:05:23.498Z,100469.67
2023-01-10T07:07:50.529Z,100477.02
2023-01-10T07:10:17.721Z,100481.23
2023-01-10T07:12:44.697Z,100487.21
2023-01-10T07:15:11.822Z,100494.23
2023-01-10T07:17:38.874Z,100500.20
2023-01-10T07:20:06.285Z,100501.30
2023-01-10T07:22:33.285Z,100499.73
2023-01-10T07:25:00.265Z,100493.25
2023-01-10T07:27:27.265Z,100491.67
2023-01-10T07:29:54.207Z,100495.29
2023-01-10T07:32:21.195Z,100506.07
2023-01-10T07:34:48.134Z,100502.02
2023-01-10T07:37:15.063Z,100502.37
2023-01-10T07:39:42.561Z,100503.45
2023-01-10T07:42:10.083Z,100506.23
2023-01-10T07:44:37.942Z,100505.33
2023-01-10T07:47:04.960Z,100507.45
2023-01-10T07:49:31.889Z,100510.05
2023-01-10T07:51:58.896Z,100511.38
2023-01-10T07:54:25.847Z,100511.23
2023-01-10T07:56:52.858Z,100509.02
2023-01-10T07:59:19.861Z,100505.74
2023-01-10T08:01:47.842Z,100504.92
2023-01-10T08:04:14.810Z,100510.36
2023-01-10T08:06:41.762Z,100520.16
2023-01-10T08:09:09.103Z,100528.10
2023-01-10T08:11:36.059Z,100524.15
2023-01-10T08:14:03.069Z,100519.02
2023-01-10T08:16:30.092Z,100520.84
2023-01-10T08:18:57.098Z,100532.65
2023-01-10T08:21:24.339Z,100536.16
2023-01-10T08:23:51.863Z,100541.27
2023-01-10T08:26:19.107Z,100535.20
2023-01-10T08:28:46.079Z,100536.16
2023-01-10T08:31:13.178Z,100543.25
2023-01-10T08:33:40.515Z,100542.28
2023-01-10T08:36:15.192Z,100543.60
2023-01-10T08:38:42.133Z,100543.10
2023-01-10T08:41:09.034Z,100539.95
2023-01-10T10:34:51.240Z,100516.26
2023-01-10T10:37:26.453Z,100514.86
2023-01-10T12:15:29.961Z,100528.34
2023-01-10T12:18:01.761Z,100529.61
2023-01-10T12:20:30.341Z,100530.13
2023-01-10T12:23:13.826Z,100529.73
2023-01-10T12:25:42.010Z,100527.77
2023-01-10T12:28:19.232Z,100526.66
2023-01-10T12:30:50.390Z,100532.29
2023-01-10T12:33:21.615Z,100543.19
2023-01-10T12:36:19.782Z,100549.36
2023-01-10T12:39:16.466Z,100550.60
2023-01-10T12:42:03.897Z,100561.52
2023-01-10T12:44:41.771Z,100565.95
2023-01-10T12:47:23.651Z,100574.73
2023-01-10T12:50:21.660Z,100572.60
2023-01-10T12:52:52.574Z,100568.39
2023-01-10T12:55:20.794Z,100572.13
2023-01-10T12:57:51.561Z,100566.70
2023-01-10T13:00:48.662Z,100557.17
2023-01-10T13:03:20.652Z,100555.02
2023-01-10T13:05:49.881Z,100557.30
2023-01-10T13:08:19.512Z,100568.19
2023-01-10T13:10:47.804Z,100572.06
2023-01-10T13:13:26.786Z,100570.50
2023-01-10T13:16:24.584Z,100571.40
2023-01-10T13:19:10.059Z,100572.45
2023-01-10T13:21:41.806Z,100578.09
2023-01-10T13:24:15.094Z,100578.96
2023-01-10T13:27:02.215Z,100584.20
2023-01-10T13:29:49.216Z,100585.24
2023-01-10T13:32:20.411Z,100591.22
2023-01-10T13:34:47.627Z,100591.76
2023-01-10T13:37:21.919Z,100585.11
2023-01-10T13:39:56.630Z,100574.41
2023-01-10T13:42:54.973Z,100569.14
2023-01-10T13:45:23.907Z,100578.83
2023-01-10T13:47:57.309Z,100589.20
2023-01-10T13:50:24.778Z,100594.64
2023-01-10T13:52:55.525Z,100597.48
2023-01-10T13:55:34.211Z,100600.14
2023-01-10T13:58:16.466Z,100598.45
2023-01-10T14:01:03.116Z,100596.20
2023-01-10T14:03:45.297Z,100588.52
2023-01-10T14:06:27.630Z,100596.98
2023-01-10T14:09:02.308Z,100605.61
2023-01-10T14:11:45.001Z,100609.70
2023-01-10T14:14:39.506Z,100616.23
2023-01-10T14:17:20.003Z,100610.81
2023-01-10T14:19:48.190Z,100606.95
2023-01-10T14:22:35.059Z,100608.06
2023-01-10T14:25:04.571Z,100608.61
2023-01-10T14:27:51.885Z,100604.78
2023-01-10T14:30:26.095Z,100603.77
2023-01-10T14:32:56.836Z,100608.71
2023-01-10T14:35:33.558Z,100613.48
2023-01-10T14:38:03.048Z,100606.30
2023-01-10T14:40:35.537Z,100596.11
2023-01-10T14:43:03.950Z,100597.20
2023-01-10T14:45:35.265Z,100600.75
2023-01-10T14:48:28.412Z,100594.13
2023-01-10T14:51:09.373Z,100600.48
2023-01-10T14:56:26.878Z,100609.02
2023-01-10T14:58:53.969Z,100610.80
2023-01-10T15:01:28.151Z,100613.81
2023-01-10T15:03:55.294Z,100619.14
2023-01-10T15:06:24.472Z,100616.54
2023-01-10T15:09:00.226Z,100620.77
2023-01-10T15:11:27.479Z,100620.42
2023-01-10T15:13:59.902Z,100619.39
2023-01-10T15:16:28.254Z,100619.77
2023-01-10T15:18:56.700Z,100621.19
2023-01-10T15:21:24.624Z,100621.40
2023-01-10T15:23:51.722Z,100624.26
2023-01-10T15:26:28.204Z,100629.02
2023-01-10T15:29:12.310Z,100632.73
2023-01-10T15:31:39.668Z,100638.38
2023-01-10T15:34:17.298Z,100641.41
2023-01-10T15:36:57.903Z,100633.15
2023-01-10T15:39:35.609Z,100635.44
2023-01-10T15:42:06.081Z,100632.99
2023-01-10T15:44:46.917Z,100625.42
2023-01-10T15:47:40.557Z,100627.02
2023-01-10T15:50:33.371Z,100618.41
2023-01-10T15:53:02.233Z,100622.46
2023-01-10T15:55:35.759Z,100621.95
2023-01-10T15:58:02.745Z,100625.31
2023-01-10T16:00:30.447Z,100632.91
2023-01-10T16:02:57.922Z,100636.45
2023-01-10T16:05:24.907Z,100630.83
2023-01-10T16:07:51.879Z,100634.55
2023-01-10T16:10:24.755Z,100629.13
2023-01-10T16:13:10.302Z,100632.31
2023-01-10T16:15:42.083Z,100637.43
2023-01-10T16:18:09.057Z,100646.41
2023-01-10T16:20:37.579Z,100643.44
2023-01-10T16:23:05.893Z,100642.41
2023-01-10T16:25:34.921Z,100644.17
2023-01-10T16:28:01.917Z,100648.25
2023-01-10T16:30:31.103Z,100642.77
2023-01-10T16:32:59.454Z,100637.50
2023-01-10T16:35:26.540Z,100640.67
2023-01-10T16:37:57.584Z,100638.55
2023-01-10T16:40:37.741Z,100637.98
2023-01-10T16:43:21.504Z,100630.23
2023-01-10T16:45:53.170Z,100638.66
2023-01-10T16:48:20.841Z,100643.23
2023-01-10T16:50:48.202Z,100645.88
2023-01-10T16:53:16.631Z,100654.14
2023-01-10T16:55:53.466Z,100647.30
2023-01-10T16:58:20.900Z,100644.32
2023-01-10T17:00:49.258Z,100638.83
2023-01-10T17:03:21.584Z,100648.86
2023-01-10T17:05:48.671Z,100650.27
2023-01-10T17:08:20.004Z,100634.42
2023-01-10T17:10:48.473Z,100637.08
2023-01-10T17:13:18.356Z,100640.77
2023-01-10T17:15:45.296Z,100638.67
2023-01-10T17:18:12.257Z,100636.20
2023-01-10T17:20:39.301Z,100639.19
2023-01-10T17:23:06.370Z,100642.34
2023-01-10T17:25:33.300Z,100644.63
2023-01-10T17:28:00.227Z,100645.33
2023-01-10T17:30:27.207Z,100646.20
2023-01-10T17:32:54.375Z,100649.37
2023-01-10T17:35:22.552Z,100650.77
2023-01-10T17:37:49.622Z,100649.70
2023-01-10T17:40:16.738Z,100653.90
2023-01-10T17:42:43.743Z,100661.66
2023-01-10T17:45:10.834Z,100667.14
2023-01-10T17:47:37.804Z,100669.64
2023-01-10T17:50:05.143Z,100666.64
2023-01-10T17:52:32.176Z,100673.51
2023-01-10T17:54:59.653Z,100674.58
2023-01-10T17:57:26.801Z,100676.36
2023-01-10T17:59:53.750Z,100674.23
2023-01-10T18:02:21.005Z,100672.94
2023-01-10T18:04:48.136Z,100667.94
2023-01-10T18:07:15.076Z,100670.15
2023-01-10T18:09:42.004Z,100664.77
2023-01-10T18:12:09.032Z,100671.89
2023-01-10T18:14:38.894Z,100674.98
2023-01-10T18:17:08.329Z,100675.63
2023-01-10T18:19:35.667Z,100672.77
2023-01-10T18:22:23.910Z,100676.52
2023-01-10T18:24:52.709Z,100674.27
2023-01-10T18:27:20.111Z,100670.25
2023-01-10T18:29:47.117Z,100673.62
2023-01-10T18:32:14.036Z,100676.13
2023-01-10T18:34:40.947Z,100679.48
2023-01-10T18:37:08.105Z,100680.01
2023-01-10T18:39:35.064Z,100685.11
2023-01-10T18:42:02.046Z,100690.92
2023-01-10T18:44:29.651Z,100688.13
2023-01-10T18:46:59.179Z,100698.05
2023-01-10T18:49:26.267Z,100705.30
2023-01-10T18:51:53.250Z,100694.63
2023-01-10T18:54:20.305Z,100690.60
2023-01-10T18:56:47.368Z,100702.21
2023-01-10T18:59:15.149Z,100700.86
2023-01-10T19:01:42.209Z,100704.56
2023-01-10T19:04:11.415Z,100701.94
2023-01-10T19:06:38.450Z,100706.19
2023-01-10T19:09:05.484Z,100700.28
2023-01-10T19:11:32.440Z,100698.06
2023-01-10T19:13:59.489Z,100704.54
2023-01-10T19:16:29.407Z,100711.46
2023-01-10T19:18:57.727Z,100714.71
2023-01-10T19:21:25.141Z,100704.62
2023-01-10T19:23:55.129Z,100710.13
2023-01-10T19:26:22.353Z,100715.98
2023-01-10T19:28:49.413Z,100708.95
2023-01-10T19:31:17.681Z,100712.78
2023-01-10T19:33:46.224Z,100715.05
2023-01-10T19:36:13.484Z,100722.02
2023-01-10T19:38:40.485Z,100723.70
2023-01-10T19:41:07.514Z,100723.58
2023-01-10T19:43:34.501Z,100725.04
2023-01-10T19:46:08.857Z,100714.29
2023-01-10T19:48:38.510Z,100718.60
2023-01-10T19:51:10.366Z,100721.55
2023-01-10T19:53:38.135Z,100722.02
2023-01-10T19:56:07.512Z,100731.38
2023-01-10T19:58:35.120Z,100727.83
2023-01-10T20:01:15.478Z,100731.02
2023-01-10T20:03:42.856Z,100728.55
2023-01-10T20:06:10.644Z,100732.42
2023-01-10T20:08:37.674Z,100734.60
2023-01-10T20:11:05.645Z,100733.40
2023-01-10T20:13:38.197Z,100744.15
2023-01-10T20:16:05.951Z,100745.14
2023-01-10T20:18:32.983Z,100744.06
2023-01-10T20:21:06.694Z,100740.17
2023-01-10T20:23:34.980Z,100743.04
2023-01-10T20:26:15.955Z,100739.85
2023-01-10T20:28:43.335Z,100751.73
2023-01-10T20:31:12.781Z,100755.24
2023-01-10T20:33:39.755Z,100758.05
2023-01-10T20:36:08.835Z,100761.21
2023-01-10T20:38:36.619Z,100760.34
2023-01-10T20:41:11.603Z,100757.86
2023-01-10T20:43:38.788Z,100759.86
2023-01-10T20:46:13.323Z,100759.41
2023-01-10T20:48:40.840Z,100760.20
2023-01-10T20:51:08.438Z,100762.33
2023-01-10T20:53:38.040Z,100764.65
2023-01-10T20:56:06.260Z,100763.39
2023-01-10T20:58:35.010Z,100763.18
2023-01-10T21:01:02.158Z,100762.81
2023-01-10T21:03:29.112Z,100766.05
2023-01-10T21:05:57.601Z,100773.67
2023-01-10T21:08:24.834Z,100777.30
2023-01-10T21:10:52.416Z,100775.69
2023-01-10T21:13:19.441Z,100777.83
2023-01-10T21:15:47.226Z,100777.15
2023-01-10T21:18:15.113Z,100776.05
2023-01-10T21:20:46.205Z,100783.57
2023-01-10T21:23:15.176Z,100785.27
2023-01-10T21:25:42.222Z,100789.60
2023-01-10T21:28:10.002Z,100794.35
2023-01-10T21:30:37.661Z,100796.06
2023-01-10T21:33:05.664Z,100794.95
2023-01-10T21:35:33.337Z,100793.86
2023-01-10T21:38:00.876Z,100794.17
2023-01-10T21:40:27.941Z,100794.70
2023-01-10T21:42:55.025Z,100791.88
2023-01-10T21:45:22.271Z,100800.30
2023-01-10T21:47:49.370Z,100797.20
2023-01-10T21:50:16.587Z,100800.06
2023-01-10T21:52:43.753Z,100792.85
2023-01-10T21:55:11.082Z,100789.70
2023-01-10T21:57:39.535Z,100793.34
2023-01-10T22:00:07.089Z,100800.52
2023-01-10T22:02:38.455Z,100805.23
2023-01-10T22:05:05.903Z,100809.09
2023-01-10T22:07:32.940Z,100810.66
2023-01-10T22:09:59.855Z,100817.36
2023-01-10T22:12:27.907Z,100822.96
2023-01-10T22:14:54.863Z,100828.05
2023-01-10T22:17:21.837Z,100833.38
2023-01-10T22:19:48.847Z,100830.98
2023-01-10T22:22:17.527Z,100834.49
2023-01-10T22:24:47.543Z,100836.05
2023-01-10T22:27:15.320Z,100833.77
2023-01-10T22:29:42.355Z,100833.93
2023-01-10T22:32:09.467Z,100836.74
2023-01-10T22:34:36.507Z,100835.34
2023-01-10T22:37:03.641Z,100837.12
2023-01-10T22:39:30.652Z,100839.60
2023-01-10T22:41:57.596Z,100846.44
2023-01-10T22:44:26.822Z,100847.84
2023-01-10T22:46:54.976Z,100846.76
2023-01-10T22:49:22.169Z,100852.15
2023-01-10T22:51:49.484Z,100855.83
2023-01-10T22:54:16.513Z,100853.08
2023-01-10T22:56:44.185Z,100853.81
2023-01-10T23:01:55.792Z,100852.98
2023-01-10T23:04:22.904Z,100854.52
2023-01-10T23:06:50.309Z,100854.48
2023-01-10T23:09:17.395Z,100855.53
2023-01-10T23:11:44.277Z,100856.92
2023-01-10T23:14:11.140Z,100849.79
2023-01-10T23:16:38.179Z,100853.23
2023-01-10T23:19:05.079Z,100850.49
2023-01-10T23:21:32.001Z,100851.28
2023-01-10T23:23:59.813Z,100846.80
2023-01-10T23:26:26.775Z,100845.67
2023-01-10T23:28:53.686Z,100847.73
2023-01-10T23:31:24.187Z,100843.52
2023-01-10T23:33:51.311Z,100846.10
2023-01-10T23:36:18.603Z,100843.77
2023-01-10T23:38:45.528Z,100848.11
2023-01-10T23:41:12.602Z,100852.75
2023-01-10T23:43:39.650Z,100855.12
2023-01-10T23:46:06.817Z,100850.80
2023-01-10T23:48:33.797Z,100853.39
2023-01-10T23:51:00.791Z,100853.19
2023-01-10T23:53:27.643Z,100852.83
2023-01-10T23:55:54.655Z,100851.52
2023-01-10T23:58:21.490Z,100857.19
