createdAt,value
2018-07-25T00:01:22.629Z,2.50
2018-07-25T00:03:50.363Z,2.30
2018-07-25T00:06:18.126Z,3.10
2018-07-25T00:08:45.886Z,2.63
2018-07-25T00:11:13.626Z,2.50
2018-07-25T00:13:41.321Z,2.40
2018-07-25T00:16:09.001Z,2.43
2018-07-25T00:18:36.707Z,2.00
2018-07-25T00:21:04.410Z,2.53
2018-07-25T00:23:32.110Z,2.10
2018-07-25T00:25:59.798Z,2.43
2018-07-25T00:28:27.515Z,2.40
2018-07-25T00:30:55.194Z,2.17
2018-07-25T00:33:22.872Z,2.33
2018-07-25T00:35:50.586Z,2.30
2018-07-25T00:38:18.275Z,2.27
2018-07-25T00:40:45.991Z,2.40
2018-07-25T00:43:13.691Z,2.67
2018-07-25T00:45:41.347Z,2.57
2018-07-25T00:48:09.052Z,2.50
2018-07-25T00:50:36.752Z,2.10
2018-07-25T00:53:04.425Z,2.00
2018-07-25T00:55:32.127Z,2.40
2018-07-25T00:57:59.821Z,2.47
2018-07-25T01:00:27.517Z,2.43
2018-07-25T01:02:55.195Z,2.60
2018-07-25T01:05:22.862Z,2.30
2018-07-25T01:07:50.549Z,3.73
2018-07-25T01:10:18.291Z,2.37
2018-07-25T01:12:45.992Z,2.63
2018-07-25T01:15:13.701Z,2.30
2018-07-25T01:17:41.401Z,2.33
2018-07-25T01:20:09.098Z,3.10
2018-07-25T01:22:37.021Z,2.67
2018-07-25T01:25:04.834Z,2.40
2018-07-25T01:27:32.571Z,2.03
2018-07-25T01:30:00.261Z,2.30
2018-07-25T01:32:28.197Z,2.63
2018-07-25T01:34:55.891Z,2.57
2018-07-25T01:37:23.622Z,2.30
2018-07-25T01:39:51.309Z,2.90
2018-07-25T01:42:19.003Z,2.43
2018-07-25T01:44:46.831Z,2.53
2018-07-25T01:47:14.531Z,2.40
2018-07-25T01:49:42.311Z,2.50
2018-07-25T01:52:10.064Z,2.70
2018-07-25T01:54:37.744Z,2.40
2018-07-25T01:57:05.860Z,3.23
2018-07-25T01:59:33.561Z,2.40
2018-07-25T02:02:01.272Z,2.73
2018-07-25T02:04:28.971Z,2.67
2018-07-25T02:06:56.704Z,2.60
2018-07-25T02:09:24.419Z,2.60
2018-07-25T02:11:52.151Z,3.30
2018-07-25T02:14:19.886Z,2.43
2018-07-25T02:16:47.561Z,2.60
2018-07-25T02:19:16.275Z,2.37
2018-07-25T02:21:43.831Z,2.60
2018-07-25T02:24:11.544Z,2.93
2018-07-25T02:26:39.243Z,3.63
2018-07-25T02:29:07.023Z,2.67
2018-07-25T02:31:34.784Z,2.23
2018-07-25T02:34:08.143Z,3.20
2018-07-25T02:36:35.835Z,2.60
2018-07-25T02:39:06.052Z,2.27
2018-07-25T02:41:33.761Z,3.10
2018-07-25T02:44:01.572Z,2.67
2018-07-25T02:46:29.248Z,3.00
2018-07-25T02:48:56.971Z,2.37
2018-07-25T02:51:24.660Z,2.47
2018-07-25T02:53:52.349Z,2.30
2018-07-25T02:56:20.059Z,2.77
2018-07-25T02:58:47.728Z,2.60
2018-07-25T03:01:15.451Z,2.40
2018-07-25T03:03:43.175Z,3.37
2018-07-25T03:06:10.926Z,2.40
2018-07-25T03:08:38.636Z,3.67
2018-07-25T03:11:06.355Z,2.50
2018-07-25T03:13:34.027Z,2.70
2018-07-25T03:16:04.252Z,2.70
2018-07-25T03:18:31.954Z,3.30
2018-07-25T03:21:00.544Z,3.17
2018-07-25T03:23:28.924Z,2.50
2018-07-25T03:25:56.645Z,2.93
2018-07-25T03:28:24.871Z,2.67
2018-07-25T03:30:52.991Z,2.80
2018-07-25T03:33:20.988Z,2.63
2018-07-25T03:35:48.681Z,2.50
2018-07-25T03:38:16.370Z,2.70
2018-07-25T03:40:44.233Z,3.33
2018-07-25T03:43:11.975Z,2.70
2018-07-25T03:45:39.699Z,3.03
2018-07-25T03:48:07.396Z,3.23
2018-07-25T03:50:35.300Z,2.97
2018-07-25T03:53:03.155Z,2.80
2018-07-25T03:55:30.899Z,3.90
2018-07-25T03:57:58.577Z,3.10
2018-07-25T04:00:26.465Z,3.10
2018-07-25T04:02:54.132Z,3.83
2018-07-25T04:05:21.901Z,3.40
2018-07-25T04:07:49.624Z,3.17
2018-07-25T04:10:17.281Z,3.43
2018-07-25T04:12:44.967Z,3.10
2018-07-25T04:15:12.650Z,2.63
2018-07-25T04:17:45.310Z,3.17
2018-07-25T04:20:14.692Z,3.10
2018-07-25T04:22:42.585Z,3.33
2018-07-25T04:25:10.681Z,3.10
2018-07-25T04:27:40.581Z,3.00
2018-07-25T04:30:09.802Z,2.97
2018-07-25T04:32:37.999Z,2.60
2018-07-25T04:35:05.935Z,3.67
2018-07-25T04:37:33.634Z,3.03
2018-07-25T04:40:01.374Z,4.93
2018-07-25T04:42:29.091Z,3.00
2018-07-25T04:45:59.755Z,3.33
2018-07-25T04:48:27.510Z,3.03
2018-07-25T04:50:55.196Z,2.90
2018-07-25T04:53:22.896Z,3.03
2018-07-25T04:55:50.595Z,4.60
2018-07-25T04:58:18.314Z,3.93
2018-07-25T05:00:46.119Z,3.40
2018-07-25T05:03:13.824Z,4.10
2018-07-25T05:05:41.651Z,3.67
2018-07-25T05:08:09.319Z,4.03
2018-07-25T05:10:37.031Z,5.20
2018-07-25T05:13:04.753Z,5.10
2018-07-25T05:15:32.496Z,6.63
2018-07-25T05:18:00.322Z,4.10
2018-07-25T05:20:27.976Z,3.93
2018-07-25T05:22:56.406Z,3.80
2018-07-25T05:25:24.123Z,3.93
2018-07-25T05:27:51.772Z,3.40
2018-07-25T05:30:19.623Z,3.40
2018-07-25T05:32:47.198Z,3.20
2018-07-25T05:35:14.961Z,3.77
2018-07-25T05:37:42.685Z,3.33
2018-07-25T05:40:10.354Z,3.03
2018-07-25T05:42:38.026Z,3.37
2018-07-25T05:45:05.811Z,2.90
2018-07-25T05:47:33.513Z,2.93
2018-07-25T05:50:01.203Z,2.90
2018-07-25T05:52:28.936Z,2.87
2018-07-25T05:54:56.671Z,2.80
2018-07-25T05:57:24.324Z,2.63
2018-07-25T05:59:52.011Z,2.50
2018-07-25T06:02:19.685Z,3.20
2018-07-25T06:04:47.411Z,3.83
2018-07-25T06:07:15.075Z,2.60
2018-07-25T06:09:42.813Z,2.87
2018-07-25T06:12:10.487Z,3.93
2018-07-25T06:14:38.168Z,2.70
2018-07-25T06:17:05.907Z,2.70
2018-07-25T06:19:33.592Z,2.70
2018-07-25T06:22:01.316Z,2.80
2018-07-25T06:24:28.991Z,3.10
2018-07-25T06:26:56.665Z,3.60
2018-07-25T06:29:24.336Z,3.27
2018-07-25T06:31:52.007Z,2.83
2018-07-25T06:34:19.745Z,2.63
2018-07-25T06:36:47.423Z,2.90
2018-07-25T06:39:15.128Z,2.73
2018-07-25T06:41:42.801Z,2.80
2018-07-25T06:44:10.513Z,2.80
2018-07-25T06:46:38.502Z,2.83
2018-07-25T06:49:07.181Z,2.80
2018-07-25T06:51:35.025Z,2.70
2018-07-25T06:54:02.779Z,2.93
2018-07-25T06:56:30.886Z,3.07
2018-07-25T06:58:58.659Z,3.87
2018-07-25T07:01:27.435Z,2.50
2018-07-25T07:03:55.142Z,2.73
2018-07-25T07:06:23.064Z,2.77
2018-07-25T07:08:50.817Z,2.80
2018-07-25T07:11:18.800Z,2.97
2018-07-25T07:13:46.473Z,2.90
2018-07-25T07:16:14.230Z,2.40
2018-07-25T07:18:42.207Z,3.00
2018-07-25T07:21:09.927Z,2.90
2018-07-25T07:23:37.601Z,2.73
2018-07-25T07:26:05.383Z,2.73
2018-07-25T07:28:33.061Z,2.83
2018-07-25T07:31:00.805Z,2.70
2018-07-25T07:33:28.453Z,2.90
2018-07-25T07:35:56.143Z,3.50
2018-07-25T07:38:23.819Z,3.43
2018-07-25T07:40:51.519Z,2.53
2018-07-25T07:43:19.207Z,2.70
2018-07-25T07:45:46.883Z,2.70
2018-07-25T07:48:14.595Z,3.03
2018-07-25T07:50:42.321Z,2.57
2018-07-25T07:53:10.019Z,3.10
2018-07-25T07:55:37.728Z,3.50
2018-07-25T07:58:05.411Z,2.97
2018-07-25T08:00:33.097Z,3.50
2018-07-25T08:03:00.806Z,2.93
2018-07-25T08:05:28.467Z,2.90
2018-07-25T08:07:56.314Z,2.70
2018-07-25T08:10:24.168Z,2.83
2018-07-25T08:12:51.898Z,2.87
2018-07-25T08:15:19.570Z,2.53
2018-07-25T08:17:47.273Z,2.73
2018-07-25T08:20:14.975Z,2.83
2018-07-25T08:22:42.647Z,2.77
2018-07-25T08:25:10.299Z,2.60
2018-07-25T08:27:37.983Z,2.80
2018-07-25T08:30:05.947Z,2.80
2018-07-25T08:32:33.887Z,2.60
2018-07-25T08:35:02.631Z,2.60
2018-07-25T08:37:30.640Z,3.03
2018-07-25T08:39:59.021Z,2.50
2018-07-25T08:42:27.917Z,2.53
2018-07-25T08:44:55.791Z,3.10
2018-07-25T08:47:23.673Z,2.53
2018-07-25T08:49:51.551Z,2.40
2018-07-25T08:52:19.407Z,2.70
2018-07-25T08:54:47.275Z,2.73
2018-07-25T08:57:15.119Z,2.90
2018-07-25T08:59:42.980Z,2.93
2018-07-25T09:02:10.887Z,2.40
2018-07-25T09:04:39.582Z,2.77
2018-07-25T09:07:08.283Z,2.90
2018-07-25T09:09:36.170Z,2.90
2018-07-25T09:12:04.033Z,2.80
2018-07-25T09:14:32.130Z,2.50
2018-07-25T09:17:00.005Z,2.87
2018-07-25T09:19:28.504Z,3.00
2018-07-25T09:21:57.246Z,2.77
2018-07-25T09:24:25.145Z,2.37
2018-07-25T09:26:53.022Z,2.93
2018-07-25T09:29:21.038Z,2.30
2018-07-25T09:31:48.947Z,2.70
2018-07-25T09:34:16.917Z,2.70
2018-07-25T09:36:45.356Z,2.90
2018-07-25T09:39:13.257Z,3.43
2018-07-25T09:41:41.668Z,3.03
2018-07-25T09:44:10.321Z,2.90
2018-07-25T09:46:39.067Z,3.10
2018-07-25T09:49:06.911Z,3.13
2018-07-25T09:51:34.800Z,2.90
2018-07-25T09:54:02.800Z,2.80
2018-07-25T09:56:31.596Z,2.90
2018-07-25T09:58:59.565Z,2.70
2018-07-25T10:01:27.366Z,3.00
2018-07-25T10:03:55.985Z,2.67
2018-07-25T10:06:25.661Z,2.83
2018-07-25T10:08:53.574Z,2.60
2018-07-25T10:11:22.976Z,3.27
2018-07-25T10:13:51.980Z,2.50
2018-07-25T10:16:19.851Z,3.10
2018-07-25T10:18:48.310Z,3.10
2018-07-25T10:21:16.219Z,2.80
2018-07-25T10:23:44.745Z,3.07
2018-07-25T10:26:12.607Z,3.10
2018-07-25T10:28:40.560Z,2.90
2018-07-25T10:31:08.449Z,3.20
2018-07-25T10:33:38.631Z,2.83
2018-07-25T10:36:07.177Z,3.00
2018-07-25T10:38:36.027Z,2.80
2018-07-25T10:41:04.629Z,3.00
2018-07-25T10:43:32.623Z,3.17
2018-07-25T10:46:00.491Z,3.13
2018-07-25T10:48:28.364Z,2.87
2018-07-25T10:50:57.215Z,3.10
2018-07-25T10:53:25.121Z,3.00
2018-07-25T10:55:52.972Z,3.17
2018-07-25T10:58:20.858Z,3.20
2018-07-25T11:00:48.831Z,3.03
2018-07-25T11:03:16.735Z,2.83
2018-07-25T11:05:45.198Z,2.73
2018-07-25T11:08:13.117Z,3.10
2018-07-25T11:10:41.019Z,2.90
2018-07-25T11:13:09.767Z,2.83
2018-07-25T11:15:37.731Z,2.90
2018-07-25T11:18:05.635Z,2.70
2018-07-25T11:20:33.519Z,3.00
2018-07-25T11:23:01.498Z,2.90
2018-07-25T11:25:29.297Z,3.00
2018-07-25T11:27:57.203Z,2.90
2018-07-25T11:30:25.079Z,2.83
2018-07-25T11:32:52.971Z,3.23
2018-07-25T11:35:20.825Z,2.90
2018-07-25T11:37:48.675Z,2.93
2018-07-25T11:40:17.435Z,3.10
2018-07-25T11:42:45.301Z,3.23
2018-07-25T11:45:13.149Z,2.97
2018-07-25T11:47:41.020Z,3.27
2018-07-25T11:50:09.651Z,3.03
2018-07-25T11:52:37.457Z,3.07
2018-07-25T11:55:05.627Z,2.80
2018-07-25T11:57:33.509Z,2.83
2018-07-25T12:00:01.425Z,2.90
2018-07-25T12:02:29.842Z,3.03
2018-07-25T12:04:57.708Z,3.07
2018-07-25T12:07:25.591Z,3.10
2018-07-25T12:09:54.008Z,3.00
2018-07-25T12:12:21.722Z,2.63
2018-07-25T12:14:50.344Z,2.90
2018-07-25T12:17:19.350Z,2.70
2018-07-25T12:19:47.229Z,2.93
2018-07-25T12:22:16.134Z,3.50
2018-07-25T12:24:44.019Z,3.40
2018-07-25T12:27:11.928Z,3.20
2018-07-25T12:29:39.810Z,3.20
2018-07-25T12:32:07.585Z,2.93
2018-07-25T12:34:35.585Z,3.20
2018-07-25T12:37:04.543Z,3.00
2018-07-25T12:39:33.276Z,3.10
2018-07-25T12:42:01.157Z,2.90
2018-07-25T12:44:29.021Z,3.10
2018-07-25T12:46:56.899Z,3.10
2018-07-25T12:49:24.786Z,3.07
2018-07-25T12:51:52.698Z,2.77
2018-07-25T12:54:20.578Z,3.10
2018-07-25T12:56:50.050Z,2.77
2018-07-25T12:59:17.983Z,3.40
2018-07-25T13:01:46.394Z,3.10
2018-07-25T13:04:14.246Z,3.30
2018-07-25T13:06:43.161Z,3.23
2018-07-25T13:09:12.276Z,3.20
2018-07-25T13:11:39.983Z,3.00
2018-07-25T13:15:11.256Z,3.33
2018-07-25T13:17:39.894Z,3.23
2018-07-25T13:20:07.781Z,3.10
2018-07-25T13:22:35.569Z,3.40
2018-07-25T13:25:03.561Z,2.90
2018-07-25T13:27:31.426Z,3.10
2018-07-25T13:29:59.317Z,3.07
2018-07-25T13:32:27.831Z,3.10
2018-07-25T13:34:55.802Z,3.07
2018-07-25T13:37:23.667Z,3.07
2018-07-25T13:39:52.089Z,3.50
2018-07-25T13:42:20.017Z,3.10
2018-07-25T13:44:47.891Z,3.40
2018-07-25T13:47:15.823Z,3.23
2018-07-25T13:49:44.212Z,3.30
2018-07-25T13:52:12.169Z,3.43
2018-07-25T13:54:40.063Z,3.20
2018-07-25T13:57:07.979Z,4.33
2018-07-25T13:59:35.879Z,3.57
2018-07-25T14:02:03.799Z,3.20
2018-07-25T14:04:31.492Z,3.27
2018-07-25T14:06:59.390Z,3.57
2018-07-25T14:09:27.299Z,4.17
2018-07-25T14:11:55.768Z,3.60
2018-07-25T14:14:23.803Z,3.83
2018-07-25T14:16:51.705Z,3.70
2018-07-25T14:19:20.280Z,3.73
2018-07-25T14:21:48.947Z,3.70
2018-07-25T14:24:16.966Z,4.10
2018-07-25T14:26:45.443Z,3.77
2018-07-25T14:29:13.365Z,3.77
2018-07-25T14:31:41.007Z,3.60
2018-07-25T14:34:08.699Z,4.00
2018-07-25T14:36:36.475Z,3.67
2018-07-25T14:39:07.541Z,4.57
2018-07-25T14:41:35.208Z,3.90
2018-07-25T14:44:02.795Z,3.77
2018-07-25T14:46:30.580Z,4.30
2018-07-25T14:48:58.297Z,4.00
2018-07-25T14:51:26.190Z,4.57
2018-07-25T14:53:53.733Z,4.50
2018-07-25T14:56:21.303Z,5.27
2018-07-25T14:58:48.987Z,4.10
2018-07-25T15:01:16.740Z,4.00
2018-07-25T15:03:51.079Z,3.93
2018-07-25T15:06:18.831Z,3.70
2018-07-25T15:08:46.553Z,3.83
2018-07-25T15:11:14.279Z,3.90
2018-07-25T15:13:42.039Z,4.10
2018-07-25T15:16:09.741Z,4.47
2018-07-25T15:18:37.459Z,4.27
2018-07-25T15:21:05.233Z,4.00
2018-07-25T15:23:44.604Z,4.13
2018-07-25T15:26:12.219Z,4.27
2018-07-25T15:28:40.005Z,5.33
2018-07-25T15:31:07.697Z,4.03
2018-07-25T15:33:35.418Z,4.00
2018-07-25T15:36:03.109Z,3.93
2018-07-25T15:38:30.828Z,4.50
2018-07-25T15:40:58.557Z,4.10
2018-07-25T15:43:26.328Z,4.27
2018-07-25T15:45:54.069Z,4.00
2018-07-25T15:48:21.790Z,4.20
2018-07-25T15:50:49.504Z,3.83
2018-07-25T15:53:17.202Z,3.70
2018-07-25T15:55:44.943Z,4.10
2018-07-25T15:58:12.658Z,3.90
2018-07-25T16:00:40.407Z,3.97
2018-07-25T16:03:08.371Z,4.20
2018-07-25T16:05:36.130Z,4.60
2018-07-25T16:08:03.852Z,3.80
2018-07-25T16:10:31.588Z,4.00
2018-07-25T16:12:59.307Z,4.23
2018-07-25T16:15:27.061Z,4.20
2018-07-25T16:17:54.744Z,3.83
2018-07-25T16:20:22.466Z,4.27
2018-07-25T16:22:50.174Z,4.17
2018-07-25T16:25:17.875Z,4.33
2018-07-25T16:27:45.592Z,4.23
2018-07-25T16:30:13.265Z,4.10
2018-07-25T16:32:41.012Z,4.07
2018-07-25T16:35:08.731Z,3.60
2018-07-25T16:37:36.446Z,4.03
2018-07-25T16:40:04.557Z,4.17
2018-07-25T16:42:32.251Z,4.03
2018-07-25T16:44:59.954Z,4.10
2018-07-25T16:47:27.679Z,4.30
2018-07-25T16:49:55.365Z,3.80
2018-07-25T16:52:23.091Z,5.13
2018-07-25T16:54:50.834Z,4.33
2018-07-25T16:57:18.525Z,3.80
2018-07-25T16:59:46.240Z,3.87
2018-07-25T17:02:13.949Z,3.80
2018-07-25T17:04:41.741Z,3.90
2018-07-25T17:07:09.712Z,3.73
2018-07-25T17:09:37.440Z,4.20
2018-07-25T17:12:05.140Z,3.80
2018-07-25T17:14:32.765Z,4.10
2018-07-25T17:17:00.436Z,3.73
2018-07-25T17:19:28.237Z,4.40
2018-07-25T17:21:55.961Z,3.90
2018-07-25T17:24:23.700Z,3.90
2018-07-25T17:26:51.418Z,3.50
2018-07-25T17:29:19.128Z,3.97
2018-07-25T17:31:46.865Z,4.23
2018-07-25T17:34:14.560Z,4.00
2018-07-25T17:36:42.404Z,3.90
2018-07-25T17:39:10.960Z,4.13
2018-07-25T17:41:39.387Z,3.97
2018-07-25T17:44:07.182Z,3.90
2018-07-25T17:46:34.952Z,3.97
2018-07-25T17:49:02.638Z,4.07
2018-07-25T17:51:30.392Z,4.20
2018-07-25T17:53:58.102Z,3.80
2018-07-25T17:56:26.011Z,3.90
2018-07-25T17:58:53.752Z,3.93
2018-07-25T18:01:21.531Z,4.03
2018-07-25T18:03:49.315Z,3.50
2018-07-25T18:06:17.010Z,4.00
2018-07-25T18:08:44.743Z,3.80
2018-07-25T18:11:12.434Z,3.87
2018-07-25T18:13:45.725Z,3.70
2018-07-25T18:16:13.424Z,3.93
2018-07-25T18:18:41.122Z,3.60
2018-07-25T18:21:08.886Z,4.33
2018-07-25T18:23:36.558Z,4.00
2018-07-25T18:26:04.305Z,3.67
2018-07-25T18:28:32.004Z,3.77
2018-07-25T18:30:59.711Z,3.80
2018-07-25T18:33:27.422Z,3.80
2018-07-25T18:35:55.343Z,4.03
2018-07-25T18:38:23.121Z,3.73
2018-07-25T18:40:50.832Z,3.73
2018-07-25T18:43:18.581Z,3.53
2018-07-25T18:45:46.298Z,3.83
2018-07-25T18:48:13.979Z,4.13
2018-07-25T18:50:41.676Z,3.70
2018-07-25T18:53:09.392Z,3.60
2018-07-25T18:55:37.090Z,3.87
2018-07-25T18:58:04.944Z,3.73
2018-07-25T19:00:32.644Z,3.60
2018-07-25T19:03:00.342Z,3.63
2018-07-25T19:05:30.437Z,3.43
2018-07-25T19:07:58.750Z,4.20
2018-07-25T19:10:26.507Z,3.90
2018-07-25T19:12:54.828Z,3.70
2018-07-25T19:15:29.960Z,3.40
2018-07-25T19:17:57.742Z,3.73
2018-07-25T19:20:25.523Z,3.60
2018-07-25T19:22:53.192Z,4.00
2018-07-25T19:25:21.328Z,3.57
2018-07-25T19:27:49.122Z,4.03
2018-07-25T19:30:17.063Z,3.77
2018-07-25T19:32:44.747Z,3.50
2018-07-25T19:35:12.659Z,3.53
2018-07-25T19:37:40.591Z,3.73
2018-07-25T19:40:08.315Z,3.57
2018-07-25T19:42:36.013Z,3.60
2018-07-25T19:45:04.181Z,3.20
2018-07-25T19:47:31.872Z,3.80
2018-07-25T19:49:59.411Z,3.90
2018-07-25T19:52:27.069Z,3.73
2018-07-25T19:54:55.448Z,3.60
2018-07-25T19:57:23.144Z,3.53
2018-07-25T19:59:50.824Z,3.30
2018-07-25T20:02:18.525Z,3.67
2018-07-25T20:04:46.257Z,3.13
2018-07-25T20:07:13.961Z,3.53
2018-07-25T20:09:41.663Z,3.60
2018-07-25T20:12:09.447Z,4.23
2018-07-25T20:14:42.669Z,3.20
2018-07-25T20:17:10.370Z,3.00
2018-07-25T20:19:38.084Z,3.80
2018-07-25T20:22:05.898Z,3.40
2018-07-25T20:24:33.597Z,3.53
2018-07-25T20:27:01.342Z,3.70
2018-07-25T20:29:29.022Z,3.50
2018-07-25T20:31:56.728Z,3.60
2018-07-25T20:34:24.435Z,3.83
2018-07-25T20:36:52.171Z,3.17
2018-07-25T20:39:19.867Z,3.40
2018-07-25T20:41:47.556Z,3.40
2018-07-25T20:44:15.521Z,3.37
2018-07-25T20:46:43.265Z,2.90
2018-07-25T20:49:11.030Z,3.37
2018-07-25T20:51:38.760Z,4.77
2018-07-25T20:54:06.576Z,4.07
2018-07-25T20:56:34.366Z,3.93
2018-07-25T20:59:02.162Z,4.30
2018-07-25T21:01:29.910Z,3.50
2018-07-25T21:03:57.625Z,3.37
2018-07-25T21:06:25.387Z,4.73
2018-07-25T21:08:53.142Z,3.70
2018-07-25T21:11:21.364Z,3.93
2018-07-25T21:13:49.266Z,3.73
2018-07-25T21:16:17.012Z,4.70
2018-07-25T21:18:44.852Z,3.37
2018-07-25T21:21:12.644Z,3.40
2018-07-25T21:23:41.292Z,4.20
2018-07-25T21:26:09.060Z,3.63
2018-07-25T21:28:36.744Z,5.00
2018-07-25T21:31:04.492Z,3.90
2018-07-25T21:33:32.197Z,3.57
2018-07-25T21:35:59.990Z,3.57
2018-07-25T21:38:27.711Z,3.87
2018-07-25T21:40:55.460Z,3.37
2018-07-25T21:43:23.174Z,3.80
2018-07-25T21:45:50.876Z,3.63
2018-07-25T21:48:18.645Z,3.70
2018-07-25T21:50:46.354Z,3.23
2018-07-25T21:53:14.071Z,3.40
2018-07-25T21:55:41.840Z,4.17
2018-07-25T21:58:09.526Z,3.30
2018-07-25T22:00:41.031Z,3.53
2018-07-25T22:03:08.762Z,3.53
2018-07-25T22:05:36.488Z,3.10
2018-07-25T22:08:04.198Z,3.73
2018-07-25T22:10:31.851Z,3.30
2018-07-25T22:12:59.569Z,3.30
2018-07-25T22:15:27.308Z,3.50
2018-07-25T22:17:55.003Z,3.37
2018-07-25T22:20:22.732Z,3.87
2018-07-25T22:22:50.424Z,3.50
2018-07-25T22:25:18.155Z,3.33
2018-07-25T22:27:45.860Z,3.30
2018-07-25T22:30:13.554Z,3.83
2018-07-25T22:32:41.285Z,3.17
2018-07-25T22:35:09.033Z,3.50
2018-07-25T22:37:36.770Z,4.20
2018-07-25T22:40:04.674Z,3.63
2018-07-25T22:42:32.358Z,3.77
2018-07-25T22:45:00.069Z,3.80
2018-07-25T22:47:27.779Z,3.83
2018-07-25T22:49:55.524Z,3.70
2018-07-25T22:52:23.234Z,3.53
2018-07-25T22:54:50.912Z,3.50
2018-07-25T22:57:18.681Z,3.40
2018-07-25T22:59:46.346Z,3.53
2018-07-25T23:02:14.050Z,4.13
2018-07-25T23:04:41.781Z,3.30
2018-07-25T23:07:09.491Z,3.90
2018-07-25T23:09:37.186Z,4.13
2018-07-25T23:12:04.988Z,3.53
2018-07-25T23:14:32.729Z,3.50
2018-07-25T23:17:00.440Z,3.80
2018-07-25T23:19:28.135Z,4.00
2018-07-25T23:21:55.832Z,3.63
2018-07-25T23:24:23.522Z,3.93
2018-07-25T23:26:51.229Z,3.57
2018-07-25T23:29:18.976Z,3.63
2018-07-25T23:31:46.630Z,3.70
2018-07-25T23:34:14.319Z,3.73
2018-07-25T23:36:42.011Z,3.60
2018-07-25T23:39:10.558Z,3.43
2018-07-25T23:41:38.317Z,4.03
2018-07-25T23:44:07.132Z,3.67
2018-07-25T23:46:34.843Z,3.80
2018-07-25T23:49:02.562Z,3.40
2018-07-25T23:51:30.276Z,3.77
2018-07-25T23:53:57.965Z,3.63
2018-07-25T23:56:25.739Z,3.70
2018-07-25T23:58:53.435Z,3.07
