createdAt,value
2019-05-01T00:00:34.326Z,985.48
2019-05-01T00:01:34.331Z,985.49
2019-05-01T00:02:34.327Z,985.48
2019-05-01T00:03:34.328Z,985.45
2019-05-01T00:04:34.329Z,985.47
2019-05-01T00:05:34.328Z,985.43
2019-05-01T00:06:34.328Z,985.42
2019-05-01T00:07:34.331Z,985.41
2019-05-01T00:08:34.346Z,985.40
2019-05-01T00:09:34.331Z,985.39
2019-05-01T00:10:34.327Z,985.34
2019-05-01T00:11:34.333Z,985.39
2019-05-01T00:12:34.328Z,985.37
2019-05-01T00:13:34.333Z,985.37
2019-05-01T00:14:34.329Z,985.36
2019-05-01T00:15:34.350Z,985.34
2019-05-01T00:16:34.330Z,985.30
2019-05-01T00:17:34.330Z,985.31
2019-05-01T00:18:34.328Z,985.30
2019-05-01T00:19:34.330Z,985.29
2019-05-01T00:20:34.329Z,985.25
2019-05-01T00:21:34.329Z,985.26
2019-05-01T00:22:34.335Z,985.26
2019-05-01T00:23:34.340Z,985.21
2019-05-01T00:24:34.329Z,985.21
2019-05-01T00:25:34.333Z,985.17
2019-05-01T00:26:34.330Z,985.18
2019-05-01T00:27:34.328Z,985.21
2019-05-01T00:28:34.328Z,985.18
2019-05-01T00:29:34.329Z,985.23
2019-05-01T00:30:34.330Z,985.20
2019-05-01T00:31:34.328Z,985.19
2019-05-01T00:32:34.329Z,985.21
2019-05-01T00:33:49.005Z,985.19
2019-05-01T00:34:34.328Z,985.22
2019-05-01T00:35:34.333Z,985.18
2019-05-01T00:36:34.330Z,985.21
2019-05-01T00:37:34.331Z,985.18
2019-05-01T00:38:34.327Z,985.17
2019-05-01T00:39:34.330Z,985.15
2019-05-01T00:40:34.328Z,985.18
2019-05-01T00:41:34.328Z,985.17
2019-05-01T00:42:34.329Z,985.19
2019-05-01T00:43:34.330Z,985.16
2019-05-01T00:44:34.333Z,985.17
2019-05-01T00:45:34.326Z,985.15
2019-05-01T00:46:34.328Z,985.13
2019-05-01T00:47:34.328Z,985.17
2019-05-01T00:48:34.331Z,985.17
2019-05-01T00:49:34.329Z,985.15
2019-05-01T00:50:34.327Z,985.12
2019-05-01T00:51:34.330Z,985.17
2019-05-01T00:52:34.327Z,985.15
2019-05-01T00:53:34.352Z,985.16
2019-05-01T00:54:34.325Z,985.13
2019-05-01T00:55:34.327Z,985.11
2019-05-01T00:56:34.326Z,985.14
2019-05-01T00:57:34.328Z,985.13
2019-05-01T00:58:34.325Z,985.12
2019-05-01T00:59:34.328Z,985.13
2019-05-01T01:00:42.868Z,985.12
2019-05-01T01:01:34.326Z,985.12
2019-05-01T01:02:34.324Z,985.12
2019-05-01T01:03:34.328Z,985.12
2019-05-01T01:04:34.325Z,985.11
2019-05-01T01:05:34.329Z,985.11
2019-05-01T01:06:34.326Z,985.10
2019-05-01T01:07:34.324Z,985.03
2019-05-01T01:08:34.342Z,985.04
2019-05-01T01:09:34.328Z,985.02
2019-05-01T01:10:34.325Z,985.03
2019-05-01T01:11:34.326Z,985.00
2019-05-01T01:12:34.323Z,985.01
2019-05-01T01:13:34.323Z,985.03
2019-05-01T01:14:34.322Z,984.99
2019-05-01T01:15:34.323Z,985.00
2019-05-01T01:16:34.323Z,984.96
2019-05-01T01:17:34.327Z,985.00
2019-05-01T01:18:34.321Z,985.00
2019-05-01T01:19:34.326Z,984.98
2019-05-01T01:20:34.322Z,984.99
2019-05-01T01:21:34.324Z,985.01
2019-05-01T01:22:34.322Z,985.02
2019-05-01T01:23:34.321Z,984.99
2019-05-01T01:24:34.321Z,984.99
2019-05-01T01:25:34.323Z,984.98
2019-05-01T01:26:34.321Z,984.95
2019-05-01T01:27:34.321Z,984.91
2019-05-01T01:28:34.322Z,984.88
2019-05-01T01:29:34.322Z,984.93
2019-05-01T01:30:34.323Z,984.88
2019-05-01T01:31:34.320Z,984.90
2019-05-01T01:32:34.320Z,984.88
2019-05-01T01:33:34.319Z,984.89
2019-05-01T01:34:34.326Z,984.87
2019-05-01T01:35:34.320Z,984.86
2019-05-01T01:36:34.320Z,984.88
2019-05-01T01:37:34.320Z,984.87
2019-05-01T01:38:34.320Z,984.87
2019-05-01T01:39:34.319Z,984.84
2019-05-01T01:40:34.318Z,984.88
2019-05-01T01:41:34.317Z,984.89
2019-05-01T01:42:34.320Z,984.86
2019-05-01T01:43:34.320Z,984.88
2019-05-01T01:44:34.321Z,984.85
2019-05-01T01:45:34.320Z,984.84
2019-05-01T01:46:34.328Z,984.87
2019-05-01T01:47:34.320Z,984.83
2019-05-01T01:48:34.325Z,984.82
2019-05-01T01:49:34.317Z,984.81
2019-05-01T01:50:34.318Z,984.82
2019-05-01T01:51:34.322Z,984.78
2019-05-01T01:52:34.316Z,984.77
2019-05-01T01:53:34.316Z,984.81
2019-05-01T01:54:34.316Z,984.81
2019-05-01T01:55:34.315Z,984.77
2019-05-01T01:56:34.320Z,984.76
2019-05-01T01:57:34.324Z,984.72
2019-05-01T01:58:34.320Z,984.80
2019-05-01T01:59:34.318Z,984.80
2019-05-01T02:00:34.323Z,984.76
2019-05-01T02:01:34.320Z,984.73
2019-05-01T02:02:34.315Z,984.78
2019-05-01T02:03:34.369Z,984.75
2019-05-01T02:04:34.314Z,984.76
2019-05-01T02:05:34.318Z,984.74
2019-05-01T02:06:34.319Z,984.71
2019-05-01T02:07:34.313Z,984.75
2019-05-01T02:08:34.314Z,984.75
2019-05-01T02:09:34.311Z,984.73
2019-05-01T02:10:42.613Z,984.73
2019-05-01T02:11:34.315Z,984.76
2019-05-01T02:12:34.311Z,984.72
2019-05-01T02:13:34.315Z,984.73
2019-05-01T02:14:34.311Z,984.74
2019-05-01T02:15:34.316Z,984.74
2019-05-01T02:16:34.326Z,984.72
2019-05-01T02:17:34.327Z,984.74
2019-05-01T02:18:34.311Z,984.70
2019-05-01T02:19:34.317Z,984.72
2019-05-01T02:20:34.309Z,984.76
2019-05-01T02:21:34.308Z,984.70
2019-05-01T02:22:34.308Z,984.71
2019-05-01T02:23:34.308Z,984.67
2019-05-01T02:24:34.307Z,984.67
2019-05-01T02:25:34.308Z,984.69
2019-05-01T02:26:34.313Z,984.70
2019-05-01T02:27:34.309Z,984.62
2019-05-01T02:28:34.309Z,984.70
2019-05-01T02:29:34.305Z,984.65
2019-05-01T02:30:34.309Z,984.63
2019-05-01T02:31:34.306Z,984.62
2019-05-01T02:32:34.306Z,984.65
2019-05-01T02:33:34.304Z,984.63
2019-05-01T02:34:34.305Z,984.65
2019-05-01T02:35:34.307Z,984.60
2019-05-01T02:36:34.303Z,984.61
2019-05-01T02:37:34.301Z,984.63
2019-05-01T02:38:34.304Z,984.61
2019-05-01T02:39:34.307Z,984.60
2019-05-01T02:40:34.304Z,984.59
2019-05-01T02:41:34.311Z,984.63
2019-05-01T02:42:34.307Z,984.58
2019-05-01T02:43:34.302Z,984.58
2019-05-01T02:44:34.298Z,984.59
2019-05-01T02:45:34.299Z,984.58
2019-05-01T02:46:34.304Z,984.59
2019-05-01T02:47:34.301Z,984.60
2019-05-01T02:48:34.299Z,984.54
2019-05-01T02:49:34.296Z,984.55
2019-05-01T02:50:34.298Z,984.58
2019-05-01T02:51:34.295Z,984.57
2019-05-01T02:52:34.295Z,984.54
2019-05-01T02:53:34.327Z,984.56
2019-05-01T02:54:34.304Z,984.57
2019-05-01T02:55:34.299Z,984.57
2019-05-01T02:56:34.298Z,984.58
2019-05-01T02:57:34.301Z,984.59
2019-05-01T02:58:34.299Z,984.56
2019-05-01T02:59:34.294Z,984.59
2019-05-01T03:00:34.292Z,984.55
2019-05-01T03:01:46.356Z,984.54
2019-05-01T03:02:34.292Z,984.56
2019-05-01T03:03:34.291Z,984.54
2019-05-01T03:04:34.291Z,984.58
2019-05-01T03:05:34.289Z,984.55
2019-05-01T03:06:34.289Z,984.56
2019-05-01T03:07:34.289Z,984.58
2019-05-01T03:08:34.301Z,984.55
2019-05-01T03:09:34.289Z,984.56
2019-05-01T03:10:34.293Z,984.52
2019-05-01T03:11:34.295Z,984.55
2019-05-01T03:12:34.288Z,984.56
2019-05-01T03:13:34.288Z,984.56
2019-05-01T03:14:34.291Z,984.56
2019-05-01T03:15:34.286Z,984.57
2019-05-01T03:16:34.286Z,984.56
2019-05-01T03:17:34.283Z,984.55
2019-05-01T03:18:34.288Z,984.56
2019-05-01T03:19:34.283Z,984.57
2019-05-01T03:20:34.284Z,984.57
2019-05-01T03:21:34.283Z,984.56
2019-05-01T03:22:34.283Z,984.56
2019-05-01T03:23:34.283Z,984.59
2019-05-01T03:24:34.285Z,984.57
2019-05-01T03:25:34.280Z,984.59
2019-05-01T03:26:34.280Z,984.55
2019-05-01T03:27:34.279Z,984.55
2019-05-01T03:28:34.284Z,984.61
2019-05-01T03:29:34.280Z,984.58
2019-05-01T03:30:34.282Z,984.59
2019-05-01T03:31:34.282Z,984.56
2019-05-01T03:32:34.278Z,984.57
2019-05-01T03:33:34.278Z,984.58
2019-05-01T03:34:34.276Z,984.59
2019-05-01T03:35:34.282Z,984.57
2019-05-01T03:36:34.281Z,984.56
2019-05-01T03:37:34.279Z,984.57
2019-05-01T03:38:34.274Z,984.56
2019-05-01T03:39:34.274Z,984.58
2019-05-01T03:40:34.272Z,984.53
2019-05-01T03:41:34.274Z,984.52
2019-05-01T03:42:34.274Z,984.52
2019-05-01T03:43:34.269Z,984.54
2019-05-01T03:44:34.273Z,984.55
2019-05-01T03:45:34.506Z,984.53
2019-05-01T03:46:34.272Z,984.56
2019-05-01T03:47:34.269Z,984.56
2019-05-01T03:48:34.269Z,984.51
2019-05-01T03:49:34.266Z,984.51
2019-05-01T03:50:34.270Z,984.48
2019-05-01T03:51:34.269Z,984.49
2019-05-01T03:52:34.265Z,984.45
2019-05-01T03:53:34.266Z,984.46
2019-05-01T03:54:34.264Z,984.45
2019-05-01T03:55:34.262Z,984.45
2019-05-01T03:56:34.263Z,984.48
2019-05-01T03:57:34.263Z,984.47
2019-05-01T03:58:34.266Z,984.44
2019-05-01T03:59:34.265Z,984.44
2019-05-01T04:00:34.260Z,984.50
2019-05-01T04:01:34.264Z,984.44
2019-05-01T04:02:34.798Z,984.45
2019-05-01T04:03:34.262Z,984.43
2019-05-01T04:04:34.258Z,984.46
2019-05-01T04:05:34.255Z,984.45
2019-05-01T04:06:34.255Z,984.39
2019-05-01T04:07:36.499Z,984.43
2019-05-01T04:08:34.258Z,984.40
2019-05-01T04:09:34.253Z,984.39
2019-05-01T04:10:34.297Z,984.42
2019-05-01T04:11:34.262Z,984.45
2019-05-01T04:12:34.254Z,984.39
2019-05-01T04:13:34.252Z,984.45
2019-05-01T04:14:34.257Z,984.41
2019-05-01T04:15:34.255Z,984.44
2019-05-01T04:16:34.256Z,984.39
2019-05-01T04:17:34.250Z,984.41
2019-05-01T04:18:34.251Z,984.42
2019-05-01T04:19:34.250Z,984.43
2019-05-01T04:20:34.247Z,984.40
2019-05-01T04:21:34.248Z,984.40
2019-05-01T04:22:34.246Z,984.40
2019-05-01T04:23:34.247Z,984.40
2019-05-01T04:24:34.245Z,984.45
2019-05-01T04:25:34.243Z,984.39
2019-05-01T04:26:34.247Z,984.43
2019-05-01T04:27:34.241Z,984.44
2019-05-01T04:28:34.243Z,984.41
2019-05-01T04:29:34.239Z,984.43
2019-05-01T04:30:34.239Z,984.43
2019-05-01T04:31:34.245Z,984.43
2019-05-01T04:32:51.127Z,984.45
2019-05-01T04:33:34.237Z,984.47
2019-05-01T04:34:34.323Z,984.48
2019-05-01T04:35:34.237Z,984.49
2019-05-01T04:36:34.245Z,984.49
2019-05-01T04:37:34.236Z,984.49
2019-05-01T04:38:34.240Z,984.50
2019-05-01T04:39:34.241Z,984.50
2019-05-01T04:40:34.235Z,984.50
2019-05-01T04:41:34.234Z,984.51
2019-05-01T04:42:34.238Z,984.52
2019-05-01T04:43:34.231Z,984.54
2019-05-01T04:44:34.238Z,984.52
2019-05-01T04:45:34.231Z,984.63
2019-05-01T04:46:34.230Z,984.54
2019-05-01T04:47:34.228Z,984.56
2019-05-01T04:48:34.228Z,984.55
2019-05-01T04:49:34.228Z,984.56
2019-05-01T04:50:34.228Z,984.55
2019-05-01T04:51:34.227Z,984.57
2019-05-01T04:52:34.270Z,984.59
2019-05-01T04:53:35.070Z,984.59
2019-05-01T04:54:34.224Z,984.55
2019-05-01T04:55:34.220Z,984.57
2019-05-01T04:56:34.219Z,984.55
2019-05-01T04:57:34.225Z,984.51
2019-05-01T04:58:34.224Z,984.62
2019-05-01T04:59:34.219Z,984.59
2019-05-01T05:00:34.221Z,984.59
2019-05-01T05:01:34.219Z,984.62
2019-05-01T05:02:34.218Z,984.62
2019-05-01T05:03:34.219Z,984.60
2019-05-01T05:04:34.215Z,984.59
2019-05-01T05:05:34.215Z,984.66
2019-05-01T05:06:34.214Z,984.66
2019-05-01T05:07:34.212Z,984.64
2019-05-01T05:08:34.212Z,984.64
2019-05-01T05:09:34.210Z,984.66
2019-05-01T05:10:34.214Z,984.69
2019-05-01T05:11:34.211Z,984.66
2019-05-01T05:12:34.210Z,984.69
2019-05-01T05:13:34.209Z,984.70
2019-05-01T05:14:34.228Z,984.73
2019-05-01T05:15:34.210Z,984.68
2019-05-01T05:16:34.211Z,984.69
2019-05-01T05:17:34.207Z,984.65
2019-05-01T05:18:34.207Z,984.68
2019-05-01T05:19:34.210Z,984.69
2019-05-01T05:20:34.213Z,984.72
2019-05-01T05:21:34.207Z,984.73
2019-05-01T05:22:34.206Z,984.72
2019-05-01T05:23:34.213Z,984.68
2019-05-01T05:24:34.209Z,984.68
2019-05-01T05:25:34.207Z,984.73
2019-05-01T05:26:34.204Z,984.68
2019-05-01T05:27:34.203Z,984.74
2019-05-01T05:28:34.228Z,984.69
2019-05-01T05:29:34.204Z,984.70
2019-05-01T05:30:34.202Z,984.69
2019-05-01T05:31:34.207Z,984.72
2019-05-01T05:32:34.204Z,984.72
2019-05-01T05:33:34.212Z,984.70
2019-05-01T05:34:34.200Z,984.73
2019-05-01T05:35:34.201Z,984.73
2019-05-01T05:36:34.201Z,984.72
2019-05-01T05:37:34.200Z,984.72
2019-05-01T05:38:34.204Z,984.71
2019-05-01T05:39:34.204Z,984.72
2019-05-01T05:40:34.199Z,984.71
2019-05-01T05:41:34.199Z,984.72
2019-05-01T05:42:34.197Z,984.72
2019-05-01T05:43:34.196Z,984.70
2019-05-01T05:44:34.200Z,984.75
2019-05-01T05:45:34.196Z,984.72
2019-05-01T05:46:34.198Z,984.76
2019-05-01T05:47:34.198Z,984.73
2019-05-01T05:48:34.196Z,984.74
2019-05-01T05:49:34.194Z,984.74
2019-05-01T05:50:34.198Z,984.74
2019-05-01T05:51:34.198Z,984.78
2019-05-01T05:52:34.193Z,984.78
2019-05-01T05:53:34.192Z,984.71
2019-05-01T05:54:34.197Z,984.76
2019-05-01T05:55:34.195Z,984.73
2019-05-01T05:56:34.193Z,984.71
2019-05-01T05:57:34.191Z,984.72
2019-05-01T05:58:34.192Z,984.74
2019-05-01T05:59:34.192Z,984.70
2019-05-01T06:00:34.198Z,984.71
2019-05-01T06:01:34.191Z,984.73
2019-05-01T06:02:34.190Z,984.71
2019-05-01T06:03:35.183Z,984.72
2019-05-01T06:04:34.189Z,984.68
2019-05-01T06:05:34.200Z,984.72
2019-05-01T06:06:34.189Z,984.73
2019-05-01T06:07:34.189Z,984.73
2019-05-01T06:08:34.189Z,984.73
2019-05-01T06:09:34.192Z,984.68
2019-05-01T06:10:34.193Z,984.69
2019-05-01T06:11:35.450Z,984.71
2019-05-01T06:12:36.992Z,984.70
2019-05-01T06:13:34.188Z,984.68
2019-05-01T06:14:34.187Z,984.67
2019-05-01T06:15:36.554Z,984.67
2019-05-01T06:16:34.188Z,984.67
2019-05-01T06:17:34.187Z,984.67
2019-05-01T06:18:34.766Z,984.65
2019-05-01T06:19:34.190Z,984.65
2019-05-01T06:20:34.194Z,984.66
2019-05-01T06:21:35.059Z,984.68
2019-05-01T06:22:34.188Z,984.72
2019-05-01T06:23:34.510Z,984.68
2019-05-01T06:24:35.870Z,984.66
2019-05-01T06:25:34.190Z,984.66
2019-05-01T06:26:37.358Z,984.68
2019-05-01T06:27:34.191Z,984.68
2019-05-01T06:28:34.186Z,984.70
2019-05-01T06:29:35.766Z,984.66
2019-05-01T06:30:34.186Z,984.64
2019-05-01T06:31:34.192Z,984.67
2019-05-01T06:32:34.796Z,984.66
2019-05-01T06:33:43.858Z,984.66
2019-05-01T06:34:34.189Z,984.69
2019-05-01T06:35:38.027Z,984.67
2019-05-01T06:36:34.184Z,984.67
2019-05-01T06:37:34.187Z,984.69
2019-05-01T06:38:36.121Z,984.69
2019-05-01T06:39:34.184Z,984.69
2019-05-01T06:40:34.184Z,984.70
2019-05-01T06:41:39.313Z,984.69
2019-05-01T06:42:34.186Z,984.67
2019-05-01T06:43:34.187Z,984.65
2019-05-01T06:44:39.144Z,984.71
2019-05-01T06:45:34.184Z,984.70
2019-05-01T06:46:35.602Z,984.71
2019-05-01T06:47:38.213Z,984.70
2019-05-01T06:48:34.187Z,984.72
2019-05-01T06:49:34.188Z,984.71
2019-05-01T06:50:36.984Z,984.69
2019-05-01T06:51:34.189Z,984.72
2019-05-01T06:52:34.185Z,984.65
2019-05-01T06:53:36.077Z,984.66
2019-05-01T06:54:34.184Z,984.67
2019-05-01T06:55:34.184Z,984.67
2019-05-01T06:56:34.185Z,984.67
2019-05-01T06:57:38.324Z,984.65
2019-05-01T06:58:34.185Z,984.64
2019-05-01T06:59:34.185Z,984.66
2019-05-01T07:00:34.186Z,984.64
2019-05-01T07:01:34.184Z,984.67
2019-05-01T07:02:35.051Z,984.68
2019-05-01T07:03:34.190Z,984.70
2019-05-01T07:04:37.807Z,984.68
2019-05-01T07:05:34.188Z,984.67
2019-05-01T07:06:34.187Z,984.71
2019-05-01T07:07:34.192Z,984.72
2019-05-01T07:08:34.458Z,984.73
2019-05-01T07:09:34.183Z,984.71
2019-05-01T07:10:43.654Z,984.70
2019-05-01T07:11:34.209Z,984.74
2019-05-01T07:12:34.185Z,984.67
2019-05-01T07:13:35.530Z,984.70
2019-05-01T07:14:34.187Z,984.70
2019-05-01T07:15:34.184Z,984.67
2019-05-01T07:16:38.026Z,984.68
2019-05-01T07:17:34.188Z,984.67
2019-05-01T07:18:34.185Z,984.68
2019-05-01T07:19:35.549Z,984.67
2019-05-01T07:20:34.187Z,984.73
2019-05-01T07:21:34.189Z,984.71
2019-05-01T07:22:37.183Z,984.68
2019-05-01T07:23:34.194Z,984.68
2019-05-01T07:24:34.190Z,984.72
2019-05-01T07:25:34.924Z,984.69
2019-05-01T07:26:34.188Z,984.71
2019-05-01T07:27:34.189Z,984.73
2019-05-01T07:28:36.012Z,984.73
2019-05-01T07:29:34.189Z,984.69
2019-05-01T07:30:34.188Z,984.74
2019-05-01T07:31:34.189Z,984.71
2019-05-01T07:32:36.475Z,984.69
2019-05-01T07:33:34.192Z,984.72
2019-05-01T07:34:34.198Z,984.71
2019-05-01T07:35:36.795Z,984.71
2019-05-01T07:36:34.198Z,984.71
2019-05-01T07:37:34.194Z,984.70
2019-05-01T07:38:38.214Z,984.69
2019-05-01T07:39:34.194Z,984.73
2019-05-01T07:40:34.195Z,984.70
2019-05-01T07:41:37.587Z,984.70
2019-05-01T07:42:34.196Z,984.72
2019-05-01T07:43:34.198Z,984.69
2019-05-01T07:44:34.985Z,984.68
2019-05-01T07:45:34.196Z,984.69
2019-05-01T07:46:34.197Z,984.71
2019-05-01T07:47:34.200Z,984.67
2019-05-01T07:48:36.250Z,984.67
2019-05-01T07:49:34.200Z,984.72
2019-05-01T07:50:34.199Z,984.68
2019-05-01T07:51:37.829Z,984.65
2019-05-01T07:52:34.203Z,984.65
2019-05-01T07:53:34.202Z,984.66
2019-05-01T07:54:37.826Z,984.66
2019-05-01T07:55:34.204Z,984.67
2019-05-01T07:56:34.202Z,984.66
2019-05-01T07:57:38.807Z,984.69
2019-05-01T07:58:34.207Z,984.68
2019-05-01T07:59:34.204Z,984.69
2019-05-01T08:00:36.998Z,984.68
2019-05-01T08:01:34.204Z,984.69
2019-05-01T08:02:34.207Z,984.74
2019-05-01T08:03:38.137Z,984.75
2019-05-01T08:04:36.173Z,984.72
2019-05-01T08:05:34.208Z,984.73
2019-05-01T08:06:34.210Z,984.71
2019-05-01T08:07:34.208Z,984.68
2019-05-01T08:08:34.224Z,984.72
2019-05-01T08:09:34.213Z,984.75
2019-05-01T08:10:34.213Z,984.74
2019-05-01T08:11:34.211Z,984.75
2019-05-01T08:12:34.218Z,984.73
2019-05-01T08:13:34.976Z,984.71
2019-05-01T08:14:34.217Z,984.73
2019-05-01T08:15:34.214Z,984.72
2019-05-01T08:16:37.859Z,984.71
2019-05-01T08:17:34.217Z,984.72
2019-05-01T08:18:36.167Z,984.67
2019-05-01T08:19:34.744Z,984.67
2019-05-01T08:20:34.222Z,984.69
2019-05-01T08:21:34.218Z,984.72
2019-05-01T08:22:37.083Z,984.66
2019-05-01T08:23:34.225Z,984.69
2019-05-01T08:24:34.222Z,984.68
2019-05-01T08:25:34.440Z,984.65
2019-05-01T08:26:34.222Z,984.69
2019-05-01T08:27:34.224Z,984.66
2019-05-01T08:28:34.224Z,984.65
2019-05-01T08:29:36.863Z,984.64
2019-05-01T08:30:34.229Z,984.59
2019-05-01T08:31:34.226Z,984.56
2019-05-01T08:32:39.174Z,984.60
2019-05-01T08:33:34.229Z,984.62
2019-05-01T08:34:34.227Z,984.57
2019-05-01T08:35:36.541Z,984.53
2019-05-01T08:36:34.233Z,984.57
2019-05-01T08:37:34.231Z,984.56
2019-05-01T08:38:35.336Z,984.58
2019-05-01T08:39:34.237Z,984.55
2019-05-01T08:40:37.011Z,984.58
2019-05-01T08:41:34.233Z,984.58
2019-05-01T08:42:37.868Z,984.55
2019-05-01T08:43:34.236Z,984.58
2019-05-01T08:44:34.237Z,984.55
2019-05-01T08:45:35.905Z,984.58
2019-05-01T08:46:34.239Z,984.53
2019-05-01T08:47:34.240Z,984.56
2019-05-01T08:48:35.760Z,984.55
2019-05-01T08:49:34.243Z,984.55
2019-05-01T08:50:34.243Z,984.52
2019-05-01T08:51:34.765Z,984.60
2019-05-01T08:52:34.248Z,984.55
2019-05-01T08:53:34.247Z,984.54
2019-05-01T08:54:34.864Z,984.56
2019-05-01T08:55:34.252Z,984.56
2019-05-01T08:56:34.249Z,984.56
2019-05-01T08:57:39.007Z,984.57
2019-05-01T08:58:34.250Z,984.52
2019-05-01T08:59:34.253Z,984.57
2019-05-01T09:00:35.964Z,984.55
2019-05-01T09:01:34.252Z,984.53
2019-05-01T09:02:36.756Z,984.54
2019-05-01T09:03:34.257Z,984.52
2019-05-01T09:04:34.257Z,984.53
2019-05-01T09:05:34.259Z,984.52
2019-05-01T09:06:35.018Z,984.49
2019-05-01T09:07:34.349Z,984.53
2019-05-01T09:08:34.261Z,984.47
2019-05-01T09:09:34.265Z,984.51
2019-05-01T09:10:34.269Z,984.49
2019-05-01T09:11:36.291Z,984.53
2019-05-01T09:12:34.266Z,984.50
2019-05-01T09:13:34.265Z,984.52
2019-05-01T09:14:35.138Z,984.52
2019-05-01T09:15:34.269Z,984.52
2019-05-01T09:16:34.270Z,984.51
2019-05-01T09:17:34.270Z,984.49
2019-05-01T09:18:34.270Z,984.48
2019-05-01T09:19:34.277Z,984.46
2019-05-01T09:20:34.275Z,984.48
2019-05-01T09:21:37.776Z,984.47
2019-05-01T09:22:34.279Z,984.48
2019-05-01T09:23:34.746Z,984.46
2019-05-01T09:24:34.283Z,984.45
2019-05-01T09:25:35.374Z,984.41
2019-05-01T09:26:34.282Z,984.44
2019-05-01T09:27:34.293Z,984.40
2019-05-01T09:28:36.044Z,984.36
2019-05-01T09:29:34.282Z,984.37
2019-05-01T09:30:34.286Z,984.38
2019-05-01T09:31:35.504Z,984.35
2019-05-01T09:32:34.287Z,984.33
2019-05-01T09:33:34.288Z,984.33
2019-05-01T09:34:34.290Z,984.34
2019-05-01T09:35:34.291Z,984.33
2019-05-01T09:36:34.296Z,984.33
2019-05-01T09:37:34.292Z,984.29
2019-05-01T09:38:34.293Z,984.32
2019-05-01T09:39:34.296Z,984.32
2019-05-01T09:40:34.300Z,984.33
2019-05-01T09:41:38.547Z,984.30
2019-05-01T09:42:34.299Z,984.32
2019-05-01T09:43:35.752Z,984.32
2019-05-01T09:44:34.311Z,984.31
2019-05-01T09:45:34.319Z,984.29
2019-05-01T09:46:34.305Z,984.29
2019-05-01T09:47:34.306Z,984.28
2019-05-01T09:48:34.310Z,984.31
2019-05-01T09:49:34.312Z,984.29
2019-05-01T09:50:34.311Z,984.27
2019-05-01T09:51:34.311Z,984.31
2019-05-01T09:52:34.313Z,984.30
2019-05-01T09:53:35.363Z,984.28
2019-05-01T09:54:34.319Z,984.31
2019-05-01T09:55:34.319Z,984.26
2019-05-01T09:56:34.321Z,984.24
2019-05-01T09:57:36.522Z,984.24
2019-05-01T09:58:34.321Z,984.22
2019-05-01T09:59:34.327Z,984.24
2019-05-01T10:00:34.328Z,984.25
2019-05-01T10:01:34.343Z,984.27
2019-05-01T10:02:37.599Z,984.21
2019-05-01T10:03:34.333Z,984.24
2019-05-01T10:04:34.331Z,984.22
2019-05-01T10:05:38.013Z,984.20
2019-05-01T10:06:34.332Z,984.24
2019-05-01T10:07:34.337Z,984.17
2019-05-01T10:08:34.790Z,984.21
2019-05-01T10:09:34.343Z,984.22
2019-05-01T10:10:36.821Z,984.19
2019-05-01T10:11:35.883Z,984.19
2019-05-01T10:12:34.348Z,984.18
2019-05-01T10:13:34.346Z,984.18
2019-05-01T10:14:36.220Z,984.17
2019-05-01T10:15:34.355Z,984.12
2019-05-01T10:16:34.353Z,984.13
2019-05-01T10:17:34.360Z,984.14
2019-05-01T10:18:34.355Z,984.13
2019-05-01T10:19:34.359Z,984.09
2019-05-01T10:20:34.366Z,984.10
2019-05-01T10:21:34.359Z,984.12
2019-05-01T10:22:37.476Z,984.06
2019-05-01T10:23:34.373Z,984.09
2019-05-01T10:24:37.797Z,984.05
2019-05-01T10:25:34.368Z,984.07
2019-05-01T10:26:34.369Z,984.05
2019-05-01T10:27:35.645Z,984.00
2019-05-01T10:28:34.373Z,984.04
2019-05-01T10:29:34.376Z,984.00
2019-05-01T10:30:36.285Z,984.00
2019-05-01T10:31:34.378Z,984.00
2019-05-01T10:32:34.381Z,983.98
2019-05-01T10:33:34.385Z,983.98
2019-05-01T10:34:34.387Z,983.95
2019-05-01T10:35:42.627Z,983.91
2019-05-01T10:36:34.403Z,983.90
2019-05-01T10:37:35.479Z,983.91
2019-05-01T10:38:34.395Z,983.94
2019-05-01T10:39:34.394Z,983.93
2019-05-01T10:40:34.447Z,983.87
2019-05-01T10:41:34.398Z,983.91
2019-05-01T10:42:34.399Z,983.93
2019-05-01T10:43:34.401Z,983.91
2019-05-01T10:44:34.405Z,983.88
2019-05-01T10:45:34.410Z,983.84
2019-05-01T10:46:34.407Z,983.80
2019-05-01T10:47:34.414Z,983.82
2019-05-01T10:48:34.415Z,983.80
2019-05-01T10:49:34.415Z,983.80
2019-05-01T10:50:34.414Z,983.79
2019-05-01T10:51:34.418Z,983.78
2019-05-01T10:52:34.421Z,983.74
2019-05-01T10:53:34.421Z,983.72
2019-05-01T10:54:34.424Z,983.68
2019-05-01T10:55:34.429Z,983.69
2019-05-01T10:56:34.426Z,983.65
2019-05-01T10:57:35.177Z,983.66
2019-05-01T10:58:34.434Z,983.64
2019-05-01T10:59:34.434Z,983.66
2019-05-01T11:00:34.436Z,983.66
2019-05-01T11:01:34.437Z,983.61
2019-05-01T11:02:34.440Z,983.63
2019-05-01T11:03:34.447Z,983.64
2019-05-01T11:04:34.451Z,983.63
2019-05-01T11:05:34.446Z,983.59
2019-05-01T11:06:34.447Z,983.61
2019-05-01T11:07:34.462Z,983.62
2019-05-01T11:08:34.451Z,983.59
2019-05-01T11:09:34.455Z,983.56
2019-05-01T11:10:34.456Z,983.56
2019-05-01T11:11:34.458Z,983.56
2019-05-01T11:12:34.466Z,983.56
2019-05-01T11:13:34.462Z,983.55
2019-05-01T11:14:34.465Z,983.55
2019-05-01T11:15:34.472Z,983.50
2019-05-01T11:16:34.471Z,983.53
2019-05-01T11:17:34.475Z,983.51
2019-05-01T11:18:34.472Z,983.50
2019-05-01T11:19:34.535Z,983.54
2019-05-01T11:20:34.481Z,983.49
2019-05-01T11:21:34.480Z,983.49
2019-05-01T11:22:34.482Z,983.49
2019-05-01T11:23:34.490Z,983.51
2019-05-01T11:24:34.491Z,983.46
2019-05-01T11:25:34.488Z,983.46
2019-05-01T11:26:34.493Z,983.47
2019-05-01T11:27:34.493Z,983.48
2019-05-01T11:28:34.499Z,983.49
2019-05-01T11:29:34.500Z,983.48
2019-05-01T11:30:34.502Z,983.46
2019-05-01T11:31:34.507Z,983.45
2019-05-01T11:32:34.510Z,983.43
2019-05-01T11:33:34.510Z,983.41
2019-05-01T11:34:34.508Z,983.39
2019-05-01T11:35:34.519Z,983.37
2019-05-01T11:36:34.514Z,983.39
2019-05-01T11:37:34.517Z,983.40
2019-05-01T11:38:34.527Z,983.35
2019-05-01T11:39:36.005Z,983.39
2019-05-01T11:40:34.523Z,983.40
2019-05-01T11:41:34.529Z,983.37
2019-05-01T11:42:34.530Z,983.36
2019-05-01T11:43:34.532Z,983.32
2019-05-01T11:44:34.540Z,983.35
2019-05-01T11:45:34.539Z,983.33
2019-05-01T11:46:34.538Z,983.32
2019-05-01T11:47:34.540Z,983.28
2019-05-01T11:48:34.545Z,983.30
2019-05-01T11:49:34.549Z,983.27
2019-05-01T11:50:34.556Z,983.27
2019-05-01T11:51:34.552Z,983.24
2019-05-01T11:52:34.558Z,983.25
2019-05-01T11:53:34.558Z,983.22
2019-05-01T11:54:34.570Z,983.22
2019-05-01T11:55:34.563Z,983.22
2019-05-01T11:56:34.567Z,983.23
2019-05-01T11:57:34.564Z,983.21
2019-05-01T11:58:34.571Z,983.24
2019-05-01T11:59:34.579Z,983.21
2019-05-01T12:00:34.575Z,983.20
2019-05-01T12:01:34.575Z,983.16
2019-05-01T12:02:34.578Z,983.14
2019-05-01T12:03:34.579Z,983.15
2019-05-01T12:04:34.585Z,983.18
2019-05-01T12:05:34.585Z,983.14
2019-05-01T12:06:34.587Z,983.13
2019-05-01T12:07:34.591Z,983.11
2019-05-01T12:08:34.594Z,983.09
2019-05-01T12:09:34.593Z,983.09
2019-05-01T12:10:34.597Z,983.11
2019-05-01T12:11:34.599Z,983.10
2019-05-01T12:12:34.603Z,983.10
2019-05-01T12:13:43.532Z,983.10
2019-05-01T12:14:34.610Z,983.09
2019-05-01T12:15:34.616Z,983.06
2019-05-01T12:16:34.616Z,983.07
2019-05-01T12:17:34.618Z,983.08
2019-05-01T12:18:34.628Z,983.07
2019-05-01T12:19:34.623Z,983.03
2019-05-01T12:20:34.630Z,983.03
2019-05-01T12:21:34.637Z,983.09
2019-05-01T12:22:34.629Z,983.07
2019-05-01T12:23:34.635Z,983.04
2019-05-01T12:24:34.636Z,983.05
2019-05-01T12:25:34.637Z,983.07
2019-05-01T12:26:34.639Z,983.05
2019-05-01T12:27:34.642Z,983.06
2019-05-01T12:28:34.647Z,983.03