createdAt,value
2024-02-12T00:00:34.142Z,-0.40
2024-02-12T00:03:01.702Z,-0.40
2024-02-12T00:05:29.262Z,-0.40
2024-02-12T00:07:57.587Z,-0.40
2024-02-12T00:10:25.203Z,-0.40
2024-02-12T00:12:53.677Z,-0.40
2024-02-12T00:15:23.397Z,-0.40
2024-02-12T00:17:50.993Z,-0.40
2024-02-12T00:20:18.672Z,-0.40
2024-02-12T00:22:46.266Z,-0.40
2024-02-12T00:25:14.685Z,-0.40
2024-02-12T00:27:42.493Z,-0.40
2024-02-12T00:30:11.252Z,-0.40
2024-02-12T00:32:39.164Z,-0.40
2024-02-12T00:35:07.684Z,-0.40
2024-02-12T00:37:37.903Z,-0.40
2024-02-12T00:40:10.144Z,-0.30
2024-02-12T00:42:38.141Z,-0.30
2024-02-12T00:45:11.427Z,-0.30
2024-02-12T00:47:41.880Z,-0.40
2024-02-12T00:50:10.727Z,-0.40
2024-02-12T00:52:39.488Z,-0.30
2024-02-12T00:55:11.995Z,-0.40
2024-02-12T00:57:39.546Z,-0.40
2024-02-12T01:00:12.755Z,-0.40
2024-02-12T01:02:41.994Z,-0.40
2024-02-12T01:05:14.981Z,-0.40
2024-02-12T01:07:42.889Z,-0.40
2024-02-12T01:10:11.018Z,-0.40
2024-02-12T01:12:39.641Z,-0.40
2024-02-12T01:15:07.721Z,-0.40
2024-02-12T01:17:35.292Z,-0.40
2024-02-12T01:20:02.877Z,-0.40
2024-02-12T01:22:30.342Z,-0.40
2024-02-12T01:25:00.272Z,-0.40
2024-02-12T01:27:27.748Z,-0.30
2024-02-12T01:29:55.072Z,-0.30
2024-02-12T01:32:22.562Z,-0.30
2024-02-12T01:34:50.025Z,-0.30
2024-02-12T01:37:17.785Z,-0.30
2024-02-12T01:39:45.182Z,-0.30
2024-02-12T01:42:16.440Z,-0.30
2024-02-12T01:45:14.195Z,-0.30
2024-02-12T01:47:46.445Z,-0.30
2024-02-12T01:50:15.300Z,-0.30
2024-02-12T01:52:55.887Z,-0.30
2024-02-12T01:55:25.279Z,-0.30
2024-02-12T01:57:53.664Z,-0.30
2024-02-12T02:00:28.901Z,-0.30
2024-02-12T02:02:58.152Z,-0.20
2024-02-12T02:05:27.543Z,-0.30
2024-02-12T02:07:58.622Z,-0.20
2024-02-12T02:10:26.400Z,-0.30
2024-02-12T02:12:55.084Z,-0.30
2024-02-12T02:15:22.748Z,-0.30
2024-02-12T02:17:50.476Z,-0.20
2024-02-12T02:20:22.189Z,-0.20
2024-02-12T02:22:50.660Z,-0.20
2024-02-12T02:25:18.161Z,-0.20
2024-02-12T02:27:45.718Z,-0.20
2024-02-12T02:30:13.484Z,-0.20
2024-02-12T02:32:44.476Z,-0.20
2024-02-12T02:35:14.731Z,-0.20
2024-02-12T02:37:45.269Z,-0.10
2024-02-12T02:40:12.524Z,-0.10
2024-02-12T02:42:40.308Z,-0.10
2024-02-12T02:45:09.637Z,-0.10
2024-02-12T02:47:41.997Z,-0.10
2024-02-12T02:50:11.233Z,-0.10
2024-02-12T02:52:41.402Z,-0.10
2024-02-12T02:55:10.119Z,-0.10
2024-02-12T02:57:39.357Z,-0.10
2024-02-12T03:00:07.717Z,-0.10
2024-02-12T03:02:35.239Z,-0.10
2024-02-12T03:05:02.875Z,-0.10
2024-02-12T03:07:30.671Z,-0.10
2024-02-12T03:09:58.164Z,-0.10
2024-02-12T03:12:28.173Z,-0.10
2024-02-12T03:14:55.742Z,-0.10
2024-02-12T03:17:23.777Z,-0.10
2024-02-12T03:19:52.220Z,-0.10
2024-02-12T03:22:19.809Z,-0.10
2024-02-12T03:24:47.191Z,-0.10
2024-02-12T03:27:14.806Z,-0.10
2024-02-12T03:29:44.229Z,-0.10
2024-02-12T03:32:11.778Z,-0.10
2024-02-12T03:34:39.351Z,-0.10
2024-02-12T03:37:06.939Z,-0.10
2024-02-12T03:39:34.486Z,-0.10
2024-02-12T03:42:01.938Z,0.00
2024-02-12T03:44:29.457Z,-0.10
2024-02-12T03:46:57.040Z,-0.10
2024-02-12T03:49:43.151Z,-0.10
2024-02-12T03:52:29.158Z,0.00
2024-02-12T03:55:15.123Z,0.00
2024-02-12T03:58:00.804Z,0.00
2024-02-12T04:00:30.286Z,0.00
2024-02-12T04:03:00.281Z,0.00
2024-02-12T04:05:28.714Z,0.00
2024-02-12T04:07:56.447Z,0.00
2024-02-12T04:10:26.618Z,0.00
2024-02-12T04:12:57.326Z,0.00
2024-02-12T04:15:24.956Z,0.00
2024-02-12T04:17:52.521Z,0.00
2024-02-12T04:20:20.281Z,0.00
2024-02-12T04:22:49.125Z,0.10
2024-02-12T04:25:20.921Z,0.10
2024-02-12T04:27:50.286Z,0.10
2024-02-12T04:30:18.670Z,0.10
2024-02-12T04:32:48.840Z,0.10
2024-02-12T04:35:17.824Z,0.10
2024-02-12T04:37:47.627Z,0.10
2024-02-12T04:40:15.247Z,0.10
2024-02-12T04:42:42.647Z,0.10
2024-02-12T04:45:11.784Z,0.10
2024-02-12T04:47:39.281Z,0.10
2024-02-12T04:50:09.089Z,0.10
2024-02-12T04:52:36.503Z,0.10
2024-02-12T04:55:04.419Z,0.10
2024-02-12T04:57:32.480Z,0.10
2024-02-12T04:59:59.938Z,0.10
2024-02-12T05:02:27.937Z,0.10
2024-02-12T05:04:55.531Z,0.10
2024-02-12T05:07:23.124Z,0.20
2024-02-12T05:09:51.695Z,0.20
2024-02-12T05:12:19.141Z,0.20
2024-02-12T05:14:48.263Z,0.20
2024-02-12T05:17:17.926Z,0.10
2024-02-12T05:20:03.981Z,0.20
2024-02-12T05:22:34.702Z,0.20
2024-02-12T05:25:07.586Z,0.20
2024-02-12T05:27:35.256Z,0.20
2024-02-12T05:30:02.832Z,0.20
2024-02-12T05:32:30.576Z,0.20
2024-02-12T05:34:58.400Z,0.20
2024-02-12T05:37:26.077Z,0.20
2024-02-12T05:39:53.516Z,0.20
2024-02-12T05:42:21.073Z,0.20
2024-02-12T05:44:48.645Z,0.30
2024-02-12T05:47:16.390Z,0.30
2024-02-12T05:49:45.910Z,0.30
2024-02-12T05:52:13.755Z,0.30
2024-02-12T05:54:42.713Z,0.30
2024-02-12T05:57:10.991Z,0.30
2024-02-12T05:59:38.420Z,0.30
2024-02-12T06:02:06.101Z,0.30
2024-02-12T06:04:34.181Z,0.30
2024-02-12T06:07:02.675Z,0.30
2024-02-12T06:09:30.659Z,0.30
2024-02-12T06:11:58.188Z,0.30
2024-02-12T06:14:25.727Z,0.30
2024-02-12T06:16:53.359Z,0.30
2024-02-12T06:19:20.988Z,0.30
2024-02-12T06:21:48.453Z,0.30
2024-02-12T06:24:15.962Z,0.40
2024-02-12T06:26:44.350Z,0.40
2024-02-12T06:29:15.842Z,0.40
2024-02-12T06:31:44.407Z,0.40
2024-02-12T06:34:14.984Z,0.40
2024-02-12T06:36:42.186Z,0.40
2024-02-12T06:39:09.614Z,0.40
2024-02-12T06:41:37.520Z,0.40
2024-02-12T06:44:05.295Z,0.50
2024-02-12T06:46:32.976Z,0.50
2024-02-12T06:49:00.788Z,0.50
2024-02-12T06:51:28.306Z,0.50
2024-02-12T06:53:55.757Z,0.50
2024-02-12T06:56:23.353Z,0.50
2024-02-12T06:58:50.873Z,0.50
2024-02-12T07:01:18.667Z,0.50
2024-02-12T07:03:48.441Z,0.50
2024-02-12T07:06:16.355Z,0.50
2024-02-12T07:08:44.311Z,0.50
2024-02-12T07:11:18.129Z,0.60
2024-02-12T07:13:45.635Z,0.60
2024-02-12T07:16:22.370Z,0.60
2024-02-12T07:18:50.096Z,0.60
2024-02-12T07:21:17.775Z,0.60
2024-02-12T07:23:45.764Z,0.60
2024-02-12T07:26:13.386Z,0.70
2024-02-12T07:28:41.166Z,0.70
2024-02-12T07:31:11.754Z,0.70
2024-02-12T07:33:39.117Z,0.70
2024-02-12T07:36:07.075Z,0.70
2024-02-12T07:38:34.828Z,0.70
2024-02-12T07:41:03.341Z,0.70
2024-02-12T07:43:31.065Z,0.80
2024-02-12T07:45:58.883Z,0.80
2024-02-12T07:48:26.436Z,0.80
2024-02-12T07:50:55.995Z,0.80
2024-02-12T07:53:29.280Z,0.80
2024-02-12T07:55:57.560Z,0.80
2024-02-12T07:58:26.211Z,0.80
2024-02-12T08:00:53.967Z,0.80
2024-02-12T08:03:22.039Z,0.90
2024-02-12T08:05:51.001Z,0.90
2024-02-12T08:08:19.339Z,0.90
2024-02-12T08:10:47.728Z,0.90
2024-02-12T08:13:15.532Z,0.90
2024-02-12T08:15:43.459Z,0.90
2024-02-12T08:18:11.312Z,1.00
2024-02-12T08:20:38.838Z,1.00
2024-02-12T08:23:06.659Z,1.00
2024-02-12T08:25:34.259Z,1.00
2024-02-12T08:28:01.872Z,1.00
2024-02-12T08:30:29.255Z,1.10
2024-02-12T08:32:56.854Z,1.10
2024-02-12T08:35:24.385Z,1.10
2024-02-12T08:37:52.383Z,1.10
2024-02-12T08:40:19.924Z,1.20
2024-02-12T08:42:48.890Z,1.20
2024-02-12T08:45:16.499Z,1.20
2024-02-12T08:47:45.562Z,1.20
2024-02-12T08:50:13.288Z,1.20
2024-02-12T08:52:41.439Z,1.20
2024-02-12T08:55:13.341Z,1.20
2024-02-12T08:57:45.579Z,1.20
2024-02-12T09:00:26.151Z,1.20
2024-02-12T09:02:53.673Z,1.20
2024-02-12T09:05:21.197Z,1.20
2024-02-12T09:07:48.632Z,1.30
2024-02-12T09:10:16.034Z,1.20
2024-02-12T09:12:52.389Z,1.30
2024-02-12T09:15:22.251Z,1.30
2024-02-12T09:17:50.236Z,1.30
2024-02-12T09:20:18.076Z,1.30
2024-02-12T09:22:46.006Z,1.30
2024-02-12T09:25:14.542Z,1.30
2024-02-12T09:27:47.916Z,1.30
2024-02-12T09:30:18.074Z,1.30
2024-02-12T09:32:46.258Z,1.30
2024-02-12T09:35:20.492Z,1.30
2024-02-12T09:37:49.214Z,1.40
2024-02-12T09:40:19.250Z,1.40
2024-02-12T09:42:47.852Z,1.40
2024-02-12T09:45:17.871Z,1.30
2024-02-12T09:47:47.838Z,1.40
2024-02-12T09:50:17.155Z,1.40
2024-02-12T09:52:46.555Z,1.40
2024-02-12T09:55:15.324Z,1.40
2024-02-12T09:57:42.974Z,1.50
2024-02-12T10:00:12.015Z,1.50
2024-02-12T10:02:42.965Z,1.60
2024-02-12T10:05:22.059Z,1.70
2024-02-12T10:07:49.749Z,1.70
2024-02-12T10:10:19.124Z,1.80
2024-02-12T10:12:56.712Z,1.90
2024-02-12T10:15:25.269Z,1.90
2024-02-12T10:17:57.316Z,2.00
2024-02-12T10:20:25.462Z,2.00
2024-02-12T10:22:52.950Z,2.10
2024-02-12T10:25:21.166Z,2.10
2024-02-12T10:27:48.793Z,2.10
2024-02-12T10:30:18.206Z,2.10
2024-02-12T10:32:51.997Z,2.00
2024-02-12T10:35:22.205Z,2.00
2024-02-12T10:37:53.169Z,2.00
2024-02-12T10:40:28.118Z,2.00
2024-02-12T10:42:57.121Z,2.00
2024-02-12T10:45:24.635Z,2.00
2024-02-12T10:47:52.457Z,1.90
2024-02-12T10:50:20.409Z,1.90
2024-02-12T10:52:50.128Z,1.90
2024-02-12T10:55:18.694Z,1.90
2024-02-12T10:57:48.239Z,1.90
2024-02-12T11:00:27.381Z,1.90
2024-02-12T11:02:58.056Z,1.90
2024-02-12T11:05:25.804Z,1.80
2024-02-12T11:08:12.032Z,1.80
2024-02-12T11:10:45.196Z,1.70
2024-02-12T11:13:17.859Z,1.80
2024-02-12T11:15:52.459Z,1.70
2024-02-12T11:18:21.535Z,1.70
2024-02-12T11:20:50.968Z,1.70
2024-02-12T11:23:26.423Z,1.60
2024-02-12T11:25:58.188Z,1.60
2024-02-12T11:28:29.576Z,1.60
2024-02-12T11:30:57.779Z,1.60
2024-02-12T11:33:27.096Z,1.60
2024-02-12T11:36:12.332Z,1.60
2024-02-12T11:38:51.065Z,1.60
2024-02-12T11:41:18.566Z,1.60
2024-02-12T11:43:47.917Z,1.60
2024-02-12T11:46:20.590Z,1.60
2024-02-12T11:48:48.785Z,1.60
2024-02-12T11:51:22.167Z,1.60
2024-02-12T11:53:54.085Z,1.60
2024-02-12T11:56:23.476Z,1.60
2024-02-12T11:58:59.184Z,1.60
2024-02-12T12:01:34.387Z,1.60
2024-02-12T12:04:02.603Z,1.60
2024-02-12T12:06:37.293Z,1.60
2024-02-12T12:09:07.289Z,1.60
2024-02-12T12:11:35.203Z,1.60
2024-02-12T12:14:04.486Z,1.60
2024-02-12T12:16:32.569Z,1.50
2024-02-12T12:19:06.742Z,1.60
2024-02-12T12:21:36.094Z,1.60
2024-02-12T12:24:04.365Z,1.50
2024-02-12T12:26:32.463Z,1.50
2024-02-12T12:29:03.632Z,1.60
2024-02-12T12:31:34.278Z,1.60
2024-02-12T12:34:02.186Z,1.60
2024-02-12T12:36:32.774Z,1.60
2024-02-12T12:39:00.446Z,1.60
2024-02-12T12:41:28.069Z,1.60
2024-02-12T12:43:55.805Z,1.60
2024-02-12T12:46:25.338Z,1.60
2024-02-12T12:48:52.979Z,1.60
2024-02-12T12:51:20.462Z,1.60
2024-02-12T12:53:48.109Z,1.60
2024-02-12T12:56:15.734Z,1.60
2024-02-12T12:58:43.594Z,1.60
2024-02-12T13:01:13.726Z,1.60
2024-02-12T13:03:42.533Z,1.60
2024-02-12T13:06:11.672Z,1.50
2024-02-12T13:08:39.213Z,1.50
2024-02-12T13:11:09.350Z,1.50
2024-02-12T13:13:37.150Z,1.50
2024-02-12T13:16:07.111Z,1.50
2024-02-12T13:18:34.853Z,1.50
2024-02-12T13:21:03.823Z,1.40
2024-02-12T13:23:31.603Z,1.40
2024-02-12T13:25:59.223Z,1.40
2024-02-12T13:28:26.719Z,1.40
2024-02-12T13:30:55.360Z,1.40
2024-02-12T13:33:23.224Z,1.50
2024-02-12T13:35:50.997Z,1.50
2024-02-12T13:38:20.377Z,1.50
2024-02-12T13:40:49.704Z,1.50
2024-02-12T13:43:21.340Z,1.50
2024-02-12T13:45:51.422Z,1.40
2024-02-12T13:48:23.189Z,1.40
2024-02-12T13:50:51.474Z,1.40
2024-02-12T13:53:19.386Z,1.40
2024-02-12T13:55:47.066Z,1.30
2024-02-12T13:58:15.805Z,1.40
2024-02-12T14:01:03.161Z,1.30
2024-02-12T14:03:35.209Z,1.30
2024-02-12T14:06:02.969Z,1.30
2024-02-12T14:08:30.380Z,1.30
2024-02-12T14:10:58.528Z,1.30
2024-02-12T14:13:26.311Z,1.30
2024-02-12T14:16:05.680Z,1.30
2024-02-12T14:18:39.147Z,1.20
2024-02-12T14:21:10.866Z,1.20
2024-02-12T14:23:42.397Z,1.20
2024-02-12T14:26:14.268Z,1.20
2024-02-12T14:28:42.736Z,1.20
2024-02-12T14:31:13.809Z,1.20
2024-02-12T14:33:43.129Z,1.20
2024-02-12T14:36:10.932Z,1.20
2024-02-12T14:38:38.468Z,1.20
2024-02-12T14:41:06.556Z,1.20
2024-02-12T14:43:33.893Z,1.20
2024-02-12T14:46:02.198Z,1.20
2024-02-12T14:48:29.825Z,1.20
2024-02-12T14:50:57.987Z,1.20
2024-02-12T14:53:27.076Z,1.20
2024-02-12T14:55:56.029Z,1.20
2024-02-12T14:58:23.571Z,1.20
2024-02-12T15:00:53.479Z,1.20
2024-02-12T15:03:22.650Z,1.20
2024-02-12T15:05:50.344Z,1.20
2024-02-12T15:08:20.209Z,1.20
2024-02-12T15:10:50.659Z,1.20
2024-02-12T15:13:18.137Z,1.20
2024-02-12T15:15:47.872Z,1.20
2024-02-12T15:18:18.808Z,1.20
2024-02-12T15:20:47.841Z,1.20
2024-02-12T15:23:16.973Z,1.20
2024-02-12T15:25:46.355Z,1.20
2024-02-12T15:28:16.553Z,1.20
2024-02-12T15:30:46.000Z,1.10
2024-02-12T15:33:15.120Z,1.20
2024-02-12T15:35:44.384Z,1.20
2024-02-12T15:38:17.375Z,1.20
2024-02-12T15:40:46.256Z,1.20
2024-02-12T15:43:15.999Z,1.20
2024-02-12T15:45:45.656Z,1.20
2024-02-12T15:48:19.189Z,1.10
2024-02-12T15:50:49.089Z,1.10
2024-02-12T15:53:17.277Z,1.20
2024-02-12T15:55:49.139Z,1.10
2024-02-12T15:58:16.579Z,1.10
2024-02-12T16:00:44.973Z,1.10
2024-02-12T16:03:14.731Z,1.10
2024-02-12T16:06:07.271Z,1.10
2024-02-12T16:08:39.493Z,1.10
2024-02-12T16:11:08.766Z,1.10
2024-02-12T16:13:36.850Z,1.10
2024-02-12T16:16:07.581Z,1.10
2024-02-12T16:18:37.055Z,1.10
2024-02-12T16:21:06.992Z,1.10
2024-02-12T16:23:36.164Z,1.10
2024-02-12T16:26:08.796Z,1.10
2024-02-12T16:28:38.134Z,1.10
2024-02-12T16:31:06.671Z,1.10
2024-02-12T16:33:39.334Z,1.10
2024-02-12T16:36:10.711Z,1.10
2024-02-12T16:38:38.977Z,1.10
2024-02-12T16:41:07.711Z,1.10
2024-02-12T16:43:36.574Z,1.10
2024-02-12T16:46:06.857Z,1.10
2024-02-12T16:48:38.716Z,1.10
2024-02-12T16:51:06.710Z,1.10
2024-02-12T16:53:34.846Z,1.10
2024-02-12T16:56:05.339Z,1.10
2024-02-12T16:58:34.222Z,1.10
2024-02-12T17:01:04.520Z,1.10
2024-02-12T17:03:32.381Z,1.10
2024-02-12T17:06:00.563Z,1.10
2024-02-12T17:08:28.448Z,1.10
2024-02-12T17:10:56.950Z,1.10
2024-02-12T17:13:24.472Z,1.10
2024-02-12T17:15:53.765Z,1.10
2024-02-12T17:18:21.554Z,1.10
2024-02-12T17:20:51.798Z,1.10
2024-02-12T17:23:19.384Z,1.10
2024-02-12T17:25:46.922Z,1.10
2024-02-12T17:28:14.495Z,1.10
2024-02-12T17:30:42.260Z,1.10
2024-02-12T17:33:10.426Z,1.10
2024-02-12T17:35:38.279Z,1.20
2024-02-12T17:38:06.379Z,1.10
2024-02-12T17:40:35.205Z,1.20
2024-02-12T17:43:02.780Z,1.20
2024-02-12T17:45:30.274Z,1.10
2024-02-12T17:47:58.252Z,1.20
2024-02-12T17:50:26.950Z,1.20
2024-02-12T17:52:54.734Z,1.20
2024-02-12T17:55:22.482Z,1.20
2024-02-12T17:57:50.922Z,1.20
2024-02-12T18:00:20.543Z,1.20
2024-02-12T18:02:48.367Z,1.20
2024-02-12T18:05:16.304Z,1.20
2024-02-12T18:07:43.980Z,1.20
2024-02-12T18:10:17.632Z,1.10
2024-02-12T18:12:46.558Z,1.20
2024-02-12T18:15:15.865Z,1.20
2024-02-12T18:17:44.313Z,1.10
2024-02-12T18:20:15.251Z,1.20
2024-02-12T18:22:43.052Z,1.10
2024-02-12T18:25:16.403Z,1.20
2024-02-12T18:27:44.086Z,1.10
2024-02-12T18:30:12.777Z,1.10
2024-02-12T18:32:43.135Z,1.10
2024-02-12T18:35:12.627Z,1.20
2024-02-12T18:37:41.445Z,1.10
2024-02-12T18:40:18.595Z,1.20
2024-02-12T18:42:48.321Z,1.20
2024-02-12T18:45:20.857Z,1.20
2024-02-12T18:47:49.953Z,1.20
2024-02-12T18:50:18.135Z,1.20
2024-02-12T18:52:47.719Z,1.20
2024-02-12T18:55:18.062Z,1.20
2024-02-12T18:57:48.935Z,1.20
2024-02-12T19:00:17.893Z,1.20
2024-02-12T19:02:47.154Z,1.20
2024-02-12T19:05:15.161Z,1.20
2024-02-12T19:07:42.816Z,1.20
2024-02-12T19:10:13.722Z,1.30
2024-02-12T19:12:43.749Z,1.20
2024-02-12T19:15:16.040Z,1.20
2024-02-12T19:17:44.168Z,1.20
2024-02-12T19:20:17.124Z,1.20
2024-02-12T19:22:44.636Z,1.20
2024-02-12T19:25:12.022Z,1.20
2024-02-12T19:27:39.627Z,1.20
2024-02-12T19:30:12.066Z,1.20
2024-02-12T19:32:40.573Z,1.20
2024-02-12T19:35:12.304Z,1.20
2024-02-12T19:37:40.933Z,1.20
2024-02-12T19:40:16.004Z,1.20
2024-02-12T19:42:46.268Z,1.20
2024-02-12T19:45:14.566Z,1.20
2024-02-12T19:47:43.578Z,1.20
2024-02-12T19:50:13.168Z,1.20
2024-02-12T19:52:42.443Z,1.20
2024-02-12T19:55:10.391Z,1.20
2024-02-12T19:57:41.882Z,1.20
2024-02-12T20:00:15.445Z,1.20
2024-02-12T20:02:46.985Z,1.30
2024-02-12T20:05:15.098Z,1.20
2024-02-12T20:07:42.813Z,1.20
2024-02-12T20:10:12.369Z,1.30
2024-02-12T20:12:43.414Z,1.20
2024-02-12T20:15:13.462Z,1.30
2024-02-12T20:17:43.015Z,1.30
2024-02-12T20:20:11.025Z,1.30
2024-02-12T20:22:38.480Z,1.30
2024-02-12T20:25:07.750Z,1.30
2024-02-12T20:27:36.291Z,1.30
2024-02-12T20:30:12.524Z,1.30
2024-02-12T20:32:44.099Z,1.30
2024-02-12T20:35:16.189Z,1.30
2024-02-12T20:37:44.797Z,1.30
2024-02-12T20:40:13.147Z,1.30
2024-02-12T20:42:40.620Z,1.20
2024-02-12T20:45:10.385Z,1.30
2024-02-12T20:47:41.708Z,1.30
2024-02-12T20:50:10.295Z,1.30
2024-02-12T20:52:39.045Z,1.30
2024-02-12T20:55:08.722Z,1.30
2024-02-12T20:57:36.218Z,1.30
2024-02-12T21:00:05.281Z,1.30
2024-02-12T21:02:33.221Z,1.30
2024-02-12T21:05:01.457Z,1.30
2024-02-12T21:07:28.975Z,1.30
2024-02-12T21:09:56.437Z,1.30
2024-02-12T21:12:23.792Z,1.30
2024-02-12T21:14:51.493Z,1.30
2024-02-12T21:17:22.073Z,1.30
2024-02-12T21:19:49.407Z,1.30
2024-02-12T21:22:16.853Z,1.30
2024-02-12T21:24:44.328Z,1.30
2024-02-12T21:27:15.039Z,1.30
2024-02-12T21:29:43.417Z,1.30
2024-02-12T21:32:12.771Z,1.30
2024-02-12T21:34:40.644Z,1.30
2024-02-12T21:37:14.041Z,1.30
2024-02-12T21:39:47.299Z,1.30
2024-02-12T21:42:31.113Z,1.30
2024-02-12T21:44:59.530Z,1.30
2024-02-12T21:47:27.398Z,1.30
2024-02-12T21:49:55.289Z,1.30
2024-02-12T21:52:23.417Z,1.30
2024-02-12T21:54:52.249Z,1.30
2024-02-12T21:57:21.466Z,1.30
2024-02-12T21:59:53.751Z,1.30
2024-02-12T22:02:21.754Z,1.30
2024-02-12T22:04:53.711Z,1.30
2024-02-12T22:07:22.408Z,1.30
2024-02-12T22:09:50.066Z,1.20
2024-02-12T22:12:19.223Z,1.30
2024-02-12T22:14:49.053Z,1.20
2024-02-12T22:17:17.183Z,1.20
2024-02-12T22:19:44.837Z,1.20
2024-02-12T22:22:12.318Z,1.20
2024-02-12T22:24:41.826Z,1.20
2024-02-12T22:27:09.359Z,1.30
2024-02-12T22:29:36.957Z,1.20
2024-02-12T22:32:04.802Z,1.20
2024-02-12T22:34:32.437Z,1.20
2024-02-12T22:37:00.292Z,1.20
2024-02-12T22:39:27.941Z,1.20
2024-02-12T22:41:55.545Z,1.20
2024-02-12T22:44:23.982Z,1.20
2024-02-12T22:46:55.651Z,1.30
2024-02-12T22:49:23.246Z,1.20
2024-02-12T22:51:52.082Z,1.20
2024-02-12T22:54:19.609Z,1.20
2024-02-12T22:56:47.164Z,1.20
2024-02-12T22:59:14.932Z,1.20
2024-02-12T23:01:42.364Z,1.20
2024-02-12T23:04:17.300Z,1.20
2024-02-12T23:06:44.717Z,1.30
2024-02-12T23:09:12.498Z,1.20
2024-02-12T23:11:40.100Z,1.20
2024-02-12T23:14:07.525Z,1.20
2024-02-12T23:16:35.091Z,1.20
2024-02-12T23:19:03.714Z,1.20
2024-02-12T23:21:31.792Z,1.20
2024-02-12T23:23:59.530Z,1.20
2024-02-12T23:26:27.030Z,1.20
2024-02-12T23:28:54.511Z,1.20
2024-02-12T23:31:22.263Z,1.20
2024-02-12T23:33:49.998Z,1.20
2024-02-12T23:36:17.598Z,1.20
2024-02-12T23:38:47.981Z,1.20
2024-02-12T23:41:15.795Z,1.20
2024-02-12T23:43:44.410Z,1.20
2024-02-12T23:46:12.063Z,1.20
2024-02-12T23:48:39.944Z,1.20
2024-02-12T23:51:09.086Z,1.20
2024-02-12T23:53:37.432Z,1.20
2024-02-12T23:56:07.783Z,1.20
2024-02-12T23:58:35.282Z,1.20
