createdAt,value
2018-08-23T00:00:34.110Z,92.40
2018-08-23T00:03:02.291Z,92.40
2018-08-23T00:05:30.859Z,92.30
2018-08-23T00:08:08.217Z,92.60
2018-08-23T00:10:36.499Z,92.70
2018-08-23T00:13:06.274Z,92.70
2018-08-23T00:15:34.444Z,92.80
2018-08-23T00:18:02.631Z,92.90
2018-08-23T00:20:30.839Z,93.00
2018-08-23T00:22:58.997Z,93.10
2018-08-23T00:25:27.214Z,93.20
2018-08-23T00:27:55.386Z,93.30
2018-08-23T00:30:27.473Z,93.40
2018-08-23T00:32:55.810Z,93.60
2018-08-23T00:35:32.101Z,93.50
2018-08-23T00:38:00.693Z,93.60
2018-08-23T00:40:28.820Z,93.50
2018-08-23T00:43:02.357Z,93.90
2018-08-23T00:45:30.518Z,94.00
2018-08-23T00:47:58.698Z,94.10
2018-08-23T00:51:04.694Z,94.30
2018-08-23T00:53:34.206Z,94.50
2018-08-23T00:56:21.334Z,94.80
2018-08-23T00:58:54.982Z,95.00
2018-08-23T01:01:23.130Z,95.20
2018-08-23T01:03:51.481Z,95.20
2018-08-23T01:06:21.986Z,95.20
2018-08-23T01:08:50.149Z,95.30
2018-08-23T01:11:18.382Z,95.40
2018-08-23T01:13:46.730Z,95.50
2018-08-23T01:16:15.433Z,95.70
2018-08-23T01:18:43.602Z,95.80
2018-08-23T01:21:12.018Z,95.80
2018-08-23T01:23:42.090Z,96.00
2018-08-23T01:26:10.218Z,96.10
2018-08-23T01:28:38.427Z,95.90
2018-08-23T01:31:22.070Z,95.80
2018-08-23T01:33:54.753Z,96.00
2018-08-23T01:36:28.134Z,95.90
2018-08-23T01:38:56.341Z,96.00
2018-08-23T01:41:24.542Z,96.40
2018-08-23T01:43:52.718Z,96.30
2018-08-23T01:46:22.406Z,96.30
2018-08-23T01:48:52.990Z,96.30
2018-08-23T01:51:21.426Z,96.40
2018-08-23T01:53:49.681Z,96.50
2018-08-23T01:56:18.474Z,96.50
2018-08-23T01:58:46.654Z,96.50
2018-08-23T02:01:17.002Z,96.50
2018-08-23T02:03:45.390Z,96.80
2018-08-23T02:06:13.565Z,96.60
2018-08-23T02:08:42.990Z,96.90
2018-08-23T02:11:11.171Z,97.00
2018-08-23T02:13:39.334Z,97.20
2018-08-23T02:16:07.426Z,97.30
2018-08-23T02:18:35.598Z,97.40
2018-08-23T02:21:10.182Z,97.60
2018-08-23T02:23:50.357Z,97.60
2018-08-23T02:26:18.526Z,97.60
2018-08-23T02:28:48.050Z,97.60
2018-08-23T02:31:16.230Z,97.60
2018-08-23T02:33:44.387Z,97.70
2018-08-23T02:36:18.815Z,97.70
2018-08-23T02:38:49.518Z,97.90
2018-08-23T02:41:17.810Z,98.00
2018-08-23T02:43:46.498Z,98.20
2018-08-23T02:46:14.782Z,98.10
2018-08-23T02:48:42.939Z,98.20
2018-08-23T02:51:11.133Z,98.20
2018-08-23T02:53:40.481Z,98.30
2018-08-23T02:56:09.989Z,98.40
2018-08-23T02:58:46.975Z,98.40
2018-08-23T03:01:15.343Z,98.50
2018-08-23T03:03:59.542Z,98.50
2018-08-23T03:06:32.249Z,98.60
2018-08-23T03:09:00.426Z,98.80
2018-08-23T03:11:28.580Z,98.80
2018-08-23T03:13:56.772Z,99.00
2018-08-23T03:16:24.933Z,99.10
2018-08-23T03:18:53.030Z,99.00
2018-08-23T03:21:21.135Z,99.10
2018-08-23T03:23:49.325Z,99.30
2018-08-23T03:26:17.495Z,99.40
2018-08-23T03:28:45.571Z,99.40
2018-08-23T03:31:13.651Z,99.30
2018-08-23T03:33:41.734Z,99.20
2018-08-23T03:36:09.814Z,99.20
2018-08-23T03:38:37.933Z,99.40
2018-08-23T03:41:06.091Z,99.50
2018-08-23T03:43:34.218Z,99.50
2018-08-23T03:46:02.366Z,99.50
2018-08-23T03:48:30.450Z,99.70
2018-08-23T03:50:58.542Z,99.70
2018-08-23T03:53:42.527Z,99.70
2018-08-23T03:56:10.683Z,99.90
2018-08-23T03:58:38.883Z,99.90
2018-08-23T04:01:11.286Z,99.90
2018-08-23T04:03:39.502Z,99.90
2018-08-23T04:06:23.947Z,99.90
2018-08-23T04:08:52.093Z,99.90
2018-08-23T04:11:20.183Z,99.90
2018-08-23T04:13:49.049Z,99.90
2018-08-23T04:16:32.155Z,99.90
2018-08-23T04:19:00.315Z,99.90
2018-08-23T04:21:29.399Z,99.90
2018-08-23T04:23:57.498Z,99.90
2018-08-23T04:26:26.538Z,99.90
2018-08-23T04:28:54.685Z,99.90
2018-08-23T04:31:22.770Z,99.90
2018-08-23T04:33:50.869Z,99.90
2018-08-23T04:36:31.881Z,99.90
2018-08-23T04:39:06.118Z,99.90
2018-08-23T04:41:34.262Z,99.90
2018-08-23T04:44:05.258Z,99.90
2018-08-23T04:46:33.958Z,99.90
2018-08-23T04:49:03.878Z,99.90
2018-08-23T04:51:32.150Z,99.90
2018-08-23T04:54:00.181Z,99.90
2018-08-23T04:56:28.306Z,99.90
2018-08-23T04:58:56.423Z,99.90
2018-08-23T05:01:24.570Z,99.90
2018-08-23T05:03:53.024Z,99.90
2018-08-23T05:06:21.211Z,99.90
2018-08-23T05:08:49.596Z,99.90
2018-08-23T05:11:17.686Z,99.90
2018-08-23T05:13:46.178Z,99.90
2018-08-23T05:16:14.318Z,99.90
2018-08-23T05:18:42.502Z,99.90
2018-08-23T05:21:10.703Z,99.90
2018-08-23T05:23:38.891Z,99.90
2018-08-23T05:26:11.253Z,99.90
2018-08-23T05:28:41.490Z,99.90
2018-08-23T05:31:09.594Z,99.90
2018-08-23T05:33:37.782Z,99.90
2018-08-23T05:36:11.142Z,99.90
2018-08-23T05:38:39.278Z,99.90
2018-08-23T05:41:13.217Z,99.90
2018-08-23T05:43:42.413Z,99.90
2018-08-23T05:46:10.589Z,99.90
2018-08-23T05:48:38.794Z,99.90
2018-08-23T05:51:10.266Z,99.90
2018-08-23T05:53:42.749Z,99.90
2018-08-23T05:56:11.054Z,99.90
2018-08-23T05:58:39.240Z,99.90
2018-08-23T06:01:07.413Z,99.90
2018-08-23T06:03:36.845Z,99.90
2018-08-23T06:06:04.950Z,99.90
2018-08-23T06:08:33.083Z,99.90
2018-08-23T06:11:08.262Z,99.90
2018-08-23T06:13:36.422Z,99.90
2018-08-23T06:16:04.609Z,99.90
2018-08-23T06:18:32.798Z,99.90
2018-08-23T06:21:00.990Z,99.90
2018-08-23T06:23:34.362Z,99.90
2018-08-23T06:26:02.498Z,99.90
2018-08-23T06:28:30.662Z,99.90
2018-08-23T06:31:00.003Z,99.90
2018-08-23T06:33:37.342Z,99.90
2018-08-23T06:36:06.162Z,99.90
2018-08-23T06:38:35.134Z,99.90
2018-08-23T06:41:04.525Z,99.90
2018-08-23T06:43:33.428Z,99.90
2018-08-23T06:46:02.372Z,99.80
2018-08-23T06:48:30.823Z,99.20
2018-08-23T06:51:00.164Z,99.10
2018-08-23T06:53:35.451Z,99.10
2018-08-23T06:56:03.558Z,98.90
2018-08-23T06:58:31.739Z,98.90
2018-08-23T07:01:01.594Z,98.80
2018-08-23T07:03:29.746Z,98.50
2018-08-23T07:05:57.939Z,98.30
2018-08-23T07:08:26.122Z,98.40
2018-08-23T07:11:11.634Z,98.50
2018-08-23T07:13:39.805Z,98.30
2018-08-23T07:16:07.982Z,97.90
2018-08-23T07:18:36.179Z,97.70
2018-08-23T07:21:04.687Z,97.50
2018-08-23T07:23:35.646Z,97.20
2018-08-23T07:26:06.511Z,97.40
2018-08-23T07:28:36.608Z,96.90
2018-08-23T07:31:04.734Z,96.90
2018-08-23T07:33:33.926Z,97.00
2018-08-23T07:36:17.685Z,97.60
2018-08-23T07:38:47.558Z,96.70
2018-08-23T07:41:16.633Z,96.60
2018-08-23T07:43:44.869Z,96.60
2018-08-23T07:46:13.206Z,97.40
2018-08-23T07:48:41.482Z,97.20
2018-08-23T07:51:13.518Z,96.90
2018-08-23T07:53:41.622Z,96.30
2018-08-23T07:56:17.830Z,95.70
2018-08-23T07:58:46.175Z,95.80
2018-08-23T08:01:14.414Z,96.00
2018-08-23T08:03:42.568Z,95.70
2018-08-23T08:06:14.361Z,95.80
2018-08-23T08:08:42.522Z,95.50
2018-08-23T08:11:10.750Z,95.30
2018-08-23T08:13:38.831Z,95.20
2018-08-23T08:16:14.028Z,94.80
2018-08-23T08:18:42.110Z,94.60
2018-08-23T08:21:10.218Z,94.60
2018-08-23T08:23:38.386Z,95.30
2018-08-23T08:26:06.475Z,94.70
2018-08-23T08:28:34.566Z,95.10
2018-08-23T08:31:02.642Z,93.90
2018-08-23T08:33:35.270Z,93.60
2018-08-23T08:36:04.274Z,93.70
2018-08-23T08:38:32.882Z,93.40
2018-08-23T08:41:01.019Z,92.50
2018-08-23T08:43:29.114Z,93.60
2018-08-23T08:45:58.658Z,92.30
2018-08-23T08:48:29.690Z,92.70
2018-08-23T08:51:14.918Z,91.70
2018-08-23T08:53:43.573Z,92.00
2018-08-23T08:56:11.777Z,92.40
2018-08-23T08:58:40.798Z,92.50
2018-08-23T09:01:08.949Z,91.40
2018-08-23T09:03:38.210Z,90.60
2018-08-23T09:06:07.397Z,90.90
2018-08-23T09:08:37.443Z,90.30
2018-08-23T09:11:05.722Z,90.50
2018-08-23T09:13:39.361Z,89.50
2018-08-23T09:16:09.682Z,88.40
2018-08-23T09:18:40.888Z,88.70
2018-08-23T09:21:08.991Z,88.80
2018-08-23T09:23:37.190Z,88.70
2018-08-23T09:26:05.358Z,89.80
2018-08-23T09:28:33.458Z,87.80
2018-08-23T09:31:01.638Z,87.80
2018-08-23T09:33:29.838Z,87.00
2018-08-23T09:35:58.010Z,86.20
2018-08-23T09:38:26.206Z,86.40
2018-08-23T09:40:54.398Z,83.80
2018-08-23T09:43:22.594Z,83.90
2018-08-23T09:45:50.963Z,83.70
2018-08-23T09:48:19.163Z,84.60
2018-08-23T09:50:47.391Z,84.70
2018-08-23T09:53:20.875Z,84.60
2018-08-23T09:55:51.005Z,84.00
2018-08-23T09:58:25.402Z,86.00
2018-08-23T10:00:59.564Z,85.10
2018-08-23T10:03:33.890Z,84.20
2018-08-23T10:07:06.074Z,83.50
2018-08-23T10:09:39.880Z,83.30
2018-08-23T10:12:13.654Z,82.80
2018-08-23T10:14:47.115Z,83.10
2018-08-23T10:17:20.846Z,82.20
2018-08-23T10:19:54.370Z,80.80
2018-08-23T10:22:28.030Z,81.30
2018-08-23T10:24:56.143Z,81.60
2018-08-23T10:27:24.317Z,83.40
2018-08-23T10:29:52.411Z,83.60
2018-08-23T10:32:20.561Z,82.00
2018-08-23T10:34:48.586Z,81.60
2018-08-23T10:37:16.759Z,78.60
2018-08-23T10:39:44.850Z,77.70
2018-08-23T10:42:16.432Z,76.40
2018-08-23T10:44:44.605Z,74.90
2018-08-23T10:47:16.925Z,73.20
2018-08-23T10:49:45.010Z,73.40
2018-08-23T10:52:13.170Z,69.00
2018-08-23T10:54:41.342Z,68.00
2018-08-23T10:57:13.773Z,65.90
2018-08-23T10:59:41.923Z,64.70
2018-08-23T11:02:10.091Z,63.50
2018-08-23T11:04:38.217Z,62.90
2018-08-23T11:07:06.660Z,62.20
2018-08-23T11:09:40.178Z,60.80
2018-08-23T11:12:13.013Z,60.40
2018-08-23T11:14:41.097Z,59.90
2018-08-23T11:18:14.695Z,59.90
2018-08-23T11:20:46.922Z,58.40
2018-08-23T11:23:17.566Z,56.50
2018-08-23T11:25:45.789Z,57.40
2018-08-23T11:28:19.323Z,56.80
2018-08-23T11:30:47.434Z,55.80
2018-08-23T11:33:15.614Z,55.50
2018-08-23T11:35:43.797Z,55.40
2018-08-23T11:38:11.977Z,55.80
2018-08-23T11:40:40.078Z,58.30
2018-08-23T11:43:08.251Z,55.10
2018-08-23T11:45:36.462Z,55.10
2018-08-23T11:48:04.639Z,54.30
2018-08-23T11:50:32.818Z,53.80
2018-08-23T11:53:01.079Z,52.50
2018-08-23T11:55:29.215Z,51.70
2018-08-23T11:57:57.392Z,50.50
2018-08-23T12:00:25.579Z,49.60
2018-08-23T12:02:53.753Z,50.00
2018-08-23T12:05:21.934Z,49.50
2018-08-23T12:07:51.581Z,48.60
2018-08-23T12:10:20.899Z,50.00
2018-08-23T12:12:50.235Z,50.00
2018-08-23T12:15:24.780Z,50.70
2018-08-23T12:17:53.233Z,52.80
2018-08-23T12:20:21.390Z,52.00
2018-08-23T12:22:49.465Z,52.40
2018-08-23T12:25:17.558Z,50.60
2018-08-23T12:28:00.558Z,49.80
2018-08-23T12:30:29.890Z,48.70
2018-08-23T12:32:57.987Z,49.50
2018-08-23T12:35:26.310Z,49.10
2018-08-23T12:38:00.695Z,48.70
2018-08-23T12:40:36.822Z,48.20
2018-08-23T12:43:10.267Z,45.30
2018-08-23T12:45:40.707Z,45.10
2018-08-23T12:48:09.978Z,44.60
2018-08-23T12:50:38.250Z,42.90
2018-08-23T12:53:06.558Z,42.80
2018-08-23T12:55:34.862Z,43.80
2018-08-23T12:58:03.145Z,43.40
2018-08-23T13:00:31.302Z,41.60
2018-08-23T13:02:59.444Z,39.20
2018-08-23T13:05:27.850Z,39.10
2018-08-23T13:07:55.958Z,38.40
2018-08-23T13:10:24.050Z,37.80
2018-08-23T13:12:52.230Z,37.30
2018-08-23T13:15:20.318Z,36.80
2018-08-23T13:17:48.525Z,36.40
2018-08-23T13:20:16.725Z,38.30
2018-08-23T13:22:44.878Z,37.90
2018-08-23T13:25:14.121Z,37.40
2018-08-23T13:27:42.359Z,38.30
2018-08-23T13:30:10.555Z,37.90
2018-08-23T13:32:38.723Z,37.60
2018-08-23T13:35:06.926Z,38.70
2018-08-23T13:37:35.084Z,38.20
2018-08-23T13:40:03.230Z,38.40
2018-08-23T13:42:31.455Z,37.50
2018-08-23T13:44:59.578Z,38.00
2018-08-23T13:47:27.707Z,38.40
2018-08-23T13:49:55.914Z,38.60
2018-08-23T13:52:24.005Z,38.40
2018-08-23T13:54:52.117Z,38.30
2018-08-23T13:57:20.211Z,38.30
2018-08-23T13:59:48.310Z,38.20
2018-08-23T14:02:16.533Z,38.40
2018-08-23T14:04:44.570Z,38.20
2018-08-23T14:07:12.815Z,39.80
2018-08-23T14:09:40.840Z,39.00
2018-08-23T14:12:09.076Z,38.00
2018-08-23T14:14:37.138Z,38.20
2018-08-23T14:17:05.310Z,39.20
2018-08-23T14:19:33.486Z,38.90
2018-08-23T14:22:01.686Z,39.60
2018-08-23T14:24:29.990Z,40.00
2018-08-23T14:26:58.497Z,40.00
2018-08-23T14:29:26.669Z,40.50
2018-08-23T14:31:54.835Z,40.80
2018-08-23T14:34:23.023Z,40.40
2018-08-23T14:36:51.214Z,40.80
2018-08-23T14:39:19.403Z,40.90
2018-08-23T14:41:47.625Z,41.60
2018-08-23T14:44:15.798Z,42.10
2018-08-23T14:46:49.561Z,40.90
2018-08-23T14:49:23.155Z,41.30
2018-08-23T14:51:51.294Z,40.80
2018-08-23T14:54:51.458Z,40.70
2018-08-23T14:57:25.119Z,40.90
2018-08-23T14:59:53.222Z,40.80
2018-08-23T15:02:21.429Z,40.90
2018-08-23T15:04:49.632Z,41.20
2018-08-23T15:07:18.020Z,40.00
2018-08-23T15:09:46.440Z,40.70
2018-08-23T15:12:14.586Z,40.60
2018-08-23T15:14:42.760Z,40.30
2018-08-23T15:17:11.283Z,41.30
2018-08-23T15:19:39.690Z,40.40
2018-08-23T15:22:08.266Z,40.90
2018-08-23T15:24:36.427Z,41.00
2018-08-23T15:27:04.960Z,40.60
2018-08-23T15:29:32.903Z,40.00
2018-08-23T15:32:01.079Z,39.80
2018-08-23T15:34:29.162Z,40.20
2018-08-23T15:36:57.245Z,40.70
2018-08-23T15:39:25.338Z,42.30
2018-08-23T15:41:53.419Z,40.40
2018-08-23T15:44:21.506Z,40.30
2018-08-23T15:46:49.828Z,40.00
2018-08-23T15:49:18.222Z,40.40
2018-08-23T15:51:46.393Z,40.80
2018-08-23T15:54:18.797Z,40.70
2018-08-23T15:56:47.082Z,42.00
2018-08-23T15:59:15.475Z,40.20
2018-08-23T16:01:43.673Z,41.00
2018-08-23T16:04:12.158Z,40.80
2018-08-23T16:06:40.377Z,41.20
2018-08-23T16:09:09.885Z,41.70
2018-08-23T16:11:38.008Z,40.80
2018-08-23T16:14:06.702Z,40.70
2018-08-23T16:16:40.280Z,40.50
2018-08-23T16:19:12.242Z,40.70
2018-08-23T16:21:41.048Z,39.70
2018-08-23T16:24:09.251Z,40.80
2018-08-23T16:26:42.812Z,40.70
2018-08-23T16:29:11.009Z,40.20
2018-08-23T16:31:42.245Z,41.10
2018-08-23T16:34:10.626Z,41.10
2018-08-23T16:36:38.929Z,42.80
2018-08-23T16:39:08.033Z,41.10
2018-08-23T16:41:36.407Z,41.70
2018-08-23T16:44:04.753Z,41.60
2018-08-23T16:46:33.169Z,41.90
2018-08-23T16:49:01.595Z,42.70
2018-08-23T16:51:29.923Z,42.60
2018-08-23T16:53:58.350Z,43.30
2018-08-23T16:56:26.756Z,43.40
2018-08-23T16:58:55.167Z,44.10
2018-08-23T17:01:23.517Z,44.70
2018-08-23T17:03:52.790Z,45.60
2018-08-23T17:06:22.038Z,47.40
2018-08-23T17:08:50.442Z,49.00
2018-08-23T17:11:18.818Z,47.90
2018-08-23T17:13:47.087Z,47.50
2018-08-23T17:16:20.879Z,48.50
2018-08-23T17:18:49.374Z,50.20
2018-08-23T17:24:16.861Z,50.30
2018-08-23T17:26:45.243Z,51.40
2018-08-23T17:29:14.361Z,50.70
2018-08-23T17:31:43.075Z,51.90
2018-08-23T17:34:11.690Z,52.80
2018-08-23T17:36:40.186Z,52.50
2018-08-23T17:39:09.298Z,52.30
2018-08-23T17:41:37.656Z,53.90
2018-08-23T17:44:05.926Z,54.50
2018-08-23T17:46:34.299Z,54.30
2018-08-23T17:49:03.058Z,55.00
2018-08-23T17:51:31.508Z,55.70
2018-08-23T17:53:59.866Z,55.30
2018-08-23T17:56:28.234Z,56.50
2018-08-23T17:58:56.729Z,55.50
2018-08-23T18:01:25.134Z,56.20
2018-08-23T18:03:53.518Z,56.30
2018-08-23T18:06:22.045Z,56.50
2018-08-23T18:08:50.567Z,56.60
2018-08-23T18:11:19.003Z,56.70
2018-08-23T18:13:47.359Z,56.90
2018-08-23T18:16:21.234Z,57.00
2018-08-23T18:18:49.543Z,57.60
2018-08-23T18:21:17.980Z,58.40
2018-08-23T18:23:46.267Z,58.30
2018-08-23T18:26:14.561Z,58.70
2018-08-23T18:28:42.957Z,58.80
2018-08-23T18:31:11.314Z,59.10
2018-08-23T18:33:39.648Z,59.20
2018-08-23T18:36:08.011Z,58.20
2018-08-23T18:38:36.371Z,58.90
2018-08-23T18:41:04.704Z,61.50
2018-08-23T18:43:33.108Z,63.70
2018-08-23T18:46:01.531Z,64.80
2018-08-23T18:48:29.901Z,64.80
2018-08-23T18:50:58.319Z,65.80
2018-08-23T18:53:26.643Z,66.80
2018-08-23T18:55:55.000Z,69.20
2018-08-23T18:58:23.360Z,73.40
2018-08-23T19:00:51.610Z,75.40
2018-08-23T19:03:19.710Z,81.00
2018-08-23T19:05:47.850Z,88.30
2018-08-23T19:08:15.977Z,90.60
2018-08-23T19:10:45.104Z,91.80
2018-08-23T19:13:13.334Z,93.30
2018-08-23T19:15:46.977Z,94.90
2018-08-23T19:18:15.102Z,94.80
2018-08-23T19:20:43.275Z,96.30
2018-08-23T19:23:11.534Z,96.40
2018-08-23T19:25:39.647Z,97.20
2018-08-23T19:28:07.909Z,97.40
2018-08-23T19:30:36.058Z,97.40
2018-08-23T19:33:04.191Z,97.40
2018-08-23T19:35:32.290Z,97.40
2018-08-23T19:38:00.498Z,97.80
2018-08-23T19:40:30.549Z,97.80
2018-08-23T19:42:59.743Z,98.00
2018-08-23T19:45:30.292Z,97.90
2018-08-23T19:47:58.394Z,98.00
2018-08-23T19:50:26.532Z,98.20
2018-08-23T19:52:54.718Z,98.90
2018-08-23T19:55:22.915Z,99.00
2018-08-23T19:57:51.090Z,99.60
2018-08-23T20:00:19.217Z,99.80
2018-08-23T20:02:47.404Z,99.90
2018-08-23T20:05:15.572Z,99.90
2018-08-23T20:07:43.653Z,99.90
2018-08-23T20:10:11.846Z,99.90
2018-08-23T20:12:40.045Z,99.90
2018-08-23T20:15:08.233Z,99.90
2018-08-23T20:17:36.383Z,99.90
2018-08-23T20:20:04.578Z,99.90
2018-08-23T20:22:32.656Z,99.90
2018-08-23T20:25:00.906Z,99.90
2018-08-23T20:27:29.049Z,99.90
2018-08-23T20:29:57.210Z,99.90
2018-08-23T20:32:25.447Z,99.90
2018-08-23T20:34:53.391Z,99.90
2018-08-23T20:37:21.558Z,99.90
2018-08-23T20:39:49.674Z,99.90
2018-08-23T20:42:17.838Z,99.90
2018-08-23T20:44:45.946Z,99.90
2018-08-23T20:47:14.115Z,99.90
2018-08-23T20:49:42.290Z,99.90
2018-08-23T20:52:10.378Z,99.90
2018-08-23T20:54:38.466Z,99.90
2018-08-23T20:57:06.550Z,99.90
2018-08-23T20:59:34.738Z,99.90
2018-08-23T21:02:02.852Z,99.90
2018-08-23T21:04:31.022Z,99.90
2018-08-23T21:06:59.101Z,99.90
2018-08-23T21:09:27.286Z,99.90
2018-08-23T21:11:55.472Z,99.90
2018-08-23T21:14:23.562Z,99.90
2018-08-23T21:16:51.742Z,99.90
2018-08-23T21:19:19.930Z,99.90
2018-08-23T21:21:48.129Z,99.90
2018-08-23T21:24:16.414Z,99.90
2018-08-23T21:26:44.799Z,99.90
2018-08-23T21:29:12.972Z,99.90
2018-08-23T21:31:41.065Z,99.90
2018-08-23T21:34:09.246Z,99.90
2018-08-23T21:36:37.347Z,99.90
2018-08-23T21:39:07.359Z,99.90
2018-08-23T21:41:35.601Z,99.90
2018-08-23T21:44:04.179Z,99.90
2018-08-23T21:46:32.352Z,99.90
2018-08-23T21:49:00.514Z,99.90
2018-08-23T21:51:28.615Z,99.90
2018-08-23T21:53:56.787Z,99.90
2018-08-23T21:56:24.884Z,99.90
2018-08-23T21:58:53.069Z,99.90
2018-08-23T22:01:21.259Z,99.90
2018-08-23T22:03:49.447Z,99.90
2018-08-23T22:06:17.549Z,99.90
2018-08-23T22:08:45.719Z,99.90
2018-08-23T22:11:13.903Z,99.90
2018-08-23T22:13:42.070Z,99.90
2018-08-23T22:16:10.171Z,99.90
2018-08-23T22:18:38.383Z,99.90
2018-08-23T22:21:06.545Z,99.90
2018-08-23T22:23:34.725Z,99.90
2018-08-23T22:26:02.823Z,99.90
2018-08-23T22:28:31.006Z,99.90
2018-08-23T22:30:59.194Z,99.90
2018-08-23T22:33:27.374Z,99.90
2018-08-23T22:35:55.575Z,99.90
2018-08-23T22:38:23.755Z,99.90
2018-08-23T22:40:51.945Z,99.90
2018-08-23T22:43:20.117Z,99.90
2018-08-23T22:45:48.221Z,99.90
2018-08-23T22:48:16.390Z,99.90
2018-08-23T22:50:44.604Z,99.90
2018-08-23T22:53:12.771Z,99.90
2018-08-23T22:55:40.966Z,99.90
2018-08-23T22:58:09.147Z,99.90
2018-08-23T23:00:40.739Z,99.90
2018-08-23T23:03:14.206Z,99.90
2018-08-23T23:05:42.638Z,99.90
2018-08-23T23:08:10.835Z,99.90
2018-08-23T23:10:39.758Z,99.90
2018-08-23T23:13:08.030Z,99.90
2018-08-23T23:15:36.181Z,99.90
2018-08-23T23:18:04.606Z,99.90
2018-08-23T23:20:32.754Z,99.90
2018-08-23T23:23:00.962Z,99.90
2018-08-23T23:25:29.125Z,99.90
2018-08-23T23:27:57.230Z,99.90
2018-08-23T23:30:25.398Z,99.90
2018-08-23T23:32:53.507Z,99.90
2018-08-23T23:35:21.669Z,99.90
2018-08-23T23:37:49.780Z,99.90
2018-08-23T23:40:17.946Z,99.90
2018-08-23T23:42:46.139Z,99.90
2018-08-23T23:45:14.310Z,99.90
2018-08-23T23:47:42.406Z,99.90
2018-08-23T23:50:10.598Z,99.90
2018-08-23T23:52:38.710Z,99.90
2018-08-23T23:55:06.862Z,99.90
2018-08-23T23:57:35.058Z,99.90
