createdAt,value
2023-05-16T00:00:15.145Z,32.03
2023-05-16T00:01:15.150Z,32.02
2023-05-16T00:02:15.134Z,32.04
2023-05-16T00:03:15.245Z,32.08
2023-05-16T00:04:15.251Z,32.03
2023-05-16T00:05:15.113Z,32.03
2023-05-16T00:06:15.093Z,32.01
2023-05-16T00:07:15.145Z,32.00
2023-05-16T00:08:15.130Z,32.08
2023-05-16T00:09:15.170Z,32.07
2023-05-16T00:10:15.182Z,32.07
2023-05-16T00:11:15.239Z,32.03
2023-05-16T00:12:15.258Z,32.04
2023-05-16T00:13:15.260Z,32.00
2023-05-16T00:14:15.328Z,32.04
2023-05-16T00:15:15.350Z,32.04
2023-05-16T00:16:15.417Z,32.05
2023-05-16T00:17:15.486Z,32.03
2023-05-16T00:18:15.431Z,31.97
2023-05-16T00:19:15.586Z,32.03
2023-05-16T00:20:15.486Z,32.04
2023-05-16T00:21:15.487Z,32.04
2023-05-16T00:22:15.501Z,32.01
2023-05-16T00:23:15.602Z,32.03
2023-05-16T00:24:15.555Z,32.01
2023-05-16T00:25:15.622Z,31.99
2023-05-16T00:26:15.634Z,32.04
2023-05-16T00:27:15.637Z,32.03
2023-05-16T00:28:15.695Z,32.01
2023-05-16T00:29:15.676Z,32.04
2023-05-16T00:30:15.730Z,32.04
2023-05-16T00:31:15.988Z,32.07
2023-05-16T00:32:15.865Z,32.03
2023-05-16T00:33:15.996Z,32.07
2023-05-16T00:34:15.947Z,32.03
2023-05-16T00:35:15.861Z,32.04
2023-05-16T00:36:15.903Z,32.01
2023-05-16T00:37:15.932Z,32.09
2023-05-16T00:38:16.007Z,32.05
2023-05-16T00:39:16.000Z,32.04
2023-05-16T00:40:16.025Z,32.04
2023-05-16T00:41:16.032Z,32.01
2023-05-16T00:42:16.046Z,32.04
2023-05-16T00:43:16.096Z,32.03
2023-05-16T00:44:16.094Z,32.00
2023-05-16T00:45:16.119Z,32.04
2023-05-16T00:46:16.207Z,32.05
2023-05-16T00:47:16.202Z,32.05
2023-05-16T00:48:16.277Z,32.01
2023-05-16T00:49:16.261Z,31.99
2023-05-16T00:50:16.300Z,32.04
2023-05-16T00:51:16.324Z,32.07
2023-05-16T00:52:16.353Z,32.05
2023-05-16T00:53:17.273Z,32.03
2023-05-16T00:54:16.399Z,32.01
2023-05-16T00:55:16.469Z,32.04
2023-05-16T00:56:16.499Z,32.03
2023-05-16T00:57:16.521Z,32.05
2023-05-16T00:58:16.551Z,32.05
2023-05-16T00:59:16.560Z,32.05
2023-05-16T01:00:16.622Z,32.04
2023-05-16T01:01:16.639Z,32.03
2023-05-16T01:02:16.687Z,32.08
2023-05-16T01:03:16.788Z,32.07
2023-05-16T01:04:16.741Z,32.04
2023-05-16T01:05:16.742Z,32.04
2023-05-16T01:06:16.758Z,32.04
2023-05-16T01:07:16.798Z,32.02
2023-05-16T01:08:16.811Z,32.04
2023-05-16T01:09:16.869Z,32.03
2023-05-16T01:10:16.893Z,32.04
2023-05-16T01:11:16.901Z,32.05
2023-05-16T01:12:16.880Z,32.11
2023-05-16T01:13:16.972Z,32.12
2023-05-16T01:14:16.958Z,32.05
2023-05-16T01:15:17.014Z,32.06
2023-05-16T01:16:17.039Z,32.09
2023-05-16T01:17:17.053Z,32.09
2023-05-16T01:18:17.090Z,32.06
2023-05-16T01:19:17.113Z,32.02
2023-05-16T01:20:17.134Z,32.03
2023-05-16T01:21:17.141Z,32.06
2023-05-16T01:22:17.235Z,32.06
2023-05-16T01:23:17.284Z,32.04
2023-05-16T01:24:17.323Z,32.06
2023-05-16T01:25:17.345Z,32.06
2023-05-16T01:26:17.463Z,32.08
2023-05-16T01:27:17.480Z,32.08
2023-05-16T01:28:17.564Z,32.05
2023-05-16T01:29:17.621Z,32.06
2023-05-16T01:30:17.691Z,32.01
2023-05-16T01:31:17.808Z,32.04
2023-05-16T01:32:17.824Z,32.08
2023-05-16T01:33:17.882Z,32.08
2023-05-16T01:34:17.952Z,32.05
2023-05-16T01:35:18.020Z,32.02
2023-05-16T01:36:18.059Z,32.09
2023-05-16T01:37:18.086Z,32.05
2023-05-16T01:38:18.191Z,32.08
2023-05-16T01:39:18.270Z,32.09
2023-05-16T01:40:18.279Z,32.06
2023-05-16T01:41:18.310Z,32.05
2023-05-16T01:42:18.368Z,32.09
2023-05-16T01:43:18.398Z,32.09
2023-05-16T01:44:19.210Z,32.08
2023-05-16T01:45:18.516Z,32.09
2023-05-16T01:46:18.600Z,32.07
2023-05-16T01:47:18.603Z,32.08
2023-05-16T01:48:18.641Z,32.04
2023-05-16T01:49:18.698Z,32.00
2023-05-16T01:50:18.729Z,32.05
2023-05-16T01:51:18.787Z,32.04
2023-05-16T01:52:18.758Z,32.07
2023-05-16T01:53:18.851Z,32.06
2023-05-16T01:54:18.879Z,32.06
2023-05-16T01:55:18.970Z,32.09
2023-05-16T01:56:18.980Z,32.07
2023-05-16T01:57:19.011Z,32.04
2023-05-16T01:58:19.046Z,32.07
2023-05-16T01:59:19.089Z,32.04
2023-05-16T02:00:19.155Z,32.10
2023-05-16T02:01:19.239Z,32.08
2023-05-16T02:02:19.476Z,32.09
2023-05-16T02:03:19.290Z,32.09
2023-05-16T02:04:19.394Z,32.03
2023-05-16T02:05:19.286Z,32.06
2023-05-16T02:06:19.308Z,32.10
2023-05-16T02:07:19.434Z,32.07
2023-05-16T02:08:19.418Z,32.10
2023-05-16T02:09:19.418Z,32.09
2023-05-16T02:10:19.454Z,32.09
2023-05-16T02:11:19.506Z,32.10
2023-05-16T02:12:19.515Z,32.09
2023-05-16T02:13:19.612Z,32.13
2023-05-16T02:14:19.672Z,32.04
2023-05-16T02:15:19.682Z,32.07
2023-05-16T02:16:19.796Z,32.13
2023-05-16T02:17:19.883Z,32.15
2023-05-16T02:18:19.811Z,32.10
2023-05-16T02:19:20.017Z,32.10
2023-05-16T02:20:19.921Z,32.13
2023-05-16T02:21:19.935Z,32.10
2023-05-16T02:22:19.987Z,32.13
2023-05-16T02:23:19.988Z,32.10
2023-05-16T02:24:19.988Z,32.06
2023-05-16T02:25:20.029Z,32.10
2023-05-16T02:26:20.028Z,32.10
2023-05-16T02:27:20.059Z,32.11
2023-05-16T02:28:20.131Z,32.12
2023-05-16T02:29:20.163Z,32.14
2023-05-16T02:30:20.236Z,32.07
2023-05-16T02:31:20.287Z,32.13
2023-05-16T02:32:20.381Z,32.10
2023-05-16T02:33:20.397Z,32.08
2023-05-16T02:34:20.431Z,32.11
2023-05-16T02:35:20.483Z,32.15
2023-05-16T02:36:20.535Z,32.11
2023-05-16T02:37:20.549Z,32.11
2023-05-16T02:38:20.637Z,32.11
2023-05-16T02:39:20.713Z,32.10
2023-05-16T02:40:20.773Z,32.10
2023-05-16T02:41:20.797Z,32.14
2023-05-16T02:42:20.929Z,32.12
2023-05-16T02:43:20.921Z,32.14
2023-05-16T02:44:20.948Z,32.10
2023-05-16T02:45:20.973Z,32.11
2023-05-16T02:46:21.044Z,32.10
2023-05-16T02:47:21.194Z,32.11
2023-05-16T02:48:21.134Z,32.08
2023-05-16T02:49:21.143Z,32.07
2023-05-16T02:50:21.200Z,32.14
2023-05-16T02:51:21.273Z,32.15
2023-05-16T02:52:21.301Z,32.11
2023-05-16T02:53:21.362Z,32.11
2023-05-16T02:54:21.425Z,32.14
2023-05-16T02:55:22.530Z,32.11
2023-05-16T02:56:21.532Z,32.14
2023-05-16T02:57:21.586Z,32.12
2023-05-16T02:58:21.659Z,32.12
2023-05-16T02:59:21.713Z,32.12
2023-05-16T03:00:21.733Z,32.06
2023-05-16T03:01:21.752Z,32.12
2023-05-16T03:02:21.897Z,32.11
2023-05-16T03:03:21.950Z,32.07
2023-05-16T03:04:21.903Z,32.10
2023-05-16T03:05:21.867Z,32.15
2023-05-16T03:06:21.903Z,32.12
2023-05-16T03:07:21.915Z,32.12
2023-05-16T03:08:21.970Z,32.14
2023-05-16T03:09:22.004Z,32.14
2023-05-16T03:10:22.045Z,32.11
2023-05-16T03:11:22.088Z,32.11
2023-05-16T03:12:22.107Z,32.11
2023-05-16T03:13:22.146Z,32.12
2023-05-16T03:14:22.208Z,32.15
2023-05-16T03:15:22.244Z,32.11
2023-05-16T03:16:22.286Z,32.11
2023-05-16T03:17:22.330Z,32.12
2023-05-16T03:18:22.362Z,32.14
2023-05-16T03:19:22.451Z,32.11
2023-05-16T03:20:22.449Z,32.14
2023-05-16T03:21:22.478Z,32.14
2023-05-16T03:22:22.518Z,32.12
2023-05-16T03:23:22.554Z,32.16
2023-05-16T03:24:22.691Z,32.19
2023-05-16T03:25:22.639Z,32.15
2023-05-16T03:26:22.687Z,32.19
2023-05-16T03:27:22.707Z,32.12
2023-05-16T03:28:22.765Z,32.15
2023-05-16T03:29:22.802Z,32.15
2023-05-16T03:30:22.857Z,32.14
2023-05-16T03:31:22.912Z,32.19
2023-05-16T03:32:22.904Z,32.16
2023-05-16T03:33:22.946Z,32.14
2023-05-16T03:34:22.995Z,32.19
2023-05-16T03:35:23.029Z,32.14
2023-05-16T03:36:23.067Z,32.14
2023-05-16T03:37:23.097Z,32.14
2023-05-16T03:38:23.164Z,32.15
2023-05-16T03:39:23.193Z,32.15
2023-05-16T03:40:23.259Z,32.16
2023-05-16T03:41:23.312Z,32.18
2023-05-16T03:42:23.322Z,32.14
2023-05-16T03:43:23.394Z,32.16
2023-05-16T03:44:23.411Z,32.16
2023-05-16T03:45:23.489Z,32.15
2023-05-16T03:46:23.801Z,32.17
2023-05-16T03:47:23.561Z,32.19
2023-05-16T03:48:23.571Z,32.20
2023-05-16T03:49:23.711Z,32.14
2023-05-16T03:50:23.675Z,32.12
2023-05-16T03:51:25.487Z,32.15
2023-05-16T03:52:23.734Z,32.18
2023-05-16T03:53:23.781Z,32.17
2023-05-16T03:54:23.812Z,32.22
2023-05-16T03:55:23.879Z,32.14
2023-05-16T03:56:23.910Z,32.15
2023-05-16T03:57:23.941Z,32.17
2023-05-16T03:58:24.005Z,32.20
2023-05-16T03:59:24.045Z,32.17
2023-05-16T04:00:24.093Z,32.19
2023-05-16T04:01:24.144Z,32.16
2023-05-16T04:02:24.230Z,32.16
2023-05-16T04:03:24.287Z,32.18
2023-05-16T04:04:24.275Z,32.20
2023-05-16T04:05:24.357Z,32.16
2023-05-16T04:06:24.399Z,32.17
2023-05-16T04:07:24.411Z,32.20
2023-05-16T04:08:24.467Z,32.16
2023-05-16T04:09:24.521Z,32.19
2023-05-16T04:10:24.628Z,32.17
2023-05-16T04:11:24.629Z,32.14
2023-05-16T04:12:24.685Z,32.19
2023-05-16T04:13:24.746Z,32.20
2023-05-16T04:14:24.736Z,32.19
2023-05-16T04:15:24.949Z,32.20
2023-05-16T04:16:24.935Z,32.17
2023-05-16T04:17:24.917Z,32.20
2023-05-16T04:18:24.968Z,32.17
2023-05-16T04:19:25.031Z,32.16
2023-05-16T04:20:25.065Z,32.16
2023-05-16T04:21:25.084Z,32.15
2023-05-16T04:22:25.114Z,32.17
2023-05-16T04:23:25.191Z,32.19
2023-05-16T04:24:25.241Z,32.17
2023-05-16T04:25:25.431Z,32.17
2023-05-16T04:26:25.340Z,32.16
2023-05-16T04:27:25.395Z,32.20
2023-05-16T04:28:25.433Z,32.19
2023-05-16T04:29:25.473Z,32.23
2023-05-16T04:30:25.504Z,32.20
2023-05-16T04:31:25.596Z,32.16
2023-05-16T04:32:25.646Z,32.15
2023-05-16T04:33:25.683Z,32.17
2023-05-16T04:34:25.715Z,32.17
2023-05-16T04:35:26.088Z,32.16
2023-05-16T04:36:25.819Z,32.20
2023-05-16T04:37:25.855Z,32.23
2023-05-16T04:38:25.898Z,32.20
2023-05-16T04:39:25.960Z,32.21
2023-05-16T04:40:26.035Z,32.17
2023-05-16T04:41:26.038Z,32.15
2023-05-16T04:42:26.082Z,32.20
2023-05-16T04:43:26.096Z,32.16
2023-05-16T04:44:26.139Z,32.20
2023-05-16T04:45:26.523Z,32.20
2023-05-16T04:46:26.344Z,32.20
2023-05-16T04:47:26.328Z,32.21
2023-05-16T04:48:26.336Z,32.21
2023-05-16T04:49:26.386Z,32.24
2023-05-16T04:50:26.489Z,32.20
2023-05-16T04:51:26.501Z,32.20
2023-05-16T04:52:26.567Z,32.22
2023-05-16T04:53:26.600Z,32.24
2023-05-16T04:54:26.710Z,32.23
2023-05-16T04:55:27.003Z,32.21
2023-05-16T04:56:26.744Z,32.25
2023-05-16T04:57:26.787Z,32.23
2023-05-16T04:58:26.814Z,32.21
2023-05-16T04:59:26.933Z,32.23
2023-05-16T05:00:27.228Z,32.21
2023-05-16T05:01:27.075Z,32.20
2023-05-16T05:02:27.065Z,32.25
2023-05-16T05:03:27.838Z,32.27
2023-05-16T05:04:27.202Z,32.24
2023-05-16T05:05:27.672Z,32.21
2023-05-16T05:06:27.227Z,32.21
2023-05-16T05:07:27.324Z,32.24
2023-05-16T05:08:27.285Z,32.24
2023-05-16T05:09:27.359Z,32.22
2023-05-16T05:10:27.398Z,32.20
2023-05-16T05:11:27.465Z,32.23
2023-05-16T05:12:27.488Z,32.24
2023-05-16T05:13:27.510Z,32.21
2023-05-16T05:14:27.542Z,32.23
2023-05-16T05:15:28.081Z,32.22
2023-05-16T05:16:27.739Z,32.23
2023-05-16T05:17:27.877Z,32.20
2023-05-16T05:18:27.822Z,32.22
2023-05-16T05:19:27.855Z,32.25
2023-05-16T05:20:27.874Z,32.25
2023-05-16T05:21:27.878Z,32.21
2023-05-16T05:22:27.934Z,32.21
2023-05-16T05:23:27.990Z,32.24
2023-05-16T05:24:28.020Z,32.24
2023-05-16T05:25:28.313Z,32.23
2023-05-16T05:26:28.104Z,32.20
2023-05-16T05:27:28.124Z,32.23
2023-05-16T05:28:28.310Z,32.22
2023-05-16T05:29:28.255Z,32.25
2023-05-16T05:30:28.306Z,32.24
2023-05-16T05:31:28.384Z,32.21
2023-05-16T05:32:28.407Z,32.24
2023-05-16T05:33:28.452Z,32.25
2023-05-16T05:34:28.486Z,32.26
2023-05-16T05:35:28.800Z,32.26
2023-05-16T05:36:28.610Z,32.37
2023-05-16T05:37:28.624Z,32.41
2023-05-16T05:38:28.698Z,32.43
2023-05-16T05:39:28.704Z,32.78
2023-05-16T05:40:28.777Z,32.74
2023-05-16T05:41:28.825Z,32.79
2023-05-16T05:42:28.900Z,32.89
2023-05-16T05:43:28.932Z,33.01
2023-05-16T05:44:28.957Z,33.24
2023-05-16T05:45:29.256Z,33.35
2023-05-16T05:46:29.119Z,33.71
2023-05-16T05:47:29.120Z,33.79
2023-05-16T05:48:29.107Z,33.85
2023-05-16T05:49:29.149Z,34.11
2023-05-16T05:50:29.272Z,34.31
2023-05-16T05:51:29.277Z,34.35
2023-05-16T05:52:29.255Z,34.33
2023-05-16T05:53:29.326Z,34.66
2023-05-16T05:54:29.380Z,34.82
2023-05-16T05:55:29.657Z,36.02
2023-05-16T05:56:29.425Z,35.49
2023-05-16T05:57:29.425Z,35.73
2023-05-16T05:58:30.371Z,36.53
2023-05-16T05:59:29.547Z,36.50
2023-05-16T06:00:29.598Z,36.53
2023-05-16T06:01:29.565Z,36.69
2023-05-16T06:02:29.721Z,36.75
2023-05-16T06:03:29.603Z,36.98
2023-05-16T06:04:29.611Z,37.13
2023-05-16T06:05:29.905Z,37.22
2023-05-16T06:06:29.631Z,37.49
2023-05-16T06:07:29.660Z,37.58
2023-05-16T06:08:29.709Z,37.72
2023-05-16T06:09:29.709Z,37.88
2023-05-16T06:10:29.773Z,38.16
2023-05-16T06:11:29.752Z,38.15
2023-05-16T06:12:29.775Z,38.20
2023-05-16T06:13:29.782Z,38.38
2023-05-16T06:14:29.791Z,38.35
2023-05-16T06:15:29.957Z,38.54
2023-05-16T06:16:29.876Z,38.61
2023-05-16T06:17:29.853Z,38.66
2023-05-16T06:18:29.965Z,38.73
2023-05-16T06:19:29.893Z,38.76
2023-05-16T06:20:29.948Z,39.00
2023-05-16T06:21:29.980Z,38.86
2023-05-16T06:22:30.031Z,39.06
2023-05-16T06:23:30.058Z,39.13
2023-05-16T06:24:30.078Z,39.19
2023-05-16T06:25:30.260Z,39.34
2023-05-16T06:26:30.164Z,39.36
2023-05-16T06:27:30.200Z,39.38
2023-05-16T06:28:30.201Z,39.55
2023-05-16T06:29:30.227Z,39.64
2023-05-16T06:30:30.301Z,39.75
2023-05-16T06:31:30.321Z,39.67
2023-05-16T06:32:30.370Z,39.85
2023-05-16T06:33:30.353Z,39.90
2023-05-16T06:34:30.398Z,39.83
2023-05-16T06:35:30.426Z,39.91
2023-05-16T06:36:30.449Z,40.06
2023-05-16T06:37:30.479Z,40.05
2023-05-16T06:38:30.494Z,40.27
2023-05-16T06:39:30.492Z,40.30
2023-05-16T06:40:30.529Z,40.44
2023-05-16T06:41:30.583Z,40.43
2023-05-16T06:42:30.598Z,40.40
2023-05-16T06:43:30.574Z,40.44
2023-05-16T06:44:30.616Z,40.61
2023-05-16T06:45:30.754Z,40.90
2023-05-16T06:46:30.713Z,40.77
2023-05-16T06:47:30.748Z,40.71
2023-05-16T06:48:30.765Z,40.86
2023-05-16T06:49:30.719Z,40.61
2023-05-16T06:50:30.745Z,40.60
2023-05-16T06:51:30.758Z,40.77
2023-05-16T06:52:30.731Z,40.69
2023-05-16T06:53:30.746Z,40.73
2023-05-16T06:54:30.808Z,40.73
2023-05-16T06:55:30.837Z,40.71
2023-05-16T06:56:30.798Z,40.64
2023-05-16T06:57:30.804Z,40.74
2023-05-16T06:58:30.800Z,40.68
2023-05-16T06:59:30.819Z,40.72
2023-05-16T07:00:30.911Z,40.81
2023-05-16T07:01:31.007Z,40.68
2023-05-16T07:02:31.124Z,40.77
2023-05-16T07:03:31.204Z,40.74
2023-05-16T07:04:31.164Z,40.87
2023-05-16T07:05:31.228Z,40.92
2023-05-16T07:06:31.274Z,41.03
2023-05-16T07:07:31.327Z,41.03
2023-05-16T07:08:31.420Z,41.01
2023-05-16T07:09:31.472Z,41.13
2023-05-16T07:10:31.510Z,40.97
2023-05-16T07:11:31.576Z,40.25
2023-05-16T07:12:31.639Z,40.06
2023-05-16T07:13:32.496Z,39.16
2023-05-16T07:14:31.706Z,37.97
2023-05-16T07:15:31.675Z,37.63
2023-05-16T07:16:31.775Z,38.05
2023-05-16T07:17:31.765Z,38.33
2023-05-16T07:18:31.742Z,38.51
2023-05-16T07:19:31.780Z,38.24
2023-05-16T07:20:31.790Z,37.89
2023-05-16T07:21:31.838Z,36.68
2023-05-16T07:22:31.851Z,35.72
2023-05-16T07:23:31.907Z,36.47
2023-05-16T07:24:31.960Z,36.79
2023-05-16T07:25:32.026Z,36.60
2023-05-16T07:26:32.090Z,36.91
2023-05-16T07:27:32.142Z,36.60
2023-05-16T07:28:32.208Z,36.87
2023-05-16T07:29:32.274Z,37.21
2023-05-16T07:30:32.354Z,36.68
2023-05-16T07:31:32.460Z,36.91
2023-05-16T07:32:32.440Z,36.78
2023-05-16T07:33:32.499Z,36.63
2023-05-16T07:34:32.529Z,36.41
2023-05-16T07:35:32.632Z,36.40
2023-05-16T07:36:32.663Z,36.71
2023-05-16T07:37:32.735Z,37.05
2023-05-16T07:38:32.776Z,37.21
2023-05-16T07:39:32.810Z,37.45
2023-05-16T07:40:32.903Z,37.70
2023-05-16T07:41:32.943Z,37.59
2023-05-16T07:42:32.946Z,37.92
2023-05-16T07:43:33.016Z,37.91
2023-05-16T07:44:33.050Z,38.01
2023-05-16T07:45:33.076Z,37.93
2023-05-16T07:46:33.144Z,37.94
2023-05-16T07:47:33.332Z,38.28
2023-05-16T07:48:33.144Z,38.24
2023-05-16T07:49:33.136Z,38.40
2023-05-16T07:50:33.170Z,38.63
2023-05-16T07:51:33.228Z,38.47
2023-05-16T07:52:33.169Z,38.45
2023-05-16T07:53:33.166Z,38.50
2023-05-16T07:54:33.172Z,38.54
2023-05-16T07:55:33.213Z,38.56
2023-05-16T07:56:33.184Z,38.55
2023-05-16T07:57:33.186Z,38.56
2023-05-16T07:58:33.171Z,38.54
2023-05-16T07:59:33.267Z,38.51
2023-05-16T08:00:33.211Z,38.57
2023-05-16T08:01:33.194Z,38.57
2023-05-16T08:02:33.264Z,38.70
2023-05-16T08:03:33.307Z,38.80
2023-05-16T08:04:33.200Z,38.82
2023-05-16T08:05:33.233Z,38.89
2023-05-16T08:06:33.216Z,38.81
2023-05-16T08:07:33.470Z,38.81
2023-05-16T08:08:33.230Z,38.84
2023-05-16T08:09:33.244Z,38.89
2023-05-16T08:10:33.244Z,38.92
2023-05-16T08:11:33.234Z,38.93
2023-05-16T08:12:33.224Z,38.76
2023-05-16T08:13:33.233Z,36.67
2023-05-16T08:14:33.217Z,35.70
2023-05-16T08:15:33.235Z,34.84
2023-05-16T08:16:33.335Z,35.41
2023-05-16T08:17:33.452Z,35.03
2023-05-16T08:18:33.422Z,35.08
2023-05-16T08:19:33.427Z,35.29
2023-05-16T08:20:33.453Z,35.48
2023-05-16T08:21:33.473Z,35.91
2023-05-16T08:22:33.470Z,36.50
2023-05-16T08:23:33.553Z,36.71
2023-05-16T08:24:33.594Z,36.71
2023-05-16T08:25:33.602Z,36.72
2023-05-16T08:26:33.667Z,37.01
2023-05-16T08:27:33.752Z,37.09
2023-05-16T08:28:33.819Z,37.57
2023-05-16T08:29:33.817Z,37.95
2023-05-16T08:30:33.880Z,38.02
2023-05-16T08:31:34.023Z,38.13
2023-05-16T08:32:34.089Z,38.11
2023-05-16T08:33:34.071Z,38.31
2023-05-16T08:34:34.073Z,38.30
2023-05-16T08:35:34.072Z,38.19
2023-05-16T08:36:34.115Z,38.26
2023-05-16T08:37:34.111Z,38.20
2023-05-16T08:38:34.169Z,38.27
2023-05-16T08:39:34.271Z,38.35
2023-05-16T08:40:34.375Z,38.51
2023-05-16T08:41:34.277Z,38.55
2023-05-16T08:42:34.301Z,38.47
2023-05-16T08:43:34.381Z,38.45
2023-05-16T08:44:34.416Z,38.66
2023-05-16T08:45:34.472Z,38.65
2023-05-16T08:46:34.566Z,38.75
2023-05-16T08:47:34.657Z,38.92
2023-05-16T08:48:34.596Z,39.94
2023-05-16T08:49:34.611Z,40.32
2023-05-16T08:50:34.647Z,40.21
2023-05-16T08:51:34.702Z,42.50
2023-05-16T08:52:34.694Z,40.21
2023-05-16T08:53:34.707Z,39.71
2023-05-16T08:54:34.733Z,38.31
2023-05-16T08:55:34.893Z,37.87
2023-05-16T08:56:34.801Z,38.59
2023-05-16T08:57:34.839Z,38.84
2023-05-16T08:58:34.886Z,38.91
2023-05-16T08:59:34.966Z,38.88
2023-05-16T09:00:35.066Z,38.61
2023-05-16T09:01:35.311Z,38.69
2023-05-16T09:02:35.143Z,38.36
2023-05-16T09:03:35.161Z,38.72
2023-05-16T09:04:35.250Z,38.12
2023-05-16T09:05:35.259Z,37.82
2023-05-16T09:06:36.981Z,37.46
2023-05-16T09:07:35.373Z,37.08
2023-05-16T09:08:35.431Z,37.03
2023-05-16T09:09:35.495Z,37.04
2023-05-16T09:10:35.575Z,36.85
2023-05-16T09:11:37.115Z,36.91
2023-05-16T09:12:35.686Z,36.84
2023-05-16T09:13:35.721Z,36.71
2023-05-16T09:14:35.767Z,36.29
2023-05-16T09:15:35.831Z,36.06
2023-05-16T09:16:35.894Z,35.48
2023-05-16T09:17:39.826Z,35.60
2023-05-16T09:18:35.937Z,35.55
2023-05-16T09:19:36.035Z,35.68
2023-05-16T09:20:35.900Z,35.75
2023-05-16T09:21:35.904Z,35.52
2023-05-16T09:22:35.939Z,35.44
2023-05-16T09:23:37.214Z,35.50
2023-05-16T09:24:36.032Z,35.25
2023-05-16T09:25:36.284Z,35.07
2023-05-16T09:26:36.112Z,34.90
2023-05-16T09:27:36.180Z,35.00
2023-05-16T09:28:36.223Z,35.01
2023-05-16T09:29:37.123Z,35.19
2023-05-16T09:30:36.272Z,35.04
2023-05-16T09:31:36.401Z,34.92
2023-05-16T09:32:36.382Z,34.90
2023-05-16T09:33:36.388Z,34.97
2023-05-16T09:34:36.419Z,34.91
2023-05-16T09:35:44.679Z,35.17
2023-05-16T09:36:37.445Z,35.30
2023-05-16T09:37:36.456Z,35.41
2023-05-16T09:38:36.431Z,35.46
2023-05-16T09:39:36.433Z,36.14
2023-05-16T09:40:36.423Z,36.81
2023-05-16T09:41:36.420Z,36.54
2023-05-16T09:42:36.390Z,36.51
2023-05-16T09:43:37.872Z,36.61
2023-05-16T09:44:36.400Z,36.70
2023-05-16T09:45:36.424Z,36.57
2023-05-16T09:46:36.460Z,36.74
2023-05-16T09:47:36.524Z,37.39
2023-05-16T09:48:36.525Z,37.66
2023-05-16T09:49:36.586Z,37.90
2023-05-16T09:50:36.618Z,37.83
2023-05-16T09:51:36.731Z,39.11
2023-05-16T09:52:36.754Z,38.40
2023-05-16T09:53:36.794Z,37.94
2023-05-16T09:54:36.900Z,37.80
2023-05-16T09:55:36.948Z,37.64
2023-05-16T09:56:36.985Z,37.59
2023-05-16T09:57:37.048Z,37.50
2023-05-16T09:58:37.112Z,37.45
2023-05-16T09:59:37.160Z,37.38
2023-05-16T10:00:37.209Z,37.35
2023-05-16T10:01:37.270Z,37.36
2023-05-16T10:02:37.325Z,37.32
2023-05-16T10:03:37.378Z,37.36
2023-05-16T10:04:37.343Z,37.31
2023-05-16T10:05:37.397Z,37.38
2023-05-16T10:06:37.431Z,37.40
2023-05-16T10:07:37.476Z,37.47
2023-05-16T10:08:37.513Z,37.41
2023-05-16T10:09:37.541Z,37.39
2023-05-16T10:10:37.552Z,37.41
2023-05-16T10:11:37.606Z,37.46
2023-05-16T10:12:37.620Z,37.48
2023-05-16T10:13:37.777Z,37.50
2023-05-16T10:14:37.710Z,37.56
2023-05-16T10:15:37.764Z,37.52
2023-05-16T10:16:37.815Z,37.62
2023-05-16T10:17:37.828Z,37.57
2023-05-16T10:18:37.879Z,37.62
2023-05-16T10:19:37.823Z,37.69
2023-05-16T10:20:37.869Z,37.69
2023-05-16T10:21:37.890Z,37.69
2023-05-16T10:22:37.896Z,37.71
2023-05-16T10:23:37.885Z,37.70
2023-05-16T10:24:37.987Z,36.66
2023-05-16T10:25:38.030Z,36.36
2023-05-16T10:26:38.978Z,36.11
2023-05-16T10:27:38.074Z,36.04
2023-05-16T10:28:38.156Z,36.03
2023-05-16T10:29:50.328Z,36.01
2023-05-16T10:30:39.161Z,36.05
2023-05-16T10:31:38.416Z,36.16
2023-05-16T10:32:39.404Z,36.27
2023-05-16T10:33:38.206Z,36.44
2023-05-16T10:34:38.203Z,36.50
2023-05-16T10:35:38.216Z,36.57
2023-05-16T10:36:38.216Z,36.69
2023-05-16T10:37:38.229Z,36.90
2023-05-16T10:38:38.233Z,44.82
2023-05-16T10:39:38.250Z,39.14
2023-05-16T10:40:38.269Z,38.45
2023-05-16T10:41:38.420Z,38.75
2023-05-16T10:42:38.396Z,38.61
2023-05-16T10:43:38.419Z,38.63
2023-05-16T10:44:38.501Z,38.51
2023-05-16T10:45:38.571Z,38.47
2023-05-16T10:46:38.781Z,38.29
2023-05-16T10:47:38.770Z,38.18
2023-05-16T10:48:38.829Z,38.35
2023-05-16T10:49:38.772Z,38.40
2023-05-16T10:50:38.830Z,38.46
2023-05-16T10:51:38.983Z,38.47
2023-05-16T10:52:38.886Z,38.54
2023-05-16T10:53:38.928Z,38.59
2023-05-16T10:54:38.968Z,38.62
2023-05-16T10:55:38.983Z,38.76
2023-05-16T10:56:39.035Z,38.78
2023-05-16T10:57:39.056Z,38.82
2023-05-16T10:58:39.086Z,39.07
2023-05-16T10:59:39.069Z,39.11
2023-05-16T11:00:39.091Z,39.14
2023-05-16T11:01:39.155Z,39.22
2023-05-16T11:02:39.201Z,39.26
2023-05-16T11:03:39.384Z,39.34
2023-05-16T11:04:39.129Z,39.42
2023-05-16T11:05:39.114Z,39.38
2023-05-16T11:06:39.093Z,39.41
2023-05-16T11:07:39.123Z,39.41
2023-05-16T11:08:39.069Z,39.57
2023-05-16T11:09:39.093Z,39.40
2023-05-16T11:10:39.099Z,39.30
2023-05-16T11:11:39.126Z,39.40
2023-05-16T11:12:39.137Z,39.54
2023-05-16T11:13:39.168Z,39.59
2023-05-16T11:14:39.222Z,39.67
2023-05-16T11:15:39.200Z,39.77
2023-05-16T11:16:39.293Z,39.93
2023-05-16T11:17:40.876Z,40.04
2023-05-16T11:18:39.530Z,40.13
2023-05-16T11:19:39.586Z,40.14
2023-05-16T11:20:39.630Z,40.34
2023-05-16T11:21:39.679Z,40.42
2023-05-16T11:22:39.739Z,40.50
2023-05-16T11:23:39.796Z,40.66
2023-05-16T11:24:39.864Z,40.83
2023-05-16T11:25:40.444Z,40.82
2023-05-16T11:26:40.025Z,41.00
2023-05-16T11:27:40.079Z,41.14
2023-05-16T11:28:40.127Z,41.23
2023-05-16T11:29:40.165Z,41.10
2023-05-16T11:30:40.319Z,41.13
2023-05-16T11:31:40.389Z,41.12
2023-05-16T11:32:40.868Z,41.16
2023-05-16T11:33:40.398Z,41.11
2023-05-16T11:34:40.460Z,41.07
2023-05-16T11:35:40.521Z,41.01
2023-05-16T11:36:40.572Z,40.86
2023-05-16T11:37:40.629Z,40.72
2023-05-16T11:38:40.691Z,40.52
2023-05-16T11:39:40.785Z,40.49
2023-05-16T11:40:40.815Z,40.40
2023-05-16T11:41:40.871Z,40.36
2023-05-16T11:42:40.937Z,40.28
2023-05-16T11:43:41.004Z,40.28
2023-05-16T11:44:41.085Z,40.22
2023-05-16T11:45:41.135Z,40.19
2023-05-16T11:46:41.245Z,40.23
2023-05-16T11:47:41.269Z,40.12
2023-05-16T11:48:41.376Z,40.17
2023-05-16T11:49:41.369Z,40.09
2023-05-16T11:50:41.433Z,40.13
2023-05-16T11:51:41.480Z,40.13
2023-05-16T11:52:41.554Z,40.06
2023-05-16T11:53:41.593Z,40.08
2023-05-16T11:54:41.678Z,40.09
2023-05-16T11:55:42.703Z,40.14
2023-05-16T11:56:41.756Z,40.07
2023-05-16T11:57:41.791Z,40.10
2023-05-16T11:58:41.826Z,40.09
2023-05-16T11:59:41.803Z,40.08
2023-05-16T12:00:41.850Z,40.04
2023-05-16T12:01:41.863Z,40.09
2023-05-16T12:02:42.006Z,40.08
2023-05-16T12:03:42.040Z,40.07
2023-05-16T12:04:42.035Z,39.91
2023-05-16T12:05:42.116Z,39.51
2023-05-16T12:06:42.028Z,35.82
2023-05-16T12:07:42.005Z,36.42
2023-05-16T12:08:42.043Z,36.09
2023-05-16T12:09:42.050Z,35.12
2023-05-16T12:10:42.143Z,36.08
2023-05-16T12:11:42.206Z,36.78
2023-05-16T12:12:42.281Z,36.85
2023-05-16T12:13:42.294Z,36.64
2023-05-16T12:14:42.359Z,35.70
2023-05-16T12:15:42.365Z,36.22
2023-05-16T12:16:42.521Z,36.85
2023-05-16T12:17:42.498Z,37.50
2023-05-16T12:18:43.694Z,38.38
2023-05-16T12:19:42.460Z,37.57
2023-05-16T12:20:42.431Z,38.09
2023-05-16T12:21:42.479Z,38.21
2023-05-16T12:22:42.483Z,37.77
2023-05-16T12:23:42.469Z,37.10
2023-05-16T12:24:42.489Z,36.69
2023-05-16T12:25:42.521Z,36.60
2023-05-16T12:26:42.528Z,36.30
2023-05-16T12:27:43.983Z,36.11
2023-05-16T12:28:42.486Z,36.20
2023-05-16T12:29:42.464Z,35.96
2023-05-16T12:30:42.502Z,36.01
2023-05-16T12:31:42.473Z,36.05
2023-05-16T12:32:42.561Z,36.18
2023-05-16T12:33:42.531Z,35.90
2023-05-16T12:34:42.433Z,36.21
2023-05-16T12:35:42.470Z,35.99
2023-05-16T12:36:42.445Z,35.97
2023-05-16T12:37:42.427Z,35.81
2023-05-16T12:38:42.455Z,35.77
2023-05-16T12:39:42.432Z,36.02
2023-05-16T12:40:42.420Z,36.35
2023-05-16T12:41:42.418Z,36.18
2023-05-16T12:42:42.408Z,36.14
2023-05-16T12:43:42.384Z,36.49
2023-05-16T12:44:42.367Z,36.45
2023-05-16T12:45:42.361Z,36.28
2023-05-16T12:46:42.417Z,36.29
2023-05-16T12:47:42.411Z,36.53
2023-05-16T12:48:42.350Z,36.53
2023-05-16T12:49:42.364Z,36.66
2023-05-16T12:50:42.346Z,36.91
2023-05-16T12:51:42.333Z,37.02
2023-05-16T12:52:42.341Z,37.08