createdAt,value
2022-08-18T00:01:13.355Z,78.00
2022-08-18T00:03:56.108Z,79.30
2022-08-18T00:06:28.320Z,77.30
2022-08-18T00:08:57.915Z,76.30
2022-08-18T00:11:26.152Z,75.80
2022-08-18T00:13:54.331Z,74.60
2022-08-18T00:16:22.402Z,77.10
2022-08-18T00:18:51.899Z,76.00
2022-08-18T00:21:20.664Z,75.10
2022-08-18T00:23:48.696Z,76.30
2022-08-18T00:26:16.928Z,78.20
2022-08-18T00:28:45.008Z,80.30
2022-08-18T00:31:13.201Z,79.70
2022-08-18T00:33:41.205Z,79.40
2022-08-18T00:36:11.509Z,80.00
2022-08-18T00:38:40.084Z,77.00
2022-08-18T00:41:08.458Z,77.20
2022-08-18T00:43:42.668Z,76.10
2022-08-18T00:46:15.325Z,76.50
2022-08-18T00:48:48.261Z,76.00
2022-08-18T00:51:21.296Z,78.50
2022-08-18T00:53:53.121Z,73.90
2022-08-18T00:56:24.717Z,74.50
2022-08-18T00:58:57.220Z,78.70
2022-08-18T01:01:30.067Z,77.60
2022-08-18T01:04:03.984Z,79.60
2022-08-18T01:06:40.288Z,80.10
2022-08-18T01:09:09.503Z,76.90
2022-08-18T01:11:38.362Z,79.70
2022-08-18T01:14:07.890Z,82.00
2022-08-18T01:16:57.766Z,84.70
2022-08-18T01:19:44.798Z,84.40
2022-08-18T01:22:20.270Z,85.60
2022-08-18T01:25:09.556Z,87.90
2022-08-18T01:27:38.093Z,86.30
2022-08-18T01:30:10.410Z,85.90
2022-08-18T01:32:40.016Z,83.70
2022-08-18T01:35:11.613Z,78.80
2022-08-18T01:37:41.259Z,79.10
2022-08-18T01:41:27.230Z,81.20
2022-08-18T01:43:03.670Z,83.70
2022-08-18T01:45:33.440Z,82.20
2022-08-18T01:48:01.816Z,83.60
2022-08-18T01:50:30.391Z,87.00
2022-08-18T01:52:58.526Z,88.60
2022-08-18T01:55:28.888Z,90.00
2022-08-18T01:57:57.209Z,86.70
2022-08-18T02:00:26.304Z,86.20
2022-08-18T02:03:00.614Z,86.90
2022-08-18T02:05:35.497Z,88.80
2022-08-18T02:08:04.787Z,86.90
2022-08-18T02:10:34.977Z,88.00
2022-08-18T02:13:03.344Z,88.00
2022-08-18T02:15:31.605Z,89.40
2022-08-18T02:17:59.785Z,88.60
2022-08-18T02:20:27.862Z,87.60
2022-08-18T02:22:56.113Z,86.80
2022-08-18T02:25:24.132Z,87.80
2022-08-18T02:27:53.687Z,86.70
2022-08-18T02:30:22.163Z,84.20
2022-08-18T02:32:50.405Z,85.20
2022-08-18T02:35:18.554Z,87.40
2022-08-18T02:37:48.254Z,87.90
2022-08-18T02:40:17.226Z,82.80
2022-08-18T02:42:46.451Z,81.90
2022-08-18T02:45:16.135Z,82.50
2022-08-18T02:47:44.911Z,83.90
2022-08-18T02:50:13.727Z,82.20
2022-08-18T02:52:41.834Z,83.00
2022-08-18T02:55:11.512Z,82.50
2022-08-18T02:57:43.754Z,81.70
2022-08-18T03:00:14.243Z,80.00
2022-08-18T03:02:46.938Z,79.40
2022-08-18T03:05:15.100Z,81.00
2022-08-18T03:07:43.532Z,81.90
2022-08-18T03:10:32.959Z,81.40
2022-08-18T03:13:02.174Z,79.90
2022-08-18T03:15:30.227Z,78.10
2022-08-18T03:17:59.721Z,78.70
2022-08-18T03:20:30.177Z,77.60
2022-08-18T03:22:59.625Z,80.10
2022-08-18T03:25:34.088Z,81.40
2022-08-18T03:28:04.151Z,81.40
2022-08-18T03:30:32.365Z,83.50
2022-08-18T03:33:01.693Z,80.40
2022-08-18T03:35:30.305Z,79.40
2022-08-18T03:38:00.161Z,80.30
2022-08-18T03:40:28.186Z,79.20
2022-08-18T03:42:56.607Z,79.70
2022-08-18T03:45:27.448Z,80.10
2022-08-18T03:47:55.812Z,79.90
2022-08-18T03:50:25.819Z,79.90
2022-08-18T03:52:54.248Z,82.00
2022-08-18T03:55:22.539Z,83.70
2022-08-18T03:57:52.969Z,86.30
2022-08-18T04:00:21.916Z,88.10
2022-08-18T04:02:49.950Z,88.80
2022-08-18T04:05:18.115Z,88.10
2022-08-18T04:07:47.616Z,90.20
2022-08-18T04:10:19.295Z,90.30
2022-08-18T04:12:47.928Z,90.30
2022-08-18T04:15:17.041Z,91.00
2022-08-18T04:18:06.347Z,91.10
2022-08-18T04:20:34.322Z,90.90
2022-08-18T04:23:04.088Z,90.50
2022-08-18T04:25:33.149Z,90.10
2022-08-18T04:28:03.434Z,87.50
2022-08-18T04:30:31.683Z,89.00
2022-08-18T04:33:01.851Z,87.80
2022-08-18T04:35:31.305Z,88.10
2022-08-18T04:37:59.322Z,87.60
2022-08-18T04:40:29.681Z,89.50
2022-08-18T04:42:57.879Z,88.20
2022-08-18T04:45:25.936Z,89.60
2022-08-18T04:47:54.032Z,89.60
2022-08-18T04:50:24.462Z,90.40
2022-08-18T04:53:24.309Z,90.70
2022-08-18T04:55:56.239Z,91.70
2022-08-18T04:58:25.564Z,92.20
2022-08-18T05:00:59.539Z,92.50
2022-08-18T05:03:28.041Z,93.00
2022-08-18T05:05:58.234Z,92.80
2022-08-18T05:08:26.689Z,92.10
2022-08-18T05:11:03.171Z,91.30
2022-08-18T05:13:32.058Z,90.00
2022-08-18T05:16:18.155Z,88.30
2022-08-18T05:18:52.730Z,89.50
2022-08-18T05:21:21.711Z,90.70
2022-08-18T05:23:51.976Z,90.00
2022-08-18T05:26:21.536Z,89.60
2022-08-18T05:28:49.642Z,90.80
2022-08-18T05:31:26.392Z,89.60
2022-08-18T05:33:55.654Z,87.50
2022-08-18T05:36:37.943Z,88.40
2022-08-18T05:39:14.342Z,86.30
2022-08-18T05:41:47.007Z,85.90
2022-08-18T05:44:19.169Z,84.20
2022-08-18T05:46:53.130Z,86.10
2022-08-18T05:49:22.556Z,83.80
2022-08-18T05:51:54.214Z,84.50
2022-08-18T05:54:41.459Z,83.90
2022-08-18T05:57:15.676Z,85.80
2022-08-18T05:59:48.023Z,88.10
2022-08-18T06:02:22.905Z,85.00
2022-08-18T06:04:55.931Z,84.20
2022-08-18T06:07:36.738Z,81.90
2022-08-18T06:10:08.291Z,82.50
2022-08-18T06:12:46.265Z,81.10
2022-08-18T06:15:18.445Z,83.40
2022-08-18T06:18:05.231Z,82.50
2022-08-18T06:20:44.532Z,81.30
2022-08-18T06:23:28.089Z,80.60
2022-08-18T06:26:09.034Z,78.90
2022-08-18T06:28:55.456Z,75.80
2022-08-18T06:31:31.876Z,75.20
2022-08-18T06:34:10.444Z,75.70
2022-08-18T06:36:46.147Z,73.90
2022-08-18T06:39:27.624Z,73.40
2022-08-18T06:41:56.356Z,73.50
2022-08-18T06:44:31.414Z,72.30
2022-08-18T06:47:05.668Z,69.80
2022-08-18T06:49:43.228Z,71.00
2022-08-18T06:52:23.014Z,72.40
2022-08-18T06:54:54.129Z,72.80
2022-08-18T06:57:34.727Z,73.30
2022-08-18T07:00:09.597Z,73.90
2022-08-18T07:02:48.202Z,70.10
2022-08-18T07:05:23.035Z,70.40
2022-08-18T07:08:18.683Z,75.50
2022-08-18T07:10:49.349Z,79.70
2022-08-18T07:13:25.488Z,74.30
2022-08-18T07:15:56.034Z,74.90
2022-08-18T07:18:27.393Z,73.90
2022-08-18T07:20:58.290Z,76.20
2022-08-18T07:23:31.284Z,74.40
2022-08-18T07:26:08.726Z,73.50
2022-08-18T07:28:39.679Z,73.40
2022-08-18T07:31:32.596Z,75.60
2022-08-18T07:34:04.345Z,77.10
2022-08-18T07:36:36.602Z,77.90
2022-08-18T07:39:11.820Z,78.90
2022-08-18T07:41:45.245Z,79.70
2022-08-18T07:44:21.370Z,78.40
2022-08-18T07:46:58.652Z,78.70
2022-08-18T07:49:30.430Z,78.60
2022-08-18T07:52:06.649Z,78.90
2022-08-18T07:54:56.635Z,77.50
2022-08-18T07:57:44.513Z,77.00
2022-08-18T08:00:41.105Z,76.40
2022-08-18T08:03:23.682Z,74.00
2022-08-18T08:05:59.188Z,75.10
2022-08-18T08:08:32.749Z,76.70
2022-08-18T08:11:11.988Z,75.00
2022-08-18T08:13:56.058Z,74.10
2022-08-18T08:16:29.434Z,73.90
2022-08-18T08:19:12.250Z,73.10
2022-08-18T08:21:53.110Z,72.50
2022-08-18T08:24:33.580Z,68.00
2022-08-18T08:27:09.684Z,69.10
2022-08-18T08:29:44.764Z,66.50
2022-08-18T08:32:16.636Z,63.10
2022-08-18T08:34:52.899Z,63.50
2022-08-18T08:37:25.466Z,62.10
2022-08-18T08:39:58.690Z,62.60
2022-08-18T08:42:40.270Z,65.30
2022-08-18T08:45:11.708Z,63.30
2022-08-18T08:47:45.178Z,60.40
2022-08-18T08:50:17.140Z,62.20
2022-08-18T08:52:48.642Z,61.90
2022-08-18T08:55:25.328Z,61.40
2022-08-18T08:57:59.075Z,63.70
2022-08-18T09:00:28.351Z,62.00
2022-08-18T09:03:09.808Z,60.40
2022-08-18T09:05:47.622Z,61.00
2022-08-18T09:08:51.207Z,63.20
2022-08-18T09:11:42.248Z,58.90
2022-08-18T09:14:32.044Z,61.10
2022-08-18T09:17:18.314Z,61.70
2022-08-18T09:20:02.448Z,60.30
2022-08-18T09:22:43.016Z,61.20
2022-08-18T09:25:13.076Z,60.30
2022-08-18T09:28:09.439Z,60.50
2022-08-18T09:30:49.253Z,59.20
2022-08-18T09:33:32.070Z,57.30
2022-08-18T09:36:20.069Z,56.50
2022-08-18T09:39:12.041Z,56.60
2022-08-18T09:41:51.042Z,64.20
2022-08-18T09:44:48.813Z,58.40
2022-08-18T09:47:58.809Z,55.90
2022-08-18T09:50:57.163Z,56.30
2022-08-18T09:53:56.572Z,52.20
2022-08-18T09:57:16.511Z,52.20
2022-08-18T10:00:29.480Z,50.70
2022-08-18T10:03:14.966Z,48.10
2022-08-18T10:06:14.433Z,50.10
2022-08-18T10:09:01.905Z,49.90
2022-08-18T10:12:05.438Z,48.30
2022-08-18T10:15:04.851Z,48.40
2022-08-18T10:17:51.318Z,45.50
2022-08-18T10:20:31.759Z,45.70
2022-08-18T10:23:00.238Z,46.60
2022-08-18T10:25:39.724Z,47.10
2022-08-18T10:28:11.797Z,44.50
2022-08-18T10:31:11.763Z,41.80
2022-08-18T10:34:00.506Z,41.60
2022-08-18T10:36:52.323Z,42.80
2022-08-18T10:39:23.195Z,42.30
2022-08-18T10:42:06.353Z,41.80
2022-08-18T10:44:41.928Z,41.70
2022-08-18T10:47:12.073Z,39.90
2022-08-18T10:49:41.523Z,40.30
2022-08-18T10:55:49.742Z,39.40
2022-08-18T10:58:41.093Z,37.40
2022-08-18T11:01:22.573Z,37.60
2022-08-18T11:04:13.775Z,39.50
2022-08-18T11:06:48.487Z,39.80
2022-08-18T11:09:26.509Z,40.40
2022-08-18T11:15:22.059Z,40.60
2022-08-18T11:18:03.091Z,41.30
2022-08-18T11:20:33.920Z,42.30
2022-08-18T11:23:04.611Z,44.30
2022-08-18T11:25:35.956Z,39.30
2022-08-18T11:28:05.475Z,40.50
2022-08-18T11:30:40.220Z,36.50
2022-08-18T11:33:23.061Z,36.10
2022-08-18T11:35:57.702Z,39.20
2022-08-18T11:38:29.407Z,33.00
2022-08-18T11:41:13.601Z,36.40
2022-08-18T11:43:46.645Z,36.50
2022-08-18T11:52:29.286Z,37.90
2022-08-18T11:57:59.392Z,37.80
2022-08-18T12:01:17.668Z,34.80
2022-08-18T12:03:49.608Z,33.50
2022-08-18T12:06:27.048Z,34.30
2022-08-18T12:09:00.393Z,33.00
2022-08-18T12:11:31.566Z,33.60
2022-08-18T12:14:29.837Z,34.10
2022-08-18T12:16:54.187Z,35.50
2022-08-18T12:19:27.990Z,34.10
2022-08-18T12:21:59.005Z,33.70
2022-08-18T12:24:36.644Z,33.00
2022-08-18T12:27:23.888Z,34.30
2022-08-18T12:29:52.925Z,34.00
2022-08-18T12:32:46.557Z,33.80
2022-08-18T12:35:13.360Z,32.30
2022-08-18T12:38:04.973Z,30.20
2022-08-18T12:40:33.817Z,31.20
2022-08-18T12:43:01.883Z,31.80
2022-08-18T12:45:31.118Z,31.40
2022-08-18T12:48:04.049Z,33.00
2022-08-18T12:50:39.161Z,32.70
2022-08-18T12:53:18.539Z,32.30
2022-08-18T12:55:59.293Z,33.30
2022-08-18T12:58:28.416Z,32.90
2022-08-18T13:00:56.706Z,33.10
2022-08-18T13:03:24.937Z,33.50
2022-08-18T13:05:57.196Z,32.10
2022-08-18T13:08:33.598Z,30.30
2022-08-18T13:11:15.100Z,29.80
2022-08-18T13:13:55.957Z,29.40
2022-08-18T13:16:39.152Z,28.20
2022-08-18T13:19:14.650Z,29.00
2022-08-18T13:21:44.133Z,29.00
2022-08-18T13:24:13.429Z,28.10
2022-08-18T13:26:47.086Z,27.90
2022-08-18T13:29:18.132Z,27.30
2022-08-18T13:31:55.387Z,28.50
2022-08-18T13:34:24.422Z,27.70
2022-08-18T13:36:54.334Z,27.40
2022-08-18T13:39:25.019Z,26.90
2022-08-18T13:42:26.341Z,22.20
2022-08-18T13:44:53.141Z,24.50
2022-08-18T13:47:22.244Z,27.10
2022-08-18T13:49:58.984Z,28.30
2022-08-18T13:52:36.265Z,26.70
2022-08-18T13:55:12.000Z,26.40
2022-08-18T13:57:48.182Z,25.70
2022-08-18T14:00:27.834Z,24.50
2022-08-18T14:03:02.161Z,25.90
2022-08-18T14:05:36.881Z,24.10
2022-08-18T14:08:20.834Z,24.80
2022-08-18T14:10:52.164Z,25.30
2022-08-18T14:13:24.670Z,26.50
2022-08-18T14:15:54.774Z,26.70
2022-08-18T14:18:29.181Z,27.20
2022-08-18T14:21:23.163Z,26.20
2022-08-18T14:24:06.801Z,26.80
2022-08-18T14:26:51.098Z,25.50
2022-08-18T14:29:45.717Z,26.20
2022-08-18T14:32:09.301Z,26.70
2022-08-18T14:34:50.788Z,25.60
2022-08-18T14:37:19.762Z,25.70
2022-08-18T14:39:51.555Z,26.00
2022-08-18T14:42:32.904Z,26.10
2022-08-18T14:45:17.981Z,26.20
2022-08-18T14:47:56.637Z,26.70
2022-08-18T14:50:26.980Z,26.80
2022-08-18T14:52:55.403Z,26.60
2022-08-18T14:55:25.086Z,26.10
2022-08-18T14:57:54.949Z,26.50
2022-08-18T15:00:29.049Z,25.80
2022-08-18T15:02:59.834Z,24.90
2022-08-18T15:05:33.920Z,25.40
2022-08-18T15:08:04.570Z,25.30
2022-08-18T15:10:34.507Z,25.70
2022-08-18T15:13:03.835Z,25.00
2022-08-18T15:15:50.891Z,25.40
2022-08-18T15:18:22.309Z,25.50
2022-08-18T15:21:19.289Z,26.90
2022-08-18T15:24:14.957Z,28.40
2022-08-18T15:26:51.900Z,29.20
2022-08-18T15:29:27.763Z,29.10
2022-08-18T15:32:02.085Z,29.20
2022-08-18T15:34:46.883Z,29.10
2022-08-18T15:37:19.849Z,29.90
2022-08-18T15:39:51.974Z,29.40
2022-08-18T15:42:26.755Z,29.50
2022-08-18T15:44:56.750Z,29.80
2022-08-18T15:47:25.391Z,30.10
2022-08-18T15:49:55.062Z,30.50
2022-08-18T15:52:24.571Z,30.00
2022-08-18T15:54:56.944Z,30.00
2022-08-18T15:57:39.488Z,30.10
2022-08-18T16:00:12.139Z,30.00
2022-08-18T16:02:41.119Z,30.00
2022-08-18T16:05:17.182Z,29.70
2022-08-18T16:07:46.162Z,28.80
2022-08-18T16:10:15.553Z,28.80
2022-08-18T16:12:46.062Z,27.60
2022-08-18T16:15:17.674Z,28.40
2022-08-18T16:17:49.927Z,27.60
2022-08-18T16:20:19.318Z,28.30
2022-08-18T16:22:48.528Z,28.90
2022-08-18T16:25:17.451Z,28.50
2022-08-18T16:27:47.899Z,28.60
2022-08-18T16:30:18.828Z,29.40
2022-08-18T16:32:47.388Z,29.00
2022-08-18T16:35:17.179Z,28.60
2022-08-18T16:37:46.730Z,28.60
2022-08-18T16:40:15.664Z,28.60
2022-08-18T16:42:43.870Z,28.30
2022-08-18T16:45:14.006Z,28.70
2022-08-18T16:47:42.571Z,28.70
2022-08-18T16:50:17.793Z,29.30
2022-08-18T16:52:45.940Z,29.10
2022-08-18T16:55:14.501Z,29.60
2022-08-18T16:58:01.717Z,29.40
2022-08-18T17:00:55.015Z,30.00
2022-08-18T17:03:41.802Z,29.70
2022-08-18T17:06:12.247Z,29.70
2022-08-18T17:08:41.380Z,29.20
2022-08-18T17:11:12.656Z,29.30
2022-08-18T17:13:41.946Z,29.40
2022-08-18T17:16:11.990Z,30.40
2022-08-18T17:18:40.468Z,30.40
2022-08-18T17:21:11.625Z,31.70
2022-08-18T17:23:40.074Z,33.30
2022-08-18T17:26:10.371Z,32.80
2022-08-18T17:28:50.309Z,34.00
2022-08-18T17:31:22.532Z,33.80
2022-08-18T17:33:50.582Z,35.30
2022-08-18T17:36:29.034Z,35.50
2022-08-18T17:39:00.715Z,35.80
2022-08-18T17:41:29.135Z,37.00
2022-08-18T17:44:00.797Z,38.80
2022-08-18T17:46:39.345Z,39.10
2022-08-18T17:49:14.021Z,40.00
2022-08-18T17:51:46.410Z,40.20
2022-08-18T17:54:38.153Z,39.60
2022-08-18T17:57:11.567Z,40.10
2022-08-18T17:59:51.838Z,39.50
2022-08-18T18:02:29.207Z,40.50
2022-08-18T18:04:59.167Z,42.50
2022-08-18T18:07:30.152Z,42.10
2022-08-18T18:10:01.630Z,43.80
2022-08-18T18:12:32.227Z,43.60
2022-08-18T18:15:02.189Z,40.40
2022-08-18T18:17:37.753Z,37.30
2022-08-18T18:20:16.969Z,41.50
2022-08-18T18:22:46.790Z,28.10
2022-08-18T18:25:34.491Z,44.00
2022-08-18T18:28:03.108Z,44.20
2022-08-18T18:30:32.768Z,50.40
2022-08-18T18:33:08.070Z,46.60
2022-08-18T18:35:54.220Z,43.10
2022-08-18T18:38:30.284Z,49.30
2022-08-18T18:41:02.069Z,51.00
2022-08-18T18:43:38.149Z,47.50
2022-08-18T18:46:29.944Z,51.10
2022-08-18T18:49:15.773Z,46.00
2022-08-18T18:51:51.263Z,50.60
2022-08-18T18:54:40.874Z,51.00
2022-08-18T18:57:14.970Z,50.60
2022-08-18T18:59:59.057Z,50.60
2022-08-18T19:02:33.455Z,50.30
2022-08-18T19:05:14.958Z,49.70
2022-08-18T19:07:54.213Z,50.00
2022-08-18T19:10:28.495Z,50.60
2022-08-18T19:13:00.838Z,49.80
2022-08-18T19:15:34.265Z,49.70
2022-08-18T19:18:20.010Z,48.90
2022-08-18T19:21:25.457Z,48.70
2022-08-18T19:23:49.364Z,49.70
2022-08-18T19:26:26.973Z,45.90
2022-08-18T19:29:08.981Z,29.00
2022-08-18T19:31:45.737Z,28.70
2022-08-18T19:34:19.335Z,28.60
2022-08-18T19:36:57.812Z,28.90
2022-08-18T19:39:32.368Z,34.10
2022-08-18T19:42:06.388Z,37.40
2022-08-18T19:44:47.351Z,38.30
2022-08-18T19:47:36.729Z,37.00
2022-08-18T19:50:15.918Z,28.40
2022-08-18T19:53:05.377Z,33.40
2022-08-18T19:56:04.584Z,27.50
2022-08-18T19:59:15.409Z,38.20
2022-08-18T20:01:55.303Z,27.50
2022-08-18T20:04:36.521Z,40.50
2022-08-18T20:07:32.337Z,27.30
2022-08-18T20:10:30.340Z,41.50
2022-08-18T20:13:14.213Z,35.10
2022-08-18T20:16:35.437Z,35.40
2022-08-18T20:19:42.047Z,33.80
2022-08-18T20:22:16.177Z,37.20
2022-08-18T20:24:53.292Z,41.70
2022-08-18T20:27:35.138Z,39.40
2022-08-18T20:30:24.667Z,32.50
2022-08-18T20:33:26.161Z,34.60
2022-08-18T20:36:03.902Z,33.40
2022-08-18T20:38:36.606Z,41.50
2022-08-18T20:41:39.010Z,39.80
2022-08-18T20:44:58.379Z,38.40
2022-08-18T20:47:58.601Z,37.80
2022-08-18T20:51:00.132Z,40.20
2022-08-18T20:53:52.400Z,41.40
2022-08-18T20:56:32.311Z,41.90
2022-08-18T20:59:18.338Z,42.80
2022-08-18T21:02:00.038Z,40.00
2022-08-18T21:04:45.607Z,39.60
2022-08-18T21:07:34.216Z,39.50
2022-08-18T21:10:12.889Z,40.20
2022-08-18T21:12:52.149Z,40.50
2022-08-18T21:15:24.134Z,42.20
2022-08-18T21:18:00.339Z,41.50
2022-08-18T21:20:30.022Z,42.00
2022-08-18T21:23:07.790Z,39.90
2022-08-18T21:25:36.399Z,39.70
2022-08-18T21:28:06.923Z,41.60
2022-08-18T21:30:35.041Z,43.10
2022-08-18T21:33:19.953Z,41.60
2022-08-18T21:35:48.141Z,41.10
2022-08-18T21:38:16.299Z,32.00
2022-08-18T21:40:47.850Z,27.60
2022-08-18T21:43:35.910Z,27.90
2022-08-18T21:46:04.592Z,28.60
2022-08-18T21:48:36.096Z,39.20
2022-08-18T21:51:04.195Z,28.20
2022-08-18T21:53:34.745Z,43.20
2022-08-18T21:56:03.117Z,28.40
2022-08-18T21:58:40.349Z,28.80
2022-08-18T22:01:15.884Z,29.10
2022-08-18T22:03:53.613Z,29.30
2022-08-18T22:06:29.825Z,29.00
2022-08-18T22:09:20.798Z,28.20
2022-08-18T22:12:06.797Z,28.90
2022-08-18T22:14:55.269Z,28.50
2022-08-18T22:17:33.386Z,28.80
2022-08-18T22:20:51.958Z,28.10
2022-08-18T22:23:51.039Z,28.50
2022-08-18T22:26:22.726Z,28.10
2022-08-18T22:28:58.501Z,28.60
2022-08-18T22:31:29.354Z,28.10
2022-08-18T22:33:57.611Z,28.10
2022-08-18T22:36:29.287Z,27.80
2022-08-18T22:38:59.037Z,27.80
2022-08-18T22:41:27.164Z,27.50
2022-08-18T22:43:55.466Z,27.70
2022-08-18T22:46:25.274Z,28.10
2022-08-18T22:48:54.118Z,27.50
2022-08-18T22:51:24.878Z,27.50
2022-08-18T22:53:53.442Z,28.10
2022-08-18T22:56:33.898Z,28.20
2022-08-18T22:59:15.914Z,29.70
2022-08-18T23:01:48.002Z,29.90
2022-08-18T23:04:17.899Z,29.40
2022-08-18T23:06:51.953Z,30.60
2022-08-18T23:09:25.252Z,30.60
2022-08-18T23:11:57.801Z,31.70
2022-08-18T23:14:26.059Z,30.30
2022-08-18T23:16:54.120Z,31.30
2022-08-18T23:19:22.807Z,30.90
2022-08-18T23:21:51.722Z,30.10
2022-08-18T23:24:20.768Z,29.90
2022-08-18T23:26:49.802Z,29.80
2022-08-18T23:29:21.084Z,30.00
2022-08-18T23:31:50.270Z,31.00
2022-08-18T23:34:20.548Z,30.00
2022-08-18T23:36:56.549Z,29.90
2022-08-18T23:39:25.470Z,29.90
2022-08-18T23:41:54.025Z,30.60
2022-08-18T23:44:27.412Z,30.50
2022-08-18T23:46:57.654Z,29.90
2022-08-18T23:49:26.266Z,30.00
2022-08-18T23:51:56.104Z,30.00
2022-08-18T23:54:26.931Z,29.90
2022-08-18T23:56:55.363Z,29.20
2022-08-18T23:59:26.248Z,29.10
