createdAt,value
2018-12-01T00:02:29.011Z,6.10
2018-12-01T00:07:32.165Z,6.10
2018-12-01T00:12:35.333Z,6.10
2018-12-01T00:17:38.501Z,6.00
2018-12-01T00:22:41.676Z,6.10
2018-12-01T00:27:44.849Z,6.30
2018-12-01T00:32:49.585Z,6.50
2018-12-01T00:37:52.765Z,6.40
2018-12-01T00:42:56.062Z,6.40
2018-12-01T00:47:59.251Z,6.30
2018-12-01T00:53:02.440Z,6.20
2018-12-01T00:58:05.669Z,6.30
2018-12-01T01:03:08.833Z,6.50
2018-12-01T01:08:12.004Z,6.40
2018-12-01T01:13:15.208Z,6.30
2018-12-01T01:18:18.367Z,6.10
2018-12-01T01:23:21.541Z,6.00
2018-12-01T01:28:24.714Z,6.00
2018-12-01T01:33:29.858Z,5.90
2018-12-01T01:38:33.026Z,5.90
2018-12-01T01:43:37.024Z,5.90
2018-12-01T01:48:40.196Z,5.90
2018-12-01T01:53:43.372Z,5.80
2018-12-01T01:58:46.538Z,5.90
2018-12-01T02:03:49.706Z,5.80
2018-12-01T02:08:52.891Z,5.80
2018-12-01T02:13:56.045Z,5.80
2018-12-01T02:18:59.201Z,5.80
2018-12-01T02:24:02.453Z,5.80
2018-12-01T02:29:05.645Z,5.70
2018-12-01T02:34:08.812Z,5.70
2018-12-01T02:39:12.036Z,5.70
2018-12-01T02:44:26.690Z,5.60
2018-12-01T02:49:29.877Z,5.60
2018-12-01T02:54:33.056Z,5.60
2018-12-01T02:59:36.244Z,5.50
2018-12-01T03:04:39.422Z,5.50
2018-12-01T03:09:42.941Z,5.40
2018-12-01T03:14:46.149Z,5.40
2018-12-01T03:19:49.330Z,5.30
2018-12-01T03:24:52.502Z,5.30
2018-12-01T03:29:55.668Z,5.40
2018-12-01T03:34:58.845Z,5.40
2018-12-01T03:40:02.029Z,5.50
2018-12-01T03:45:06.201Z,5.60
2018-12-01T03:50:10.745Z,5.60
2018-12-01T03:55:23.372Z,5.60
2018-12-01T04:00:30.297Z,5.60
2018-12-01T04:05:33.470Z,5.70
2018-12-01T04:10:36.636Z,5.60
2018-12-01T04:15:39.809Z,5.70
2018-12-01T04:20:42.994Z,5.70
2018-12-01T04:25:46.177Z,5.70
2018-12-01T04:30:49.332Z,5.80
2018-12-01T04:35:52.492Z,5.70
2018-12-01T04:40:55.676Z,5.80
2018-12-01T04:45:58.858Z,5.80
2018-12-01T04:51:02.046Z,5.70
2018-12-01T04:56:05.385Z,5.60
2018-12-01T05:01:08.560Z,5.50
2018-12-01T05:06:11.726Z,5.40
2018-12-01T05:11:14.946Z,5.50
2018-12-01T05:16:18.105Z,5.50
2018-12-01T05:21:21.296Z,5.50
2018-12-01T05:26:24.464Z,5.60
2018-12-01T05:31:27.634Z,5.70
2018-12-01T05:36:30.813Z,5.80
2018-12-01T05:41:34.109Z,5.80
2018-12-01T05:46:37.177Z,5.90
2018-12-01T05:51:40.412Z,6.00
2018-12-01T05:56:43.573Z,6.10
2018-12-01T06:01:46.749Z,6.20
2018-12-01T06:06:49.962Z,6.20
2018-12-01T06:11:53.182Z,6.30
2018-12-01T06:16:56.386Z,6.40
2018-12-01T06:21:59.572Z,6.40
2018-12-01T06:27:02.762Z,6.40
2018-12-01T06:32:06.525Z,6.50
2018-12-01T06:37:09.726Z,6.50
2018-12-01T06:42:12.916Z,6.50
2018-12-01T06:47:16.112Z,6.50
2018-12-01T06:52:19.379Z,6.40
2018-12-01T06:57:22.774Z,6.50
2018-12-01T07:02:25.944Z,6.50
2018-12-01T07:07:29.124Z,6.50
2018-12-01T07:12:32.288Z,6.40
2018-12-01T07:17:35.478Z,6.50
2018-12-01T07:22:38.697Z,6.40
2018-12-01T07:27:41.929Z,6.40
2018-12-01T07:32:45.654Z,6.40
2018-12-01T07:37:48.853Z,6.40
2018-12-01T07:42:52.021Z,6.50
2018-12-01T07:47:55.279Z,6.60
2018-12-01T07:52:58.469Z,6.60
2018-12-01T07:58:01.652Z,6.70
2018-12-01T08:03:04.978Z,6.80
2018-12-01T08:08:08.156Z,7.00
2018-12-01T08:13:11.352Z,7.00
2018-12-01T08:18:14.666Z,7.10
2018-12-01T08:23:17.869Z,7.10
2018-12-01T08:28:22.837Z,7.00
2018-12-01T08:33:26.008Z,7.00
2018-12-01T08:38:29.168Z,7.10
2018-12-01T08:43:32.348Z,7.20
2018-12-01T08:48:35.750Z,7.30
2018-12-01T08:53:38.927Z,7.70
2018-12-01T08:58:42.174Z,7.80
2018-12-01T09:03:45.378Z,7.90
2018-12-01T09:08:48.560Z,7.90
2018-12-01T09:13:51.744Z,8.10
2018-12-01T09:18:55.079Z,8.00
2018-12-01T09:23:58.321Z,7.70
2018-12-01T09:29:01.558Z,7.80
2018-12-01T09:34:04.950Z,8.40
2018-12-01T09:39:08.565Z,9.50
2018-12-01T09:44:11.738Z,10.70
2018-12-01T09:49:15.008Z,10.90
2018-12-01T09:54:18.182Z,10.50
2018-12-01T09:59:21.381Z,10.30
2018-12-01T10:04:24.561Z,10.40
2018-12-01T10:09:27.742Z,10.70
2018-12-01T10:14:30.909Z,10.60
2018-12-01T10:19:34.077Z,10.70
2018-12-01T10:24:37.265Z,9.90
2018-12-01T10:29:40.434Z,9.50
2018-12-01T10:34:43.619Z,9.90
2018-12-01T10:39:46.760Z,11.00
2018-12-01T10:44:49.964Z,10.30
2018-12-01T10:49:53.133Z,10.50
2018-12-01T10:54:56.308Z,10.00
2018-12-01T10:59:59.477Z,10.20
2018-12-01T11:05:02.666Z,10.40
2018-12-01T11:10:07.707Z,10.10
2018-12-01T11:15:10.883Z,9.90
2018-12-01T11:20:14.028Z,9.70
2018-12-01T11:25:17.206Z,9.60
2018-12-01T11:30:20.428Z,9.50
2018-12-01T11:35:23.719Z,9.30
2018-12-01T11:40:26.884Z,9.30
2018-12-01T11:45:30.041Z,9.20
2018-12-01T11:50:33.209Z,9.20
2018-12-01T11:55:36.373Z,9.30
2018-12-01T12:00:39.537Z,9.30
2018-12-01T12:05:42.713Z,9.30
2018-12-01T12:10:45.977Z,9.20
2018-12-01T12:15:49.317Z,9.20
2018-12-01T12:20:52.507Z,9.20
2018-12-01T12:25:55.670Z,9.30
2018-12-01T12:30:58.843Z,9.30
2018-12-01T12:36:02.014Z,9.40
2018-12-01T12:41:05.781Z,9.60
2018-12-01T12:46:09.049Z,9.80
2018-12-01T12:51:12.219Z,9.90
2018-12-01T12:56:15.413Z,10.00
2018-12-01T13:01:18.577Z,9.90
2018-12-01T13:06:21.745Z,10.00
2018-12-01T13:11:24.901Z,10.00
2018-12-01T13:16:28.121Z,10.00
2018-12-01T13:21:31.349Z,9.90
2018-12-01T13:26:34.501Z,9.80
2018-12-01T13:31:37.680Z,9.80
2018-12-01T13:36:40.912Z,9.90
2018-12-01T13:41:44.273Z,9.80
2018-12-01T13:46:47.448Z,9.60
2018-12-01T13:51:50.652Z,9.50
2018-12-01T13:56:53.906Z,9.50
2018-12-01T14:01:57.065Z,9.40
2018-12-01T14:07:00.245Z,9.40
2018-12-01T14:12:03.454Z,9.40
2018-12-01T14:17:06.769Z,9.40
2018-12-01T14:22:09.936Z,9.30
2018-12-01T14:27:13.104Z,9.30
2018-12-01T14:32:16.276Z,9.40
2018-12-01T14:37:19.436Z,9.40
2018-12-01T14:42:23.018Z,9.40
2018-12-01T14:47:26.311Z,9.40
2018-12-01T14:52:29.810Z,9.40
2018-12-01T14:57:33.423Z,9.40
2018-12-01T15:02:36.789Z,9.30
2018-12-01T15:07:39.990Z,9.30
2018-12-01T15:12:43.621Z,9.30
2018-12-01T15:17:47.088Z,9.40
2018-12-01T15:22:52.303Z,9.50
2018-12-01T15:27:55.890Z,9.50
2018-12-01T15:33:08.410Z,9.50
2018-12-01T15:38:11.592Z,9.60
2018-12-01T15:43:14.829Z,9.60
2018-12-01T15:48:18.068Z,9.60
2018-12-01T15:53:21.549Z,9.60
2018-12-01T15:58:24.871Z,9.60
2018-12-01T16:03:28.182Z,9.60
2018-12-01T16:08:31.493Z,9.50
2018-12-01T16:13:35.624Z,9.50
2018-12-01T16:18:38.802Z,9.50
2018-12-01T16:23:42.051Z,9.40
2018-12-01T16:28:45.211Z,9.40
2018-12-01T16:33:48.465Z,9.30
2018-12-01T16:38:51.919Z,9.30
2018-12-01T16:43:55.397Z,9.20
2018-12-01T16:48:58.609Z,9.20
2018-12-01T16:54:01.872Z,9.10
2018-12-01T16:59:05.845Z,9.00
2018-12-01T17:04:09.221Z,9.00
2018-12-01T17:09:12.578Z,9.00
2018-12-01T17:14:15.787Z,9.00
2018-12-01T17:19:18.938Z,8.90
2018-12-01T17:24:22.353Z,8.90
2018-12-01T17:29:25.754Z,8.80
2018-12-01T17:34:29.053Z,8.70
2018-12-01T17:39:32.290Z,8.50
2018-12-01T17:44:35.479Z,8.30
2018-12-01T17:49:38.673Z,8.20
2018-12-01T17:54:41.838Z,8.10
2018-12-01T17:59:45.012Z,8.00
2018-12-01T18:04:48.293Z,8.00
2018-12-01T18:09:51.487Z,7.90
2018-12-01T18:14:54.706Z,7.90
2018-12-01T18:19:57.868Z,7.80
2018-12-01T18:25:01.052Z,7.80
2018-12-01T18:30:06.750Z,7.70
2018-12-01T18:35:10.165Z,7.70
2018-12-01T18:40:15.237Z,7.70
2018-12-01T18:45:19.550Z,7.70
2018-12-01T18:50:22.730Z,7.70
2018-12-01T18:55:27.252Z,7.60
2018-12-01T19:00:42.444Z,7.70
2018-12-01T19:05:46.476Z,7.70
2018-12-01T19:10:49.766Z,7.70
2018-12-01T19:15:52.925Z,7.80
2018-12-01T19:20:56.185Z,7.80
2018-12-01T19:25:59.336Z,7.80
2018-12-01T19:31:02.524Z,7.90
2018-12-01T19:36:06.068Z,7.90
2018-12-01T19:41:09.236Z,7.90
2018-12-01T19:46:12.415Z,7.90
2018-12-01T19:51:15.594Z,7.80
2018-12-01T19:56:18.779Z,7.80
2018-12-01T20:01:22.090Z,7.70
2018-12-01T20:06:25.404Z,7.70
2018-12-01T20:11:28.568Z,7.70
2018-12-01T20:16:36.936Z,7.70
2018-12-01T20:21:40.184Z,7.70
2018-12-01T20:26:43.447Z,7.70
2018-12-01T20:31:46.667Z,7.70
2018-12-01T20:36:53.548Z,7.70
2018-12-01T20:41:56.804Z,7.80
2018-12-01T20:46:59.977Z,7.80
2018-12-01T20:52:03.206Z,7.80
2018-12-01T20:57:09.853Z,7.80
2018-12-01T21:02:13.082Z,7.80
2018-12-01T21:07:16.273Z,7.80
2018-12-01T21:12:19.523Z,7.80
2018-12-01T21:17:22.701Z,7.80
2018-12-01T21:22:26.165Z,7.90
2018-12-01T21:27:29.373Z,7.90
2018-12-01T21:32:32.585Z,7.90
2018-12-01T21:37:35.915Z,7.90
2018-12-01T21:42:39.165Z,7.90
2018-12-01T21:47:42.413Z,8.00
2018-12-01T21:52:48.126Z,8.00
2018-12-01T21:57:52.055Z,8.00
2018-12-01T22:02:57.621Z,8.10
2018-12-01T22:08:00.796Z,8.10
2018-12-01T22:13:04.008Z,8.10
2018-12-01T22:18:07.210Z,8.10
2018-12-01T22:23:10.413Z,8.10
2018-12-01T22:28:14.377Z,8.10
2018-12-01T22:33:20.161Z,8.20
2018-12-01T22:38:24.584Z,8.20
2018-12-01T22:43:27.773Z,8.20
2018-12-01T22:48:31.102Z,8.20
2018-12-01T22:53:34.317Z,8.30
2018-12-01T22:58:37.493Z,8.30
2018-12-01T23:03:41.548Z,8.30
2018-12-01T23:08:44.823Z,8.30
2018-12-01T23:13:48.574Z,8.40
2018-12-01T23:18:52.028Z,8.40
2018-12-01T23:23:55.224Z,8.40
2018-12-01T23:28:58.399Z,8.40
2018-12-01T23:34:01.652Z,8.30
2018-12-01T23:39:05.763Z,8.30
2018-12-01T23:44:10.106Z,8.30
2018-12-01T23:49:13.273Z,8.30
2018-12-01T23:54:16.533Z,8.30
2018-12-01T23:59:19.708Z,8.30
